createdAt,value
2022-10-25T00:01:15.049Z,62.69
2022-10-25T00:03:44.361Z,62.88
2022-10-25T00:06:12.435Z,62.50
2022-10-25T00:08:40.331Z,62.91
2022-10-25T00:11:08.717Z,62.90
2022-10-25T00:13:36.618Z,62.62
2022-10-25T00:16:04.759Z,62.56
2022-10-25T00:18:32.611Z,62.31
2022-10-25T00:21:07.032Z,62.67
2022-10-25T00:23:34.903Z,62.50
2022-10-25T00:26:03.147Z,62.49
2022-10-25T00:28:31.021Z,62.82
2022-10-25T00:31:02.232Z,62.43
2022-10-25T00:33:31.681Z,62.39
2022-10-25T00:36:06.985Z,62.75
2022-10-25T00:38:35.022Z,62.83
2022-10-25T00:41:03.015Z,62.41
2022-10-25T00:43:35.236Z,62.66
2022-10-25T00:46:03.338Z,62.49
2022-10-25T00:48:31.193Z,62.32
2022-10-25T00:50:59.049Z,62.59
2022-10-25T00:53:29.392Z,62.53
2022-10-25T00:55:59.955Z,62.61
2022-10-25T00:58:27.817Z,62.75
2022-10-25T01:00:56.619Z,62.78
2022-10-25T01:03:24.591Z,62.69
2022-10-25T01:05:52.688Z,62.53
2022-10-25T01:08:20.583Z,62.56
2022-10-25T01:10:49.961Z,62.39
2022-10-25T01:13:17.859Z,62.03
2022-10-25T01:15:50.616Z,61.92
2022-10-25T01:18:19.181Z,62.32
2022-10-25T01:21:25.165Z,62.21
2022-10-25T01:24:18.964Z,62.58
2022-10-25T01:26:57.362Z,62.15
2022-10-25T01:30:00.502Z,62.17
2022-10-25T01:32:31.131Z,62.22
2022-10-25T01:35:01.736Z,62.03
2022-10-25T01:37:31.653Z,62.24
2022-10-25T01:40:02.627Z,61.94
2022-10-25T01:42:33.443Z,62.18
2022-10-25T01:45:11.781Z,61.98
2022-10-25T01:47:42.904Z,61.91
2022-10-25T01:50:13.225Z,62.19
2022-10-25T01:52:41.156Z,61.83
2022-10-25T01:55:10.397Z,62.00
2022-10-25T01:57:46.041Z,62.15
2022-10-25T02:00:15.538Z,61.99
2022-10-25T02:02:57.644Z,62.41
2022-10-25T02:05:28.016Z,62.42
2022-10-25T02:08:01.412Z,62.07
2022-10-25T02:10:31.335Z,61.93
2022-10-25T02:13:02.858Z,62.29
2022-10-25T02:15:33.468Z,62.25
2022-10-25T02:18:04.192Z,61.97
2022-10-25T02:20:33.990Z,61.98
2022-10-25T02:23:02.901Z,62.00
2022-10-25T02:25:30.806Z,62.09
2022-10-25T02:27:58.701Z,62.17
2022-10-25T02:30:26.544Z,62.17
2022-10-25T02:32:54.409Z,62.07
2022-10-25T02:35:23.638Z,62.33
2022-10-25T02:37:51.538Z,61.94
2022-10-25T02:40:19.861Z,62.13
2022-10-25T02:42:47.756Z,61.84
2022-10-25T02:45:15.772Z,62.17
2022-10-25T02:47:43.706Z,62.20
2022-10-25T02:50:11.707Z,61.78
2022-10-25T02:52:40.963Z,61.73
2022-10-25T02:55:09.559Z,61.85
2022-10-25T02:57:38.000Z,62.30
2022-10-25T03:00:06.868Z,62.12
2022-10-25T03:02:34.805Z,62.07
2022-10-25T03:05:02.695Z,61.93
2022-10-25T03:07:30.570Z,62.26
2022-10-25T03:09:59.758Z,62.08
2022-10-25T03:12:27.680Z,61.97
2022-10-25T03:14:55.971Z,62.05
2022-10-25T03:17:23.803Z,61.84
2022-10-25T03:19:51.705Z,61.95
2022-10-25T03:22:19.574Z,62.02
2022-10-25T03:24:47.392Z,61.98
2022-10-25T03:27:17.846Z,62.24
2022-10-25T03:29:45.685Z,62.05
2022-10-25T03:32:13.542Z,62.08
2022-10-25T03:34:43.459Z,61.78
2022-10-25T03:37:11.291Z,62.08
2022-10-25T03:39:39.162Z,61.81
2022-10-25T03:42:07.225Z,62.17
2022-10-25T03:44:36.478Z,62.23
2022-10-25T03:47:04.363Z,61.75
2022-10-25T03:49:32.288Z,61.93
2022-10-25T03:52:02.753Z,61.84
2022-10-25T03:54:32.794Z,62.10
2022-10-25T03:57:00.733Z,62.08
2022-10-25T03:59:28.749Z,61.88
2022-10-25T04:01:58.054Z,62.05
2022-10-25T04:04:26.008Z,61.99
2022-10-25T04:06:53.877Z,62.18
2022-10-25T04:09:21.781Z,62.05
2022-10-25T04:11:49.648Z,62.17
2022-10-25T04:14:17.485Z,61.86
2022-10-25T04:16:45.371Z,61.88
2022-10-25T04:19:14.582Z,62.01
2022-10-25T04:21:42.448Z,62.51
2022-10-25T04:24:10.369Z,62.50
2022-10-25T04:26:38.494Z,62.30
2022-10-25T04:29:06.432Z,62.05
2022-10-25T04:31:34.308Z,62.28
2022-10-25T04:34:02.173Z,62.09
2022-10-25T04:36:31.634Z,62.07
2022-10-25T04:38:59.524Z,62.44
2022-10-25T04:41:27.424Z,62.61
2022-10-25T04:43:55.260Z,62.21
2022-10-25T04:46:23.161Z,62.37
2022-10-25T04:48:50.999Z,62.52
2022-10-25T04:51:18.830Z,62.62
2022-10-25T04:53:48.091Z,62.64
2022-10-25T04:56:16.013Z,62.39
2022-10-25T04:58:43.887Z,62.72
2022-10-25T05:01:13.205Z,62.73
2022-10-25T05:03:41.140Z,62.49
2022-10-25T05:06:09.844Z,62.79
2022-10-25T05:08:37.812Z,62.78
2022-10-25T05:11:07.226Z,62.50
2022-10-25T05:13:35.370Z,62.57
2022-10-25T05:16:03.314Z,62.57
2022-10-25T05:18:31.516Z,62.70
2022-10-25T05:21:00.715Z,62.86
2022-10-25T05:23:28.821Z,63.11
2022-10-25T05:26:03.606Z,62.92
2022-10-25T05:28:32.849Z,62.92
2022-10-25T05:31:04.173Z,63.20
2022-10-25T05:33:32.169Z,63.21
2022-10-25T05:36:00.365Z,62.99
2022-10-25T05:38:28.260Z,62.81
2022-10-25T05:40:56.345Z,62.89
2022-10-25T05:43:24.314Z,62.52
2022-10-25T05:45:53.684Z,62.61
2022-10-25T05:48:21.529Z,62.56
2022-10-25T05:50:53.438Z,62.71
2022-10-25T05:53:27.167Z,62.69
2022-10-25T05:55:55.016Z,62.67
2022-10-25T05:58:23.304Z,63.00
2022-10-25T06:00:51.195Z,63.04
2022-10-25T06:03:20.569Z,62.75
2022-10-25T06:05:48.459Z,62.80
2022-10-25T06:08:16.327Z,62.87
2022-10-25T06:10:44.312Z,62.89
2022-10-25T06:13:12.184Z,62.78
2022-10-25T06:15:40.036Z,62.97
2022-10-25T06:18:08.066Z,63.09
2022-10-25T06:20:37.323Z,62.83
2022-10-25T06:23:08.008Z,62.93
2022-10-25T06:25:38.422Z,63.05
2022-10-25T06:28:06.503Z,63.14
2022-10-25T06:30:34.418Z,63.38
2022-10-25T06:33:02.269Z,63.28
2022-10-25T06:35:30.472Z,63.57
2022-10-25T06:38:02.000Z,63.86
2022-10-25T06:40:29.860Z,63.72
2022-10-25T06:42:57.744Z,63.63
2022-10-25T06:45:25.749Z,63.92
2022-10-25T06:47:53.617Z,63.96
2022-10-25T06:50:21.494Z,63.95
2022-10-25T06:52:49.589Z,63.82
2022-10-25T06:55:18.976Z,63.55
2022-10-25T06:57:46.817Z,63.46
2022-10-25T07:00:15.290Z,63.04
2022-10-25T07:02:43.185Z,63.17
2022-10-25T07:05:11.161Z,63.19
2022-10-25T07:07:39.087Z,63.56
2022-10-25T07:10:07.350Z,63.75
2022-10-25T07:12:39.044Z,63.67
2022-10-25T07:15:08.026Z,63.74
2022-10-25T07:17:35.927Z,63.89
2022-10-25T07:20:03.805Z,63.83
2022-10-25T07:22:31.691Z,63.87
2022-10-25T07:24:59.616Z,63.91
2022-10-25T07:27:27.512Z,63.68
2022-10-25T07:29:56.778Z,63.57
2022-10-25T07:32:24.810Z,64.06
2022-10-25T07:34:52.922Z,63.82
2022-10-25T07:37:20.932Z,64.05
2022-10-25T07:39:49.201Z,64.00
2022-10-25T07:42:17.267Z,63.94
2022-10-25T07:47:15.774Z,64.21
2022-10-25T07:49:43.649Z,64.02
2022-10-25T07:52:11.732Z,64.24
2022-10-25T07:54:39.656Z,64.26
2022-10-25T07:57:07.642Z,64.37
2022-10-25T07:59:35.574Z,64.26
2022-10-25T08:02:03.530Z,64.22
2022-10-25T08:04:33.259Z,64.35
2022-10-25T08:07:01.835Z,64.11
2022-10-25T08:09:44.467Z,64.42
2022-10-25T08:12:12.340Z,64.36
2022-10-25T08:14:42.302Z,64.42
2022-10-25T08:17:11.325Z,63.94
2022-10-25T08:19:40.688Z,64.13
2022-10-25T08:22:08.708Z,64.00
2022-10-25T08:24:38.763Z,63.90
2022-10-25T08:27:06.832Z,63.89
2022-10-25T08:29:34.812Z,64.11
2022-10-25T08:32:02.706Z,64.03
2022-10-25T08:34:33.094Z,63.96
2022-10-25T08:37:02.976Z,63.89
2022-10-25T08:39:30.930Z,64.25
2022-10-25T08:41:59.617Z,63.75
2022-10-25T08:44:32.639Z,64.03
2022-10-25T08:47:01.827Z,64.03
2022-10-25T08:49:33.333Z,64.02
2022-10-25T08:52:02.730Z,63.85
2022-10-25T08:54:32.084Z,63.82
2022-10-25T08:57:15.854Z,63.90
2022-10-25T08:59:45.287Z,63.91
2022-10-25T09:02:18.871Z,64.04
2022-10-25T09:04:47.179Z,64.14
2022-10-25T09:07:32.229Z,63.90
2022-10-25T09:10:02.354Z,63.87
2022-10-25T09:12:32.576Z,63.71
2022-10-25T09:15:03.056Z,63.97
2022-10-25T09:17:34.421Z,63.47
2022-10-25T09:20:05.548Z,63.66
2022-10-25T09:22:39.104Z,63.55
2022-10-25T09:25:09.719Z,63.72
2022-10-25T09:27:38.720Z,63.69
2022-10-25T09:30:08.074Z,63.36
2022-10-25T09:32:39.577Z,63.15
2022-10-25T09:35:08.665Z,63.11
2022-10-25T09:37:42.202Z,62.42
2022-10-25T09:40:12.891Z,62.86
2022-10-25T09:42:42.476Z,63.07
2022-10-25T09:45:18.581Z,63.40
2022-10-25T09:47:49.679Z,63.74
2022-10-25T09:50:21.229Z,63.36
2022-10-25T09:52:57.024Z,63.08
2022-10-25T09:55:33.151Z,63.35
2022-10-25T09:58:01.438Z,63.22
2022-10-25T10:00:29.365Z,62.87
2022-10-25T10:02:57.483Z,62.84
2022-10-25T10:05:25.507Z,62.40
2022-10-25T10:07:54.783Z,61.64
2022-10-25T10:10:25.341Z,61.74
2022-10-25T10:12:54.853Z,61.92
2022-10-25T10:15:24.166Z,61.38
2022-10-25T10:18:22.426Z,61.16
2022-10-25T10:21:01.284Z,61.01
2022-10-25T10:23:32.005Z,60.93
2022-10-25T10:26:02.033Z,61.14
2022-10-25T10:28:29.904Z,61.33
2022-10-25T10:30:58.971Z,61.56
2022-10-25T10:33:27.701Z,61.42
2022-10-25T10:35:56.216Z,62.04
2022-10-25T10:38:25.833Z,63.89
2022-10-25T10:40:56.557Z,65.31
2022-10-25T10:43:25.704Z,64.04
2022-10-25T10:45:53.662Z,63.01
2022-10-25T10:48:22.191Z,61.37
2022-10-25T10:50:50.539Z,60.42
2022-10-25T10:53:21.619Z,58.86
2022-10-25T10:55:49.863Z,58.32
2022-10-25T10:58:20.161Z,56.71
2022-10-25T11:00:51.242Z,55.80
2022-10-25T11:03:59.327Z,54.78
2022-10-25T11:06:29.054Z,54.82
2022-10-25T11:09:13.314Z,55.25
2022-10-25T11:11:41.305Z,55.79
2022-10-25T11:14:12.293Z,56.88
2022-10-25T11:16:51.466Z,57.33
2022-10-25T11:19:41.437Z,56.31
2022-10-25T11:22:33.480Z,54.84
2022-10-25T11:25:11.182Z,52.29
2022-10-25T11:27:46.805Z,50.91
2022-10-25T11:30:17.128Z,50.89
2022-10-25T11:33:15.570Z,51.01
2022-10-25T11:35:50.417Z,52.04
2022-10-25T11:38:21.482Z,54.37
2022-10-25T11:40:56.209Z,55.55
2022-10-25T11:43:34.566Z,55.18
2022-10-25T11:46:05.070Z,54.12
2022-10-25T11:48:49.577Z,52.83
2022-10-25T11:51:22.364Z,51.60
2022-10-25T11:54:02.312Z,50.93
2022-10-25T11:56:33.872Z,52.02
2022-10-25T11:59:06.545Z,51.37
2022-10-25T12:01:42.253Z,50.30
2022-10-25T12:04:32.775Z,49.91
2022-10-25T12:07:05.624Z,49.21
2022-10-25T12:09:37.461Z,50.99
2022-10-25T12:12:06.863Z,49.96
2022-10-25T12:14:37.153Z,48.98
2022-10-25T12:17:08.271Z,48.04
2022-10-25T12:19:40.702Z,46.74
2022-10-25T12:22:09.398Z,46.19
2022-10-25T12:24:39.031Z,46.02
2022-10-25T12:27:06.953Z,45.25
2022-10-25T12:29:36.465Z,44.94
2022-10-25T12:32:07.335Z,44.50
2022-10-25T12:34:39.736Z,44.99
2022-10-25T12:37:11.356Z,45.45
2022-10-25T12:39:40.758Z,46.36
2022-10-25T12:42:10.733Z,46.59
2022-10-25T12:44:57.639Z,46.71
2022-10-25T12:47:33.577Z,46.87
2022-10-25T12:50:21.227Z,47.13
2022-10-25T12:53:05.729Z,47.21
2022-10-25T12:55:38.895Z,47.51
2022-10-25T12:58:21.130Z,47.45
2022-10-25T13:01:05.508Z,48.25
2022-10-25T13:04:10.270Z,47.40
2022-10-25T13:06:38.279Z,48.05
2022-10-25T13:09:07.911Z,48.40
2022-10-25T13:11:37.633Z,48.29
2022-10-25T13:14:05.615Z,47.93
2022-10-25T13:16:34.275Z,48.51
2022-10-25T13:22:39.461Z,47.54
2022-10-25T13:25:17.463Z,46.57
2022-10-25T13:28:20.763Z,46.95
2022-10-25T13:30:48.658Z,47.54
2022-10-25T13:33:33.691Z,47.75
2022-10-25T13:36:04.461Z,48.36
2022-10-25T13:38:38.854Z,48.19
2022-10-25T13:41:15.475Z,48.82
2022-10-25T13:43:58.543Z,49.21
2022-10-25T13:46:27.892Z,49.59
2022-10-25T13:48:55.822Z,49.82
2022-10-25T13:51:25.067Z,49.83
2022-10-25T13:53:53.244Z,50.31
2022-10-25T13:56:34.429Z,50.60
2022-10-25T13:59:02.538Z,50.98
2022-10-25T14:01:57.372Z,51.29
2022-10-25T14:04:38.618Z,51.52
2022-10-25T14:07:46.079Z,51.88
2022-10-25T14:10:26.287Z,51.78
2022-10-25T14:12:56.398Z,52.15
2022-10-25T14:15:39.719Z,52.32
2022-10-25T14:18:09.230Z,52.55
2022-10-25T14:20:37.141Z,52.81
2022-10-25T14:23:07.780Z,53.12
2022-10-25T14:25:36.918Z,53.16
2022-10-25T14:28:06.413Z,53.46
2022-10-25T14:30:35.902Z,53.85
2022-10-25T14:33:04.940Z,53.95
2022-10-25T14:35:34.202Z,54.13
2022-10-25T14:38:02.146Z,54.39
2022-10-25T14:40:31.919Z,54.71
2022-10-25T14:43:13.224Z,54.93
2022-10-25T14:45:41.099Z,55.17
2022-10-25T14:48:12.127Z,55.29
2022-10-25T14:50:40.001Z,55.52
2022-10-25T14:53:07.887Z,55.71
2022-10-25T14:55:37.171Z,55.77
2022-10-25T14:58:05.041Z,55.96
2022-10-25T15:00:32.965Z,56.44
2022-10-25T15:03:02.385Z,56.73
2022-10-25T15:05:30.240Z,56.54
2022-10-25T15:07:58.597Z,56.58
2022-10-25T15:10:38.095Z,56.90
2022-10-25T15:13:06.733Z,57.18
2022-10-25T15:15:36.698Z,57.21
2022-10-25T15:18:04.705Z,57.25
2022-10-25T15:20:33.078Z,57.40
2022-10-25T15:23:04.541Z,57.14
2022-10-25T15:25:34.070Z,57.12
2022-10-25T15:28:11.857Z,57.45
2022-10-25T15:30:40.543Z,57.25
2022-10-25T15:33:11.140Z,57.24
2022-10-25T15:35:46.036Z,57.26
2022-10-25T15:38:13.933Z,57.40
2022-10-25T15:40:43.074Z,57.61
2022-10-25T15:43:12.354Z,57.57
2022-10-25T15:45:40.252Z,57.54
2022-10-25T15:48:08.701Z,57.67
2022-10-25T15:50:36.613Z,57.46
2022-10-25T15:53:04.494Z,57.34
2022-10-25T15:55:33.196Z,57.56
2022-10-25T15:58:01.213Z,57.51
2022-10-25T16:00:31.025Z,57.83
2022-10-25T16:02:59.007Z,57.86
2022-10-25T16:05:28.196Z,57.92
2022-10-25T16:07:56.104Z,57.92
2022-10-25T16:10:25.172Z,57.85
2022-10-25T16:12:58.523Z,58.09
2022-10-25T16:15:27.581Z,58.12
2022-10-25T16:17:56.845Z,57.94
2022-10-25T16:20:25.714Z,58.00
2022-10-25T16:22:54.760Z,58.34
2022-10-25T16:25:22.863Z,58.34
2022-10-25T16:27:50.735Z,58.52
2022-10-25T16:30:19.630Z,58.20
2022-10-25T16:32:47.866Z,58.42
2022-10-25T16:35:18.841Z,58.41
2022-10-25T16:37:47.026Z,58.17
2022-10-25T16:40:15.740Z,58.39
2022-10-25T16:42:43.620Z,58.57
2022-10-25T16:45:15.081Z,58.53
2022-10-25T16:47:42.969Z,58.68
2022-10-25T16:50:10.864Z,58.54
2022-10-25T16:52:40.102Z,58.45
2022-10-25T16:55:08.862Z,58.85
2022-10-25T16:57:36.773Z,58.60
2022-10-25T17:00:05.269Z,58.69
2022-10-25T17:02:33.284Z,58.95
2022-10-25T17:05:01.552Z,58.46
2022-10-25T17:07:29.510Z,58.68
2022-10-25T17:09:58.781Z,58.70
2022-10-25T17:12:26.603Z,58.72
2022-10-25T17:14:54.448Z,58.78
2022-10-25T17:19:50.995Z,58.88
2022-10-25T17:22:20.519Z,59.06
2022-10-25T17:24:48.305Z,59.03
2022-10-25T17:27:17.557Z,58.96
2022-10-25T17:29:45.417Z,59.10
2022-10-25T17:32:13.362Z,58.93
2022-10-25T17:34:41.260Z,58.95
2022-10-25T17:37:09.120Z,58.93
2022-10-25T17:39:37.027Z,58.97
2022-10-25T17:42:05.174Z,59.12
2022-10-25T17:44:34.400Z,58.92
2022-10-25T17:47:03.222Z,59.02
2022-10-25T17:49:31.538Z,59.27
2022-10-25T17:51:59.391Z,59.38
2022-10-25T17:54:27.262Z,59.28
2022-10-25T17:56:58.608Z,59.59
2022-10-25T17:59:27.792Z,59.65
2022-10-25T18:01:57.160Z,59.41
2022-10-25T18:04:25.221Z,59.76
2022-10-25T18:06:53.092Z,59.77
2022-10-25T18:09:20.985Z,59.85
2022-10-25T18:11:48.873Z,60.04
2022-10-25T18:14:17.166Z,59.93
2022-10-25T18:16:45.094Z,60.05
2022-10-25T18:19:15.392Z,60.11
2022-10-25T18:21:43.366Z,60.17
2022-10-25T18:24:12.915Z,59.93
2022-10-25T18:26:40.781Z,59.97
2022-10-25T18:29:09.943Z,59.99
2022-10-25T18:31:37.860Z,59.80
2022-10-25T18:34:05.793Z,59.82
2022-10-25T18:36:35.142Z,59.80
2022-10-25T18:39:03.113Z,59.87
2022-10-25T18:41:32.135Z,59.93
2022-10-25T18:44:00.115Z,59.78
2022-10-25T18:46:29.417Z,59.73
2022-10-25T18:48:57.528Z,59.77
2022-10-25T18:51:26.591Z,59.88
2022-10-25T18:53:55.868Z,59.72
2022-10-25T18:56:23.794Z,59.68
2022-10-25T18:58:51.748Z,59.67
2022-10-25T19:01:22.227Z,59.67
2022-10-25T19:03:50.206Z,59.75
2022-10-25T19:06:18.294Z,59.86
2022-10-25T19:08:46.265Z,59.86
2022-10-25T19:11:16.270Z,59.81
2022-10-25T19:13:47.511Z,59.68
2022-10-25T19:16:18.401Z,59.98
2022-10-25T19:18:46.420Z,59.77
2022-10-25T19:21:16.722Z,59.92
2022-10-25T19:23:46.223Z,59.73
2022-10-25T19:26:16.519Z,59.88
2022-10-25T19:28:44.453Z,59.80
2022-10-25T19:31:13.229Z,59.80
2022-10-25T19:33:41.180Z,59.72
2022-10-25T19:36:09.984Z,59.68
2022-10-25T19:38:37.856Z,59.81
2022-10-25T19:41:06.637Z,59.81
2022-10-25T19:43:36.192Z,59.63
2022-10-25T19:46:05.693Z,59.63
2022-10-25T19:48:34.185Z,59.36
2022-10-25T19:51:05.266Z,59.57
2022-10-25T19:53:33.220Z,59.30
2022-10-25T19:56:01.142Z,59.70
2022-10-25T19:58:29.165Z,59.41
2022-10-25T20:01:06.785Z,59.21
2022-10-25T20:03:35.560Z,59.21
2022-10-25T20:06:04.646Z,59.21
2022-10-25T20:08:33.250Z,58.93
2022-10-25T20:11:01.248Z,59.31
2022-10-25T20:13:29.216Z,59.09
2022-10-25T20:15:57.094Z,58.88
2022-10-25T20:18:28.957Z,58.94
2022-10-25T20:20:58.533Z,58.89
2022-10-25T20:23:26.420Z,58.49
2022-10-25T20:25:54.548Z,58.66
2022-10-25T20:28:22.440Z,58.43
2022-10-25T20:30:50.321Z,58.53
2022-10-25T20:33:18.260Z,58.61
2022-10-25T20:35:47.544Z,58.62
2022-10-25T20:38:16.689Z,58.12
2022-10-25T20:40:45.273Z,58.30
2022-10-25T20:43:13.180Z,58.10
2022-10-25T20:45:43.974Z,58.29
2022-10-25T20:48:11.872Z,58.30
2022-10-25T20:50:43.108Z,58.14
2022-10-25T20:53:12.365Z,58.28
2022-10-25T20:55:40.247Z,58.41
2022-10-25T20:58:08.126Z,58.21
2022-10-25T21:00:35.962Z,58.18
2022-10-25T21:03:03.858Z,58.23
2022-10-25T21:05:31.768Z,58.39
2022-10-25T21:07:59.626Z,58.51
2022-10-25T21:10:29.032Z,58.43
2022-10-25T21:12:56.901Z,58.50
2022-10-25T21:15:24.764Z,58.80
2022-10-25T21:17:52.682Z,58.74
2022-10-25T21:20:20.541Z,59.00
2022-10-25T21:22:48.540Z,58.83
2022-10-25T21:25:16.689Z,58.68
2022-10-25T21:27:46.245Z,58.77
2022-10-25T21:30:14.500Z,58.95
2022-10-25T21:32:42.517Z,59.09
2022-10-25T21:35:10.512Z,58.87
2022-10-25T21:37:38.376Z,59.12
2022-10-25T21:40:06.980Z,59.40
2022-10-25T21:42:34.987Z,59.29
2022-10-25T21:45:04.889Z,59.44
2022-10-25T21:47:32.768Z,59.54
2022-10-25T21:50:00.672Z,59.27
2022-10-25T21:52:28.596Z,59.36
2022-10-25T21:54:56.451Z,59.49
2022-10-25T21:57:24.390Z,59.61
2022-10-25T21:59:52.256Z,59.71
2022-10-25T22:02:21.647Z,59.66
2022-10-25T22:04:49.592Z,59.55
2022-10-25T22:07:17.459Z,59.79
2022-10-25T22:09:45.351Z,59.71
2022-10-25T22:12:13.218Z,59.57
2022-10-25T22:14:41.097Z,59.69
2022-10-25T22:17:08.976Z,59.77
2022-10-25T22:19:38.244Z,59.75
2022-10-25T22:22:06.084Z,59.75
2022-10-25T22:24:33.976Z,59.66
2022-10-25T22:27:01.846Z,60.02
2022-10-25T22:29:29.725Z,60.11
2022-10-25T22:31:57.590Z,59.81
2022-10-25T22:34:25.545Z,59.74
2022-10-25T22:36:54.792Z,59.99
2022-10-25T22:39:22.681Z,59.78
2022-10-25T22:41:52.732Z,59.89
2022-10-25T22:46:53.773Z,60.29
2022-10-25T22:49:21.733Z,60.57
2022-10-25T22:51:49.674Z,60.54
2022-10-25T22:54:18.926Z,60.47
2022-10-25T22:56:46.792Z,60.49
2022-10-25T22:59:14.614Z,61.00
2022-10-25T23:01:42.511Z,60.80
2022-10-25T23:04:10.633Z,60.93
2022-10-25T23:06:39.472Z,61.18
2022-10-25T23:09:09.871Z,61.41
2022-10-25T23:11:39.826Z,61.40
2022-10-25T23:14:13.330Z,61.45
2022-10-25T23:16:44.525Z,61.49
2022-10-25T23:19:12.361Z,62.00
2022-10-25T23:21:40.257Z,61.86
2022-10-25T23:24:08.211Z,61.82
2022-10-25T23:26:36.484Z,62.06
2022-10-25T23:29:05.901Z,62.17
2022-10-25T23:31:33.886Z,62.33
2022-10-25T23:34:01.913Z,62.23
2022-10-25T23:36:37.104Z,62.04
2022-10-25T23:39:05.449Z,62.02
2022-10-25T23:41:33.313Z,62.26
2022-10-25T23:44:01.274Z,62.14
2022-10-25T23:46:30.508Z,62.14
2022-10-25T23:48:58.811Z,62.11
2022-10-25T23:51:26.743Z,61.98
2022-10-25T23:53:54.605Z,62.16
2022-10-25T23:56:22.488Z,61.91
2022-10-25T23:58:53.721Z,62.20
