createdAt,value
2017-08-10T00:00:19.241Z,69.60
2017-08-10T00:02:47.712Z,69.50
2017-08-10T00:05:15.874Z,69.30
2017-08-10T00:07:44.355Z,69.50
2017-08-10T00:10:12.757Z,69.70
2017-08-10T00:12:41.692Z,70.00
2017-08-10T00:15:09.781Z,70.10
2017-08-10T00:17:37.785Z,70.20
2017-08-10T00:22:41.057Z,69.00
2017-08-10T00:25:11.127Z,69.70
2017-08-10T00:27:41.647Z,68.80
2017-08-10T00:30:10.846Z,67.80
2017-08-10T00:32:40.051Z,68.80
2017-08-10T00:35:08.733Z,69.20
2017-08-10T00:37:36.313Z,70.00
2017-08-10T00:40:04.389Z,70.10
2017-08-10T00:42:32.632Z,69.80
2017-08-10T00:45:00.562Z,69.80
2017-08-10T00:47:33.700Z,70.40
2017-08-10T00:50:02.734Z,69.60
2017-08-10T00:52:30.608Z,69.40
2017-08-10T00:54:58.695Z,70.00
2017-08-10T00:57:26.965Z,70.10
2017-08-10T00:59:55.156Z,70.80
2017-08-10T01:02:23.886Z,71.00
2017-08-10T01:04:51.765Z,70.90
2017-08-10T01:07:19.768Z,71.10
2017-08-10T01:09:47.718Z,71.60
2017-08-10T01:12:17.755Z,72.20
2017-08-10T01:14:45.404Z,71.60
2017-08-10T01:17:13.567Z,71.60
2017-08-10T01:19:41.973Z,71.50
2017-08-10T01:22:10.963Z,71.70
2017-08-10T01:24:39.555Z,72.20
2017-08-10T01:27:08.288Z,72.40
2017-08-10T01:29:37.107Z,72.90
2017-08-10T01:32:05.380Z,73.10
2017-08-10T01:34:35.553Z,73.30
2017-08-10T01:37:03.851Z,73.80
2017-08-10T01:39:31.879Z,74.10
2017-08-10T01:41:59.562Z,74.60
2017-08-10T01:44:28.511Z,75.40
2017-08-10T01:46:57.743Z,76.20
2017-08-10T01:49:26.616Z,75.40
2017-08-10T01:51:56.877Z,75.90
2017-08-10T01:54:26.804Z,76.00
2017-08-10T01:56:54.670Z,76.20
2017-08-10T01:59:22.389Z,75.80
2017-08-10T02:01:51.178Z,76.00
2017-08-10T02:04:20.025Z,76.00
2017-08-10T02:06:48.252Z,76.20
2017-08-10T02:09:16.927Z,76.50
2017-08-10T02:11:45.290Z,76.50
2017-08-10T02:14:13.988Z,76.60
2017-08-10T02:16:42.175Z,76.50
2017-08-10T02:19:10.303Z,76.30
2017-08-10T02:21:38.428Z,76.00
2017-08-10T02:24:08.235Z,75.40
2017-08-10T02:26:35.859Z,75.00
2017-08-10T02:29:03.672Z,75.00
2017-08-10T02:31:31.263Z,75.70
2017-08-10T02:33:59.119Z,75.60
2017-08-10T02:36:27.086Z,75.30
2017-08-10T02:38:54.646Z,75.20
2017-08-10T02:41:22.452Z,75.20
2017-08-10T02:43:50.382Z,74.80
2017-08-10T02:46:18.074Z,74.50
2017-08-10T02:48:45.636Z,75.30
2017-08-10T02:51:13.298Z,74.60
2017-08-10T02:53:40.910Z,74.30
2017-08-10T02:56:08.666Z,74.30
2017-08-10T02:58:37.154Z,74.20
2017-08-10T03:01:05.115Z,73.90
2017-08-10T03:03:33.764Z,74.20
2017-08-10T03:06:01.574Z,74.20
2017-08-10T03:08:29.464Z,74.20
2017-08-10T03:10:57.329Z,74.30
2017-08-10T03:13:25.114Z,74.00
2017-08-10T03:15:53.401Z,73.60
2017-08-10T03:18:20.964Z,73.60
2017-08-10T03:20:48.580Z,73.70
2017-08-10T03:23:17.015Z,73.30
2017-08-10T03:25:44.934Z,73.30
2017-08-10T03:28:12.985Z,73.80
2017-08-10T03:30:40.809Z,74.10
2017-08-10T03:33:08.977Z,74.40
2017-08-10T03:35:47.137Z,74.60
2017-08-10T03:38:15.207Z,74.60
2017-08-10T03:40:42.865Z,74.80
2017-08-10T03:43:11.146Z,75.00
2017-08-10T03:45:38.929Z,75.30
2017-08-10T03:48:07.072Z,75.30
2017-08-10T03:50:34.750Z,75.70
2017-08-10T03:53:02.291Z,75.00
2017-08-10T03:55:30.029Z,74.90
2017-08-10T03:57:57.611Z,75.20
2017-08-10T04:00:26.312Z,76.00
2017-08-10T04:02:54.018Z,77.10
2017-08-10T04:05:23.311Z,76.60
2017-08-10T04:07:54.672Z,77.40
2017-08-10T04:10:26.109Z,77.00
2017-08-10T04:12:55.816Z,77.70
2017-08-10T04:15:29.099Z,77.70
2017-08-10T04:17:58.073Z,78.00
2017-08-10T04:20:27.922Z,78.10
2017-08-10T04:22:57.939Z,77.80
2017-08-10T04:25:31.027Z,78.50
2017-08-10T04:28:01.209Z,78.20
2017-08-10T04:30:29.901Z,78.60
2017-08-10T04:32:59.403Z,78.40
2017-08-10T04:35:27.507Z,77.50
2017-08-10T04:37:55.614Z,77.50
2017-08-10T04:40:23.798Z,77.60
2017-08-10T04:42:52.301Z,77.50
2017-08-10T04:45:20.130Z,77.20
2017-08-10T04:47:48.633Z,76.80
2017-08-10T04:50:16.754Z,76.70
2017-08-10T04:52:45.290Z,76.50
2017-08-10T04:55:15.601Z,76.80
2017-08-10T04:57:49.147Z,76.80
2017-08-10T05:00:19.542Z,76.90
2017-08-10T05:02:49.092Z,76.90
2017-08-10T05:05:19.012Z,76.80
2017-08-10T05:07:50.107Z,77.00
2017-08-10T05:10:18.177Z,76.80
2017-08-10T05:12:47.041Z,76.20
2017-08-10T05:15:14.755Z,76.20
2017-08-10T05:17:42.635Z,76.00
2017-08-10T05:20:13.049Z,76.70
2017-08-10T05:22:41.953Z,76.50
2017-08-10T05:25:10.302Z,76.30
2017-08-10T05:27:39.686Z,76.20
2017-08-10T05:30:08.008Z,76.10
2017-08-10T05:32:39.984Z,76.50
2017-08-10T05:35:08.550Z,76.50
2017-08-10T05:37:36.213Z,76.30
2017-08-10T05:40:09.953Z,76.00
2017-08-10T05:42:40.091Z,77.00
2017-08-10T05:45:09.575Z,75.30
2017-08-10T05:47:38.606Z,74.70
2017-08-10T05:50:08.136Z,74.80
2017-08-10T05:52:36.471Z,73.80
2017-08-10T05:55:08.302Z,73.10
2017-08-10T05:57:37.083Z,73.10
2017-08-10T06:00:04.694Z,72.20
2017-08-10T06:02:33.513Z,71.80
2017-08-10T06:05:06.443Z,71.80
2017-08-10T06:07:35.640Z,72.10
2017-08-10T06:10:03.543Z,71.90
2017-08-10T06:12:32.009Z,72.10
2017-08-10T06:15:01.109Z,71.50
2017-08-10T06:17:30.027Z,71.00
2017-08-10T06:19:58.074Z,71.30
2017-08-10T06:22:31.012Z,70.90
2017-08-10T06:25:00.933Z,70.40
2017-08-10T06:27:29.474Z,70.30
2017-08-10T06:29:59.934Z,70.60
2017-08-10T06:35:11.770Z,70.50
2017-08-10T06:37:42.140Z,69.30
2017-08-10T06:40:11.781Z,69.30
2017-08-10T06:42:41.082Z,68.70
2017-08-10T06:45:15.296Z,67.90
2017-08-10T06:47:45.277Z,67.70
2017-08-10T06:50:17.020Z,67.30
2017-08-10T06:55:26.083Z,67.20
2017-08-10T06:57:54.189Z,68.20
2017-08-10T07:00:22.368Z,67.50
2017-08-10T07:02:51.778Z,66.40
2017-08-10T07:05:20.451Z,66.40
2017-08-10T07:07:51.008Z,66.20
2017-08-10T07:10:20.508Z,65.00
2017-08-10T07:12:51.597Z,66.20
2017-08-10T07:15:22.593Z,67.00
2017-08-10T07:17:53.108Z,66.40
2017-08-10T07:20:21.195Z,66.50
2017-08-10T07:22:52.201Z,66.30
2017-08-10T07:25:22.356Z,67.60
2017-08-10T07:27:52.854Z,67.30
2017-08-10T07:30:22.461Z,66.80
2017-08-10T07:32:51.610Z,66.20
2017-08-10T07:35:26.236Z,66.50
2017-08-10T07:37:57.336Z,67.60
2017-08-10T07:40:26.311Z,68.00
2017-08-10T07:42:55.798Z,68.60
2017-08-10T07:45:25.405Z,68.80
2017-08-10T07:47:57.364Z,68.50
2017-08-10T07:50:25.420Z,66.80
2017-08-10T07:52:55.934Z,66.60
2017-08-10T07:55:28.874Z,65.20
2017-08-10T07:57:58.500Z,64.80
2017-08-10T08:00:28.425Z,63.80
2017-08-10T08:02:56.563Z,64.40
2017-08-10T08:05:25.069Z,62.10
2017-08-10T08:07:55.040Z,60.90
2017-08-10T08:10:23.328Z,61.20
2017-08-10T08:12:52.970Z,61.30
2017-08-10T08:15:25.054Z,62.00
2017-08-10T08:17:54.029Z,62.40
2017-08-10T08:20:23.153Z,62.40
2017-08-10T08:22:52.355Z,62.40
2017-08-10T08:25:21.821Z,62.30
2017-08-10T08:27:51.375Z,61.80
2017-08-10T08:30:19.708Z,62.00
2017-08-10T08:32:50.438Z,63.20
2017-08-10T08:35:19.048Z,63.20
2017-08-10T08:37:48.510Z,62.90
2017-08-10T08:40:17.936Z,63.30
2017-08-10T08:42:47.955Z,63.50
2017-08-10T08:45:15.870Z,62.40
2017-08-10T08:47:44.877Z,61.10
2017-08-10T08:50:13.861Z,61.60
2017-08-10T08:52:42.143Z,61.60
2017-08-10T08:55:10.357Z,61.40
2017-08-10T08:57:37.931Z,61.20
2017-08-10T09:00:14.070Z,61.10
2017-08-10T09:05:24.568Z,61.80
2017-08-10T09:07:52.831Z,62.20
2017-08-10T09:10:21.424Z,62.50
2017-08-10T09:12:49.908Z,62.60
2017-08-10T09:15:23.898Z,62.40
2017-08-10T09:17:52.360Z,62.80
2017-08-10T09:20:20.769Z,63.60
2017-08-10T09:22:48.331Z,64.30
2017-08-10T09:25:24.280Z,64.70
2017-08-10T09:27:52.596Z,65.10
2017-08-10T09:30:20.283Z,63.40
2017-08-10T09:32:48.403Z,63.00
2017-08-10T09:35:16.649Z,63.10
2017-08-10T09:37:44.706Z,62.70
2017-08-10T09:40:17.800Z,63.10
2017-08-10T09:42:51.015Z,62.30
2017-08-10T09:45:21.554Z,61.40
2017-08-10T09:48:00.442Z,61.30
2017-08-10T09:50:35.373Z,60.90
2017-08-10T09:53:03.573Z,60.90
2017-08-10T09:55:36.315Z,60.60
2017-08-10T10:00:45.309Z,60.80
2017-08-10T10:03:15.118Z,60.30
2017-08-10T10:05:45.235Z,60.20
2017-08-10T10:08:14.828Z,59.40
2017-08-10T10:13:21.056Z,58.20
2017-08-10T10:15:49.332Z,58.70
2017-08-10T10:18:24.101Z,59.10
2017-08-10T10:20:52.495Z,59.80
2017-08-10T10:23:22.475Z,59.50
2017-08-10T10:25:54.954Z,58.80
2017-08-10T10:28:26.447Z,59.40
2017-08-10T10:30:55.734Z,59.30
2017-08-10T10:33:25.008Z,59.40
2017-08-10T10:38:27.874Z,60.20
2017-08-10T10:41:00.652Z,60.30
2017-08-10T10:43:29.001Z,61.10
2017-08-10T10:45:58.785Z,61.20
2017-08-10T10:48:27.050Z,62.30
2017-08-10T10:51:11.425Z,63.20
2017-08-10T10:53:39.688Z,63.80
2017-08-10T10:56:08.376Z,64.60
2017-08-10T10:58:36.279Z,64.70
2017-08-10T11:01:06.782Z,64.50
2017-08-10T11:03:35.169Z,65.00
2017-08-10T11:06:04.964Z,64.90
2017-08-10T11:08:32.939Z,64.60
2017-08-10T11:11:10.680Z,64.70
2017-08-10T11:13:39.366Z,64.90
2017-08-10T11:18:58.620Z,64.70
2017-08-10T11:21:31.224Z,64.70
2017-08-10T11:26:32.699Z,64.80
2017-08-10T11:29:04.202Z,65.00
2017-08-10T11:31:36.061Z,65.10
2017-08-10T11:34:09.793Z,66.10
2017-08-10T11:36:50.235Z,66.10
2017-08-10T11:39:20.768Z,67.40
2017-08-10T11:41:53.377Z,67.40
2017-08-10T11:44:23.785Z,68.60
2017-08-10T11:46:51.748Z,69.50
2017-08-10T11:49:20.370Z,70.00
2017-08-10T11:51:53.101Z,69.90
2017-08-10T11:54:21.304Z,70.60
2017-08-10T11:56:51.006Z,70.40
2017-08-10T11:59:19.756Z,72.30
2017-08-10T12:01:57.018Z,72.30
2017-08-10T12:04:25.096Z,72.10
2017-08-10T12:06:55.172Z,72.60
2017-08-10T12:09:29.015Z,73.00
2017-08-10T12:11:57.466Z,73.70
2017-08-10T12:14:38.598Z,73.40
2017-08-10T12:17:14.102Z,74.60
2017-08-10T12:19:44.479Z,74.20
2017-08-10T12:22:12.504Z,74.70
2017-08-10T12:24:48.228Z,75.10
2017-08-10T12:27:17.076Z,75.10
2017-08-10T12:29:45.222Z,76.20
2017-08-10T12:32:13.289Z,77.10
2017-08-10T12:34:43.424Z,78.00
2017-08-10T12:37:12.374Z,78.10
2017-08-10T12:39:40.660Z,77.70
2017-08-10T12:42:08.561Z,79.00
2017-08-10T12:44:40.276Z,78.80
2017-08-10T12:47:09.260Z,77.00
2017-08-10T12:49:38.365Z,76.90
2017-08-10T12:52:08.922Z,77.80
2017-08-10T12:54:36.992Z,76.40
2017-08-10T12:59:58.983Z,76.40
2017-08-10T13:02:27.016Z,76.40
2017-08-10T13:04:56.510Z,75.50
2017-08-10T13:07:30.482Z,76.70
2017-08-10T13:09:59.069Z,75.60
2017-08-10T13:12:27.386Z,74.60
2017-08-10T13:14:55.725Z,74.40
2017-08-10T13:17:25.476Z,74.80
2017-08-10T13:19:54.609Z,75.70
2017-08-10T13:22:23.154Z,76.10
2017-08-10T13:24:52.542Z,76.40
2017-08-10T13:27:41.715Z,75.80
2017-08-10T13:30:12.904Z,76.10
2017-08-10T13:32:53.740Z,75.80
2017-08-10T13:35:22.411Z,76.30
2017-08-10T13:37:54.293Z,76.70
2017-08-10T13:40:30.554Z,75.60
2017-08-10T13:43:03.031Z,75.80
2017-08-10T13:45:43.843Z,76.10
2017-08-10T13:48:24.554Z,76.30
2017-08-10T13:53:51.000Z,76.00
2017-08-10T13:56:25.441Z,75.60
2017-08-10T13:59:02.534Z,76.70
2017-08-10T14:04:27.456Z,77.40
2017-08-10T14:07:05.363Z,76.80
2017-08-10T14:09:37.204Z,76.40
2017-08-10T14:12:08.769Z,77.00
2017-08-10T14:14:38.344Z,76.70
2017-08-10T14:17:08.843Z,76.10
2017-08-10T14:19:38.125Z,76.10
2017-08-10T14:22:11.826Z,75.20
2017-08-10T14:24:46.395Z,74.00
2017-08-10T14:27:17.971Z,74.00
2017-08-10T14:29:48.541Z,74.90
2017-08-10T14:32:18.309Z,74.20
2017-08-10T14:34:56.795Z,72.60
2017-08-10T14:37:28.457Z,73.70
2017-08-10T14:40:00.291Z,73.00
2017-08-10T14:42:30.353Z,73.80
2017-08-10T14:45:02.573Z,73.60
2017-08-10T14:47:50.474Z,74.20
2017-08-10T14:53:04.576Z,76.50
2017-08-10T14:58:52.589Z,76.90
2017-08-10T15:07:31.559Z,77.70
2017-08-10T15:12:59.949Z,77.90
2017-08-10T15:18:43.788Z,78.10
2017-08-10T15:27:14.938Z,78.20
2017-08-10T15:35:29.148Z,78.10
2017-08-10T15:37:58.707Z,77.20
2017-08-10T15:40:29.183Z,76.20
2017-08-10T15:43:03.097Z,76.40
2017-08-10T15:45:31.929Z,76.60
2017-08-10T15:48:02.848Z,76.90
2017-08-10T15:50:33.981Z,76.90
2017-08-10T15:53:08.617Z,77.50
2017-08-10T15:55:37.574Z,77.30
2017-08-10T15:58:18.639Z,77.80
2017-08-10T16:00:48.704Z,78.00
2017-08-10T16:03:19.140Z,78.40
2017-08-10T16:05:48.830Z,79.00
2017-08-10T16:08:24.883Z,79.00
2017-08-10T16:10:59.914Z,79.60
2017-08-10T16:13:41.904Z,80.00
2017-08-10T16:16:22.103Z,80.30
2017-08-10T16:21:37.109Z,82.00
2017-08-10T16:26:44.970Z,83.70
2017-08-10T16:29:14.620Z,83.70
2017-08-10T16:31:44.986Z,84.90
2017-08-10T16:34:15.109Z,84.80
2017-08-10T16:36:43.838Z,84.70
2017-08-10T16:39:15.384Z,84.80
2017-08-10T16:44:23.315Z,84.30
2017-08-10T16:46:51.641Z,84.70
2017-08-10T16:49:21.142Z,84.50
2017-08-10T16:51:49.131Z,85.20
2017-08-10T16:54:16.944Z,85.70
2017-08-10T16:56:45.751Z,86.00
2017-08-10T16:59:14.453Z,86.90
2017-08-10T17:01:48.570Z,87.70
2017-08-10T17:04:17.316Z,87.80
2017-08-10T17:06:45.662Z,88.20
2017-08-10T17:09:15.885Z,88.60
2017-08-10T17:11:44.010Z,89.10
2017-08-10T17:14:17.219Z,88.80
2017-08-10T17:16:44.968Z,88.60
2017-08-10T17:19:15.035Z,88.80
2017-08-10T17:21:43.098Z,88.80
2017-08-10T17:24:10.708Z,88.50
2017-08-10T17:26:39.009Z,89.00
2017-08-10T17:29:09.955Z,89.60
2017-08-10T17:34:16.209Z,89.40
2017-08-10T17:36:44.139Z,89.80
2017-08-10T17:39:12.104Z,89.40
2017-08-10T17:41:40.355Z,90.30
2017-08-10T17:44:08.966Z,90.00
2017-08-10T17:46:39.086Z,90.00
2017-08-10T17:54:42.198Z,90.20
2017-08-10T17:57:17.927Z,90.50
2017-08-10T17:59:48.270Z,90.50
2017-08-10T18:02:17.974Z,90.40
2017-08-10T18:04:46.608Z,90.80
2017-08-10T18:07:19.121Z,90.50
2017-08-10T18:09:47.943Z,90.90
2017-08-10T18:12:15.842Z,90.70
2017-08-10T18:14:45.452Z,90.80
2017-08-10T18:17:15.501Z,91.00
2017-08-10T18:19:44.301Z,90.90
2017-08-10T18:22:12.282Z,91.00
2017-08-10T18:24:40.556Z,91.00
2017-08-10T18:27:08.700Z,90.90
2017-08-10T18:29:37.165Z,90.70
2017-08-10T18:32:05.179Z,90.80
2017-08-10T18:34:34.110Z,90.80
2017-08-10T18:37:01.894Z,90.70
2017-08-10T18:39:31.235Z,90.80
2017-08-10T18:41:59.430Z,90.90
2017-08-10T18:44:29.192Z,90.70
2017-08-10T18:46:57.770Z,90.50
2017-08-10T18:49:26.631Z,90.50
2017-08-10T18:51:57.556Z,90.70
2017-08-10T18:54:25.767Z,90.60
2017-08-10T18:56:53.882Z,90.70
2017-08-10T18:59:26.143Z,90.70
2017-08-10T19:01:54.701Z,90.70
2017-08-10T19:04:22.916Z,90.60
2017-08-10T19:06:55.135Z,90.70
2017-08-10T19:09:22.792Z,90.70
2017-08-10T19:11:50.391Z,90.70
2017-08-10T19:14:19.012Z,90.90
2017-08-10T19:16:46.501Z,90.90
2017-08-10T19:19:14.387Z,91.00
2017-08-10T19:21:41.925Z,91.10
2017-08-10T19:24:09.399Z,90.50
2017-08-10T19:26:37.085Z,90.40
2017-08-10T19:29:04.771Z,90.70
2017-08-10T19:31:32.347Z,90.30
2017-08-10T19:33:59.798Z,90.30
2017-08-10T19:36:27.340Z,90.50
2017-08-10T19:38:54.948Z,90.80
2017-08-10T19:41:23.267Z,91.30
2017-08-10T19:43:50.829Z,91.00
2017-08-10T19:46:18.280Z,91.00
2017-08-10T19:48:45.801Z,91.10
2017-08-10T19:51:13.354Z,90.80
2017-08-10T19:53:40.889Z,90.40
2017-08-10T19:56:10.927Z,90.20
2017-08-10T19:58:43.328Z,90.50
