createdAt,value
2019-02-02T00:02:25.776Z,6.47
2019-02-02T00:04:54.354Z,6.44
2019-02-02T00:07:23.006Z,6.69
2019-02-02T00:09:51.597Z,6.79
2019-02-02T00:12:20.430Z,6.71
2019-02-02T00:14:49.020Z,6.90
2019-02-02T00:17:17.592Z,6.79
2019-02-02T00:19:46.200Z,6.61
2019-02-02T00:22:15.003Z,6.72
2019-02-02T00:24:43.646Z,6.58
2019-02-02T00:27:12.212Z,6.80
2019-02-02T00:29:41.039Z,6.69
2019-02-02T00:32:09.622Z,6.90
2019-02-02T00:34:38.192Z,6.66
2019-02-02T00:37:06.789Z,6.64
2019-02-02T00:39:35.421Z,6.72
2019-02-02T00:42:04.252Z,6.61
2019-02-02T00:44:32.822Z,6.72
2019-02-02T00:47:01.420Z,6.59
2019-02-02T00:49:29.989Z,6.79
2019-02-02T00:51:58.600Z,6.77
2019-02-02T00:54:27.182Z,6.84
2019-02-02T00:56:55.840Z,6.98
2019-02-02T00:59:24.536Z,6.95
2019-02-02T01:01:53.104Z,6.93
2019-02-02T01:04:21.671Z,6.97
2019-02-02T01:06:50.325Z,6.71
2019-02-02T01:09:26.379Z,6.81
2019-02-02T01:11:55.455Z,6.83
2019-02-02T01:14:24.036Z,6.80
2019-02-02T01:16:52.721Z,6.91
2019-02-02T01:19:21.298Z,6.94
2019-02-02T01:21:49.953Z,7.04
2019-02-02T01:24:18.558Z,7.03
2019-02-02T01:26:47.226Z,7.00
2019-02-02T01:29:15.884Z,7.08
2019-02-02T01:31:44.460Z,6.99
2019-02-02T01:34:13.037Z,7.03
2019-02-02T01:36:41.603Z,6.85
2019-02-02T01:39:10.192Z,7.02
2019-02-02T01:41:38.776Z,7.14
2019-02-02T01:44:07.763Z,7.04
2019-02-02T01:46:36.358Z,7.05
2019-02-02T01:49:05.228Z,7.03
2019-02-02T01:51:33.802Z,7.04
2019-02-02T01:54:02.397Z,7.10
2019-02-02T01:56:30.974Z,7.05
2019-02-02T01:58:59.583Z,7.01
2019-02-02T02:01:28.541Z,6.70
2019-02-02T02:03:57.146Z,6.82
2019-02-02T02:06:26.011Z,6.74
2019-02-02T02:08:54.597Z,6.81
2019-02-02T02:11:23.237Z,7.05
2019-02-02T02:13:52.062Z,6.98
2019-02-02T02:16:20.645Z,7.09
2019-02-02T02:18:49.212Z,7.04
2019-02-02T02:21:17.791Z,6.89
2019-02-02T02:23:46.596Z,7.04
2019-02-02T02:26:15.180Z,7.11
2019-02-02T02:28:43.985Z,7.05
2019-02-02T02:31:12.800Z,7.01
2019-02-02T02:33:41.372Z,7.01
2019-02-02T02:36:09.942Z,7.28
2019-02-02T02:38:38.531Z,7.22
2019-02-02T02:41:07.104Z,7.12
2019-02-02T02:43:35.667Z,7.13
2019-02-02T02:46:04.244Z,7.16
2019-02-02T02:48:32.815Z,7.11
2019-02-02T02:51:01.411Z,7.08
2019-02-02T02:53:29.978Z,7.11
2019-02-02T02:55:58.570Z,7.06
2019-02-02T02:58:27.141Z,7.10
2019-02-02T03:00:55.727Z,7.26
2019-02-02T03:03:24.360Z,7.16
2019-02-02T03:05:52.941Z,7.21
2019-02-02T03:08:21.595Z,7.01
2019-02-02T03:10:50.249Z,7.04
2019-02-02T03:13:18.838Z,7.30
2019-02-02T03:15:47.643Z,7.33
2019-02-02T03:18:16.295Z,7.32
2019-02-02T03:20:44.900Z,7.43
2019-02-02T03:23:13.482Z,6.93
2019-02-02T03:25:42.052Z,6.74
2019-02-02T03:28:10.647Z,6.82
2019-02-02T03:30:39.220Z,7.33
2019-02-02T03:33:07.814Z,7.61
2019-02-02T03:35:36.388Z,7.55
2019-02-02T03:38:05.387Z,7.51
2019-02-02T03:40:34.045Z,7.63
2019-02-02T03:43:02.740Z,7.34
2019-02-02T03:45:31.391Z,7.48
2019-02-02T03:47:59.966Z,7.27
2019-02-02T03:50:28.561Z,7.66
2019-02-02T03:52:57.141Z,6.95
2019-02-02T03:55:25.719Z,7.58
2019-02-02T03:57:54.316Z,7.69
2019-02-02T04:02:57.009Z,8.05
2019-02-02T04:05:27.249Z,7.78
2019-02-02T04:07:55.839Z,7.93
2019-02-02T04:10:24.432Z,7.13
2019-02-02T04:12:53.006Z,6.89
2019-02-02T04:15:21.740Z,7.43
2019-02-02T04:17:50.420Z,7.48
2019-02-02T04:20:22.398Z,7.79
2019-02-02T04:22:51.381Z,8.06
2019-02-02T04:25:21.067Z,8.18
2019-02-02T04:27:50.025Z,8.36
2019-02-02T04:30:20.917Z,8.19
2019-02-02T04:32:49.852Z,8.08
2019-02-02T04:35:18.498Z,8.13
2019-02-02T04:37:47.063Z,8.19
2019-02-02T04:40:15.660Z,7.87
2019-02-02T04:42:44.506Z,8.07
2019-02-02T04:45:13.658Z,7.17
2019-02-02T04:47:42.240Z,7.11
2019-02-02T04:50:12.783Z,7.64
2019-02-02T04:52:41.365Z,7.59
2019-02-02T04:55:10.634Z,7.56
2019-02-02T04:57:39.224Z,7.62
2019-02-02T05:00:34.325Z,7.69
2019-02-02T05:03:02.847Z,7.33
2019-02-02T05:05:31.487Z,7.98
2019-02-02T05:08:00.295Z,7.93
2019-02-02T05:10:28.864Z,8.11
2019-02-02T05:12:57.442Z,8.11
2019-02-02T05:15:26.070Z,8.25
2019-02-02T05:17:54.646Z,7.45
2019-02-02T05:20:23.198Z,7.65
2019-02-02T05:22:51.815Z,8.07
2019-02-02T05:25:20.561Z,7.56
2019-02-02T05:27:49.208Z,7.85
2019-02-02T05:30:23.392Z,8.11
2019-02-02T05:32:51.953Z,8.02
2019-02-02T05:35:20.843Z,8.15
2019-02-02T05:37:49.425Z,8.12
2019-02-02T05:40:18.655Z,8.09
2019-02-02T05:42:47.225Z,7.90
2019-02-02T05:45:17.225Z,8.16
2019-02-02T05:47:45.964Z,8.19
2019-02-02T05:50:16.626Z,8.04
2019-02-02T05:52:45.260Z,8.07
2019-02-02T05:55:14.593Z,8.19
2019-02-02T05:57:43.252Z,8.22
2019-02-02T06:00:16.555Z,8.17
2019-02-02T06:02:45.289Z,8.12
2019-02-02T06:05:13.876Z,8.14
2019-02-02T06:07:42.462Z,8.14
2019-02-02T06:10:12.859Z,7.91
2019-02-02T06:12:41.664Z,8.08
2019-02-02T06:15:10.577Z,8.21
2019-02-02T06:17:39.151Z,8.24
2019-02-02T06:20:09.347Z,8.22
2019-02-02T06:22:38.132Z,8.12
2019-02-02T06:25:08.156Z,8.09
2019-02-02T06:27:36.739Z,8.03
2019-02-02T06:30:07.436Z,8.16
2019-02-02T06:32:36.001Z,8.10
2019-02-02T06:35:05.340Z,7.94
2019-02-02T06:37:33.935Z,7.83
2019-02-02T06:40:02.538Z,7.88
2019-02-02T06:42:31.108Z,7.90
2019-02-02T06:44:59.713Z,8.22
2019-02-02T06:47:28.330Z,7.53
2019-02-02T06:49:57.046Z,7.81
2019-02-02T06:52:25.611Z,7.80
2019-02-02T06:54:54.193Z,7.96
2019-02-02T06:57:23.012Z,7.96
2019-02-02T06:59:51.612Z,7.98
2019-02-02T07:02:20.272Z,7.99
2019-02-02T07:04:48.832Z,8.11
2019-02-02T07:07:17.450Z,8.12
2019-02-02T07:09:46.044Z,8.36
2019-02-02T07:12:14.625Z,8.13
2019-02-02T07:14:43.203Z,7.78
2019-02-02T07:17:11.809Z,7.72
2019-02-02T07:19:40.499Z,7.64
2019-02-02T07:22:09.085Z,7.84
2019-02-02T07:24:37.660Z,7.90
2019-02-02T07:27:06.264Z,7.91
2019-02-02T07:29:34.926Z,7.88
2019-02-02T07:32:03.592Z,7.79
2019-02-02T07:34:32.175Z,8.14
2019-02-02T07:37:00.768Z,8.00
2019-02-02T07:39:29.340Z,7.95
2019-02-02T07:41:57.980Z,7.87
2019-02-02T07:44:26.836Z,7.80
2019-02-02T07:46:55.516Z,7.56
2019-02-02T07:49:24.596Z,7.50
2019-02-02T07:51:53.179Z,7.41
2019-02-02T07:54:21.967Z,7.59
2019-02-02T07:56:50.499Z,7.67
2019-02-02T07:59:19.108Z,7.62
2019-02-02T08:01:47.962Z,7.58
2019-02-02T08:04:16.773Z,7.53
2019-02-02T08:06:46.325Z,7.49
2019-02-02T08:09:15.091Z,7.53
2019-02-02T08:11:43.896Z,7.45
2019-02-02T08:14:12.779Z,7.71
2019-02-02T08:16:41.871Z,7.67
2019-02-02T08:19:11.448Z,7.38
2019-02-02T08:21:44.031Z,7.67
2019-02-02T08:24:13.972Z,7.73
2019-02-02T08:26:47.257Z,8.06
2019-02-02T08:29:16.833Z,8.19
2019-02-02T08:31:46.091Z,8.05
2019-02-02T08:34:15.767Z,7.85
2019-02-02T08:36:45.066Z,7.85
2019-02-02T08:39:13.632Z,7.87
2019-02-02T08:41:42.263Z,7.43
2019-02-02T08:44:10.853Z,7.32
2019-02-02T08:46:39.467Z,7.04
2019-02-02T08:49:08.088Z,7.09
2019-02-02T08:51:36.730Z,7.31
2019-02-02T08:54:05.377Z,7.75
2019-02-02T08:56:34.491Z,7.85
2019-02-02T08:59:03.056Z,7.82
2019-02-02T09:01:31.640Z,7.36
2019-02-02T09:04:00.273Z,7.61
2019-02-02T09:06:38.505Z,7.70
2019-02-02T09:08:59.139Z,7.71
2019-02-02T09:11:27.745Z,7.37
2019-02-02T09:13:56.371Z,7.52
2019-02-02T09:16:25.190Z,7.18
2019-02-02T09:18:54.133Z,8.25
2019-02-02T09:21:23.344Z,8.20
2019-02-02T09:23:52.064Z,7.66
2019-02-02T09:26:20.696Z,7.92
2019-02-02T09:28:49.379Z,7.52
2019-02-02T09:31:18.094Z,7.86
2019-02-02T09:33:46.953Z,8.10
2019-02-02T09:36:16.954Z,7.56
2019-02-02T09:38:45.749Z,7.67
2019-02-02T09:41:14.339Z,7.86
2019-02-02T09:43:43.251Z,8.02
2019-02-02T09:46:13.640Z,7.75
2019-02-02T09:48:42.447Z,7.81
2019-02-02T09:51:11.202Z,7.61
2019-02-02T09:53:39.937Z,8.25
2019-02-02T09:56:08.752Z,8.22
2019-02-02T09:58:37.415Z,7.52
2019-02-02T10:01:07.015Z,8.17
2019-02-02T10:03:35.605Z,7.36
2019-02-02T10:06:04.263Z,8.22
2019-02-02T10:08:32.882Z,8.30
2019-02-02T10:11:01.552Z,8.49
2019-02-02T10:13:30.230Z,8.05
2019-02-02T10:15:59.046Z,7.72
2019-02-02T10:21:33.399Z,8.05
2019-02-02T10:24:02.051Z,8.19
2019-02-02T10:26:30.852Z,8.13
2019-02-02T10:28:59.500Z,8.18
2019-02-02T10:31:38.864Z,8.39
2019-02-02T10:33:58.431Z,8.52
2019-02-02T10:36:27.118Z,8.46
2019-02-02T10:38:55.720Z,8.46
2019-02-02T10:41:24.482Z,9.11
2019-02-02T10:43:53.112Z,8.95
2019-02-02T10:46:21.801Z,8.51
2019-02-02T10:48:50.414Z,8.38
2019-02-02T10:51:19.223Z,7.72
2019-02-02T10:53:48.876Z,8.07
2019-02-02T10:56:17.521Z,8.32
2019-02-02T10:58:46.362Z,8.16
2019-02-02T11:01:15.065Z,8.25
2019-02-02T11:03:43.763Z,8.22
2019-02-02T11:06:12.435Z,8.69
2019-02-02T11:08:41.224Z,8.69
2019-02-02T11:11:10.023Z,8.11
2019-02-02T11:13:38.763Z,8.56
2019-02-02T11:16:08.365Z,8.13
2019-02-02T11:18:37.448Z,8.78
2019-02-02T11:21:06.231Z,8.69
2019-02-02T11:23:34.888Z,8.55
2019-02-02T11:26:03.626Z,9.22
2019-02-02T11:28:32.735Z,8.29
2019-02-02T11:31:01.451Z,8.44
2019-02-02T11:33:30.143Z,8.81
2019-02-02T11:35:58.995Z,8.70
2019-02-02T11:38:27.835Z,8.74
2019-02-02T11:40:56.420Z,8.74
2019-02-02T11:43:24.993Z,9.49
2019-02-02T11:45:53.561Z,9.06
2019-02-02T11:48:22.250Z,9.18
2019-02-02T11:50:50.843Z,9.70
2019-02-02T11:53:19.806Z,8.93
2019-02-02T11:55:48.347Z,9.22
2019-02-02T11:58:17.791Z,10.04
2019-02-02T12:00:46.403Z,9.94
2019-02-02T12:03:14.995Z,9.91
2019-02-02T12:05:43.674Z,9.45
2019-02-02T12:08:13.099Z,9.75
2019-02-02T12:10:41.666Z,9.67
2019-02-02T12:13:10.353Z,10.38
2019-02-02T12:15:38.968Z,10.03
2019-02-02T12:18:07.918Z,10.04
2019-02-02T12:20:36.587Z,10.19
2019-02-02T12:23:05.454Z,9.94
2019-02-02T12:25:34.342Z,10.19
2019-02-02T12:28:03.179Z,9.79
2019-02-02T12:30:33.431Z,9.45
2019-02-02T12:33:04.818Z,9.57
2019-02-02T12:35:33.581Z,8.88
2019-02-02T12:38:02.469Z,9.34
2019-02-02T12:40:31.470Z,9.39
2019-02-02T12:43:00.363Z,9.64
2019-02-02T12:45:54.137Z,9.20
2019-02-02T12:48:23.691Z,9.00
2019-02-02T12:50:52.753Z,9.72
2019-02-02T12:53:21.366Z,9.48
2019-02-02T12:55:50.413Z,8.49
2019-02-02T12:58:19.071Z,9.20
2019-02-02T13:00:47.660Z,8.44
2019-02-02T13:03:16.497Z,8.69
2019-02-02T13:05:45.264Z,9.07
2019-02-02T13:08:14.185Z,9.45
2019-02-02T13:10:42.810Z,9.48
2019-02-02T13:13:11.445Z,9.03
2019-02-02T13:15:40.223Z,8.55
2019-02-02T13:18:08.932Z,9.10
2019-02-02T13:20:37.658Z,9.14
2019-02-02T13:23:06.456Z,9.09
2019-02-02T13:25:35.011Z,8.97
2019-02-02T13:28:03.646Z,8.76
2019-02-02T13:30:33.933Z,8.78
2019-02-02T13:33:02.592Z,8.62
2019-02-02T13:35:32.860Z,8.85
2019-02-02T13:38:01.475Z,8.88
2019-02-02T13:40:30.036Z,9.01
2019-02-02T13:42:58.741Z,9.06
2019-02-02T13:45:27.296Z,9.24
2019-02-02T13:47:56.518Z,8.93
2019-02-02T13:50:25.206Z,9.40
2019-02-02T13:52:54.159Z,9.40
2019-02-02T13:55:22.701Z,9.19
2019-02-02T13:57:51.319Z,9.00
2019-02-02T14:00:22.269Z,9.37
2019-02-02T14:03:02.092Z,9.87
2019-02-02T14:05:21.930Z,9.79
2019-02-02T14:07:50.503Z,9.77
2019-02-02T14:10:21.328Z,9.68
2019-02-02T14:12:50.297Z,9.52
2019-02-02T14:15:19.083Z,9.61
2019-02-02T14:17:48.273Z,9.32
2019-02-02T14:20:16.939Z,9.08
2019-02-02T14:22:45.791Z,9.26
2019-02-02T14:25:14.618Z,9.49
2019-02-02T14:27:43.541Z,9.07
2019-02-02T14:30:22.789Z,8.99
2019-02-02T14:32:54.427Z,9.60
2019-02-02T14:35:29.618Z,9.56
2019-02-02T14:37:58.188Z,9.59
2019-02-02T14:40:26.749Z,9.82
2019-02-02T14:42:55.328Z,9.31
2019-02-02T14:45:27.301Z,9.06
2019-02-02T14:47:55.907Z,9.22
2019-02-02T14:50:25.070Z,9.52
2019-02-02T14:52:55.036Z,8.94
2019-02-02T14:55:25.504Z,9.17
2019-02-02T14:57:54.453Z,9.09
2019-02-02T15:00:25.054Z,9.17
2019-02-02T15:02:53.803Z,9.11
2019-02-02T15:05:22.569Z,8.47
2019-02-02T15:07:51.239Z,9.13
2019-02-02T15:10:20.778Z,9.09
2019-02-02T15:12:49.537Z,9.07
2019-02-02T15:15:18.700Z,8.32
2019-02-02T15:17:47.376Z,8.50
2019-02-02T15:20:28.170Z,8.34
2019-02-02T15:22:56.700Z,8.83
2019-02-02T15:25:30.903Z,8.44
2019-02-02T15:27:59.530Z,8.35
2019-02-02T15:30:28.946Z,8.89
2019-02-02T15:32:57.635Z,8.70
2019-02-02T15:35:26.292Z,8.79
2019-02-02T15:37:54.940Z,8.49
2019-02-02T15:40:23.585Z,8.62
2019-02-02T15:42:52.146Z,8.16
2019-02-02T15:45:22.141Z,8.22
2019-02-02T15:47:50.813Z,8.18
2019-02-02T15:50:19.453Z,7.90
2019-02-02T15:52:48.128Z,7.82
2019-02-02T15:55:21.434Z,7.84
2019-02-02T15:57:50.107Z,7.75
2019-02-02T16:00:38.079Z,7.80
2019-02-02T16:03:07.080Z,7.47
2019-02-02T16:05:36.572Z,7.47
2019-02-02T16:08:16.390Z,7.60
2019-02-02T16:10:45.006Z,7.92
2019-02-02T16:13:13.825Z,7.96
2019-02-02T16:15:42.445Z,7.99
2019-02-02T16:18:11.014Z,7.86
2019-02-02T16:20:42.265Z,8.06
2019-02-02T16:23:11.149Z,7.73
2019-02-02T16:25:39.731Z,7.96
2019-02-02T16:28:08.483Z,7.64
2019-02-02T16:30:37.135Z,7.44
2019-02-02T16:33:06.199Z,7.23
2019-02-02T16:35:34.778Z,7.30
2019-02-02T16:38:03.367Z,7.25
2019-02-02T16:40:32.144Z,7.26
2019-02-02T16:43:00.757Z,7.04
2019-02-02T16:45:30.302Z,7.45
2019-02-02T16:47:59.237Z,7.81
2019-02-02T16:50:28.079Z,7.30
2019-02-02T16:52:56.644Z,7.44
2019-02-02T16:55:25.426Z,7.25
2019-02-02T16:57:54.227Z,7.18
2019-02-02T17:00:27.808Z,6.92
2019-02-02T17:02:56.432Z,7.23
2019-02-02T17:05:25.131Z,7.44
2019-02-02T17:07:54.859Z,7.38
2019-02-02T17:10:25.600Z,7.18
2019-02-02T17:12:54.248Z,7.29
2019-02-02T17:15:23.048Z,7.36
2019-02-02T17:17:51.965Z,7.42
2019-02-02T17:20:25.791Z,7.28
2019-02-02T17:22:54.401Z,7.28
2019-02-02T17:25:23.298Z,7.29
2019-02-02T17:27:52.037Z,7.40
2019-02-02T17:30:21.909Z,7.22
2019-02-02T17:32:51.750Z,7.47
2019-02-02T17:35:20.431Z,7.22
2019-02-02T17:37:49.082Z,7.25
2019-02-02T17:40:19.885Z,7.14
2019-02-02T17:42:48.458Z,7.13
2019-02-02T17:45:17.937Z,7.34
2019-02-02T17:47:46.639Z,6.77
2019-02-02T17:50:17.083Z,6.46
2019-02-02T17:52:45.742Z,6.49
2019-02-02T17:55:14.534Z,6.77
2019-02-02T17:57:43.199Z,7.04
2019-02-02T18:00:21.903Z,7.05
2019-02-02T18:02:50.484Z,7.24
2019-02-02T18:05:19.099Z,6.97
2019-02-02T18:07:47.678Z,6.81
2019-02-02T18:10:16.506Z,7.23
2019-02-02T18:12:45.375Z,7.09
2019-02-02T18:15:14.271Z,7.24
2019-02-02T18:17:43.026Z,7.01
2019-02-02T18:20:13.209Z,6.84
2019-02-02T18:22:42.059Z,7.16
2019-02-02T18:25:11.882Z,7.10
2019-02-02T18:27:40.850Z,6.93
2019-02-02T18:30:15.585Z,6.74
2019-02-02T18:32:44.207Z,7.13
2019-02-02T18:35:14.481Z,7.43
2019-02-02T18:37:43.103Z,7.36
2019-02-02T18:40:13.084Z,7.27
2019-02-02T18:42:41.692Z,7.39
2019-02-02T18:45:12.553Z,6.94
2019-02-02T18:47:41.192Z,6.76
2019-02-02T18:50:11.927Z,6.49
2019-02-02T18:52:40.587Z,6.78
2019-02-02T18:55:11.984Z,6.55
2019-02-02T18:57:40.586Z,6.55
2019-02-02T19:00:12.940Z,6.97
2019-02-02T19:02:42.554Z,7.01
2019-02-02T19:05:11.276Z,6.87
2019-02-02T19:07:40.126Z,7.18
2019-02-02T19:10:12.157Z,7.07
2019-02-02T19:12:40.824Z,7.06
2019-02-02T19:15:09.843Z,7.21
2019-02-02T19:17:38.430Z,7.08
2019-02-02T19:20:09.193Z,7.26
2019-02-02T19:22:37.802Z,7.21
2019-02-02T19:25:07.161Z,6.86
2019-02-02T19:27:35.750Z,7.22
2019-02-02T19:30:06.326Z,6.96
2019-02-02T19:32:35.133Z,6.67
2019-02-02T19:35:15.254Z,7.18
2019-02-02T19:37:34.519Z,7.07
2019-02-02T19:40:03.243Z,7.21
2019-02-02T19:42:31.835Z,7.07
2019-02-02T19:45:00.416Z,7.12
2019-02-02T19:47:29.040Z,7.06
2019-02-02T19:49:57.604Z,7.18
2019-02-02T19:52:26.197Z,7.13
2019-02-02T19:54:54.762Z,6.76
2019-02-02T19:57:23.366Z,6.46
2019-02-02T19:59:51.943Z,6.55
2019-02-02T20:02:20.535Z,6.80
2019-02-02T20:04:49.141Z,7.11
2019-02-02T20:07:17.728Z,6.50
2019-02-02T20:09:46.339Z,6.39
2019-02-02T20:12:14.969Z,6.49
2019-02-02T20:14:43.638Z,6.20
2019-02-02T20:17:14.571Z,6.32
2019-02-02T20:19:42.686Z,6.30
2019-02-02T20:22:11.278Z,5.16
2019-02-02T20:24:39.898Z,5.91
2019-02-02T20:27:08.480Z,5.40
2019-02-02T20:29:37.069Z,4.96
2019-02-02T20:32:05.687Z,4.47
2019-02-02T20:34:34.248Z,4.52
2019-02-02T20:37:02.843Z,4.72
2019-02-02T20:39:31.438Z,5.08
2019-02-02T20:42:00.094Z,5.44
2019-02-02T20:44:28.670Z,5.62
2019-02-02T20:46:57.265Z,5.11
2019-02-02T20:49:25.840Z,5.74
2019-02-02T20:51:54.462Z,5.18
2019-02-02T20:54:23.375Z,6.03
2019-02-02T20:56:52.206Z,5.95
2019-02-02T20:59:21.995Z,5.67
2019-02-02T21:01:50.639Z,6.00
2019-02-02T21:04:19.225Z,5.34
2019-02-02T21:06:48.027Z,5.95
2019-02-02T21:09:16.670Z,5.17
2019-02-02T21:11:56.398Z,5.77
2019-02-02T21:14:15.935Z,5.98
2019-02-02T21:16:44.606Z,5.70
2019-02-02T21:19:13.189Z,5.70
2019-02-02T21:21:42.644Z,5.64
2019-02-02T21:24:11.278Z,6.14
2019-02-02T21:26:41.330Z,5.68
2019-02-02T21:29:09.964Z,6.14
2019-02-02T21:31:38.638Z,5.87
2019-02-02T21:34:07.333Z,5.86
2019-02-02T21:36:35.909Z,5.62
2019-02-02T21:39:07.152Z,5.15
2019-02-02T21:41:35.750Z,5.16
2019-02-02T21:44:04.355Z,5.08
2019-02-02T21:46:33.153Z,4.65
2019-02-02T21:49:02.102Z,5.14
2019-02-02T21:51:30.806Z,4.95
2019-02-02T21:53:59.382Z,4.49
2019-02-02T21:56:27.973Z,4.11
2019-02-02T21:58:56.734Z,4.21
2019-02-02T22:01:25.321Z,4.87
2019-02-02T22:03:53.919Z,5.04
2019-02-02T22:06:22.546Z,5.16
2019-02-02T22:08:51.123Z,4.98
2019-02-02T22:11:19.750Z,5.08
2019-02-02T22:13:48.367Z,4.70
2019-02-02T22:16:17.050Z,5.35
2019-02-02T22:18:45.624Z,5.43
2019-02-02T22:21:14.441Z,5.86
2019-02-02T22:23:43.052Z,5.39
2019-02-02T22:26:11.755Z,5.18
2019-02-02T22:28:40.292Z,5.11
2019-02-02T22:31:09.217Z,5.31
2019-02-02T22:33:37.818Z,5.35
2019-02-02T22:36:06.712Z,5.68
2019-02-02T22:38:35.321Z,5.52
2019-02-02T22:41:06.887Z,5.62
2019-02-02T22:43:34.396Z,5.81
2019-02-02T22:46:03.147Z,5.50
2019-02-02T22:48:31.721Z,5.86
2019-02-02T22:51:00.294Z,5.89
2019-02-02T22:53:28.907Z,5.26
2019-02-02T22:55:57.713Z,5.58
2019-02-02T22:58:26.658Z,5.83
2019-02-02T23:01:27.728Z,5.46
2019-02-02T23:04:14.520Z,4.41
2019-02-02T23:07:33.560Z,5.17
2019-02-02T23:10:51.587Z,5.07
2019-02-02T23:14:06.160Z,4.79
2019-02-02T23:16:35.373Z,4.15
2019-02-02T23:19:04.046Z,4.12
2019-02-02T23:21:32.848Z,3.90
2019-02-02T23:24:01.524Z,3.76
2019-02-02T23:26:30.254Z,3.74
2019-02-02T23:28:58.826Z,4.73
2019-02-02T23:31:27.424Z,4.51
2019-02-02T23:33:56.003Z,3.51
2019-02-02T23:36:24.675Z,4.28
2019-02-02T23:38:53.318Z,4.29
2019-02-02T23:41:22.742Z,3.99
2019-02-02T23:43:51.569Z,3.30
2019-02-02T23:46:20.128Z,3.81
2019-02-02T23:48:48.817Z,3.49
2019-02-02T23:51:17.360Z,2.91
2019-02-02T23:53:45.956Z,3.57
2019-02-02T23:56:14.559Z,4.12
2019-02-02T23:58:43.413Z,4.17
