createdAt,value
2022-11-05T00:01:00.422Z,8.85
2022-11-05T00:02:23.550Z,8.82
2022-11-05T00:03:45.030Z,8.78
2022-11-05T00:05:06.573Z,8.81
2022-11-05T00:06:29.329Z,8.87
2022-11-05T00:07:59.431Z,8.75
2022-11-05T00:09:21.238Z,8.75
2022-11-05T00:10:28.209Z,8.70
2022-11-05T00:11:49.911Z,8.66
2022-11-05T00:13:17.309Z,8.63
2022-11-05T00:14:39.035Z,8.60
2022-11-05T00:16:00.562Z,8.67
2022-11-05T00:17:03.291Z,8.67
2022-11-05T00:18:06.290Z,8.62
2022-11-05T00:19:10.329Z,8.63
2022-11-05T00:20:16.002Z,8.57
2022-11-05T00:21:37.314Z,8.61
2022-11-05T00:22:58.708Z,8.57
2022-11-05T00:24:24.105Z,8.54
2022-11-05T00:25:30.337Z,8.50
2022-11-05T00:26:33.442Z,8.46
2022-11-05T00:27:36.318Z,8.47
2022-11-05T00:28:44.940Z,8.43
2022-11-05T00:29:47.814Z,8.41
2022-11-05T00:30:51.176Z,8.36
2022-11-05T00:31:54.101Z,8.31
2022-11-05T00:33:02.936Z,8.37
2022-11-05T00:34:05.983Z,8.33
2022-11-05T00:35:09.015Z,8.32
2022-11-05T00:36:12.020Z,8.26
2022-11-05T00:37:14.902Z,8.34
2022-11-05T00:39:26.252Z,8.27
2022-11-05T00:40:32.906Z,8.21
2022-11-05T00:41:35.768Z,8.23
2022-11-05T00:43:00.502Z,8.18
2022-11-05T00:44:22.024Z,8.20
2022-11-05T00:45:24.898Z,8.14
2022-11-05T00:46:27.657Z,8.13
2022-11-05T00:47:50.777Z,8.09
2022-11-05T00:49:12.105Z,8.10
2022-11-05T00:50:15.215Z,8.03
2022-11-05T00:51:18.029Z,8.08
2022-11-05T00:52:39.345Z,8.08
2022-11-05T00:53:42.193Z,8.02
2022-11-05T00:54:46.846Z,8.03
2022-11-05T00:55:49.680Z,7.98
2022-11-05T00:56:52.703Z,8.05
2022-11-05T00:57:56.709Z,8.05
2022-11-05T00:59:01.237Z,8.00
2022-11-05T01:00:05.953Z,8.01
2022-11-05T01:01:10.934Z,8.01
2022-11-05T01:02:13.950Z,8.00
2022-11-05T01:03:18.994Z,8.07
2022-11-05T01:04:21.936Z,8.14
2022-11-05T01:05:25.757Z,8.07
2022-11-05T01:06:28.616Z,8.02
2022-11-05T01:07:31.657Z,8.02
2022-11-05T01:08:40.897Z,8.00
2022-11-05T01:09:43.703Z,8.03
2022-11-05T01:10:49.674Z,8.11
2022-11-05T01:11:52.476Z,8.05
2022-11-05T01:12:55.592Z,8.02
2022-11-05T01:13:58.617Z,8.14
2022-11-05T01:15:02.052Z,8.11
2022-11-05T01:16:08.380Z,8.15
2022-11-05T01:17:14.713Z,8.10
2022-11-05T01:18:18.668Z,8.04
2022-11-05T01:19:21.680Z,8.08
2022-11-05T01:20:24.801Z,8.12
2022-11-05T01:21:27.897Z,8.09
2022-11-05T01:22:30.711Z,8.06
2022-11-05T01:23:33.922Z,8.06
2022-11-05T01:24:36.743Z,7.97
2022-11-05T01:25:39.702Z,8.00
2022-11-05T01:26:42.490Z,7.94
2022-11-05T01:27:45.667Z,7.88
2022-11-05T01:28:57.783Z,7.85
2022-11-05T01:30:00.729Z,7.90
2022-11-05T01:31:04.838Z,7.98
2022-11-05T01:32:07.700Z,8.03
2022-11-05T01:33:12.147Z,7.93
2022-11-05T01:34:15.156Z,7.91
2022-11-05T01:35:20.881Z,7.87
2022-11-05T01:36:23.874Z,7.89
2022-11-05T01:37:27.854Z,7.87
2022-11-05T01:38:30.712Z,7.86
2022-11-05T01:39:33.553Z,7.87
2022-11-05T01:40:36.517Z,7.83
2022-11-05T01:41:40.845Z,7.88
2022-11-05T01:42:44.129Z,7.91
2022-11-05T01:44:01.664Z,7.90
2022-11-05T01:45:07.520Z,7.93
2022-11-05T01:46:10.370Z,7.87
2022-11-05T01:47:26.270Z,7.78
2022-11-05T01:48:35.517Z,7.77
2022-11-05T01:49:38.360Z,7.75
2022-11-05T01:50:47.735Z,7.72
2022-11-05T01:51:56.152Z,7.72
2022-11-05T01:53:21.213Z,7.74
2022-11-05T01:54:29.995Z,7.78
2022-11-05T01:55:37.040Z,7.72
2022-11-05T01:56:58.369Z,7.74
2022-11-05T01:58:03.788Z,7.72
2022-11-05T01:59:16.992Z,7.72
2022-11-05T02:00:19.932Z,7.72
2022-11-05T02:01:23.660Z,7.73
2022-11-05T02:02:27.230Z,7.96
2022-11-05T02:03:30.907Z,7.89
2022-11-05T02:04:40.408Z,7.86
2022-11-05T02:05:43.774Z,7.87
2022-11-05T02:06:47.064Z,7.94
2022-11-05T02:07:51.197Z,8.00
2022-11-05T02:09:13.551Z,7.89
2022-11-05T02:10:18.371Z,7.86
2022-11-05T02:11:21.511Z,7.85
2022-11-05T02:12:24.666Z,7.79
2022-11-05T02:13:27.471Z,7.82
2022-11-05T02:14:30.417Z,7.88
2022-11-05T02:16:08.363Z,7.87
2022-11-05T02:17:23.169Z,7.90
2022-11-05T02:18:42.946Z,7.96
2022-11-05T02:20:16.562Z,7.88
2022-11-05T02:21:29.673Z,7.91
2022-11-05T02:22:55.341Z,7.87
2022-11-05T02:24:52.219Z,7.86
2022-11-05T02:26:34.641Z,7.78
2022-11-05T02:28:18.409Z,7.86
2022-11-05T02:29:47.656Z,7.84
2022-11-05T02:31:21.749Z,7.74
2022-11-05T02:32:30.572Z,7.71
2022-11-05T02:33:57.291Z,7.70
2022-11-05T02:35:21.740Z,7.72
2022-11-05T02:36:39.562Z,7.68
2022-11-05T02:38:07.543Z,7.64
2022-11-05T02:39:39.519Z,7.59
2022-11-05T02:41:00.039Z,7.57
2022-11-05T02:42:12.934Z,7.68
2022-11-05T02:43:31.399Z,7.66
2022-11-05T02:44:47.861Z,7.62
2022-11-05T02:46:09.477Z,7.53
2022-11-05T02:47:38.708Z,7.58
2022-11-05T02:49:04.720Z,7.64
2022-11-05T02:50:23.627Z,7.70
2022-11-05T02:51:26.383Z,7.66
2022-11-05T02:52:46.840Z,7.62
2022-11-05T02:53:59.097Z,7.52
2022-11-05T02:55:20.323Z,7.50
2022-11-05T02:56:31.474Z,7.48
2022-11-05T02:57:37.014Z,7.51
2022-11-05T02:58:39.912Z,7.52
2022-11-05T02:59:42.720Z,7.52
2022-11-05T03:00:53.892Z,7.47
2022-11-05T03:01:58.037Z,7.46
2022-11-05T03:03:01.559Z,7.42
2022-11-05T03:04:09.770Z,7.43
2022-11-05T03:05:13.865Z,7.39
2022-11-05T03:06:29.335Z,7.39
2022-11-05T03:08:06.999Z,7.37
2022-11-05T03:09:23.810Z,7.35
2022-11-05T03:11:11.737Z,7.41
2022-11-05T03:12:21.872Z,7.40
2022-11-05T03:13:52.681Z,7.33
2022-11-05T03:15:08.053Z,7.32
2022-11-05T03:16:21.877Z,7.36
2022-11-05T03:17:53.772Z,7.42
2022-11-05T03:19:30.309Z,7.52
2022-11-05T03:20:40.086Z,7.41
2022-11-05T03:21:48.455Z,7.37
2022-11-05T03:23:04.141Z,7.33
2022-11-05T03:24:17.970Z,7.38
2022-11-05T03:25:24.771Z,7.36
2022-11-05T03:26:31.902Z,7.37
2022-11-05T03:27:39.371Z,7.32
2022-11-05T03:28:48.629Z,7.29
2022-11-05T03:29:57.514Z,7.34
2022-11-05T03:31:04.216Z,7.31
2022-11-05T03:32:08.833Z,7.36
2022-11-05T03:33:20.926Z,7.43
2022-11-05T03:34:29.707Z,7.35
2022-11-05T03:35:38.860Z,7.34
2022-11-05T03:36:48.825Z,7.36
2022-11-05T03:37:57.003Z,7.29
2022-11-05T03:39:05.703Z,7.37
2022-11-05T03:40:12.509Z,7.34
2022-11-05T03:41:16.762Z,7.32
2022-11-05T03:42:26.067Z,7.27
2022-11-05T03:43:33.615Z,7.27
2022-11-05T03:44:41.271Z,7.22
2022-11-05T03:45:59.420Z,7.20
2022-11-05T03:47:07.698Z,7.30
2022-11-05T03:48:13.070Z,7.31
2022-11-05T03:49:26.668Z,7.21
2022-11-05T03:50:41.277Z,7.14
2022-11-05T03:51:53.673Z,7.11
2022-11-05T03:53:06.014Z,7.17
2022-11-05T03:54:13.021Z,7.19
2022-11-05T03:55:16.705Z,7.22
2022-11-05T03:56:49.791Z,7.22
2022-11-05T03:57:56.017Z,7.18
2022-11-05T03:59:01.295Z,7.07
2022-11-05T04:00:08.233Z,7.19
2022-11-05T04:01:11.453Z,7.22
2022-11-05T04:02:17.067Z,7.18
2022-11-05T04:03:19.986Z,7.12
2022-11-05T04:04:23.177Z,7.10
2022-11-05T04:05:26.054Z,7.16
2022-11-05T04:06:47.896Z,7.16
2022-11-05T04:08:14.041Z,7.07
2022-11-05T04:09:36.134Z,7.06
2022-11-05T04:11:07.637Z,7.10
2022-11-05T04:12:29.886Z,7.11
2022-11-05T04:13:34.266Z,7.16
2022-11-05T04:14:37.096Z,7.09
2022-11-05T04:15:58.339Z,7.07
2022-11-05T04:17:07.025Z,7.10
2022-11-05T04:18:09.819Z,7.03
2022-11-05T04:19:12.775Z,7.07
2022-11-05T04:20:34.189Z,7.05
2022-11-05T04:21:55.318Z,7.00
2022-11-05T04:23:24.897Z,6.97
2022-11-05T04:24:27.693Z,7.09
2022-11-05T04:25:30.630Z,7.12
2022-11-05T04:26:33.661Z,7.09
2022-11-05T04:27:37.045Z,7.17
2022-11-05T04:29:00.495Z,7.08
2022-11-05T04:30:19.404Z,7.07
2022-11-05T04:31:22.299Z,7.14
2022-11-05T04:32:25.149Z,7.15
2022-11-05T04:33:27.909Z,7.16
2022-11-05T04:34:30.880Z,7.14
2022-11-05T04:35:51.578Z,7.09
2022-11-05T04:36:55.147Z,7.15
2022-11-05T04:37:58.196Z,7.12
2022-11-05T04:39:01.004Z,7.09
2022-11-05T04:40:04.136Z,7.08
2022-11-05T04:41:14.866Z,7.08
2022-11-05T04:42:17.808Z,7.05
2022-11-05T04:43:21.015Z,7.13
2022-11-05T04:44:24.097Z,7.06
2022-11-05T04:45:29.351Z,7.09
2022-11-05T04:46:32.539Z,7.15
2022-11-05T04:47:35.398Z,7.22
2022-11-05T04:48:39.167Z,7.22
2022-11-05T04:49:42.117Z,7.22
2022-11-05T04:50:45.204Z,7.18
2022-11-05T04:51:48.031Z,7.12
2022-11-05T04:52:51.503Z,7.24
2022-11-05T04:53:54.752Z,7.18
2022-11-05T04:54:57.644Z,7.12
2022-11-05T04:56:11.265Z,7.12
2022-11-05T04:57:14.269Z,7.14
2022-11-05T04:58:18.138Z,7.16
2022-11-05T04:59:21.132Z,7.10
2022-11-05T05:00:24.786Z,7.09
2022-11-05T05:01:27.702Z,7.11
2022-11-05T05:02:32.245Z,7.13
2022-11-05T05:03:35.000Z,7.20
2022-11-05T05:04:37.944Z,7.21
2022-11-05T05:05:40.717Z,7.26
2022-11-05T05:06:43.855Z,7.24
2022-11-05T05:07:46.823Z,7.15
2022-11-05T05:08:51.702Z,7.16
2022-11-05T05:09:55.294Z,7.20
2022-11-05T05:11:05.377Z,7.17
2022-11-05T05:12:08.296Z,7.11
2022-11-05T05:13:12.371Z,7.20
2022-11-05T05:14:15.412Z,7.22
2022-11-05T05:15:18.567Z,7.18
2022-11-05T05:16:24.751Z,7.22
2022-11-05T05:17:27.761Z,7.15
2022-11-05T05:18:32.896Z,7.09
2022-11-05T05:19:55.764Z,7.08
2022-11-05T05:21:18.203Z,7.08
2022-11-05T05:22:21.247Z,7.28
2022-11-05T05:23:24.044Z,7.25
2022-11-05T05:24:26.961Z,7.19
2022-11-05T05:25:30.376Z,7.15
2022-11-05T05:26:33.308Z,7.15
2022-11-05T05:27:36.311Z,7.19
2022-11-05T05:28:41.084Z,7.20
2022-11-05T05:29:43.984Z,7.12
2022-11-05T05:30:46.797Z,7.05
2022-11-05T05:31:49.630Z,7.12
2022-11-05T05:32:52.437Z,7.23
2022-11-05T05:33:56.073Z,7.19
2022-11-05T05:34:59.004Z,7.12
2022-11-05T05:36:07.024Z,7.13
2022-11-05T05:37:12.868Z,7.22
2022-11-05T05:38:15.787Z,7.13
2022-11-05T05:39:18.703Z,7.08
2022-11-05T05:40:21.630Z,7.07
2022-11-05T05:41:24.705Z,7.11
2022-11-05T05:42:27.664Z,7.08
2022-11-05T05:43:32.516Z,7.05
2022-11-05T05:44:35.338Z,7.09
2022-11-05T05:45:38.186Z,7.23
2022-11-05T05:46:40.983Z,7.23
2022-11-05T05:47:44.070Z,7.18
2022-11-05T05:48:52.053Z,7.06
2022-11-05T05:49:55.078Z,7.07
2022-11-05T05:51:05.963Z,7.08
2022-11-05T05:52:08.852Z,7.10
2022-11-05T05:53:11.959Z,7.04
2022-11-05T05:54:15.158Z,7.00
2022-11-05T05:55:18.182Z,7.02
2022-11-05T05:56:21.335Z,7.07
2022-11-05T05:57:24.078Z,7.13
2022-11-05T05:58:39.012Z,7.04
2022-11-05T05:59:41.702Z,6.99
2022-11-05T06:00:44.861Z,6.99
2022-11-05T06:01:47.809Z,6.99
2022-11-05T06:02:50.711Z,7.08
2022-11-05T06:03:53.701Z,7.19
2022-11-05T06:04:56.475Z,7.28
2022-11-05T06:07:17.233Z,7.13
2022-11-05T06:08:20.910Z,7.09
2022-11-05T06:09:24.148Z,7.15
2022-11-05T06:10:27.087Z,7.19
2022-11-05T06:11:30.006Z,7.25
2022-11-05T06:12:33.250Z,7.19
2022-11-05T06:13:36.830Z,7.19
2022-11-05T06:14:42.781Z,7.21
2022-11-05T06:15:45.553Z,7.10
2022-11-05T06:16:48.713Z,7.15
2022-11-05T06:17:51.699Z,7.14
2022-11-05T06:18:55.003Z,7.18
2022-11-05T06:19:57.868Z,7.17
2022-11-05T06:21:04.965Z,7.23
2022-11-05T06:22:07.860Z,7.18
2022-11-05T06:23:10.856Z,7.14
2022-11-05T06:24:13.803Z,7.05
2022-11-05T06:25:16.712Z,7.12
2022-11-05T06:26:20.379Z,7.18
2022-11-05T06:27:26.936Z,7.09
2022-11-05T06:28:30.142Z,7.18
2022-11-05T06:29:33.900Z,7.24
2022-11-05T06:30:36.913Z,7.17
2022-11-05T06:31:39.705Z,7.17
2022-11-05T06:32:42.599Z,7.13
2022-11-05T06:33:45.365Z,7.15
2022-11-05T06:34:48.239Z,7.23
2022-11-05T06:35:51.322Z,7.20
2022-11-05T06:36:57.747Z,7.16
2022-11-05T06:38:03.447Z,7.20
2022-11-05T06:39:10.387Z,7.21
2022-11-05T06:40:13.275Z,7.21
2022-11-05T06:41:16.163Z,7.21
2022-11-05T06:42:19.511Z,7.27
2022-11-05T06:43:22.477Z,7.23
2022-11-05T06:44:25.344Z,7.18
2022-11-05T06:45:28.250Z,7.23
2022-11-05T06:46:32.968Z,7.24
2022-11-05T06:47:35.776Z,7.21
2022-11-05T06:48:40.681Z,7.20
2022-11-05T06:49:49.391Z,7.27
2022-11-05T06:50:52.265Z,7.33
2022-11-05T06:51:55.121Z,7.26
2022-11-05T06:52:59.907Z,7.27
2022-11-05T06:54:05.948Z,7.20
2022-11-05T06:55:09.431Z,7.17
2022-11-05T06:56:12.452Z,7.15
2022-11-05T06:57:15.636Z,7.24
2022-11-05T06:58:18.580Z,7.29
2022-11-05T06:59:21.441Z,7.26
2022-11-05T07:00:24.796Z,7.31
2022-11-05T07:01:27.664Z,7.36
2022-11-05T07:02:30.794Z,7.35
2022-11-05T07:03:33.612Z,7.39
2022-11-05T07:04:40.003Z,7.36
2022-11-05T07:05:48.647Z,7.32
2022-11-05T07:06:51.577Z,7.30
2022-11-05T07:07:54.374Z,7.31
2022-11-05T07:08:57.219Z,7.33
2022-11-05T07:10:00.034Z,7.46
2022-11-05T07:11:03.160Z,7.54
2022-11-05T07:12:07.092Z,7.53
2022-11-05T07:13:13.244Z,7.51
2022-11-05T07:14:16.204Z,7.52
2022-11-05T07:15:19.157Z,7.49
2022-11-05T07:16:22.172Z,7.52
2022-11-05T07:17:25.243Z,7.59
2022-11-05T07:18:28.006Z,7.57
2022-11-05T07:19:30.853Z,7.56
2022-11-05T07:20:34.653Z,7.50
2022-11-05T07:21:37.557Z,7.44
2022-11-05T07:22:40.459Z,7.42
2022-11-05T07:23:43.452Z,7.48
2022-11-05T07:24:47.527Z,7.47
2022-11-05T07:25:50.552Z,7.50
2022-11-05T07:26:53.473Z,7.50
2022-11-05T07:27:56.433Z,7.50
2022-11-05T07:28:59.510Z,7.53
2022-11-05T07:30:02.534Z,7.52
2022-11-05T07:31:06.394Z,7.51
2022-11-05T07:32:09.210Z,7.66
2022-11-05T07:33:15.761Z,7.62
2022-11-05T07:34:18.441Z,7.55
2022-11-05T07:35:21.479Z,7.57
2022-11-05T07:36:24.395Z,7.58
2022-11-05T07:37:27.530Z,7.56
2022-11-05T07:38:35.017Z,7.54
2022-11-05T07:39:38.054Z,7.55
2022-11-05T07:40:40.878Z,7.61
2022-11-05T07:41:43.781Z,7.66
2022-11-05T07:42:51.592Z,7.71
2022-11-05T07:43:54.453Z,7.65
2022-11-05T07:45:00.978Z,7.70
2022-11-05T07:46:03.773Z,7.61
2022-11-05T07:47:06.570Z,7.61
2022-11-05T07:48:10.211Z,7.72
2022-11-05T07:49:13.211Z,7.71
2022-11-05T07:50:18.069Z,7.76
2022-11-05T07:51:20.985Z,7.64
2022-11-05T07:52:23.865Z,7.63
2022-11-05T07:53:26.747Z,7.63
2022-11-05T07:54:29.708Z,7.65
2022-11-05T07:55:32.898Z,7.64
2022-11-05T07:56:39.338Z,7.62
2022-11-05T07:57:50.295Z,7.66
2022-11-05T07:58:53.889Z,7.62
2022-11-05T07:59:56.636Z,7.62
2022-11-05T08:00:59.734Z,7.62
2022-11-05T08:02:02.780Z,7.61
2022-11-05T08:03:13.236Z,7.76
2022-11-05T08:04:16.550Z,7.80
2022-11-05T08:05:19.480Z,7.74
2022-11-05T08:06:22.830Z,7.78
2022-11-05T08:07:26.172Z,7.78
2022-11-05T08:08:30.812Z,7.80
2022-11-05T08:09:33.734Z,7.93
2022-11-05T08:10:37.546Z,8.00
2022-11-05T08:11:40.314Z,8.01
2022-11-05T08:12:43.225Z,8.03
2022-11-05T08:13:46.106Z,7.95
2022-11-05T08:14:48.931Z,7.93
2022-11-05T08:15:51.767Z,8.05
2022-11-05T08:16:54.634Z,8.06
2022-11-05T08:18:00.322Z,8.04
2022-11-05T08:19:04.934Z,8.02
2022-11-05T08:20:08.547Z,8.12
2022-11-05T08:21:11.681Z,8.07
2022-11-05T08:22:14.478Z,8.07
2022-11-05T08:23:17.336Z,8.10
2022-11-05T08:24:20.370Z,8.08
2022-11-05T08:25:23.770Z,8.10
2022-11-05T08:26:26.574Z,8.09
2022-11-05T08:27:29.472Z,8.17
2022-11-05T08:28:32.326Z,8.27
2022-11-05T08:29:35.161Z,8.25
2022-11-05T08:30:38.278Z,8.24
2022-11-05T08:31:41.013Z,8.23
2022-11-05T08:32:43.777Z,8.26
2022-11-05T08:33:46.730Z,8.28
2022-11-05T08:34:52.791Z,8.36
2022-11-05T08:35:55.598Z,8.36
2022-11-05T08:37:01.139Z,8.39
2022-11-05T08:38:06.462Z,8.43
2022-11-05T08:39:12.925Z,8.46
2022-11-05T08:40:19.701Z,8.44
2022-11-05T08:41:22.456Z,8.55
2022-11-05T08:42:25.454Z,8.46
2022-11-05T08:43:28.305Z,8.45
2022-11-05T08:44:31.110Z,8.39
2022-11-05T08:45:35.236Z,8.38
2022-11-05T08:46:41.548Z,8.40
2022-11-05T08:47:44.625Z,8.45
2022-11-05T08:48:47.505Z,8.49
2022-11-05T08:49:50.705Z,8.56
2022-11-05T08:50:53.672Z,8.51
2022-11-05T08:51:56.399Z,8.44
2022-11-05T08:52:59.302Z,8.39
2022-11-05T08:54:02.172Z,8.50
2022-11-05T08:55:08.877Z,8.54
2022-11-05T08:56:11.744Z,8.48
2022-11-05T08:57:14.582Z,8.47
2022-11-05T08:58:18.092Z,8.51
2022-11-05T08:59:21.089Z,8.50
2022-11-05T09:00:24.429Z,8.48
2022-11-05T09:01:27.504Z,8.48
2022-11-05T09:02:31.260Z,8.45
2022-11-05T09:03:34.328Z,8.45
2022-11-05T09:04:37.158Z,8.52
2022-11-05T09:05:41.469Z,8.50
2022-11-05T09:06:45.159Z,8.50
2022-11-05T09:07:48.067Z,8.53
2022-11-05T09:08:50.967Z,8.61
2022-11-05T09:09:53.736Z,8.59
2022-11-05T09:10:57.077Z,8.70
2022-11-05T09:12:12.287Z,8.68
2022-11-05T09:13:19.242Z,8.62
2022-11-05T09:14:22.443Z,8.63
2022-11-05T09:15:25.467Z,8.65
2022-11-05T09:16:28.614Z,8.59
2022-11-05T09:17:31.552Z,8.59
2022-11-05T09:18:35.296Z,8.64
2022-11-05T09:19:40.041Z,8.64
2022-11-05T09:20:43.740Z,8.70
2022-11-05T09:21:46.632Z,8.79
2022-11-05T09:22:49.537Z,8.78
2022-11-05T09:23:52.439Z,8.76
2022-11-05T09:24:55.406Z,8.77
2022-11-05T09:25:58.193Z,8.67
2022-11-05T09:27:00.992Z,8.72
2022-11-05T09:28:16.475Z,8.80
2022-11-05T09:29:23.019Z,8.83
2022-11-05T09:30:26.360Z,8.86
2022-11-05T09:31:29.170Z,8.79
2022-11-05T09:32:32.811Z,8.86
2022-11-05T09:33:37.990Z,8.90
2022-11-05T09:34:41.970Z,8.88
2022-11-05T09:35:45.749Z,8.79
2022-11-05T09:36:48.569Z,8.76
2022-11-05T09:37:54.515Z,8.77
2022-11-05T09:38:59.702Z,8.89
2022-11-05T09:40:02.472Z,8.97
2022-11-05T09:41:12.160Z,8.95
2022-11-05T09:42:19.824Z,8.88
2022-11-05T09:43:31.782Z,8.82
2022-11-05T09:44:52.930Z,8.85
2022-11-05T09:46:01.288Z,8.78
2022-11-05T09:47:11.574Z,8.75
2022-11-05T09:48:18.165Z,8.75
2022-11-05T09:49:40.154Z,8.76
2022-11-05T09:50:46.487Z,8.83
2022-11-05T09:51:49.412Z,8.91
2022-11-05T09:52:52.270Z,8.90
2022-11-05T09:53:55.471Z,8.97
2022-11-05T09:54:58.725Z,8.98
2022-11-05T09:56:01.627Z,8.92
2022-11-05T09:57:08.294Z,8.95
2022-11-05T09:58:23.201Z,8.97
2022-11-05T09:59:53.926Z,8.98
2022-11-05T10:00:58.618Z,9.02
2022-11-05T10:02:39.209Z,9.02
2022-11-05T10:03:51.860Z,8.97
2022-11-05T10:04:58.974Z,9.02
2022-11-05T10:06:08.843Z,9.09
2022-11-05T10:07:17.649Z,9.06
2022-11-05T10:08:24.752Z,9.10
2022-11-05T10:09:38.132Z,9.11
2022-11-05T10:10:45.704Z,9.04
2022-11-05T10:12:03.095Z,8.99
2022-11-05T10:13:18.360Z,9.02
2022-11-05T10:14:34.135Z,8.99
2022-11-05T10:15:46.679Z,8.99
2022-11-05T10:17:05.838Z,9.08
2022-11-05T10:18:33.272Z,9.06
2022-11-05T10:19:49.898Z,9.11
2022-11-05T10:20:52.919Z,9.17
2022-11-05T10:22:11.163Z,9.20
2022-11-05T10:23:19.609Z,9.17
2022-11-05T10:24:24.249Z,9.19
2022-11-05T10:25:32.105Z,9.22
2022-11-05T10:26:35.010Z,9.23
2022-11-05T10:27:38.506Z,9.20
2022-11-05T10:28:44.249Z,9.16
2022-11-05T10:29:48.473Z,9.16
2022-11-05T10:30:57.620Z,9.24
2022-11-05T10:32:05.815Z,9.37
2022-11-05T10:33:10.422Z,9.36
2022-11-05T10:34:18.160Z,9.29
2022-11-05T10:35:24.584Z,9.31
2022-11-05T10:36:33.887Z,9.33
2022-11-05T10:37:40.871Z,9.40
2022-11-05T10:38:44.137Z,9.42
2022-11-05T10:39:46.967Z,9.43
2022-11-05T10:41:00.672Z,9.48
2022-11-05T10:42:38.534Z,9.47
2022-11-05T10:43:49.546Z,9.55
2022-11-05T10:45:17.005Z,9.55
2022-11-05T10:46:36.636Z,9.56
2022-11-05T10:47:53.287Z,9.52
2022-11-05T10:49:42.966Z,9.53
2022-11-05T10:50:46.151Z,9.58
2022-11-05T10:51:57.801Z,9.59
2022-11-05T10:53:12.972Z,9.60
2022-11-05T10:54:23.228Z,9.72
2022-11-05T10:55:33.995Z,9.82
2022-11-05T10:56:39.093Z,9.84
2022-11-05T10:57:42.154Z,9.87
2022-11-05T10:58:56.832Z,9.92
2022-11-05T11:00:16.887Z,9.98
2022-11-05T11:01:20.200Z,10.08
2022-11-05T11:02:27.208Z,10.20
2022-11-05T11:03:38.092Z,10.19
2022-11-05T11:04:41.273Z,10.32
2022-11-05T11:05:44.150Z,10.30
2022-11-05T11:06:53.012Z,10.26
2022-11-05T11:07:58.819Z,10.26
2022-11-05T11:09:10.807Z,10.27
2022-11-05T11:10:24.737Z,10.28
2022-11-05T11:11:33.692Z,10.27
2022-11-05T11:12:42.977Z,10.27
2022-11-05T11:13:52.441Z,10.23
2022-11-05T11:15:02.283Z,10.24
2022-11-05T11:16:37.112Z,10.26
2022-11-05T11:17:40.063Z,10.34
2022-11-05T11:18:44.053Z,10.27
2022-11-05T11:19:48.817Z,10.24
2022-11-05T11:21:14.625Z,10.24
2022-11-05T11:22:20.975Z,10.28
2022-11-05T11:23:23.910Z,10.28
2022-11-05T11:24:32.489Z,10.26
2022-11-05T11:25:53.587Z,10.29
2022-11-05T11:27:03.454Z,10.39
2022-11-05T11:28:14.437Z,10.50
2022-11-05T11:29:30.061Z,10.47
2022-11-05T11:30:34.110Z,10.42
2022-11-05T11:31:40.030Z,10.36
2022-11-05T11:32:43.275Z,10.39
2022-11-05T11:33:49.504Z,10.37
2022-11-05T11:34:54.718Z,10.35
2022-11-05T11:35:58.569Z,10.36
2022-11-05T11:37:09.305Z,10.41
2022-11-05T11:38:16.063Z,10.54
2022-11-05T11:39:30.813Z,10.54
2022-11-05T11:40:37.539Z,10.47
2022-11-05T11:41:43.083Z,10.50
2022-11-05T11:42:50.846Z,10.41
2022-11-05T11:43:59.809Z,10.37
2022-11-05T11:45:45.018Z,10.40
2022-11-05T11:46:55.248Z,10.43
2022-11-05T11:47:58.322Z,10.45
2022-11-05T11:49:02.749Z,10.39
2022-11-05T11:50:05.960Z,10.45
2022-11-05T11:51:38.199Z,10.42
2022-11-05T11:52:41.116Z,10.36
2022-11-05T11:53:44.356Z,10.39
2022-11-05T11:54:50.837Z,10.35
2022-11-05T11:56:21.041Z,10.36
2022-11-05T11:57:29.856Z,10.48
2022-11-05T11:58:49.289Z,10.54
2022-11-05T12:00:14.637Z,10.46
2022-11-05T12:01:39.688Z,10.41
2022-11-05T12:02:47.887Z,10.43
2022-11-05T12:04:12.626Z,10.48
2022-11-05T12:05:31.473Z,10.43
2022-11-05T12:06:47.411Z,10.42
2022-11-05T12:08:07.144Z,10.42
2022-11-05T12:09:51.463Z,10.48
2022-11-05T12:11:13.527Z,10.52
2022-11-05T12:12:20.664Z,10.57
2022-11-05T12:13:23.447Z,10.55
2022-11-05T12:14:46.736Z,10.62
2022-11-05T12:15:53.447Z,10.62
2022-11-05T12:17:38.173Z,10.66
2022-11-05T12:18:56.112Z,10.73
2022-11-05T12:20:23.232Z,10.69
2022-11-05T12:21:53.131Z,10.67
2022-11-05T12:22:56.293Z,10.75
2022-11-05T12:24:22.035Z,10.73
2022-11-05T12:25:33.880Z,10.66
2022-11-05T12:26:56.009Z,10.68
2022-11-05T12:28:20.252Z,10.68
2022-11-05T12:29:47.973Z,10.70
2022-11-05T12:31:10.402Z,10.66
2022-11-05T12:32:31.004Z,10.70
2022-11-05T12:33:47.012Z,10.74
2022-11-05T12:35:04.778Z,10.75
2022-11-05T12:36:10.579Z,10.70
2022-11-05T12:37:34.866Z,10.72
2022-11-05T12:39:05.185Z,10.70
2022-11-05T12:40:21.646Z,10.78
2022-11-05T12:41:39.309Z,10.87
2022-11-05T12:42:57.978Z,10.90
2022-11-05T12:44:12.886Z,10.84
2022-11-05T12:45:18.694Z,10.85
2022-11-05T12:46:27.399Z,10.83
2022-11-05T12:47:54.386Z,10.87
2022-11-05T12:49:15.756Z,10.87
2022-11-05T12:50:44.799Z,10.81
2022-11-05T12:51:56.400Z,10.93
2022-11-05T12:53:01.810Z,10.90
2022-11-05T12:54:16.764Z,10.89
2022-11-05T12:55:23.671Z,10.81
2022-11-05T12:56:49.181Z,10.81
2022-11-05T12:58:08.787Z,10.81
2022-11-05T12:59:24.704Z,10.81
2022-11-05T13:00:30.298Z,10.82
2022-11-05T13:01:42.034Z,10.81
2022-11-05T13:03:22.766Z,10.83
2022-11-05T13:04:53.619Z,10.87
2022-11-05T13:06:14.557Z,10.91
2022-11-05T13:07:28.636Z,10.89
2022-11-05T13:09:02.282Z,10.88
2022-11-05T13:10:21.035Z,10.81
2022-11-05T13:11:40.055Z,10.81
2022-11-05T13:12:44.783Z,10.78
2022-11-05T13:14:02.224Z,10.92
2022-11-05T13:15:28.243Z,10.87
2022-11-05T13:16:36.373Z,10.93
2022-11-05T13:17:44.190Z,10.91
2022-11-05T13:18:56.138Z,10.88
2022-11-05T13:20:19.481Z,10.83
2022-11-05T13:21:25.831Z,10.81
2022-11-05T13:23:04.141Z,10.81
2022-11-05T13:24:27.595Z,10.80
2022-11-05T13:25:35.800Z,10.86
2022-11-05T13:27:01.651Z,10.78
2022-11-05T13:28:38.034Z,10.74
2022-11-05T13:29:50.620Z,10.80
2022-11-05T13:30:58.438Z,10.86
2022-11-05T13:32:24.850Z,10.86
2022-11-05T13:33:54.872Z,10.89
2022-11-05T13:34:59.840Z,10.80
2022-11-05T13:36:25.138Z,10.76
2022-11-05T13:38:00.575Z,10.76
2022-11-05T13:39:26.576Z,10.88
2022-11-05T13:40:56.578Z,10.68
2022-11-05T13:42:34.481Z,10.67
2022-11-05T13:43:56.529Z,10.69
2022-11-05T13:45:09.263Z,10.70
2022-11-05T13:46:30.312Z,10.65
2022-11-05T13:47:36.671Z,10.63
2022-11-05T13:48:49.141Z,10.66
2022-11-05T13:50:26.058Z,10.64
2022-11-05T13:51:50.276Z,10.55
2022-11-05T13:53:32.363Z,10.52
2022-11-05T13:55:18.268Z,10.54
2022-11-05T13:56:58.350Z,10.57
2022-11-05T13:58:44.959Z,10.58
2022-11-05T14:00:24.879Z,10.54
2022-11-05T14:01:36.782Z,10.53
2022-11-05T14:03:02.155Z,10.52
2022-11-05T14:04:06.511Z,10.59
2022-11-05T14:05:31.697Z,10.55
2022-11-05T14:06:36.749Z,10.51
2022-11-05T14:07:47.643Z,10.51
2022-11-05T14:08:51.541Z,10.52
2022-11-05T14:10:16.016Z,10.49
2022-11-05T14:11:28.176Z,10.45
2022-11-05T14:12:34.813Z,10.37
2022-11-05T14:13:42.815Z,10.42
2022-11-05T14:15:00.840Z,10.41
2022-11-05T14:16:21.686Z,10.43
2022-11-05T14:17:33.766Z,10.40
2022-11-05T14:18:47.371Z,10.37
2022-11-05T14:20:02.960Z,10.34
2022-11-05T14:21:26.374Z,10.34
2022-11-05T14:22:33.222Z,10.34
2022-11-05T14:23:41.037Z,10.40
2022-11-05T14:24:45.944Z,10.32
2022-11-05T14:25:51.657Z,10.36
2022-11-05T14:27:01.152Z,10.36
2022-11-05T14:28:30.295Z,10.35
2022-11-05T14:29:39.707Z,10.30
2022-11-05T14:30:46.098Z,10.37
2022-11-05T14:32:08.855Z,10.36
2022-11-05T14:33:32.420Z,10.30
2022-11-05T14:34:44.040Z,10.37
2022-11-05T14:35:47.642Z,10.40
2022-11-05T14:37:12.933Z,10.37
2022-11-05T14:38:26.405Z,10.34
2022-11-05T14:39:32.159Z,10.32
2022-11-05T14:40:39.693Z,10.39
2022-11-05T14:42:03.438Z,10.32
2022-11-05T14:43:15.959Z,10.29
2022-11-05T14:44:20.095Z,10.34
2022-11-05T14:45:32.460Z,10.29
2022-11-05T14:46:44.057Z,10.40
2022-11-05T14:47:53.323Z,10.39
2022-11-05T14:49:09.097Z,10.34
2022-11-05T14:50:32.332Z,10.23
2022-11-05T14:51:39.143Z,10.29
2022-11-05T14:52:52.503Z,10.30
2022-11-05T14:54:14.821Z,10.26
2022-11-05T14:55:35.572Z,10.26
2022-11-05T14:56:55.845Z,10.22
2022-11-05T14:58:06.232Z,10.20
2022-11-05T14:59:25.335Z,10.24
2022-11-05T15:00:32.294Z,10.17
2022-11-05T15:01:36.152Z,10.16
2022-11-05T15:03:02.066Z,10.20
2022-11-05T15:04:45.888Z,10.18
2022-11-05T15:05:53.056Z,10.14
2022-11-05T15:07:05.346Z,10.09
2022-11-05T15:08:27.336Z,10.04
2022-11-05T15:10:10.783Z,10.06
2022-11-05T15:11:33.266Z,10.08
2022-11-05T15:12:48.042Z,10.05
2022-11-05T15:13:54.632Z,10.08
2022-11-05T15:14:59.559Z,10.07
2022-11-05T15:16:07.374Z,10.02
2022-11-05T15:17:58.837Z,10.00
2022-11-05T15:19:05.017Z,9.98
2022-11-05T15:20:11.389Z,10.01
2022-11-05T15:21:17.967Z,9.97
2022-11-05T15:22:39.059Z,10.08
2022-11-05T15:23:45.872Z,9.98
2022-11-05T15:24:49.705Z,9.92
2022-11-05T15:26:12.116Z,9.96
2022-11-05T15:27:35.467Z,9.94