createdAt,value
2022-08-12T00:02:44.525Z,99.90
2022-08-12T00:05:31.998Z,99.90
2022-08-12T00:08:17.570Z,99.90
2022-08-12T00:11:14.802Z,99.90
2022-08-12T00:14:00.686Z,99.90
2022-08-12T00:16:47.575Z,99.90
2022-08-12T00:19:33.393Z,99.90
2022-08-12T00:22:20.191Z,99.90
2022-08-12T00:25:06.190Z,99.90
2022-08-12T00:27:51.570Z,99.90
2022-08-12T00:30:36.917Z,99.90
2022-08-12T00:33:22.813Z,99.90
2022-08-12T00:36:18.668Z,99.90
2022-08-12T00:39:17.320Z,99.90
2022-08-12T00:42:04.398Z,99.90
2022-08-12T00:44:31.186Z,99.90
2022-08-12T00:47:00.964Z,99.90
2022-08-12T00:49:29.818Z,99.90
2022-08-12T00:52:07.617Z,99.90
2022-08-12T00:54:46.322Z,99.90
2022-08-12T00:57:17.589Z,99.90
2022-08-12T00:59:47.145Z,99.90
2022-08-12T01:02:22.521Z,99.90
2022-08-12T01:05:12.024Z,99.90
2022-08-12T01:07:59.014Z,99.90
2022-08-12T01:10:47.104Z,99.90
2022-08-12T01:13:19.995Z,99.90
2022-08-12T01:15:50.452Z,99.90
2022-08-12T01:18:20.224Z,99.90
2022-08-12T01:21:03.002Z,99.90
2022-08-12T01:23:51.437Z,99.90
2022-08-12T01:26:21.063Z,99.90
2022-08-12T01:28:50.308Z,99.90
2022-08-12T01:31:18.774Z,99.90
2022-08-12T01:33:59.901Z,99.90
2022-08-12T01:36:28.786Z,99.90
2022-08-12T01:38:59.666Z,99.90
2022-08-12T01:41:33.315Z,99.90
2022-08-12T01:44:05.473Z,99.90
2022-08-12T01:46:38.380Z,99.90
2022-08-12T01:49:22.643Z,99.90
2022-08-12T01:52:15.938Z,99.90
2022-08-12T01:54:46.606Z,99.90
2022-08-12T01:57:58.794Z,99.90
2022-08-12T02:00:55.465Z,99.90
2022-08-12T02:04:01.386Z,99.90
2022-08-12T02:07:11.400Z,99.90
2022-08-12T02:10:51.284Z,99.90
2022-08-12T02:13:48.175Z,99.90
2022-08-12T02:16:30.398Z,99.90
2022-08-12T02:19:34.466Z,99.90
2022-08-12T02:22:29.089Z,99.90
2022-08-12T02:25:10.102Z,99.90
2022-08-12T02:27:46.266Z,99.90
2022-08-12T02:30:22.678Z,99.90
2022-08-12T02:32:51.351Z,99.90
2022-08-12T02:35:23.654Z,99.90
2022-08-12T02:37:53.259Z,99.90
2022-08-12T02:40:21.514Z,99.90
2022-08-12T02:42:55.644Z,99.90
2022-08-12T02:45:26.055Z,99.90
2022-08-12T02:47:59.621Z,99.90
2022-08-12T02:50:31.541Z,99.90
2022-08-12T02:52:59.458Z,99.90
2022-08-12T02:55:34.475Z,99.90
2022-08-12T02:58:12.086Z,99.90
2022-08-12T03:00:40.528Z,99.90
2022-08-12T03:03:10.272Z,99.90
2022-08-12T03:05:45.275Z,99.90
2022-08-12T03:08:25.709Z,99.90
2022-08-12T03:11:11.802Z,99.90
2022-08-12T03:13:47.116Z,99.90
2022-08-12T03:16:14.751Z,99.90
2022-08-12T03:18:46.228Z,99.90
2022-08-12T03:21:16.790Z,99.90
2022-08-12T03:23:45.817Z,99.90
2022-08-12T03:26:14.622Z,99.90
2022-08-12T03:28:51.663Z,99.90
2022-08-12T03:31:21.937Z,99.90
2022-08-12T03:34:01.345Z,99.90
2022-08-12T03:36:32.073Z,99.90
2022-08-12T03:39:35.254Z,99.90
2022-08-12T03:42:25.702Z,99.90
2022-08-12T03:45:51.710Z,99.90
2022-08-12T03:48:39.278Z,99.90
2022-08-12T03:51:24.842Z,99.90
2022-08-12T03:54:11.613Z,99.90
2022-08-12T03:56:57.719Z,99.90
2022-08-12T03:59:43.304Z,99.90
2022-08-12T04:02:17.401Z,99.90
2022-08-12T04:04:49.369Z,99.90
2022-08-12T04:07:16.817Z,99.90
2022-08-12T04:09:45.688Z,99.90
2022-08-12T04:12:32.623Z,99.90
2022-08-12T04:15:01.028Z,99.90
2022-08-12T04:17:28.625Z,99.90
2022-08-12T04:19:56.741Z,99.90
2022-08-12T04:22:26.497Z,99.90
2022-08-12T04:24:54.248Z,99.90
2022-08-12T04:27:21.013Z,99.90
2022-08-12T04:30:30.780Z,99.90
2022-08-12T04:32:36.877Z,99.90
2022-08-12T04:35:07.388Z,99.90
2022-08-12T04:37:58.390Z,99.90
2022-08-12T04:40:28.094Z,99.90
2022-08-12T04:42:55.914Z,99.90
2022-08-12T04:45:22.903Z,99.90
2022-08-12T04:47:49.821Z,99.90
2022-08-12T04:50:33.749Z,99.90
2022-08-12T04:53:05.242Z,99.90
2022-08-12T04:55:33.600Z,99.90
2022-08-12T04:58:00.531Z,99.90
2022-08-12T05:00:27.675Z,99.90
2022-08-12T05:02:54.839Z,99.90
2022-08-12T05:05:23.088Z,99.90
2022-08-12T05:07:54.752Z,99.90
2022-08-12T05:10:33.440Z,99.90
2022-08-12T05:13:07.472Z,99.90
2022-08-12T05:15:36.288Z,99.90
2022-08-12T05:18:20.375Z,99.90
2022-08-12T05:20:48.479Z,99.90
2022-08-12T05:23:17.693Z,99.90
2022-08-12T05:25:49.972Z,99.90
2022-08-12T05:28:18.128Z,99.90
2022-08-12T05:30:46.049Z,99.90
2022-08-12T05:33:13.642Z,99.90
2022-08-12T05:35:43.127Z,99.90
2022-08-12T05:38:30.932Z,99.90
2022-08-12T05:40:58.268Z,99.90
2022-08-12T05:43:25.167Z,99.90
2022-08-12T05:45:52.199Z,99.90
2022-08-12T05:48:19.046Z,99.90
2022-08-12T05:50:46.423Z,99.90
2022-08-12T05:53:13.578Z,99.90
2022-08-12T05:55:40.578Z,99.90
2022-08-12T05:58:08.106Z,99.90
2022-08-12T06:00:36.073Z,99.90
2022-08-12T06:03:04.592Z,99.90
2022-08-12T06:05:54.012Z,99.90
2022-08-12T06:08:22.457Z,99.90
2022-08-12T06:10:51.970Z,99.90
2022-08-12T06:13:25.658Z,99.90
2022-08-12T06:15:55.783Z,99.90
2022-08-12T06:18:26.537Z,99.90
2022-08-12T06:20:59.044Z,99.90
2022-08-12T06:23:29.496Z,99.90
2022-08-12T06:25:56.672Z,99.90
2022-08-12T06:28:23.762Z,99.90
2022-08-12T06:31:15.286Z,99.90
2022-08-12T06:34:00.258Z,99.90
2022-08-12T06:36:33.347Z,99.90
2022-08-12T06:39:00.826Z,99.90
2022-08-12T06:42:04.941Z,99.90
2022-08-12T06:44:32.983Z,99.90
2022-08-12T06:47:00.075Z,99.90
2022-08-12T06:49:28.377Z,99.90
2022-08-12T06:51:56.397Z,99.90
2022-08-12T06:54:31.735Z,99.90
2022-08-12T06:57:03.580Z,99.90
2022-08-12T06:59:32.364Z,99.90
2022-08-12T07:01:59.192Z,99.90
2022-08-12T07:04:36.240Z,99.90
2022-08-12T07:07:05.460Z,99.90
2022-08-12T07:10:07.088Z,99.90
2022-08-12T07:12:20.078Z,99.90
2022-08-12T07:14:50.463Z,99.90
2022-08-12T07:17:17.434Z,99.90
2022-08-12T07:19:45.471Z,99.90
2022-08-12T07:22:13.500Z,99.90
2022-08-12T07:24:40.248Z,99.90
2022-08-12T07:27:06.873Z,98.30
2022-08-12T07:30:03.548Z,95.30
2022-08-12T07:32:30.235Z,95.30
2022-08-12T07:34:56.903Z,93.30
2022-08-12T07:37:23.760Z,91.60
2022-08-12T07:39:59.939Z,90.10
2022-08-12T07:42:28.501Z,87.00
2022-08-12T07:44:56.218Z,80.60
2022-08-12T07:47:23.566Z,81.30
2022-08-12T07:50:05.777Z,79.40
2022-08-12T07:52:38.618Z,76.20
2022-08-12T07:55:06.511Z,72.50
2022-08-12T07:57:33.801Z,73.50
2022-08-12T08:00:05.423Z,70.10
2022-08-12T08:02:33.688Z,68.30
2022-08-12T08:05:00.677Z,67.20
2022-08-12T08:07:30.714Z,65.80
2022-08-12T08:10:03.878Z,64.70
2022-08-12T08:12:49.594Z,63.10
2022-08-12T08:15:16.739Z,60.50
2022-08-12T08:18:01.674Z,60.00
2022-08-12T08:20:41.121Z,60.40
2022-08-12T08:23:17.036Z,58.40
2022-08-12T08:25:44.689Z,57.70
2022-08-12T08:28:13.470Z,57.30
2022-08-12T08:30:43.664Z,56.80
2022-08-12T08:33:23.253Z,57.00
2022-08-12T08:35:59.935Z,55.40
2022-08-12T08:38:33.295Z,55.10
2022-08-12T08:42:13.922Z,53.10
2022-08-12T08:44:11.761Z,53.60
2022-08-12T08:46:40.708Z,51.80
2022-08-12T08:49:07.892Z,50.60
2022-08-12T08:51:35.223Z,51.10
2022-08-12T08:54:02.215Z,50.90
2022-08-12T08:56:31.713Z,50.70
2022-08-12T08:58:59.180Z,50.40
2022-08-12T09:01:26.525Z,49.90
2022-08-12T09:05:13.906Z,49.30
2022-08-12T09:06:55.977Z,48.80
2022-08-12T09:09:23.511Z,48.40
2022-08-12T09:12:12.232Z,48.10
2022-08-12T09:14:51.005Z,47.70
2022-08-12T09:17:21.337Z,46.90
2022-08-12T09:19:53.624Z,47.20
2022-08-12T09:22:29.359Z,46.90
2022-08-12T09:24:59.799Z,47.10
2022-08-12T09:30:16.584Z,47.30
2022-08-12T09:33:04.226Z,46.00
2022-08-12T09:35:33.710Z,46.70
2022-08-12T09:38:28.002Z,46.30
2022-08-12T09:42:08.570Z,46.00
2022-08-12T09:44:05.829Z,46.50
2022-08-12T09:46:34.645Z,43.90
2022-08-12T09:49:04.202Z,43.30
2022-08-12T09:51:44.502Z,44.70
2022-08-12T09:54:30.678Z,43.70
2022-08-12T09:57:03.637Z,44.00
2022-08-12T10:00:15.532Z,45.10
2022-08-12T10:02:52.832Z,44.80
2022-08-12T10:05:22.609Z,45.50
2022-08-12T10:08:14.698Z,45.50
2022-08-12T10:11:04.339Z,46.10
2022-08-12T10:13:42.646Z,44.60
2022-08-12T10:16:23.172Z,44.00
2022-08-12T10:18:54.205Z,43.80
2022-08-12T10:21:36.132Z,43.50
2022-08-12T10:24:19.975Z,43.00
2022-08-12T10:27:06.349Z,43.30
2022-08-12T10:30:38.248Z,43.00
2022-08-12T10:32:45.053Z,43.10
2022-08-12T10:35:15.225Z,42.80
2022-08-12T10:38:37.640Z,42.30
2022-08-12T10:40:33.198Z,42.10
2022-08-12T10:43:20.106Z,41.70
2022-08-12T10:45:49.596Z,40.70
2022-08-12T10:48:26.935Z,41.10
2022-08-12T10:52:03.093Z,40.50
2022-08-12T10:53:52.688Z,41.10
2022-08-12T10:56:19.540Z,40.60
2022-08-12T10:58:48.680Z,40.30
2022-08-12T11:03:01.596Z,40.60
2022-08-12T11:04:26.256Z,42.40
2022-08-12T11:07:05.240Z,42.40
2022-08-12T11:10:00.525Z,43.20
2022-08-12T11:12:56.543Z,42.20
2022-08-12T11:15:21.099Z,41.10
2022-08-12T11:17:53.889Z,41.20
2022-08-12T11:20:30.895Z,40.00
2022-08-12T11:23:26.142Z,38.70
2022-08-12T11:25:57.665Z,38.80
2022-08-12T11:28:34.475Z,38.90
2022-08-12T11:31:03.105Z,38.70
2022-08-12T11:34:04.286Z,38.20
2022-08-12T11:36:17.449Z,38.70
2022-08-12T11:38:48.129Z,37.50
2022-08-12T11:41:31.410Z,37.70
2022-08-12T11:44:35.418Z,38.10
2022-08-12T11:46:53.077Z,37.80
2022-08-12T11:49:30.642Z,37.90
2022-08-12T11:51:59.948Z,37.10
2022-08-12T11:54:26.664Z,37.20
2022-08-12T11:57:00.278Z,36.80
2022-08-12T12:02:00.843Z,37.80
2022-08-12T12:02:20.863Z,37.60
2022-08-12T12:04:52.143Z,38.20
2022-08-12T12:07:22.381Z,38.70
2022-08-12T12:09:52.597Z,37.30
2022-08-12T12:12:23.491Z,36.20
2022-08-12T12:14:54.571Z,37.30
2022-08-12T12:17:25.538Z,36.60
2022-08-12T12:19:53.843Z,37.70
2022-08-12T12:22:23.543Z,37.50
2022-08-12T12:24:54.292Z,37.60
2022-08-12T12:28:04.037Z,37.50
2022-08-12T12:30:18.827Z,37.50
2022-08-12T12:32:55.227Z,37.60
2022-08-12T12:36:20.011Z,39.50
2022-08-12T12:38:12.253Z,39.00
2022-08-12T12:40:41.722Z,40.80
2022-08-12T12:43:11.238Z,41.80
2022-08-12T12:45:44.354Z,42.70
2022-08-12T12:48:18.148Z,43.20
2022-08-12T12:51:09.389Z,42.50
2022-08-12T12:54:06.164Z,42.30
2022-08-12T12:56:34.003Z,41.50
2022-08-12T12:59:03.344Z,41.00
2022-08-12T13:01:33.007Z,41.10
2022-08-12T13:04:02.994Z,41.50
2022-08-12T13:06:31.596Z,40.20
2022-08-12T13:09:02.471Z,40.00
2022-08-12T13:11:42.200Z,38.90
2022-08-12T13:14:28.708Z,39.10
2022-08-12T13:16:58.399Z,38.40
2022-08-12T13:19:37.466Z,38.50
2022-08-12T13:22:19.569Z,39.70
2022-08-12T13:24:51.898Z,40.50
2022-08-12T13:27:20.633Z,40.10
2022-08-12T13:29:47.462Z,41.00
2022-08-12T13:32:30.756Z,41.30
2022-08-12T13:35:03.973Z,42.40
2022-08-12T13:37:43.843Z,43.10
2022-08-12T13:40:18.129Z,44.20
2022-08-12T13:42:51.088Z,44.50
2022-08-12T13:45:18.031Z,44.50
2022-08-12T13:48:14.040Z,45.00
2022-08-12T13:50:46.557Z,45.70
2022-08-12T13:53:23.877Z,46.00
2022-08-12T13:55:59.521Z,46.60
2022-08-12T13:58:30.040Z,45.90
2022-08-12T14:00:58.464Z,44.70
2022-08-12T14:03:28.056Z,44.20
2022-08-12T14:05:59.167Z,43.90
2022-08-12T14:08:27.586Z,43.00
2022-08-12T14:11:02.185Z,41.80
2022-08-12T14:14:06.449Z,41.50
2022-08-12T14:16:49.390Z,41.70
2022-08-12T14:19:10.632Z,40.50
2022-08-12T14:21:59.640Z,41.20
2022-08-12T14:24:31.376Z,42.40
2022-08-12T14:27:01.911Z,42.50
2022-08-12T14:29:59.059Z,44.30
2022-08-12T14:32:17.761Z,44.50
2022-08-12T14:34:46.925Z,44.90
2022-08-12T14:37:58.107Z,44.10
2022-08-12T14:40:00.597Z,44.90
2022-08-12T14:42:28.260Z,44.50
2022-08-12T14:45:01.255Z,44.50
2022-08-12T14:47:35.047Z,44.30
2022-08-12T14:50:57.481Z,42.90
2022-08-12T14:56:58.999Z,43.70
2022-08-12T14:58:28.293Z,43.50
2022-08-12T15:01:19.890Z,43.20
2022-08-12T15:03:57.074Z,43.20
2022-08-12T15:06:43.693Z,42.40
2022-08-12T15:09:14.057Z,43.30
2022-08-12T15:11:48.959Z,43.00
2022-08-12T15:14:26.534Z,43.60
2022-08-12T15:16:54.464Z,45.00
2022-08-12T15:20:28.344Z,45.20
2022-08-12T15:22:39.582Z,45.70
2022-08-12T15:24:54.530Z,46.70
2022-08-12T15:27:22.135Z,47.30
2022-08-12T15:29:48.901Z,47.00
2022-08-12T15:32:31.868Z,47.10
2022-08-12T15:35:00.775Z,46.10
2022-08-12T15:38:10.475Z,46.20
2022-08-12T15:40:14.562Z,45.10
2022-08-12T15:42:42.599Z,45.60
2022-08-12T15:45:23.440Z,45.80
2022-08-12T15:48:16.298Z,46.00
2022-08-12T15:50:45.507Z,45.70
2022-08-12T15:53:17.095Z,44.90
2022-08-12T15:55:49.271Z,45.40
2022-08-12T15:58:18.866Z,45.80
2022-08-12T16:00:48.631Z,46.50
2022-08-12T16:03:46.091Z,46.90
2022-08-12T16:06:36.352Z,47.90
2022-08-12T16:09:03.013Z,48.00
2022-08-12T16:11:41.181Z,48.60
2022-08-12T16:14:11.222Z,48.70
2022-08-12T16:16:37.873Z,49.50
2022-08-12T16:19:18.883Z,50.10
2022-08-12T16:21:58.515Z,50.80
2022-08-12T16:24:25.996Z,51.30
2022-08-12T16:26:55.214Z,51.40
2022-08-12T16:29:52.231Z,51.10
2022-08-12T16:32:19.305Z,51.40
2022-08-12T16:34:55.907Z,50.40
2022-08-12T16:37:32.839Z,50.80
2022-08-12T16:40:11.227Z,51.90
2022-08-12T16:42:42.196Z,51.50
2022-08-12T16:46:04.122Z,51.20
2022-08-12T16:48:11.289Z,51.30
2022-08-12T16:51:01.170Z,51.30
2022-08-12T16:53:30.865Z,50.80
2022-08-12T16:56:12.465Z,51.00
2022-08-12T16:58:40.391Z,51.20
2022-08-12T17:01:11.980Z,51.80
2022-08-12T17:03:59.623Z,51.90
2022-08-12T17:06:28.087Z,52.10
2022-08-12T17:09:08.426Z,52.50
2022-08-12T17:11:37.825Z,53.10
2022-08-12T17:14:07.171Z,52.60
2022-08-12T17:16:37.337Z,52.90
2022-08-12T17:19:09.172Z,53.30
2022-08-12T17:21:41.854Z,54.30
2022-08-12T17:24:30.037Z,54.20
2022-08-12T17:26:59.661Z,54.00
2022-08-12T17:30:01.475Z,54.30
2022-08-12T17:32:14.361Z,54.80
2022-08-12T17:35:00.323Z,54.50
2022-08-12T17:37:27.627Z,55.00
2022-08-12T17:40:12.081Z,55.50
2022-08-12T17:42:43.672Z,55.40
2022-08-12T17:45:19.498Z,55.70
2022-08-12T17:48:04.605Z,56.00
2022-08-12T17:50:38.947Z,56.30
2022-08-12T17:53:08.002Z,56.30
2022-08-12T17:55:44.437Z,56.40
2022-08-12T17:58:35.547Z,56.90
2022-08-12T18:01:05.793Z,56.40
2022-08-12T18:04:05.713Z,56.70
2022-08-12T18:06:27.811Z,56.80
2022-08-12T18:08:59.153Z,56.90
2022-08-12T18:12:05.639Z,57.80
2022-08-12T18:14:32.567Z,57.70
2022-08-12T18:17:01.115Z,58.40
2022-08-12T18:19:34.294Z,58.50
2022-08-12T18:22:22.145Z,58.60
2022-08-12T18:25:03.675Z,58.90
2022-08-12T18:27:43.671Z,59.20
2022-08-12T18:30:16.283Z,59.50
2022-08-12T18:32:58.447Z,59.90
2022-08-12T18:35:29.988Z,60.30
2022-08-12T18:38:16.739Z,61.20
2022-08-12T18:41:06.138Z,62.00
2022-08-12T18:43:39.010Z,62.60
2022-08-12T18:46:29.254Z,63.00
2022-08-12T18:48:57.168Z,63.50
2022-08-12T18:52:11.540Z,63.60
2022-08-12T18:54:48.901Z,63.60
2022-08-12T18:57:45.602Z,63.80
2022-08-12T19:00:07.963Z,64.40
2022-08-12T19:02:39.794Z,65.00
2022-08-12T19:05:11.828Z,65.40
2022-08-12T19:07:49.877Z,65.90
2022-08-12T19:10:27.694Z,66.30
2022-08-12T19:13:21.005Z,66.80
2022-08-12T19:15:49.884Z,67.50
2022-08-12T19:18:17.567Z,68.30
2022-08-12T19:20:50.755Z,69.10
2022-08-12T19:23:20.958Z,69.80
2022-08-12T19:26:00.981Z,69.60
2022-08-12T19:28:35.260Z,69.60
2022-08-12T19:31:44.910Z,69.70
2022-08-12T19:35:24.130Z,69.90
2022-08-12T19:37:27.546Z,70.10
2022-08-12T19:40:10.221Z,70.40
2022-08-12T19:43:00.661Z,71.20
2022-08-12T19:45:41.990Z,71.30
2022-08-12T19:48:16.819Z,71.40
2022-08-12T19:50:50.689Z,71.80
2022-08-12T19:53:23.810Z,72.40
2022-08-12T19:55:55.097Z,72.80
2022-08-12T19:58:23.295Z,73.10
2022-08-12T20:00:54.745Z,73.50
2022-08-12T20:03:39.796Z,73.70
2022-08-12T20:06:15.533Z,75.00
2022-08-12T20:08:49.193Z,74.40
2022-08-12T20:12:09.159Z,75.00
2022-08-12T20:14:18.589Z,75.20
2022-08-12T20:17:01.800Z,75.90
2022-08-12T20:20:16.331Z,76.10
2022-08-12T20:22:24.817Z,76.40
2022-08-12T20:24:57.310Z,76.80
2022-08-12T20:27:29.843Z,77.00
2022-08-12T20:30:14.137Z,77.20
2022-08-12T20:32:53.609Z,77.60
2022-08-12T20:35:24.626Z,77.90
2022-08-12T20:38:07.181Z,78.40
2022-08-12T20:40:38.865Z,79.20
2022-08-12T20:43:06.734Z,79.20
2022-08-12T20:45:51.287Z,79.90
2022-08-12T20:48:25.250Z,80.60
2022-08-12T20:50:53.637Z,81.40
2022-08-12T20:53:33.077Z,82.70
2022-08-12T20:56:30.990Z,84.30
2022-08-12T20:59:00.864Z,85.50
2022-08-12T21:01:29.229Z,86.30
2022-08-12T21:04:32.422Z,87.20
2022-08-12T21:07:08.611Z,88.00
2022-08-12T21:09:44.145Z,88.60
2022-08-12T21:12:28.552Z,89.90
2022-08-12T21:15:24.281Z,90.60
2022-08-12T21:18:11.280Z,91.60
2022-08-12T21:20:52.467Z,92.40
2022-08-12T21:23:21.195Z,93.00
2022-08-12T21:25:49.162Z,93.80
2022-08-12T21:28:20.340Z,94.70
2022-08-12T21:31:11.188Z,95.70
2022-08-12T21:33:45.577Z,96.80
2022-08-12T21:36:34.985Z,97.70
2022-08-12T21:39:19.141Z,98.90
2022-08-12T21:41:53.410Z,99.30
2022-08-12T21:45:46.820Z,99.90
2022-08-12T21:47:20.951Z,99.90
2022-08-12T21:50:06.663Z,99.90
2022-08-12T21:52:36.886Z,99.90
2022-08-12T21:55:07.993Z,99.90
2022-08-12T21:57:48.117Z,99.90
2022-08-12T22:00:19.803Z,99.90
2022-08-12T22:03:04.964Z,99.90
2022-08-12T22:05:50.685Z,99.90
2022-08-12T22:08:22.294Z,99.90
2022-08-12T22:10:52.587Z,99.90
2022-08-12T22:14:07.200Z,99.90
2022-08-12T22:16:15.131Z,99.90
2022-08-12T22:18:50.264Z,99.90
2022-08-12T22:21:22.211Z,99.90
2022-08-12T22:24:05.426Z,99.90
2022-08-12T22:26:37.404Z,99.90
2022-08-12T22:29:24.031Z,99.90
2022-08-12T22:31:54.865Z,99.90
2022-08-12T22:34:22.422Z,99.90
2022-08-12T22:36:57.327Z,99.90
2022-08-12T22:39:26.382Z,99.90
2022-08-12T22:42:12.083Z,99.90
2022-08-12T22:44:57.502Z,99.90
2022-08-12T22:47:53.296Z,99.90
2022-08-12T22:50:26.954Z,99.90
2022-08-12T22:53:14.607Z,99.90
2022-08-12T22:56:00.159Z,99.90
2022-08-12T22:58:31.669Z,99.90
2022-08-12T23:00:59.494Z,99.90
2022-08-12T23:03:48.348Z,99.90
2022-08-12T23:06:21.252Z,99.90
2022-08-12T23:08:48.189Z,99.90
2022-08-12T23:11:16.212Z,99.90
2022-08-12T23:13:55.482Z,99.90
2022-08-12T23:16:31.600Z,99.90
2022-08-12T23:19:10.714Z,99.90
2022-08-12T23:22:03.567Z,99.90
2022-08-12T23:24:35.344Z,99.90
2022-08-12T23:27:21.922Z,99.90
2022-08-12T23:30:17.435Z,99.90
2022-08-12T23:32:36.963Z,99.90
2022-08-12T23:35:06.670Z,99.90
2022-08-12T23:37:47.240Z,99.90
2022-08-12T23:40:22.235Z,99.90
2022-08-12T23:42:50.781Z,99.90
2022-08-12T23:45:19.086Z,99.90
2022-08-12T23:48:00.186Z,99.90
2022-08-12T23:50:34.200Z,99.90
2022-08-12T23:53:14.052Z,99.90
2022-08-12T23:55:45.499Z,99.90
2022-08-12T23:58:17.483Z,99.90
