createdAt,value
2022-08-12T00:02:45.075Z,76.82
2022-08-12T00:05:33.454Z,76.00
2022-08-12T00:08:28.901Z,71.91
2022-08-12T00:11:21.106Z,71.86
2022-08-12T00:14:06.414Z,78.84
2022-08-12T00:16:51.862Z,79.07
2022-08-12T00:19:37.290Z,83.32
2022-08-12T00:22:22.606Z,83.86
2022-08-12T00:25:07.848Z,89.34
2022-08-12T00:27:53.777Z,92.07
2022-08-12T00:30:39.173Z,85.40
2022-08-12T00:33:26.348Z,84.16
2022-08-12T00:36:35.042Z,83.54
2022-08-12T00:39:22.426Z,89.51
2022-08-12T00:42:10.352Z,82.65
2022-08-12T00:44:39.411Z,83.49
2022-08-12T00:47:06.328Z,83.41
2022-08-12T00:49:36.651Z,84.14
2022-08-12T00:52:11.831Z,85.32
2022-08-12T00:55:00.812Z,84.29
2022-08-12T00:57:35.714Z,83.01
2022-08-12T01:00:10.725Z,83.17
2022-08-12T01:02:40.417Z,84.18
2022-08-12T01:05:40.553Z,83.29
2022-08-12T01:08:26.925Z,83.67
2022-08-12T01:11:14.336Z,81.44
2022-08-12T01:13:47.013Z,85.58
2022-08-12T01:16:19.426Z,83.87
2022-08-12T01:18:46.123Z,83.10
2022-08-12T01:21:19.650Z,84.56
2022-08-12T01:23:52.188Z,84.89
2022-08-12T01:26:23.435Z,83.70
2022-08-12T01:28:55.215Z,86.92
2022-08-12T01:31:25.592Z,84.23
2022-08-12T01:34:35.323Z,87.26
2022-08-12T01:37:02.189Z,86.43
2022-08-12T01:39:31.871Z,84.25
2022-08-12T01:42:03.329Z,82.93
2022-08-12T01:44:32.582Z,82.43
2022-08-12T01:47:30.326Z,85.24
2022-08-12T01:50:08.711Z,86.13
2022-08-12T01:52:59.751Z,81.18
2022-08-12T01:55:33.349Z,84.88
2022-08-12T01:58:54.776Z,83.46
2022-08-12T02:01:27.764Z,86.30
2022-08-12T02:04:32.767Z,83.20
2022-08-12T02:07:26.888Z,88.63
2022-08-12T02:10:51.314Z,88.39
2022-08-12T02:13:48.379Z,97.99
2022-08-12T02:16:53.947Z,100.00
2022-08-12T02:19:30.104Z,100.00
2022-08-12T02:22:17.298Z,100.00
2022-08-12T02:24:46.119Z,100.00
2022-08-12T02:27:14.982Z,98.97
2022-08-12T02:29:41.867Z,98.49
2022-08-12T02:32:10.018Z,100.00
2022-08-12T02:34:37.721Z,94.33
2022-08-12T02:37:04.414Z,96.65
2022-08-12T02:39:33.804Z,100.00
2022-08-12T02:42:04.575Z,98.89
2022-08-12T02:44:37.390Z,100.00
2022-08-12T02:47:06.327Z,100.00
2022-08-12T02:49:39.761Z,100.00
2022-08-12T02:52:07.917Z,100.00
2022-08-12T02:54:36.797Z,100.00
2022-08-12T02:57:06.055Z,100.00
2022-08-12T02:59:35.525Z,100.00
2022-08-12T03:02:04.291Z,100.00
2022-08-12T03:04:40.098Z,100.00
2022-08-12T03:07:20.052Z,100.00
2022-08-12T03:10:03.624Z,100.00
2022-08-12T03:12:55.145Z,100.00
2022-08-12T03:15:24.684Z,100.00
2022-08-12T03:18:26.454Z,100.00
2022-08-12T03:20:43.317Z,100.00
2022-08-12T03:23:11.848Z,100.00
2022-08-12T03:25:57.090Z,100.00
2022-08-12T03:28:42.839Z,100.00
2022-08-12T03:31:10.172Z,100.00
2022-08-12T03:33:39.925Z,100.00
2022-08-12T03:36:09.035Z,100.00
2022-08-12T03:38:40.299Z,100.00
2022-08-12T03:41:34.915Z,100.00
2022-08-12T03:44:26.053Z,100.00
2022-08-12T03:47:20.992Z,100.00
2022-08-12T03:50:07.307Z,100.00
2022-08-12T03:52:52.708Z,100.00
2022-08-12T03:55:38.085Z,100.00
2022-08-12T03:58:24.470Z,100.00
2022-08-12T04:00:51.599Z,100.00
2022-08-12T04:03:38.475Z,100.00
2022-08-12T04:06:08.180Z,100.00
2022-08-12T04:08:35.524Z,100.00
2022-08-12T04:11:22.116Z,100.00
2022-08-12T04:13:48.922Z,100.00
2022-08-12T04:16:17.008Z,100.00
2022-08-12T04:18:44.361Z,100.00
2022-08-12T04:21:11.477Z,100.00
2022-08-12T04:23:43.910Z,100.00
2022-08-12T04:26:14.672Z,100.00
2022-08-12T04:28:41.267Z,100.00
2022-08-12T04:31:07.900Z,100.00
2022-08-12T04:33:36.209Z,100.00
2022-08-12T04:36:03.055Z,100.00
2022-08-12T04:38:30.586Z,100.00
2022-08-12T04:40:58.003Z,100.00
2022-08-12T04:44:00.451Z,100.00
2022-08-12T04:46:12.203Z,100.00
2022-08-12T04:48:39.064Z,100.00
2022-08-12T04:51:06.727Z,100.00
2022-08-12T04:53:33.944Z,100.00
2022-08-12T04:56:01.231Z,100.00
2022-08-12T04:58:29.582Z,100.00
2022-08-12T05:00:57.076Z,100.00
2022-08-12T05:03:26.614Z,100.00
2022-08-12T05:05:56.552Z,100.00
2022-08-12T05:08:24.066Z,100.00
2022-08-12T05:10:50.861Z,100.00
2022-08-12T05:13:21.103Z,100.00
2022-08-12T05:16:04.885Z,100.00
2022-08-12T05:18:35.384Z,100.00
2022-08-12T05:21:07.752Z,100.00
2022-08-12T05:23:36.923Z,100.00
2022-08-12T05:26:04.913Z,100.00
2022-08-12T05:28:31.719Z,100.00
2022-08-12T05:31:01.577Z,100.00
2022-08-12T05:33:37.346Z,100.00
2022-08-12T05:36:08.839Z,100.00
2022-08-12T05:38:54.839Z,100.00
2022-08-12T05:41:25.738Z,100.00
2022-08-12T05:43:55.416Z,100.00
2022-08-12T05:46:24.101Z,100.00
2022-08-12T05:48:54.227Z,100.00
2022-08-12T05:51:24.782Z,100.00
2022-08-12T05:53:57.262Z,100.00
2022-08-12T05:56:34.241Z,100.00
2022-08-12T05:59:03.217Z,100.00
2022-08-12T06:02:10.885Z,100.00
2022-08-12T06:04:17.265Z,100.00
2022-08-12T06:06:43.855Z,100.00
2022-08-12T06:09:11.326Z,100.00
2022-08-12T06:11:41.344Z,100.00
2022-08-12T06:14:26.693Z,100.00
2022-08-12T06:16:55.209Z,100.00
2022-08-12T06:19:21.892Z,100.00
2022-08-12T06:21:48.766Z,100.00
2022-08-12T06:24:23.643Z,100.00
2022-08-12T06:26:51.330Z,100.00
2022-08-12T06:30:08.283Z,100.00
2022-08-12T06:32:06.934Z,100.00
2022-08-12T06:35:23.250Z,100.00
2022-08-12T06:37:21.182Z,100.00
2022-08-12T06:39:52.217Z,100.00
2022-08-12T06:42:37.278Z,100.00
2022-08-12T06:45:05.529Z,100.00
2022-08-12T06:47:37.105Z,100.00
2022-08-12T06:50:04.111Z,100.00
2022-08-12T06:52:32.196Z,100.00
2022-08-12T06:54:59.872Z,100.00
2022-08-12T06:58:06.334Z,100.00
2022-08-12T07:00:31.249Z,100.00
2022-08-12T07:03:01.263Z,100.00
2022-08-12T07:05:48.239Z,100.00
2022-08-12T07:08:18.064Z,100.00
2022-08-12T07:10:53.383Z,100.00
2022-08-12T07:13:20.525Z,100.00
2022-08-12T07:15:47.143Z,100.00
2022-08-12T07:18:17.713Z,100.00
2022-08-12T07:20:52.744Z,100.00
2022-08-12T07:23:20.170Z,100.00
2022-08-12T07:25:46.947Z,100.00
2022-08-12T07:28:18.975Z,100.00
2022-08-12T07:30:49.080Z,100.00
2022-08-12T07:33:17.007Z,100.00
2022-08-12T07:35:45.469Z,100.00
2022-08-12T07:38:47.784Z,100.00
2022-08-12T07:41:20.530Z,100.00
2022-08-12T07:43:53.889Z,100.00
2022-08-12T07:46:25.787Z,94.16
2022-08-12T07:48:55.551Z,97.80
2022-08-12T07:51:25.369Z,95.63
2022-08-12T07:54:00.509Z,92.99
2022-08-12T07:56:31.278Z,87.36
2022-08-12T07:59:03.131Z,84.93
2022-08-12T08:01:32.775Z,80.49
2022-08-12T08:04:19.509Z,78.15
2022-08-12T08:06:47.338Z,74.80
2022-08-12T08:09:15.641Z,72.21
2022-08-12T08:12:00.725Z,69.95
2022-08-12T08:14:29.336Z,71.06
2022-08-12T08:17:00.803Z,69.35
2022-08-12T08:19:29.175Z,69.59
2022-08-12T08:21:57.094Z,68.92
2022-08-12T08:24:26.882Z,70.13
2022-08-12T08:26:56.619Z,70.46
2022-08-12T08:29:24.349Z,72.06
2022-08-12T08:31:54.618Z,72.87
2022-08-12T08:34:40.133Z,76.06
2022-08-12T08:37:10.522Z,76.85
2022-08-12T08:39:39.040Z,74.31
2022-08-12T08:42:24.507Z,73.30
2022-08-12T08:44:57.917Z,70.31
2022-08-12T08:47:25.787Z,70.91
2022-08-12T08:49:52.436Z,72.91
2022-08-12T08:52:35.342Z,71.06
2022-08-12T08:55:09.522Z,72.97
2022-08-12T08:57:43.484Z,74.55
2022-08-12T09:00:20.339Z,74.55
2022-08-12T09:02:49.313Z,69.60
2022-08-12T09:05:25.828Z,61.03
2022-08-12T09:07:58.839Z,62.25
2022-08-12T09:10:39.419Z,63.25
2022-08-12T09:16:21.424Z,60.30
2022-08-12T09:18:52.253Z,57.02
2022-08-12T09:21:22.926Z,53.62
2022-08-12T09:26:46.351Z,53.81
2022-08-12T09:30:11.842Z,53.29
2022-08-12T09:32:11.621Z,51.34
2022-08-12T09:34:56.763Z,51.12
2022-08-12T09:37:26.454Z,50.28
2022-08-12T09:40:06.574Z,50.19
2022-08-12T09:43:15.223Z,48.54
2022-08-12T09:46:19.617Z,47.13
2022-08-12T09:48:36.662Z,46.12
2022-08-12T09:51:17.116Z,44.81
2022-08-12T09:54:09.048Z,43.08
2022-08-12T09:57:00.304Z,42.86
2022-08-12T10:00:13.501Z,42.60
2022-08-12T10:02:44.405Z,42.43
2022-08-12T10:04:59.423Z,42.13
2022-08-12T10:07:29.129Z,40.59
2022-08-12T10:10:08.129Z,39.35
2022-08-12T10:13:12.306Z,39.48
2022-08-12T10:16:02.503Z,38.76
2022-08-12T10:18:32.912Z,40.54
2022-08-12T10:21:10.403Z,40.80
2022-08-12T10:23:39.880Z,41.72
2022-08-12T10:26:36.911Z,40.37
2022-08-12T10:30:03.514Z,40.05
2022-08-12T10:32:45.135Z,38.91
2022-08-12T10:35:09.031Z,38.81
2022-08-12T10:38:38.104Z,39.26
2022-08-12T10:40:28.675Z,38.40
2022-08-12T10:43:16.773Z,38.76
2022-08-12T10:45:46.063Z,38.90
2022-08-12T10:48:21.232Z,38.90
2022-08-12T10:51:02.545Z,38.67
2022-08-12T10:53:44.949Z,38.63
2022-08-12T10:56:17.546Z,38.47
2022-08-12T10:58:47.014Z,39.24
2022-08-12T11:01:49.911Z,39.55
2022-08-12T11:04:22.959Z,38.82
2022-08-12T11:07:05.723Z,38.53
2022-08-12T11:10:00.936Z,39.56
2022-08-12T11:12:57.084Z,39.17
2022-08-12T11:15:21.365Z,38.57
2022-08-12T11:17:53.546Z,38.22
2022-08-12T11:20:29.048Z,38.25
2022-08-12T11:23:25.487Z,38.71
2022-08-12T11:25:57.987Z,38.29
2022-08-12T11:28:34.647Z,38.75
2022-08-12T11:31:03.514Z,38.27
2022-08-12T11:34:05.996Z,38.54
2022-08-12T11:36:17.589Z,39.32
2022-08-12T11:38:50.433Z,38.60
2022-08-12T11:41:31.163Z,38.67
2022-08-12T11:44:36.127Z,37.85
2022-08-12T11:46:50.905Z,37.45
2022-08-12T11:49:20.480Z,37.45
2022-08-12T11:51:59.439Z,37.95
2022-08-12T11:54:26.040Z,37.61
2022-08-12T11:56:59.646Z,38.08
2022-08-12T12:02:17.672Z,37.38
2022-08-12T12:04:46.179Z,36.56
2022-08-12T12:08:36.293Z,36.42
2022-08-12T12:10:12.877Z,36.71
2022-08-12T12:12:41.523Z,36.81
2022-08-12T12:15:16.164Z,37.35
2022-08-12T12:17:55.774Z,36.68
2022-08-12T12:20:26.174Z,36.88
2022-08-12T12:22:57.312Z,36.95
2022-08-12T12:25:59.514Z,36.20
2022-08-12T12:28:37.023Z,35.37
2022-08-12T12:30:57.769Z,35.34
2022-08-12T12:33:26.554Z,35.29
2022-08-12T12:36:20.146Z,35.22
2022-08-12T12:38:51.017Z,35.02
2022-08-12T12:41:17.643Z,35.34
2022-08-12T12:44:04.248Z,34.88
2022-08-12T12:46:31.207Z,34.45
2022-08-12T12:48:57.852Z,33.53
2022-08-12T12:51:48.781Z,33.70
2022-08-12T12:54:12.496Z,33.91
2022-08-12T12:56:42.292Z,33.75
2022-08-12T12:59:54.891Z,33.37
2022-08-12T13:01:56.162Z,32.53
2022-08-12T13:04:24.548Z,31.39
2022-08-12T13:06:52.362Z,31.02
2022-08-12T13:09:22.250Z,30.43
2022-08-12T13:11:53.368Z,30.72
2022-08-12T13:14:29.551Z,30.84
2022-08-12T13:17:02.580Z,30.94
2022-08-12T13:19:37.494Z,31.13
2022-08-12T13:22:18.602Z,31.24
2022-08-12T13:24:52.089Z,30.33
2022-08-12T13:27:35.297Z,30.32
2022-08-12T13:30:06.871Z,30.53
2022-08-12T13:32:37.536Z,30.38
2022-08-12T13:35:19.999Z,30.88
2022-08-12T13:37:55.752Z,30.55
2022-08-12T13:40:27.783Z,31.16
2022-08-12T13:42:58.951Z,30.96
2022-08-12T13:45:28.243Z,31.17
2022-08-12T13:48:01.792Z,31.22
2022-08-12T13:50:33.038Z,30.80
2022-08-12T13:53:01.328Z,30.71
2022-08-12T13:55:49.846Z,30.62
2022-08-12T13:58:26.866Z,30.72
2022-08-12T14:00:54.559Z,30.63
2022-08-12T14:03:28.010Z,31.19
2022-08-12T14:05:57.904Z,31.24
2022-08-12T14:08:28.395Z,30.67
2022-08-12T14:11:02.266Z,30.77
2022-08-12T14:14:05.211Z,30.76
2022-08-12T14:16:32.381Z,30.46
2022-08-12T14:19:22.805Z,30.29
2022-08-12T14:22:01.553Z,29.76
2022-08-12T14:24:40.366Z,30.07
2022-08-12T14:27:08.777Z,30.94
2022-08-12T14:29:38.217Z,31.07
2022-08-12T14:32:24.172Z,31.65
2022-08-12T14:34:51.505Z,30.75
2022-08-12T14:37:55.318Z,30.93
2022-08-12T14:40:06.896Z,30.19
2022-08-12T14:42:33.491Z,31.21
2022-08-12T14:45:02.183Z,30.60
2022-08-12T14:47:35.347Z,30.83
2022-08-12T14:50:57.448Z,31.05
2022-08-12T14:58:31.864Z,30.82
2022-08-12T15:01:19.736Z,31.24
2022-08-12T15:03:56.803Z,31.23
2022-08-12T15:06:44.429Z,30.57
2022-08-12T15:09:13.999Z,30.40
2022-08-12T15:11:48.950Z,30.65
2022-08-12T15:14:26.621Z,30.79
2022-08-12T15:16:54.455Z,30.50
2022-08-12T15:20:31.533Z,30.27
2022-08-12T15:22:36.795Z,30.24
2022-08-12T15:24:54.354Z,30.23
2022-08-12T15:27:22.461Z,30.65
2022-08-12T15:29:58.645Z,30.30
2022-08-12T15:32:31.776Z,30.03
2022-08-12T15:35:02.271Z,30.20
2022-08-12T15:37:59.021Z,29.96
2022-08-12T15:40:21.752Z,29.85
2022-08-12T15:42:59.663Z,29.29
2022-08-12T15:45:27.877Z,29.70
2022-08-12T15:48:16.131Z,29.93
2022-08-12T15:50:45.640Z,29.46
2022-08-12T15:53:15.630Z,29.21
2022-08-12T15:55:45.807Z,29.25
2022-08-12T15:58:13.500Z,29.40
2022-08-12T16:00:43.736Z,29.30
2022-08-12T16:03:13.718Z,29.65
2022-08-12T16:06:11.750Z,29.55
2022-08-12T16:08:36.401Z,29.53
2022-08-12T16:11:07.295Z,29.24
2022-08-12T16:13:44.481Z,29.39
2022-08-12T16:16:23.330Z,29.33
2022-08-12T16:18:52.749Z,29.42
2022-08-12T16:21:52.496Z,29.58
2022-08-12T16:24:11.519Z,29.96
2022-08-12T16:26:40.511Z,29.62
2022-08-12T16:29:15.519Z,29.80
2022-08-12T16:31:44.758Z,29.35
2022-08-12T16:34:42.007Z,29.49
2022-08-12T16:37:08.593Z,30.37
2022-08-12T16:39:59.859Z,30.67
2022-08-12T16:42:28.408Z,30.73
2022-08-12T16:45:00.401Z,30.76
2022-08-12T16:47:31.255Z,30.01
2022-08-12T16:50:19.433Z,30.48
2022-08-12T16:52:50.279Z,30.61
2022-08-12T16:55:18.663Z,30.24
2022-08-12T16:57:48.456Z,30.44
2022-08-12T17:00:17.069Z,30.58
2022-08-12T17:02:57.222Z,30.63
2022-08-12T17:05:31.295Z,30.17
2022-08-12T17:08:00.268Z,29.97
2022-08-12T17:10:35.571Z,29.24
2022-08-12T17:13:10.111Z,29.42
2022-08-12T17:15:57.613Z,30.14
2022-08-12T17:18:42.757Z,30.22
2022-08-12T17:21:17.285Z,30.19
2022-08-12T17:23:53.042Z,30.63
2022-08-12T17:26:28.090Z,30.89
2022-08-12T17:28:57.808Z,31.16
2022-08-12T17:31:59.252Z,30.15
2022-08-12T17:34:33.278Z,30.62
2022-08-12T17:37:02.805Z,30.07
2022-08-12T17:40:15.728Z,30.07
2022-08-12T17:42:32.614Z,30.29
2022-08-12T17:45:17.942Z,30.11
2022-08-12T17:48:00.093Z,30.81
2022-08-12T17:50:36.862Z,30.41
2022-08-12T17:53:08.044Z,30.91
2022-08-12T17:55:40.234Z,31.05
2022-08-12T17:58:13.652Z,30.92
2022-08-12T18:00:44.191Z,31.82
2022-08-12T18:04:05.270Z,31.74
2022-08-12T18:06:08.094Z,32.07
2022-08-12T18:08:53.583Z,32.56
2022-08-12T18:12:03.183Z,32.26
2022-08-12T18:14:27.844Z,32.80
2022-08-12T18:16:57.466Z,33.58
2022-08-12T18:19:28.682Z,34.00
2022-08-12T18:22:17.367Z,34.75
2022-08-12T18:24:44.605Z,35.67
2022-08-12T18:27:30.036Z,36.42
2022-08-12T18:30:04.345Z,36.59
2022-08-12T18:32:44.692Z,37.06
2022-08-12T18:35:20.736Z,37.68
2022-08-12T18:38:02.595Z,38.02
2022-08-12T18:40:48.787Z,38.50
2022-08-12T18:43:18.770Z,38.79
2022-08-12T18:45:56.971Z,39.23
2022-08-12T18:48:24.786Z,39.74
2022-08-12T18:51:21.848Z,40.12
2022-08-12T18:54:07.374Z,40.91
2022-08-12T18:56:38.625Z,40.81
2022-08-12T18:59:06.387Z,41.11
2022-08-12T19:02:21.791Z,41.02
2022-08-12T19:04:25.408Z,42.20
2022-08-12T19:06:57.333Z,42.92
2022-08-12T19:09:57.465Z,43.48
2022-08-12T19:12:42.859Z,44.24
2022-08-12T19:15:25.904Z,44.31
2022-08-12T19:18:00.532Z,44.65
2022-08-12T19:20:30.052Z,43.80
2022-08-12T19:22:59.750Z,45.25
2022-08-12T19:25:59.414Z,46.42
2022-08-12T19:28:30.110Z,46.15
2022-08-12T19:31:45.033Z,45.29
2022-08-12T19:35:32.814Z,45.55
2022-08-12T19:38:02.674Z,46.47
2022-08-12T19:40:32.916Z,46.16
2022-08-12T19:43:13.368Z,46.68
2022-08-12T19:45:51.280Z,47.41
2022-08-12T19:48:21.414Z,46.80
2022-08-12T19:50:52.761Z,47.09
2022-08-12T19:53:22.782Z,46.45
2022-08-12T19:55:52.673Z,47.86
2022-08-12T19:58:21.155Z,48.25
2022-08-12T20:00:53.163Z,48.09
2022-08-12T20:03:39.415Z,48.01
2022-08-12T20:06:15.699Z,47.46
2022-08-12T20:08:55.516Z,47.80
2022-08-12T20:12:13.335Z,47.92
2022-08-12T20:14:19.057Z,48.50
2022-08-12T20:16:52.057Z,48.92
2022-08-12T20:19:21.429Z,49.25
2022-08-12T20:21:50.324Z,49.47
2022-08-12T20:24:16.994Z,49.44
2022-08-12T20:26:46.808Z,50.02
2022-08-12T20:29:16.670Z,49.99
2022-08-12T20:31:44.309Z,50.10
2022-08-12T20:34:12.043Z,49.05
2022-08-12T20:36:44.308Z,49.63
2022-08-12T20:39:34.181Z,50.98
2022-08-12T20:42:04.208Z,51.16
2022-08-12T20:44:39.634Z,50.53
2022-08-12T20:47:18.713Z,50.72
2022-08-12T20:49:55.272Z,49.80
2022-08-12T20:52:25.278Z,50.12
2022-08-12T20:54:52.245Z,51.03
2022-08-12T20:57:22.432Z,50.88
2022-08-12T20:59:52.397Z,50.87
2022-08-12T21:02:24.421Z,51.19
2022-08-12T21:05:10.743Z,50.62
2022-08-12T21:07:47.632Z,51.40
2022-08-12T21:10:20.754Z,52.51
2022-08-12T21:12:48.603Z,52.00
2022-08-12T21:15:23.327Z,52.80
2022-08-12T21:18:11.221Z,53.37
2022-08-12T21:20:52.459Z,52.99
2022-08-12T21:23:23.434Z,52.11
2022-08-12T21:25:56.539Z,51.04
2022-08-12T21:28:27.792Z,52.56
2022-08-12T21:32:34.351Z,52.56
2022-08-12T21:34:06.790Z,52.49
2022-08-12T21:36:39.836Z,52.11
2022-08-12T21:39:20.522Z,51.82
2022-08-12T21:41:51.405Z,52.25
2022-08-12T21:44:24.271Z,52.32
2022-08-12T21:47:20.097Z,52.04
2022-08-12T21:50:04.332Z,52.62
2022-08-12T21:52:40.806Z,52.34
2022-08-12T21:55:18.348Z,52.07
2022-08-12T21:57:53.307Z,52.79
2022-08-12T22:00:32.105Z,53.61
2022-08-12T22:04:02.879Z,52.55
2022-08-12T22:06:19.913Z,50.73
2022-08-12T22:08:55.748Z,50.56
2022-08-12T22:11:24.165Z,51.30
2022-08-12T22:14:10.207Z,51.52
2022-08-12T22:16:46.897Z,50.97
2022-08-12T22:19:19.255Z,50.25
2022-08-12T22:21:48.346Z,51.44
2022-08-12T22:24:27.196Z,51.25
2022-08-12T22:27:14.485Z,51.31
2022-08-12T22:30:07.296Z,52.35
2022-08-12T22:32:38.686Z,51.06
2022-08-12T22:35:29.253Z,52.07
2022-08-12T22:37:56.359Z,49.66
2022-08-12T22:40:23.907Z,52.30
2022-08-12T22:43:15.529Z,53.24
2022-08-12T22:46:01.706Z,53.48
2022-08-12T22:48:28.412Z,54.25
2022-08-12T22:50:57.608Z,54.79
2022-08-12T22:53:36.430Z,54.99
2022-08-12T22:56:08.146Z,56.39
2022-08-12T22:58:40.489Z,56.34
2022-08-12T23:01:11.044Z,56.93
2022-08-12T23:03:49.261Z,55.69
2022-08-12T23:06:23.624Z,55.13
2022-08-12T23:08:51.998Z,55.09
2022-08-12T23:11:23.286Z,55.42
2022-08-12T23:13:55.056Z,55.14
2022-08-12T23:16:31.655Z,55.30
2022-08-12T23:19:09.689Z,56.20
2022-08-12T23:22:06.761Z,56.68
2022-08-12T23:24:36.586Z,59.06
2022-08-12T23:27:22.581Z,59.40
2022-08-12T23:29:59.527Z,57.71
2022-08-12T23:32:37.120Z,60.88
2022-08-12T23:35:06.717Z,62.58
2022-08-12T23:37:46.630Z,62.05
2022-08-12T23:40:22.157Z,65.39
2022-08-12T23:42:49.401Z,65.73
2022-08-12T23:45:20.304Z,62.95
2022-08-12T23:47:59.746Z,61.74
2022-08-12T23:50:33.830Z,64.05
2022-08-12T23:53:06.625Z,65.24
2022-08-12T23:55:45.458Z,65.76
2022-08-12T23:58:21.222Z,64.24
