createdAt,value
2018-09-24T00:00:11.413Z,0.00
2018-09-24T00:01:11.319Z,0.00
2018-09-24T00:02:11.383Z,0.00
2018-09-24T00:03:11.547Z,0.00
2018-09-24T00:04:11.499Z,0.00
2018-09-24T00:05:11.563Z,0.00
2018-09-24T00:06:11.628Z,0.00
2018-09-24T00:07:11.687Z,0.00
2018-09-24T00:08:11.752Z,0.00
2018-09-24T00:09:11.815Z,0.00
2018-09-24T00:10:11.867Z,0.00
2018-09-24T00:11:11.931Z,0.00
2018-09-24T00:12:11.991Z,0.00
2018-09-24T00:13:12.059Z,0.00
2018-09-24T00:14:12.120Z,0.00
2018-09-24T00:15:12.178Z,0.00
2018-09-24T00:16:12.235Z,0.00
2018-09-24T00:17:12.300Z,0.00
2018-09-24T00:18:12.368Z,0.00
2018-09-24T00:19:12.432Z,0.00
2018-09-24T00:20:12.483Z,0.00
2018-09-24T00:21:12.547Z,0.00
2018-09-24T00:22:12.609Z,0.00
2018-09-24T00:23:12.671Z,0.00
2018-09-24T00:24:12.740Z,0.00
2018-09-24T00:25:12.792Z,0.00
2018-09-24T00:26:12.853Z,0.00
2018-09-24T00:27:12.915Z,0.00
2018-09-24T00:28:12.976Z,0.00
2018-09-24T00:29:13.040Z,0.00
2018-09-24T00:30:13.096Z,0.00
2018-09-24T00:31:13.157Z,0.00
2018-09-24T00:32:13.220Z,0.00
2018-09-24T00:33:13.396Z,0.00
2018-09-24T00:34:13.340Z,0.00
2018-09-24T00:35:13.401Z,0.00
2018-09-24T00:36:13.456Z,0.00
2018-09-24T00:37:13.528Z,0.00
2018-09-24T00:38:13.592Z,0.00
2018-09-24T00:39:13.652Z,0.00
2018-09-24T00:40:13.705Z,0.00
2018-09-24T00:41:13.768Z,0.00
2018-09-24T00:42:13.829Z,0.00
2018-09-24T00:43:13.899Z,0.00
2018-09-24T00:44:13.956Z,0.00
2018-09-24T00:45:14.012Z,0.00
2018-09-24T00:46:14.072Z,0.00
2018-09-24T00:47:14.138Z,0.00
2018-09-24T00:48:14.216Z,0.00
2018-09-24T00:49:14.257Z,0.00
2018-09-24T00:50:14.320Z,0.00
2018-09-24T00:51:14.381Z,0.00
2018-09-24T00:52:14.441Z,0.00
2018-09-24T00:53:14.509Z,0.00
2018-09-24T00:54:14.569Z,0.00
2018-09-24T00:55:14.625Z,0.00
2018-09-24T00:56:14.685Z,0.00
2018-09-24T00:57:14.746Z,0.00
2018-09-24T00:58:14.813Z,0.00
2018-09-24T00:59:14.881Z,0.00
2018-09-24T01:00:14.949Z,0.00
2018-09-24T01:01:14.989Z,0.00
2018-09-24T01:02:15.053Z,0.00
2018-09-24T01:03:15.221Z,0.00
2018-09-24T01:04:15.173Z,0.00
2018-09-24T01:05:15.237Z,0.00
2018-09-24T01:06:15.297Z,0.00
2018-09-24T01:07:15.360Z,0.00
2018-09-24T01:08:15.425Z,0.00
2018-09-24T01:09:15.491Z,0.00
2018-09-24T01:10:15.541Z,0.00
2018-09-24T01:11:15.601Z,0.00
2018-09-24T01:12:15.661Z,0.00
2018-09-24T01:13:15.730Z,0.00
2018-09-24T01:14:15.793Z,0.00
2018-09-24T01:15:15.845Z,0.00
2018-09-24T01:16:15.915Z,0.00
2018-09-24T01:17:15.969Z,0.00
2018-09-24T01:18:16.038Z,0.00
2018-09-24T01:19:16.097Z,0.00
2018-09-24T01:20:16.157Z,0.00
2018-09-24T01:21:16.217Z,0.00
2018-09-24T01:22:16.273Z,0.00
2018-09-24T01:23:16.342Z,0.00
2018-09-24T01:24:16.402Z,0.00
2018-09-24T01:25:16.460Z,0.00
2018-09-24T01:26:16.521Z,0.00
2018-09-24T01:27:16.582Z,0.00
2018-09-24T01:28:16.646Z,0.00
2018-09-24T01:29:16.710Z,0.00
2018-09-24T01:30:16.762Z,0.00
2018-09-24T01:31:16.826Z,0.00
2018-09-24T01:32:16.886Z,0.00
2018-09-24T01:33:16.958Z,0.00
2018-09-24T01:34:17.014Z,0.00
2018-09-24T01:35:17.074Z,0.00
2018-09-24T01:36:17.130Z,0.00
2018-09-24T01:37:17.191Z,0.00
2018-09-24T01:38:17.286Z,0.00
2018-09-24T01:39:17.314Z,0.00
2018-09-24T01:40:17.374Z,0.00
2018-09-24T01:41:17.434Z,0.00
2018-09-24T01:42:17.495Z,0.00
2018-09-24T01:43:17.566Z,0.00
2018-09-24T01:44:17.627Z,0.00
2018-09-24T01:45:17.683Z,0.00
2018-09-24T01:46:17.743Z,0.00
2018-09-24T01:47:17.802Z,0.00
2018-09-24T01:48:17.871Z,0.00
2018-09-24T01:49:17.933Z,0.00
2018-09-24T01:50:17.987Z,0.00
2018-09-24T01:51:18.051Z,0.00
2018-09-24T01:52:18.115Z,0.00
2018-09-24T01:53:18.531Z,0.00
2018-09-24T01:54:18.230Z,0.00
2018-09-24T01:55:18.295Z,0.00
2018-09-24T01:56:18.355Z,0.00
2018-09-24T01:57:18.419Z,0.00
2018-09-24T01:58:18.477Z,0.00
2018-09-24T01:59:18.633Z,0.00
2018-09-24T02:00:18.599Z,0.00
2018-09-24T02:01:18.669Z,0.00
2018-09-24T02:02:18.727Z,0.00
2018-09-24T02:03:18.783Z,0.00
2018-09-24T02:04:18.858Z,0.00
2018-09-24T02:05:18.920Z,0.00
2018-09-24T02:06:18.967Z,0.00
2018-09-24T02:07:19.027Z,0.00
2018-09-24T02:08:19.092Z,0.00
2018-09-24T02:09:19.256Z,0.00
2018-09-24T02:10:19.212Z,0.00
2018-09-24T02:11:19.272Z,0.00
2018-09-24T02:12:19.332Z,0.00
2018-09-24T02:13:19.395Z,0.00
2018-09-24T02:14:19.467Z,0.00
2018-09-24T02:15:19.524Z,0.00
2018-09-24T02:16:19.576Z,0.00
2018-09-24T02:17:19.645Z,0.00
2018-09-24T02:18:19.700Z,0.00
2018-09-24T02:19:19.768Z,0.00
2018-09-24T02:20:19.832Z,0.00
2018-09-24T02:21:19.884Z,0.00
2018-09-24T02:22:19.944Z,0.00
2018-09-24T02:23:20.004Z,0.00
2018-09-24T02:24:20.176Z,0.00
2018-09-24T02:25:20.129Z,0.00
2018-09-24T02:26:20.188Z,0.00
2018-09-24T02:27:20.257Z,0.00
2018-09-24T02:28:20.308Z,0.00
2018-09-24T02:29:20.380Z,0.00
2018-09-24T02:30:20.441Z,0.00
2018-09-24T02:31:20.492Z,0.00
2018-09-24T02:32:20.552Z,0.00
2018-09-24T02:33:20.617Z,0.00
2018-09-24T02:34:20.685Z,0.00
2018-09-24T02:35:20.745Z,0.00
2018-09-24T02:36:20.797Z,0.00
2018-09-24T02:37:20.860Z,0.00
2018-09-24T02:38:20.920Z,0.00
2018-09-24T02:39:20.989Z,0.00
2018-09-24T02:40:21.049Z,0.00
2018-09-24T02:41:21.105Z,0.00
2018-09-24T02:42:21.165Z,0.00
2018-09-24T02:43:21.230Z,0.00
2018-09-24T02:44:21.469Z,0.00
2018-09-24T02:45:21.349Z,0.00
2018-09-24T02:46:21.409Z,0.00
2018-09-24T02:47:21.469Z,0.00
2018-09-24T02:48:21.530Z,0.00
2018-09-24T02:49:21.597Z,0.00
2018-09-24T02:50:21.662Z,0.00
2018-09-24T02:51:21.713Z,0.00
2018-09-24T02:52:21.782Z,0.00
2018-09-24T02:53:21.842Z,0.00
2018-09-24T02:54:21.905Z,0.00
2018-09-24T02:55:21.966Z,0.00
2018-09-24T02:56:22.017Z,0.00
2018-09-24T02:57:22.082Z,0.00
2018-09-24T02:58:22.152Z,0.00
2018-09-24T02:59:22.268Z,0.00
2018-09-24T03:00:22.267Z,0.00
2018-09-24T03:01:22.397Z,0.00
2018-09-24T03:02:22.386Z,0.00
2018-09-24T03:03:22.454Z,0.00
2018-09-24T03:04:22.514Z,0.00
2018-09-24T03:05:22.574Z,0.00
2018-09-24T03:06:22.634Z,0.00
2018-09-24T03:07:22.690Z,0.00
2018-09-24T03:08:22.755Z,0.00
2018-09-24T03:09:22.822Z,0.00
2018-09-24T03:10:22.878Z,0.00
2018-09-24T03:11:22.938Z,0.00
2018-09-24T03:12:22.995Z,0.00
2018-09-24T03:13:23.059Z,0.00
2018-09-24T03:14:23.142Z,0.00
2018-09-24T03:15:23.178Z,0.00
2018-09-24T03:16:23.238Z,0.00
2018-09-24T03:17:23.298Z,0.00
2018-09-24T03:18:23.363Z,0.00
2018-09-24T03:19:23.426Z,0.00
2018-09-24T03:20:23.487Z,0.00
2018-09-24T03:21:23.543Z,0.00
2018-09-24T03:22:23.603Z,0.00
2018-09-24T03:23:23.667Z,0.00
2018-09-24T03:24:23.731Z,0.00
2018-09-24T03:25:23.795Z,0.00
2018-09-24T03:26:23.898Z,0.00
2018-09-24T03:27:23.911Z,0.00
2018-09-24T03:28:23.972Z,0.00
2018-09-24T03:29:24.040Z,0.00
2018-09-24T03:30:24.125Z,0.00
2018-09-24T03:31:24.154Z,0.00
2018-09-24T03:32:24.211Z,0.00
2018-09-24T03:33:24.276Z,0.00
2018-09-24T03:34:24.700Z,0.00
2018-09-24T03:35:24.395Z,0.00
2018-09-24T03:36:24.455Z,0.00
2018-09-24T03:37:24.523Z,0.00
2018-09-24T03:38:24.579Z,0.00
2018-09-24T03:39:24.639Z,0.00
2018-09-24T03:40:24.745Z,0.00
2018-09-24T03:41:24.759Z,0.00
2018-09-24T03:42:24.823Z,0.00
2018-09-24T03:43:24.884Z,0.00
2018-09-24T03:44:24.944Z,0.00
2018-09-24T03:45:25.011Z,0.00
2018-09-24T03:46:25.076Z,0.00
2018-09-24T03:47:25.127Z,0.00
2018-09-24T03:48:25.189Z,0.00
2018-09-24T03:49:25.252Z,0.00
2018-09-24T03:50:25.308Z,0.00
2018-09-24T03:51:25.560Z,0.00
2018-09-24T03:52:25.433Z,0.00
2018-09-24T03:53:25.492Z,0.00
2018-09-24T03:54:25.552Z,0.00
2018-09-24T03:55:25.616Z,0.00
2018-09-24T03:56:25.679Z,0.00
2018-09-24T03:57:25.744Z,0.00
2018-09-24T03:58:25.796Z,0.00
2018-09-24T03:59:25.862Z,0.00
2018-09-24T04:00:25.920Z,0.00
2018-09-24T04:01:25.985Z,0.00
2018-09-24T04:02:26.048Z,0.00
2018-09-24T04:03:26.100Z,0.00
2018-09-24T04:04:26.161Z,0.00
2018-09-24T04:05:26.220Z,0.00
2018-09-24T04:06:26.304Z,0.00
2018-09-24T04:07:26.344Z,0.00
2018-09-24T04:08:26.405Z,0.00
2018-09-24T04:09:26.481Z,0.00
2018-09-24T04:10:26.530Z,0.00
2018-09-24T04:11:26.596Z,0.00
2018-09-24T04:12:26.652Z,0.00
2018-09-24T04:13:26.711Z,0.00
2018-09-24T04:14:26.777Z,0.00
2018-09-24T04:15:26.829Z,0.00
2018-09-24T04:16:26.896Z,0.00
2018-09-24T04:17:26.956Z,0.00
2018-09-24T04:18:27.013Z,0.00
2018-09-24T04:19:27.102Z,0.00
2018-09-24T04:20:27.135Z,0.00
2018-09-24T04:21:27.309Z,0.00
2018-09-24T04:22:27.257Z,0.00
2018-09-24T04:23:27.321Z,0.00
2018-09-24T04:24:27.380Z,0.00
2018-09-24T04:25:27.437Z,0.00
2018-09-24T04:26:27.505Z,0.00
2018-09-24T04:27:27.565Z,0.00
2018-09-24T04:28:27.625Z,0.00
2018-09-24T04:29:27.681Z,0.00
2018-09-24T04:30:27.749Z,0.00
2018-09-24T04:31:27.808Z,0.00
2018-09-24T04:32:27.869Z,0.00
2018-09-24T04:33:27.925Z,0.00
2018-09-24T04:34:27.990Z,0.00
2018-09-24T04:35:28.045Z,0.00
2018-09-24T04:36:28.471Z,0.00
2018-09-24T04:37:28.169Z,0.00
2018-09-24T04:38:28.229Z,0.00
2018-09-24T04:39:28.374Z,0.00
2018-09-24T04:40:28.354Z,0.00
2018-09-24T04:41:28.413Z,0.00
2018-09-24T04:42:28.487Z,0.00
2018-09-24T04:43:28.526Z,0.00
2018-09-24T04:44:28.594Z,0.00
2018-09-24T04:45:28.657Z,0.00
2018-09-24T04:46:28.722Z,0.00
2018-09-24T04:47:28.782Z,0.00
2018-09-24T04:48:28.850Z,0.00
2018-09-24T04:49:28.898Z,0.00
2018-09-24T04:50:28.953Z,0.00
2018-09-24T04:51:29.019Z,0.00
2018-09-24T04:52:29.263Z,0.00
2018-09-24T04:53:29.145Z,0.00
2018-09-24T04:54:29.198Z,0.00
2018-09-24T04:55:29.258Z,0.00
2018-09-24T04:56:29.319Z,0.00
2018-09-24T04:57:29.387Z,0.00
2018-09-24T04:58:29.481Z,0.00
2018-09-24T04:59:29.502Z,0.00
2018-09-24T05:00:29.564Z,0.00
2018-09-24T05:01:29.622Z,0.00
2018-09-24T05:02:29.694Z,0.00
2018-09-24T05:03:29.751Z,0.00
2018-09-24T05:04:29.802Z,0.00
2018-09-24T05:05:29.863Z,0.00
2018-09-24T05:06:29.926Z,0.00
2018-09-24T05:07:29.995Z,0.00
2018-09-24T05:08:30.051Z,0.00
2018-09-24T05:09:30.133Z,0.00
2018-09-24T05:10:30.167Z,0.00
2018-09-24T05:11:30.227Z,0.00
2018-09-24T05:12:30.288Z,0.00
2018-09-24T05:13:30.454Z,0.00
2018-09-24T05:14:30.411Z,0.00
2018-09-24T05:15:30.475Z,0.00
2018-09-24T05:16:30.586Z,0.00
2018-09-24T05:17:30.590Z,0.00
2018-09-24T05:18:30.669Z,5.63
2018-09-24T05:19:30.719Z,5.63
2018-09-24T05:20:30.775Z,5.63
2018-09-24T05:21:30.835Z,5.63
2018-09-24T05:22:30.907Z,5.63
2018-09-24T05:23:30.963Z,5.63
2018-09-24T05:24:31.023Z,5.63
2018-09-24T05:25:31.079Z,5.63
2018-09-24T05:26:31.139Z,5.63
2018-09-24T05:27:31.203Z,11.25
2018-09-24T05:28:31.313Z,11.25
2018-09-24T05:29:31.326Z,11.25
2018-09-24T05:30:31.384Z,11.25
2018-09-24T05:31:31.439Z,11.25
2018-09-24T05:32:31.547Z,11.25
2018-09-24T05:33:31.568Z,16.88
2018-09-24T05:34:31.686Z,16.88
2018-09-24T05:35:31.684Z,16.88
2018-09-24T05:36:31.745Z,16.88
2018-09-24T05:37:31.808Z,16.88
2018-09-24T05:38:31.872Z,16.88
2018-09-24T05:39:31.932Z,22.50
2018-09-24T05:40:31.992Z,22.50
2018-09-24T05:41:32.049Z,22.50
2018-09-24T05:42:32.108Z,22.50
2018-09-24T05:43:32.441Z,22.50
2018-09-24T05:44:32.228Z,28.13
2018-09-24T05:45:32.288Z,28.13
2018-09-24T05:46:32.348Z,28.13
2018-09-24T05:47:32.413Z,28.13
2018-09-24T05:48:32.480Z,33.75
2018-09-24T05:49:32.536Z,33.75
2018-09-24T05:50:32.592Z,33.75
2018-09-24T05:51:32.656Z,33.75
2018-09-24T05:52:32.720Z,33.75
2018-09-24T05:53:32.780Z,33.75
2018-09-24T05:54:32.841Z,39.38
2018-09-24T05:55:32.906Z,39.38
2018-09-24T05:56:32.962Z,39.38
2018-09-24T05:57:33.033Z,39.38
2018-09-24T05:58:33.172Z,45.00
2018-09-24T05:59:33.145Z,45.00
2018-09-24T06:00:33.201Z,45.00
2018-09-24T06:01:33.261Z,45.00
2018-09-24T06:02:33.321Z,56.25
2018-09-24T06:03:33.389Z,61.88
2018-09-24T06:04:33.484Z,61.88
2018-09-24T06:05:33.501Z,61.88
2018-09-24T06:06:33.565Z,61.88
2018-09-24T06:07:33.626Z,61.88
2018-09-24T06:08:33.698Z,61.88
2018-09-24T06:09:33.753Z,61.88
2018-09-24T06:10:33.805Z,67.50
2018-09-24T06:11:33.874Z,73.13
2018-09-24T06:12:33.929Z,73.13
2018-09-24T06:13:34.002Z,73.13
2018-09-24T06:14:34.058Z,73.13
2018-09-24T06:15:34.115Z,73.13
2018-09-24T06:16:34.174Z,73.13
2018-09-24T06:17:34.234Z,73.13
2018-09-24T06:18:34.294Z,73.13
2018-09-24T06:19:34.454Z,67.50
2018-09-24T06:20:34.414Z,67.50
2018-09-24T06:21:34.478Z,67.50
2018-09-24T06:22:34.543Z,67.50
2018-09-24T06:23:34.602Z,67.50
2018-09-24T06:24:34.666Z,67.50
2018-09-24T06:25:34.726Z,73.13
2018-09-24T06:26:34.786Z,73.13
2018-09-24T06:27:34.842Z,73.13
2018-09-24T06:28:34.903Z,73.13
2018-09-24T06:29:34.970Z,73.13
2018-09-24T06:30:35.034Z,73.13
2018-09-24T06:31:35.099Z,73.13
2018-09-24T06:32:35.150Z,78.75
2018-09-24T06:33:35.206Z,78.75
2018-09-24T06:34:35.363Z,78.75
2018-09-24T06:35:35.331Z,78.75
2018-09-24T06:36:35.399Z,78.75
2018-09-24T06:37:35.451Z,78.75
2018-09-24T06:38:35.511Z,78.75
2018-09-24T06:39:35.578Z,78.75
2018-09-24T06:40:35.651Z,78.75
2018-09-24T06:41:35.695Z,84.38
2018-09-24T06:42:35.755Z,84.38
2018-09-24T06:43:35.820Z,84.38
2018-09-24T06:44:35.887Z,84.38
2018-09-24T06:45:35.952Z,84.38
2018-09-24T06:46:36.000Z,90.00
2018-09-24T06:47:36.063Z,90.00
2018-09-24T06:48:36.126Z,90.00
2018-09-24T06:49:36.489Z,90.00
2018-09-24T06:50:36.247Z,90.00
2018-09-24T06:51:36.307Z,90.00
2018-09-24T06:52:36.367Z,90.00
2018-09-24T06:53:36.427Z,90.00
2018-09-24T06:54:36.496Z,90.00
2018-09-24T06:55:36.559Z,90.00
2018-09-24T06:56:36.612Z,90.00
2018-09-24T06:57:36.672Z,90.00
2018-09-24T06:58:36.743Z,90.00
2018-09-24T06:59:36.859Z,90.00
2018-09-24T07:00:36.866Z,90.00
2018-09-24T07:01:36.920Z,90.00
2018-09-24T07:02:36.980Z,90.00
2018-09-24T07:03:37.040Z,90.00
2018-09-24T07:04:37.125Z,90.00
2018-09-24T07:05:37.175Z,90.00
2018-09-24T07:06:37.228Z,95.63
2018-09-24T07:07:37.284Z,95.63
2018-09-24T07:08:37.368Z,95.63
2018-09-24T07:09:37.416Z,95.63
2018-09-24T07:10:37.476Z,95.63
2018-09-24T07:11:37.529Z,101.25
2018-09-24T07:12:37.602Z,101.25
2018-09-24T07:13:37.652Z,101.25
2018-09-24T07:14:37.720Z,101.25
2018-09-24T07:15:37.784Z,106.88
2018-09-24T07:16:37.837Z,106.88
2018-09-24T07:17:37.896Z,112.50
2018-09-24T07:18:37.960Z,112.50
2018-09-24T07:19:38.029Z,112.50
2018-09-24T07:20:38.089Z,118.13
2018-09-24T07:21:38.147Z,123.75
2018-09-24T07:22:38.208Z,123.75
2018-09-24T07:23:38.269Z,123.75
2018-09-24T07:24:38.520Z,118.13
2018-09-24T07:25:38.389Z,123.75
2018-09-24T07:26:38.453Z,123.75
2018-09-24T07:27:38.525Z,286.88
2018-09-24T07:28:38.573Z,523.13
2018-09-24T07:29:38.641Z,556.88
2018-09-24T07:30:38.705Z,551.25
2018-09-24T07:31:38.761Z,534.38
2018-09-24T07:32:38.821Z,517.50
2018-09-24T07:33:38.885Z,506.25
2018-09-24T07:34:38.958Z,500.63
2018-09-24T07:35:39.021Z,495.00
2018-09-24T07:36:39.077Z,478.13
2018-09-24T07:37:39.141Z,461.25
2018-09-24T07:38:39.205Z,455.63
2018-09-24T07:39:39.554Z,444.38
2018-09-24T07:40:39.333Z,433.13
2018-09-24T07:41:39.409Z,427.50
2018-09-24T07:42:39.465Z,416.25
2018-09-24T07:43:39.534Z,416.25
2018-09-24T07:44:39.605Z,399.38
2018-09-24T07:45:39.670Z,393.75
2018-09-24T07:46:39.745Z,382.50
2018-09-24T07:47:39.798Z,376.88
2018-09-24T07:48:39.866Z,376.88
2018-09-24T07:49:39.938Z,371.25
2018-09-24T07:50:40.026Z,365.63
2018-09-24T07:51:40.066Z,365.63
2018-09-24T07:52:40.135Z,360.00
2018-09-24T07:53:40.202Z,354.38
2018-09-24T07:54:40.274Z,354.38
2018-09-24T07:55:40.471Z,354.38
2018-09-24T07:56:40.406Z,348.75
2018-09-24T07:57:40.474Z,348.75
2018-09-24T07:58:40.547Z,348.75
2018-09-24T07:59:40.610Z,343.13
2018-09-24T08:00:40.690Z,343.13
2018-09-24T08:01:40.754Z,337.50
2018-09-24T08:02:40.819Z,337.50
2018-09-24T08:03:40.886Z,337.50
2018-09-24T08:04:40.955Z,337.50
2018-09-24T08:05:41.034Z,337.50
2018-09-24T08:06:41.099Z,331.88
2018-09-24T08:07:41.164Z,331.88
2018-09-24T08:08:41.231Z,326.25
2018-09-24T08:09:41.303Z,326.25
2018-09-24T08:10:41.679Z,326.25
2018-09-24T08:11:41.444Z,320.63
2018-09-24T08:12:41.529Z,320.63
2018-09-24T08:13:41.579Z,320.63
2018-09-24T08:14:41.653Z,320.63
2018-09-24T08:15:41.731Z,315.00
2018-09-24T08:16:41.799Z,315.00
2018-09-24T08:17:41.858Z,315.00
2018-09-24T08:18:41.923Z,315.00
2018-09-24T08:19:42.003Z,315.00
2018-09-24T08:20:42.183Z,315.00
2018-09-24T08:21:42.143Z,315.00
2018-09-24T08:22:42.207Z,309.38
2018-09-24T08:23:42.279Z,309.38
2018-09-24T08:24:42.347Z,309.38
2018-09-24T08:25:42.431Z,315.00
2018-09-24T08:26:42.495Z,315.00
2018-09-24T08:27:42.559Z,320.63
2018-09-24T08:28:42.637Z,331.88
2018-09-24T08:29:42.702Z,343.13
2018-09-24T08:30:42.779Z,382.50
2018-09-24T08:31:42.847Z,399.38
2018-09-24T08:32:42.907Z,388.13
2018-09-24T08:33:42.979Z,360.00
2018-09-24T08:34:43.059Z,331.88
2018-09-24T08:35:43.135Z,320.63
2018-09-24T08:36:43.192Z,315.00
2018-09-24T08:37:43.264Z,315.00
2018-09-24T08:38:43.331Z,309.38
2018-09-24T08:39:43.403Z,309.38
2018-09-24T08:40:43.479Z,303.75
2018-09-24T08:41:43.548Z,303.75
2018-09-24T08:42:43.612Z,303.75
2018-09-24T08:43:43.692Z,303.75
2018-09-24T08:44:43.755Z,303.75
2018-09-24T08:45:43.834Z,298.13
2018-09-24T08:46:43.900Z,303.75
2018-09-24T08:47:43.964Z,298.13
2018-09-24T08:48:44.036Z,298.13
2018-09-24T08:49:44.177Z,298.13
2018-09-24T08:50:44.202Z,298.13
2018-09-24T08:51:44.248Z,298.13
2018-09-24T08:52:44.316Z,309.38
2018-09-24T08:53:44.388Z,320.63
2018-09-24T08:54:44.459Z,326.25
2018-09-24T08:55:44.532Z,331.88
2018-09-24T08:56:44.649Z,343.13
2018-09-24T08:57:44.668Z,360.00
2018-09-24T08:58:44.736Z,365.63
2018-09-24T08:59:44.808Z,354.38
2018-09-24T09:00:44.890Z,241.88
2018-09-24T09:01:44.952Z,225.00
2018-09-24T09:02:45.031Z,292.50
2018-09-24T09:03:45.089Z,410.63
2018-09-24T09:04:45.156Z,421.88
2018-09-24T09:05:45.316Z,410.63
2018-09-24T09:06:45.299Z,405.00
2018-09-24T09:07:45.365Z,399.38
2018-09-24T09:08:45.432Z,348.75
2018-09-24T09:09:45.507Z,393.75
2018-09-24T09:10:45.581Z,376.88
2018-09-24T09:11:45.649Z,376.88
2018-09-24T09:12:45.718Z,258.75
2018-09-24T09:13:45.780Z,416.25
2018-09-24T09:14:45.857Z,416.25
2018-09-24T09:15:45.928Z,382.50
2018-09-24T09:16:45.997Z,348.75
2018-09-24T09:17:46.061Z,281.25
2018-09-24T09:18:46.129Z,326.25
2018-09-24T09:19:46.201Z,405.00
2018-09-24T09:20:46.365Z,348.75
2018-09-24T09:21:46.337Z,258.75
2018-09-24T09:22:46.409Z,253.13
2018-09-24T09:23:46.481Z,264.38
2018-09-24T09:24:46.545Z,275.63
2018-09-24T09:25:46.621Z,236.25
2018-09-24T09:26:46.689Z,230.63
2018-09-24T09:27:46.753Z,219.38
2018-09-24T09:28:46.822Z,236.25
2018-09-24T09:29:46.893Z,236.25
2018-09-24T09:30:46.966Z,230.63
2018-09-24T09:31:47.033Z,230.63
2018-09-24T09:32:47.094Z,270.00
2018-09-24T09:33:47.161Z,247.50
2018-09-24T09:34:47.229Z,298.13
2018-09-24T09:35:47.314Z,219.38
2018-09-24T09:36:47.365Z,185.63
2018-09-24T09:37:47.434Z,185.63
2018-09-24T09:38:47.502Z,196.88
2018-09-24T09:39:47.566Z,208.13
2018-09-24T09:40:47.643Z,208.13
2018-09-24T09:41:47.710Z,219.38
2018-09-24T09:42:47.770Z,174.38
2018-09-24T09:43:47.838Z,151.88
2018-09-24T09:44:47.902Z,151.88
2018-09-24T09:45:47.982Z,163.13
2018-09-24T09:46:48.052Z,230.63
2018-09-24T09:47:48.106Z,275.63
2018-09-24T09:48:48.171Z,309.38
2018-09-24T09:49:48.242Z,180.00
2018-09-24T09:50:48.302Z,281.25
2018-09-24T09:51:48.389Z,275.63
2018-09-24T09:52:48.439Z,270.00
2018-09-24T09:53:48.505Z,270.00
2018-09-24T09:54:48.574Z,270.00
2018-09-24T09:55:48.639Z,241.88
2018-09-24T09:56:48.711Z,281.25
2018-09-24T09:57:48.779Z,298.13
2018-09-24T09:58:48.843Z,180.00
2018-09-24T09:59:48.903Z,191.25
2018-09-24T10:00:48.975Z,236.25
2018-09-24T10:01:49.042Z,253.13
2018-09-24T10:02:49.111Z,236.25
2018-09-24T10:03:49.174Z,196.88
2018-09-24T10:04:49.280Z,146.25
2018-09-24T10:05:49.303Z,270.00
2018-09-24T10:06:49.386Z,270.00
2018-09-24T10:07:49.447Z,286.88
2018-09-24T10:08:49.503Z,286.88
2018-09-24T10:09:49.571Z,315.00
2018-09-24T10:10:49.635Z,196.88
2018-09-24T10:11:49.711Z,208.13
2018-09-24T10:12:49.777Z,343.13
2018-09-24T10:13:49.837Z,343.13
2018-09-24T10:14:49.903Z,331.88
2018-09-24T10:15:49.973Z,180.00
2018-09-24T10:16:50.045Z,180.00
2018-09-24T10:17:50.111Z,309.38
2018-09-24T10:18:50.168Z,326.25
2018-09-24T10:19:50.236Z,337.50
2018-09-24T10:20:50.300Z,343.13
2018-09-24T10:21:50.407Z,281.25
2018-09-24T10:22:50.436Z,213.75
2018-09-24T10:23:50.504Z,180.00
2018-09-24T10:24:50.572Z,135.00
2018-09-24T10:25:50.632Z,118.13
2018-09-24T10:26:50.708Z,135.00
2018-09-24T10:27:50.772Z,174.38
2018-09-24T10:28:50.832Z,247.50
2018-09-24T10:29:50.900Z,275.63
2018-09-24T10:30:50.965Z,337.50
2018-09-24T10:31:51.068Z,270.00
2018-09-24T10:32:51.112Z,225.00
2018-09-24T10:33:51.190Z,219.38
2018-09-24T10:34:51.229Z,315.00
2018-09-24T10:35:51.296Z,326.25
2018-09-24T10:36:51.369Z,331.88
2018-09-24T10:37:51.443Z,382.50
2018-09-24T10:38:51.497Z,315.00
2018-09-24T10:39:51.561Z,241.88
2018-09-24T10:40:51.625Z,202.50
2018-09-24T10:41:51.700Z,174.38
2018-09-24T10:42:51.765Z,174.38
2018-09-24T10:43:51.829Z,180.00
2018-09-24T10:44:51.898Z,180.00
2018-09-24T10:45:52.015Z,185.63
2018-09-24T10:46:52.029Z,196.88
2018-09-24T10:47:52.113Z,219.38
2018-09-24T10:48:52.157Z,225.00
2018-09-24T10:49:52.221Z,208.13
2018-09-24T10:50:52.289Z,174.38
2018-09-24T10:51:52.361Z,146.25
2018-09-24T10:52:52.434Z,123.75
2018-09-24T10:53:52.485Z,112.50
2018-09-24T10:54:52.553Z,101.25
2018-09-24T10:55:52.688Z,101.25
2018-09-24T10:56:52.689Z,106.88
2018-09-24T10:57:52.762Z,123.75
2018-09-24T10:58:52.818Z,123.75
2018-09-24T10:59:52.887Z,112.50
2018-09-24T11:00:52.947Z,84.38
2018-09-24T11:01:53.017Z,67.50
2018-09-24T11:02:53.086Z,56.25
2018-09-24T11:03:53.145Z,56.25
2018-09-24T11:04:53.225Z,61.88
2018-09-24T11:05:53.274Z,84.38
2018-09-24T11:06:53.349Z,106.88
2018-09-24T11:07:53.409Z,129.38
2018-09-24T11:08:53.474Z,146.25
2018-09-24T11:09:53.540Z,163.13
2018-09-24T11:10:53.602Z,151.88
2018-09-24T11:11:53.673Z,151.88
2018-09-24T11:12:53.737Z,168.75
2018-09-24T11:13:53.793Z,157.50
2018-09-24T11:14:53.861Z,236.25
2018-09-24T11:15:53.940Z,157.50
2018-09-24T11:16:54.252Z,174.38
2018-09-24T11:17:54.173Z,208.13
2018-09-24T11:18:54.122Z,208.13
2018-09-24T11:19:54.186Z,196.88
2018-09-24T11:20:54.250Z,196.88
2018-09-24T11:21:54.686Z,202.50
2018-09-24T11:22:54.386Z,202.50
2018-09-24T11:23:54.446Z,208.13
2018-09-24T11:24:54.510Z,208.13
2018-09-24T11:25:54.578Z,208.13
2018-09-24T11:26:54.642Z,208.13
2018-09-24T11:27:54.798Z,236.25
2018-09-24T11:28:54.770Z,163.13
2018-09-24T11:29:54.838Z,275.63
2018-09-24T11:30:54.903Z,292.50
2018-09-24T11:31:54.966Z,196.88
2018-09-24T11:32:55.038Z,303.75
2018-09-24T11:33:55.102Z,185.63
2018-09-24T11:34:55.162Z,185.63
2018-09-24T11:35:55.230Z,180.00
2018-09-24T11:36:55.295Z,191.25
2018-09-24T11:37:55.367Z,315.00
2018-09-24T11:38:55.430Z,331.88
2018-09-24T11:39:55.494Z,315.00
2018-09-24T11:40:55.558Z,196.88
2018-09-24T11:41:55.619Z,264.38
2018-09-24T11:42:55.694Z,202.50
2018-09-24T11:43:55.763Z,202.50
2018-09-24T11:44:55.814Z,213.75
2018-09-24T11:45:55.899Z,225.00
2018-09-24T11:46:56.057Z,270.00
2018-09-24T11:47:56.022Z,292.50
2018-09-24T11:48:56.083Z,202.50
2018-09-24T11:49:56.144Z,151.88
2018-09-24T11:50:56.211Z,135.00
2018-09-24T11:51:56.275Z,140.63
2018-09-24T11:52:56.394Z,140.63
2018-09-24T11:53:56.415Z,129.38
2018-09-24T11:54:56.474Z,123.75
2018-09-24T11:55:56.543Z,118.13
2018-09-24T11:56:56.603Z,112.50
2018-09-24T11:57:56.676Z,157.50
2018-09-24T11:58:56.739Z,129.38
2018-09-24T11:59:56.803Z,163.13
2018-09-24T12:00:56.863Z,157.50
2018-09-24T12:01:56.965Z,163.13
2018-09-24T12:02:56.999Z,168.75
2018-09-24T12:03:57.067Z,185.63
2018-09-24T12:04:57.123Z,286.88
2018-09-24T12:05:57.191Z,185.63
2018-09-24T12:06:57.256Z,185.63
2018-09-24T12:07:57.448Z,163.13
2018-09-24T12:08:57.387Z,264.38
2018-09-24T12:09:57.455Z,270.00
2018-09-24T12:10:57.524Z,157.50
2018-09-24T12:11:57.583Z,230.63
2018-09-24T12:12:57.656Z,241.88
2018-09-24T12:13:57.723Z,241.88
2018-09-24T12:14:57.780Z,241.88
2018-09-24T12:15:57.846Z,112.50
2018-09-24T12:16:57.907Z,112.50
2018-09-24T12:17:58.021Z,112.50
2018-09-24T12:18:58.048Z,112.50
2018-09-24T12:19:58.104Z,230.63
2018-09-24T12:20:58.168Z,129.38
2018-09-24T12:21:58.236Z,135.00
2018-09-24T12:22:58.329Z,146.25
2018-09-24T12:23:58.369Z,168.75
2018-09-24T12:24:58.429Z,270.00
2018-09-24T12:25:58.499Z,315.00
2018-09-24T12:26:58.560Z,326.25
2018-09-24T12:27:58.632Z,343.13
2018-09-24T12:28:58.697Z,354.38
2018-09-24T12:29:58.757Z,286.88
2018-09-24T12:30:58.825Z,270.00
2018-09-24T12:31:58.889Z,365.63
2018-09-24T12:32:58.956Z,354.38
2018-09-24T12:33:59.039Z,354.38
2018-09-24T12:34:59.081Z,236.25
2018-09-24T12:35:59.149Z,225.00
2018-09-24T12:36:59.213Z,219.38
2018-09-24T12:37:59.277Z,343.13
2018-09-24T12:38:59.709Z,309.38
2018-09-24T12:39:59.409Z,208.13
2018-09-24T12:40:59.477Z,230.63
2018-09-24T12:41:59.544Z,213.75
2018-09-24T12:42:59.609Z,163.13
2018-09-24T12:43:59.673Z,157.50
2018-09-24T12:44:59.785Z,123.75
2018-09-24T12:45:59.805Z,140.63
2018-09-24T12:46:59.869Z,168.75
2018-09-24T12:47:59.973Z,185.63
2018-09-24T12:49:00.002Z,185.63
2018-09-24T12:50:00.184Z,185.63
2018-09-24T12:51:00.134Z,180.00
2018-09-24T12:52:00.198Z,168.75
2018-09-24T12:53:00.261Z,168.75