createdAt,value
2019-01-03T00:00:05.313Z,3.37
2019-01-03T00:00:58.272Z,3.31
2019-01-03T00:01:56.681Z,3.25
2019-01-03T00:02:49.735Z,3.25
2019-01-03T00:03:57.477Z,3.19
2019-01-03T00:04:44.414Z,3.19
2019-01-03T00:05:45.765Z,3.12
2019-01-03T00:06:56.381Z,3.06
2019-01-03T00:07:49.280Z,3.06
2019-01-03T00:08:40.615Z,3.00
2019-01-03T00:09:48.163Z,3.00
2019-01-03T00:10:32.692Z,3.00
2019-01-03T00:11:16.235Z,3.00
2019-01-03T00:12:07.668Z,2.94
2019-01-03T00:12:59.332Z,2.87
2019-01-03T00:13:57.922Z,2.87
2019-01-03T00:14:49.836Z,2.87
2019-01-03T00:15:41.169Z,2.87
2019-01-03T00:16:33.730Z,2.81
2019-01-03T00:17:25.401Z,2.81
2019-01-03T00:18:16.727Z,2.75
2019-01-03T00:19:15.576Z,2.69
2019-01-03T00:20:18.166Z,2.69
2019-01-03T00:21:28.841Z,2.62
2019-01-03T00:22:27.138Z,2.50
2019-01-03T00:23:23.191Z,2.50
2019-01-03T00:24:14.703Z,2.44
2019-01-03T00:25:13.130Z,2.37
2019-01-03T00:26:04.508Z,2.37
2019-01-03T00:27:02.606Z,2.37
2019-01-03T00:27:53.772Z,2.31
2019-01-03T00:28:43.758Z,2.25
2019-01-03T00:29:36.597Z,2.25
2019-01-03T00:30:32.126Z,2.19
2019-01-03T00:31:30.525Z,2.19
2019-01-03T00:32:21.540Z,2.12
2019-01-03T00:33:17.378Z,2.12
2019-01-03T00:34:00.488Z,2.06
2019-01-03T00:34:51.446Z,2.06
2019-01-03T00:35:53.226Z,2.06
2019-01-03T00:36:38.715Z,2.00
2019-01-03T00:37:30.343Z,2.00
2019-01-03T00:38:29.218Z,1.94
2019-01-03T00:39:26.188Z,1.94
2019-01-03T00:40:07.746Z,1.94
2019-01-03T00:40:51.759Z,2.00
2019-01-03T00:41:51.158Z,2.06
2019-01-03T00:42:38.173Z,2.06
2019-01-03T00:43:30.848Z,2.00
2019-01-03T00:44:29.529Z,2.00
2019-01-03T00:45:24.258Z,2.00
2019-01-03T00:46:23.069Z,1.94
2019-01-03T00:47:15.737Z,1.87
2019-01-03T00:48:06.876Z,1.87
2019-01-03T00:48:56.851Z,1.87
2019-01-03T00:50:07.271Z,1.81
2019-01-03T00:51:12.049Z,1.81
2019-01-03T00:52:10.630Z,1.81
2019-01-03T00:53:09.780Z,1.81
2019-01-03T00:54:02.399Z,1.87
2019-01-03T00:54:54.012Z,1.87
2019-01-03T00:55:59.306Z,1.94
2019-01-03T00:56:52.378Z,1.94
2019-01-03T00:57:44.922Z,2.00
2019-01-03T00:58:41.066Z,2.00
2019-01-03T00:59:39.516Z,2.00
2019-01-03T01:00:32.200Z,2.06
2019-01-03T01:01:23.628Z,2.06
2019-01-03T01:02:20.876Z,2.06
2019-01-03T01:03:22.512Z,2.06
2019-01-03T01:04:13.998Z,2.06
2019-01-03T01:05:13.111Z,2.06
2019-01-03T01:06:04.034Z,2.00
2019-01-03T01:06:59.216Z,1.94
2019-01-03T01:08:01.032Z,1.94
2019-01-03T01:08:57.903Z,1.87
2019-01-03T01:09:47.250Z,1.87
2019-01-03T01:10:38.461Z,1.81
2019-01-03T01:11:42.832Z,1.81
2019-01-03T01:12:34.468Z,1.75
2019-01-03T01:13:25.363Z,1.75
2019-01-03T01:14:23.626Z,1.75
2019-01-03T01:15:14.954Z,1.75
2019-01-03T01:16:11.226Z,1.75
2019-01-03T01:17:12.776Z,1.81
2019-01-03T01:18:07.970Z,1.81
2019-01-03T01:18:59.116Z,1.94
2019-01-03T01:19:52.936Z,2.12
2019-01-03T01:20:45.622Z,2.31
2019-01-03T01:21:47.402Z,2.50
2019-01-03T01:22:57.930Z,2.62
2019-01-03T01:23:49.348Z,2.81
2019-01-03T01:24:40.696Z,2.94
2019-01-03T01:25:33.340Z,3.00
2019-01-03T01:26:20.842Z,3.06
2019-01-03T01:27:15.502Z,3.12
2019-01-03T01:28:06.836Z,3.12
2019-01-03T01:29:02.704Z,3.19
2019-01-03T01:29:54.256Z,3.19
2019-01-03T01:30:46.876Z,3.19
2019-01-03T01:31:37.486Z,3.25
2019-01-03T01:32:47.957Z,3.25
2019-01-03T01:33:39.694Z,3.25
2019-01-03T01:34:32.466Z,3.25
2019-01-03T01:35:40.466Z,3.25
2019-01-03T01:36:35.979Z,3.25
2019-01-03T01:37:40.900Z,3.25
2019-01-03T01:38:32.364Z,3.19
2019-01-03T01:39:37.103Z,3.19
2019-01-03T01:40:44.806Z,3.19
2019-01-03T01:41:36.175Z,3.19
2019-01-03T01:42:27.620Z,3.19
2019-01-03T01:43:26.054Z,3.19
2019-01-03T01:44:17.464Z,3.12
2019-01-03T01:45:12.921Z,3.12
2019-01-03T01:46:04.266Z,3.12
2019-01-03T01:47:08.940Z,3.06
2019-01-03T01:48:14.397Z,3.06
2019-01-03T01:49:04.395Z,3.06
2019-01-03T01:50:00.739Z,3.00
2019-01-03T01:50:52.103Z,3.00
2019-01-03T01:51:44.361Z,2.94
2019-01-03T01:52:39.452Z,2.87
2019-01-03T01:53:24.613Z,2.87
2019-01-03T01:54:07.324Z,2.81
2019-01-03T01:54:58.849Z,2.75
2019-01-03T01:55:57.464Z,2.69
2019-01-03T01:56:58.745Z,2.62
2019-01-03T01:58:05.399Z,2.56
2019-01-03T01:58:56.871Z,2.50
2019-01-03T01:59:47.851Z,2.44
2019-01-03T02:00:43.513Z,2.37
2019-01-03T02:01:51.586Z,2.31
2019-01-03T02:02:43.139Z,2.25
2019-01-03T02:03:34.836Z,2.25
2019-01-03T02:04:30.413Z,2.19
2019-01-03T02:05:26.287Z,2.12
2019-01-03T02:06:17.766Z,2.12
2019-01-03T02:07:09.283Z,2.12
2019-01-03T02:08:15.935Z,2.19
2019-01-03T02:09:33.821Z,2.25
2019-01-03T02:10:41.565Z,2.25
2019-01-03T02:11:49.183Z,2.19
2019-01-03T02:12:41.935Z,2.12
2019-01-03T02:13:44.445Z,2.12
2019-01-03T02:14:35.539Z,2.12
2019-01-03T02:15:28.499Z,2.19
2019-01-03T02:16:28.561Z,2.19
2019-01-03T02:17:13.742Z,2.19
2019-01-03T02:18:21.737Z,2.25
2019-01-03T02:19:23.323Z,2.25
2019-01-03T02:20:19.143Z,2.31
2019-01-03T02:21:17.681Z,2.31
2019-01-03T02:22:09.153Z,2.31
2019-01-03T02:23:16.894Z,2.31
2019-01-03T02:24:12.489Z,2.31
2019-01-03T02:25:07.979Z,2.31
2019-01-03T02:25:55.355Z,2.31
2019-01-03T02:26:47.260Z,2.31
2019-01-03T02:27:38.707Z,2.31
2019-01-03T02:28:30.267Z,2.31
2019-01-03T02:29:20.267Z,2.44
2019-01-03T02:30:11.598Z,2.50
2019-01-03T02:31:03.088Z,2.56
2019-01-03T02:31:55.679Z,2.75
2019-01-03T02:32:47.077Z,2.81
2019-01-03T02:33:49.907Z,2.94
2019-01-03T02:34:53.552Z,3.00
2019-01-03T02:35:50.524Z,3.12
2019-01-03T02:36:42.219Z,3.19
2019-01-03T02:37:33.367Z,3.25
2019-01-03T02:38:24.221Z,3.25
2019-01-03T02:39:29.088Z,3.25
2019-01-03T02:40:21.358Z,3.31
2019-01-03T02:41:12.330Z,3.31
2019-01-03T02:42:03.719Z,3.31
2019-01-03T02:42:55.461Z,3.31
2019-01-03T02:43:47.019Z,3.31
2019-01-03T02:44:36.423Z,3.31
2019-01-03T02:45:40.927Z,3.31
2019-01-03T02:46:30.628Z,3.25
2019-01-03T02:47:22.414Z,3.25
2019-01-03T02:48:13.551Z,3.25
2019-01-03T02:49:07.692Z,3.25
2019-01-03T02:50:00.241Z,3.25
2019-01-03T02:50:51.213Z,3.25
2019-01-03T02:51:42.643Z,3.25
2019-01-03T02:52:53.533Z,3.19
2019-01-03T02:53:41.205Z,3.19
2019-01-03T02:54:33.737Z,3.19
2019-01-03T02:55:25.475Z,3.19
2019-01-03T02:56:14.689Z,3.19
2019-01-03T02:57:00.192Z,3.12
2019-01-03T02:57:51.503Z,3.06
2019-01-03T02:58:59.496Z,3.06
2019-01-03T02:59:50.759Z,3.00
2019-01-03T03:00:41.871Z,3.00
2019-01-03T03:01:33.371Z,2.94
2019-01-03T03:02:44.620Z,2.87
2019-01-03T03:03:41.981Z,2.81
2019-01-03T03:04:33.265Z,2.75
2019-01-03T03:05:23.365Z,2.69
2019-01-03T03:06:13.763Z,2.69
2019-01-03T03:07:00.741Z,2.62
2019-01-03T03:07:55.859Z,2.56
2019-01-03T03:08:46.929Z,2.50
2019-01-03T03:09:51.953Z,2.44
2019-01-03T03:10:44.573Z,2.37
2019-01-03T03:11:42.580Z,2.31
2019-01-03T03:12:34.154Z,2.31
2019-01-03T03:13:27.440Z,2.25
2019-01-03T03:14:28.924Z,2.19
2019-01-03T03:15:30.965Z,2.19
2019-01-03T03:16:22.141Z,2.12
2019-01-03T03:17:26.619Z,2.12
2019-01-03T03:18:18.213Z,2.06
2019-01-03T03:19:00.547Z,2.00
2019-01-03T03:19:52.051Z,2.00
2019-01-03T03:20:43.277Z,1.94
2019-01-03T03:21:30.232Z,1.94
2019-01-03T03:22:31.731Z,1.87
2019-01-03T03:23:21.327Z,1.87
2019-01-03T03:24:02.933Z,1.87
2019-01-03T03:24:45.310Z,1.81
2019-01-03T03:25:35.907Z,1.81
2019-01-03T03:26:21.869Z,1.81
2019-01-03T03:27:19.778Z,1.81
2019-01-03T03:28:15.476Z,1.87
2019-01-03T03:29:10.663Z,1.87
2019-01-03T03:30:06.943Z,1.87
2019-01-03T03:31:02.463Z,1.87
2019-01-03T03:31:53.685Z,1.87
2019-01-03T03:32:44.784Z,1.94
2019-01-03T03:33:41.374Z,1.94
2019-01-03T03:34:24.317Z,1.94
2019-01-03T03:35:16.839Z,1.94
2019-01-03T03:36:11.624Z,1.94
2019-01-03T03:37:10.386Z,1.94
2019-01-03T03:38:18.087Z,1.94
2019-01-03T03:38:59.738Z,2.00
2019-01-03T03:39:57.976Z,2.00
2019-01-03T03:40:49.257Z,2.00
2019-01-03T03:41:53.946Z,2.00
2019-01-03T03:42:45.312Z,2.00
2019-01-03T03:43:36.465Z,2.00
2019-01-03T03:44:29.036Z,2.00
2019-01-03T03:45:28.646Z,2.00
2019-01-03T03:46:27.640Z,1.94
2019-01-03T03:47:12.307Z,1.94
2019-01-03T03:47:53.880Z,1.94
2019-01-03T03:48:43.834Z,1.87
2019-01-03T03:49:42.614Z,1.87
2019-01-03T03:50:40.686Z,1.87
2019-01-03T03:51:51.648Z,1.81
2019-01-03T03:52:50.554Z,1.75
2019-01-03T03:53:42.844Z,1.75
2019-01-03T03:54:33.898Z,1.75
2019-01-03T03:55:44.974Z,1.75
2019-01-03T03:56:36.444Z,1.75
2019-01-03T03:57:26.681Z,1.75
2019-01-03T03:58:19.227Z,1.81
2019-01-03T03:59:10.550Z,1.81
2019-01-03T04:00:18.362Z,1.81
2019-01-03T04:01:10.240Z,1.87
2019-01-03T04:02:08.592Z,1.87
2019-01-03T04:02:59.712Z,1.94
2019-01-03T04:03:52.639Z,2.00
2019-01-03T04:04:44.074Z,2.12
2019-01-03T04:05:45.748Z,2.37
2019-01-03T04:06:37.236Z,2.62
2019-01-03T04:07:28.782Z,2.81
2019-01-03T04:08:20.340Z,2.94
2019-01-03T04:09:12.774Z,3.00
2019-01-03T04:10:14.226Z,3.00
2019-01-03T04:11:12.646Z,2.94
2019-01-03T04:12:11.757Z,2.94
2019-01-03T04:13:02.710Z,2.87
2019-01-03T04:13:48.429Z,2.87
2019-01-03T04:14:39.308Z,2.87
2019-01-03T04:15:40.678Z,2.87
2019-01-03T04:16:31.879Z,2.87
2019-01-03T04:17:23.235Z,2.87
2019-01-03T04:18:14.618Z,2.81
2019-01-03T04:19:05.770Z,2.81
2019-01-03T04:19:56.865Z,2.81
2019-01-03T04:20:41.652Z,2.81
2019-01-03T04:21:40.150Z,2.81
2019-01-03T04:22:30.917Z,2.81
2019-01-03T04:23:23.802Z,2.81
2019-01-03T04:24:08.357Z,2.81
2019-01-03T04:24:59.780Z,2.81
2019-01-03T04:25:52.338Z,2.81
2019-01-03T04:27:02.850Z,2.81
2019-01-03T04:28:13.654Z,2.81
2019-01-03T04:29:03.981Z,2.81
2019-01-03T04:29:55.202Z,2.81
2019-01-03T04:30:42.699Z,2.81
2019-01-03T04:31:29.296Z,2.75
2019-01-03T04:32:20.893Z,2.75
2019-01-03T04:33:19.531Z,2.75
2019-01-03T04:34:10.876Z,2.69
2019-01-03T04:35:02.137Z,2.69
2019-01-03T04:35:44.882Z,2.62
2019-01-03T04:36:43.463Z,2.62
2019-01-03T04:37:34.553Z,2.62
2019-01-03T04:38:31.147Z,2.62
2019-01-03T04:39:24.411Z,2.62
2019-01-03T04:40:27.108Z,2.62
2019-01-03T04:41:22.222Z,2.69
2019-01-03T04:42:32.558Z,2.69
2019-01-03T04:43:23.537Z,2.75
2019-01-03T04:44:15.352Z,2.75
2019-01-03T04:45:23.175Z,2.81
2019-01-03T04:46:24.491Z,2.87
2019-01-03T04:47:19.738Z,2.94
2019-01-03T04:48:17.861Z,2.94
2019-01-03T04:49:11.199Z,2.94
2019-01-03T04:50:06.555Z,3.00
2019-01-03T04:50:59.258Z,3.00
2019-01-03T04:51:50.919Z,3.06
2019-01-03T04:52:55.372Z,3.06
2019-01-03T04:53:46.409Z,3.12
2019-01-03T04:54:38.081Z,3.12
2019-01-03T04:55:29.612Z,3.12
2019-01-03T04:56:21.141Z,3.12
2019-01-03T04:57:12.598Z,3.12
2019-01-03T04:58:03.605Z,3.19
2019-01-03T04:58:55.027Z,3.19
2019-01-03T04:59:46.334Z,3.19
2019-01-03T05:00:54.155Z,3.25
2019-01-03T05:02:06.656Z,3.31
2019-01-03T05:02:57.780Z,3.31
2019-01-03T05:03:50.524Z,3.31
2019-01-03T05:04:39.457Z,3.31
2019-01-03T05:05:34.972Z,3.25
2019-01-03T05:06:33.481Z,3.25
2019-01-03T05:07:24.556Z,3.25
2019-01-03T05:08:08.144Z,3.19
2019-01-03T05:09:04.997Z,3.19
2019-01-03T05:10:00.513Z,3.19
2019-01-03T05:10:51.641Z,3.19
2019-01-03T05:11:38.775Z,3.19
2019-01-03T05:12:30.713Z,3.12
2019-01-03T05:13:18.825Z,3.12
2019-01-03T05:14:11.577Z,3.12
2019-01-03T05:15:07.073Z,3.12
2019-01-03T05:15:58.331Z,3.06
2019-01-03T05:17:09.103Z,3.06
2019-01-03T05:18:10.679Z,3.06
2019-01-03T05:19:03.396Z,3.00
2019-01-03T05:19:54.835Z,3.00
2019-01-03T05:20:54.001Z,2.94
2019-01-03T05:22:03.512Z,2.94
2019-01-03T05:22:54.772Z,2.94
2019-01-03T05:23:45.950Z,2.87
2019-01-03T05:24:53.473Z,2.87
2019-01-03T05:25:38.899Z,2.81
2019-01-03T05:26:43.287Z,2.81
2019-01-03T05:27:53.897Z,2.81
2019-01-03T05:28:58.367Z,2.75
2019-01-03T05:29:46.593Z,2.75
2019-01-03T05:30:57.382Z,2.75
2019-01-03T05:31:55.853Z,2.69
2019-01-03T05:32:50.917Z,2.69
2019-01-03T05:33:42.044Z,2.69
2019-01-03T05:34:37.335Z,2.75
2019-01-03T05:35:29.006Z,2.75
2019-01-03T05:36:21.661Z,2.69
2019-01-03T05:37:15.319Z,2.69
2019-01-03T05:38:08.156Z,2.69
2019-01-03T05:39:03.664Z,2.62
2019-01-03T05:39:54.891Z,2.62
2019-01-03T05:40:43.921Z,2.56
2019-01-03T05:41:28.833Z,2.50
2019-01-03T05:42:20.280Z,2.44
2019-01-03T05:43:11.803Z,2.44
2019-01-03T05:44:14.770Z,2.37
2019-01-03T05:45:12.846Z,2.37
2019-01-03T05:46:04.091Z,2.31
2019-01-03T05:47:08.612Z,2.31
2019-01-03T05:47:59.877Z,2.25
2019-01-03T05:48:51.558Z,2.19
2019-01-03T05:49:58.928Z,2.12
2019-01-03T05:51:02.776Z,2.06
2019-01-03T05:51:54.228Z,2.06
2019-01-03T05:52:52.900Z,2.00
2019-01-03T05:53:43.806Z,1.94
2019-01-03T05:54:39.660Z,1.94
2019-01-03T05:55:42.337Z,1.87
2019-01-03T05:56:47.123Z,1.87
2019-01-03T05:57:58.193Z,1.81
2019-01-03T05:58:49.634Z,1.75
2019-01-03T06:00:01.711Z,1.75
2019-01-03T06:00:52.979Z,1.75
2019-01-03T06:01:45.504Z,1.69
2019-01-03T06:02:35.851Z,1.69
2019-01-03T06:03:23.086Z,1.62
2019-01-03T06:04:14.192Z,1.62
2019-01-03T06:05:05.366Z,1.62
2019-01-03T06:05:56.762Z,1.56
2019-01-03T06:06:45.208Z,1.56
2019-01-03T06:07:36.683Z,1.56
2019-01-03T06:08:44.190Z,1.56
2019-01-03T06:09:44.927Z,1.56
2019-01-03T06:10:43.653Z,1.50
2019-01-03T06:11:49.894Z,1.50
2019-01-03T06:13:00.659Z,1.44
2019-01-03T06:13:52.183Z,1.44
2019-01-03T06:14:44.666Z,1.44
2019-01-03T06:15:37.593Z,1.37
2019-01-03T06:16:30.334Z,1.37
2019-01-03T06:17:32.034Z,1.37
2019-01-03T06:18:33.116Z,1.37
2019-01-03T06:19:30.067Z,1.31
2019-01-03T06:20:23.144Z,1.31
2019-01-03T06:21:24.619Z,1.31
2019-01-03T06:22:17.683Z,1.25
2019-01-03T06:23:21.090Z,1.25
2019-01-03T06:24:16.401Z,1.25
2019-01-03T06:25:20.936Z,1.25
2019-01-03T06:26:21.903Z,1.19
2019-01-03T06:27:17.220Z,1.19
2019-01-03T06:28:14.381Z,1.19
2019-01-03T06:29:05.612Z,1.19
2019-01-03T06:30:00.705Z,1.12
2019-01-03T06:31:04.746Z,1.12
2019-01-03T06:31:57.926Z,1.12
2019-01-03T06:32:49.500Z,1.12
2019-01-03T06:33:47.986Z,1.06
2019-01-03T06:34:39.686Z,1.06
2019-01-03T06:35:27.495Z,1.06
2019-01-03T06:36:18.926Z,1.06
2019-01-03T06:37:10.762Z,1.00
2019-01-03T06:38:02.088Z,1.00
2019-01-03T06:38:54.616Z,1.00
2019-01-03T06:40:02.278Z,1.00
2019-01-03T06:40:48.622Z,0.94
2019-01-03T06:41:50.510Z,0.94
2019-01-03T06:42:43.063Z,0.94
2019-01-03T06:43:31.769Z,0.94
2019-01-03T06:44:33.366Z,0.94
2019-01-03T06:45:24.738Z,0.88
2019-01-03T06:46:16.244Z,0.94
2019-01-03T06:47:07.697Z,0.94
2019-01-03T06:47:58.800Z,0.94
2019-01-03T06:48:49.514Z,0.94
2019-01-03T06:49:39.982Z,0.94
2019-01-03T06:50:28.647Z,0.94
2019-01-03T06:51:24.073Z,0.94
2019-01-03T06:52:25.672Z,0.88
2019-01-03T06:53:15.130Z,0.88
2019-01-03T06:54:09.830Z,0.88
2019-01-03T06:55:20.782Z,0.88
2019-01-03T06:56:11.807Z,0.88
2019-01-03T06:57:03.726Z,0.88
2019-01-03T06:58:02.165Z,0.88
2019-01-03T06:58:53.534Z,0.88
2019-01-03T06:59:45.033Z,0.88
2019-01-03T07:00:36.713Z,0.88
2019-01-03T07:01:28.016Z,0.94
2019-01-03T07:02:24.396Z,0.94
2019-01-03T07:03:17.058Z,0.94
2019-01-03T07:04:21.332Z,0.94
2019-01-03T07:05:16.571Z,0.88
2019-01-03T07:06:07.891Z,0.88
2019-01-03T07:06:58.931Z,0.88
2019-01-03T07:07:53.943Z,0.81
2019-01-03T07:08:49.888Z,0.81
2019-01-03T07:09:40.974Z,0.81
2019-01-03T07:10:46.817Z,0.75
2019-01-03T07:11:39.441Z,0.75
2019-01-03T07:12:43.713Z,0.75
2019-01-03T07:13:35.053Z,0.69
2019-01-03T07:14:36.567Z,0.69
2019-01-03T07:15:31.981Z,0.69
2019-01-03T07:16:23.267Z,0.69
2019-01-03T07:17:14.093Z,0.69
2019-01-03T07:18:16.036Z,0.69
2019-01-03T07:19:07.560Z,0.69
2019-01-03T07:20:00.164Z,0.69
2019-01-03T07:20:51.099Z,0.75
2019-01-03T07:21:32.351Z,0.75
2019-01-03T07:22:24.052Z,0.81
2019-01-03T07:23:16.636Z,0.81
2019-01-03T07:24:09.332Z,0.81
2019-01-03T07:25:00.705Z,0.88
2019-01-03T07:25:56.011Z,0.88
2019-01-03T07:26:51.455Z,0.88
2019-01-03T07:27:56.155Z,0.88
2019-01-03T07:28:47.613Z,0.88
2019-01-03T07:29:40.224Z,0.88
2019-01-03T07:30:35.605Z,0.88
2019-01-03T07:31:27.321Z,0.88
2019-01-03T07:32:18.748Z,0.88
2019-01-03T07:33:14.441Z,0.88
2019-01-03T07:34:19.144Z,0.94
2019-01-03T07:35:25.355Z,0.94
2019-01-03T07:36:33.031Z,1.00
2019-01-03T07:37:31.779Z,1.00
2019-01-03T07:38:27.237Z,1.06
2019-01-03T07:39:18.643Z,1.06
2019-01-03T07:40:24.163Z,1.12
2019-01-03T07:41:16.954Z,1.19
2019-01-03T07:42:21.735Z,1.19
2019-01-03T07:43:32.565Z,1.25
2019-01-03T07:44:43.498Z,1.31
2019-01-03T07:45:51.058Z,1.44
2019-01-03T07:46:43.767Z,1.56
2019-01-03T07:47:45.473Z,1.62
2019-01-03T07:48:37.211Z,1.75
2019-01-03T07:49:39.049Z,1.75
2019-01-03T07:50:31.572Z,1.81
2019-01-03T07:51:24.739Z,1.87
2019-01-03T07:52:19.748Z,1.87
2019-01-03T07:53:16.917Z,1.94
2019-01-03T07:54:09.717Z,2.00
2019-01-03T07:55:01.302Z,2.00
2019-01-03T07:55:52.221Z,2.06
2019-01-03T07:56:43.629Z,2.06
2019-01-03T07:57:36.066Z,2.12
2019-01-03T07:58:23.067Z,2.06
2019-01-03T07:59:21.697Z,2.06
2019-01-03T08:00:13.175Z,2.06
2019-01-03T08:01:14.291Z,2.06
2019-01-03T08:02:05.608Z,2.06
2019-01-03T08:03:01.564Z,2.06
2019-01-03T08:04:02.227Z,2.06
2019-01-03T08:04:51.273Z,2.12
2019-01-03T08:05:59.133Z,2.12
2019-01-03T08:06:57.814Z,2.06
2019-01-03T08:07:54.263Z,2.06
2019-01-03T08:08:46.922Z,2.06
2019-01-03T08:09:38.111Z,2.06
2019-01-03T08:10:39.695Z,2.00
2019-01-03T08:11:31.158Z,2.00
2019-01-03T08:12:22.741Z,2.00
2019-01-03T08:13:14.319Z,2.00
2019-01-03T08:14:09.970Z,2.00
2019-01-03T08:15:20.673Z,2.00
2019-01-03T08:16:14.287Z,1.94
2019-01-03T08:17:01.912Z,1.94
2019-01-03T08:17:53.461Z,1.94
2019-01-03T08:18:46.321Z,1.87
2019-01-03T08:19:48.021Z,1.81
2019-01-03T08:20:40.740Z,1.75
2019-01-03T08:21:32.962Z,1.69
2019-01-03T08:22:24.161Z,1.69
2019-01-03T08:23:17.187Z,1.62
2019-01-03T08:24:27.962Z,1.62
2019-01-03T08:29:54.230Z,1.44
2019-01-03T08:30:45.214Z,1.37
2019-01-03T08:31:37.025Z,1.37
2019-01-03T08:32:29.564Z,1.37
2019-01-03T08:33:20.843Z,1.31
2019-01-03T08:34:22.588Z,1.31
2019-01-03T08:35:14.237Z,1.31
2019-01-03T08:36:08.653Z,1.31
2019-01-03T08:37:01.610Z,1.25
2019-01-03T08:37:52.646Z,1.25
2019-01-03T08:38:45.332Z,1.25
2019-01-03T08:39:36.824Z,1.25
2019-01-03T08:40:27.241Z,1.19
2019-01-03T08:41:19.920Z,1.19
2019-01-03T08:42:17.162Z,1.19
2019-01-03T08:43:08.549Z,1.19
2019-01-03T08:44:08.030Z,1.12
2019-01-03T08:45:00.714Z,1.12
2019-01-03T08:45:51.610Z,1.12
2019-01-03T08:46:42.818Z,1.12
2019-01-03T08:47:34.447Z,1.12
2019-01-03T08:48:33.068Z,1.12
2019-01-03T08:49:43.690Z,1.12
2019-01-03T08:50:28.515Z,1.12
2019-01-03T08:51:20.031Z,1.12
2019-01-03T08:52:30.876Z,1.12
2019-01-03T08:53:22.468Z,1.19
2019-01-03T08:54:18.234Z,1.19
2019-01-03T08:58:11.811Z,1.25
2019-01-03T08:59:03.033Z,1.25
2019-01-03T09:00:01.847Z,1.31
2019-01-03T09:01:05.256Z,1.37
2019-01-03T09:01:56.837Z,1.44
2019-01-03T09:02:52.468Z,1.50
2019-01-03T09:03:45.219Z,1.56
2019-01-03T09:04:36.414Z,1.56
2019-01-03T09:05:31.376Z,1.62
2019-01-03T09:06:23.050Z,1.69
2019-01-03T09:07:14.092Z,1.75
2019-01-03T09:08:15.627Z,1.81
2019-01-03T09:09:07.122Z,1.94
2019-01-03T09:10:01.207Z,2.06
2019-01-03T09:10:51.194Z,2.19
2019-01-03T09:11:43.849Z,2.31
2019-01-03T09:12:34.862Z,2.50
2019-01-03T09:13:27.540Z,2.69
2019-01-03T09:14:19.007Z,2.87
2019-01-03T09:15:10.226Z,2.94
2019-01-03T09:15:57.594Z,3.06
2019-01-03T09:16:48.736Z,3.12
2019-01-03T09:17:50.682Z,3.25
2019-01-03T09:18:42.024Z,3.31
2019-01-03T09:19:35.502Z,3.37
2019-01-03T09:20:26.062Z,3.50
2019-01-03T09:21:17.324Z,3.56
2019-01-03T09:22:15.225Z,3.69
2019-01-03T09:23:22.678Z,3.75
2019-01-03T09:24:27.434Z,3.81
2019-01-03T09:25:31.914Z,3.81
2019-01-03T09:26:23.544Z,3.87
2019-01-03T09:27:25.116Z,3.94
2019-01-03T09:28:16.374Z,3.94
2019-01-03T09:29:21.274Z,4.00
2019-01-03T09:30:21.422Z,4.00
2019-01-03T09:31:17.020Z,4.06
2019-01-03T09:32:18.640Z,4.12
2019-01-03T09:33:14.034Z,4.12
2019-01-03T09:34:17.976Z,4.12
2019-01-03T09:35:09.352Z,4.12
2019-01-03T09:36:04.938Z,4.19
2019-01-03T09:36:50.252Z,4.19
2019-01-03T09:37:45.020Z,4.19
2019-01-03T09:38:32.976Z,4.19
2019-01-03T09:39:26.230Z,4.19
2019-01-03T09:40:17.236Z,4.19
2019-01-03T09:44:53.226Z,4.31
2019-01-03T09:45:26.340Z,4.31
2019-01-03T09:45:59.289Z,4.37
2019-01-03T09:46:32.301Z,4.37
2019-01-03T09:47:07.052Z,4.37
2019-01-03T09:47:40.106Z,4.37
2019-01-03T09:48:14.596Z,4.37
2019-01-03T09:48:47.765Z,4.37
2019-01-03T09:49:21.109Z,4.37
2019-01-03T09:49:54.194Z,4.37
2019-01-03T09:50:27.395Z,4.37
2019-01-03T09:51:01.712Z,4.37
2019-01-03T09:51:34.775Z,4.37
2019-01-03T09:52:08.471Z,4.37
2019-01-03T09:52:41.609Z,4.37
2019-01-03T09:53:14.674Z,4.31
2019-01-03T09:53:47.705Z,4.31
2019-01-03T09:54:20.796Z,4.31
2019-01-03T09:54:53.878Z,4.31
2019-01-03T09:55:26.844Z,4.31
2019-01-03T09:58:57.411Z,4.19
2019-01-03T09:59:30.492Z,4.19
2019-01-03T10:00:04.583Z,4.25
2019-01-03T10:00:38.062Z,4.25
2019-01-03T10:01:11.129Z,4.19
2019-01-03T10:01:44.269Z,4.25
2019-01-03T10:02:17.431Z,4.25
2019-01-03T10:02:50.541Z,4.25
2019-01-03T10:03:23.510Z,4.25
2019-01-03T10:03:56.690Z,4.25
2019-01-03T10:04:29.782Z,4.25
2019-01-03T10:05:03.074Z,4.25
2019-01-03T10:05:36.131Z,4.31
2019-01-03T10:06:09.211Z,4.31
2019-01-03T10:06:42.290Z,4.37
2019-01-03T10:07:15.376Z,4.44
2019-01-03T10:07:48.476Z,4.50
2019-01-03T10:08:21.345Z,4.50
2019-01-03T10:08:54.367Z,4.56
2019-01-03T10:09:27.313Z,4.56
2019-01-03T10:10:00.363Z,4.56
2019-01-03T10:10:33.589Z,4.56
2019-01-03T10:14:02.116Z,4.56
2019-01-03T10:14:35.213Z,4.56
2019-01-03T10:15:08.177Z,4.56
2019-01-03T10:15:41.297Z,4.56
2019-01-03T10:16:14.407Z,4.56
2019-01-03T10:16:47.437Z,4.56
2019-01-03T10:17:20.632Z,4.56
2019-01-03T10:17:53.778Z,4.56
2019-01-03T10:18:26.979Z,4.50
2019-01-03T10:19:00.163Z,4.50
2019-01-03T10:19:33.328Z,4.50
2019-01-03T10:20:07.343Z,4.50
2019-01-03T10:20:40.491Z,4.50
2019-01-03T10:21:13.443Z,4.50
2019-01-03T10:21:46.419Z,4.56
2019-01-03T10:22:19.482Z,4.56
2019-01-03T10:22:52.427Z,4.56
2019-01-03T10:23:25.319Z,4.56
2019-01-03T10:23:58.295Z,4.56
2019-01-03T10:24:31.387Z,4.56
2019-01-03T10:25:04.793Z,4.56
2019-01-03T10:25:37.767Z,4.62
2019-01-03T10:29:05.679Z,4.62
2019-01-03T10:29:38.701Z,4.62
2019-01-03T10:30:11.694Z,4.62
2019-01-03T10:30:44.629Z,4.62
2019-01-03T10:31:17.519Z,4.62
2019-01-03T10:31:51.679Z,4.69
2019-01-03T10:32:24.605Z,4.69
2019-01-03T10:32:57.749Z,4.75
2019-01-03T10:33:30.709Z,4.81
2019-01-03T10:34:03.775Z,4.87
2019-01-03T10:34:36.693Z,4.94
2019-01-03T10:35:09.825Z,5.00
2019-01-03T10:35:42.869Z,5.12
2019-01-03T10:36:15.803Z,5.12
2019-01-03T10:36:48.685Z,5.19
2019-01-03T10:37:21.761Z,5.19
2019-01-03T10:37:54.768Z,5.19
2019-01-03T10:38:27.843Z,5.19
2019-01-03T10:39:00.713Z,5.12
2019-01-03T10:39:33.593Z,5.06
2019-01-03T10:40:06.625Z,5.00
2019-01-03T10:40:39.660Z,4.94
2019-01-03T10:43:40.841Z,4.69
2019-01-03T10:44:13.840Z,4.50
2019-01-03T10:44:46.967Z,4.50
2019-01-03T10:45:20.165Z,4.44
2019-01-03T10:45:53.149Z,4.37
2019-01-03T10:46:26.215Z,4.37
2019-01-03T10:46:59.252Z,4.37
2019-01-03T10:47:32.235Z,4.31
2019-01-03T10:48:05.260Z,4.31
2019-01-03T10:48:38.339Z,4.31
2019-01-03T10:49:11.308Z,4.31
2019-01-03T10:49:44.393Z,4.31
2019-01-03T10:50:17.337Z,4.31
2019-01-03T10:50:50.541Z,4.31
2019-01-03T10:51:23.607Z,4.37
2019-01-03T10:51:56.643Z,4.37
2019-01-03T10:52:29.637Z,4.37
2019-01-03T10:53:52.789Z,4.50
2019-01-03T10:54:26.002Z,4.50
2019-01-03T10:54:58.958Z,4.56
2019-01-03T10:55:32.183Z,4.56
2019-01-03T10:56:06.813Z,4.62
2019-01-03T10:56:39.773Z,4.62
2019-01-03T10:57:12.721Z,4.69
2019-01-03T10:57:45.735Z,4.69
2019-01-03T10:58:20.288Z,4.69
2019-01-03T10:58:53.243Z,4.69
2019-01-03T10:59:26.508Z,4.75
2019-01-03T10:59:59.506Z,4.75
2019-01-03T11:00:32.389Z,4.75
2019-01-03T11:01:05.441Z,4.75
2019-01-03T11:01:38.501Z,4.75
2019-01-03T11:02:11.579Z,4.75
2019-01-03T11:02:44.570Z,4.75
2019-01-03T11:03:17.609Z,4.75
2019-01-03T11:03:50.667Z,4.75
2019-01-03T11:04:23.643Z,4.75
2019-01-03T11:04:56.633Z,4.69
2019-01-03T11:05:29.615Z,4.69
2019-01-03T11:06:02.766Z,4.69
2019-01-03T11:06:35.830Z,4.62
2019-01-03T11:07:08.904Z,4.62
2019-01-03T11:07:41.927Z,4.62
2019-01-03T11:08:16.756Z,4.62
2019-01-03T11:08:49.851Z,4.56
2019-01-03T11:09:22.882Z,4.56
2019-01-03T11:09:55.879Z,4.56
2019-01-03T11:10:28.869Z,4.56
2019-01-03T11:11:02.173Z,4.56
2019-01-03T11:11:35.371Z,4.50
2019-01-03T11:12:08.445Z,4.50
2019-01-03T11:12:41.581Z,4.50
2019-01-03T11:13:14.642Z,4.50
2019-01-03T11:13:48.615Z,4.50
2019-01-03T11:14:21.706Z,4.50
2019-01-03T11:14:54.666Z,4.56
2019-01-03T11:15:28.770Z,4.56
2019-01-03T11:16:01.834Z,4.62
2019-01-03T11:16:34.902Z,4.62
2019-01-03T11:17:07.798Z,4.69
2019-01-03T11:17:40.872Z,4.69
2019-01-03T11:18:13.954Z,4.75
2019-01-03T11:18:49.182Z,4.75
2019-01-03T11:19:22.234Z,4.81
2019-01-03T11:19:55.190Z,4.81
2019-01-03T11:20:28.155Z,4.81
2019-01-03T11:21:01.202Z,4.87
2019-01-03T11:21:34.265Z,4.87
2019-01-03T11:22:07.344Z,4.94
2019-01-03T11:22:40.360Z,4.94
2019-01-03T11:23:13.321Z,4.94
2019-01-03T11:23:46.369Z,5.00
2019-01-03T11:24:19.520Z,5.00
2019-01-03T11:24:52.751Z,5.06
2019-01-03T11:25:25.864Z,5.06
2019-01-03T11:25:58.921Z,5.06
2019-01-03T11:26:32.035Z,5.06
2019-01-03T11:27:05.010Z,5.12
2019-01-03T11:27:38.163Z,5.12
2019-01-03T11:28:11.334Z,5.19
2019-01-03T11:28:44.300Z,5.19
2019-01-03T11:29:17.515Z,5.25
2019-01-03T11:29:50.697Z,5.31
2019-01-03T11:30:23.760Z,5.31
2019-01-03T11:30:57.020Z,5.37
2019-01-03T11:31:30.001Z,5.37
2019-01-03T11:32:02.968Z,5.44
2019-01-03T11:32:36.064Z,5.44
2019-01-03T11:33:09.132Z,5.50