createdAt,value
2019-02-23T18:05:06.814Z,3.30
2019-02-23T18:07:36.534Z,3.20
2019-02-23T18:10:06.720Z,3.20
2019-02-23T18:12:39.470Z,3.20
2019-02-23T18:15:09.422Z,3.20
2019-02-23T18:17:39.455Z,3.20
2019-02-23T18:20:09.803Z,3.10
2019-02-23T18:22:39.107Z,3.10
2019-02-23T18:25:08.729Z,3.10
2019-02-23T18:27:38.402Z,3.10
2019-02-23T18:30:11.375Z,3.00
2019-02-23T18:32:38.204Z,3.00
2019-02-23T18:35:07.238Z,3.00
2019-02-23T18:37:36.394Z,3.00
2019-02-23T18:40:05.604Z,3.00
2019-02-23T18:42:34.692Z,2.90
2019-02-23T18:45:05.006Z,2.90
2019-02-23T18:47:34.173Z,2.90
2019-02-23T18:50:03.336Z,2.90
2019-02-23T18:52:32.477Z,2.90
2019-02-23T18:55:01.520Z,2.90
2019-02-23T18:57:30.706Z,2.90
2019-02-23T18:59:59.816Z,2.90
2019-02-23T19:02:29.238Z,2.80
2019-02-23T19:04:58.756Z,2.80
2019-02-23T19:07:27.915Z,2.70
2019-02-23T19:09:57.064Z,2.80
2019-02-23T19:12:26.117Z,2.70
2019-02-23T19:14:56.037Z,2.70
2019-02-23T19:17:25.167Z,2.70
2019-02-23T19:19:54.984Z,2.70
2019-02-23T19:22:24.072Z,2.60
2019-02-23T19:24:53.083Z,2.60
2019-02-23T19:27:22.144Z,2.60
2019-02-23T19:29:51.242Z,2.60
2019-02-23T19:32:20.308Z,2.60
2019-02-23T19:34:49.632Z,2.50
2019-02-23T19:37:18.848Z,2.50
2019-02-23T19:39:48.038Z,2.50
2019-02-23T19:42:18.073Z,2.50
2019-02-23T19:44:47.244Z,2.50
2019-02-23T19:47:20.572Z,2.50
2019-02-23T19:49:51.646Z,2.50
2019-02-23T19:52:20.808Z,2.50
2019-02-23T19:54:49.869Z,2.50
2019-02-23T19:57:21.046Z,2.40
2019-02-23T19:59:51.127Z,2.40
2019-02-23T20:02:20.226Z,2.40
2019-02-23T20:04:49.398Z,2.40
2019-02-23T20:07:18.597Z,2.50
2019-02-23T20:09:47.632Z,2.40
2019-02-23T20:12:16.671Z,2.50
2019-02-23T20:14:45.698Z,2.50
2019-02-23T20:17:14.788Z,2.50
2019-02-23T20:19:43.987Z,2.40
2019-02-23T20:22:13.401Z,2.40
2019-02-23T20:24:42.298Z,2.40
2019-02-23T20:27:11.295Z,2.40
2019-02-23T20:29:40.541Z,2.30
2019-02-23T20:32:09.874Z,2.30
2019-02-23T20:34:39.035Z,2.30
2019-02-23T20:37:08.361Z,2.30
2019-02-23T20:39:37.470Z,2.20
2019-02-23T20:42:06.535Z,2.20
2019-02-23T20:44:35.752Z,2.20
2019-02-23T20:47:05.109Z,2.20
2019-02-23T20:49:34.165Z,2.10
2019-02-23T20:52:05.464Z,2.10
2019-02-23T20:54:34.486Z,2.10
2019-02-23T20:57:08.043Z,2.10
2019-02-23T20:59:33.634Z,2.10
2019-02-23T21:02:02.745Z,2.00
2019-02-23T21:04:31.863Z,2.00
2019-02-23T21:07:00.810Z,2.00
2019-02-23T21:09:29.888Z,2.10
2019-02-23T21:11:59.006Z,2.00
2019-02-23T21:14:28.200Z,2.10
2019-02-23T21:16:57.170Z,2.10
2019-02-23T21:19:26.338Z,2.10
2019-02-23T21:21:55.415Z,2.00
2019-02-23T21:24:24.552Z,2.00
2019-02-23T21:26:53.668Z,1.90
2019-02-23T21:29:22.702Z,1.90
2019-02-23T21:31:52.509Z,1.90
2019-02-23T21:34:21.637Z,1.80
2019-02-23T21:36:50.854Z,1.90
2019-02-23T21:39:19.833Z,1.90
2019-02-23T21:41:49.773Z,1.80
2019-02-23T21:44:19.668Z,1.80
2019-02-23T21:46:48.729Z,1.80
2019-02-23T21:49:17.760Z,1.80
2019-02-23T21:51:46.982Z,1.70
2019-02-23T21:54:16.174Z,1.80
2019-02-23T21:56:45.224Z,1.80
2019-02-23T21:59:14.375Z,1.80
2019-02-23T22:01:44.480Z,1.80
2019-02-23T22:04:13.554Z,1.70
2019-02-23T22:06:42.880Z,1.70
2019-02-23T22:09:12.112Z,1.70
2019-02-23T22:11:41.547Z,1.70
2019-02-23T22:14:10.969Z,1.70
2019-02-23T22:16:40.248Z,1.70
2019-02-23T22:19:09.304Z,1.70
2019-02-23T22:21:38.290Z,1.60
2019-02-23T22:24:07.362Z,1.60
2019-02-23T22:26:36.396Z,1.50
2019-02-23T22:29:05.397Z,1.50
2019-02-23T22:31:34.610Z,1.50
2019-02-23T22:34:03.746Z,1.50
2019-02-23T22:36:32.842Z,1.50
2019-02-23T22:39:02.095Z,1.50
2019-02-23T22:41:31.142Z,1.50
2019-02-23T22:44:00.347Z,1.50
2019-02-23T22:46:29.471Z,1.50
2019-02-23T22:48:58.503Z,1.50
2019-02-23T22:51:27.681Z,1.40
2019-02-23T22:53:56.729Z,1.50
2019-02-23T22:56:25.750Z,1.40
2019-02-23T22:58:54.787Z,1.40
2019-02-23T23:01:23.845Z,1.40
2019-02-23T23:03:52.904Z,1.40
2019-02-23T23:06:22.127Z,1.40
2019-02-23T23:08:51.441Z,1.50
2019-02-23T23:11:20.621Z,1.50
2019-02-23T23:13:50.034Z,1.40
2019-02-23T23:16:19.174Z,1.50
2019-02-23T23:18:48.427Z,1.60
2019-02-23T23:21:17.809Z,1.60
2019-02-23T23:23:47.107Z,1.70
2019-02-23T23:26:16.322Z,1.60
2019-02-23T23:28:49.075Z,1.60
2019-02-23T23:31:23.747Z,1.60
2019-02-23T23:33:53.461Z,1.60
2019-02-23T23:36:22.539Z,1.70
2019-02-23T23:38:52.135Z,1.80
2019-02-23T23:41:21.371Z,2.00
2019-02-23T23:43:50.465Z,1.80
2019-02-23T23:46:19.526Z,1.70
2019-02-23T23:48:48.879Z,1.60
2019-02-23T23:51:18.517Z,1.50
2019-02-23T23:53:47.986Z,1.40
2019-02-23T23:56:17.114Z,1.50
2019-02-23T23:58:47.097Z,1.50
