createdAt,value
2022-08-02T00:00:35.246Z,411.59
2022-08-02T00:01:34.265Z,411.59
2022-08-02T00:02:34.230Z,411.57
2022-08-02T00:03:34.238Z,411.61
2022-08-02T00:04:34.191Z,411.57
2022-08-02T00:05:34.209Z,411.59
2022-08-02T00:06:34.170Z,411.57
2022-08-02T00:07:39.012Z,411.57
2022-08-02T00:08:35.200Z,411.58
2022-08-02T00:09:34.144Z,411.59
2022-08-02T00:10:34.121Z,411.58
2022-08-02T00:11:34.145Z,411.60
2022-08-02T00:12:34.098Z,411.58
2022-08-02T00:13:34.112Z,411.57
2022-08-02T00:14:34.089Z,411.57
2022-08-02T00:15:34.069Z,411.58
2022-08-02T00:16:38.342Z,411.57
2022-08-02T00:17:34.065Z,411.58
2022-08-02T00:18:34.068Z,411.57
2022-08-02T00:19:34.013Z,411.57
2022-08-02T00:20:34.017Z,411.57
2022-08-02T00:21:34.026Z,411.57
2022-08-02T00:22:33.983Z,411.58
2022-08-02T00:23:33.983Z,411.57
2022-08-02T00:24:34.979Z,411.56
2022-08-02T00:25:33.947Z,411.56
2022-08-02T00:26:33.943Z,411.56
2022-08-02T00:27:33.940Z,411.57
2022-08-02T00:28:33.950Z,411.57
2022-08-02T00:29:33.894Z,411.55
2022-08-02T00:30:34.157Z,411.56
2022-08-02T00:31:33.866Z,411.56
2022-08-02T00:32:33.890Z,411.55
2022-08-02T00:34:26.623Z,411.54
2022-08-02T00:34:37.779Z,411.56
2022-08-02T00:35:33.825Z,411.54
2022-08-02T00:36:33.829Z,411.55
2022-08-02T00:37:33.805Z,411.54
2022-08-02T00:38:33.816Z,411.53
2022-08-02T00:39:35.750Z,411.54
2022-08-02T00:40:33.777Z,411.53
2022-08-02T00:41:33.755Z,411.52
2022-08-02T00:42:33.759Z,411.51
2022-08-02T00:43:33.738Z,411.52
2022-08-02T00:44:33.721Z,411.52
2022-08-02T00:45:58.707Z,411.53
2022-08-02T00:46:34.968Z,411.54
2022-08-02T00:47:33.687Z,411.55
2022-08-02T00:48:33.689Z,411.54
2022-08-02T00:49:33.707Z,411.54
2022-08-02T00:50:33.653Z,411.52
2022-08-02T00:51:33.651Z,411.54
2022-08-02T00:52:33.633Z,411.51
2022-08-02T00:53:33.640Z,411.51
2022-08-02T00:54:33.607Z,411.52
2022-08-02T00:55:33.612Z,411.53
2022-08-02T00:56:33.580Z,411.53
2022-08-02T00:57:33.929Z,411.53
2022-08-02T00:58:33.806Z,411.52
2022-08-02T00:59:33.541Z,411.53
2022-08-02T01:00:33.532Z,411.52
2022-08-02T01:01:33.833Z,411.52
2022-08-02T01:02:33.512Z,411.52
2022-08-02T01:03:33.529Z,411.54
2022-08-02T01:04:33.484Z,411.53
2022-08-02T01:05:46.957Z,411.54
2022-08-02T01:06:34.461Z,411.53
2022-08-02T01:07:33.452Z,411.52
2022-08-02T01:08:33.453Z,411.53
2022-08-02T01:09:33.413Z,411.53
2022-08-02T01:10:33.413Z,411.53
2022-08-02T01:11:33.403Z,411.53
2022-08-02T01:12:33.377Z,411.53
2022-08-02T01:13:33.393Z,411.53
2022-08-02T01:14:33.354Z,411.52
2022-08-02T01:15:36.267Z,411.53
2022-08-02T01:16:33.343Z,411.54
2022-08-02T01:17:33.330Z,411.52
2022-08-02T01:18:33.326Z,411.53
2022-08-02T01:19:33.318Z,411.52
2022-08-02T01:20:33.302Z,411.54
2022-08-02T01:21:33.818Z,411.52
2022-08-02T01:22:59.380Z,411.53
2022-08-02T01:23:34.415Z,411.52
2022-08-02T01:24:33.252Z,411.52
2022-08-02T01:25:33.241Z,411.52
2022-08-02T01:26:33.213Z,411.51
2022-08-02T01:27:33.208Z,411.53
2022-08-02T01:28:33.216Z,411.53
2022-08-02T01:29:33.227Z,411.54
2022-08-02T01:30:33.167Z,411.53
2022-08-02T01:31:33.156Z,411.51
2022-08-02T01:32:33.146Z,411.52
2022-08-02T01:33:33.151Z,411.52
2022-08-02T01:34:33.139Z,411.52
2022-08-02T01:35:51.022Z,411.52
2022-08-02T01:36:34.097Z,411.52
2022-08-02T01:37:33.091Z,411.51
2022-08-02T01:38:33.078Z,411.52
2022-08-02T01:39:33.060Z,411.51
2022-08-02T01:40:33.050Z,411.54
2022-08-02T01:41:33.031Z,411.54
2022-08-02T01:42:33.030Z,411.55
2022-08-02T01:43:33.030Z,411.54
2022-08-02T01:44:33.007Z,411.53
2022-08-02T01:45:32.981Z,411.53
2022-08-02T01:46:32.995Z,411.53
2022-08-02T01:47:32.970Z,411.54
2022-08-02T01:48:32.961Z,411.52
2022-08-02T01:49:33.011Z,411.52
2022-08-02T01:50:32.931Z,411.52
2022-08-02T01:51:32.929Z,411.50
2022-08-02T01:52:32.902Z,411.52
2022-08-02T01:53:32.890Z,411.52
2022-08-02T01:54:32.883Z,411.50
2022-08-02T01:55:35.032Z,411.51
2022-08-02T01:56:33.849Z,411.50
2022-08-02T01:57:32.835Z,411.49
2022-08-02T01:58:32.892Z,411.50
2022-08-02T01:59:32.825Z,411.49
2022-08-02T02:00:32.802Z,411.52
2022-08-02T02:01:32.869Z,411.51
2022-08-02T02:02:32.775Z,411.51
2022-08-02T02:03:33.661Z,411.52
2022-08-02T02:04:32.786Z,411.51
2022-08-02T02:05:32.751Z,411.51
2022-08-02T02:06:32.816Z,411.51
2022-08-02T02:07:32.740Z,411.51
2022-08-02T02:08:32.702Z,411.50
2022-08-02T02:09:32.707Z,411.51
2022-08-02T02:10:32.700Z,411.51
2022-08-02T02:12:11.425Z,411.51
2022-08-02T02:12:33.663Z,411.52
2022-08-02T02:13:33.806Z,411.53
2022-08-02T02:14:32.660Z,411.53
2022-08-02T02:15:32.625Z,411.51
2022-08-02T02:16:32.616Z,411.51
2022-08-02T02:17:57.164Z,411.52
2022-08-02T02:18:33.614Z,411.52
2022-08-02T02:19:32.593Z,411.51
2022-08-02T02:20:32.569Z,411.51
2022-08-02T02:21:32.566Z,411.52
2022-08-02T02:22:32.558Z,411.52
2022-08-02T02:23:32.790Z,411.52
2022-08-02T02:24:32.531Z,411.52
2022-08-02T02:25:35.597Z,411.52
2022-08-02T02:26:32.508Z,411.51
2022-08-02T02:27:32.494Z,411.51
2022-08-02T02:28:32.489Z,411.52
2022-08-02T02:29:32.476Z,411.52
2022-08-02T02:30:32.457Z,411.54
2022-08-02T02:31:32.446Z,411.51
2022-08-02T02:32:32.439Z,411.50
2022-08-02T02:33:32.416Z,411.51
2022-08-02T02:34:32.440Z,411.53
2022-08-02T02:35:32.391Z,411.50
2022-08-02T02:36:32.393Z,411.50
2022-08-02T02:37:32.362Z,411.51
2022-08-02T02:38:32.391Z,411.49
2022-08-02T02:39:32.358Z,411.48
2022-08-02T02:40:32.334Z,411.49
2022-08-02T02:41:32.341Z,411.49
2022-08-02T02:42:32.321Z,411.49
2022-08-02T02:43:32.309Z,411.48
2022-08-02T02:44:32.302Z,411.47
2022-08-02T02:45:32.283Z,411.46
2022-08-02T02:46:32.273Z,411.48
2022-08-02T02:47:41.509Z,411.47
2022-08-02T02:48:33.262Z,411.46
2022-08-02T02:49:32.258Z,411.46
2022-08-02T02:50:32.226Z,411.46
2022-08-02T02:51:32.211Z,411.47
2022-08-02T02:52:32.203Z,411.47
2022-08-02T02:54:30.460Z,411.46
2022-08-02T02:54:35.357Z,411.46
2022-08-02T02:55:32.182Z,411.45
2022-08-02T02:56:32.148Z,411.46
2022-08-02T02:57:32.152Z,411.45
2022-08-02T02:58:32.166Z,411.46
2022-08-02T02:59:32.116Z,411.45
2022-08-02T03:00:32.115Z,411.47
2022-08-02T03:01:55.562Z,411.44
2022-08-02T03:02:33.085Z,411.46
2022-08-02T03:03:32.096Z,411.44
2022-08-02T03:04:55.856Z,411.46
2022-08-02T03:05:33.053Z,411.46
2022-08-02T03:06:32.046Z,411.46
2022-08-02T03:07:32.037Z,411.45
2022-08-02T03:08:32.037Z,411.45
2022-08-02T03:09:32.029Z,411.45
2022-08-02T03:10:31.997Z,411.45
2022-08-02T03:11:32.004Z,411.45
2022-08-02T03:12:32.589Z,411.45
2022-08-02T03:13:33.310Z,411.46
2022-08-02T03:14:32.959Z,411.46
2022-08-02T03:15:31.960Z,411.44
2022-08-02T03:16:31.949Z,411.44
2022-08-02T03:17:31.929Z,411.45
2022-08-02T03:18:31.940Z,411.44
2022-08-02T03:19:33.253Z,411.45
2022-08-02T03:20:31.910Z,411.45
2022-08-02T03:21:33.298Z,411.45
2022-08-02T03:22:31.882Z,411.45
2022-08-02T03:23:31.865Z,411.44
2022-08-02T03:24:31.841Z,411.42
2022-08-02T03:25:31.856Z,411.44
2022-08-02T03:26:31.819Z,411.43
2022-08-02T03:27:31.823Z,411.42
2022-08-02T03:28:31.834Z,411.45
2022-08-02T03:29:34.640Z,411.45
2022-08-02T03:30:31.786Z,411.44
2022-08-02T03:31:32.846Z,411.44
2022-08-02T03:32:31.760Z,411.43
2022-08-02T03:33:31.772Z,411.42
2022-08-02T03:34:31.744Z,411.44
2022-08-02T03:35:31.733Z,411.43
2022-08-02T03:36:31.711Z,411.43
2022-08-02T03:37:31.720Z,411.44
2022-08-02T03:38:31.716Z,411.43
2022-08-02T03:39:31.673Z,411.44
2022-08-02T03:40:31.668Z,411.43
2022-08-02T03:41:31.672Z,411.44
2022-08-02T03:42:31.644Z,411.43
2022-08-02T03:43:31.655Z,411.43
2022-08-02T03:44:31.648Z,411.41
2022-08-02T03:45:31.615Z,411.41
2022-08-02T03:46:31.605Z,411.43
2022-08-02T03:47:31.607Z,411.42
2022-08-02T03:48:34.593Z,411.41
2022-08-02T03:49:31.655Z,411.43
2022-08-02T03:50:31.576Z,411.43
2022-08-02T03:51:31.556Z,411.43
2022-08-02T03:52:31.553Z,411.43
2022-08-02T03:53:31.549Z,411.42
2022-08-02T03:54:34.814Z,411.41
2022-08-02T03:55:32.511Z,411.40
2022-08-02T03:56:31.507Z,411.43
2022-08-02T03:57:31.486Z,411.42
2022-08-02T03:58:31.498Z,411.41
2022-08-02T03:59:32.565Z,411.41
2022-08-02T04:00:31.511Z,411.40
2022-08-02T04:01:31.579Z,411.40
2022-08-02T04:02:31.439Z,411.41
2022-08-02T04:03:31.430Z,411.43
2022-08-02T04:04:31.420Z,411.40
2022-08-02T04:05:31.397Z,411.41
2022-08-02T04:06:31.401Z,411.40
2022-08-02T04:08:33.818Z,411.40
2022-08-02T04:08:36.803Z,411.39
2022-08-02T04:09:32.367Z,411.40
2022-08-02T04:10:31.348Z,411.41
2022-08-02T04:11:31.328Z,411.38
2022-08-02T04:12:31.350Z,411.40
2022-08-02T04:13:35.658Z,411.40
2022-08-02T04:14:31.310Z,411.40
2022-08-02T04:15:32.298Z,411.39
2022-08-02T04:16:31.282Z,411.40
2022-08-02T04:17:31.263Z,411.40
2022-08-02T04:18:31.270Z,411.40
2022-08-02T04:19:31.255Z,411.40
2022-08-02T04:20:31.230Z,411.40
2022-08-02T04:21:49.112Z,411.41
2022-08-02T04:22:32.211Z,411.42
2022-08-02T04:23:31.201Z,411.41
2022-08-02T04:24:31.181Z,411.41
2022-08-02T04:25:35.706Z,411.41
2022-08-02T04:26:32.172Z,411.41
2022-08-02T04:28:15.372Z,411.39
2022-08-02T04:28:32.153Z,411.38
2022-08-02T04:29:31.153Z,411.43
2022-08-02T04:30:31.126Z,411.40
2022-08-02T04:31:31.125Z,411.40
2022-08-02T04:32:31.109Z,411.39
2022-08-02T04:33:31.098Z,411.38
2022-08-02T04:34:31.097Z,411.40
2022-08-02T04:35:31.074Z,411.40
2022-08-02T04:36:32.002Z,411.39
2022-08-02T04:37:31.059Z,411.39
2022-08-02T04:38:31.036Z,411.42
2022-08-02T04:39:31.044Z,411.41
2022-08-02T04:40:31.015Z,411.40
2022-08-02T04:41:31.015Z,411.42
2022-08-02T04:42:30.985Z,411.42
2022-08-02T04:43:30.985Z,411.43
2022-08-02T04:44:30.987Z,411.41
2022-08-02T04:45:30.959Z,411.43
2022-08-02T04:46:30.944Z,411.45
2022-08-02T04:48:01.873Z,411.44
2022-08-02T04:48:31.917Z,411.46
2022-08-02T04:49:30.970Z,411.45
2022-08-02T04:50:30.897Z,411.46
2022-08-02T04:51:37.999Z,411.48
2022-08-02T04:52:31.878Z,411.46
2022-08-02T04:53:30.856Z,411.45
2022-08-02T04:54:30.867Z,411.47
2022-08-02T04:55:30.831Z,411.47
2022-08-02T04:56:30.831Z,411.46
2022-08-02T04:57:30.809Z,411.46
2022-08-02T04:58:40.326Z,411.48
2022-08-02T04:59:31.794Z,411.48
2022-08-02T05:00:30.805Z,411.48
2022-08-02T05:01:30.759Z,411.48
2022-08-02T05:02:30.759Z,411.50
2022-08-02T05:03:30.751Z,411.48
2022-08-02T05:04:30.750Z,411.46
2022-08-02T05:05:30.713Z,411.46
2022-08-02T05:06:30.709Z,411.48
2022-08-02T05:07:30.694Z,411.45
2022-08-02T05:08:31.681Z,411.45
2022-08-02T05:09:30.671Z,411.45
2022-08-02T05:10:30.661Z,411.47
2022-08-02T05:11:36.065Z,411.48
2022-08-02T05:12:31.635Z,411.48
2022-08-02T05:13:30.620Z,411.48
2022-08-02T05:14:30.663Z,411.48
2022-08-02T05:15:33.366Z,411.50
2022-08-02T05:16:31.782Z,411.50
2022-08-02T05:17:30.564Z,411.51
2022-08-02T05:18:30.565Z,411.51
2022-08-02T05:19:30.543Z,411.51
2022-08-02T05:20:30.534Z,411.50
2022-08-02T05:21:30.532Z,411.51
2022-08-02T05:22:30.513Z,411.53
2022-08-02T05:23:30.511Z,411.53
2022-08-02T05:24:30.473Z,411.53
2022-08-02T05:25:30.483Z,411.54
2022-08-02T05:26:30.475Z,411.56
2022-08-02T05:27:30.455Z,411.54
2022-08-02T05:28:30.449Z,411.55
2022-08-02T05:29:30.439Z,411.55
2022-08-02T05:30:30.407Z,411.56
2022-08-02T05:31:30.409Z,411.58
2022-08-02T05:32:30.402Z,411.58
2022-08-02T05:33:30.410Z,411.59
2022-08-02T05:34:30.364Z,411.57
2022-08-02T05:35:30.366Z,411.57
2022-08-02T05:36:30.345Z,411.59
2022-08-02T05:37:31.911Z,411.59
2022-08-02T05:38:30.347Z,411.58
2022-08-02T05:39:31.884Z,411.59
2022-08-02T05:40:30.297Z,411.60
2022-08-02T05:41:30.296Z,411.61
2022-08-02T05:42:30.265Z,411.61
2022-08-02T05:43:30.278Z,411.62
2022-08-02T05:44:30.257Z,411.62
2022-08-02T05:45:30.227Z,411.61
2022-08-02T05:46:30.229Z,411.61
2022-08-02T05:47:30.225Z,411.61
2022-08-02T05:48:32.226Z,411.62
2022-08-02T05:49:30.264Z,411.62
2022-08-02T05:50:30.179Z,411.62
2022-08-02T05:51:30.170Z,411.63
2022-08-02T05:52:30.157Z,411.62
2022-08-02T05:53:30.149Z,411.61
2022-08-02T05:54:30.137Z,411.64
2022-08-02T05:55:30.118Z,411.63
2022-08-02T05:56:30.114Z,411.65
2022-08-02T05:57:30.109Z,411.64
2022-08-02T05:58:30.085Z,411.65
2022-08-02T05:59:30.080Z,411.65
2022-08-02T06:00:30.074Z,411.66
2022-08-02T06:01:30.138Z,411.66
2022-08-02T06:02:30.619Z,411.65
2022-08-02T06:03:30.032Z,411.66
2022-08-02T06:04:30.033Z,411.66
2022-08-02T06:05:29.994Z,411.66
2022-08-02T06:06:29.991Z,411.65
2022-08-02T06:07:29.981Z,411.65
2022-08-02T06:08:29.962Z,411.66
2022-08-02T06:09:29.977Z,411.66
2022-08-02T06:10:29.961Z,411.67
2022-08-02T06:11:29.933Z,411.65
2022-08-02T06:12:29.939Z,411.66
2022-08-02T06:13:29.904Z,411.68
2022-08-02T06:14:30.642Z,411.67
2022-08-02T06:15:30.125Z,411.68
2022-08-02T06:16:31.749Z,411.66
2022-08-02T06:17:30.131Z,411.69
2022-08-02T06:18:29.853Z,411.69
2022-08-02T06:19:29.854Z,411.69
2022-08-02T06:20:29.831Z,411.70
2022-08-02T06:22:32.033Z,411.68
2022-08-02T06:22:42.282Z,411.68
2022-08-02T06:23:30.806Z,411.66
2022-08-02T06:24:29.790Z,411.67
2022-08-02T06:25:49.802Z,411.69
2022-08-02T06:26:30.758Z,411.67
2022-08-02T06:27:29.748Z,411.67
2022-08-02T06:28:29.745Z,411.67
2022-08-02T06:29:29.735Z,411.65
2022-08-02T06:30:29.716Z,411.66
2022-08-02T06:31:29.715Z,411.65
2022-08-02T06:32:29.697Z,411.64
2022-08-02T06:33:29.689Z,411.68
2022-08-02T06:34:29.687Z,411.72
2022-08-02T06:35:29.671Z,411.71
2022-08-02T06:36:29.637Z,411.72
2022-08-02T06:37:29.636Z,411.73
2022-08-02T06:38:29.632Z,411.73
2022-08-02T06:39:29.629Z,411.74
2022-08-02T06:40:29.618Z,411.74
2022-08-02T06:41:29.598Z,411.74
2022-08-02T06:42:29.579Z,411.76
2022-08-02T06:43:29.584Z,411.74
2022-08-02T06:44:48.021Z,411.75
2022-08-02T06:45:30.550Z,411.76
2022-08-02T06:46:57.009Z,411.77
2022-08-02T06:47:30.520Z,411.78
2022-08-02T06:48:29.521Z,411.80
2022-08-02T06:49:51.893Z,411.78
2022-08-02T06:50:30.482Z,411.79
2022-08-02T06:51:29.476Z,411.80
2022-08-02T06:52:30.505Z,411.80
2022-08-02T06:53:29.443Z,411.79
2022-08-02T06:54:29.462Z,411.79
2022-08-02T06:55:29.440Z,411.80
2022-08-02T06:56:29.421Z,411.81
2022-08-02T06:57:29.409Z,411.81
2022-08-02T06:58:29.404Z,411.81
2022-08-02T06:59:29.394Z,411.81
2022-08-02T07:00:29.375Z,411.81
2022-08-02T07:01:29.410Z,411.81
2022-08-02T07:02:30.351Z,411.80
2022-08-02T07:03:29.354Z,411.81
2022-08-02T07:04:29.352Z,411.81
2022-08-02T07:05:29.314Z,411.80
2022-08-02T07:06:29.318Z,411.83
2022-08-02T07:07:29.300Z,411.83
2022-08-02T07:08:29.289Z,411.82
2022-08-02T07:09:29.362Z,411.81
2022-08-02T07:10:29.266Z,411.83
2022-08-02T07:11:29.247Z,411.84
2022-08-02T07:12:29.252Z,411.85
2022-08-02T07:13:29.226Z,411.82
2022-08-02T07:14:29.228Z,411.84
2022-08-02T07:15:29.218Z,411.86
2022-08-02T07:16:29.197Z,411.87
2022-08-02T07:17:29.188Z,411.87
2022-08-02T07:18:29.168Z,411.85
2022-08-02T07:19:37.958Z,411.86
2022-08-02T07:20:30.187Z,411.89
2022-08-02T07:21:56.523Z,411.89
2022-08-02T07:22:30.128Z,411.90
2022-08-02T07:23:29.109Z,411.89
2022-08-02T07:24:29.119Z,411.90
2022-08-02T07:26:02.656Z,411.89
2022-08-02T07:26:30.080Z,411.90
2022-08-02T07:27:29.071Z,411.90
2022-08-02T07:28:29.062Z,411.90
2022-08-02T07:29:29.060Z,411.92
2022-08-02T07:30:29.039Z,411.92
2022-08-02T07:31:29.036Z,411.91
2022-08-02T07:32:29.012Z,411.92
2022-08-02T07:33:38.823Z,411.92
2022-08-02T07:34:30.000Z,411.91
2022-08-02T07:35:28.977Z,411.95
2022-08-02T07:36:28.962Z,411.94
2022-08-02T07:37:54.230Z,411.94
2022-08-02T07:38:29.953Z,411.94
2022-08-02T07:39:28.941Z,411.93
2022-08-02T07:40:28.922Z,411.95
2022-08-02T07:41:28.909Z,411.94
2022-08-02T07:42:28.933Z,411.94
2022-08-02T07:43:28.885Z,411.95
2022-08-02T07:44:28.895Z,411.93
2022-08-02T07:45:28.866Z,411.94
2022-08-02T07:46:28.867Z,411.94
2022-08-02T07:47:28.836Z,411.93
2022-08-02T07:48:28.828Z,411.93
2022-08-02T07:49:28.874Z,411.95
2022-08-02T07:50:28.816Z,411.96
2022-08-02T07:51:28.786Z,411.96
2022-08-02T07:52:28.786Z,411.94
2022-08-02T07:53:50.174Z,411.95
2022-08-02T07:54:29.767Z,411.96
2022-08-02T07:55:40.431Z,411.96
2022-08-02T07:56:29.728Z,411.97
2022-08-02T07:57:28.719Z,411.98
2022-08-02T07:58:28.728Z,411.98
2022-08-02T07:59:28.698Z,412.00
2022-08-02T08:00:28.678Z,412.00
2022-08-02T08:01:28.733Z,412.00
2022-08-02T08:02:28.653Z,412.02
2022-08-02T08:03:28.662Z,412.03
2022-08-02T08:04:28.669Z,412.02
2022-08-02T08:05:28.628Z,412.04
2022-08-02T08:06:29.371Z,412.04
2022-08-02T08:07:28.652Z,412.04
2022-08-02T08:08:28.581Z,412.05
2022-08-02T08:09:28.571Z,412.05
2022-08-02T08:10:28.585Z,412.04
2022-08-02T08:11:28.557Z,412.04
2022-08-02T08:12:28.542Z,412.04
2022-08-02T08:13:28.541Z,412.02
2022-08-02T08:14:28.514Z,412.04
2022-08-02T08:15:28.532Z,412.04
2022-08-02T08:16:28.501Z,412.03
2022-08-02T08:17:28.489Z,412.05
2022-08-02T08:18:28.473Z,412.03
2022-08-02T08:19:50.177Z,412.04
2022-08-02T08:20:29.465Z,412.03
2022-08-02T08:21:28.441Z,412.02
2022-08-02T08:22:28.434Z,412.03
2022-08-02T08:23:28.414Z,412.03
2022-08-02T08:24:28.396Z,412.04
2022-08-02T08:25:28.414Z,412.05
2022-08-02T08:26:28.383Z,412.04
2022-08-02T08:27:28.358Z,412.05
2022-08-02T08:28:28.365Z,412.03
2022-08-02T08:29:28.347Z,412.05
2022-08-02T08:30:28.356Z,412.05
2022-08-02T08:31:28.329Z,412.05
2022-08-02T08:32:28.339Z,412.05
2022-08-02T08:33:28.313Z,412.06
2022-08-02T08:34:28.308Z,412.06
2022-08-02T08:35:28.293Z,412.06
2022-08-02T08:36:28.262Z,412.07
2022-08-02T08:37:28.257Z,412.07
2022-08-02T08:38:28.587Z,412.09
2022-08-02T08:39:28.239Z,412.08
2022-08-02T08:40:28.236Z,412.09
2022-08-02T08:41:30.132Z,412.09
2022-08-02T08:42:28.210Z,412.09
2022-08-02T08:43:28.188Z,412.09
2022-08-02T08:44:28.178Z,412.10
2022-08-02T08:45:28.191Z,412.09
2022-08-02T08:46:28.169Z,412.10
2022-08-02T08:47:33.407Z,412.10
2022-08-02T08:48:31.192Z,412.10
2022-08-02T08:49:28.165Z,412.10
2022-08-02T08:50:28.123Z,412.11
2022-08-02T08:51:28.091Z,412.12
2022-08-02T08:52:28.132Z,412.13
2022-08-02T08:53:36.685Z,412.12
2022-08-02T08:54:29.053Z,412.11
2022-08-02T08:55:28.080Z,412.12
2022-08-02T08:56:28.023Z,412.12
2022-08-02T08:57:28.035Z,412.12
2022-08-02T08:58:28.014Z,412.12
2022-08-02T08:59:28.032Z,412.13
2022-08-02T09:00:27.994Z,412.12
2022-08-02T09:01:28.033Z,412.14
2022-08-02T09:02:29.089Z,412.14
2022-08-02T09:03:27.968Z,412.13
2022-08-02T09:04:28.966Z,412.14
2022-08-02T09:05:27.936Z,412.16
2022-08-02T09:06:27.932Z,412.17
2022-08-02T09:07:27.917Z,412.18
2022-08-02T09:08:28.341Z,412.18
2022-08-02T09:09:27.906Z,412.20
2022-08-02T09:10:27.889Z,412.19
2022-08-02T09:11:27.870Z,412.18
2022-08-02T09:12:27.858Z,412.19
2022-08-02T09:13:39.122Z,412.19
2022-08-02T09:14:28.862Z,412.21
2022-08-02T09:15:27.827Z,412.20
2022-08-02T09:16:27.818Z,412.18
2022-08-02T09:17:27.799Z,412.21
2022-08-02T09:18:27.779Z,412.21
2022-08-02T09:19:27.802Z,412.21
2022-08-02T09:20:30.727Z,412.20
2022-08-02T09:21:27.750Z,412.20
2022-08-02T09:22:27.757Z,412.21
2022-08-02T09:23:27.731Z,412.21
2022-08-02T09:24:27.731Z,412.22
2022-08-02T09:25:27.722Z,412.21
2022-08-02T09:26:27.712Z,412.21
2022-08-02T09:27:27.673Z,412.20
2022-08-02T09:28:27.681Z,412.20
2022-08-02T09:29:27.656Z,412.21
2022-08-02T09:30:27.654Z,412.18
2022-08-02T09:31:27.674Z,412.21
2022-08-02T09:32:27.625Z,412.22
2022-08-02T09:33:27.633Z,412.22
2022-08-02T09:34:27.606Z,412.21
2022-08-02T09:35:27.598Z,412.23
2022-08-02T09:36:28.856Z,412.23
2022-08-02T09:37:27.570Z,412.22
2022-08-02T09:38:27.582Z,412.21
2022-08-02T09:39:27.567Z,412.19
2022-08-02T09:40:27.548Z,412.19
2022-08-02T09:41:27.548Z,412.19
2022-08-02T09:42:30.642Z,412.19
2022-08-02T09:43:27.504Z,412.18
2022-08-02T09:44:27.517Z,412.19
2022-08-02T09:45:27.489Z,412.17
2022-08-02T09:46:27.483Z,412.18
2022-08-02T09:47:27.458Z,412.18
2022-08-02T09:48:27.447Z,412.18
2022-08-02T09:49:27.746Z,412.17
2022-08-02T09:50:27.439Z,412.17
2022-08-02T09:51:27.410Z,412.18
2022-08-02T09:52:37.458Z,412.17
2022-08-02T09:53:28.391Z,412.17
2022-08-02T09:54:27.379Z,412.18
2022-08-02T09:55:27.384Z,412.17
2022-08-02T09:56:30.321Z,412.17
2022-08-02T09:57:28.353Z,412.17
2022-08-02T09:58:27.331Z,412.19
2022-08-02T09:59:27.325Z,412.18
2022-08-02T10:00:50.761Z,412.18
2022-08-02T10:01:37.543Z,412.19
2022-08-02T10:02:28.446Z,412.18
2022-08-02T10:03:35.165Z,412.18
2022-08-02T10:04:28.277Z,412.19
2022-08-02T10:05:27.265Z,412.19
2022-08-02T10:06:27.234Z,412.18
2022-08-02T10:07:27.237Z,412.18
2022-08-02T10:08:27.225Z,412.19
2022-08-02T10:09:27.228Z,412.20
2022-08-02T10:10:27.215Z,412.21
2022-08-02T10:11:27.196Z,412.20
2022-08-02T10:12:27.176Z,412.23
2022-08-02T10:13:27.185Z,412.23
2022-08-02T10:14:27.157Z,412.25
2022-08-02T10:15:27.679Z,412.24
2022-08-02T10:16:27.349Z,412.24
2022-08-02T10:17:27.128Z,412.26
2022-08-02T10:18:42.306Z,412.26
2022-08-02T10:20:00.175Z,412.26
2022-08-02T10:20:28.079Z,412.27
2022-08-02T10:21:27.086Z,412.28
2022-08-02T10:22:27.080Z,412.27
2022-08-02T10:23:27.049Z,412.27
2022-08-02T10:24:28.042Z,412.26
2022-08-02T10:25:27.031Z,412.27
2022-08-02T10:26:27.029Z,412.26
2022-08-02T10:27:28.215Z,412.27
2022-08-02T10:28:27.990Z,412.27
2022-08-02T10:29:26.990Z,412.28
2022-08-02T10:30:27.999Z,412.28
2022-08-02T10:31:26.961Z,412.28
2022-08-02T10:32:26.955Z,412.29
2022-08-02T10:33:26.967Z,412.28
2022-08-02T10:34:26.924Z,412.29
2022-08-02T10:35:27.943Z,412.29
2022-08-02T10:36:26.910Z,412.30
2022-08-02T10:37:26.884Z,412.29
2022-08-02T10:38:26.893Z,412.29
2022-08-02T10:39:26.864Z,412.27
2022-08-02T10:40:27.219Z,412.25
2022-08-02T10:41:26.854Z,412.25
2022-08-02T10:42:26.834Z,412.26
2022-08-02T10:43:26.824Z,412.26
2022-08-02T10:44:26.833Z,412.28
2022-08-02T10:45:26.806Z,412.26
2022-08-02T10:46:26.796Z,412.27
2022-08-02T10:47:26.776Z,412.27
2022-08-02T10:48:26.771Z,412.27
2022-08-02T10:49:42.139Z,412.26
2022-08-02T10:50:27.788Z,412.25
2022-08-02T10:51:26.737Z,412.24
2022-08-02T10:52:26.749Z,412.25
2022-08-02T10:53:26.711Z,412.26
2022-08-02T10:54:26.692Z,412.26
2022-08-02T10:55:26.703Z,412.25
2022-08-02T10:56:26.679Z,412.27
2022-08-02T10:57:26.673Z,412.25
2022-08-02T10:58:29.610Z,412.24
2022-08-02T10:59:26.648Z,412.23
2022-08-02T11:00:26.711Z,412.26
2022-08-02T11:01:26.730Z,412.27
2022-08-02T11:02:27.630Z,412.28
2022-08-02T11:03:26.602Z,412.29
2022-08-02T11:04:26.573Z,412.28
2022-08-02T11:05:26.596Z,412.29
2022-08-02T11:06:26.567Z,412.28
2022-08-02T11:07:26.561Z,412.28
2022-08-02T11:08:26.533Z,412.29
2022-08-02T11:09:31.398Z,412.29
2022-08-02T11:10:27.523Z,412.30
2022-08-02T11:11:54.209Z,412.29
2022-08-02T11:12:27.509Z,412.29
2022-08-02T11:13:26.485Z,412.29
2022-08-02T11:14:26.495Z,412.28
2022-08-02T11:15:26.490Z,412.26
2022-08-02T11:16:26.438Z,412.24
2022-08-02T11:17:26.445Z,412.25
2022-08-02T11:18:26.417Z,412.25
2022-08-02T11:19:26.413Z,412.25
2022-08-02T11:20:26.417Z,412.23
2022-08-02T11:21:26.406Z,412.25
2022-08-02T11:22:26.378Z,412.24
2022-08-02T11:23:44.923Z,412.23
2022-08-02T11:24:27.370Z,412.24
2022-08-02T11:25:26.831Z,412.25
2022-08-02T11:26:26.342Z,412.26
2022-08-02T11:27:26.340Z,412.26
2022-08-02T11:28:26.331Z,412.25
2022-08-02T11:29:26.309Z,412.26
2022-08-02T11:30:27.257Z,412.28
2022-08-02T11:31:26.276Z,412.26
2022-08-02T11:32:30.995Z,412.28
2022-08-02T11:33:27.268Z,412.27
2022-08-02T11:34:28.475Z,412.28
2022-08-02T11:35:27.250Z,412.27
2022-08-02T11:36:26.219Z,412.27
2022-08-02T11:37:26.202Z,412.28
2022-08-02T11:38:26.213Z,412.28
2022-08-02T11:39:26.184Z,412.29
2022-08-02T11:40:27.702Z,412.28
2022-08-02T11:41:47.257Z,412.28
2022-08-02T11:42:27.135Z,412.28
2022-08-02T11:43:26.153Z,412.29
2022-08-02T11:44:26.125Z,412.28
2022-08-02T11:45:29.246Z,412.28
2022-08-02T11:46:26.305Z,412.27
2022-08-02T11:47:26.212Z,412.26
2022-08-02T11:48:26.220Z,412.25
2022-08-02T11:49:26.196Z,412.26
2022-08-02T11:50:30.083Z,412.30
2022-08-02T11:51:26.062Z,412.26
2022-08-02T11:52:26.039Z,412.27
2022-08-02T11:53:26.028Z,412.29
2022-08-02T11:54:26.022Z,412.30
2022-08-02T11:55:26.008Z,412.30
2022-08-02T11:56:26.009Z,412.31
2022-08-02T11:57:25.981Z,412.28
2022-08-02T11:58:25.989Z,412.29
2022-08-02T11:59:25.952Z,412.28
2022-08-02T12:00:26.949Z,412.30
2022-08-02T12:01:25.951Z,412.30
2022-08-02T12:02:25.927Z,412.30
2022-08-02T12:03:25.949Z,412.31
2022-08-02T12:04:25.922Z,412.31
2022-08-02T12:05:44.773Z,412.32
2022-08-02T12:06:26.921Z,412.31
2022-08-02T12:07:34.247Z,412.32
2022-08-02T12:08:26.873Z,412.32
2022-08-02T12:09:25.852Z,412.33
2022-08-02T12:10:25.834Z,412.31
2022-08-02T12:11:25.846Z,412.30
2022-08-02T12:12:26.825Z,412.30
2022-08-02T12:13:25.805Z,412.29
2022-08-02T12:14:25.800Z,412.31
2022-08-02T12:15:25.780Z,412.30
2022-08-02T12:16:25.785Z,412.31
2022-08-02T12:17:25.768Z,412.32
2022-08-02T12:18:25.749Z,412.31
2022-08-02T12:19:25.752Z,412.31
2022-08-02T12:20:25.730Z,412.31
2022-08-02T12:21:25.740Z,412.32
2022-08-02T12:22:27.583Z,412.33
2022-08-02T12:23:25.711Z,412.31
2022-08-02T12:24:25.693Z,412.32
2022-08-02T12:25:34.024Z,412.31
2022-08-02T12:26:26.672Z,412.32
2022-08-02T12:27:25.650Z,412.30
2022-08-02T12:28:25.629Z,412.30