createdAt,value
2022-12-11T00:01:36.390Z,59.68
2022-12-11T00:04:02.650Z,59.30
2022-12-11T00:06:28.899Z,59.98
2022-12-11T00:08:55.146Z,59.76
2022-12-11T00:11:21.413Z,60.08
2022-12-11T00:13:47.679Z,59.26
2022-12-11T00:16:13.966Z,59.08
2022-12-11T00:18:40.261Z,59.47
2022-12-11T00:21:06.535Z,59.36
2022-12-11T00:23:32.799Z,60.11
2022-12-11T00:25:59.064Z,59.88
2022-12-11T00:28:25.313Z,59.46
2022-12-11T00:30:51.578Z,59.63
2022-12-11T00:33:17.889Z,60.01
2022-12-11T00:35:44.131Z,60.32
2022-12-11T00:38:10.393Z,60.23
2022-12-11T00:40:36.657Z,59.77
2022-12-11T00:43:02.902Z,59.79
2022-12-11T00:45:29.177Z,59.77
2022-12-11T00:47:55.423Z,59.48
2022-12-11T00:50:21.697Z,58.67
2022-12-11T00:52:48.044Z,59.09
2022-12-11T00:55:14.296Z,59.41
2022-12-11T00:57:40.565Z,59.47
2022-12-11T01:00:06.830Z,59.64
2022-12-11T01:02:33.122Z,60.13
2022-12-11T01:04:59.410Z,60.10
2022-12-11T01:07:25.649Z,59.36
2022-12-11T01:09:51.904Z,59.64
2022-12-11T01:12:18.175Z,59.33
2022-12-11T01:14:44.414Z,59.11
2022-12-11T01:17:10.677Z,59.55
2022-12-11T01:19:36.918Z,58.82
2022-12-11T01:22:03.178Z,58.80
2022-12-11T01:24:29.458Z,59.38
2022-12-11T01:26:55.693Z,59.08
2022-12-11T01:29:21.933Z,59.33
2022-12-11T01:31:48.207Z,59.26
2022-12-11T01:34:14.458Z,59.86
2022-12-11T01:36:40.773Z,59.56
2022-12-11T01:39:07.041Z,59.92
2022-12-11T01:41:33.286Z,59.64
2022-12-11T01:43:59.534Z,59.41
2022-12-11T01:46:25.837Z,60.14
2022-12-11T01:48:52.170Z,59.77
2022-12-11T01:51:18.425Z,59.27
2022-12-11T01:53:44.689Z,59.91
2022-12-11T01:56:11.000Z,59.83
2022-12-11T01:58:37.276Z,60.23
2022-12-11T02:01:03.559Z,60.39
2022-12-11T02:03:29.874Z,60.23
2022-12-11T02:05:56.122Z,60.10
2022-12-11T02:08:22.439Z,59.86
2022-12-11T02:10:48.730Z,60.12
2022-12-11T02:13:15.018Z,60.33
2022-12-11T02:15:41.253Z,59.95
2022-12-11T02:18:07.491Z,59.83
2022-12-11T02:20:33.752Z,59.42
2022-12-11T02:23:00.016Z,60.31
2022-12-11T02:25:26.273Z,60.10
2022-12-11T02:27:52.550Z,59.65
2022-12-11T02:30:18.808Z,60.17
2022-12-11T02:32:45.072Z,59.99
2022-12-11T02:35:11.619Z,60.11
2022-12-11T02:37:37.977Z,59.98
2022-12-11T02:40:04.227Z,60.62
2022-12-11T02:42:30.494Z,60.63
2022-12-11T02:44:56.773Z,60.22
2022-12-11T02:47:23.013Z,60.38
2022-12-11T02:49:49.272Z,60.19
2022-12-11T02:52:15.546Z,60.69
2022-12-11T02:54:41.811Z,59.86
2022-12-11T02:57:08.082Z,59.65
2022-12-11T02:59:34.347Z,59.50
2022-12-11T03:02:00.645Z,59.46
2022-12-11T03:04:26.968Z,59.65
2022-12-11T03:06:53.231Z,59.46
2022-12-11T03:09:19.498Z,59.73
2022-12-11T03:11:45.747Z,60.36
2022-12-11T03:14:12.006Z,59.74
2022-12-11T03:16:38.316Z,60.33
2022-12-11T03:19:04.650Z,60.36
2022-12-11T03:21:30.892Z,59.84
2022-12-11T03:23:57.135Z,60.63
2022-12-11T03:26:23.393Z,60.62
2022-12-11T03:28:49.657Z,60.45
2022-12-11T03:31:15.960Z,60.39
2022-12-11T03:33:42.256Z,60.35
2022-12-11T03:36:08.522Z,60.20
2022-12-11T03:38:34.772Z,59.89
2022-12-11T03:41:01.023Z,60.28
2022-12-11T03:43:27.268Z,60.24
2022-12-11T03:45:53.544Z,59.79
2022-12-11T03:48:19.829Z,60.42
2022-12-11T03:50:46.096Z,59.62
2022-12-11T03:53:12.365Z,60.32
2022-12-11T03:55:38.628Z,59.57
2022-12-11T03:58:04.878Z,59.98
2022-12-11T04:00:31.242Z,60.13
2022-12-11T04:02:57.487Z,60.24
2022-12-11T04:05:23.762Z,60.74
2022-12-11T04:07:50.139Z,60.54
2022-12-11T04:10:16.412Z,60.69
2022-12-11T04:12:42.675Z,60.38
2022-12-11T04:15:09.323Z,60.21
2022-12-11T04:17:35.741Z,60.10
2022-12-11T04:20:02.009Z,60.28
2022-12-11T04:22:28.257Z,60.76
2022-12-11T04:24:54.513Z,60.10
2022-12-11T04:27:20.780Z,60.14
2022-12-11T04:29:47.064Z,60.39
2022-12-11T04:32:13.369Z,60.42
2022-12-11T04:34:39.629Z,60.34
2022-12-11T04:37:05.887Z,60.01
2022-12-11T04:39:32.161Z,59.46
2022-12-11T04:41:58.418Z,59.96
2022-12-11T04:44:24.682Z,59.58
2022-12-11T04:46:50.992Z,59.46
2022-12-11T04:49:17.298Z,59.58
2022-12-11T04:51:43.546Z,59.86
2022-12-11T04:54:09.781Z,59.39
2022-12-11T04:56:36.041Z,59.93
2022-12-11T04:59:02.300Z,59.30
2022-12-11T05:01:28.699Z,59.95
2022-12-11T05:03:54.977Z,59.93
2022-12-11T05:06:21.229Z,59.60
2022-12-11T05:08:47.492Z,60.07
2022-12-11T05:11:13.735Z,59.61
2022-12-11T05:13:39.997Z,59.71
2022-12-11T05:16:06.318Z,59.52
2022-12-11T05:18:32.606Z,59.25
2022-12-11T05:20:58.881Z,58.21
2022-12-11T05:23:25.149Z,58.57
2022-12-11T05:25:51.393Z,59.21
2022-12-11T05:28:17.635Z,58.36
2022-12-11T05:30:43.907Z,58.83
2022-12-11T05:33:10.231Z,58.46
2022-12-11T05:35:36.493Z,58.70
2022-12-11T05:38:02.738Z,58.40
2022-12-11T05:40:29.001Z,58.67
2022-12-11T05:42:55.274Z,59.12
2022-12-11T05:45:21.541Z,58.65
2022-12-11T05:47:47.823Z,59.05
2022-12-11T05:50:14.096Z,58.98
2022-12-11T05:52:40.365Z,59.11
2022-12-11T05:55:06.614Z,58.85
2022-12-11T05:57:32.881Z,58.44
2022-12-11T05:59:59.140Z,58.24
2022-12-11T06:02:25.461Z,58.19
2022-12-11T06:04:51.823Z,58.18
2022-12-11T06:07:18.080Z,58.44
2022-12-11T06:09:44.344Z,58.04
2022-12-11T06:12:10.600Z,58.68
2022-12-11T06:14:36.865Z,58.07
2022-12-11T06:17:03.103Z,58.08
2022-12-11T06:19:33.473Z,58.50
2022-12-11T06:22:02.938Z,58.33
2022-12-11T06:24:29.181Z,58.28
2022-12-11T06:26:55.466Z,57.63
2022-12-11T06:29:21.721Z,58.28
2022-12-11T06:31:48.045Z,57.78
2022-12-11T06:34:14.355Z,57.55
2022-12-11T06:36:40.618Z,57.83
2022-12-11T06:39:06.881Z,57.69
2022-12-11T06:41:33.148Z,57.93
2022-12-11T06:43:59.390Z,57.95
2022-12-11T06:46:25.710Z,58.89
2022-12-11T06:48:52.057Z,58.40
2022-12-11T06:51:18.345Z,58.71
2022-12-11T06:53:44.613Z,57.88
2022-12-11T06:56:10.882Z,57.97
2022-12-11T06:58:37.145Z,58.36
2022-12-11T07:01:03.408Z,58.61
2022-12-11T07:03:29.702Z,58.47
2022-12-11T07:05:55.977Z,57.71
2022-12-11T07:08:22.244Z,58.26
2022-12-11T07:10:48.519Z,58.03
2022-12-11T07:13:14.786Z,56.70
2022-12-11T07:15:41.028Z,57.59
2022-12-11T07:18:07.298Z,57.31
2022-12-11T07:20:33.561Z,58.25
2022-12-11T07:22:59.799Z,56.96
2022-12-11T07:25:26.138Z,57.40
2022-12-11T07:27:52.375Z,56.77
2022-12-11T07:30:18.621Z,56.11
2022-12-11T07:32:44.901Z,56.50
2022-12-11T07:35:11.438Z,57.12
2022-12-11T07:37:37.951Z,56.58
2022-12-11T07:40:04.189Z,56.49
2022-12-11T07:42:30.435Z,56.73
2022-12-11T07:44:56.696Z,56.23
2022-12-11T07:47:22.938Z,55.96
2022-12-11T07:49:49.177Z,55.78
2022-12-11T07:52:15.444Z,56.24
2022-12-11T07:54:41.692Z,55.80
2022-12-11T07:57:13.946Z,56.05
2022-12-11T07:59:40.513Z,55.70
2022-12-11T08:02:06.785Z,55.77
2022-12-11T08:04:33.069Z,55.75
2022-12-11T08:06:59.324Z,56.26
2022-12-11T08:09:25.588Z,56.44
2022-12-11T08:11:51.895Z,56.46
2022-12-11T08:14:18.184Z,56.50
2022-12-11T08:16:44.459Z,55.86
2022-12-11T08:19:10.924Z,55.58
2022-12-11T08:21:37.166Z,55.74
2022-12-11T08:24:03.405Z,55.19
2022-12-11T08:26:29.653Z,55.55
2022-12-11T08:28:55.897Z,54.81
2022-12-11T08:31:22.184Z,54.47
2022-12-11T08:33:48.455Z,54.53
2022-12-11T08:36:14.713Z,54.59
2022-12-11T08:38:40.970Z,54.27
2022-12-11T08:41:07.203Z,54.76
2022-12-11T08:43:33.459Z,55.07
2022-12-11T08:45:59.788Z,55.93
2022-12-11T08:48:26.109Z,55.39
2022-12-11T08:50:52.351Z,55.70
2022-12-11T08:53:18.605Z,55.64
2022-12-11T08:55:44.867Z,55.79
2022-12-11T08:58:11.119Z,55.60
2022-12-11T09:00:37.383Z,56.01
2022-12-11T09:03:05.338Z,55.58
2022-12-11T09:05:34.700Z,55.99
2022-12-11T09:08:01.203Z,56.15
2022-12-11T09:10:27.593Z,56.25
2022-12-11T09:12:53.861Z,56.28
2022-12-11T09:15:20.125Z,55.75
2022-12-11T09:17:46.389Z,56.19
2022-12-11T09:20:12.639Z,56.28
2022-12-11T09:22:38.877Z,55.59
2022-12-11T09:25:05.128Z,55.54
2022-12-11T09:27:31.408Z,55.21
2022-12-11T09:29:57.654Z,54.69
2022-12-11T09:32:23.889Z,54.40
2022-12-11T09:34:50.158Z,55.49
2022-12-11T09:37:16.424Z,54.55
2022-12-11T09:39:42.665Z,54.86
2022-12-11T09:42:08.921Z,55.14
2022-12-11T09:44:35.176Z,54.72
2022-12-11T09:47:01.435Z,54.68
2022-12-11T09:49:27.685Z,54.82
2022-12-11T09:51:53.940Z,53.96
2022-12-11T09:54:20.189Z,54.66
2022-12-11T09:56:46.434Z,53.79
2022-12-11T09:59:12.676Z,54.22
2022-12-11T10:01:38.978Z,53.75
2022-12-11T10:04:05.245Z,54.06
2022-12-11T10:06:31.513Z,53.84
2022-12-11T10:08:57.775Z,53.58
2022-12-11T10:11:24.025Z,54.17
2022-12-11T10:13:50.280Z,54.01
2022-12-11T10:16:16.594Z,53.73
2022-12-11T10:18:42.897Z,54.19
2022-12-11T10:21:09.165Z,54.78
2022-12-11T10:23:35.437Z,54.63
2022-12-11T10:26:01.725Z,53.42
2022-12-11T10:28:27.972Z,54.11
2022-12-11T10:30:54.240Z,53.73
2022-12-11T10:33:20.558Z,53.65
2022-12-11T10:35:46.826Z,53.54
2022-12-11T10:38:13.073Z,54.12
2022-12-11T10:40:39.343Z,53.88
2022-12-11T10:43:05.586Z,54.56
2022-12-11T10:45:31.839Z,53.93
2022-12-11T10:47:58.083Z,53.39
2022-12-11T10:50:24.336Z,54.61
2022-12-11T10:52:50.582Z,54.15
2022-12-11T10:55:16.853Z,54.64
2022-12-11T10:57:43.094Z,53.94
2022-12-11T11:00:09.340Z,53.87
2022-12-11T11:02:35.631Z,53.41
2022-12-11T11:05:01.940Z,53.65
2022-12-11T11:07:28.187Z,53.13
2022-12-11T11:09:54.445Z,53.68
2022-12-11T11:12:20.690Z,53.14
2022-12-11T11:14:46.934Z,52.90
2022-12-11T11:17:13.199Z,52.54
2022-12-11T11:19:39.447Z,53.43
2022-12-11T11:22:05.693Z,53.17
2022-12-11T11:24:31.938Z,52.86
2022-12-11T11:27:13.161Z,52.82
2022-12-11T11:29:39.878Z,52.90
2022-12-11T11:32:06.123Z,53.28
2022-12-11T11:34:32.381Z,53.93
2022-12-11T11:36:58.638Z,53.51
2022-12-11T11:39:24.888Z,54.24
2022-12-11T11:41:51.158Z,53.69
2022-12-11T11:44:17.405Z,54.08
2022-12-11T11:46:43.682Z,54.18
2022-12-11T11:49:09.977Z,52.62
2022-12-11T11:51:36.212Z,52.17
2022-12-11T11:54:02.467Z,52.65
2022-12-11T11:56:28.712Z,52.83
2022-12-11T11:58:54.947Z,52.38
2022-12-11T12:01:21.207Z,52.83
2022-12-11T12:03:47.468Z,52.74
2022-12-11T12:06:15.371Z,52.94
2022-12-11T12:08:41.753Z,53.34
2022-12-11T12:11:08.008Z,53.71
2022-12-11T12:13:50.459Z,53.27
2022-12-11T12:16:50.529Z,52.77
2022-12-11T12:19:03.277Z,52.67
2022-12-11T12:21:29.536Z,52.72
2022-12-11T12:23:55.789Z,53.68
2022-12-11T12:26:22.045Z,52.76
2022-12-11T12:28:48.334Z,53.16
2022-12-11T12:31:14.619Z,53.81
2022-12-11T12:33:40.877Z,53.65
2022-12-11T12:36:07.473Z,52.59
2022-12-11T12:38:33.805Z,52.70
2022-12-11T12:41:00.046Z,51.85
2022-12-11T12:43:26.277Z,51.39
2022-12-11T12:45:52.665Z,51.54
2022-12-11T12:48:18.962Z,52.48
2022-12-11T12:50:45.206Z,51.66
2022-12-11T12:53:11.446Z,52.04
2022-12-11T12:55:37.701Z,52.05
2022-12-11T12:58:03.961Z,52.70
2022-12-11T13:00:30.216Z,52.36
2022-12-11T13:02:56.453Z,53.43
2022-12-11T13:05:22.691Z,52.46
2022-12-11T13:07:54.001Z,52.99
2022-12-11T13:10:20.748Z,52.56
2022-12-11T13:12:47.009Z,52.57
2022-12-11T13:15:13.447Z,52.98
2022-12-11T13:17:39.817Z,52.67
2022-12-11T13:20:06.052Z,52.33
2022-12-11T13:22:32.312Z,51.39
2022-12-11T13:24:58.570Z,51.83
2022-12-11T13:27:24.833Z,51.59
2022-12-11T13:29:51.070Z,51.44
2022-12-11T13:32:17.308Z,50.81
2022-12-11T13:34:43.593Z,51.74
2022-12-11T13:37:09.834Z,52.84
2022-12-11T13:39:36.071Z,51.48
2022-12-11T13:42:02.345Z,51.70
2022-12-11T13:44:28.591Z,51.53
2022-12-11T13:46:54.841Z,51.80
2022-12-11T13:49:21.086Z,50.99
2022-12-11T13:51:47.332Z,51.70
2022-12-11T13:54:16.642Z,51.13
2022-12-11T13:56:43.661Z,51.16
2022-12-11T13:59:09.916Z,51.93
2022-12-11T14:01:36.191Z,52.18
2022-12-11T14:04:02.467Z,52.12
2022-12-11T14:06:28.728Z,52.92
2022-12-11T14:08:54.993Z,52.99
2022-12-11T14:11:21.244Z,52.20
2022-12-11T14:13:47.487Z,52.41
2022-12-11T14:16:13.771Z,52.54
2022-12-11T14:18:40.026Z,52.40
2022-12-11T14:21:06.260Z,52.43
2022-12-11T14:23:32.525Z,53.36
2022-12-11T14:25:58.796Z,52.09
2022-12-11T14:28:25.064Z,51.55
2022-12-11T14:30:51.328Z,51.58
2022-12-11T14:33:17.579Z,50.52
2022-12-11T14:35:43.860Z,50.81
2022-12-11T14:38:10.123Z,51.31
2022-12-11T14:40:36.370Z,50.39
2022-12-11T14:43:02.614Z,50.91
2022-12-11T14:45:28.918Z,51.35
2022-12-11T14:47:55.208Z,50.76
2022-12-11T14:50:21.468Z,51.19
2022-12-11T14:52:47.715Z,50.59
2022-12-11T14:55:13.977Z,51.03
2022-12-11T14:57:40.232Z,51.03
2022-12-11T15:00:06.479Z,50.49
2022-12-11T15:02:32.771Z,51.78
2022-12-11T15:04:59.054Z,50.94
2022-12-11T15:07:25.310Z,50.89
2022-12-11T15:09:51.549Z,51.41
2022-12-11T15:12:17.804Z,52.09
2022-12-11T15:14:44.050Z,51.66
2022-12-11T15:17:10.318Z,52.07
2022-12-11T15:19:36.573Z,51.96
2022-12-11T15:22:02.822Z,51.58
2022-12-11T15:24:29.085Z,51.54
2022-12-11T15:26:55.334Z,51.51
2022-12-11T15:29:21.589Z,52.13
2022-12-11T15:31:47.861Z,51.92
2022-12-11T15:34:14.105Z,51.62
2022-12-11T15:36:40.345Z,52.45
2022-12-11T15:39:06.604Z,52.23
2022-12-11T15:41:32.867Z,53.00
2022-12-11T15:43:59.454Z,53.15
2022-12-11T15:46:25.812Z,52.56
2022-12-11T15:48:52.102Z,53.22
2022-12-11T15:51:18.353Z,52.81
2022-12-11T15:53:44.609Z,53.62
2022-12-11T15:56:10.873Z,53.80
2022-12-11T15:58:37.125Z,53.62
2022-12-11T16:01:03.441Z,54.15
2022-12-11T16:03:29.685Z,53.48
2022-12-11T16:05:55.942Z,54.01
2022-12-11T16:08:22.311Z,53.37
2022-12-11T16:10:48.601Z,53.76
2022-12-11T16:13:14.865Z,54.17
2022-12-11T16:15:41.146Z,53.64
2022-12-11T16:18:07.434Z,53.86
2022-12-11T16:20:33.700Z,53.69
2022-12-11T16:22:59.936Z,53.30
2022-12-11T16:25:26.197Z,53.35
2022-12-11T16:27:52.438Z,53.70
2022-12-11T16:30:18.693Z,53.79
2022-12-11T16:32:45.049Z,53.50
2022-12-11T16:35:11.514Z,54.11
2022-12-11T16:37:37.879Z,53.52
2022-12-11T16:40:04.153Z,54.08
2022-12-11T16:42:30.413Z,54.27
2022-12-11T16:44:56.658Z,54.02
2022-12-11T16:47:22.920Z,53.77
2022-12-11T16:49:49.188Z,54.13
2022-12-11T16:52:20.535Z,54.29
2022-12-11T16:54:48.445Z,53.83
2022-12-11T16:57:14.701Z,53.99
2022-12-11T16:59:40.969Z,54.08
2022-12-11T17:02:07.316Z,54.25
2022-12-11T17:04:33.598Z,54.12
2022-12-11T17:06:59.873Z,53.57
2022-12-11T17:09:26.120Z,54.00
2022-12-11T17:11:52.377Z,54.18
2022-12-11T17:14:18.634Z,54.47
2022-12-11T17:16:44.878Z,55.05
2022-12-11T17:19:11.139Z,55.11
2022-12-11T17:21:37.382Z,55.61
2022-12-11T17:24:03.649Z,55.77
2022-12-11T17:26:29.905Z,55.31
2022-12-11T17:28:56.155Z,55.42
2022-12-11T17:31:22.528Z,56.28
2022-12-11T17:33:48.842Z,56.15
2022-12-11T17:36:15.124Z,56.60
2022-12-11T17:38:41.367Z,56.45
2022-12-11T17:41:07.615Z,56.82
2022-12-11T17:43:33.873Z,56.96
2022-12-11T17:46:00.194Z,56.95
2022-12-11T17:48:26.548Z,57.69
2022-12-11T17:50:52.822Z,57.48
2022-12-11T17:53:19.086Z,57.71
2022-12-11T17:55:45.376Z,58.25
2022-12-11T17:58:11.650Z,57.53
2022-12-11T18:00:37.910Z,57.93
2022-12-11T18:03:04.162Z,58.01
2022-12-11T18:05:30.424Z,61.12
2022-12-11T18:07:58.123Z,58.21
2022-12-11T18:10:24.641Z,57.86
2022-12-11T18:12:50.889Z,57.67
2022-12-11T18:15:17.130Z,57.83
2022-12-11T18:17:43.393Z,57.48
2022-12-11T18:20:09.660Z,58.35
2022-12-11T18:22:35.914Z,58.59
2022-12-11T18:25:09.292Z,58.21
2022-12-11T18:27:36.000Z,58.72
2022-12-11T18:30:02.354Z,58.48
2022-12-11T18:32:28.610Z,58.30
2022-12-11T18:34:54.869Z,58.72
2022-12-11T18:37:26.214Z,58.96
2022-12-11T18:39:54.091Z,58.36
2022-12-11T18:42:35.639Z,58.74
2022-12-11T18:45:01.912Z,58.69
2022-12-11T18:47:28.173Z,59.00
2022-12-11T18:49:54.441Z,59.34
2022-12-11T18:52:20.700Z,58.95
2022-12-11T18:54:46.963Z,59.10
2022-12-11T18:57:13.233Z,58.92
2022-12-11T18:59:39.482Z,59.04
2022-12-11T19:02:05.920Z,59.20
2022-12-11T19:04:32.323Z,59.13
2022-12-11T19:06:58.583Z,59.16
2022-12-11T19:09:24.849Z,58.44
2022-12-11T19:11:51.098Z,58.31
2022-12-11T19:14:17.349Z,58.60
2022-12-11T19:16:43.606Z,58.34
2022-12-11T19:19:09.870Z,58.73
2022-12-11T19:21:36.115Z,58.00
2022-12-11T19:24:02.378Z,58.24
2022-12-11T19:26:28.641Z,57.98
2022-12-11T19:29:00.894Z,57.73
2022-12-11T19:31:27.197Z,58.43
2022-12-11T19:33:53.468Z,58.12
2022-12-11T19:36:19.725Z,58.02
2022-12-11T19:38:46.065Z,58.62
2022-12-11T19:41:12.324Z,58.02
2022-12-11T19:43:38.575Z,58.83
2022-12-11T19:46:04.819Z,59.91
2022-12-11T19:48:31.071Z,59.66
2022-12-11T19:50:57.311Z,59.15
2022-12-11T19:53:23.593Z,59.21
2022-12-11T19:55:49.858Z,59.56
2022-12-11T19:58:16.103Z,59.19
2022-12-11T20:00:42.388Z,58.74
2022-12-11T20:03:08.673Z,58.72
2022-12-11T20:05:34.953Z,59.16
2022-12-11T20:08:27.336Z,59.01
2022-12-11T20:10:47.422Z,59.24
2022-12-11T20:13:13.671Z,59.81
2022-12-11T20:15:39.931Z,59.92
2022-12-11T20:18:06.215Z,59.84
2022-12-11T20:20:32.463Z,59.03
2022-12-11T20:22:58.914Z,59.47
2022-12-11T20:25:25.174Z,59.42
2022-12-11T20:27:51.434Z,59.83
2022-12-11T20:30:17.677Z,59.60
2022-12-11T20:32:43.914Z,59.03
2022-12-11T20:35:10.474Z,59.45
2022-12-11T20:37:36.921Z,59.85
2022-12-11T20:40:03.193Z,59.22
2022-12-11T20:42:29.444Z,59.61
2022-12-11T20:44:55.705Z,59.00
2022-12-11T20:47:21.960Z,58.95
2022-12-11T20:49:48.221Z,59.48
2022-12-11T20:52:14.457Z,59.51
2022-12-11T20:54:40.710Z,59.06
2022-12-11T20:57:06.973Z,58.70
2022-12-11T20:59:33.230Z,58.02
2022-12-11T21:01:59.517Z,58.63
2022-12-11T21:04:25.837Z,58.19
2022-12-11T21:06:52.089Z,57.91
2022-12-11T21:09:18.325Z,58.78
2022-12-11T21:11:44.566Z,58.60
2022-12-11T21:14:10.830Z,58.17
2022-12-11T21:16:37.137Z,57.72
2022-12-11T21:19:03.443Z,57.99
2022-12-11T21:21:29.725Z,57.82
2022-12-11T21:23:55.983Z,57.12
2022-12-11T21:26:22.234Z,57.26
2022-12-11T21:28:48.488Z,55.78
2022-12-11T21:31:14.852Z,56.04
2022-12-11T21:33:41.167Z,56.71
2022-12-11T21:36:07.410Z,56.74
2022-12-11T21:38:33.666Z,57.36
2022-12-11T21:40:59.913Z,57.12
2022-12-11T21:43:26.155Z,56.83
2022-12-11T21:46:00.976Z,57.83
2022-12-11T21:48:27.895Z,57.47
2022-12-11T21:50:54.142Z,57.57
2022-12-11T21:53:20.386Z,58.23
2022-12-11T21:55:46.653Z,58.65
2022-12-11T21:58:12.913Z,58.39
2022-12-11T22:00:39.168Z,58.71
2022-12-11T22:03:05.415Z,58.57
2022-12-11T22:05:31.685Z,59.16
2022-12-11T22:07:58.012Z,59.12
2022-12-11T22:10:24.317Z,59.12
2022-12-11T22:12:50.582Z,59.49
2022-12-11T22:15:16.838Z,59.48
2022-12-11T22:17:43.086Z,59.20
2022-12-11T22:20:09.330Z,57.73
2022-12-11T22:22:35.577Z,57.72
2022-12-11T22:25:01.840Z,57.36
2022-12-11T22:27:28.097Z,57.53
2022-12-11T22:29:54.366Z,58.23
2022-12-11T22:32:20.611Z,58.85
2022-12-11T22:34:46.975Z,59.50
2022-12-11T22:37:13.217Z,59.35
2022-12-11T22:39:39.476Z,59.25
2022-12-11T22:42:05.731Z,58.99
2022-12-11T22:44:31.985Z,59.42
2022-12-11T22:46:58.238Z,59.50
2022-12-11T22:49:24.617Z,59.42
2022-12-11T22:51:50.878Z,58.89
2022-12-11T22:54:17.129Z,59.46
2022-12-11T22:56:43.403Z,59.28
2022-12-11T22:59:09.650Z,60.05
2022-12-11T23:01:35.897Z,60.41
2022-12-11T23:04:02.168Z,60.10
2022-12-11T23:06:28.427Z,59.71
2022-12-11T23:08:54.745Z,59.75
2022-12-11T23:11:21.020Z,59.62
2022-12-11T23:13:47.288Z,59.48
2022-12-11T23:16:13.550Z,59.33
2022-12-11T23:18:40.897Z,59.32
2022-12-11T23:21:07.176Z,59.05
2022-12-11T23:23:33.435Z,58.95
2022-12-11T23:25:59.678Z,58.63
2022-12-11T23:28:25.920Z,58.86
2022-12-11T23:30:52.255Z,59.39
2022-12-11T23:33:18.546Z,59.85
2022-12-11T23:35:44.790Z,59.71
2022-12-11T23:38:11.060Z,59.74
2022-12-11T23:40:37.407Z,59.84
2022-12-11T23:43:03.668Z,59.69
2022-12-11T23:45:29.906Z,59.60
2022-12-11T23:47:56.150Z,59.78
2022-12-11T23:50:22.456Z,60.25
2022-12-11T23:52:48.744Z,60.17
2022-12-11T23:55:15.150Z,60.37
2022-12-11T23:57:41.504Z,60.70
