createdAt,value
2023-04-28T04:01:43.874Z,13.35
2023-04-28T04:04:28.945Z,13.27
2023-04-28T04:07:14.088Z,13.25
2023-04-28T04:09:58.986Z,13.16
2023-04-28T04:12:43.856Z,13.07
2023-04-28T04:15:28.673Z,12.82
2023-04-28T04:18:13.596Z,12.80
2023-04-28T04:20:58.477Z,12.75
2023-04-28T04:23:43.420Z,12.62
2023-04-28T04:26:28.257Z,12.51
2023-04-28T04:29:13.230Z,12.45
2023-04-28T04:31:58.229Z,12.40
2023-04-28T04:34:43.049Z,12.39
2023-04-28T04:37:28.229Z,12.37
2023-04-28T04:40:12.863Z,12.06
2023-04-28T04:42:57.809Z,11.66
2023-04-28T04:45:42.675Z,11.66
2023-04-28T04:48:27.641Z,11.43
2023-04-28T04:51:12.581Z,11.35
2023-04-28T04:53:57.459Z,11.51
2023-04-28T04:56:42.217Z,11.33
2023-04-28T04:59:27.337Z,12.10
2023-04-28T05:02:12.234Z,12.10
2023-04-28T05:05:08.211Z,12.46
2023-04-28T05:08:01.638Z,12.45
2023-04-28T05:10:46.515Z,11.93
2023-04-28T05:13:31.421Z,12.36
2023-04-28T05:16:16.360Z,12.69
2023-04-28T05:19:01.201Z,12.93
2023-04-28T05:21:46.047Z,12.90
2023-04-28T05:24:31.000Z,12.68
2023-04-28T05:27:15.943Z,12.29
2023-04-28T05:30:00.727Z,12.37
2023-04-28T05:32:45.662Z,11.97
2023-04-28T05:35:30.639Z,12.75
2023-04-28T05:38:15.341Z,12.87
2023-04-28T05:41:00.176Z,13.05
2023-04-28T05:43:45.009Z,13.36
2023-04-28T05:46:31.228Z,13.52
2023-04-28T05:49:16.393Z,13.63
2023-04-28T05:52:01.330Z,13.34
2023-04-28T05:54:46.085Z,13.42
2023-04-28T05:57:33.961Z,13.61
2023-04-28T06:00:26.593Z,13.21
2023-04-28T06:03:11.684Z,13.56
2023-04-28T06:05:56.756Z,13.77
2023-04-28T06:08:41.550Z,14.01
2023-04-28T06:11:26.444Z,14.40
2023-04-28T06:14:11.323Z,13.79
2023-04-28T06:16:56.336Z,14.18
2023-04-28T06:19:41.281Z,14.73
2023-04-28T06:22:26.179Z,14.71
2023-04-28T06:25:11.093Z,14.58
2023-04-28T06:27:56.062Z,13.71
2023-04-28T06:30:40.989Z,14.06
2023-04-28T06:33:26.054Z,14.10
2023-04-28T06:36:10.865Z,14.25
2023-04-28T06:38:55.939Z,14.33
2023-04-28T06:41:40.889Z,14.78
2023-04-28T06:44:25.764Z,14.89
2023-04-28T06:47:10.694Z,15.21
2023-04-28T06:49:55.536Z,15.25
2023-04-28T06:52:40.354Z,15.32
2023-04-28T06:55:25.229Z,15.21
2023-04-28T06:58:10.150Z,14.86
2023-04-28T07:00:55.019Z,15.35
2023-04-28T07:03:39.896Z,15.80
2023-04-28T07:06:24.882Z,15.92
2023-04-28T07:09:09.711Z,16.25
2023-04-28T07:11:55.143Z,16.42
2023-04-28T07:14:40.571Z,16.78
2023-04-28T07:17:25.531Z,16.84
2023-04-28T07:20:10.337Z,17.00
2023-04-28T07:22:55.149Z,17.42
2023-04-28T07:25:40.142Z,16.71
2023-04-28T07:28:25.038Z,16.98
2023-04-28T07:31:09.979Z,16.12
2023-04-28T07:33:54.829Z,16.69
2023-04-28T07:36:39.704Z,17.08
2023-04-28T07:39:24.508Z,17.03
2023-04-28T07:42:09.350Z,17.40
2023-04-28T07:44:54.229Z,17.77
2023-04-28T07:47:39.290Z,18.17
2023-04-28T07:50:24.197Z,17.78
2023-04-28T07:53:09.265Z,17.77
2023-04-28T07:55:54.379Z,18.03
2023-04-28T07:58:39.239Z,17.85
2023-04-28T08:01:24.317Z,18.00
2023-04-28T08:04:09.611Z,18.07
2023-04-28T08:06:54.644Z,18.64
2023-04-28T08:09:41.123Z,18.95
2023-04-28T08:12:26.414Z,19.36
2023-04-28T08:15:11.443Z,19.22
2023-04-28T08:17:56.316Z,18.23
2023-04-28T08:20:41.011Z,17.23
2023-04-28T08:23:25.802Z,18.06
2023-04-28T08:26:10.706Z,18.66
2023-04-28T08:28:55.597Z,19.38
2023-04-28T08:31:40.478Z,19.64
2023-04-28T08:34:25.330Z,18.84
2023-04-28T08:37:10.207Z,18.54
2023-04-28T08:39:55.081Z,17.57
2023-04-28T08:42:39.918Z,17.18
2023-04-28T08:45:25.850Z,17.24
2023-04-28T08:48:11.777Z,18.54
2023-04-28T08:50:56.630Z,19.37
2023-04-28T08:54:06.177Z,19.88
2023-04-28T08:56:45.983Z,20.30
2023-04-28T08:59:30.988Z,20.54
2023-04-28T09:02:15.750Z,20.61
2023-04-28T09:05:00.843Z,19.84
2023-04-28T09:07:46.083Z,19.13
2023-04-28T09:10:30.860Z,20.03
2023-04-28T09:13:15.847Z,20.04
2023-04-28T09:16:00.587Z,18.67
2023-04-28T09:18:45.497Z,18.35
2023-04-28T09:21:30.211Z,17.39
2023-04-28T09:24:15.106Z,18.35
2023-04-28T09:26:59.933Z,18.59
2023-04-28T09:29:44.823Z,19.52
2023-04-28T09:32:29.919Z,20.37
2023-04-28T09:35:14.692Z,20.55
2023-04-28T09:37:59.657Z,20.85
2023-04-28T09:40:44.651Z,20.55
2023-04-28T09:43:29.567Z,20.11
2023-04-28T09:46:14.397Z,20.87
2023-04-28T09:48:59.272Z,20.33
2023-04-28T09:51:44.295Z,21.00
2023-04-28T09:54:29.006Z,20.50
2023-04-28T09:57:14.913Z,20.48
2023-04-28T09:59:59.869Z,19.77
2023-04-28T10:02:45.085Z,20.11
2023-04-28T10:05:30.647Z,21.00
2023-04-28T10:08:15.671Z,21.43
2023-04-28T10:11:00.504Z,20.21
2023-04-28T10:13:45.500Z,20.03
2023-04-28T10:16:30.568Z,20.08
2023-04-28T10:19:15.228Z,20.16
2023-04-28T10:22:00.199Z,20.26
2023-04-28T10:24:45.005Z,20.50
2023-04-28T10:27:29.838Z,21.26
2023-04-28T10:30:26.253Z,20.55
2023-04-28T10:33:13.311Z,20.02
2023-04-28T10:35:58.021Z,20.05
2023-04-28T10:38:42.811Z,19.43
2023-04-28T10:41:27.744Z,19.37
2023-04-28T10:44:12.586Z,19.42
2023-04-28T10:46:57.568Z,19.23
2023-04-28T10:49:42.206Z,19.87
2023-04-28T10:52:27.215Z,19.61
2023-04-28T10:55:21.506Z,19.82
2023-04-28T10:58:07.135Z,18.66
2023-04-28T11:00:52.090Z,18.57
2023-04-28T11:03:37.133Z,19.21
2023-04-28T11:06:21.795Z,19.99
2023-04-28T11:09:06.718Z,19.13
2023-04-28T11:11:51.521Z,18.70
2023-04-28T11:14:36.504Z,18.56
2023-04-28T11:17:21.297Z,18.47
2023-04-28T11:20:06.216Z,18.35
2023-04-28T11:22:50.945Z,17.86
2023-04-28T11:25:35.837Z,18.12
2023-04-28T11:28:20.699Z,18.83
2023-04-28T11:31:05.810Z,18.74
2023-04-28T11:33:50.720Z,18.58
2023-04-28T11:36:35.559Z,18.63
2023-04-28T11:39:20.599Z,18.30
2023-04-28T11:42:05.433Z,18.64
2023-04-28T11:44:50.371Z,18.49
2023-04-28T11:47:35.216Z,18.40
2023-04-28T11:50:19.969Z,18.26
2023-04-28T11:53:04.712Z,18.44
2023-04-28T11:55:49.388Z,18.62
2023-04-28T11:58:34.551Z,18.16
2023-04-28T12:01:19.660Z,18.53
2023-04-28T12:04:04.627Z,18.08
2023-04-28T12:06:49.287Z,18.56
2023-04-28T12:09:34.345Z,18.58
2023-04-28T12:12:22.935Z,18.67
2023-04-28T12:15:10.836Z,18.94
2023-04-28T12:17:55.791Z,19.12
2023-04-28T12:20:40.544Z,19.36
2023-04-28T12:23:25.448Z,19.16
2023-04-28T12:26:10.232Z,19.52
2023-04-28T12:28:55.020Z,19.84
2023-04-28T12:31:40.091Z,19.14
2023-04-28T12:34:25.001Z,18.86
2023-04-28T12:37:09.950Z,19.11
2023-04-28T12:39:54.781Z,19.36
2023-04-28T12:42:39.590Z,18.84
2023-04-28T12:45:24.365Z,18.54
2023-04-28T12:48:09.340Z,18.98
2023-04-28T12:50:54.142Z,18.57
2023-04-28T12:53:39.137Z,18.42
2023-04-28T12:56:23.914Z,18.41
2023-04-28T12:59:08.698Z,18.55
2023-04-28T13:01:53.657Z,18.62
2023-04-28T13:04:38.598Z,18.42
2023-04-28T13:07:23.356Z,17.93
2023-04-28T13:10:08.061Z,18.30
2023-04-28T13:12:52.983Z,18.16
2023-04-28T13:15:38.897Z,18.69
2023-04-28T13:18:23.796Z,18.61
2023-04-28T13:21:08.687Z,18.71
2023-04-28T13:23:53.642Z,18.45
2023-04-28T13:26:38.618Z,18.68
2023-04-28T13:29:23.441Z,18.92
2023-04-28T13:32:08.631Z,18.95
2023-04-28T13:34:53.288Z,18.59
2023-04-28T13:37:38.300Z,18.44
2023-04-28T13:40:23.112Z,18.37
2023-04-28T13:43:07.866Z,18.50
2023-04-28T13:45:52.743Z,18.33
2023-04-28T13:48:37.623Z,18.57
2023-04-28T13:51:22.627Z,18.74
2023-04-28T13:54:07.358Z,18.47
2023-04-28T13:56:52.211Z,18.52
2023-04-28T13:59:36.970Z,18.45
2023-04-28T14:02:22.082Z,19.01
2023-04-28T14:05:06.756Z,19.43
2023-04-28T14:07:51.738Z,19.79
2023-04-28T14:10:36.752Z,19.68
2023-04-28T14:13:21.638Z,19.44
2023-04-28T14:16:06.528Z,20.23
2023-04-28T14:18:51.481Z,20.86
2023-04-28T14:21:36.444Z,19.87
2023-04-28T14:24:21.206Z,20.16
2023-04-28T14:27:06.093Z,19.38
2023-04-28T14:29:51.020Z,19.42
2023-04-28T14:32:37.385Z,19.41
2023-04-28T14:35:23.698Z,19.43
2023-04-28T14:38:08.531Z,19.14
2023-04-28T14:40:53.539Z,18.93
2023-04-28T14:43:38.366Z,19.18
2023-04-28T14:46:23.212Z,19.23
2023-04-28T14:49:07.988Z,19.52
2023-04-28T14:51:52.819Z,19.60
2023-04-28T14:54:37.913Z,19.58
2023-04-28T14:57:22.807Z,19.51
2023-04-28T15:00:07.844Z,19.46
2023-04-28T15:02:52.683Z,19.63
2023-04-28T15:05:37.470Z,19.46
2023-04-28T15:08:22.373Z,19.13
2023-04-28T15:11:07.320Z,19.17
2023-04-28T15:13:52.298Z,19.13
2023-04-28T15:16:37.282Z,19.34
2023-04-28T15:19:22.235Z,19.24
2023-04-28T15:22:06.974Z,19.40
2023-04-28T15:24:51.827Z,19.92
2023-04-28T15:27:36.599Z,19.06
2023-04-28T15:30:21.474Z,19.74
2023-04-28T15:33:06.230Z,19.39
2023-04-28T15:35:51.181Z,19.33
2023-04-28T15:38:36.103Z,19.77
2023-04-28T15:41:21.012Z,19.67
2023-04-28T15:44:06.018Z,19.78
2023-04-28T15:46:50.860Z,19.81
2023-04-28T15:49:35.731Z,20.29
2023-04-28T15:52:20.504Z,20.93
2023-04-28T15:55:05.327Z,21.26
2023-04-28T15:57:50.228Z,21.67
2023-04-28T16:00:35.421Z,21.75
2023-04-28T16:03:20.378Z,22.03
2023-04-28T16:06:05.172Z,21.77
2023-04-28T16:08:50.013Z,21.79
2023-04-28T16:11:34.795Z,21.61
2023-04-28T16:14:19.695Z,21.67
2023-04-28T16:17:04.935Z,21.39
2023-04-28T16:19:49.745Z,21.49
2023-04-28T16:22:34.588Z,21.47
2023-04-28T16:25:19.395Z,21.14
2023-04-28T16:28:04.215Z,20.15
2023-04-28T16:30:49.102Z,20.46
2023-04-28T16:33:34.068Z,19.87
2023-04-28T16:36:18.960Z,19.89
2023-04-28T16:39:03.954Z,19.68
2023-04-28T16:41:48.805Z,19.89
2023-04-28T16:44:33.787Z,19.25
2023-04-28T16:47:18.544Z,19.02
2023-04-28T16:50:03.505Z,18.70
2023-04-28T16:52:48.445Z,18.89
2023-04-28T16:55:33.439Z,18.91
2023-04-28T16:58:18.473Z,19.19
2023-04-28T17:01:03.376Z,19.42
2023-04-28T17:03:48.573Z,19.89
2023-04-28T17:06:33.224Z,19.75
2023-04-28T17:09:18.147Z,19.65
2023-04-28T17:12:02.995Z,19.90
2023-04-28T17:14:47.757Z,20.11
2023-04-28T17:17:32.595Z,20.28
2023-04-28T17:20:17.429Z,20.14
2023-04-28T17:23:02.282Z,20.01
2023-04-28T17:25:47.133Z,19.99
2023-04-28T17:28:32.340Z,19.74
2023-04-28T17:31:16.859Z,20.03
2023-04-28T17:34:01.907Z,20.17
2023-04-28T17:36:46.699Z,20.15
2023-04-28T17:39:31.510Z,19.90
2023-04-28T17:42:16.388Z,19.70
2023-04-28T17:45:01.274Z,19.84
2023-04-28T17:47:46.213Z,19.56
2023-04-28T17:50:30.907Z,19.18
2023-04-28T17:53:15.911Z,19.30
2023-04-28T17:56:00.765Z,19.04
2023-04-28T17:58:45.844Z,19.03
2023-04-28T18:01:30.559Z,18.90
2023-04-28T18:04:15.477Z,18.81
2023-04-28T18:07:00.209Z,19.05
2023-04-28T18:09:45.079Z,18.77
2023-04-28T18:12:29.894Z,18.66
2023-04-28T18:15:14.746Z,18.76
2023-04-28T18:17:59.873Z,18.46
2023-04-28T18:20:44.634Z,18.59
2023-04-28T18:23:29.634Z,18.91
2023-04-28T18:26:14.324Z,18.93
2023-04-28T18:28:59.300Z,18.78
2023-04-28T18:31:44.253Z,18.60
2023-04-28T18:34:28.967Z,18.54
2023-04-28T18:37:13.847Z,18.25
2023-04-28T18:39:58.762Z,18.60
2023-04-28T18:42:43.601Z,18.73
2023-04-28T18:45:28.466Z,18.71
2023-04-28T18:48:13.394Z,18.69
2023-04-28T18:50:58.233Z,18.80
2023-04-28T18:53:43.130Z,18.84
2023-04-28T18:56:28.010Z,18.84
2023-04-28T18:59:12.852Z,18.76
2023-04-28T19:01:57.633Z,18.60
2023-04-28T19:04:42.417Z,18.67
2023-04-28T19:07:27.251Z,18.41
2023-04-28T19:10:12.235Z,18.35
2023-04-28T19:12:57.156Z,18.28
2023-04-28T19:15:42.031Z,18.18
2023-04-28T19:18:26.937Z,18.20
2023-04-28T19:21:11.792Z,18.28
2023-04-28T19:23:56.679Z,18.28
2023-04-28T19:26:41.486Z,18.21
2023-04-28T19:29:26.310Z,17.74
2023-04-28T19:32:11.233Z,17.83
2023-04-28T19:34:56.112Z,18.00
2023-04-28T19:37:41.031Z,18.07
2023-04-28T19:40:25.988Z,18.16
2023-04-28T19:43:10.960Z,17.86
2023-04-28T19:45:55.753Z,17.82
2023-04-28T19:48:40.567Z,17.62
2023-04-28T19:51:25.406Z,17.60
2023-04-28T19:54:10.407Z,17.85
2023-04-28T19:56:55.271Z,17.82
2023-04-28T19:59:40.138Z,17.79
2023-04-28T20:02:25.176Z,16.52
2023-04-28T20:05:09.876Z,16.16
2023-04-28T20:07:56.197Z,16.11
2023-04-28T20:10:41.276Z,16.36
2023-04-28T20:13:27.938Z,15.75
2023-04-28T20:16:13.063Z,16.36
2023-04-28T20:18:57.839Z,16.38
2023-04-28T20:21:42.646Z,15.99
2023-04-28T20:24:27.508Z,15.97
2023-04-28T20:27:12.432Z,15.54
2023-04-28T20:29:57.356Z,15.28
2023-04-28T20:32:42.232Z,15.75
2023-04-28T20:35:27.049Z,15.44
2023-04-28T20:38:11.894Z,15.17
2023-04-28T20:40:56.889Z,14.57
2023-04-28T20:43:41.756Z,14.51
2023-04-28T20:46:26.826Z,14.70
2023-04-28T20:49:11.509Z,15.12
2023-04-28T20:51:56.363Z,15.26
2023-04-28T20:54:41.251Z,15.41
2023-04-28T20:57:26.211Z,14.68
