createdAt,value
2022-12-18T00:01:28.421Z,32.88
2022-12-18T00:03:56.481Z,36.58
2022-12-18T00:06:24.112Z,30.83
2022-12-18T00:08:51.940Z,33.63
2022-12-18T00:11:22.817Z,28.23
2022-12-18T00:13:50.459Z,26.90
2022-12-18T00:16:21.500Z,28.88
2022-12-18T00:18:53.416Z,23.65
2022-12-18T00:21:21.073Z,26.92
2022-12-18T00:23:49.028Z,25.63
2022-12-18T00:26:27.919Z,32.70
2022-12-18T00:29:00.299Z,26.38
2022-12-18T00:31:27.619Z,28.77
2022-12-18T00:33:58.142Z,30.45
2022-12-18T00:36:28.009Z,25.67
2022-12-18T00:38:58.948Z,27.77
2022-12-18T00:41:44.635Z,28.73
2022-12-18T00:44:16.429Z,30.83
2022-12-18T00:46:43.814Z,28.08
2022-12-18T00:49:16.975Z,27.02
2022-12-18T00:51:43.786Z,32.35
2022-12-18T00:54:11.855Z,27.60
2022-12-18T00:56:48.297Z,27.95
2022-12-18T00:59:16.323Z,28.50
2022-12-18T01:01:46.528Z,30.83
2022-12-18T01:04:13.665Z,30.08
2022-12-18T01:06:40.781Z,29.83
2022-12-18T01:09:07.472Z,34.88
2022-12-18T01:11:36.327Z,28.50
2022-12-18T01:14:03.088Z,26.85
2022-12-18T01:16:29.797Z,25.55
2022-12-18T01:18:56.578Z,29.83
2022-12-18T01:21:24.388Z,26.05
2022-12-18T01:23:57.820Z,30.25
2022-12-18T01:26:26.101Z,31.15
2022-12-18T01:28:55.429Z,25.70
2022-12-18T01:31:25.178Z,31.57
2022-12-18T01:33:55.419Z,31.08
2022-12-18T01:38:54.149Z,27.05
2022-12-18T01:41:25.604Z,29.85
2022-12-18T01:43:55.651Z,24.33
2022-12-18T01:46:29.894Z,29.92
2022-12-18T01:49:00.165Z,31.33
2022-12-18T01:51:28.844Z,28.70
2022-12-18T01:53:57.767Z,27.83
2022-12-18T01:56:24.624Z,33.03
2022-12-18T01:59:04.104Z,28.25
2022-12-18T02:01:32.625Z,26.83
2022-12-18T02:04:22.135Z,27.60
2022-12-18T02:07:05.127Z,28.37
2022-12-18T02:09:47.815Z,26.33
2022-12-18T02:12:56.951Z,28.08
2022-12-18T02:15:46.944Z,26.98
2022-12-18T02:18:44.970Z,22.45
2022-12-18T02:21:11.588Z,26.00
2022-12-18T02:23:56.539Z,29.30
2022-12-18T02:26:38.761Z,30.45
2022-12-18T02:29:17.530Z,28.75
2022-12-18T02:31:49.998Z,29.38
2022-12-18T02:34:19.214Z,29.88
2022-12-18T02:36:48.498Z,29.90
2022-12-18T02:39:16.894Z,29.75
2022-12-18T02:41:46.229Z,34.53
2022-12-18T02:44:14.320Z,32.77
2022-12-18T02:46:44.649Z,29.90
2022-12-18T02:49:11.360Z,28.40
2022-12-18T02:51:55.614Z,32.47
2022-12-18T02:54:31.133Z,27.25
2022-12-18T02:57:03.784Z,27.38
2022-12-18T02:59:47.808Z,22.38
2022-12-18T03:02:26.053Z,31.83
2022-12-18T03:05:10.419Z,29.08
2022-12-18T03:07:54.808Z,30.40
2022-12-18T03:10:27.606Z,29.98
2022-12-18T03:13:23.976Z,31.00
2022-12-18T03:15:56.084Z,28.17
2022-12-18T03:18:43.579Z,33.60
2022-12-18T03:21:12.673Z,28.75
2022-12-18T03:23:48.612Z,35.17
2022-12-18T03:26:19.463Z,30.13
2022-12-18T03:29:03.113Z,27.73
2022-12-18T03:31:32.719Z,29.95
2022-12-18T03:34:07.290Z,29.25
2022-12-18T03:36:33.981Z,29.35
2022-12-18T03:39:00.779Z,30.55
2022-12-18T03:41:34.904Z,32.20
2022-12-18T03:44:40.172Z,32.72
2022-12-18T03:47:14.489Z,27.67
2022-12-18T03:50:14.669Z,26.35
2022-12-18T03:52:56.369Z,34.30
2022-12-18T03:55:28.191Z,32.92
2022-12-18T03:57:55.571Z,27.17
2022-12-18T04:00:22.437Z,28.45
2022-12-18T04:02:53.795Z,31.85
2022-12-18T04:05:22.804Z,27.23
2022-12-18T04:07:50.862Z,26.42
2022-12-18T04:10:18.019Z,33.75
2022-12-18T04:12:45.285Z,29.95
2022-12-18T04:15:15.827Z,27.75
2022-12-18T04:17:49.739Z,31.90
2022-12-18T04:20:17.265Z,32.63
2022-12-18T04:22:46.602Z,25.13
2022-12-18T04:25:13.886Z,29.53
2022-12-18T04:27:40.546Z,32.08
2022-12-18T04:30:07.774Z,29.38
2022-12-18T04:32:36.965Z,27.83
2022-12-18T04:35:05.177Z,30.42
2022-12-18T04:37:34.295Z,29.98
2022-12-18T04:40:03.404Z,29.15
2022-12-18T04:42:30.073Z,29.58
2022-12-18T04:44:56.818Z,30.92
2022-12-18T04:47:25.721Z,29.33
2022-12-18T04:49:52.354Z,27.98
2022-12-18T04:52:19.110Z,30.75
2022-12-18T04:54:45.813Z,29.80
2022-12-18T04:57:12.442Z,29.40
2022-12-18T04:59:39.147Z,29.08
2022-12-18T05:02:05.883Z,26.25
2022-12-18T05:04:34.786Z,30.92
2022-12-18T05:07:03.638Z,26.98
2022-12-18T05:09:30.304Z,26.08
2022-12-18T05:11:56.990Z,25.75
2022-12-18T05:14:24.023Z,29.67
2022-12-18T05:16:50.903Z,29.70
2022-12-18T05:19:17.751Z,26.98
2022-12-18T05:21:44.428Z,26.85
2022-12-18T05:24:12.604Z,27.73
2022-12-18T05:26:39.448Z,28.17
2022-12-18T05:29:08.722Z,27.77
2022-12-18T05:31:39.537Z,29.10
2022-12-18T05:34:09.529Z,25.83
2022-12-18T05:36:37.283Z,26.13
2022-12-18T05:39:04.726Z,25.77
2022-12-18T05:41:37.465Z,25.60
2022-12-18T05:44:04.250Z,24.17
2022-12-18T05:46:34.971Z,27.02
2022-12-18T05:49:04.648Z,26.58
2022-12-18T05:51:33.497Z,27.83
2022-12-18T05:54:00.159Z,24.40
2022-12-18T05:56:28.942Z,25.95
2022-12-18T05:58:56.050Z,29.58
2022-12-18T06:01:27.299Z,28.02
2022-12-18T06:03:54.679Z,28.88
2022-12-18T06:06:26.411Z,29.58
2022-12-18T06:08:54.374Z,29.20
2022-12-18T06:11:27.764Z,23.75
2022-12-18T06:13:58.651Z,30.20
2022-12-18T06:16:26.599Z,28.70
2022-12-18T06:18:53.439Z,24.48
2022-12-18T06:21:22.380Z,28.70
2022-12-18T06:23:49.042Z,26.00
2022-12-18T06:26:15.960Z,27.10
2022-12-18T06:28:45.491Z,30.52
2022-12-18T06:31:12.673Z,29.63
2022-12-18T06:33:40.423Z,25.88
2022-12-18T06:36:09.805Z,26.23
2022-12-18T06:38:38.781Z,22.80
2022-12-18T06:41:17.165Z,26.37
2022-12-18T06:43:44.697Z,30.67
2022-12-18T06:46:12.315Z,27.65
2022-12-18T06:48:39.131Z,24.75
2022-12-18T06:51:08.541Z,28.17
2022-12-18T06:53:35.259Z,31.75
2022-12-18T06:56:10.296Z,25.05
2022-12-18T06:58:37.953Z,32.33
2022-12-18T07:01:06.982Z,26.50
2022-12-18T07:03:33.799Z,24.17
2022-12-18T07:06:03.130Z,28.45
2022-12-18T07:08:31.227Z,25.43
2022-12-18T07:11:03.711Z,24.17
2022-12-18T07:13:30.357Z,29.42
2022-12-18T07:16:04.429Z,27.15
2022-12-18T07:18:31.250Z,24.55
2022-12-18T07:21:04.616Z,30.77
2022-12-18T07:23:32.801Z,28.63
2022-12-18T07:26:13.540Z,25.25
2022-12-18T07:28:41.620Z,24.02
2022-12-18T07:31:13.882Z,25.13
2022-12-18T07:33:43.694Z,23.42
2022-12-18T07:36:11.769Z,28.60
2022-12-18T07:38:38.556Z,27.15
2022-12-18T07:41:12.053Z,26.17
2022-12-18T07:43:40.264Z,31.23
2022-12-18T07:46:10.156Z,26.05
2022-12-18T07:48:36.900Z,27.65
2022-12-18T07:51:06.130Z,26.50
2022-12-18T07:53:36.908Z,31.77
2022-12-18T07:56:27.525Z,26.67
2022-12-18T07:58:55.856Z,27.25
2022-12-18T08:01:22.770Z,27.58
2022-12-18T08:03:52.213Z,25.20
2022-12-18T08:06:24.026Z,22.33
2022-12-18T08:08:55.427Z,29.83
2022-12-18T08:11:23.787Z,27.00
2022-12-18T08:13:50.645Z,30.25
2022-12-18T08:16:18.519Z,28.75
2022-12-18T08:18:46.253Z,26.15
2022-12-18T08:21:23.790Z,25.23
2022-12-18T08:23:51.922Z,27.17
2022-12-18T08:26:19.339Z,25.55
2022-12-18T08:28:51.007Z,28.10
2022-12-18T08:31:21.088Z,28.27
2022-12-18T08:33:53.212Z,28.10
2022-12-18T08:36:21.495Z,27.27
2022-12-18T08:38:48.402Z,23.67
2022-12-18T08:41:17.485Z,30.65
2022-12-18T08:44:02.734Z,23.65
2022-12-18T08:46:35.763Z,23.42
2022-12-18T08:49:03.160Z,19.55
2022-12-18T08:51:30.797Z,21.58
2022-12-18T08:53:57.609Z,24.33
2022-12-18T08:56:24.437Z,26.17
2022-12-18T08:58:55.636Z,24.60
2022-12-18T09:01:23.255Z,24.27
2022-12-18T09:03:50.598Z,25.23
2022-12-18T09:06:19.262Z,25.10
2022-12-18T09:08:46.496Z,22.65
2022-12-18T09:11:25.373Z,25.00
2022-12-18T09:13:52.965Z,25.52
2022-12-18T09:16:27.384Z,24.30
2022-12-18T09:19:01.903Z,22.30
2022-12-18T09:21:35.934Z,25.10
2022-12-18T09:24:04.536Z,23.23
2022-12-18T09:26:33.694Z,22.70
2022-12-18T09:29:00.397Z,22.45
2022-12-18T09:31:29.620Z,23.67
2022-12-18T09:33:57.688Z,26.15
2022-12-18T09:36:24.418Z,24.45
2022-12-18T09:38:51.528Z,22.23
2022-12-18T09:41:48.744Z,27.60
2022-12-18T09:44:24.381Z,24.23
2022-12-18T09:47:00.463Z,20.15
2022-12-18T09:49:35.510Z,23.58
2022-12-18T09:52:10.771Z,21.25
2022-12-18T09:54:47.741Z,22.90
2022-12-18T09:57:18.230Z,23.25
2022-12-18T09:59:50.886Z,22.65
2022-12-18T10:02:22.252Z,22.30
2022-12-18T10:05:16.677Z,21.42
2022-12-18T10:08:05.958Z,22.08
2022-12-18T10:10:48.243Z,24.40
2022-12-18T10:13:21.413Z,20.13
2022-12-18T10:16:18.660Z,23.10
2022-12-18T10:19:18.320Z,20.65
2022-12-18T10:22:19.096Z,22.17
2022-12-18T10:24:48.801Z,21.00
2022-12-18T10:27:17.879Z,26.60
2022-12-18T10:29:47.817Z,20.75
2022-12-18T10:32:21.193Z,24.50
2022-12-18T10:34:49.591Z,23.15
2022-12-18T10:37:21.721Z,22.15
2022-12-18T10:40:19.899Z,21.40
2022-12-18T10:43:05.172Z,21.83
2022-12-18T10:45:36.643Z,22.80
2022-12-18T10:48:07.416Z,22.52
2022-12-18T10:51:09.123Z,22.45
2022-12-18T10:53:27.575Z,22.40
2022-12-18T10:55:57.026Z,22.45
2022-12-18T10:58:33.242Z,22.48
2022-12-18T11:01:21.954Z,22.75
2022-12-18T11:03:51.583Z,19.42
2022-12-18T11:06:25.341Z,24.35
2022-12-18T11:09:19.922Z,23.70
2022-12-18T11:11:53.173Z,23.10
2022-12-18T11:14:30.014Z,23.58
2022-12-18T11:19:57.686Z,26.60
2022-12-18T11:22:28.975Z,25.48
2022-12-18T11:25:32.271Z,23.60
2022-12-18T11:28:02.545Z,24.48
2022-12-18T11:30:38.521Z,22.23
2022-12-18T11:33:15.853Z,26.00
2022-12-18T11:35:45.363Z,24.95
2022-12-18T11:38:32.231Z,25.75
2022-12-18T11:41:43.673Z,24.95
2022-12-18T11:44:17.794Z,20.80
2022-12-18T11:46:56.452Z,26.23
2022-12-18T11:49:29.476Z,27.02
2022-12-18T11:52:03.814Z,24.70
2022-12-18T11:54:30.674Z,25.35
2022-12-18T11:57:12.332Z,26.00
2022-12-18T11:59:42.013Z,27.17
2022-12-18T12:02:30.617Z,23.88
2022-12-18T12:05:48.202Z,27.60
2022-12-18T12:08:39.362Z,23.27
2022-12-18T12:11:18.147Z,23.48
2022-12-18T12:13:44.778Z,22.88
2022-12-18T12:16:14.535Z,28.33
2022-12-18T12:19:19.657Z,25.15
2022-12-18T12:22:04.342Z,23.98
2022-12-18T12:24:52.174Z,25.25
2022-12-18T12:27:56.893Z,26.83
2022-12-18T12:30:38.335Z,26.30
2022-12-18T12:33:40.166Z,28.87
2022-12-18T12:36:30.825Z,24.55
2022-12-18T12:39:04.216Z,26.92
2022-12-18T12:41:53.112Z,26.30
2022-12-18T12:44:35.522Z,25.60
2022-12-18T12:47:20.193Z,26.88
2022-12-18T12:49:51.655Z,27.20
2022-12-18T12:52:44.668Z,26.50
2022-12-18T12:55:24.798Z,22.77
2022-12-18T12:58:05.794Z,27.70
2022-12-18T13:00:47.729Z,27.90
2022-12-18T13:03:30.422Z,27.00
2022-12-18T13:06:10.785Z,24.30
2022-12-18T13:08:58.779Z,28.55
2022-12-18T13:12:02.407Z,27.27
2022-12-18T13:14:33.218Z,26.77
2022-12-18T13:17:22.324Z,26.77
2022-12-18T13:20:10.480Z,28.75
2022-12-18T13:22:46.436Z,31.20
2022-12-18T13:25:39.044Z,26.52
2022-12-18T13:28:13.605Z,26.92
2022-12-18T13:31:07.589Z,28.13
2022-12-18T13:34:01.967Z,27.50
2022-12-18T13:36:37.272Z,29.50
2022-12-18T13:39:35.311Z,24.70
2022-12-18T13:42:05.512Z,25.98
2022-12-18T13:44:40.000Z,27.85
2022-12-18T13:47:40.016Z,28.52
2022-12-18T13:50:36.534Z,30.23
2022-12-18T13:53:06.121Z,25.80
2022-12-18T13:55:33.393Z,31.15
2022-12-18T13:58:12.859Z,28.65
2022-12-18T14:00:44.040Z,28.65
2022-12-18T14:03:36.966Z,27.83
2022-12-18T14:06:09.870Z,28.75
2022-12-18T14:08:42.059Z,28.92
2022-12-18T14:11:23.348Z,29.13
2022-12-18T14:13:51.106Z,28.02
2022-12-18T14:16:20.870Z,24.90
2022-12-18T14:18:55.493Z,29.95
2022-12-18T14:21:30.371Z,25.95
2022-12-18T14:24:19.361Z,29.77
2022-12-18T14:26:50.712Z,27.10
2022-12-18T14:29:30.591Z,26.83
2022-12-18T14:32:13.312Z,30.20
2022-12-18T14:34:47.806Z,29.88
2022-12-18T14:37:18.140Z,29.33
2022-12-18T14:40:07.129Z,28.75
2022-12-18T14:42:38.010Z,28.63
2022-12-18T14:45:36.099Z,30.05
2022-12-18T14:48:26.160Z,27.40
2022-12-18T14:51:00.028Z,32.47
2022-12-18T14:53:53.614Z,30.67
2022-12-18T14:56:28.527Z,30.02
2022-12-18T14:59:04.831Z,33.58
2022-12-18T15:01:36.821Z,27.75
2022-12-18T15:04:05.744Z,32.83
2022-12-18T15:06:38.430Z,33.30
2022-12-18T15:09:25.915Z,34.38
2022-12-18T15:11:58.565Z,31.73
2022-12-18T15:14:32.381Z,27.55
2022-12-18T15:17:01.212Z,33.00
2022-12-18T15:19:44.572Z,29.77
2022-12-18T15:22:36.426Z,27.60
2022-12-18T15:25:21.314Z,26.83
2022-12-18T15:27:48.525Z,32.85
2022-12-18T15:30:22.308Z,27.85
2022-12-18T15:32:50.358Z,28.05
2022-12-18T15:35:25.195Z,29.42
2022-12-18T15:37:53.199Z,33.33
2022-12-18T15:40:24.834Z,34.25
2022-12-18T15:43:15.007Z,33.65
2022-12-18T15:45:41.756Z,32.78
2022-12-18T15:48:23.589Z,31.30
2022-12-18T15:50:57.640Z,34.10
2022-12-18T15:53:26.461Z,30.30
2022-12-18T15:56:14.999Z,30.95
2022-12-18T15:58:44.201Z,32.08
2022-12-18T16:01:12.525Z,31.05
2022-12-18T16:03:39.767Z,33.25
2022-12-18T16:06:07.140Z,38.97
2022-12-18T16:08:36.376Z,31.13
2022-12-18T16:11:06.483Z,29.27
2022-12-18T16:13:34.571Z,34.00
2022-12-18T16:16:01.576Z,33.22
2022-12-18T16:18:30.518Z,34.05
2022-12-18T16:20:57.276Z,34.25
2022-12-18T16:23:23.950Z,38.90
2022-12-18T16:25:52.953Z,31.85
2022-12-18T16:28:19.699Z,34.40
2022-12-18T16:30:46.443Z,33.95
2022-12-18T16:33:16.281Z,36.38
2022-12-18T16:35:54.316Z,34.40
2022-12-18T16:38:21.125Z,32.72
2022-12-18T16:41:06.505Z,34.50
2022-12-18T16:43:33.171Z,33.60
2022-12-18T16:46:04.639Z,31.52
2022-12-18T16:48:31.364Z,35.47
2022-12-18T16:51:04.274Z,36.05
2022-12-18T16:53:33.120Z,35.08
2022-12-18T16:56:00.067Z,36.72
2022-12-18T16:58:28.974Z,37.72
2022-12-18T17:00:55.756Z,37.60
2022-12-18T17:03:24.919Z,36.13
2022-12-18T17:05:53.315Z,38.70
2022-12-18T17:08:20.234Z,32.35
2022-12-18T17:10:46.940Z,40.92
2022-12-18T17:13:13.649Z,34.78
2022-12-18T17:15:42.594Z,34.97
2022-12-18T17:18:11.468Z,36.60
2022-12-18T17:20:40.429Z,40.55
2022-12-18T17:23:11.924Z,35.38
2022-12-18T17:25:40.515Z,36.88
2022-12-18T17:28:07.299Z,40.58
2022-12-18T17:30:36.536Z,39.17
2022-12-18T17:33:03.334Z,41.28
2022-12-18T17:35:32.904Z,38.47
2022-12-18T17:37:59.582Z,38.53
2022-12-18T17:40:26.611Z,40.95
2022-12-18T17:42:53.711Z,37.95
2022-12-18T17:45:20.595Z,39.38
2022-12-18T17:47:49.744Z,41.90
2022-12-18T17:50:16.615Z,40.67
2022-12-18T17:52:45.678Z,40.45
2022-12-18T17:55:12.580Z,42.70
2022-12-18T17:57:39.304Z,41.15
2022-12-18T18:00:06.671Z,41.22
2022-12-18T18:02:35.789Z,43.80
2022-12-18T18:05:02.669Z,37.10
2022-12-18T18:07:31.938Z,37.00
2022-12-18T18:10:03.040Z,37.23
2022-12-18T18:12:48.234Z,39.58
2022-12-18T18:15:15.015Z,38.55
2022-12-18T18:17:44.341Z,38.90
2022-12-18T18:20:11.619Z,40.95
2022-12-18T18:22:38.727Z,40.80
2022-12-18T18:25:11.329Z,39.95
2022-12-18T18:27:40.504Z,36.97
2022-12-18T18:30:08.109Z,35.13
2022-12-18T18:32:38.416Z,39.33
2022-12-18T18:35:12.412Z,43.28
2022-12-18T18:37:48.525Z,39.60
2022-12-18T18:40:16.962Z,41.40
2022-12-18T18:42:43.676Z,40.20
2022-12-18T18:45:10.729Z,42.38
2022-12-18T18:47:37.402Z,44.58
2022-12-18T18:50:04.543Z,40.88
2022-12-18T18:52:31.266Z,45.30
2022-12-18T18:55:12.965Z,41.72
2022-12-18T18:57:40.270Z,42.08
2022-12-18T19:00:07.792Z,43.75
2022-12-18T19:02:34.701Z,39.85
2022-12-18T19:05:01.789Z,38.05
2022-12-18T19:07:30.624Z,40.58
2022-12-18T19:09:59.588Z,38.60
2022-12-18T19:12:49.503Z,38.92
2022-12-18T19:15:16.288Z,40.38
2022-12-18T19:17:47.200Z,39.88
2022-12-18T19:20:15.127Z,35.70
2022-12-18T19:22:42.225Z,37.95
2022-12-18T19:25:09.985Z,37.67
2022-12-18T19:27:40.023Z,40.20
2022-12-18T19:30:10.063Z,40.17
2022-12-18T19:32:36.773Z,39.53
2022-12-18T19:35:06.079Z,37.08
2022-12-18T19:37:35.494Z,39.90
2022-12-18T19:40:02.710Z,40.80
2022-12-18T19:42:35.923Z,40.30
2022-12-18T19:45:05.139Z,40.75
2022-12-18T19:47:31.948Z,39.85
2022-12-18T19:50:01.189Z,42.85
2022-12-18T19:52:27.923Z,36.67
2022-12-18T19:54:56.887Z,38.63
2022-12-18T19:57:25.942Z,41.05
2022-12-18T19:59:52.655Z,37.88
2022-12-18T20:02:21.914Z,37.25
2022-12-18T20:07:16.165Z,39.78
2022-12-18T20:09:43.214Z,34.80
2022-12-18T20:12:14.979Z,35.83
2022-12-18T20:14:41.890Z,39.85
2022-12-18T20:17:08.651Z,41.97
2022-12-18T20:19:36.603Z,38.47
2022-12-18T20:22:03.879Z,42.90
2022-12-18T20:24:30.630Z,39.15
2022-12-18T20:26:57.503Z,38.92
2022-12-18T20:29:24.684Z,39.78
2022-12-18T20:31:51.654Z,36.53
2022-12-18T20:34:20.850Z,36.03
2022-12-18T20:36:50.696Z,37.05
2022-12-18T20:39:18.112Z,43.40
2022-12-18T20:41:46.051Z,39.97
2022-12-18T20:44:23.004Z,40.92
2022-12-18T20:46:52.928Z,42.00
2022-12-18T20:49:19.632Z,36.17
2022-12-18T20:51:50.295Z,46.40
2022-12-18T20:54:23.605Z,35.35
2022-12-18T20:56:50.693Z,42.58
2022-12-18T20:59:18.094Z,36.95
2022-12-18T21:01:48.552Z,43.33
2022-12-18T21:04:20.485Z,41.17
2022-12-18T21:07:00.455Z,42.88
2022-12-18T21:09:30.363Z,38.78
2022-12-18T21:12:23.396Z,33.22
2022-12-18T21:14:52.631Z,40.83
2022-12-18T21:17:19.358Z,36.03
2022-12-18T21:19:46.064Z,40.75
2022-12-18T21:22:13.417Z,39.20
2022-12-18T21:24:42.810Z,39.72
2022-12-18T21:27:13.715Z,39.80
2022-12-18T21:29:44.662Z,34.50
2022-12-18T21:32:11.738Z,35.92
2022-12-18T21:34:39.630Z,37.60
2022-12-18T21:37:11.125Z,47.80
2022-12-18T21:39:38.655Z,43.10
2022-12-18T21:42:24.037Z,35.67
2022-12-18T21:44:52.996Z,40.58
2022-12-18T21:47:23.335Z,37.47
2022-12-18T21:49:53.857Z,39.35
2022-12-18T21:52:27.848Z,36.08
2022-12-18T21:55:03.293Z,37.65
2022-12-18T21:57:35.065Z,37.13
2022-12-18T22:00:02.230Z,36.33
2022-12-18T22:02:29.208Z,36.55
2022-12-18T22:04:56.121Z,42.25
2022-12-18T22:07:23.369Z,36.58
2022-12-18T22:09:52.269Z,37.55
2022-12-18T22:12:35.164Z,41.88
2022-12-18T22:15:04.310Z,33.30
2022-12-18T22:17:31.090Z,37.05
2022-12-18T22:19:57.840Z,39.92
2022-12-18T22:22:26.838Z,44.97
2022-12-18T22:24:53.901Z,38.47
2022-12-18T22:27:20.671Z,44.72
2022-12-18T22:30:04.558Z,41.70
2022-12-18T22:32:36.029Z,41.58
2022-12-18T22:35:09.534Z,49.03
2022-12-18T22:37:43.337Z,38.13
2022-12-18T22:40:24.652Z,43.28
2022-12-18T22:42:53.312Z,44.80
2022-12-18T22:45:23.187Z,39.40
2022-12-18T22:47:49.948Z,37.08
2022-12-18T22:50:16.686Z,43.30
2022-12-18T22:52:43.461Z,38.47
2022-12-18T22:55:10.408Z,38.97
2022-12-18T22:57:37.528Z,35.47
2022-12-18T23:00:07.314Z,37.97
2022-12-18T23:02:34.110Z,38.33
2022-12-18T23:05:00.902Z,39.67
2022-12-18T23:07:27.575Z,38.10
2022-12-18T23:10:01.056Z,43.05
2022-12-18T23:12:28.119Z,35.58
2022-12-18T23:14:54.864Z,41.50
2022-12-18T23:17:21.761Z,42.00
2022-12-18T23:19:51.039Z,40.55
2022-12-18T23:22:18.105Z,36.80
2022-12-18T23:24:47.245Z,35.33
2022-12-18T23:27:17.549Z,39.00
2022-12-18T23:29:46.716Z,38.75
2022-12-18T23:32:19.008Z,38.72
2022-12-18T23:34:45.657Z,39.25
2022-12-18T23:37:24.968Z,38.42
2022-12-18T23:40:01.243Z,35.63
2022-12-18T23:42:27.923Z,39.20
2022-12-18T23:44:56.975Z,37.60
2022-12-18T23:47:25.724Z,39.08
2022-12-18T23:49:55.419Z,40.42
2022-12-18T23:52:22.137Z,37.78
2022-12-18T23:54:48.974Z,40.90
2022-12-18T23:57:15.780Z,38.97
2022-12-18T23:59:42.530Z,45.40
