createdAt,value
2019-03-28T00:00:09.126Z,98.42
2019-03-28T00:01:08.997Z,98.27
2019-03-28T00:02:08.990Z,98.68
2019-03-28T00:03:08.978Z,98.42
2019-03-28T00:04:08.969Z,98.88
2019-03-28T00:05:08.955Z,98.58
2019-03-28T00:06:08.956Z,98.79
2019-03-28T00:07:08.931Z,98.79
2019-03-28T00:08:08.958Z,98.83
2019-03-28T00:09:08.909Z,98.88
2019-03-28T00:10:08.907Z,98.93
2019-03-28T00:11:08.924Z,98.88
2019-03-28T00:12:08.884Z,99.14
2019-03-28T00:13:08.869Z,99.09
2019-03-28T00:14:08.865Z,99.14
2019-03-28T00:15:08.851Z,99.14
2019-03-28T00:16:08.842Z,99.09
2019-03-28T00:17:08.837Z,99.09
2019-03-28T00:18:08.835Z,99.09
2019-03-28T00:19:08.809Z,99.09
2019-03-28T00:20:08.802Z,99.19
2019-03-28T00:21:08.792Z,99.24
2019-03-28T00:22:08.785Z,99.09
2019-03-28T00:23:08.763Z,99.19
2019-03-28T00:24:08.749Z,99.09
2019-03-28T00:25:08.734Z,99.09
2019-03-28T00:26:08.728Z,99.09
2019-03-28T00:27:08.725Z,99.30
2019-03-28T00:28:08.702Z,98.99
2019-03-28T00:29:08.711Z,98.99
2019-03-28T00:30:08.684Z,99.09
2019-03-28T00:31:09.471Z,99.09
2019-03-28T00:32:08.669Z,98.99
2019-03-28T00:33:08.663Z,98.99
2019-03-28T00:34:08.642Z,99.09
2019-03-28T00:35:08.631Z,99.09
2019-03-28T00:36:08.620Z,99.09
2019-03-28T00:37:09.084Z,99.19
2019-03-28T00:38:08.608Z,99.09
2019-03-28T00:39:08.613Z,98.79
2019-03-28T00:40:08.573Z,98.88
2019-03-28T00:41:08.565Z,99.09
2019-03-28T00:42:08.549Z,98.88
2019-03-28T00:43:08.542Z,99.09
2019-03-28T00:44:08.539Z,98.79
2019-03-28T00:45:08.566Z,99.09
2019-03-28T00:46:08.509Z,98.47
2019-03-28T00:47:08.499Z,99.09
2019-03-28T00:48:08.489Z,98.58
2019-03-28T00:49:08.479Z,98.58
2019-03-28T00:50:08.467Z,98.58
2019-03-28T00:51:08.478Z,98.58
2019-03-28T00:52:08.449Z,98.68
2019-03-28T00:53:08.439Z,98.88
2019-03-28T00:54:08.422Z,98.68
2019-03-28T00:55:08.408Z,98.88
2019-03-28T00:56:08.401Z,98.88
2019-03-28T00:57:08.421Z,98.58
2019-03-28T00:58:09.073Z,98.58
2019-03-28T00:59:08.362Z,98.58
2019-03-28T01:00:08.359Z,98.47
2019-03-28T01:01:08.346Z,98.27
2019-03-28T01:02:08.358Z,98.47
2019-03-28T01:03:08.370Z,98.68
2019-03-28T01:04:08.313Z,98.68
2019-03-28T01:05:08.302Z,98.58
2019-03-28T01:06:08.291Z,98.68
2019-03-28T01:07:08.282Z,98.68
2019-03-28T01:08:08.264Z,98.68
2019-03-28T01:09:08.263Z,98.68
2019-03-28T01:10:08.249Z,98.79
2019-03-28T01:11:08.233Z,98.47
2019-03-28T01:12:08.224Z,98.27
2019-03-28T01:13:08.275Z,98.16
2019-03-28T01:14:08.291Z,98.58
2019-03-28T01:15:08.193Z,98.79
2019-03-28T01:16:08.181Z,98.68
2019-03-28T01:17:08.167Z,98.58
2019-03-28T01:18:08.163Z,98.47
2019-03-28T01:19:08.163Z,98.79
2019-03-28T01:20:08.155Z,99.09
2019-03-28T01:21:08.133Z,98.99
2019-03-28T01:22:08.120Z,98.99
2019-03-28T01:23:08.110Z,98.99
2019-03-28T01:24:08.114Z,99.09
2019-03-28T01:25:08.091Z,99.09
2019-03-28T01:26:08.075Z,99.09
2019-03-28T01:27:08.061Z,98.58
2019-03-28T01:28:08.064Z,98.68
2019-03-28T01:29:08.049Z,99.09
2019-03-28T01:30:08.076Z,99.09
2019-03-28T01:31:08.026Z,98.88
2019-03-28T01:32:08.002Z,98.68
2019-03-28T01:33:07.997Z,98.79
2019-03-28T01:34:08.178Z,98.88
2019-03-28T01:35:07.968Z,98.79
2019-03-28T01:36:07.965Z,98.88
2019-03-28T01:37:07.949Z,98.79
2019-03-28T01:38:07.941Z,98.88
2019-03-28T01:39:07.928Z,98.88
2019-03-28T01:40:07.919Z,98.88
2019-03-28T01:41:07.916Z,98.88
2019-03-28T01:42:07.897Z,99.09
2019-03-28T01:43:07.910Z,98.58
2019-03-28T01:44:07.871Z,98.58
2019-03-28T01:45:08.322Z,99.09
2019-03-28T01:46:07.857Z,98.88
2019-03-28T01:47:07.837Z,98.88
2019-03-28T01:48:08.283Z,98.79
2019-03-28T01:49:07.823Z,98.88
2019-03-28T01:50:07.813Z,98.88
2019-03-28T01:51:07.809Z,99.09
2019-03-28T01:52:07.796Z,98.88
2019-03-28T01:53:07.777Z,98.88
2019-03-28T01:54:07.777Z,98.88
2019-03-28T01:55:07.749Z,98.88
2019-03-28T01:56:07.759Z,98.79
2019-03-28T01:57:11.357Z,98.99
2019-03-28T01:58:07.724Z,98.88
2019-03-28T01:59:07.711Z,98.88
2019-03-28T02:00:07.699Z,98.88
2019-03-28T02:01:07.690Z,99.09
2019-03-28T02:02:07.718Z,99.09
2019-03-28T02:03:07.663Z,98.58
2019-03-28T02:04:07.657Z,98.58
2019-03-28T02:05:07.652Z,98.79
2019-03-28T02:06:07.664Z,98.79
2019-03-28T02:07:07.631Z,98.58
2019-03-28T02:08:07.620Z,98.47
2019-03-28T02:09:07.607Z,98.58
2019-03-28T02:10:07.592Z,98.47
2019-03-28T02:11:07.587Z,98.47
2019-03-28T02:12:07.571Z,98.47
2019-03-28T02:13:07.568Z,98.68
2019-03-28T02:14:07.544Z,98.58
2019-03-28T02:15:07.550Z,98.99
2019-03-28T02:16:07.527Z,98.99
2019-03-28T02:17:07.509Z,98.88
2019-03-28T02:18:07.542Z,98.58
2019-03-28T02:19:07.511Z,98.58
2019-03-28T02:20:07.482Z,98.58
2019-03-28T02:21:09.613Z,98.58
2019-03-28T02:22:07.455Z,98.58
2019-03-28T02:23:07.452Z,98.79
2019-03-28T02:24:07.437Z,98.79
2019-03-28T02:25:07.439Z,98.68
2019-03-28T02:26:07.416Z,98.58
2019-03-28T02:27:07.404Z,98.88
2019-03-28T02:28:07.393Z,98.88
2019-03-28T02:29:07.491Z,98.68
2019-03-28T02:30:07.371Z,98.79
2019-03-28T02:31:07.365Z,98.79
2019-03-28T02:32:07.352Z,98.88
2019-03-28T02:33:07.341Z,98.88
2019-03-28T02:34:07.334Z,98.99
2019-03-28T02:35:07.323Z,98.99
2019-03-28T02:36:07.311Z,98.58
2019-03-28T02:37:07.296Z,98.47
2019-03-28T02:38:07.283Z,98.68
2019-03-28T02:39:07.292Z,98.88
2019-03-28T02:40:07.292Z,98.47
2019-03-28T02:41:07.303Z,98.68
2019-03-28T02:42:07.264Z,98.79
2019-03-28T02:43:07.237Z,98.79
2019-03-28T02:44:07.259Z,98.79
2019-03-28T02:45:07.203Z,98.99
2019-03-28T02:46:07.206Z,98.68
2019-03-28T02:47:07.181Z,98.79
2019-03-28T02:48:07.176Z,98.88
2019-03-28T02:49:07.163Z,98.47
2019-03-28T02:50:07.167Z,98.88
2019-03-28T02:51:07.147Z,98.79
2019-03-28T02:52:07.128Z,98.47
2019-03-28T02:53:07.122Z,98.37
2019-03-28T02:54:07.120Z,98.88
2019-03-28T02:55:07.113Z,98.79
2019-03-28T02:56:07.099Z,98.79
2019-03-28T02:57:07.933Z,98.68
2019-03-28T02:58:07.062Z,98.79
2019-03-28T02:59:07.060Z,98.79
2019-03-28T03:00:07.050Z,98.79
2019-03-28T03:01:07.039Z,98.99
2019-03-28T03:02:07.056Z,98.58
2019-03-28T03:03:07.015Z,98.47
2019-03-28T03:04:07.002Z,98.99
2019-03-28T03:05:06.996Z,98.88
2019-03-28T03:06:06.999Z,98.58
2019-03-28T03:07:06.967Z,98.88
2019-03-28T03:08:07.725Z,98.79
2019-03-28T03:09:06.941Z,98.79
2019-03-28T03:10:06.935Z,98.58
2019-03-28T03:11:06.919Z,98.58
2019-03-28T03:12:06.923Z,98.47
2019-03-28T03:13:06.905Z,98.68
2019-03-28T03:14:06.895Z,98.88
2019-03-28T03:15:06.884Z,98.58
2019-03-28T03:16:06.863Z,98.58
2019-03-28T03:17:06.868Z,98.68
2019-03-28T03:18:07.766Z,98.99
2019-03-28T03:19:06.847Z,98.99
2019-03-28T03:20:06.825Z,98.79
2019-03-28T03:21:06.810Z,98.68
2019-03-28T03:22:06.809Z,98.99
2019-03-28T03:23:06.793Z,98.99
2019-03-28T03:24:06.783Z,98.99
2019-03-28T03:25:06.769Z,98.88
2019-03-28T03:26:06.759Z,98.79
2019-03-28T03:27:06.752Z,98.79
2019-03-28T03:28:06.742Z,98.79
2019-03-28T03:29:06.739Z,99.19
2019-03-28T03:30:06.720Z,98.88
2019-03-28T03:31:06.733Z,98.99
2019-03-28T03:32:06.699Z,98.88
2019-03-28T03:33:08.894Z,98.79
2019-03-28T03:34:06.686Z,99.19
2019-03-28T03:35:06.668Z,98.68
2019-03-28T03:36:06.647Z,98.58
2019-03-28T03:37:06.657Z,98.79
2019-03-28T03:38:06.623Z,98.79
2019-03-28T03:39:06.623Z,98.88
2019-03-28T03:40:06.614Z,99.09
2019-03-28T03:41:06.599Z,98.88
2019-03-28T03:42:06.581Z,98.58
2019-03-28T03:43:06.569Z,98.99
2019-03-28T03:44:06.587Z,99.09
2019-03-28T03:45:06.552Z,99.09
2019-03-28T03:46:06.542Z,98.88
2019-03-28T03:47:06.529Z,99.09
2019-03-28T03:48:06.514Z,98.99
2019-03-28T03:49:06.511Z,99.09
2019-03-28T03:50:06.511Z,99.09
2019-03-28T03:51:06.486Z,99.09
2019-03-28T03:52:06.472Z,99.19
2019-03-28T03:53:07.509Z,99.19
2019-03-28T03:54:06.458Z,99.09
2019-03-28T03:55:06.443Z,98.79
2019-03-28T03:56:06.444Z,98.99
2019-03-28T03:57:06.428Z,98.58
2019-03-28T03:58:15.406Z,98.37
2019-03-28T03:59:07.400Z,98.16
2019-03-28T04:00:06.389Z,98.68
2019-03-28T04:01:06.382Z,98.58
2019-03-28T04:02:06.363Z,98.68
2019-03-28T04:03:06.360Z,98.37
2019-03-28T04:04:06.344Z,98.47
2019-03-28T04:05:06.336Z,98.68
2019-03-28T04:06:06.346Z,98.79
2019-03-28T04:07:06.318Z,98.68
2019-03-28T04:08:06.294Z,98.88
2019-03-28T04:09:06.292Z,98.58
2019-03-28T04:10:06.291Z,98.68
2019-03-28T04:11:06.267Z,98.47
2019-03-28T04:12:06.285Z,98.37
2019-03-28T04:13:06.247Z,98.37
2019-03-28T04:14:06.228Z,98.37
2019-03-28T04:15:06.218Z,98.37
2019-03-28T04:16:06.215Z,98.16
2019-03-28T04:17:06.218Z,98.37
2019-03-28T04:18:06.194Z,98.16
2019-03-28T04:19:06.185Z,98.37
2019-03-28T04:20:06.219Z,98.37
2019-03-28T04:21:06.155Z,98.37
2019-03-28T04:22:06.153Z,98.16
2019-03-28T04:23:06.148Z,98.58
2019-03-28T04:24:06.135Z,98.47
2019-03-28T04:25:06.125Z,98.47
2019-03-28T04:26:06.226Z,98.27
2019-03-28T04:27:06.096Z,98.47
2019-03-28T04:28:06.083Z,98.47
2019-03-28T04:29:06.115Z,98.47
2019-03-28T04:30:06.068Z,98.06
2019-03-28T04:31:06.049Z,97.65
2019-03-28T04:32:06.034Z,98.16
2019-03-28T04:33:06.023Z,97.86
2019-03-28T04:34:07.740Z,97.86
2019-03-28T04:35:06.021Z,98.27
2019-03-28T04:36:05.994Z,98.37
2019-03-28T04:37:06.545Z,98.16
2019-03-28T04:38:05.969Z,98.06
2019-03-28T04:39:05.956Z,98.27
2019-03-28T04:40:05.950Z,98.06
2019-03-28T04:41:05.940Z,98.37
2019-03-28T04:42:05.930Z,98.58
2019-03-28T04:43:05.938Z,97.86
2019-03-28T04:44:05.908Z,97.65
2019-03-28T04:45:05.913Z,97.24
2019-03-28T04:46:05.883Z,97.55
2019-03-28T04:47:05.875Z,97.55
2019-03-28T04:48:05.857Z,97.55
2019-03-28T04:49:05.852Z,97.24
2019-03-28T04:50:05.861Z,97.24
2019-03-28T04:51:05.828Z,97.65
2019-03-28T04:52:05.819Z,97.44
2019-03-28T04:53:05.813Z,97.34
2019-03-28T04:54:05.792Z,97.34
2019-03-28T04:55:05.785Z,97.14
2019-03-28T04:56:05.784Z,97.24
2019-03-28T04:57:05.764Z,97.44
2019-03-28T04:58:05.760Z,97.34
2019-03-28T04:59:05.740Z,97.34
2019-03-28T05:00:05.814Z,96.99
2019-03-28T05:01:05.733Z,97.30
2019-03-28T05:02:05.711Z,96.83
2019-03-28T05:03:05.701Z,97.03
2019-03-28T05:04:05.684Z,96.89
2019-03-28T05:05:06.401Z,96.93
2019-03-28T05:06:05.740Z,96.99
2019-03-28T05:07:05.654Z,97.03
2019-03-28T05:08:05.643Z,97.55
2019-03-28T05:09:05.633Z,96.99
2019-03-28T05:10:05.627Z,97.03
2019-03-28T05:11:05.614Z,96.93
2019-03-28T05:12:05.603Z,97.24
2019-03-28T05:13:05.588Z,96.93
2019-03-28T05:14:05.577Z,97.24
2019-03-28T05:15:06.068Z,97.24
2019-03-28T05:16:05.552Z,97.19
2019-03-28T05:17:05.550Z,97.34
2019-03-28T05:18:06.362Z,97.19
2019-03-28T05:19:05.519Z,97.24
2019-03-28T05:20:05.507Z,97.24
2019-03-28T05:21:06.279Z,96.78
2019-03-28T05:22:05.497Z,96.93
2019-03-28T05:23:05.501Z,96.99
2019-03-28T05:24:06.380Z,96.68
2019-03-28T05:25:05.453Z,96.99
2019-03-28T05:26:05.442Z,97.24
2019-03-28T05:27:05.458Z,97.34
2019-03-28T05:28:05.424Z,97.34
2019-03-28T05:29:05.434Z,97.14
2019-03-28T05:30:06.701Z,96.83
2019-03-28T05:31:05.391Z,96.99
2019-03-28T05:32:05.402Z,96.83
2019-03-28T05:33:05.431Z,97.34
2019-03-28T05:34:05.359Z,97.19
2019-03-28T05:35:05.355Z,97.40
2019-03-28T05:36:05.337Z,97.14
2019-03-28T05:37:05.333Z,97.30
2019-03-28T05:38:05.315Z,97.65
2019-03-28T05:39:05.309Z,97.19
2019-03-28T05:40:05.290Z,97.14
2019-03-28T05:41:05.283Z,97.71
2019-03-28T05:42:05.282Z,97.55
2019-03-28T05:43:05.254Z,97.30
2019-03-28T05:44:05.279Z,97.30
2019-03-28T05:45:05.248Z,97.50
2019-03-28T05:46:05.231Z,97.55
2019-03-28T05:47:05.238Z,98.37
2019-03-28T05:48:05.200Z,98.53
2019-03-28T05:49:05.195Z,98.27
2019-03-28T05:50:05.192Z,98.27
2019-03-28T05:51:05.168Z,98.27
2019-03-28T05:52:05.164Z,98.16
2019-03-28T05:53:05.163Z,97.96
2019-03-28T05:54:05.139Z,98.16
2019-03-28T05:55:05.579Z,98.16
2019-03-28T05:56:05.115Z,97.96
2019-03-28T05:57:05.125Z,97.96
2019-03-28T05:58:05.096Z,98.16
2019-03-28T05:59:10.843Z,97.96
2019-03-28T06:00:06.072Z,98.16
2019-03-28T06:01:05.066Z,98.06
2019-03-28T06:02:05.047Z,97.96
2019-03-28T06:03:05.052Z,98.16
2019-03-28T06:04:05.030Z,98.16
2019-03-28T06:05:05.015Z,98.16
2019-03-28T06:06:05.009Z,98.16
2019-03-28T06:07:05.006Z,98.12
2019-03-28T06:08:04.998Z,98.16
2019-03-28T06:09:04.975Z,98.22
2019-03-28T06:10:04.960Z,98.02
2019-03-28T06:11:04.951Z,98.12
2019-03-28T06:12:04.966Z,98.58
2019-03-28T06:13:04.932Z,98.37
2019-03-28T06:14:04.922Z,97.75
2019-03-28T06:15:04.924Z,97.61
2019-03-28T06:16:04.895Z,97.71
2019-03-28T06:17:04.894Z,97.24
2019-03-28T06:18:04.915Z,97.09
2019-03-28T06:19:04.877Z,97.14
2019-03-28T06:20:04.859Z,97.61
2019-03-28T06:21:04.843Z,97.65
2019-03-28T06:22:04.831Z,97.61
2019-03-28T06:23:04.865Z,97.61
2019-03-28T06:24:05.349Z,97.24
2019-03-28T06:25:05.904Z,97.19
2019-03-28T06:26:04.855Z,97.30
2019-03-28T06:27:04.782Z,97.61
2019-03-28T06:28:04.765Z,97.50
2019-03-28T06:29:04.778Z,97.81
2019-03-28T06:30:04.741Z,96.99
2019-03-28T06:31:04.741Z,97.19
2019-03-28T06:32:04.722Z,97.30
2019-03-28T06:33:04.707Z,97.30
2019-03-28T06:34:04.695Z,97.09
2019-03-28T06:35:04.704Z,97.50
2019-03-28T06:36:04.673Z,97.30
2019-03-28T06:37:04.668Z,96.89
2019-03-28T06:38:04.656Z,97.09
2019-03-28T06:39:04.646Z,96.99
2019-03-28T06:40:05.525Z,97.15
2019-03-28T06:41:04.663Z,97.15
2019-03-28T06:42:04.612Z,97.15
2019-03-28T06:43:04.610Z,96.84
2019-03-28T06:44:04.594Z,97.19
2019-03-28T06:45:04.581Z,97.19
2019-03-28T06:46:04.584Z,97.25
2019-03-28T06:47:04.599Z,97.45
2019-03-28T06:48:04.543Z,97.40
2019-03-28T06:49:04.538Z,97.25
2019-03-28T06:50:04.547Z,96.64
2019-03-28T06:51:04.522Z,96.99
2019-03-28T06:52:04.548Z,97.15
2019-03-28T06:53:04.494Z,97.19
2019-03-28T06:54:04.680Z,96.99
2019-03-28T06:55:04.470Z,97.19
2019-03-28T06:56:04.458Z,97.19
2019-03-28T06:57:04.466Z,96.89
2019-03-28T06:58:04.447Z,97.25
2019-03-28T06:59:04.426Z,96.68
2019-03-28T07:00:04.432Z,96.78
2019-03-28T07:01:04.411Z,97.05
2019-03-28T07:02:04.397Z,96.64
2019-03-28T07:03:04.383Z,96.53
2019-03-28T07:04:04.510Z,97.05
2019-03-28T07:05:04.360Z,96.73
2019-03-28T07:06:04.364Z,96.47
2019-03-28T07:07:04.363Z,96.89
2019-03-28T07:08:04.338Z,97.40
2019-03-28T07:09:04.313Z,97.30
2019-03-28T07:10:04.306Z,97.40
2019-03-28T07:11:04.296Z,96.78
2019-03-28T07:12:04.285Z,96.43
2019-03-28T07:13:04.280Z,96.73
2019-03-28T07:14:04.266Z,96.64
2019-03-28T07:15:04.247Z,97.15
2019-03-28T07:16:04.241Z,97.36
2019-03-28T07:17:04.223Z,96.43
2019-03-28T07:18:04.226Z,97.15
2019-03-28T07:19:04.216Z,97.05
2019-03-28T07:20:04.195Z,96.53
2019-03-28T07:21:04.184Z,96.53
2019-03-28T07:22:04.179Z,96.73
2019-03-28T07:23:04.190Z,96.64
2019-03-28T07:24:04.159Z,96.59
2019-03-28T07:25:04.136Z,96.73
2019-03-28T07:26:04.138Z,96.48
2019-03-28T07:27:04.119Z,96.64
2019-03-28T07:28:06.360Z,96.08
2019-03-28T07:29:04.115Z,96.28
2019-03-28T07:30:04.098Z,97.10
2019-03-28T07:31:04.085Z,97.05
2019-03-28T07:32:04.059Z,96.90
2019-03-28T07:33:04.057Z,96.59
2019-03-28T07:34:04.047Z,96.39
2019-03-28T07:35:04.038Z,96.08
2019-03-28T07:36:04.041Z,95.97
2019-03-28T07:37:04.016Z,96.39
2019-03-28T07:38:04.013Z,96.12
2019-03-28T07:39:03.991Z,95.97
2019-03-28T07:40:04.040Z,96.28
2019-03-28T07:41:03.975Z,96.08
2019-03-28T07:42:03.952Z,95.87
2019-03-28T07:43:03.967Z,96.18
2019-03-28T07:44:03.943Z,96.90
2019-03-28T07:45:03.925Z,96.18
2019-03-28T07:46:03.918Z,96.12
2019-03-28T07:47:03.902Z,96.80
2019-03-28T07:48:03.895Z,96.28
2019-03-28T07:49:03.887Z,97.00
2019-03-28T07:50:03.870Z,96.90
2019-03-28T07:51:03.859Z,96.69
2019-03-28T07:52:03.850Z,96.69
2019-03-28T07:53:03.839Z,95.67
2019-03-28T07:54:03.835Z,95.97
2019-03-28T07:55:03.818Z,96.59
2019-03-28T07:56:03.805Z,95.77
2019-03-28T07:57:03.799Z,96.18
2019-03-28T07:58:03.782Z,95.56
2019-03-28T07:59:03.795Z,96.69
2019-03-28T08:00:05.180Z,96.39
2019-03-28T08:01:03.750Z,96.18
2019-03-28T08:02:03.739Z,96.14
2019-03-28T08:03:03.726Z,96.34
2019-03-28T08:04:03.851Z,96.14
2019-03-28T08:05:03.708Z,95.83
2019-03-28T08:06:03.733Z,95.87
2019-03-28T08:07:03.715Z,95.21
2019-03-28T08:08:03.679Z,95.83
2019-03-28T08:09:03.680Z,95.93
2019-03-28T08:10:03.656Z,95.62
2019-03-28T08:11:03.639Z,96.14
2019-03-28T08:12:04.756Z,96.08
2019-03-28T08:13:03.635Z,95.83
2019-03-28T08:14:03.610Z,96.14
2019-03-28T08:15:03.596Z,96.14
2019-03-28T08:16:03.595Z,96.03
2019-03-28T08:17:03.587Z,95.98
2019-03-28T08:18:03.565Z,94.85
2019-03-28T08:19:03.571Z,94.90
2019-03-28T08:20:03.551Z,95.01
2019-03-28T08:21:03.534Z,95.01
2019-03-28T08:22:03.532Z,94.65
2019-03-28T08:23:03.526Z,94.85
2019-03-28T08:24:03.502Z,94.45
2019-03-28T08:25:03.494Z,93.89
2019-03-28T08:26:03.477Z,93.17
2019-03-28T08:27:03.463Z,93.13
2019-03-28T08:28:03.463Z,93.33
2019-03-28T08:29:03.467Z,92.35
2019-03-28T08:30:17.209Z,92.97
2019-03-28T08:31:04.423Z,92.76
2019-03-28T08:32:03.417Z,92.66
2019-03-28T08:33:03.403Z,91.74
2019-03-28T08:34:03.390Z,92.46
2019-03-28T08:35:03.390Z,92.66
2019-03-28T08:36:03.362Z,92.70
2019-03-28T08:37:03.363Z,92.97
2019-03-28T08:38:03.339Z,92.97
2019-03-28T08:39:03.329Z,93.48
2019-03-28T08:40:03.378Z,93.17
2019-03-28T08:41:03.319Z,93.48
2019-03-28T08:42:03.301Z,93.48
2019-03-28T08:43:03.296Z,94.20
2019-03-28T08:44:03.276Z,92.66
2019-03-28T08:45:03.263Z,92.55
2019-03-28T08:46:03.264Z,93.07
2019-03-28T08:47:06.074Z,93.07
2019-03-28T08:48:03.239Z,93.48
2019-03-28T08:49:03.221Z,93.07
2019-03-28T08:50:03.220Z,93.38
2019-03-28T08:51:03.336Z,93.07
2019-03-28T08:52:03.189Z,92.60
2019-03-28T08:53:03.181Z,92.66
2019-03-28T08:54:03.167Z,92.66
2019-03-28T08:55:03.165Z,92.97
2019-03-28T08:56:03.142Z,93.21
2019-03-28T08:57:03.180Z,93.63
2019-03-28T08:58:03.120Z,93.48
2019-03-28T08:59:03.113Z,93.42
2019-03-28T09:00:03.104Z,93.01
2019-03-28T09:01:03.093Z,93.27
2019-03-28T09:02:05.013Z,92.80
2019-03-28T09:03:03.090Z,92.60
2019-03-28T09:04:03.057Z,92.70
2019-03-28T09:05:03.074Z,92.08
2019-03-28T09:06:03.037Z,92.29
2019-03-28T09:07:03.036Z,91.78
2019-03-28T09:08:03.026Z,92.46
2019-03-28T09:09:03.008Z,92.80
2019-03-28T09:10:02.995Z,92.08
2019-03-28T09:11:02.987Z,92.50
2019-03-28T09:12:03.015Z,91.12
2019-03-28T09:13:02.964Z,91.27
2019-03-28T09:14:02.955Z,91.74
2019-03-28T09:15:02.940Z,92.19
2019-03-28T09:16:02.925Z,92.04
2019-03-28T09:17:02.930Z,92.50
2019-03-28T09:18:02.938Z,91.16
2019-03-28T09:19:02.899Z,91.22
2019-03-28T09:20:02.886Z,91.22
2019-03-28T09:21:02.873Z,91.22
2019-03-28T09:22:02.865Z,91.12
2019-03-28T09:23:02.866Z,91.33
2019-03-28T09:24:02.853Z,91.42
2019-03-28T09:25:02.824Z,90.87
2019-03-28T09:26:04.360Z,91.02
2019-03-28T09:27:02.835Z,90.61
2019-03-28T09:28:02.806Z,90.91
2019-03-28T09:29:02.783Z,91.33
2019-03-28T09:30:02.786Z,90.61
2019-03-28T09:31:02.760Z,90.61
2019-03-28T09:32:02.750Z,90.16
2019-03-28T09:33:02.737Z,89.95
2019-03-28T09:34:02.735Z,89.84
2019-03-28T09:35:02.735Z,90.67
2019-03-28T09:36:02.708Z,90.36
2019-03-28T09:37:02.695Z,90.62
2019-03-28T09:38:02.689Z,89.64
2019-03-28T09:39:02.683Z,90.67
2019-03-28T09:40:02.677Z,89.84
2019-03-28T09:41:02.701Z,89.54
2019-03-28T09:42:02.644Z,90.46
2019-03-28T09:43:02.633Z,90.56
2019-03-28T09:44:02.616Z,90.05
2019-03-28T09:45:02.620Z,89.95
2019-03-28T09:46:02.598Z,90.05
2019-03-28T09:47:02.605Z,89.54
2019-03-28T09:48:02.580Z,90.36
2019-03-28T09:49:02.561Z,90.97
2019-03-28T09:50:02.558Z,89.90
2019-03-28T09:51:02.558Z,89.84
2019-03-28T09:52:02.542Z,89.13
2019-03-28T09:53:02.517Z,89.13
2019-03-28T09:54:02.523Z,89.84
2019-03-28T09:55:02.497Z,89.64
2019-03-28T09:56:02.500Z,88.10
2019-03-28T09:57:02.507Z,88.72
2019-03-28T09:58:02.514Z,89.75
2019-03-28T09:59:02.457Z,89.95
2019-03-28T10:00:02.441Z,89.43
2019-03-28T10:01:03.419Z,89.84
2019-03-28T10:02:02.786Z,89.33
2019-03-28T10:03:02.411Z,90.16
2019-03-28T10:04:02.395Z,89.84
2019-03-28T10:05:02.385Z,89.64
2019-03-28T10:06:02.419Z,89.81
2019-03-28T10:07:02.365Z,89.90
2019-03-28T10:08:02.358Z,88.88
2019-03-28T10:09:02.342Z,88.68
2019-03-28T10:10:03.072Z,88.78
2019-03-28T10:11:02.321Z,88.17
2019-03-28T10:12:02.321Z,88.21
2019-03-28T10:13:02.301Z,88.41
2019-03-28T10:14:02.289Z,88.92
2019-03-28T10:15:02.274Z,88.62
2019-03-28T10:16:02.259Z,89.84
2019-03-28T10:17:02.275Z,89.90
2019-03-28T10:18:02.234Z,89.09
2019-03-28T10:19:02.245Z,88.62
2019-03-28T10:20:02.214Z,88.92
2019-03-28T10:21:02.202Z,89.64
2019-03-28T10:22:02.190Z,89.64
2019-03-28T10:23:02.186Z,90.26
2019-03-28T10:24:02.179Z,90.67
2019-03-28T10:25:02.164Z,90.26
2019-03-28T10:26:02.150Z,90.56
2019-03-28T10:27:02.140Z,89.75
2019-03-28T10:28:02.123Z,90.77
2019-03-28T10:29:02.136Z,89.95
2019-03-28T10:30:02.115Z,89.95
2019-03-28T10:31:15.489Z,89.13
2019-03-28T10:32:03.084Z,89.84
2019-03-28T10:33:02.109Z,89.95
2019-03-28T10:34:02.062Z,89.43
2019-03-28T10:35:02.046Z,89.54
2019-03-28T10:36:02.045Z,90.16
2019-03-28T10:37:02.027Z,90.16
2019-03-28T10:38:02.023Z,90.05
2019-03-28T10:39:02.019Z,89.95
2019-03-28T10:40:02.034Z,90.26
2019-03-28T10:41:02.557Z,90.50
2019-03-28T10:42:01.973Z,90.16
2019-03-28T10:43:01.961Z,90.67
2019-03-28T10:44:01.949Z,90.87
2019-03-28T10:45:01.935Z,90.97
2019-03-28T10:46:01.957Z,89.64
2019-03-28T10:47:04.698Z,90.46
2019-03-28T10:48:01.903Z,89.95
2019-03-28T10:49:01.893Z,89.95
2019-03-28T10:50:04.016Z,89.95
2019-03-28T10:51:01.871Z,89.75
2019-03-28T10:52:04.085Z,90.01
2019-03-28T10:53:01.850Z,90.16
2019-03-28T10:54:01.836Z,89.23
2019-03-28T10:55:01.834Z,89.95
2019-03-28T10:56:01.820Z,88.62
2019-03-28T10:57:13.051Z,89.75
2019-03-28T10:58:17.239Z,89.95
2019-03-28T10:59:02.774Z,89.95
2019-03-28T11:00:01.765Z,89.75
2019-03-28T11:01:01.757Z,89.95
2019-03-28T11:02:01.750Z,90.46
2019-03-28T11:03:01.842Z,89.75
2019-03-28T11:04:01.721Z,89.95
2019-03-28T11:05:01.711Z,89.43
2019-03-28T11:06:01.722Z,89.99
2019-03-28T11:07:01.685Z,89.75
2019-03-28T11:08:01.679Z,90.16
2019-03-28T11:09:01.669Z,89.95
2019-03-28T11:10:01.669Z,89.33
2019-03-28T11:11:01.646Z,89.23
2019-03-28T11:12:01.637Z,88.78
2019-03-28T11:13:01.645Z,89.81
2019-03-28T11:14:01.607Z,87.92
2019-03-28T11:15:01.605Z,88.02
2019-03-28T11:16:01.585Z,87.92
2019-03-28T11:17:01.572Z,88.43
2019-03-28T11:18:01.575Z,88.37
2019-03-28T11:19:01.568Z,88.33
2019-03-28T11:20:01.543Z,88.98
2019-03-28T11:21:01.533Z,89.09
2019-03-28T11:22:01.525Z,90.01
2019-03-28T11:23:02.398Z,89.60
2019-03-28T11:24:01.496Z,89.19
2019-03-28T11:25:01.529Z,88.78
2019-03-28T11:26:01.476Z,89.13
2019-03-28T11:27:01.467Z,89.13
2019-03-28T11:28:01.459Z,89.33
2019-03-28T11:29:01.454Z,89.84
2019-03-28T11:30:01.435Z,90.46
2019-03-28T11:31:01.421Z,89.84
2019-03-28T11:32:01.416Z,89.75
2019-03-28T11:33:01.399Z,89.84
2019-03-28T11:34:01.394Z,89.43
2019-03-28T11:35:01.387Z,89.64
2019-03-28T11:36:01.373Z,89.64
2019-03-28T11:37:01.354Z,89.90
2019-03-28T11:38:01.345Z,89.90
2019-03-28T11:39:02.844Z,89.81
2019-03-28T11:40:01.320Z,89.90
2019-03-28T11:41:01.318Z,89.70
2019-03-28T11:42:01.981Z,89.70
2019-03-28T11:43:01.290Z,89.70
2019-03-28T11:44:01.273Z,89.95
2019-03-28T11:45:01.281Z,90.62
2019-03-28T11:46:01.255Z,89.81
2019-03-28T11:47:01.246Z,89.90
2019-03-28T11:48:01.235Z,89.90
2019-03-28T11:49:01.217Z,89.75
2019-03-28T11:50:01.217Z,90.01
2019-03-28T11:51:01.242Z,88.92
2019-03-28T11:52:01.191Z,89.90
2019-03-28T11:53:01.175Z,89.90
2019-03-28T11:54:01.164Z,89.19
2019-03-28T11:55:01.169Z,90.01
2019-03-28T11:56:01.138Z,89.90
2019-03-28T11:57:01.143Z,88.98
2019-03-28T11:58:01.117Z,88.68
2019-03-28T11:59:04.333Z,87.55
2019-03-28T12:00:01.450Z,88.27
2019-03-28T12:01:01.084Z,88.37
2019-03-28T12:02:18.581Z,88.06
2019-03-28T12:03:02.063Z,88.37
2019-03-28T12:04:01.047Z,88.37
2019-03-28T12:05:01.037Z,88.37
2019-03-28T12:06:01.023Z,88.33
2019-03-28T12:07:01.021Z,88.23
2019-03-28T12:08:01.036Z,87.20
2019-03-28T12:09:00.998Z,88.02
2019-03-28T12:10:00.986Z,86.58
2019-03-28T12:11:00.977Z,86.69
2019-03-28T12:12:00.968Z,86.90
2019-03-28T12:13:00.953Z,86.48
2019-03-28T12:14:00.941Z,87.30
2019-03-28T12:15:00.955Z,86.58
2019-03-28T12:16:00.919Z,85.97
2019-03-28T12:17:00.905Z,87.06
2019-03-28T12:18:00.901Z,87.67
2019-03-28T12:19:00.885Z,86.04
2019-03-28T12:20:00.878Z,85.89
2019-03-28T12:21:00.861Z,84.66
2019-03-28T12:22:00.852Z,85.48
2019-03-28T12:23:00.854Z,84.25
2019-03-28T12:24:00.831Z,85.07
2019-03-28T12:25:00.816Z,84.25
2019-03-28T12:26:00.810Z,84.50
2019-03-28T12:27:00.801Z,85.11
2019-03-28T12:28:00.793Z,85.93
2019-03-28T12:29:00.770Z,86.34
2019-03-28T12:30:00.760Z,85.42
2019-03-28T12:31:00.783Z,85.89
2019-03-28T12:32:13.290Z,85.07
2019-03-28T12:33:01.726Z,85.31
2019-03-28T12:34:00.729Z,85.52
2019-03-28T12:35:00.713Z,85.22
2019-03-28T12:36:00.700Z,85.31
2019-03-28T12:37:00.691Z,85.93
2019-03-28T12:38:00.678Z,85.52
2019-03-28T12:39:00.680Z,87.06
2019-03-28T12:40:00.703Z,86.24
2019-03-28T12:41:00.646Z,86.34
2019-03-28T12:42:00.632Z,86.69
2019-03-28T12:43:00.623Z,86.28
2019-03-28T12:44:00.644Z,86.48
2019-03-28T12:45:00.606Z,86.28
2019-03-28T12:46:00.595Z,87.10
2019-03-28T12:47:00.576Z,87.30
2019-03-28T12:48:00.570Z,87.10
2019-03-28T12:49:00.559Z,87.41
2019-03-28T12:50:00.635Z,88.02
2019-03-28T12:51:00.867Z,88.17
2019-03-28T12:52:00.523Z,88.27