createdAt,value
2023-12-30T00:00:21.219Z,8.03
2023-12-30T00:02:49.313Z,9.50
2023-12-30T00:05:18.302Z,9.50
2023-12-30T00:07:46.428Z,7.67
2023-12-30T00:10:14.584Z,11.77
2023-12-30T00:12:42.250Z,11.40
2023-12-30T00:15:10.519Z,10.60
2023-12-30T00:17:38.228Z,10.23
2023-12-30T00:20:07.376Z,7.83
2023-12-30T00:22:36.333Z,11.17
2023-12-30T00:25:04.038Z,8.47
2023-12-30T00:27:31.679Z,11.00
2023-12-30T00:29:59.269Z,10.43
2023-12-30T00:32:26.900Z,6.63
2023-12-30T00:34:54.630Z,7.77
2023-12-30T00:37:22.434Z,7.87
2023-12-30T00:39:51.634Z,8.83
2023-12-30T00:42:19.246Z,7.57
2023-12-30T00:44:46.849Z,7.20
2023-12-30T00:47:16.246Z,7.97
2023-12-30T00:49:43.850Z,7.40
2023-12-30T00:52:12.662Z,8.13
2023-12-30T00:54:44.967Z,9.40
2023-12-30T00:57:19.608Z,9.30
2023-12-30T00:59:47.200Z,8.63
2023-12-30T01:02:14.862Z,9.63
2023-12-30T01:04:42.919Z,10.07
2023-12-30T01:07:10.565Z,10.97
2023-12-30T01:09:38.250Z,11.63
2023-12-30T01:12:06.641Z,13.27
2023-12-30T01:14:36.008Z,11.83
2023-12-30T01:17:03.572Z,10.20
2023-12-30T01:19:31.584Z,9.80
2023-12-30T01:21:59.276Z,12.13
2023-12-30T01:24:27.364Z,13.93
2023-12-30T01:26:55.494Z,14.23
2023-12-30T01:29:23.080Z,17.90
2023-12-30T01:31:52.035Z,18.43
2023-12-30T01:34:19.739Z,16.17
2023-12-30T01:36:47.392Z,13.83
2023-12-30T01:39:15.268Z,8.60
2023-12-30T01:41:43.616Z,11.53
2023-12-30T01:44:11.221Z,11.10
2023-12-30T01:46:38.915Z,11.87
2023-12-30T01:49:07.986Z,6.73
2023-12-30T01:51:35.698Z,13.03
2023-12-30T01:54:06.042Z,10.23
2023-12-30T01:56:34.177Z,7.43
2023-12-30T01:59:02.471Z,9.80
2023-12-30T02:01:30.527Z,11.97
2023-12-30T02:03:58.350Z,9.60
2023-12-30T02:06:27.323Z,6.50
2023-12-30T02:08:55.233Z,13.40
2023-12-30T02:11:22.893Z,9.17
2023-12-30T02:13:50.622Z,7.73
2023-12-30T02:16:18.262Z,9.37
2023-12-30T02:18:45.955Z,19.47
2023-12-30T02:21:13.661Z,38.43
2023-12-30T02:23:42.567Z,34.00
2023-12-30T02:26:10.795Z,29.47
2023-12-30T02:28:38.391Z,29.47
2023-12-30T02:31:06.245Z,11.53
2023-12-30T02:33:33.983Z,10.53
2023-12-30T02:36:01.591Z,9.23
2023-12-30T02:38:29.172Z,17.17
2023-12-30T02:40:58.086Z,16.53
2023-12-30T02:43:26.977Z,17.87
2023-12-30T02:45:56.627Z,9.23
2023-12-30T02:48:24.571Z,4.80
2023-12-30T02:50:52.276Z,5.67
2023-12-30T02:53:19.900Z,4.83
2023-12-30T02:55:47.488Z,4.90
2023-12-30T02:58:16.515Z,3.97
2023-12-30T03:00:44.131Z,4.17
2023-12-30T03:03:11.765Z,4.33
2023-12-30T03:05:39.393Z,3.90
2023-12-30T03:08:07.504Z,3.60
2023-12-30T03:10:35.335Z,3.30
2023-12-30T03:13:03.330Z,4.00
2023-12-30T03:15:32.430Z,3.33
2023-12-30T03:18:00.417Z,3.50
2023-12-30T03:20:28.124Z,2.63
2023-12-30T03:22:55.695Z,2.47
2023-12-30T03:25:23.261Z,2.40
2023-12-30T03:27:50.852Z,2.40
2023-12-30T03:30:18.642Z,2.20
2023-12-30T03:32:47.587Z,2.50
2023-12-30T03:35:16.090Z,2.70
2023-12-30T03:37:43.646Z,2.57
2023-12-30T03:40:12.275Z,2.17
2023-12-30T03:42:39.911Z,2.20
2023-12-30T03:45:08.699Z,2.70
2023-12-30T03:47:36.362Z,2.60
2023-12-30T03:50:06.454Z,2.47
2023-12-30T03:52:34.116Z,2.30
2023-12-30T03:55:01.769Z,2.20
2023-12-30T03:57:29.338Z,2.67
2023-12-30T03:59:56.945Z,2.40
2023-12-30T04:02:24.613Z,2.43
2023-12-30T04:04:52.265Z,2.43
2023-12-30T04:07:21.165Z,2.37
2023-12-30T04:09:48.788Z,2.23
2023-12-30T04:12:16.404Z,2.30
2023-12-30T04:14:43.989Z,2.60
2023-12-30T04:17:11.729Z,2.40
2023-12-30T04:19:39.371Z,2.40
2023-12-30T04:22:07.335Z,2.60
2023-12-30T04:24:36.234Z,2.80
2023-12-30T04:27:03.836Z,2.50
2023-12-30T04:29:31.460Z,2.53
2023-12-30T04:31:58.970Z,3.03
2023-12-30T04:34:26.653Z,2.40
2023-12-30T04:36:54.244Z,2.53
2023-12-30T04:39:21.885Z,2.83
2023-12-30T04:41:50.772Z,2.40
2023-12-30T04:44:18.282Z,2.60
2023-12-30T04:46:45.844Z,3.10
2023-12-30T04:49:14.724Z,2.67
2023-12-30T04:51:42.355Z,3.07
2023-12-30T04:54:09.940Z,2.53
2023-12-30T04:56:37.488Z,2.80
2023-12-30T04:59:06.422Z,2.57
2023-12-30T05:01:34.044Z,2.70
2023-12-30T05:04:02.062Z,2.80
2023-12-30T05:06:30.673Z,2.70
2023-12-30T05:09:00.463Z,3.90
2023-12-30T05:11:28.056Z,4.40
2023-12-30T05:13:55.631Z,5.13
2023-12-30T05:16:24.553Z,5.43
2023-12-30T05:18:52.190Z,6.90
2023-12-30T05:21:19.952Z,11.40
2023-12-30T05:23:47.598Z,13.73
2023-12-30T05:26:15.133Z,12.47
2023-12-30T05:28:42.663Z,15.23
2023-12-30T05:31:10.372Z,12.17
2023-12-30T05:33:39.403Z,12.00
2023-12-30T05:36:07.762Z,10.77
2023-12-30T05:38:35.270Z,12.23
2023-12-30T05:41:02.964Z,7.20
2023-12-30T05:43:30.515Z,9.70
2023-12-30T05:45:58.067Z,9.67
2023-12-30T05:48:25.826Z,12.53
2023-12-30T05:50:54.860Z,10.10
2023-12-30T05:53:22.420Z,13.57
2023-12-30T05:55:49.923Z,11.40
2023-12-30T05:58:17.455Z,10.50
2023-12-30T06:00:45.023Z,9.87
2023-12-30T06:03:14.002Z,12.37
2023-12-30T06:05:41.682Z,11.40
2023-12-30T06:08:10.626Z,12.00
2023-12-30T06:10:38.438Z,9.20
2023-12-30T06:13:06.333Z,11.77
2023-12-30T06:15:34.278Z,12.00
2023-12-30T06:18:02.096Z,15.63
2023-12-30T06:20:29.899Z,17.33
2023-12-30T06:22:57.416Z,14.23
2023-12-30T06:25:26.357Z,7.80
2023-12-30T06:27:53.919Z,8.20
2023-12-30T06:30:21.487Z,11.87
2023-12-30T06:32:49.211Z,11.47
2023-12-30T06:35:16.822Z,13.10
2023-12-30T06:37:44.334Z,9.47
2023-12-30T06:40:12.271Z,9.50
2023-12-30T06:42:41.177Z,7.60
2023-12-30T06:45:10.054Z,7.07
2023-12-30T06:47:38.035Z,6.80
2023-12-30T06:50:06.562Z,6.00
2023-12-30T06:52:34.848Z,7.33
2023-12-30T06:55:10.646Z,9.57
2023-12-30T06:57:47.525Z,7.43
2023-12-30T07:00:16.156Z,8.23
2023-12-30T07:02:43.931Z,10.20
2023-12-30T07:05:11.534Z,12.83
2023-12-30T07:07:39.283Z,14.77
2023-12-30T07:10:07.960Z,18.23
2023-12-30T07:12:35.546Z,8.80
2023-12-30T07:15:05.786Z,7.83
2023-12-30T07:17:33.385Z,7.90
2023-12-30T07:20:01.027Z,11.77
2023-12-30T07:22:28.799Z,11.30
2023-12-30T07:24:56.402Z,13.53
2023-12-30T07:27:23.917Z,9.50
2023-12-30T07:29:51.456Z,9.67
2023-12-30T07:32:20.326Z,14.70
2023-12-30T07:34:46.905Z,22.47
2023-12-30T07:37:14.525Z,31.27
2023-12-30T07:39:42.100Z,23.63
2023-12-30T07:42:09.630Z,16.60
2023-12-30T07:44:39.089Z,16.47
2023-12-30T07:47:08.058Z,21.50
2023-12-30T07:49:37.367Z,20.07
2023-12-30T07:52:05.824Z,25.93
2023-12-30T07:54:33.387Z,20.00
2023-12-30T07:57:00.911Z,7.73
2023-12-30T07:59:28.448Z,9.23
2023-12-30T08:01:57.593Z,11.63
2023-12-30T08:04:26.107Z,12.77
2023-12-30T08:06:55.490Z,8.90
2023-12-30T08:09:23.856Z,6.23
2023-12-30T08:11:59.248Z,5.40
2023-12-30T08:14:30.338Z,5.30
2023-12-30T08:16:59.760Z,5.20
2023-12-30T08:19:27.382Z,2.67
2023-12-30T08:21:56.315Z,2.83
2023-12-30T08:24:23.849Z,2.53
2023-12-30T08:26:51.389Z,2.70
2023-12-30T08:29:18.932Z,2.70
2023-12-30T08:31:47.787Z,2.37
2023-12-30T08:34:15.977Z,2.97
2023-12-30T08:36:44.051Z,2.43
2023-12-30T08:39:13.516Z,5.17
2023-12-30T08:41:42.791Z,2.30
2023-12-30T08:44:10.554Z,2.43
2023-12-30T08:46:38.405Z,2.40
2023-12-30T08:49:08.643Z,2.30
2023-12-30T08:51:38.409Z,2.60
2023-12-30T08:54:06.407Z,2.60
2023-12-30T08:56:35.913Z,3.67
2023-12-30T08:59:02.720Z,3.60
2023-12-30T09:01:30.524Z,4.10
2023-12-30T09:03:58.528Z,2.88
2023-12-30T09:06:26.198Z,2.22
2023-12-30T09:08:53.778Z,2.20
2023-12-30T09:11:21.911Z,1.60
2023-12-30T09:13:52.813Z,1.75
2023-12-30T09:16:20.600Z,2.00
2023-12-30T09:18:48.371Z,1.90
2023-12-30T09:21:16.165Z,2.05
2023-12-30T09:23:43.707Z,2.60
2023-12-30T09:26:11.253Z,2.90
2023-12-30T09:28:38.813Z,2.90
2023-12-30T09:31:08.150Z,2.80
2023-12-30T09:33:35.910Z,2.65
2023-12-30T09:36:03.676Z,3.33
2023-12-30T09:38:31.260Z,3.00
2023-12-30T09:40:58.849Z,3.13
2023-12-30T09:43:29.087Z,3.40
2023-12-30T09:45:59.919Z,2.90
2023-12-30T09:48:32.017Z,3.25
2023-12-30T09:50:58.653Z,3.10
2023-12-30T09:53:26.966Z,2.88
2023-12-30T09:55:55.362Z,3.05
2023-12-30T09:58:24.146Z,3.13
2023-12-30T10:00:51.194Z,3.47
2023-12-30T10:03:20.001Z,3.45
2023-12-30T10:05:50.299Z,3.30
2023-12-30T10:08:18.592Z,2.95
2023-12-30T10:10:48.197Z,3.30
2023-12-30T10:15:46.666Z,3.10
2023-12-30T10:18:16.744Z,3.20
2023-12-30T10:20:46.976Z,3.40
2023-12-30T10:23:16.452Z,3.70
2023-12-30T10:25:44.625Z,4.00
2023-12-30T10:28:13.407Z,4.20
2023-12-30T10:30:41.660Z,4.38
2023-12-30T10:33:11.194Z,3.53
2023-12-30T10:35:41.067Z,4.00
2023-12-30T10:38:10.613Z,4.13
2023-12-30T10:40:40.912Z,3.35
2023-12-30T10:43:10.651Z,4.07
2023-12-30T10:45:38.869Z,3.30
2023-12-30T10:48:09.115Z,3.30
2023-12-30T10:50:40.384Z,3.55
2023-12-30T10:53:22.402Z,3.50
2023-12-30T10:55:57.385Z,3.42
2023-12-30T10:58:27.119Z,3.67
2023-12-30T11:00:58.310Z,3.60
2023-12-30T11:03:27.216Z,2.80
2023-12-30T11:06:05.877Z,4.28
2023-12-30T11:08:33.637Z,3.88
2023-12-30T11:11:04.342Z,3.22
2023-12-30T11:13:36.924Z,3.75
2023-12-30T11:16:13.902Z,3.78
2023-12-30T11:18:50.060Z,3.30
2023-12-30T11:21:35.000Z,3.00
2023-12-30T11:24:03.295Z,2.90
2023-12-30T11:26:32.716Z,3.28
2023-12-30T11:29:01.361Z,3.88
2023-12-30T11:31:32.599Z,3.80
2023-12-30T11:34:01.401Z,3.83
2023-12-30T11:36:30.575Z,4.32
2023-12-30T11:38:59.583Z,4.63
2023-12-30T11:41:28.683Z,3.45
2023-12-30T11:43:59.533Z,3.80
2023-12-30T11:46:28.143Z,3.90
2023-12-30T11:48:55.984Z,9.10
2023-12-30T11:51:24.361Z,4.63
2023-12-30T11:53:52.146Z,7.75
2023-12-30T11:56:22.784Z,15.77
2023-12-30T11:58:51.445Z,20.85
2023-12-30T12:01:21.115Z,10.95
2023-12-30T12:03:49.141Z,18.10
2023-12-30T12:06:17.067Z,13.50
2023-12-30T12:08:44.735Z,12.25
2023-12-30T12:11:12.356Z,9.73
2023-12-30T12:13:40.983Z,6.72
2023-12-30T12:16:09.586Z,6.95
2023-12-30T12:18:38.827Z,3.90
2023-12-30T12:21:13.851Z,3.97
2023-12-30T12:23:42.767Z,3.88
2023-12-30T12:26:10.637Z,3.88
2023-12-30T12:28:38.267Z,3.63
2023-12-30T12:31:07.784Z,3.67
2023-12-30T12:33:36.508Z,3.53
2023-12-30T12:36:06.875Z,3.40
2023-12-30T12:38:34.595Z,2.88
2023-12-30T12:41:02.244Z,2.97
2023-12-30T12:43:31.200Z,3.38
2023-12-30T12:45:58.873Z,3.22
2023-12-30T12:48:26.750Z,2.58
2023-12-30T12:50:56.696Z,2.00
2023-12-30T12:53:25.631Z,2.33
2023-12-30T12:55:53.768Z,2.38
2023-12-30T12:58:21.339Z,2.35
2023-12-30T13:00:49.553Z,2.75
2023-12-30T13:03:17.249Z,2.10
2023-12-30T13:05:44.795Z,2.83
2023-12-30T13:08:12.331Z,2.63
2023-12-30T13:10:48.314Z,2.75
2023-12-30T13:13:16.208Z,2.70
2023-12-30T13:15:45.115Z,2.92
2023-12-30T13:18:18.057Z,2.70
2023-12-30T13:20:47.214Z,2.88
2023-12-30T13:23:15.495Z,3.15
2023-12-30T13:25:45.260Z,2.80
2023-12-30T13:28:13.225Z,2.80
2023-12-30T13:30:41.594Z,2.90
2023-12-30T13:33:11.749Z,2.58
2023-12-30T13:35:40.529Z,2.80
2023-12-30T13:38:13.589Z,3.70
2023-12-30T13:40:42.312Z,4.00
2023-12-30T13:43:11.637Z,4.15
2023-12-30T13:45:44.497Z,3.85
2023-12-30T13:48:57.618Z,3.83
2023-12-30T13:51:24.562Z,4.28
2023-12-30T13:53:52.803Z,4.40
2023-12-30T13:56:25.942Z,4.40
2023-12-30T13:58:58.457Z,4.35
2023-12-30T14:01:26.767Z,4.82
2023-12-30T14:03:56.675Z,4.90
2023-12-30T14:06:32.535Z,4.15
2023-12-30T14:09:14.105Z,4.47
2023-12-30T14:11:48.043Z,4.35
2023-12-30T14:14:17.192Z,4.18
2023-12-30T14:16:45.901Z,3.78
2023-12-30T14:19:14.396Z,3.65
2023-12-30T14:21:43.393Z,4.25
2023-12-30T14:24:12.755Z,4.32
2023-12-30T14:26:40.752Z,3.47
2023-12-30T14:29:09.469Z,4.30
2023-12-30T14:31:38.912Z,4.68
2023-12-30T14:34:06.748Z,3.85
2023-12-30T14:36:34.467Z,3.70
2023-12-30T14:39:04.117Z,4.32
2023-12-30T14:41:31.963Z,4.22
2023-12-30T14:43:59.516Z,5.50
2023-12-30T14:46:27.143Z,4.28
2023-12-30T14:48:56.092Z,4.65
2023-12-30T14:51:23.670Z,5.05
2023-12-30T14:53:51.744Z,5.43
2023-12-30T14:56:21.141Z,4.80
2023-12-30T14:58:49.364Z,5.07
2023-12-30T15:01:17.812Z,5.30
2023-12-30T15:03:45.462Z,4.75
2023-12-30T15:06:14.712Z,5.07
2023-12-30T15:08:42.300Z,5.05
2023-12-30T15:11:10.164Z,5.35
2023-12-30T15:13:37.803Z,6.10
2023-12-30T15:16:05.799Z,5.63
2023-12-30T15:18:33.434Z,6.70
2023-12-30T15:21:00.998Z,5.10
2023-12-30T15:23:30.162Z,5.03
2023-12-30T15:25:58.643Z,5.77
2023-12-30T15:28:26.212Z,4.43
2023-12-30T15:30:53.832Z,4.40
2023-12-30T15:33:21.526Z,4.33
2023-12-30T15:35:49.075Z,4.20
2023-12-30T15:38:16.639Z,3.87
2023-12-30T15:40:45.540Z,3.73
2023-12-30T15:43:14.193Z,3.60
2023-12-30T15:45:42.106Z,3.60
2023-12-30T15:48:09.775Z,3.93
2023-12-30T15:50:37.402Z,3.63
2023-12-30T15:53:05.678Z,3.60
2023-12-30T15:55:33.670Z,3.60
2023-12-30T15:58:02.581Z,3.57
2023-12-30T16:00:30.178Z,3.87
2023-12-30T16:02:57.708Z,3.47
2023-12-30T16:05:25.256Z,3.80
2023-12-30T16:07:52.896Z,3.70
2023-12-30T16:10:20.680Z,3.50
2023-12-30T16:12:48.326Z,4.73
2023-12-30T16:15:17.272Z,6.20
2023-12-30T16:17:44.947Z,5.33
2023-12-30T16:20:13.498Z,5.73
2023-12-30T16:22:41.190Z,4.87
2023-12-30T16:25:08.802Z,5.37
2023-12-30T16:27:36.557Z,5.20
2023-12-30T16:30:05.030Z,5.93
2023-12-30T16:32:34.147Z,4.87
2023-12-30T16:35:01.729Z,4.33
2023-12-30T16:37:30.464Z,6.50
2023-12-30T16:39:57.975Z,12.50
2023-12-30T16:42:25.504Z,14.30
2023-12-30T16:44:53.967Z,19.07
2023-12-30T16:47:21.702Z,11.97
2023-12-30T16:49:50.658Z,7.40
2023-12-30T16:52:18.236Z,7.50
2023-12-30T16:54:46.516Z,8.80
2023-12-30T16:57:14.073Z,5.67
2023-12-30T16:59:41.625Z,6.17
2023-12-30T17:02:10.568Z,7.20
2023-12-30T17:04:38.621Z,8.00
2023-12-30T17:07:07.579Z,13.50
2023-12-30T17:09:35.129Z,14.17
2023-12-30T17:12:02.648Z,14.57
2023-12-30T17:14:30.175Z,15.87
2023-12-30T17:16:57.674Z,17.10
2023-12-30T17:19:25.594Z,13.57
2023-12-30T17:21:53.172Z,13.70
2023-12-30T17:24:22.146Z,11.53
2023-12-30T17:26:49.748Z,15.83
2023-12-30T17:29:17.265Z,11.53
2023-12-30T17:31:46.484Z,8.93
2023-12-30T17:34:14.117Z,8.53
2023-12-30T17:36:41.686Z,8.53
2023-12-30T17:39:09.175Z,9.47
2023-12-30T17:41:38.020Z,7.40
2023-12-30T17:44:05.846Z,8.43
2023-12-30T17:46:33.576Z,7.90
2023-12-30T17:49:01.390Z,7.97
2023-12-30T17:51:29.160Z,8.27
2023-12-30T17:53:56.665Z,6.13
2023-12-30T17:56:24.185Z,5.63
2023-12-30T17:58:54.344Z,6.43
2023-12-30T18:01:21.966Z,7.97
2023-12-30T18:03:49.595Z,9.57
2023-12-30T18:06:17.108Z,11.17
2023-12-30T18:08:44.684Z,10.87
2023-12-30T18:11:12.209Z,11.87
2023-12-30T18:13:39.756Z,16.13
2023-12-30T18:16:09.148Z,14.77
2023-12-30T18:18:36.780Z,14.93
2023-12-30T18:21:04.603Z,17.33
2023-12-30T18:23:32.114Z,22.13
2023-12-30T18:26:00.326Z,16.73
2023-12-30T18:28:27.956Z,16.70
2023-12-30T18:30:56.312Z,18.90
2023-12-30T18:33:27.102Z,14.70
2023-12-30T18:35:55.505Z,15.03
2023-12-30T18:38:23.054Z,12.37
2023-12-30T18:40:50.677Z,14.93
2023-12-30T18:43:18.268Z,13.33
2023-12-30T18:45:45.823Z,15.87
2023-12-30T18:48:15.491Z,16.10
2023-12-30T18:50:44.887Z,16.70
2023-12-30T18:53:13.033Z,15.10
2023-12-30T18:55:41.177Z,14.77
2023-12-30T18:58:08.858Z,19.67
2023-12-30T19:00:36.431Z,23.80
2023-12-30T19:03:04.491Z,39.63
2023-12-30T19:05:32.300Z,58.47
2023-12-30T19:08:01.204Z,34.50
2023-12-30T19:10:29.670Z,23.83
2023-12-30T19:12:57.933Z,21.50
2023-12-30T19:15:25.951Z,19.80
2023-12-30T19:17:53.853Z,16.93
2023-12-30T19:20:22.399Z,16.03
2023-12-30T19:22:50.090Z,17.90
2023-12-30T19:25:19.110Z,15.87
2023-12-30T19:27:47.771Z,16.17
2023-12-30T19:30:16.062Z,17.57
2023-12-30T19:32:43.644Z,17.97
2023-12-30T19:35:11.792Z,24.97
2023-12-30T19:37:43.122Z,22.53
2023-12-30T19:40:12.282Z,28.07
2023-12-30T19:42:41.218Z,28.87
2023-12-30T19:45:12.654Z,78.73
2023-12-30T19:47:40.668Z,35.47
2023-12-30T19:50:09.168Z,37.60
2023-12-30T19:52:36.719Z,35.67
2023-12-30T19:55:04.580Z,40.63
2023-12-30T19:57:32.100Z,48.93
2023-12-30T20:00:01.105Z,54.33
2023-12-30T20:02:28.678Z,33.63
2023-12-30T20:04:56.350Z,38.97
2023-12-30T20:07:23.987Z,31.00
2023-12-30T20:09:51.556Z,33.57
2023-12-30T20:12:19.316Z,23.37
2023-12-30T20:14:46.877Z,23.40
2023-12-30T20:17:17.314Z,29.47
2023-12-30T20:19:45.719Z,32.90
2023-12-30T20:22:13.292Z,30.07
2023-12-30T20:24:41.232Z,34.13
2023-12-30T20:27:08.810Z,20.67
2023-12-30T20:29:36.411Z,16.40
2023-12-30T20:32:04.322Z,25.23
2023-12-30T20:34:33.319Z,26.03
2023-12-30T20:37:02.941Z,23.87
2023-12-30T20:39:30.518Z,21.97
2023-12-30T20:41:58.990Z,29.47
2023-12-30T20:44:26.514Z,26.43
2023-12-30T20:46:54.028Z,33.37
2023-12-30T20:49:25.476Z,17.50
2023-12-30T20:51:54.615Z,16.90
2023-12-30T20:54:22.181Z,22.90
2023-12-30T20:56:49.821Z,17.93
2023-12-30T20:59:21.194Z,14.90
2023-12-30T21:01:49.403Z,19.23
2023-12-30T21:04:17.360Z,23.17
2023-12-30T21:06:45.029Z,20.23
2023-12-30T21:09:15.376Z,21.27
2023-12-30T21:11:43.141Z,17.83
2023-12-30T21:14:10.723Z,15.93
2023-12-30T21:16:38.493Z,20.00
2023-12-30T21:19:06.154Z,18.87
2023-12-30T21:21:33.774Z,32.93
2023-12-30T21:24:02.480Z,28.63
2023-12-30T21:26:32.912Z,18.97
2023-12-30T21:29:00.502Z,16.30
2023-12-30T21:31:28.165Z,18.53
2023-12-30T21:33:55.822Z,14.63
2023-12-30T21:36:23.870Z,15.30
2023-12-30T21:38:51.473Z,22.43
2023-12-30T21:41:23.508Z,21.57
2023-12-30T21:43:52.483Z,35.63
2023-12-30T21:46:20.203Z,23.73
2023-12-30T21:48:47.884Z,17.07
2023-12-30T21:51:16.049Z,14.67
2023-12-30T21:53:44.437Z,16.07
2023-12-30T21:56:12.743Z,16.87
2023-12-30T21:58:40.445Z,22.67
2023-12-30T22:01:09.504Z,18.13
2023-12-30T22:03:37.277Z,18.17
2023-12-30T22:06:06.711Z,20.20
2023-12-30T22:08:34.270Z,17.93
2023-12-30T22:11:01.893Z,18.67
2023-12-30T22:13:29.506Z,16.77
2023-12-30T22:15:57.631Z,17.83
2023-12-30T22:18:26.962Z,16.43
2023-12-30T22:20:54.847Z,15.80
2023-12-30T22:23:22.854Z,16.23
2023-12-30T22:25:50.740Z,15.23
2023-12-30T22:28:18.364Z,18.13
2023-12-30T22:30:45.983Z,15.57
2023-12-30T22:33:13.680Z,13.13
2023-12-30T22:35:42.548Z,15.97
2023-12-30T22:38:10.060Z,12.37
2023-12-30T22:40:37.610Z,12.60
2023-12-30T22:43:05.871Z,14.97
2023-12-30T22:45:34.381Z,15.90
2023-12-30T22:48:02.111Z,16.13
2023-12-30T22:50:29.734Z,17.70
2023-12-30T22:52:58.679Z,19.27
2023-12-30T22:55:26.252Z,22.80
2023-12-30T22:57:53.841Z,21.97
2023-12-30T23:00:27.996Z,21.40
2023-12-30T23:02:55.759Z,22.03
2023-12-30T23:05:23.528Z,28.13
2023-12-30T23:07:51.149Z,49.13
2023-12-30T23:10:20.184Z,30.77
2023-12-30T23:13:01.778Z,30.43
2023-12-30T23:15:29.754Z,52.43
2023-12-30T23:17:57.403Z,49.73
2023-12-30T23:20:26.602Z,96.87
2023-12-30T23:22:54.215Z,46.70
2023-12-30T23:25:23.192Z,51.13
2023-12-30T23:27:50.732Z,45.50
2023-12-30T23:30:18.444Z,57.30
2023-12-30T23:32:46.057Z,37.60
2023-12-30T23:35:14.287Z,43.40
2023-12-30T23:37:40.965Z,38.13
2023-12-30T23:40:10.127Z,41.23
2023-12-30T23:42:39.043Z,44.63
2023-12-30T23:45:07.651Z,57.63
2023-12-30T23:47:35.893Z,55.10
2023-12-30T23:50:04.404Z,48.30
2023-12-30T23:52:33.091Z,44.67
2023-12-30T23:55:00.672Z,36.40
2023-12-30T23:57:28.234Z,52.93
2023-12-30T23:59:57.200Z,65.83
