createdAt,value
2019-02-11T00:00:43.824Z,5.20
2019-02-11T00:01:49.251Z,5.20
2019-02-11T00:02:54.356Z,5.10
2019-02-11T00:04:00.035Z,5.10
2019-02-11T00:05:05.492Z,5.10
2019-02-11T00:06:10.545Z,5.10
2019-02-11T00:07:15.391Z,5.10
2019-02-11T00:08:20.259Z,5.10
2019-02-11T00:09:25.292Z,5.10
2019-02-11T00:10:30.419Z,5.10
2019-02-11T00:11:37.651Z,5.10
2019-02-11T00:12:46.086Z,5.10
2019-02-11T00:13:55.755Z,5.10
2019-02-11T00:15:00.656Z,5.10
2019-02-11T00:16:05.918Z,5.10
2019-02-11T00:17:10.882Z,5.10
2019-02-11T00:18:15.787Z,5.10
2019-02-11T00:19:20.673Z,5.10
2019-02-11T00:20:25.612Z,5.00
2019-02-11T00:21:30.383Z,5.00
2019-02-11T00:22:35.280Z,5.00
2019-02-11T00:23:40.196Z,5.00
2019-02-11T00:24:45.101Z,5.10
2019-02-11T00:25:50.065Z,5.00
2019-02-11T00:26:54.905Z,5.10
2019-02-11T00:27:59.952Z,5.00
2019-02-11T00:29:05.174Z,5.00
2019-02-11T00:30:10.273Z,5.00
2019-02-11T00:31:15.166Z,5.00
2019-02-11T00:32:20.120Z,5.00
2019-02-11T00:33:24.976Z,5.00
2019-02-11T00:34:30.080Z,5.00
2019-02-11T00:35:35.024Z,5.00
2019-02-11T00:36:39.885Z,5.00
2019-02-11T00:37:44.728Z,5.00
2019-02-11T00:38:49.492Z,5.00
2019-02-11T00:39:54.292Z,5.00
2019-02-11T00:40:59.014Z,4.90
2019-02-11T00:42:03.965Z,5.00
2019-02-11T00:43:08.831Z,4.90
2019-02-11T00:44:13.779Z,4.90
2019-02-11T00:45:18.704Z,4.90
2019-02-11T00:46:23.576Z,5.00
2019-02-11T00:47:28.410Z,5.00
2019-02-11T00:48:33.135Z,4.90
2019-02-11T00:49:37.986Z,5.00
2019-02-11T00:50:42.980Z,5.00
2019-02-11T00:51:47.947Z,5.00
2019-02-11T00:52:52.785Z,4.90
2019-02-11T00:53:57.557Z,5.00
2019-02-11T00:55:06.137Z,4.90
2019-02-11T00:56:11.005Z,4.90
2019-02-11T00:57:15.751Z,4.90
2019-02-11T00:58:20.573Z,4.90
2019-02-11T00:59:25.523Z,4.90
2019-02-11T01:00:30.616Z,4.90
2019-02-11T01:01:35.374Z,4.80
2019-02-11T01:02:40.112Z,4.80
2019-02-11T01:03:44.994Z,4.70
2019-02-11T01:04:49.884Z,4.70
2019-02-11T01:05:54.952Z,4.70
2019-02-11T01:06:59.843Z,4.70
2019-02-11T01:08:04.770Z,4.70
2019-02-11T01:09:09.769Z,4.70
2019-02-11T01:10:14.684Z,4.70
2019-02-11T01:11:19.415Z,4.70
2019-02-11T01:12:24.180Z,4.70
2019-02-11T01:13:29.184Z,4.70
2019-02-11T01:14:34.064Z,4.70
2019-02-11T01:15:39.037Z,4.60
2019-02-11T01:16:43.776Z,4.60
2019-02-11T01:17:48.755Z,4.60
2019-02-11T01:18:53.596Z,4.50
2019-02-11T01:19:58.557Z,4.60
2019-02-11T01:21:03.336Z,4.60
2019-02-11T01:22:08.256Z,4.60
2019-02-11T01:23:13.082Z,4.60
2019-02-11T01:24:17.940Z,4.60
2019-02-11T01:25:22.807Z,4.60
2019-02-11T01:26:27.659Z,4.60
2019-02-11T01:27:32.543Z,4.60
2019-02-11T01:28:37.428Z,4.60
2019-02-11T01:29:42.185Z,4.60
2019-02-11T01:30:47.058Z,4.60
2019-02-11T01:31:51.876Z,4.60
2019-02-11T01:32:56.812Z,4.50
2019-02-11T01:34:01.805Z,4.50
2019-02-11T01:35:07.145Z,4.50
2019-02-11T01:36:11.899Z,4.50
2019-02-11T01:37:16.818Z,4.50
2019-02-11T01:38:21.637Z,4.50
2019-02-11T01:39:26.465Z,4.50
2019-02-11T01:40:31.299Z,4.50
2019-02-11T01:41:36.063Z,4.50
2019-02-11T01:42:41.050Z,4.50
2019-02-11T01:43:45.916Z,4.50
2019-02-11T01:44:50.724Z,4.50
2019-02-11T01:45:58.915Z,4.50
2019-02-11T01:47:03.770Z,4.50
2019-02-11T01:48:08.548Z,4.50
2019-02-11T01:49:13.342Z,4.50
2019-02-11T01:50:18.263Z,4.50
2019-02-11T01:51:23.144Z,4.50
2019-02-11T01:52:27.899Z,4.50
2019-02-11T01:53:32.641Z,4.50
2019-02-11T01:54:37.540Z,4.50
2019-02-11T01:55:42.464Z,4.50
2019-02-11T01:56:47.204Z,4.50
2019-02-11T01:57:52.000Z,4.50
2019-02-11T01:58:57.392Z,4.50
2019-02-11T02:00:02.271Z,4.50
2019-02-11T02:01:07.184Z,4.50
2019-02-11T02:02:12.032Z,4.40
2019-02-11T02:03:16.819Z,4.50
2019-02-11T02:04:21.570Z,4.60
2019-02-11T02:05:26.607Z,4.60
2019-02-11T02:06:31.515Z,4.60
2019-02-11T02:07:36.420Z,4.60
2019-02-11T02:08:41.182Z,4.60
2019-02-11T02:09:46.042Z,4.60
2019-02-11T02:10:51.032Z,4.50
2019-02-11T02:11:56.017Z,4.50
2019-02-11T02:13:00.808Z,4.50
2019-02-11T02:14:05.624Z,4.50
2019-02-11T02:15:11.044Z,4.50
2019-02-11T02:16:15.945Z,4.50
2019-02-11T02:17:20.712Z,4.50
2019-02-11T02:18:25.597Z,4.50
2019-02-11T02:19:30.521Z,4.50
2019-02-11T02:20:35.482Z,4.50
2019-02-11T02:21:40.239Z,4.50
2019-02-11T02:22:45.207Z,4.50
2019-02-11T02:23:50.116Z,4.50
2019-02-11T02:24:55.100Z,4.50
2019-02-11T02:25:59.860Z,4.50
2019-02-11T02:27:04.825Z,4.50
2019-02-11T02:28:09.707Z,4.50
2019-02-11T02:29:14.551Z,4.50
2019-02-11T02:30:19.299Z,4.50
2019-02-11T02:31:24.073Z,4.50
2019-02-11T02:32:28.943Z,4.50
2019-02-11T02:33:33.996Z,4.50
2019-02-11T02:34:38.824Z,4.50
2019-02-11T02:35:43.711Z,4.50
2019-02-11T02:36:48.485Z,4.50
2019-02-11T02:37:53.344Z,4.60
2019-02-11T02:38:58.209Z,4.50
2019-02-11T02:40:03.147Z,4.50
2019-02-11T02:41:07.929Z,4.60
2019-02-11T02:42:12.708Z,4.60
2019-02-11T02:43:17.587Z,4.60
2019-02-11T02:44:22.486Z,4.50
2019-02-11T02:45:27.404Z,4.50
2019-02-11T02:46:32.163Z,4.50
2019-02-11T02:47:37.077Z,4.50
2019-02-11T02:48:41.928Z,4.50
2019-02-11T02:49:46.768Z,4.60
2019-02-11T02:50:51.716Z,4.60
2019-02-11T02:51:56.547Z,4.60
2019-02-11T02:53:01.392Z,4.60
2019-02-11T02:54:06.170Z,4.60
2019-02-11T02:55:11.030Z,4.50
2019-02-11T02:56:16.028Z,4.60
2019-02-11T02:57:21.012Z,4.50
2019-02-11T02:58:36.787Z,4.50
2019-02-11T02:59:51.532Z,4.50
2019-02-11T03:01:06.760Z,4.50
2019-02-11T03:02:18.488Z,4.50
2019-02-11T03:03:23.407Z,4.50
2019-02-11T03:04:28.182Z,4.50
2019-02-11T03:05:33.271Z,4.60
2019-02-11T03:06:38.180Z,4.60
2019-02-11T03:07:43.055Z,4.60
2019-02-11T03:08:47.853Z,4.60
2019-02-11T03:09:52.774Z,4.60
2019-02-11T03:10:57.660Z,4.60
2019-02-11T03:12:02.557Z,4.70
2019-02-11T03:13:07.405Z,4.70
2019-02-11T03:14:12.300Z,4.70
2019-02-11T03:15:17.127Z,4.70
2019-02-11T03:16:22.120Z,4.70
2019-02-11T03:17:27.072Z,4.70
2019-02-11T03:18:31.813Z,4.60
2019-02-11T03:19:36.730Z,4.70
2019-02-11T03:20:41.631Z,4.70
2019-02-11T03:21:46.543Z,4.70
2019-02-11T03:22:51.385Z,4.70
2019-02-11T03:23:56.254Z,4.70
2019-02-11T03:25:01.333Z,4.70
2019-02-11T03:26:06.176Z,4.60
2019-02-11T03:27:10.949Z,4.60
2019-02-11T03:28:16.008Z,4.70
2019-02-11T03:29:21.020Z,4.70
2019-02-11T03:30:25.784Z,4.70
2019-02-11T03:31:30.580Z,4.70
2019-02-11T03:32:35.445Z,4.70
2019-02-11T03:33:40.229Z,4.80
2019-02-11T03:34:45.113Z,4.80
2019-02-11T03:35:49.944Z,4.80
2019-02-11T03:36:54.968Z,4.80
2019-02-11T03:37:59.797Z,4.80
2019-02-11T03:39:05.840Z,4.80
2019-02-11T03:40:10.823Z,4.90
2019-02-11T03:41:15.768Z,4.80
2019-02-11T03:42:20.560Z,4.80
2019-02-11T03:43:25.458Z,4.80
2019-02-11T03:44:30.328Z,4.70
2019-02-11T03:45:35.182Z,4.70
2019-02-11T03:46:39.956Z,4.70
2019-02-11T03:47:44.862Z,4.70
2019-02-11T03:48:49.749Z,4.70
2019-02-11T03:49:54.636Z,4.80
2019-02-11T03:50:59.501Z,4.80
2019-02-11T03:52:04.551Z,4.80
2019-02-11T03:53:09.424Z,4.80
2019-02-11T03:54:14.361Z,4.80
2019-02-11T03:55:19.162Z,4.80
2019-02-11T03:56:24.086Z,4.80
2019-02-11T03:57:28.957Z,4.80
2019-02-11T03:58:33.940Z,4.80
2019-02-11T03:59:38.813Z,4.80
2019-02-11T04:00:43.785Z,4.80
2019-02-11T04:01:48.556Z,4.70
2019-02-11T04:02:53.332Z,4.70
2019-02-11T04:03:58.196Z,4.70
2019-02-11T04:05:03.130Z,4.70
2019-02-11T04:06:08.039Z,4.70
2019-02-11T04:07:12.856Z,4.70
2019-02-11T04:08:17.813Z,4.70
2019-02-11T04:09:22.917Z,4.70
2019-02-11T04:10:27.912Z,4.70
2019-02-11T04:11:32.649Z,4.70
2019-02-11T04:12:37.562Z,4.70
2019-02-11T04:13:42.561Z,4.70
2019-02-11T04:14:47.594Z,4.70
2019-02-11T04:15:52.339Z,4.70
2019-02-11T04:16:57.226Z,4.70
2019-02-11T04:18:02.172Z,4.70
2019-02-11T04:19:07.045Z,4.70
2019-02-11T04:20:12.093Z,4.70
2019-02-11T04:21:17.140Z,4.70
2019-02-11T04:22:22.140Z,4.60
2019-02-11T04:23:26.873Z,4.60
2019-02-11T04:24:31.620Z,4.70
2019-02-11T04:25:36.536Z,4.70
2019-02-11T04:26:41.426Z,4.70
2019-02-11T04:27:46.391Z,4.70
2019-02-11T04:28:51.113Z,4.80
2019-02-11T04:29:55.964Z,4.70
2019-02-11T04:31:00.851Z,4.70
2019-02-11T04:32:05.672Z,4.70
2019-02-11T04:33:10.572Z,4.70
2019-02-11T04:34:15.471Z,4.60
2019-02-11T04:35:20.268Z,4.60
2019-02-11T04:36:26.511Z,4.60
2019-02-11T04:37:31.527Z,4.60
2019-02-11T04:38:36.362Z,4.60
2019-02-11T04:39:41.139Z,4.60
2019-02-11T04:40:46.025Z,4.50
2019-02-11T04:41:50.920Z,4.60
2019-02-11T04:42:55.835Z,4.50
2019-02-11T04:44:00.696Z,4.60
2019-02-11T04:45:06.188Z,4.60
2019-02-11T04:46:11.081Z,4.60
2019-02-11T04:47:16.055Z,4.50
2019-02-11T04:48:20.850Z,4.60
2019-02-11T04:49:25.616Z,4.50
2019-02-11T04:50:30.557Z,4.50
2019-02-11T04:51:35.439Z,4.50
2019-02-11T04:52:40.224Z,4.50
2019-02-11T04:53:44.979Z,4.50
2019-02-11T04:54:50.048Z,4.50
2019-02-11T04:55:54.925Z,4.50
2019-02-11T04:56:59.695Z,4.50
2019-02-11T04:58:05.711Z,4.50
2019-02-11T04:59:10.592Z,4.60
2019-02-11T05:00:15.721Z,4.60
2019-02-11T05:01:20.506Z,4.60
2019-02-11T05:02:25.369Z,4.60
2019-02-11T05:03:30.192Z,4.60
2019-02-11T05:04:38.099Z,4.70
2019-02-11T05:05:42.972Z,4.80
2019-02-11T05:06:47.806Z,4.80
2019-02-11T05:07:52.738Z,4.80
2019-02-11T05:08:57.623Z,4.80
2019-02-11T05:10:02.676Z,4.80
2019-02-11T05:11:07.572Z,4.80
2019-02-11T05:12:12.371Z,4.80
2019-02-11T05:13:17.319Z,4.80
2019-02-11T05:14:22.178Z,4.80
2019-02-11T05:15:27.176Z,4.80
2019-02-11T05:16:31.884Z,4.80
2019-02-11T05:17:36.784Z,4.80
2019-02-11T05:18:41.684Z,4.80
2019-02-11T05:19:46.556Z,4.80
2019-02-11T05:20:51.342Z,4.80
2019-02-11T05:21:56.273Z,4.80
2019-02-11T05:23:01.112Z,4.90
2019-02-11T05:24:06.082Z,4.90
2019-02-11T05:25:11.155Z,4.90
2019-02-11T05:26:15.940Z,4.90
2019-02-11T05:27:20.925Z,4.90
2019-02-11T05:28:26.022Z,5.00
2019-02-11T05:29:31.152Z,5.00
2019-02-11T05:30:36.072Z,5.00
2019-02-11T05:31:41.018Z,5.00
2019-02-11T05:32:45.924Z,5.00
2019-02-11T05:33:50.920Z,5.00
2019-02-11T05:34:55.965Z,5.10
2019-02-11T05:36:00.844Z,5.10
2019-02-11T05:37:05.788Z,5.10
2019-02-11T05:38:10.623Z,5.10
2019-02-11T05:39:15.613Z,5.10
2019-02-11T05:40:20.667Z,5.10
2019-02-11T05:41:25.523Z,5.10
2019-02-11T05:42:30.307Z,5.10
2019-02-11T05:43:35.248Z,5.10
2019-02-11T05:44:40.146Z,5.10
2019-02-11T05:45:45.112Z,5.10
2019-02-11T05:46:49.892Z,5.10
2019-02-11T05:47:54.753Z,5.10
2019-02-11T05:48:59.844Z,5.10
2019-02-11T05:50:05.396Z,5.20
2019-02-11T05:51:10.469Z,5.20
2019-02-11T05:52:15.489Z,5.20
2019-02-11T05:53:20.309Z,5.20
2019-02-11T05:54:25.302Z,5.20
2019-02-11T05:55:30.168Z,5.20
2019-02-11T05:56:35.144Z,5.20
2019-02-11T05:57:39.935Z,5.20
2019-02-11T05:58:45.049Z,5.20
2019-02-11T05:59:50.012Z,5.20
2019-02-11T06:00:54.957Z,5.20
2019-02-11T06:01:59.709Z,5.10
2019-02-11T06:03:04.592Z,5.10
2019-02-11T06:04:09.474Z,5.10
2019-02-11T06:05:14.269Z,5.10
2019-02-11T06:06:19.373Z,5.10
2019-02-11T06:07:24.155Z,5.10
2019-02-11T06:08:29.084Z,5.10
2019-02-11T06:09:34.242Z,5.10
2019-02-11T06:10:39.170Z,5.10
2019-02-11T06:11:44.172Z,5.10
2019-02-11T06:12:49.253Z,5.10
2019-02-11T06:13:54.348Z,5.10
2019-02-11T06:15:04.272Z,5.10
2019-02-11T06:16:05.922Z,5.00
2019-02-11T06:17:10.816Z,5.00
2019-02-11T06:18:15.817Z,5.00
2019-02-11T06:19:20.720Z,5.00
2019-02-11T06:20:25.647Z,5.00
2019-02-11T06:21:30.479Z,5.00
2019-02-11T06:22:35.428Z,4.90
2019-02-11T06:23:40.315Z,5.00
2019-02-11T06:24:45.388Z,5.10
2019-02-11T06:25:50.375Z,5.10
2019-02-11T06:26:55.324Z,5.10
2019-02-11T06:28:00.188Z,5.10
2019-02-11T06:29:05.242Z,5.20
2019-02-11T06:30:11.370Z,5.20
2019-02-11T06:31:16.181Z,5.20
2019-02-11T06:32:20.914Z,5.20
2019-02-11T06:33:25.920Z,5.20
2019-02-11T06:34:30.876Z,5.30
2019-02-11T06:35:36.764Z,5.30
2019-02-11T06:36:41.744Z,5.30
2019-02-11T06:37:46.756Z,5.30
2019-02-11T06:38:51.553Z,5.30
2019-02-11T06:39:56.423Z,5.30
2019-02-11T06:41:01.557Z,5.30
2019-02-11T06:42:06.344Z,5.30
2019-02-11T06:43:11.115Z,5.30
2019-02-11T06:44:16.213Z,5.30
2019-02-11T06:45:21.060Z,5.30
2019-02-11T06:46:26.225Z,5.30
2019-02-11T06:47:31.117Z,5.30
2019-02-11T06:48:36.040Z,5.20
2019-02-11T06:49:41.061Z,5.20
2019-02-11T06:50:45.840Z,5.20
2019-02-11T06:51:50.695Z,5.20
2019-02-11T06:52:55.456Z,5.10
2019-02-11T06:54:00.479Z,5.10
2019-02-11T06:55:06.171Z,5.10
2019-02-11T06:56:11.352Z,5.00
2019-02-11T06:57:16.254Z,5.00
2019-02-11T06:58:21.360Z,4.90
2019-02-11T06:59:26.560Z,4.90
2019-02-11T07:00:31.715Z,4.90
2019-02-11T07:01:37.296Z,4.80
2019-02-11T07:02:42.821Z,4.80
2019-02-11T07:03:47.790Z,4.80
2019-02-11T07:04:52.931Z,4.80
2019-02-11T07:05:57.913Z,4.80
2019-02-11T07:07:02.875Z,4.90
2019-02-11T07:08:08.147Z,4.90
2019-02-11T07:09:13.376Z,5.00
2019-02-11T07:10:18.480Z,5.00
2019-02-11T07:11:23.324Z,5.00
2019-02-11T07:12:28.252Z,5.00
2019-02-11T07:13:33.237Z,5.00
2019-02-11T07:14:38.470Z,5.00
2019-02-11T07:15:43.576Z,5.00
2019-02-11T07:16:48.726Z,5.10
2019-02-11T07:17:56.631Z,5.10
2019-02-11T07:19:01.768Z,5.10
2019-02-11T07:20:07.056Z,5.20
2019-02-11T07:21:13.195Z,5.10
2019-02-11T07:22:18.364Z,5.10
2019-02-11T07:23:23.214Z,5.20
2019-02-11T07:24:28.250Z,5.20
2019-02-11T07:25:33.316Z,5.20
2019-02-11T07:26:38.405Z,5.20
2019-02-11T07:27:43.472Z,5.30
2019-02-11T07:28:48.489Z,5.20
2019-02-11T07:29:53.663Z,5.20
2019-02-11T07:30:58.683Z,5.20
2019-02-11T07:32:03.605Z,5.20
2019-02-11T07:33:08.813Z,5.20
2019-02-11T07:34:13.819Z,5.20
2019-02-11T07:35:18.637Z,5.20
2019-02-11T07:36:23.660Z,5.20
2019-02-11T07:37:28.801Z,5.30
2019-02-11T07:38:33.904Z,5.30
2019-02-11T07:39:38.844Z,5.30
2019-02-11T07:40:43.758Z,5.30
2019-02-11T07:42:06.557Z,5.30
2019-02-11T07:43:45.604Z,5.30
2019-02-11T07:44:56.491Z,5.30
2019-02-11T07:46:32.634Z,5.30
2019-02-11T07:47:37.672Z,5.40
2019-02-11T07:48:42.634Z,5.40
2019-02-11T07:49:47.679Z,5.40
2019-02-11T07:50:52.851Z,5.40
2019-02-11T07:51:58.016Z,5.30
2019-02-11T07:53:02.835Z,5.30
2019-02-11T07:54:07.845Z,5.30
2019-02-11T07:55:12.860Z,5.30
2019-02-11T07:56:18.004Z,5.30
2019-02-11T07:57:22.788Z,5.30
2019-02-11T07:58:27.684Z,5.30
2019-02-11T07:59:32.835Z,5.30
2019-02-11T08:00:38.144Z,5.30
2019-02-11T08:01:42.978Z,5.30
2019-02-11T08:02:47.976Z,5.30
2019-02-11T08:03:53.073Z,5.20
2019-02-11T08:04:58.237Z,5.30
2019-02-11T08:06:03.176Z,5.30
2019-02-11T08:07:08.204Z,5.30
2019-02-11T08:08:13.043Z,5.20
2019-02-11T08:09:18.236Z,5.30
2019-02-11T08:10:23.444Z,5.20
2019-02-11T08:11:28.696Z,5.20
2019-02-11T08:12:33.795Z,5.20
2019-02-11T08:13:38.660Z,5.20
2019-02-11T08:14:43.706Z,5.20
2019-02-11T08:15:49.028Z,5.10
2019-02-11T08:16:53.919Z,5.10
2019-02-11T08:17:58.972Z,5.10
2019-02-11T08:19:04.244Z,5.10
2019-02-11T08:20:09.427Z,5.10
2019-02-11T08:21:14.409Z,5.10
2019-02-11T08:22:19.310Z,5.00
2019-02-11T08:23:24.445Z,4.90
2019-02-11T08:24:29.543Z,4.90
2019-02-11T08:25:34.476Z,4.90
2019-02-11T08:26:39.647Z,4.90
2019-02-11T08:27:44.596Z,4.80
2019-02-11T08:28:49.561Z,4.80
2019-02-11T08:29:54.438Z,4.70
2019-02-11T08:30:59.467Z,4.70
2019-02-11T08:32:04.462Z,4.60
2019-02-11T08:33:09.459Z,4.60
2019-02-11T08:34:14.374Z,4.60
2019-02-11T08:35:20.193Z,4.50
2019-02-11T08:36:25.124Z,4.50
2019-02-11T08:37:30.019Z,4.60
2019-02-11T08:38:34.919Z,4.50
2019-02-11T08:39:40.266Z,4.50
2019-02-11T08:40:45.403Z,4.50
2019-02-11T08:41:50.313Z,4.50
2019-02-11T08:42:55.367Z,4.40
2019-02-11T08:44:00.329Z,4.40
2019-02-11T08:45:06.237Z,4.40
2019-02-11T08:46:13.116Z,4.30
2019-02-11T08:47:19.435Z,4.20
2019-02-11T08:48:24.719Z,4.20
2019-02-11T08:49:30.121Z,4.20
2019-02-11T08:50:35.607Z,4.10
2019-02-11T08:51:40.536Z,4.10
2019-02-11T08:52:45.304Z,4.10
2019-02-11T08:53:50.184Z,4.20
2019-02-11T08:54:55.205Z,4.10
2019-02-11T08:56:00.064Z,4.10
2019-02-11T08:57:04.959Z,4.20
2019-02-11T08:58:09.838Z,4.10
2019-02-11T08:59:14.797Z,4.10
2019-02-11T09:00:19.636Z,4.10
2019-02-11T09:01:24.557Z,4.00
2019-02-11T09:02:29.597Z,4.00
2019-02-11T09:03:34.525Z,4.00
2019-02-11T09:04:39.575Z,4.00
2019-02-11T09:05:44.696Z,4.00
2019-02-11T09:06:49.873Z,3.90
2019-02-11T09:07:54.731Z,3.90
2019-02-11T09:08:59.667Z,3.90
2019-02-11T09:10:04.630Z,3.90
2019-02-11T09:11:10.197Z,3.90
2019-02-11T09:12:15.041Z,3.90
2019-02-11T09:13:20.028Z,3.80
2019-02-11T09:14:24.880Z,3.80
2019-02-11T09:15:29.827Z,3.80
2019-02-11T09:16:34.909Z,3.80
2019-02-11T09:17:39.804Z,3.70
2019-02-11T09:18:44.526Z,3.70
2019-02-11T09:19:49.484Z,3.70
2019-02-11T09:20:54.382Z,3.70
2019-02-11T09:22:07.095Z,3.70
2019-02-11T09:23:05.740Z,3.70
2019-02-11T09:24:10.980Z,3.70
2019-02-11T09:25:16.104Z,3.70
2019-02-11T09:26:21.068Z,3.70
2019-02-11T09:27:25.908Z,3.70
2019-02-11T09:28:30.853Z,3.60
2019-02-11T09:29:35.988Z,3.60
2019-02-11T09:30:41.553Z,3.70
2019-02-11T09:31:47.244Z,3.70
2019-02-11T09:32:52.763Z,3.70
2019-02-11T09:33:58.281Z,3.70
2019-02-11T09:35:03.691Z,3.80
2019-02-11T09:36:09.208Z,3.70
2019-02-11T09:37:14.199Z,3.70
2019-02-11T09:38:19.379Z,3.60
2019-02-11T09:39:25.008Z,3.60
2019-02-11T09:40:29.837Z,3.50
2019-02-11T09:41:34.741Z,3.50
2019-02-11T09:42:39.690Z,3.40
2019-02-11T09:43:44.639Z,3.40
2019-02-11T09:44:49.524Z,3.30
2019-02-11T09:45:54.763Z,3.30
2019-02-11T09:46:59.609Z,3.30
2019-02-11T09:48:04.688Z,3.30
2019-02-11T09:49:09.720Z,3.30
2019-02-11T09:50:36.605Z,3.30
2019-02-11T09:51:44.656Z,3.30
2019-02-11T09:52:50.736Z,3.30
2019-02-11T09:53:56.036Z,3.30
2019-02-11T09:55:00.963Z,3.30
2019-02-11T09:56:05.884Z,3.30
2019-02-11T09:57:10.882Z,3.30
2019-02-11T09:58:15.803Z,3.20
2019-02-11T09:59:20.640Z,3.30
2019-02-11T10:00:25.920Z,3.20
2019-02-11T10:01:30.758Z,3.30
2019-02-11T10:02:35.769Z,3.20
2019-02-11T10:03:40.723Z,3.20
2019-02-11T10:04:45.651Z,3.10
2019-02-11T10:05:50.554Z,3.10
2019-02-11T10:06:55.963Z,3.10
2019-02-11T10:08:01.009Z,3.10
2019-02-11T10:09:06.969Z,3.10
2019-02-11T10:10:15.051Z,3.10
2019-02-11T10:11:20.008Z,3.00
2019-02-11T10:12:25.331Z,3.00
2019-02-11T10:13:30.242Z,3.00
2019-02-11T10:14:35.302Z,3.00
2019-02-11T10:15:40.411Z,2.90
2019-02-11T10:16:45.213Z,2.80
2019-02-11T10:17:50.185Z,2.70
2019-02-11T10:18:55.175Z,2.70
2019-02-11T10:20:00.123Z,2.70
2019-02-11T10:21:05.204Z,2.60
2019-02-11T10:22:10.324Z,2.60
2019-02-11T10:23:15.499Z,2.60
2019-02-11T10:24:20.405Z,2.50
2019-02-11T10:25:26.449Z,2.50
2019-02-11T10:26:32.440Z,2.50
2019-02-11T10:27:37.228Z,2.50
2019-02-11T10:28:42.375Z,2.40
2019-02-11T10:29:47.369Z,2.40
2019-02-11T10:30:52.374Z,2.40
2019-02-11T10:31:57.110Z,2.40
2019-02-11T10:33:01.944Z,2.40
2019-02-11T10:34:06.864Z,2.30
2019-02-11T10:35:12.271Z,2.40
2019-02-11T10:36:18.242Z,2.40
2019-02-11T10:37:23.339Z,2.40
2019-02-11T10:38:36.072Z,2.40
2019-02-11T10:39:34.996Z,2.40
2019-02-11T10:40:39.794Z,2.40
2019-02-11T10:41:44.651Z,2.50
2019-02-11T10:42:49.678Z,2.50
2019-02-11T10:43:54.628Z,2.60
2019-02-11T10:45:00.331Z,2.60
2019-02-11T10:46:05.308Z,2.60
2019-02-11T10:47:10.239Z,2.60
2019-02-11T10:48:15.119Z,2.60
2019-02-11T10:49:20.109Z,2.60
2019-02-11T10:50:24.911Z,2.70
2019-02-11T10:51:29.673Z,2.70
2019-02-11T10:52:34.449Z,2.70
2019-02-11T10:53:39.227Z,2.70
2019-02-11T10:54:44.260Z,2.70
2019-02-11T10:55:49.487Z,2.70
2019-02-11T10:56:54.857Z,2.70
2019-02-11T10:58:00.457Z,2.80
2019-02-11T10:59:06.057Z,2.80
2019-02-11T11:00:17.858Z,2.80
2019-02-11T11:01:23.868Z,2.90
2019-02-11T11:02:30.097Z,2.90
2019-02-11T11:03:35.829Z,3.00
2019-02-11T11:04:41.577Z,3.00
2019-02-11T11:05:47.459Z,3.00
2019-02-11T11:06:53.097Z,3.10
2019-02-11T11:07:58.537Z,3.10
2019-02-11T11:09:04.738Z,3.10
2019-02-11T11:10:14.216Z,3.10
2019-02-11T11:11:19.698Z,3.20
2019-02-11T11:12:25.656Z,3.20
2019-02-11T11:13:30.977Z,3.20
2019-02-11T11:14:35.775Z,3.30
2019-02-11T11:15:40.656Z,3.30
2019-02-11T11:16:45.416Z,3.40
2019-02-11T11:17:50.300Z,3.30
2019-02-11T11:18:55.099Z,3.40
2019-02-11T11:19:59.936Z,3.40
2019-02-11T11:21:06.288Z,3.50
2019-02-11T11:22:11.292Z,3.60
2019-02-11T11:23:16.477Z,3.60
2019-02-11T11:24:21.584Z,3.60
2019-02-11T11:25:26.514Z,3.60
2019-02-11T11:26:31.440Z,3.60
2019-02-11T11:27:36.451Z,3.70
2019-02-11T11:28:41.548Z,3.80
2019-02-11T11:29:47.323Z,3.90
2019-02-11T11:30:52.340Z,3.90
2019-02-11T11:31:57.478Z,4.00
2019-02-11T11:33:02.747Z,4.00
2019-02-11T11:34:07.720Z,4.00
2019-02-11T11:35:13.164Z,4.00
2019-02-11T11:36:18.310Z,4.00
2019-02-11T11:37:23.280Z,4.10
2019-02-11T11:38:28.774Z,4.10
2019-02-11T11:39:33.783Z,4.10
2019-02-11T11:40:38.706Z,4.10
2019-02-11T11:41:43.604Z,4.10
2019-02-11T11:42:48.698Z,4.10
2019-02-11T11:43:54.141Z,4.10
2019-02-11T11:44:59.196Z,4.10
2019-02-11T11:46:04.343Z,4.10
2019-02-11T11:47:09.132Z,4.00
2019-02-11T11:48:13.900Z,4.00
2019-02-11T11:49:18.741Z,4.00
2019-02-11T11:50:23.880Z,4.00
2019-02-11T11:51:28.978Z,4.00
2019-02-11T11:52:34.291Z,4.00
2019-02-11T11:53:39.228Z,3.90
2019-02-11T11:54:44.024Z,3.90
2019-02-11T11:55:48.828Z,4.00
2019-02-11T11:56:54.142Z,4.00
2019-02-11T11:57:59.780Z,4.00
2019-02-11T11:59:05.278Z,4.00
2019-02-11T12:00:25.199Z,4.00
2019-02-11T12:01:30.673Z,3.90
2019-02-11T12:02:36.311Z,4.00
2019-02-11T12:03:41.633Z,3.90
2019-02-11T12:04:46.460Z,3.90
2019-02-11T12:05:51.489Z,3.90
2019-02-11T12:06:56.359Z,3.90
2019-02-11T12:08:01.126Z,3.90
2019-02-11T12:09:06.816Z,3.90
2019-02-11T12:10:11.768Z,3.90
2019-02-11T12:11:16.728Z,3.80
2019-02-11T12:12:21.610Z,3.80
2019-02-11T12:13:27.338Z,3.80
2019-02-11T12:14:32.696Z,3.80
2019-02-11T12:15:38.451Z,3.80
2019-02-11T12:16:55.901Z,3.90
2019-02-11T12:17:50.353Z,3.90
2019-02-11T12:18:55.879Z,3.80
2019-02-11T12:20:00.920Z,3.80
2019-02-11T12:21:05.983Z,3.70
2019-02-11T12:22:12.803Z,3.70
2019-02-11T12:23:17.642Z,3.70
2019-02-11T12:24:22.540Z,3.70
2019-02-11T12:25:27.692Z,3.60
2019-02-11T12:26:32.627Z,3.70
2019-02-11T12:27:37.503Z,3.60
2019-02-11T12:28:42.555Z,3.70
2019-02-11T12:29:47.468Z,3.70
2019-02-11T12:30:53.635Z,3.70
2019-02-11T12:31:58.885Z,3.70
2019-02-11T12:33:03.908Z,3.70
2019-02-11T12:34:09.058Z,3.80
2019-02-11T12:35:14.411Z,3.80
2019-02-11T12:36:19.408Z,3.80
2019-02-11T12:37:24.351Z,3.80
2019-02-11T12:38:29.366Z,3.80
2019-02-11T12:39:34.356Z,3.80
2019-02-11T12:40:39.528Z,3.70
2019-02-11T12:41:44.417Z,3.70
2019-02-11T12:42:52.822Z,3.70
2019-02-11T12:43:56.004Z,3.70
2019-02-11T12:45:01.203Z,3.70
2019-02-11T12:46:06.139Z,3.70
2019-02-11T12:47:14.686Z,3.70
2019-02-11T12:48:17.620Z,3.60
2019-02-11T12:49:22.568Z,3.60
2019-02-11T12:50:27.411Z,3.60
2019-02-11T12:51:32.293Z,3.60
2019-02-11T12:52:37.286Z,3.50
2019-02-11T12:53:42.042Z,3.60
2019-02-11T12:54:46.932Z,3.50
2019-02-11T12:55:52.163Z,3.50
2019-02-11T12:56:57.090Z,3.50
2019-02-11T12:58:01.818Z,3.40
2019-02-11T12:59:06.665Z,3.40
2019-02-11T13:00:17.088Z,3.40
2019-02-11T13:01:20.848Z,3.40
2019-02-11T13:02:25.595Z,3.40
2019-02-11T13:03:30.915Z,3.40
2019-02-11T13:04:35.601Z,3.40
2019-02-11T13:05:45.690Z,3.40
2019-02-11T13:06:46.796Z,3.30
2019-02-11T13:07:51.662Z,3.40
2019-02-11T13:08:56.418Z,3.40
2019-02-11T13:10:01.390Z,3.40
2019-02-11T13:11:06.393Z,3.30
2019-02-11T13:12:11.207Z,3.30
2019-02-11T13:13:15.910Z,3.30
2019-02-11T13:14:20.883Z,3.30
2019-02-11T13:15:57.935Z,3.30
2019-02-11T13:16:34.341Z,3.20
2019-02-11T13:17:39.203Z,3.30
2019-02-11T13:18:44.250Z,3.30
2019-02-11T13:20:06.722Z,3.30
2019-02-11T13:20:55.450Z,3.30
2019-02-11T13:22:00.360Z,3.30
2019-02-11T13:23:05.216Z,3.30
2019-02-11T13:24:10.057Z,3.30
2019-02-11T13:25:15.356Z,3.30
2019-02-11T13:26:20.320Z,3.20
2019-02-11T13:27:25.048Z,3.20
2019-02-11T13:28:29.805Z,3.20
2019-02-11T13:29:34.677Z,3.20
2019-02-11T13:30:39.437Z,3.20
2019-02-11T13:31:44.273Z,3.20
2019-02-11T13:32:49.008Z,3.20
2019-02-11T13:33:53.752Z,3.10
2019-02-11T13:34:58.468Z,3.10
2019-02-11T13:36:03.199Z,3.10
2019-02-11T13:37:07.932Z,3.10
2019-02-11T13:38:12.710Z,3.00
2019-02-11T13:39:17.479Z,2.90
2019-02-11T13:40:22.257Z,2.80
2019-02-11T13:41:27.005Z,2.80
2019-02-11T13:42:31.883Z,2.80
2019-02-11T13:43:36.626Z,2.80
2019-02-11T13:44:41.475Z,2.70
2019-02-11T13:45:46.331Z,2.70
2019-02-11T13:46:51.089Z,2.70
2019-02-11T13:47:58.509Z,2.70
2019-02-11T13:49:02.401Z,2.80
2019-02-11T13:50:07.727Z,2.80
2019-02-11T13:51:12.659Z,2.70
2019-02-11T13:52:17.628Z,2.70
2019-02-11T13:53:22.557Z,2.70
2019-02-11T13:54:27.425Z,2.60
2019-02-11T13:55:32.407Z,2.60
2019-02-11T13:56:37.331Z,2.60
2019-02-11T13:57:42.596Z,2.50
2019-02-11T13:58:51.812Z,2.50
2019-02-11T13:59:54.139Z,2.40
2019-02-11T14:00:59.048Z,2.40
2019-02-11T14:02:04.060Z,2.40
2019-02-11T14:03:09.191Z,2.40
2019-02-11T14:04:14.340Z,2.40
2019-02-11T14:05:19.471Z,2.40
2019-02-11T14:06:24.465Z,2.50
2019-02-11T14:07:29.561Z,2.40
2019-02-11T14:08:34.635Z,2.40
2019-02-11T14:09:40.094Z,2.40
2019-02-11T14:10:45.294Z,2.40
2019-02-11T14:11:50.660Z,2.40
2019-02-11T14:12:56.089Z,2.40
2019-02-11T14:14:03.710Z,2.40
2019-02-11T14:15:08.340Z,2.40
2019-02-11T14:16:13.797Z,2.30
2019-02-11T14:17:19.366Z,2.30
2019-02-11T14:18:24.585Z,2.40
2019-02-11T14:19:29.383Z,2.30
2019-02-11T14:20:34.296Z,2.30
2019-02-11T14:21:39.233Z,2.30
2019-02-11T14:22:44.467Z,2.30
2019-02-11T14:23:49.353Z,2.30
2019-02-11T14:24:54.408Z,2.30
2019-02-11T14:25:59.677Z,2.30
2019-02-11T14:27:05.123Z,2.30
2019-02-11T14:28:10.225Z,2.30
2019-02-11T14:29:15.199Z,2.30