createdAt,value
2022-09-10T00:02:04.561Z,1.60
2022-09-10T00:04:37.321Z,1.37
2022-09-10T00:07:10.232Z,2.50
2022-09-10T00:09:42.969Z,1.83
2022-09-10T00:12:15.838Z,0.73
2022-09-10T00:14:48.547Z,0.73
2022-09-10T00:17:21.509Z,1.40
2022-09-10T00:19:55.016Z,2.40
2022-09-10T00:22:27.866Z,3.45
2022-09-10T00:25:02.339Z,0.85
2022-09-10T00:27:37.160Z,0.90
2022-09-10T00:30:10.356Z,1.40
2022-09-10T00:32:43.589Z,2.20
2022-09-10T00:35:16.293Z,1.10
2022-09-10T00:37:49.322Z,1.30
2022-09-10T00:40:22.135Z,1.03
2022-09-10T00:42:56.127Z,1.00
2022-09-10T00:45:31.430Z,0.70
2022-09-10T00:48:15.320Z,3.13
2022-09-10T00:50:51.730Z,1.55
2022-09-10T00:53:28.342Z,0.82
2022-09-10T00:56:05.633Z,1.43
2022-09-10T00:58:38.917Z,1.60
2022-09-10T01:01:12.141Z,1.57
2022-09-10T01:03:45.768Z,1.50
2022-09-10T01:06:18.951Z,1.50
2022-09-10T01:08:52.442Z,1.60
2022-09-10T01:11:45.491Z,1.90
2022-09-10T01:14:28.576Z,2.03
2022-09-10T01:17:10.894Z,0.90
2022-09-10T01:20:19.324Z,1.30
2022-09-10T01:23:17.562Z,1.50
2022-09-10T01:26:31.366Z,2.40
2022-09-10T01:29:23.683Z,0.70
2022-09-10T01:32:06.760Z,0.67
2022-09-10T01:34:46.796Z,1.53
2022-09-10T01:37:28.687Z,1.20
2022-09-10T01:40:03.877Z,2.10
2022-09-10T01:42:40.151Z,1.37
2022-09-10T01:45:15.807Z,1.70
2022-09-10T01:48:19.238Z,0.93
2022-09-10T01:51:14.983Z,0.70
2022-09-10T01:54:13.646Z,1.10
2022-09-10T01:57:11.094Z,1.10
2022-09-10T01:59:54.348Z,1.60
2022-09-10T02:02:32.502Z,1.53
2022-09-10T02:05:06.789Z,1.27
2022-09-10T02:07:39.518Z,1.17
2022-09-10T02:10:15.372Z,1.90
2022-09-10T02:12:51.361Z,1.23
2022-09-10T02:15:49.239Z,1.50
2022-09-10T02:18:27.685Z,3.07
2022-09-10T02:21:03.186Z,2.23
2022-09-10T02:23:42.430Z,3.50
2022-09-10T02:26:15.694Z,1.57
2022-09-10T02:28:49.471Z,2.23
2022-09-10T02:31:23.503Z,5.60
2022-09-10T02:33:56.906Z,2.43
2022-09-10T02:36:33.125Z,1.67
2022-09-10T02:39:06.049Z,1.90
2022-09-10T02:41:41.125Z,2.13
2022-09-10T02:44:14.033Z,3.87
2022-09-10T02:46:46.957Z,2.13
2022-09-10T02:49:21.005Z,3.03
2022-09-10T02:51:54.911Z,2.10
2022-09-10T02:54:27.679Z,2.80
2022-09-10T02:57:00.992Z,2.83
2022-09-10T02:59:33.968Z,3.90
2022-09-10T03:02:06.973Z,2.03
2022-09-10T03:04:39.851Z,3.00
2022-09-10T03:07:17.030Z,3.70
2022-09-10T03:09:50.590Z,4.10
2022-09-10T03:12:23.467Z,1.47
2022-09-10T03:14:57.701Z,2.80
2022-09-10T03:17:30.634Z,2.43
2022-09-10T03:20:04.275Z,2.17
2022-09-10T03:22:38.303Z,3.35
2022-09-10T03:25:11.627Z,1.67
2022-09-10T03:27:44.502Z,2.77
2022-09-10T03:30:18.089Z,2.00
2022-09-10T03:32:51.660Z,1.57
2022-09-10T03:35:24.929Z,4.90
2022-09-10T03:37:57.796Z,3.63
2022-09-10T03:40:30.612Z,1.23
2022-09-10T03:43:03.499Z,2.73
2022-09-10T03:45:37.159Z,0.83
2022-09-10T03:48:10.248Z,1.73
2022-09-10T03:50:44.462Z,3.13
2022-09-10T03:53:19.665Z,1.73
2022-09-10T03:55:55.640Z,1.07
2022-09-10T03:58:28.718Z,1.60
2022-09-10T04:01:02.292Z,2.27
2022-09-10T04:03:37.531Z,1.93
2022-09-10T04:06:11.777Z,4.37
2022-09-10T04:08:49.670Z,1.43
2022-09-10T04:11:27.320Z,2.10
2022-09-10T04:14:01.490Z,2.37
2022-09-10T04:16:35.873Z,0.97
2022-09-10T04:19:09.253Z,3.03
2022-09-10T04:21:42.413Z,2.03
2022-09-10T04:24:15.345Z,3.43
2022-09-10T04:26:48.334Z,2.07
2022-09-10T04:29:23.398Z,2.13
2022-09-10T04:31:56.225Z,3.50
2022-09-10T04:34:29.748Z,2.47
2022-09-10T04:37:02.900Z,2.17
2022-09-10T04:39:37.058Z,3.47
2022-09-10T04:42:09.941Z,2.63
2022-09-10T04:44:43.310Z,2.30
2022-09-10T04:47:17.580Z,6.00
2022-09-10T04:49:50.453Z,4.13
2022-09-10T04:52:24.135Z,1.97
2022-09-10T04:54:59.710Z,3.20
2022-09-10T04:57:32.593Z,4.43
2022-09-10T05:00:09.678Z,6.03
2022-09-10T05:02:44.395Z,3.73
2022-09-10T05:05:17.288Z,2.80
2022-09-10T05:07:50.730Z,1.77
2022-09-10T05:10:24.400Z,2.77
2022-09-10T05:12:57.385Z,3.13
2022-09-10T05:15:31.917Z,2.67
2022-09-10T05:18:04.997Z,1.63
2022-09-10T05:20:43.659Z,2.03
2022-09-10T05:23:22.913Z,5.20
2022-09-10T05:25:57.081Z,2.67
2022-09-10T05:28:29.850Z,4.17
2022-09-10T05:31:02.786Z,2.97
2022-09-10T05:33:36.499Z,4.33
2022-09-10T05:36:10.247Z,4.93
2022-09-10T05:38:45.763Z,5.57
2022-09-10T05:41:19.107Z,6.97
2022-09-10T05:43:55.014Z,4.00
2022-09-10T05:46:28.651Z,7.17
2022-09-10T05:49:04.255Z,3.63
2022-09-10T05:51:37.205Z,4.23
2022-09-10T05:54:11.223Z,5.10
2022-09-10T05:56:44.437Z,2.47
2022-09-10T05:59:17.400Z,3.47
2022-09-10T06:01:55.565Z,4.17
2022-09-10T06:04:29.711Z,1.83
2022-09-10T06:07:04.654Z,4.00
2022-09-10T06:09:37.625Z,2.37
2022-09-10T06:12:24.977Z,2.33
2022-09-10T06:14:57.670Z,2.90
2022-09-10T06:17:30.521Z,2.00
2022-09-10T06:20:04.181Z,6.40
2022-09-10T06:22:40.341Z,2.10
2022-09-10T06:25:14.212Z,5.27
2022-09-10T06:27:47.791Z,3.10
2022-09-10T06:30:22.731Z,5.40
2022-09-10T06:32:56.784Z,3.13
2022-09-10T06:35:29.627Z,2.92
2022-09-10T06:38:03.837Z,2.80
2022-09-10T06:40:54.039Z,2.92
2022-09-10T06:43:28.535Z,1.03
2022-09-10T06:46:56.761Z,1.60
2022-09-10T06:49:15.712Z,2.80
2022-09-10T06:51:53.291Z,4.47
2022-09-10T06:54:26.430Z,3.23
2022-09-10T06:57:04.999Z,2.40
2022-09-10T06:59:38.838Z,2.13
2022-09-10T07:02:12.673Z,1.87
2022-09-10T07:04:46.364Z,1.50
2022-09-10T07:07:20.058Z,1.50
2022-09-10T07:09:55.214Z,1.50
2022-09-10T07:12:28.907Z,1.53
2022-09-10T07:15:01.761Z,2.20
2022-09-10T07:17:36.954Z,0.90
2022-09-10T07:20:10.066Z,0.83
2022-09-10T07:23:00.903Z,0.87
2022-09-10T07:25:35.250Z,1.63
2022-09-10T07:28:15.192Z,0.60
2022-09-10T07:30:51.237Z,1.17
2022-09-10T07:33:24.938Z,0.50
2022-09-10T07:36:00.729Z,1.03
2022-09-10T07:38:34.775Z,0.35
2022-09-10T07:41:11.230Z,0.63
2022-09-10T07:43:44.362Z,0.77
2022-09-10T07:46:20.453Z,0.50
2022-09-10T07:49:00.190Z,0.40
2022-09-10T07:51:34.395Z,1.27
2022-09-10T07:54:08.318Z,0.57
2022-09-10T07:56:48.460Z,0.30
2022-09-10T07:59:21.615Z,0.40
2022-09-10T08:02:02.550Z,0.50
2022-09-10T08:04:37.454Z,0.52
2022-09-10T08:07:17.213Z,0.80
2022-09-10T08:09:50.033Z,0.30
2022-09-10T08:12:25.414Z,0.68
2022-09-10T08:15:00.789Z,0.40
2022-09-10T08:21:15.560Z,0.70
2022-09-10T08:24:04.838Z,0.30
2022-09-10T08:26:40.058Z,0.40
2022-09-10T08:29:13.875Z,0.30
2022-09-10T08:31:47.465Z,0.40
2022-09-10T08:34:28.912Z,0.50
2022-09-10T08:37:12.781Z,0.45
2022-09-10T08:39:46.339Z,0.43
2022-09-10T08:42:26.921Z,0.30
2022-09-10T08:45:10.537Z,0.30
2022-09-10T08:48:40.809Z,1.13
2022-09-10T08:51:25.117Z,0.40
2022-09-10T08:54:02.564Z,0.30
2022-09-10T08:56:35.366Z,0.47
2022-09-10T08:59:26.595Z,0.30
2022-09-10T09:02:10.103Z,1.33
2022-09-10T09:04:49.929Z,0.95
2022-09-10T09:07:24.513Z,0.80
2022-09-10T09:10:18.559Z,0.30
2022-09-10T09:12:57.261Z,0.45
2022-09-10T09:15:43.111Z,0.40
2022-09-10T09:18:47.891Z,0.45
2022-09-10T09:21:27.842Z,0.30
2022-09-10T09:24:13.678Z,1.33
2022-09-10T09:27:00.982Z,0.40
2022-09-10T09:29:43.547Z,0.20
2022-09-10T09:32:20.593Z,0.30
2022-09-10T09:35:19.839Z,0.75
2022-09-10T09:38:23.700Z,0.60
2022-09-10T09:41:16.908Z,0.38
2022-09-10T09:44:15.869Z,0.40
2022-09-10T09:46:49.795Z,1.15
2022-09-10T09:49:23.582Z,0.32
2022-09-10T09:51:57.143Z,0.38
2022-09-10T09:57:24.121Z,0.40
2022-09-10T09:59:56.883Z,0.32
2022-09-10T10:02:30.298Z,0.90
2022-09-10T10:05:21.757Z,0.93
2022-09-10T10:07:54.471Z,0.43
2022-09-10T10:10:28.205Z,0.45
2022-09-10T10:13:00.960Z,0.28
2022-09-10T10:15:44.327Z,0.40
2022-09-10T10:18:22.760Z,1.55
2022-09-10T10:21:20.401Z,0.45
2022-09-10T10:23:53.064Z,0.40
2022-09-10T10:26:36.245Z,0.85
2022-09-10T10:29:20.486Z,0.50
2022-09-10T10:31:53.763Z,0.65
2022-09-10T10:34:32.467Z,0.50
2022-09-10T10:37:12.417Z,0.30
2022-09-10T10:40:10.436Z,0.40
2022-09-10T10:42:59.152Z,0.85
2022-09-10T10:45:50.332Z,0.50
2022-09-10T10:48:57.782Z,0.50
2022-09-10T10:51:41.459Z,0.90
2022-09-10T10:54:23.601Z,0.80
2022-09-10T10:57:11.731Z,2.15
2022-09-10T10:59:51.102Z,0.63
2022-09-10T11:02:23.844Z,0.80
2022-09-10T11:05:01.326Z,0.50
2022-09-10T11:07:41.007Z,1.38
2022-09-10T11:10:25.367Z,0.40
2022-09-10T11:13:09.223Z,0.65
2022-09-10T11:15:52.384Z,1.98
2022-09-10T11:18:40.378Z,0.73
2022-09-10T11:21:33.307Z,0.68
2022-09-10T11:24:26.906Z,1.05
2022-09-10T11:27:08.779Z,1.38
2022-09-10T11:30:05.461Z,0.70
2022-09-10T11:32:56.480Z,0.90
2022-09-10T11:35:43.976Z,0.95
2022-09-10T11:38:53.074Z,0.60
2022-09-10T11:41:30.275Z,0.40
2022-09-10T11:44:28.077Z,1.75
2022-09-10T11:47:03.928Z,0.50
2022-09-10T11:49:48.215Z,0.50
2022-09-10T11:52:29.955Z,0.40
2022-09-10T11:55:08.303Z,0.43
2022-09-10T11:58:15.702Z,0.50
2022-09-10T12:01:02.723Z,0.63
2022-09-10T12:03:51.913Z,0.50
2022-09-10T12:06:50.175Z,2.47
2022-09-10T12:09:43.745Z,0.55
2022-09-10T12:12:44.958Z,0.40
2022-09-10T12:15:23.844Z,0.40
2022-09-10T12:18:22.877Z,0.85
2022-09-10T12:21:05.047Z,0.47
2022-09-10T12:23:39.735Z,0.73
2022-09-10T12:26:19.602Z,1.40
2022-09-10T12:28:52.272Z,1.92
2022-09-10T12:31:25.150Z,0.63
2022-09-10T12:34:15.936Z,1.27
2022-09-10T12:36:48.739Z,1.92
2022-09-10T12:39:23.953Z,1.15
2022-09-10T12:41:59.619Z,1.30
2022-09-10T12:44:35.956Z,1.52
2022-09-10T12:47:17.752Z,2.38
2022-09-10T12:49:57.121Z,2.60
2022-09-10T12:52:51.949Z,3.25
2022-09-10T12:55:46.231Z,3.47
2022-09-10T12:58:24.559Z,1.75
2022-09-10T13:00:58.057Z,1.77
2022-09-10T13:03:31.355Z,1.77
2022-09-10T13:06:06.966Z,3.00
2022-09-10T13:08:43.615Z,3.08
2022-09-10T13:11:22.251Z,4.25
2022-09-10T13:14:00.715Z,3.05
2022-09-10T13:16:34.881Z,5.70
2022-09-10T13:19:13.454Z,4.38
2022-09-10T13:21:47.940Z,1.98
2022-09-10T13:24:36.250Z,5.28
2022-09-10T13:27:38.843Z,2.78
2022-09-10T13:30:22.993Z,2.25
2022-09-10T13:33:07.471Z,3.03
2022-09-10T13:36:11.686Z,1.85
2022-09-10T13:39:20.105Z,2.67
2022-09-10T13:42:14.632Z,2.25
2022-09-10T13:45:00.584Z,2.85
2022-09-10T13:48:02.967Z,3.20
2022-09-10T13:50:55.691Z,3.60
2022-09-10T13:53:29.716Z,2.38
2022-09-10T13:56:11.182Z,3.40
2022-09-10T13:58:52.072Z,1.90
2022-09-10T14:01:51.014Z,1.85
2022-09-10T14:04:31.862Z,2.65
2022-09-10T14:07:11.433Z,1.77
2022-09-10T14:09:46.515Z,2.20
2022-09-10T14:12:23.179Z,2.00
2022-09-10T14:14:59.781Z,4.35
2022-09-10T14:17:42.983Z,3.58
2022-09-10T14:20:29.333Z,3.58
2022-09-10T14:23:12.365Z,2.53
2022-09-10T14:25:46.381Z,2.53
2022-09-10T14:28:23.473Z,3.42
2022-09-10T14:31:36.678Z,2.65
2022-09-10T14:34:34.771Z,3.72
2022-09-10T14:37:32.240Z,1.70
2022-09-10T14:40:21.440Z,1.83
2022-09-10T14:43:16.508Z,1.98
2022-09-10T14:45:49.781Z,2.35
2022-09-10T14:48:28.716Z,2.45
2022-09-10T14:51:17.504Z,1.77
2022-09-10T14:53:55.225Z,2.70
2022-09-10T14:56:38.036Z,1.98
2022-09-10T14:59:27.315Z,2.30
2022-09-10T15:02:01.729Z,2.92
2022-09-10T15:04:34.418Z,1.90
2022-09-10T15:07:09.893Z,1.30
2022-09-10T15:09:42.731Z,3.10
2022-09-10T15:12:24.258Z,1.88
2022-09-10T15:15:00.144Z,2.53
2022-09-10T15:17:34.645Z,2.25
2022-09-10T15:20:17.326Z,1.67
2022-09-10T15:22:50.065Z,3.97
2022-09-10T15:25:35.987Z,1.80
2022-09-10T15:28:11.234Z,1.63
2022-09-10T15:30:44.304Z,1.60
2022-09-10T15:33:17.146Z,4.88
2022-09-10T15:35:50.018Z,3.65
2022-09-10T15:38:22.720Z,2.50
2022-09-10T15:41:07.620Z,2.20
2022-09-10T15:43:45.170Z,2.88
2022-09-10T15:46:19.929Z,5.70
2022-09-10T15:48:53.093Z,4.78
2022-09-10T15:51:26.909Z,2.75
2022-09-10T15:54:04.274Z,2.45
2022-09-10T15:56:38.864Z,2.28
2022-09-10T15:59:11.955Z,5.70
2022-09-10T16:01:44.882Z,2.17
2022-09-10T16:04:17.784Z,2.58
2022-09-10T16:06:50.627Z,3.35
2022-09-10T16:09:23.476Z,4.93
2022-09-10T16:11:56.320Z,1.90
2022-09-10T16:14:31.827Z,2.15
2022-09-10T16:17:10.314Z,2.70
2022-09-10T16:19:43.066Z,1.88
2022-09-10T16:22:20.417Z,3.13
2022-09-10T16:24:53.493Z,3.67
2022-09-10T16:27:26.382Z,3.30
2022-09-10T16:29:59.089Z,3.50
2022-09-10T16:32:31.963Z,2.92
2022-09-10T16:35:05.503Z,2.95
2022-09-10T16:37:38.957Z,3.53
2022-09-10T16:40:15.881Z,2.55
2022-09-10T16:42:48.802Z,3.10
2022-09-10T16:45:21.520Z,2.35
2022-09-10T16:47:55.347Z,2.75
2022-09-10T16:50:28.067Z,3.00
2022-09-10T16:53:00.865Z,5.47
2022-09-10T16:55:34.118Z,2.35
2022-09-10T16:58:07.274Z,3.00
2022-09-10T17:00:44.320Z,3.78
2022-09-10T17:03:17.260Z,2.80
2022-09-10T17:05:51.416Z,2.85
2022-09-10T17:08:25.488Z,1.98
2022-09-10T17:10:58.407Z,2.50
2022-09-10T17:13:31.299Z,2.67
2022-09-10T17:16:30.497Z,2.08
2022-09-10T17:19:14.045Z,3.65
2022-09-10T17:21:51.146Z,4.82
2022-09-10T17:24:25.917Z,3.17
2022-09-10T17:26:58.634Z,3.05
2022-09-10T17:29:32.301Z,2.70
2022-09-10T17:32:05.274Z,2.35
2022-09-10T17:34:38.197Z,2.30
2022-09-10T17:37:10.861Z,3.97
2022-09-10T17:39:43.933Z,2.72
2022-09-10T17:42:16.729Z,2.08
2022-09-10T17:44:49.689Z,1.60
2022-09-10T17:47:22.490Z,2.22
2022-09-10T17:49:55.393Z,13.75
2022-09-10T17:52:28.117Z,8.48
2022-09-10T17:55:01.111Z,2.28
2022-09-10T17:57:35.519Z,7.07
2022-09-10T18:00:09.546Z,7.35
2022-09-10T18:02:42.315Z,2.50
2022-09-10T18:05:15.452Z,1.30
2022-09-10T18:07:48.341Z,1.60
2022-09-10T18:10:23.035Z,3.38
2022-09-10T18:13:00.186Z,2.15
2022-09-10T18:15:34.036Z,1.50
2022-09-10T18:18:06.981Z,2.05
2022-09-10T18:20:39.835Z,1.33
2022-09-10T18:23:13.445Z,1.77
2022-09-10T18:25:49.837Z,0.90
2022-09-10T18:28:22.834Z,1.73
2022-09-10T18:30:56.096Z,1.02
2022-09-10T18:33:29.160Z,2.35
2022-09-10T18:36:02.263Z,2.17
2022-09-10T18:38:35.225Z,1.05
2022-09-10T18:41:31.142Z,2.80
2022-09-10T18:44:07.064Z,2.35
2022-09-10T18:46:40.689Z,1.40
2022-09-10T18:49:19.129Z,2.00
2022-09-10T18:51:55.786Z,1.75
2022-09-10T18:54:28.698Z,1.85
2022-09-10T18:57:01.794Z,2.88
2022-09-10T18:59:35.409Z,3.55
2022-09-10T19:02:12.931Z,15.57
2022-09-10T19:05:09.744Z,4.72
2022-09-10T19:07:38.852Z,2.30
2022-09-10T19:10:12.110Z,2.88
2022-09-10T19:12:47.473Z,1.15
2022-09-10T19:15:23.286Z,1.55
2022-09-10T19:18:03.323Z,2.30
2022-09-10T19:20:38.631Z,1.67
2022-09-10T19:23:12.164Z,1.70
2022-09-10T19:25:56.113Z,2.65
2022-09-10T19:28:35.972Z,2.67
2022-09-10T19:31:12.032Z,1.85
2022-09-10T19:33:45.955Z,2.35
2022-09-10T19:36:19.145Z,5.53
2022-09-10T19:38:52.365Z,9.30
2022-09-10T19:41:25.866Z,2.85
2022-09-10T19:43:59.969Z,2.13
2022-09-10T19:46:36.380Z,2.28
2022-09-10T19:49:10.129Z,1.90
2022-09-10T19:51:45.172Z,2.08
2022-09-10T19:54:18.297Z,2.58
2022-09-10T19:56:51.058Z,3.97
2022-09-10T19:59:23.849Z,2.65
2022-09-10T20:01:56.798Z,3.45
2022-09-10T20:04:29.710Z,2.80
2022-09-10T20:07:02.453Z,4.47
2022-09-10T20:09:39.652Z,3.38
2022-09-10T20:12:13.401Z,3.97
2022-09-10T20:14:46.257Z,5.28
2022-09-10T20:17:19.128Z,4.05
2022-09-10T20:19:51.933Z,4.28
2022-09-10T20:22:24.664Z,4.88
2022-09-10T20:24:57.783Z,4.03
2022-09-10T20:27:30.609Z,4.17
2022-09-10T20:30:05.033Z,6.03
2022-09-10T20:32:38.253Z,15.07
2022-09-10T20:35:11.119Z,22.52
2022-09-10T20:37:43.906Z,26.48
2022-09-10T20:40:17.043Z,35.63
2022-09-10T20:42:52.562Z,32.65
2022-09-10T20:45:25.373Z,48.47
2022-09-10T20:48:00.205Z,57.87
2022-09-10T20:50:32.966Z,46.47
2022-09-10T20:53:05.704Z,41.13
2022-09-10T20:55:38.657Z,40.08
2022-09-10T20:58:11.396Z,31.50
2022-09-10T21:00:45.458Z,20.85
2022-09-10T21:03:18.187Z,12.50
2022-09-10T21:05:51.082Z,10.50
2022-09-10T21:08:24.950Z,6.72
2022-09-10T21:11:09.793Z,9.38
2022-09-10T21:13:47.819Z,8.32
2022-09-10T21:16:32.974Z,8.90
2022-09-10T21:19:16.253Z,8.55
2022-09-10T21:21:49.138Z,6.45
2022-09-10T21:24:22.749Z,5.67
2022-09-10T21:26:55.893Z,7.90
2022-09-10T21:29:28.975Z,4.90
2022-09-10T21:32:02.373Z,5.40
2022-09-10T21:34:35.659Z,5.85
2022-09-10T21:37:09.761Z,5.38
2022-09-10T21:39:43.668Z,6.43
2022-09-10T21:42:16.721Z,4.47
2022-09-10T21:44:49.458Z,5.45
2022-09-10T21:47:22.417Z,6.18
2022-09-10T21:49:55.323Z,4.05
2022-09-10T21:52:28.198Z,4.43
2022-09-10T21:55:00.948Z,3.85
2022-09-10T21:57:33.886Z,3.50
2022-09-10T22:00:08.005Z,3.30
2022-09-10T22:02:46.100Z,4.95
2022-09-10T22:05:19.053Z,4.28
2022-09-10T22:07:52.997Z,3.30
2022-09-10T22:10:26.462Z,5.18
2022-09-10T22:12:59.613Z,4.57
2022-09-10T22:15:38.618Z,3.83
2022-09-10T22:18:11.521Z,5.28
2022-09-10T22:20:44.275Z,4.18
2022-09-10T22:23:17.094Z,3.40
2022-09-10T22:25:49.842Z,3.58
2022-09-10T22:28:22.842Z,3.97
2022-09-10T22:30:55.641Z,4.00
2022-09-10T22:33:30.450Z,3.75
2022-09-10T22:36:10.243Z,6.10
2022-09-10T22:38:43.516Z,4.82
2022-09-10T22:41:16.746Z,4.53
2022-09-10T22:43:50.634Z,3.45
2022-09-10T22:46:23.976Z,3.75
2022-09-10T22:48:57.278Z,4.15
2022-09-10T22:51:34.716Z,3.88
2022-09-10T22:54:08.259Z,5.43
2022-09-10T22:56:41.911Z,2.90
2022-09-10T22:59:15.473Z,3.97
2022-09-10T23:01:48.275Z,3.67
2022-09-10T23:04:21.188Z,3.83
2022-09-10T23:06:53.924Z,4.22
2022-09-10T23:09:26.868Z,3.85
2022-09-10T23:12:01.148Z,3.92
2022-09-10T23:14:34.064Z,5.55
2022-09-10T23:17:06.755Z,4.03
2022-09-10T23:19:39.612Z,5.38
2022-09-10T23:22:12.426Z,4.60
2022-09-10T23:24:45.389Z,5.88
2022-09-10T23:27:18.403Z,5.50
2022-09-10T23:29:51.270Z,5.85
2022-09-10T23:32:24.398Z,7.03
2022-09-10T23:34:57.332Z,5.13
2022-09-10T23:37:29.994Z,7.57
2022-09-10T23:40:03.328Z,8.40
2022-09-10T23:42:36.195Z,7.68
2022-09-10T23:45:09.494Z,6.97
2022-09-10T23:47:42.147Z,7.13
2022-09-10T23:50:15.279Z,6.55
2022-09-10T23:52:48.210Z,5.63
2022-09-10T23:55:21.108Z,6.93
2022-09-10T23:57:53.864Z,6.60
