createdAt,value
2022-08-12T00:03:03.620Z,13.15
2022-08-12T00:06:20.494Z,6.03
2022-08-12T00:09:35.839Z,22.20
2022-08-12T00:12:51.283Z,17.60
2022-08-12T00:16:08.108Z,6.30
2022-08-12T00:19:24.262Z,11.88
2022-08-12T00:22:40.995Z,6.18
2022-08-12T00:26:20.834Z,7.18
2022-08-12T00:29:38.602Z,3.33
2022-08-12T00:32:57.131Z,2.30
2022-08-12T00:36:14.890Z,2.65
2022-08-12T00:39:48.208Z,1.73
2022-08-12T00:42:48.446Z,2.10
2022-08-12T00:46:03.886Z,1.77
2022-08-12T00:49:02.022Z,1.85
2022-08-12T00:52:09.888Z,2.03
2022-08-12T00:55:07.131Z,2.05
2022-08-12T00:58:05.891Z,2.20
2022-08-12T01:01:08.204Z,3.10
2022-08-12T01:04:27.083Z,2.10
2022-08-12T01:07:47.082Z,5.55
2022-08-12T01:11:05.058Z,4.47
2022-08-12T01:14:03.266Z,4.55
2022-08-12T01:17:00.313Z,5.30
2022-08-12T01:20:06.240Z,3.70
2022-08-12T01:24:29.721Z,3.30
2022-08-12T01:27:27.241Z,2.35
2022-08-12T01:30:26.701Z,1.85
2022-08-12T01:33:26.441Z,3.20
2022-08-12T01:36:28.612Z,4.03
2022-08-12T01:39:33.316Z,3.55
2022-08-12T01:42:47.747Z,6.38
2022-08-12T01:46:11.977Z,3.08
2022-08-12T01:50:07.959Z,2.30
2022-08-12T01:53:15.876Z,1.80
2022-08-12T01:56:14.529Z,2.30
2022-08-12T01:59:39.909Z,2.17
2022-08-12T02:02:48.214Z,2.00
2022-08-12T02:06:28.352Z,2.28
2022-08-12T02:10:50.314Z,1.87
2022-08-12T02:14:02.071Z,1.85
2022-08-12T02:17:08.346Z,2.10
2022-08-12T02:20:35.222Z,1.80
2022-08-12T02:23:49.324Z,1.95
2022-08-12T02:26:49.086Z,1.90
2022-08-12T02:29:47.577Z,2.50
2022-08-12T02:32:46.996Z,2.20
2022-08-12T02:35:44.866Z,1.90
2022-08-12T02:38:43.595Z,2.13
2022-08-12T02:41:45.923Z,2.03
2022-08-12T02:44:45.602Z,2.22
2022-08-12T02:47:58.044Z,2.20
2022-08-12T02:51:04.670Z,1.85
2022-08-12T02:54:06.142Z,2.05
2022-08-12T02:57:06.174Z,2.17
2022-08-12T03:00:06.202Z,2.30
2022-08-12T03:03:08.122Z,2.80
2022-08-12T03:06:16.726Z,1.92
2022-08-12T03:09:16.672Z,2.15
2022-08-12T03:12:15.584Z,1.98
2022-08-12T03:15:22.798Z,2.03
2022-08-12T03:18:31.327Z,2.00
2022-08-12T03:21:53.029Z,2.17
2022-08-12T03:24:45.609Z,2.00
2022-08-12T03:27:49.820Z,1.73
2022-08-12T03:30:56.550Z,2.33
2022-08-12T03:34:01.402Z,2.28
2022-08-12T03:37:02.756Z,2.08
2022-08-12T03:39:59.748Z,2.13
2022-08-12T03:43:15.928Z,2.20
2022-08-12T03:46:44.831Z,2.15
2022-08-12T03:50:00.825Z,1.98
2022-08-12T03:53:16.207Z,2.35
2022-08-12T03:56:32.119Z,2.10
2022-08-12T03:59:47.381Z,2.30
2022-08-12T04:02:45.100Z,2.40
2022-08-12T04:05:55.703Z,2.50
2022-08-12T04:08:57.571Z,2.00
2022-08-12T04:12:13.106Z,2.40
2022-08-12T04:15:14.678Z,2.58
2022-08-12T04:18:15.978Z,1.92
2022-08-12T04:21:12.877Z,2.53
2022-08-12T04:24:10.809Z,2.55
2022-08-12T04:27:11.178Z,1.83
2022-08-12T04:30:31.011Z,2.20
2022-08-12T04:33:26.930Z,2.33
2022-08-12T04:36:23.760Z,2.45
2022-08-12T04:39:24.143Z,2.40
2022-08-12T04:42:21.976Z,2.55
2022-08-12T04:45:22.568Z,2.70
2022-08-12T04:48:20.152Z,2.60
2022-08-12T04:51:20.265Z,2.28
2022-08-12T04:54:17.490Z,2.33
2022-08-12T04:57:20.088Z,2.38
2022-08-12T05:00:17.040Z,2.30
2022-08-12T05:03:14.214Z,2.50
2022-08-12T05:06:11.066Z,2.65
2022-08-12T05:09:18.845Z,2.10
2022-08-12T05:12:19.779Z,2.25
2022-08-12T05:15:27.592Z,2.13
2022-08-12T05:18:26.083Z,2.03
2022-08-12T05:21:26.491Z,2.03
2022-08-12T05:24:23.360Z,1.95
2022-08-12T05:27:22.618Z,2.00
2022-08-12T05:30:19.514Z,2.47
2022-08-12T05:33:16.387Z,1.95
2022-08-12T05:36:15.607Z,2.30
2022-08-12T05:39:12.645Z,2.00
2022-08-12T05:42:10.141Z,2.10
2022-08-12T05:45:08.087Z,2.08
2022-08-12T05:48:06.412Z,2.20
2022-08-12T05:51:03.541Z,2.05
2022-08-12T05:54:03.731Z,2.30
2022-08-12T05:57:00.758Z,1.90
2022-08-12T05:59:57.606Z,1.90
2022-08-12T06:03:06.035Z,2.10
2022-08-12T06:06:04.704Z,2.00
2022-08-12T06:09:01.579Z,1.92
2022-08-12T06:12:06.121Z,2.15
2022-08-12T06:15:05.041Z,2.35
2022-08-12T06:18:13.792Z,2.17
2022-08-12T06:21:16.447Z,2.30
2022-08-12T06:24:14.154Z,2.00
2022-08-12T06:27:11.558Z,2.00
2022-08-12T06:30:14.219Z,2.00
2022-08-12T06:33:25.139Z,1.70
2022-08-12T06:36:33.796Z,1.85
2022-08-12T06:39:30.821Z,2.10
2022-08-12T06:42:46.633Z,2.00
2022-08-12T06:45:47.259Z,2.20
2022-08-12T06:48:44.133Z,1.95
2022-08-12T06:51:41.131Z,1.83
2022-08-12T06:54:50.570Z,1.80
2022-08-12T06:58:06.072Z,1.98
2022-08-12T07:01:07.361Z,1.80
2022-08-12T07:04:33.411Z,1.60
2022-08-12T07:07:21.507Z,1.70
2022-08-12T07:10:18.645Z,1.63
2022-08-12T07:13:15.494Z,1.60
2022-08-12T07:16:15.804Z,1.48
2022-08-12T07:19:12.691Z,0.90
2022-08-12T07:22:13.525Z,0.70
2022-08-12T07:25:28.878Z,1.10
2022-08-12T07:28:29.399Z,1.15
2022-08-12T07:31:27.960Z,1.23
2022-08-12T07:34:24.865Z,0.90
2022-08-12T07:37:21.851Z,0.95
2022-08-12T07:40:19.817Z,0.88
2022-08-12T07:43:16.761Z,1.40
2022-08-12T07:46:19.788Z,1.35
2022-08-12T07:49:17.049Z,0.65
2022-08-12T07:52:14.394Z,0.90
2022-08-12T07:55:13.154Z,1.05
2022-08-12T07:58:10.011Z,1.05
2022-08-12T08:01:11.858Z,1.13
2022-08-12T08:04:27.418Z,1.00
2022-08-12T08:07:30.426Z,1.05
2022-08-12T08:10:30.482Z,1.38
2022-08-12T08:13:27.343Z,1.10
2022-08-12T08:16:24.665Z,1.00
2022-08-12T08:19:25.473Z,1.50
2022-08-12T08:22:33.516Z,1.10
2022-08-12T08:25:39.765Z,1.17
2022-08-12T08:28:36.647Z,1.30
2022-08-12T08:31:33.542Z,0.82
2022-08-12T08:34:54.139Z,0.90
2022-08-12T08:37:48.393Z,1.00
2022-08-12T08:41:05.124Z,1.30
2022-08-12T08:44:03.081Z,1.40
2022-08-12T08:47:01.240Z,0.93
2022-08-12T08:50:01.213Z,1.00
2022-08-12T08:52:59.189Z,0.80
2022-08-12T08:56:11.221Z,0.98
2022-08-12T08:59:12.706Z,1.30
2022-08-12T09:02:09.808Z,1.00
2022-08-12T09:05:14.923Z,0.65
2022-08-12T09:12:07.095Z,1.00
2022-08-12T09:15:07.197Z,0.80
2022-08-12T09:18:18.662Z,0.75
2022-08-12T09:21:30.486Z,0.60
2022-08-12T09:24:47.520Z,1.02
2022-08-12T09:28:04.365Z,0.70
2022-08-12T09:31:05.533Z,0.75
2022-08-12T09:34:25.723Z,0.57
2022-08-12T09:37:57.854Z,0.93
2022-08-12T09:41:01.709Z,0.55
2022-08-12T09:44:39.454Z,0.77
2022-08-12T09:47:37.538Z,0.63
2022-08-12T09:50:37.012Z,0.70
2022-08-12T09:53:38.821Z,1.20
2022-08-12T09:56:59.027Z,0.88
2022-08-12T10:00:16.222Z,0.70
2022-08-12T10:03:31.912Z,0.82
2022-08-12T10:06:36.101Z,0.77
2022-08-12T10:09:57.283Z,0.98
2022-08-12T10:13:12.133Z,1.00
2022-08-12T10:16:21.803Z,1.00
2022-08-12T10:19:21.131Z,0.98
2022-08-12T10:22:49.287Z,0.73
2022-08-12T10:26:34.057Z,0.90
2022-08-12T10:30:11.933Z,0.77
2022-08-12T10:33:18.022Z,0.60
2022-08-12T10:36:16.288Z,0.80
2022-08-12T10:40:01.739Z,0.90
2022-08-12T10:43:11.965Z,0.63
2022-08-12T10:46:21.001Z,0.60
2022-08-12T10:50:03.079Z,0.40
2022-08-12T10:52:48.427Z,0.60
2022-08-12T10:55:56.044Z,0.73
2022-08-12T10:58:55.751Z,0.40
2022-08-12T11:04:19.819Z,0.75
2022-08-12T11:07:03.358Z,0.60
2022-08-12T11:08:38.967Z,0.50
2022-08-12T11:12:34.606Z,1.17
2022-08-12T11:14:56.733Z,0.38
2022-08-12T11:17:56.289Z,0.40
2022-08-12T11:20:54.392Z,0.57
2022-08-12T11:23:54.976Z,0.50
2022-08-12T11:26:53.974Z,0.65
2022-08-12T11:30:01.508Z,0.95
2022-08-12T11:33:03.522Z,0.50
2022-08-12T11:36:14.680Z,0.40
2022-08-12T11:39:12.574Z,0.90
2022-08-12T11:42:09.577Z,0.60
2022-08-12T11:45:10.403Z,0.55
2022-08-12T11:51:05.579Z,0.50
2022-08-12T11:54:03.195Z,0.45
2022-08-12T11:57:02.372Z,0.40
2022-08-12T12:03:17.310Z,1.20
2022-08-12T12:06:16.954Z,0.40
2022-08-12T12:09:14.257Z,0.60
2022-08-12T12:12:13.993Z,0.40
2022-08-12T12:15:12.416Z,0.35
2022-08-12T12:18:39.780Z,0.47
2022-08-12T12:21:48.221Z,0.40
2022-08-12T12:24:47.545Z,0.60
2022-08-12T12:28:05.252Z,0.55
2022-08-12T12:31:04.037Z,0.40
2022-08-12T12:34:01.213Z,0.50
2022-08-12T12:36:58.575Z,0.60
2022-08-12T12:39:58.524Z,0.70
2022-08-12T12:43:00.570Z,0.50
2022-08-12T12:46:02.068Z,0.60
2022-08-12T12:48:58.901Z,0.43
2022-08-12T12:52:19.138Z,0.40
2022-08-12T12:55:14.276Z,0.50
2022-08-12T12:58:14.413Z,0.50
2022-08-12T13:01:27.944Z,0.40
2022-08-12T13:04:34.979Z,0.45
2022-08-12T13:07:49.557Z,0.70
2022-08-12T13:10:51.178Z,0.60
2022-08-12T13:14:10.229Z,0.60
2022-08-12T13:17:14.686Z,0.50
2022-08-12T13:20:13.949Z,0.60
2022-08-12T13:23:36.703Z,0.60
2022-08-12T13:26:35.069Z,0.50
2022-08-12T13:29:34.445Z,0.40
2022-08-12T13:32:31.838Z,0.50
2022-08-12T13:36:03.316Z,0.30
2022-08-12T13:38:54.350Z,0.60
2022-08-12T13:41:51.604Z,0.50
2022-08-12T13:44:53.639Z,0.50
2022-08-12T13:47:55.787Z,1.00
2022-08-12T13:50:52.986Z,0.30
2022-08-12T13:53:57.834Z,0.55
2022-08-12T13:56:56.999Z,0.50
2022-08-12T13:59:55.681Z,0.40
2022-08-12T14:02:57.662Z,0.47
2022-08-12T14:05:59.192Z,0.60
2022-08-12T14:11:59.464Z,1.25
2022-08-12T14:14:57.362Z,0.50
2022-08-12T14:17:54.525Z,0.43
2022-08-12T14:21:04.258Z,0.40
2022-08-12T14:24:08.045Z,0.30
2022-08-12T14:27:09.211Z,0.50
2022-08-12T14:30:15.496Z,0.43
2022-08-12T14:33:15.310Z,0.52
2022-08-12T14:39:19.876Z,0.50
2022-08-12T14:42:17.675Z,0.50
2022-08-12T14:45:15.675Z,0.50
2022-08-12T14:48:14.833Z,0.73
2022-08-12T14:52:57.720Z,0.70
2022-08-12T14:57:58.481Z,0.50
2022-08-12T15:01:14.050Z,0.40
2022-08-12T15:04:13.988Z,0.55
2022-08-12T15:07:33.145Z,0.80
2022-08-12T15:10:32.264Z,0.82
2022-08-12T15:13:34.658Z,0.57
2022-08-12T15:16:36.762Z,0.50
2022-08-12T15:20:30.938Z,0.60
2022-08-12T15:22:53.777Z,0.43
2022-08-12T15:25:59.681Z,0.55
2022-08-12T15:28:56.865Z,0.60
2022-08-12T15:31:59.594Z,0.65
2022-08-12T15:35:00.272Z,0.70
2022-08-12T15:38:10.581Z,0.57
2022-08-12T15:41:13.054Z,0.60
2022-08-12T15:44:19.996Z,0.85
2022-08-12T15:47:48.063Z,0.70
2022-08-12T15:50:53.065Z,0.60
2022-08-12T15:54:33.826Z,0.63
2022-08-12T15:57:24.650Z,0.80
2022-08-12T16:00:48.795Z,1.00
2022-08-12T16:04:00.807Z,0.57
2022-08-12T16:07:06.154Z,0.52
2022-08-12T16:10:08.439Z,0.80
2022-08-12T16:13:16.214Z,0.63
2022-08-12T16:16:23.654Z,0.80
2022-08-12T16:20:03.894Z,0.47
2022-08-12T16:22:38.670Z,0.50
2022-08-12T16:26:02.751Z,0.40
2022-08-12T16:28:56.054Z,0.50
2022-08-12T16:31:54.282Z,0.60
2022-08-12T16:34:54.985Z,0.50
2022-08-12T16:38:25.178Z,0.70
2022-08-12T16:41:13.424Z,0.70
2022-08-12T16:44:10.687Z,0.70
2022-08-12T16:47:07.546Z,0.70
2022-08-12T16:50:09.069Z,0.60
2022-08-12T16:53:17.305Z,0.60
2022-08-12T16:56:17.259Z,0.95
2022-08-12T16:59:16.262Z,0.80
2022-08-12T17:02:31.616Z,1.05
2022-08-12T17:05:31.646Z,0.85
2022-08-12T17:08:29.176Z,0.60
2022-08-12T17:11:26.741Z,0.85
2022-08-12T17:14:25.133Z,0.80
2022-08-12T17:17:39.191Z,0.98
2022-08-12T17:20:43.889Z,0.75
2022-08-12T17:23:53.529Z,0.85
2022-08-12T17:26:53.920Z,0.95
2022-08-12T17:30:04.184Z,1.20
2022-08-12T17:33:06.738Z,1.20
2022-08-12T17:36:05.633Z,0.70
2022-08-12T17:39:04.326Z,1.20
2022-08-12T17:42:11.129Z,1.20
2022-08-12T17:45:24.750Z,0.70
2022-08-12T17:48:22.430Z,1.05
2022-08-12T17:51:34.473Z,0.80
2022-08-12T17:54:50.581Z,0.80
2022-08-12T17:57:48.308Z,0.77
2022-08-12T18:00:51.271Z,1.00
2022-08-12T18:04:05.856Z,1.05
2022-08-12T18:07:08.573Z,1.02
2022-08-12T18:10:06.788Z,0.88
2022-08-12T18:13:06.616Z,1.23
2022-08-12T18:16:06.776Z,1.25
2022-08-12T18:19:03.844Z,1.15
2022-08-12T18:22:03.024Z,0.95
2022-08-12T18:25:05.658Z,1.33
2022-08-12T18:28:16.428Z,1.13
2022-08-12T18:31:19.538Z,1.33
2022-08-12T18:34:20.437Z,1.10
2022-08-12T18:37:29.460Z,1.25
2022-08-12T18:40:59.377Z,1.35
2022-08-12T18:44:07.870Z,1.30
2022-08-12T18:47:09.600Z,1.50
2022-08-12T18:50:12.613Z,1.00
2022-08-12T18:54:04.911Z,1.73
2022-08-12T18:56:33.299Z,1.58
2022-08-12T19:00:00.275Z,2.03
2022-08-12T19:02:54.401Z,1.58
2022-08-12T19:05:56.363Z,1.10
2022-08-12T19:08:54.758Z,2.13
2022-08-12T19:12:10.443Z,2.28
2022-08-12T19:15:17.106Z,1.73
2022-08-12T19:18:14.629Z,1.60
2022-08-12T19:21:16.588Z,1.65
2022-08-12T19:24:35.323Z,1.42
2022-08-12T19:27:34.209Z,1.30
2022-08-12T19:30:52.826Z,1.38
2022-08-12T19:34:21.528Z,1.10
2022-08-12T19:37:08.846Z,1.50
2022-08-12T19:40:20.540Z,1.40
2022-08-12T19:43:25.864Z,1.42
2022-08-12T19:46:43.433Z,1.45
2022-08-12T19:49:55.171Z,1.42
2022-08-12T19:52:54.975Z,1.63
2022-08-12T19:55:54.857Z,1.20
2022-08-12T19:58:52.186Z,1.50
2022-08-12T20:02:02.675Z,1.20
2022-08-12T20:06:06.240Z,1.60
2022-08-12T20:08:34.283Z,1.60
2022-08-12T20:12:11.336Z,1.50
2022-08-12T20:14:52.400Z,1.40
2022-08-12T20:20:48.344Z,1.38
2022-08-12T20:24:00.298Z,1.55
2022-08-12T20:26:58.192Z,1.35
2022-08-12T20:29:55.439Z,1.42
2022-08-12T20:32:59.375Z,1.67
2022-08-12T20:36:14.097Z,1.05
2022-08-12T20:39:34.289Z,1.50
2022-08-12T20:42:33.265Z,1.60
2022-08-12T20:45:32.940Z,1.48
2022-08-12T20:48:54.737Z,1.70
2022-08-12T20:51:56.278Z,2.17
2022-08-12T20:54:53.594Z,1.63
2022-08-12T20:58:02.420Z,1.83
2022-08-12T21:01:01.386Z,1.70
2022-08-12T21:04:18.306Z,1.73
2022-08-12T21:07:16.114Z,2.00
2022-08-12T21:10:13.069Z,1.55
2022-08-12T21:13:20.012Z,1.60
2022-08-12T21:16:17.121Z,1.70
2022-08-12T21:19:52.858Z,1.30
2022-08-12T21:22:51.234Z,1.15
2022-08-12T21:25:48.257Z,1.20
2022-08-12T21:28:58.738Z,1.70
2022-08-12T21:32:36.310Z,1.40
2022-08-12T21:35:23.266Z,1.45
2022-08-12T21:38:20.216Z,1.50
2022-08-12T21:41:31.118Z,1.92
2022-08-12T21:45:47.055Z,1.63
2022-08-12T21:47:53.139Z,1.50
2022-08-12T21:50:51.217Z,1.67
2022-08-12T21:54:07.123Z,1.88
2022-08-12T21:57:05.062Z,1.52
2022-08-12T22:00:16.984Z,1.35
2022-08-12T22:04:02.754Z,1.50
2022-08-12T22:06:53.397Z,1.70
2022-08-12T22:12:58.457Z,1.38
2022-08-12T22:15:58.091Z,1.92
2022-08-12T22:18:54.922Z,1.48
2022-08-12T22:21:58.839Z,1.90
2022-08-12T22:25:01.070Z,1.42
2022-08-12T22:28:16.306Z,1.50
2022-08-12T22:31:15.052Z,1.50
2022-08-12T22:34:18.371Z,1.85
2022-08-12T22:37:19.658Z,2.03
2022-08-12T22:40:17.198Z,1.42
2022-08-12T22:43:34.357Z,2.00
2022-08-12T22:46:53.060Z,2.03
2022-08-12T22:49:59.347Z,1.95
2022-08-12T22:53:15.566Z,1.88
2022-08-12T22:56:14.328Z,1.65
2022-08-12T22:59:11.343Z,1.65
2022-08-12T23:02:09.170Z,2.10
2022-08-12T23:05:10.568Z,1.92
2022-08-12T23:08:07.491Z,1.95
2022-08-12T23:11:10.775Z,1.88
2022-08-12T23:14:07.608Z,2.00
2022-08-12T23:17:07.410Z,2.15
2022-08-12T23:20:18.233Z,2.10
2022-08-12T23:23:24.013Z,2.33
2022-08-12T23:26:40.818Z,2.10
2022-08-12T23:29:43.948Z,1.95
2022-08-12T23:33:00.064Z,1.90
2022-08-12T23:36:02.810Z,1.73
2022-08-12T23:39:01.815Z,2.05
2022-08-12T23:42:17.741Z,2.10
2022-08-12T23:45:20.266Z,1.85
2022-08-12T23:48:31.744Z,1.98
2022-08-12T23:51:32.100Z,2.03
2022-08-12T23:54:39.220Z,2.15
2022-08-12T23:58:18.403Z,2.25
