createdAt,value
2018-11-14T00:01:37.988Z,14.65
2018-11-14T00:04:05.397Z,14.95
2018-11-14T00:06:34.472Z,14.79
2018-11-14T00:09:02.158Z,14.58
2018-11-14T00:11:30.426Z,14.47
2018-11-14T00:13:59.235Z,14.65
2018-11-14T00:16:26.466Z,14.57
2018-11-14T00:18:53.797Z,14.85
2018-11-14T00:21:20.316Z,14.52
2018-11-14T00:23:47.037Z,14.62
2018-11-14T00:26:13.868Z,14.82
2018-11-14T00:31:12.775Z,13.99
2018-11-14T00:33:40.667Z,13.65
2018-11-14T00:36:10.425Z,13.65
2018-11-14T00:38:37.546Z,13.83
2018-11-14T00:41:05.576Z,14.14
2018-11-14T00:43:32.972Z,14.49
2018-11-14T00:46:00.518Z,14.60
2018-11-14T00:48:30.188Z,14.47
2018-11-14T00:50:58.729Z,14.54
2018-11-14T00:53:26.299Z,14.67
2018-11-14T00:55:54.682Z,14.55
2018-11-14T00:58:21.941Z,14.55
2018-11-14T01:03:22.264Z,14.29
2018-11-14T01:05:50.267Z,14.04
2018-11-14T01:08:17.775Z,13.91
2018-11-14T01:10:45.213Z,14.10
2018-11-14T01:13:13.467Z,13.41
2018-11-14T01:15:42.341Z,13.54
2018-11-14T01:18:09.914Z,13.69
2018-11-14T01:23:22.783Z,13.46
2018-11-14T01:25:51.465Z,13.40
2018-11-14T01:28:18.583Z,13.48
2018-11-14T01:30:47.620Z,13.35
2018-11-14T01:33:14.856Z,13.27
2018-11-14T01:35:41.363Z,13.62
2018-11-14T01:38:08.018Z,14.04
2018-11-14T01:40:34.486Z,13.78
2018-11-14T01:43:00.984Z,13.57
2018-11-14T01:45:27.496Z,13.54
2018-11-14T01:47:54.131Z,13.52
2018-11-14T01:50:20.780Z,13.62
2018-11-14T01:52:47.413Z,14.13
2018-11-14T01:55:13.879Z,14.16
2018-11-14T01:57:40.766Z,13.80
2018-11-14T02:00:07.277Z,13.66
2018-11-14T02:02:33.714Z,13.75
2018-11-14T02:05:00.666Z,13.49
2018-11-14T02:07:27.347Z,13.18
2018-11-14T02:09:53.875Z,13.14
2018-11-14T02:12:20.406Z,13.43
2018-11-14T02:14:46.958Z,13.31
2018-11-14T02:17:13.422Z,13.31
2018-11-14T02:19:40.981Z,12.99
2018-11-14T02:22:07.445Z,13.31
2018-11-14T02:24:33.952Z,13.29
2018-11-14T02:27:00.506Z,13.40
2018-11-14T02:29:26.992Z,13.21
2018-11-14T02:31:53.510Z,13.23
2018-11-14T02:34:20.006Z,13.16
2018-11-14T02:36:46.491Z,13.28
2018-11-14T02:39:12.974Z,13.13
2018-11-14T02:41:39.458Z,13.00
2018-11-14T02:44:06.925Z,13.19
2018-11-14T02:46:33.409Z,13.20
2018-11-14T02:48:59.962Z,13.18
2018-11-14T02:54:35.405Z,13.33
2018-11-14T02:57:02.031Z,13.32
2018-11-14T02:59:28.520Z,12.84
2018-11-14T03:01:54.987Z,12.45
2018-11-14T03:04:21.484Z,12.13
2018-11-14T03:06:47.984Z,12.24
2018-11-14T03:09:14.509Z,12.09
2018-11-14T03:11:42.927Z,12.29
2018-11-14T03:14:09.461Z,12.52
2018-11-14T03:16:36.169Z,12.99
2018-11-14T03:19:02.804Z,13.11
2018-11-14T03:21:29.292Z,13.09
2018-11-14T03:23:55.773Z,13.02
2018-11-14T03:26:22.257Z,13.25
2018-11-14T03:28:48.745Z,13.11
2018-11-14T03:31:15.231Z,13.16
2018-11-14T03:33:42.174Z,13.15
2018-11-14T03:36:09.735Z,12.93
2018-11-14T03:38:36.318Z,12.98
2018-11-14T03:41:03.164Z,12.32
2018-11-14T03:43:30.389Z,12.61
2018-11-14T03:45:57.538Z,12.48
2018-11-14T03:48:24.035Z,12.50
2018-11-14T03:50:50.842Z,12.62
2018-11-14T03:53:17.342Z,12.66
2018-11-14T03:55:43.850Z,12.34
2018-11-14T03:58:10.415Z,12.26
2018-11-14T04:00:38.527Z,12.34
2018-11-14T04:03:06.824Z,12.45
2018-11-14T04:05:33.818Z,12.51
2018-11-14T04:08:01.943Z,12.71
2018-11-14T04:10:29.199Z,12.66
2018-11-14T04:12:56.491Z,12.43
2018-11-14T04:15:23.967Z,12.44
2018-11-14T04:17:51.516Z,12.87
2018-11-14T04:20:18.011Z,13.03
2018-11-14T04:22:44.700Z,12.93
2018-11-14T04:25:11.364Z,12.90
2018-11-14T04:27:37.848Z,12.93
2018-11-14T04:30:04.459Z,12.72
2018-11-14T04:32:30.985Z,12.50
2018-11-14T04:34:57.474Z,12.39
2018-11-14T04:37:23.928Z,12.30
2018-11-14T04:39:50.470Z,12.17
2018-11-14T04:42:17.010Z,12.25
2018-11-14T04:44:44.552Z,12.27
2018-11-14T04:47:11.060Z,12.29
2018-11-14T04:49:37.690Z,12.54
2018-11-14T04:52:04.198Z,12.75
2018-11-14T04:54:30.738Z,12.85
2018-11-14T04:56:57.263Z,13.03
2018-11-14T04:59:23.709Z,13.02
2018-11-14T05:01:50.946Z,12.83
2018-11-14T05:04:17.449Z,12.81
2018-11-14T05:06:44.832Z,12.77
2018-11-14T05:09:11.270Z,12.76
2018-11-14T05:11:37.724Z,13.03
2018-11-14T05:14:04.186Z,12.92
2018-11-14T05:16:31.244Z,12.92
2018-11-14T05:18:57.746Z,12.74
2018-11-14T05:21:24.191Z,12.62
2018-11-14T05:23:50.683Z,12.42
2018-11-14T05:26:17.221Z,12.59
2018-11-14T05:28:43.760Z,12.58
2018-11-14T05:31:10.220Z,12.24
2018-11-14T05:33:37.905Z,12.03
2018-11-14T05:36:04.455Z,11.70
2018-11-14T05:38:30.947Z,11.82
2018-11-14T05:40:57.714Z,11.67
2018-11-14T05:43:24.151Z,11.62
2018-11-14T05:45:50.648Z,12.04
2018-11-14T05:48:17.277Z,12.08
2018-11-14T05:50:43.749Z,11.35
2018-11-14T05:53:10.182Z,11.27
2018-11-14T05:55:36.766Z,11.45
2018-11-14T05:58:03.212Z,11.37
2018-11-14T06:00:29.668Z,11.38
2018-11-14T06:02:56.200Z,11.18
2018-11-14T06:05:22.712Z,11.18
2018-11-14T06:07:49.183Z,11.36
2018-11-14T06:10:15.994Z,10.93
2018-11-14T06:12:42.550Z,10.98
2018-11-14T06:15:09.082Z,11.12
2018-11-14T06:17:35.833Z,11.31
2018-11-14T06:20:02.333Z,11.52
2018-11-14T06:22:28.897Z,11.49
2018-11-14T06:24:55.373Z,11.46
2018-11-14T06:27:21.797Z,11.58
2018-11-14T06:29:48.272Z,11.63
2018-11-14T06:32:15.669Z,11.49
2018-11-14T06:34:42.117Z,11.24
2018-11-14T06:37:08.585Z,10.90
2018-11-14T06:39:35.028Z,10.88
2018-11-14T06:42:01.567Z,11.02
2018-11-14T06:44:28.072Z,11.05
2018-11-14T06:46:54.613Z,10.92
2018-11-14T06:49:21.119Z,11.02
2018-11-14T06:51:47.668Z,11.43
2018-11-14T06:54:14.114Z,11.51
2018-11-14T06:56:40.590Z,10.72
2018-11-14T06:59:07.182Z,10.32
2018-11-14T07:01:33.733Z,10.75
2018-11-14T07:04:00.339Z,10.50
2018-11-14T07:06:28.224Z,10.61
2018-11-14T07:08:54.761Z,10.54
2018-11-14T07:11:21.802Z,11.03
2018-11-14T07:13:52.279Z,11.23
2018-11-14T07:16:27.813Z,11.76
2018-11-14T07:18:54.406Z,11.22
2018-11-14T07:21:20.875Z,10.60
2018-11-14T07:23:48.450Z,10.25
2018-11-14T07:26:16.500Z,10.17
2018-11-14T07:28:42.957Z,9.84
2018-11-14T07:31:09.433Z,10.18
2018-11-14T07:33:36.051Z,10.39
2018-11-14T07:36:02.541Z,10.69
2018-11-14T07:38:29.005Z,10.78
2018-11-14T07:40:55.466Z,10.65
2018-11-14T07:43:21.995Z,10.46
2018-11-14T07:45:48.475Z,10.19
2018-11-14T07:48:16.115Z,10.48
2018-11-14T07:50:42.625Z,10.90
2018-11-14T07:53:09.152Z,10.48
2018-11-14T07:55:36.042Z,10.95
2018-11-14T07:58:02.497Z,11.70
2018-11-14T08:00:28.961Z,11.90
2018-11-14T08:02:55.447Z,11.97
2018-11-14T08:05:22.011Z,11.24
2018-11-14T08:07:48.521Z,10.95
2018-11-14T08:10:16.403Z,11.33
2018-11-14T08:12:42.913Z,11.26
2018-11-14T08:15:09.437Z,11.18
2018-11-14T08:17:36.151Z,11.65
2018-11-14T08:20:02.685Z,11.60
2018-11-14T08:22:29.451Z,11.81
2018-11-14T08:24:56.100Z,12.39
2018-11-14T08:27:22.751Z,12.89
2018-11-14T08:29:49.236Z,12.96
2018-11-14T08:32:16.724Z,12.86
2018-11-14T08:34:43.284Z,12.74
2018-11-14T08:37:09.780Z,12.54
2018-11-14T08:39:36.290Z,12.71
2018-11-14T08:42:02.723Z,12.93
2018-11-14T08:44:29.464Z,13.30
2018-11-14T08:46:56.024Z,13.64
2018-11-14T08:49:22.537Z,13.50
2018-11-14T08:51:49.031Z,13.64
2018-11-14T08:54:17.589Z,13.64
2018-11-14T08:56:44.040Z,13.62
2018-11-14T08:59:11.663Z,13.51
2018-11-14T09:01:38.179Z,12.82
2018-11-14T09:04:04.711Z,12.67
2018-11-14T09:06:31.367Z,12.64
2018-11-14T09:08:58.096Z,12.63
2018-11-14T09:11:24.626Z,13.27
2018-11-14T09:13:51.292Z,13.95
2018-11-14T09:16:18.840Z,14.29
2018-11-14T09:18:45.425Z,14.27
2018-11-14T09:21:11.972Z,13.98
2018-11-14T09:23:38.457Z,14.00
2018-11-14T09:26:05.179Z,14.23
2018-11-14T09:28:31.739Z,13.69
2018-11-14T09:30:58.390Z,13.16
2018-11-14T09:33:25.722Z,13.44
2018-11-14T09:35:52.271Z,13.55
2018-11-14T09:38:19.284Z,14.09
2018-11-14T09:40:45.842Z,14.41
2018-11-14T09:43:13.121Z,14.55
2018-11-14T09:45:39.648Z,14.51
2018-11-14T09:48:06.115Z,13.85
2018-11-14T09:50:32.567Z,14.29
2018-11-14T09:52:59.059Z,14.40
2018-11-14T09:55:25.960Z,14.68
2018-11-14T09:57:52.446Z,14.44
2018-11-14T10:00:18.911Z,14.34
2018-11-14T10:02:45.407Z,14.60
2018-11-14T10:05:12.413Z,14.63
2018-11-14T10:07:38.906Z,14.69
2018-11-14T10:10:05.556Z,14.51
2018-11-14T10:12:32.091Z,14.60
2018-11-14T10:14:58.711Z,14.42
2018-11-14T10:17:25.219Z,15.14
2018-11-14T10:19:51.887Z,15.63
2018-11-14T10:22:18.398Z,15.91
2018-11-14T10:24:44.907Z,15.71
2018-11-14T10:27:11.544Z,16.02
2018-11-14T10:29:38.124Z,16.21
2018-11-14T10:32:04.595Z,15.68
2018-11-14T10:34:31.068Z,15.31
2018-11-14T10:36:57.579Z,15.68
2018-11-14T10:39:24.069Z,15.76
2018-11-14T10:41:51.620Z,15.74
2018-11-14T10:44:18.097Z,15.83
2018-11-14T10:46:44.553Z,15.94
2018-11-14T10:49:11.024Z,16.54
2018-11-14T10:51:37.601Z,16.67
2018-11-14T10:54:04.064Z,15.95
2018-11-14T10:56:30.546Z,15.11
2018-11-14T10:58:57.044Z,15.03
2018-11-14T11:01:23.504Z,15.11
2018-11-14T11:03:49.975Z,14.66
2018-11-14T11:06:16.533Z,14.89
2018-11-14T11:08:43.122Z,15.00
2018-11-14T11:11:09.727Z,14.81
2018-11-14T11:13:36.186Z,14.75
2018-11-14T11:16:05.194Z,14.20
2018-11-14T11:18:31.674Z,14.91
2018-11-14T11:20:58.319Z,15.77
2018-11-14T11:23:24.841Z,16.11
2018-11-14T11:28:23.495Z,17.01
2018-11-14T11:30:49.995Z,17.14
2018-11-14T11:33:16.613Z,16.91
2018-11-14T11:35:43.165Z,16.73
2018-11-14T11:38:09.736Z,16.80
2018-11-14T11:40:36.779Z,17.30
2018-11-14T11:43:03.298Z,17.28
2018-11-14T11:45:31.093Z,17.09
2018-11-14T11:47:57.657Z,16.60
2018-11-14T11:50:24.141Z,16.29
2018-11-14T11:52:50.607Z,16.33
2018-11-14T11:55:17.110Z,17.00
2018-11-14T11:57:43.681Z,17.81
2018-11-14T12:00:10.224Z,18.35
2018-11-14T12:02:36.916Z,18.45
2018-11-14T12:07:36.188Z,18.10
2018-11-14T12:10:02.636Z,17.65
2018-11-14T12:12:29.191Z,16.96
2018-11-14T12:14:55.721Z,17.02
2018-11-14T12:17:22.224Z,17.87
2018-11-14T12:19:48.695Z,18.05
2018-11-14T12:22:15.209Z,18.22
2018-11-14T12:24:41.670Z,18.54
2018-11-14T12:27:08.223Z,18.33
2018-11-14T12:29:34.854Z,18.53
2018-11-14T12:32:01.528Z,18.36
2018-11-14T12:34:28.099Z,18.22
2018-11-14T12:36:54.676Z,18.62
2018-11-14T12:39:21.172Z,18.83
2018-11-14T12:41:47.697Z,19.06
2018-11-14T12:44:14.303Z,18.78
2018-11-14T12:46:43.753Z,18.06
2018-11-14T12:49:10.586Z,18.49
2018-11-14T12:51:37.048Z,18.65
2018-11-14T12:54:03.518Z,18.66
2018-11-14T12:56:29.977Z,18.28
2018-11-14T12:58:56.423Z,17.01
2018-11-14T13:01:22.897Z,16.68
2018-11-14T13:03:49.356Z,17.55
2018-11-14T13:06:15.838Z,17.74
2018-11-14T13:08:42.281Z,18.48
2018-11-14T13:11:08.775Z,18.21
2018-11-14T13:13:35.229Z,18.57
2018-11-14T13:16:01.716Z,18.15
2018-11-14T13:18:28.234Z,17.86
2018-11-14T13:20:54.684Z,18.24
2018-11-14T13:23:21.157Z,18.84
2018-11-14T13:25:47.919Z,18.70
2018-11-14T13:28:14.357Z,18.43
2018-11-14T13:30:40.916Z,18.16
2018-11-14T13:33:07.400Z,18.62
2018-11-14T13:35:33.868Z,18.98
2018-11-14T13:38:00.355Z,18.70
2018-11-14T13:40:26.892Z,17.92
2018-11-14T13:42:53.395Z,17.23
2018-11-14T13:45:19.817Z,16.98
2018-11-14T13:52:50.019Z,17.60
2018-11-14T13:55:17.107Z,18.02
2018-11-14T13:57:44.596Z,18.00
2018-11-14T14:00:11.144Z,17.83
2018-11-14T14:02:37.612Z,17.63
2018-11-14T14:05:04.186Z,17.50
2018-11-14T14:07:30.665Z,17.57
2018-11-14T14:09:57.127Z,17.48
2018-11-14T14:12:23.587Z,17.69
2018-11-14T14:14:50.062Z,17.93
2018-11-14T14:17:17.274Z,17.86
2018-11-14T14:22:15.341Z,17.64
2018-11-14T14:24:42.042Z,17.82
2018-11-14T14:27:08.493Z,17.71
2018-11-14T14:29:35.021Z,17.68
2018-11-14T14:32:01.471Z,17.73
2018-11-14T14:34:27.908Z,17.93
2018-11-14T14:36:54.512Z,17.95
2018-11-14T14:39:21.037Z,17.94
2018-11-14T14:41:47.497Z,17.93
2018-11-14T14:44:13.945Z,17.66
2018-11-14T14:46:40.389Z,17.73
2018-11-14T14:49:06.852Z,17.74
2018-11-14T14:54:06.213Z,17.50
2018-11-14T14:56:32.697Z,17.82
2018-11-14T14:58:59.318Z,17.72
2018-11-14T15:01:25.810Z,17.40
2018-11-14T15:03:52.951Z,17.30
2018-11-14T15:06:19.428Z,17.20
2018-11-14T15:08:46.132Z,17.38
2018-11-14T15:11:12.611Z,17.05
2018-11-14T15:13:39.092Z,16.93
2018-11-14T15:16:06.625Z,16.84
2018-11-14T15:18:33.166Z,16.88
2018-11-14T15:21:00.464Z,16.73
2018-11-14T15:23:26.966Z,16.43
2018-11-14T15:25:53.433Z,16.07
2018-11-14T15:28:20.748Z,15.99
2018-11-14T15:30:47.353Z,15.95
2018-11-14T15:33:14.069Z,15.93
2018-11-14T15:35:40.818Z,15.72
2018-11-14T15:38:09.115Z,15.54
2018-11-14T15:40:35.567Z,15.69
2018-11-14T15:43:02.086Z,15.74
2018-11-14T15:45:28.549Z,15.69
2018-11-14T15:47:55.151Z,15.49
2018-11-14T15:50:21.612Z,15.59
2018-11-14T15:52:48.124Z,15.32
2018-11-14T15:55:14.649Z,15.15
2018-11-14T15:57:41.136Z,15.30
2018-11-14T16:00:07.828Z,15.38
2018-11-14T16:02:34.285Z,15.46
2018-11-14T16:05:00.790Z,15.50
2018-11-14T16:07:27.305Z,15.24
2018-11-14T16:09:53.767Z,14.99
2018-11-14T16:12:20.258Z,14.35
2018-11-14T16:14:46.742Z,14.00
2018-11-14T16:17:13.605Z,13.93
2018-11-14T16:19:41.221Z,14.03
2018-11-14T16:22:07.722Z,14.49
2018-11-14T16:24:34.236Z,14.71
2018-11-14T16:27:00.839Z,15.25
2018-11-14T16:29:27.429Z,15.37
2018-11-14T16:31:54.023Z,15.37
2018-11-14T16:34:20.680Z,15.16
2018-11-14T16:36:47.919Z,14.99
2018-11-14T16:39:14.391Z,15.06
2018-11-14T16:41:41.648Z,15.04
2018-11-14T16:44:08.145Z,15.14
2018-11-14T16:46:34.596Z,15.08
2018-11-14T16:49:01.412Z,15.27
2018-11-14T16:51:27.917Z,15.04
2018-11-14T16:53:54.481Z,15.21
2018-11-14T16:56:20.957Z,15.09
2018-11-14T16:58:50.985Z,14.75
2018-11-14T17:01:17.456Z,14.44
2018-11-14T17:03:44.056Z,14.34
2018-11-14T17:06:11.682Z,14.25
2018-11-14T17:08:38.157Z,14.30
2018-11-14T17:11:04.767Z,14.24
2018-11-14T17:13:31.528Z,14.03
2018-11-14T17:15:57.978Z,14.14
2018-11-14T17:18:24.449Z,14.16
2018-11-14T17:20:51.098Z,13.92
2018-11-14T17:23:17.547Z,13.85
2018-11-14T17:25:44.101Z,13.60
2018-11-14T17:28:11.861Z,13.13
2018-11-14T17:30:38.409Z,13.09
2018-11-14T17:33:04.980Z,12.76
2018-11-14T17:35:31.506Z,12.65
2018-11-14T17:37:58.671Z,12.46
2018-11-14T17:40:25.188Z,12.28
2018-11-14T17:42:51.750Z,12.57
2018-11-14T17:45:18.402Z,12.72
2018-11-14T17:47:44.888Z,13.04
2018-11-14T17:50:11.506Z,12.74
2018-11-14T17:52:38.115Z,12.72
2018-11-14T17:55:04.971Z,12.74
2018-11-14T17:57:31.496Z,12.76
2018-11-14T17:59:57.977Z,12.72
2018-11-14T18:02:24.454Z,12.84
2018-11-14T18:04:51.144Z,13.14
2018-11-14T18:07:18.046Z,13.27
2018-11-14T18:09:45.413Z,13.20
2018-11-14T18:12:12.320Z,13.21
2018-11-14T18:14:38.911Z,13.24
2018-11-14T18:17:05.520Z,12.97
2018-11-14T18:19:33.308Z,12.98
2018-11-14T18:21:59.808Z,13.20
2018-11-14T18:24:26.294Z,13.27
2018-11-14T18:26:52.786Z,13.03
2018-11-14T18:29:19.539Z,12.85
2018-11-14T18:31:45.850Z,12.98
2018-11-14T18:34:12.420Z,12.98
2018-11-14T18:36:39.763Z,12.73
2018-11-14T18:39:06.909Z,12.59
2018-11-14T18:41:33.377Z,12.50
2018-11-14T18:43:59.956Z,12.65
2018-11-14T18:46:26.545Z,12.67
2018-11-14T18:48:53.328Z,12.63
2018-11-14T18:51:20.600Z,12.81
2018-11-14T18:53:47.127Z,12.94
2018-11-14T18:56:14.740Z,12.87
2018-11-14T18:58:41.200Z,12.74
2018-11-14T19:01:07.819Z,12.69
2018-11-14T19:03:34.387Z,12.68
2018-11-14T19:06:02.537Z,12.91
2018-11-14T19:08:29.237Z,12.74
2018-11-14T19:10:55.744Z,13.11
2018-11-14T19:13:22.223Z,13.35
2018-11-14T19:15:48.686Z,13.24
2018-11-14T19:18:15.836Z,13.21
2018-11-14T19:20:42.969Z,13.41
2018-11-14T19:23:09.526Z,13.62
2018-11-14T19:25:36.183Z,13.57
2018-11-14T19:28:02.648Z,13.41
2018-11-14T19:30:30.102Z,13.27
2018-11-14T19:32:56.738Z,13.30
2018-11-14T19:35:23.869Z,13.46
2018-11-14T19:37:50.820Z,13.48
2018-11-14T19:40:18.203Z,13.41
2018-11-14T19:42:45.248Z,13.28
2018-11-14T19:45:11.720Z,13.18
2018-11-14T19:47:39.789Z,13.25
2018-11-14T19:50:06.831Z,13.36
2018-11-14T19:52:33.312Z,13.05
2018-11-14T19:54:59.832Z,12.96
2018-11-14T19:57:26.359Z,13.23
2018-11-14T19:59:52.819Z,13.20
2018-11-14T20:02:19.854Z,13.05
2018-11-14T20:04:47.091Z,13.17
2018-11-14T20:07:13.526Z,13.25
2018-11-14T20:09:40.130Z,13.37
2018-11-14T20:12:07.117Z,12.95
2018-11-14T20:14:33.613Z,12.85
2018-11-14T20:17:00.133Z,12.88
2018-11-14T20:19:26.618Z,13.04
2018-11-14T20:21:53.170Z,13.14
2018-11-14T20:24:19.668Z,13.24
2018-11-14T20:26:46.827Z,13.32
2018-11-14T20:29:13.285Z,13.35
2018-11-14T20:31:39.911Z,13.25
2018-11-14T20:34:08.009Z,13.23
2018-11-14T20:36:34.880Z,13.15
2018-11-14T20:39:01.557Z,13.20
2018-11-14T20:41:28.047Z,13.23
2018-11-14T20:43:54.553Z,13.20
2018-11-14T20:46:21.049Z,13.09
2018-11-14T20:48:47.601Z,12.82
2018-11-14T20:51:14.071Z,12.78
2018-11-14T20:53:40.576Z,12.89
2018-11-14T20:56:07.077Z,13.01
2018-11-14T20:58:33.532Z,13.11
2018-11-14T21:01:00.011Z,13.26
2018-11-14T21:03:26.629Z,13.18
2018-11-14T21:05:53.243Z,13.14
2018-11-14T21:08:19.840Z,13.19
2018-11-14T21:10:46.445Z,13.26
2018-11-14T21:13:13.053Z,13.33
2018-11-14T21:15:39.570Z,13.41
2018-11-14T21:18:06.112Z,13.18
2018-11-14T21:20:32.594Z,13.16
2018-11-14T21:22:59.156Z,13.06
2018-11-14T21:25:25.800Z,13.04
2018-11-14T21:27:52.317Z,12.85
2018-11-14T21:30:18.837Z,12.68
2018-11-14T21:32:46.393Z,12.97
2018-11-14T21:35:12.906Z,13.07
2018-11-14T21:37:39.429Z,13.00
2018-11-14T21:40:05.925Z,12.98
2018-11-14T21:42:32.627Z,12.98
2018-11-14T21:44:59.204Z,13.05
2018-11-14T21:47:25.632Z,13.18
2018-11-14T21:49:52.136Z,13.29
2018-11-14T21:52:18.608Z,13.07
2018-11-14T21:54:45.681Z,13.03
2018-11-14T21:57:12.337Z,12.88
2018-11-14T21:59:38.890Z,12.90
2018-11-14T22:02:05.763Z,12.75
2018-11-14T22:04:32.292Z,12.86
2018-11-14T22:06:58.765Z,13.06
2018-11-14T22:09:25.258Z,13.21
2018-11-14T22:11:52.021Z,13.25
2018-11-14T22:14:18.524Z,13.26
2018-11-14T22:16:45.823Z,13.16
2018-11-14T22:19:13.030Z,13.06
2018-11-14T22:21:41.508Z,13.12
2018-11-14T22:24:08.497Z,13.02
2018-11-14T22:26:35.647Z,12.85
2018-11-14T22:29:02.125Z,12.67
2018-11-14T22:31:28.624Z,12.18
2018-11-14T22:33:55.164Z,12.17
2018-11-14T22:36:21.799Z,12.24
2018-11-14T22:38:48.278Z,12.32
2018-11-14T22:41:14.859Z,12.56
2018-11-14T22:43:41.356Z,12.90
2018-11-14T22:46:07.805Z,13.06
2018-11-14T22:48:34.950Z,13.06
2018-11-14T22:51:01.545Z,13.26
2018-11-14T22:53:28.005Z,13.23
2018-11-14T22:55:54.612Z,13.32
2018-11-14T22:58:21.071Z,13.24
2018-11-14T23:00:47.623Z,13.26
2018-11-14T23:03:14.100Z,13.24
2018-11-14T23:05:40.656Z,13.18
2018-11-14T23:08:07.106Z,13.14
2018-11-14T23:10:33.630Z,13.05
2018-11-14T23:13:00.327Z,13.03
2018-11-14T23:15:27.054Z,12.99
2018-11-14T23:17:53.639Z,12.88
2018-11-14T23:20:20.165Z,12.77
2018-11-14T23:22:47.894Z,12.77
2018-11-14T23:25:14.475Z,12.91
2018-11-14T23:27:41.051Z,12.94
2018-11-14T23:30:07.799Z,12.99
2018-11-14T23:32:34.545Z,12.96
2018-11-14T23:35:01.025Z,13.25
2018-11-14T23:37:27.546Z,12.99
2018-11-14T23:39:53.980Z,12.84
2018-11-14T23:42:21.920Z,12.55
2018-11-14T23:44:48.433Z,12.41
2018-11-14T23:47:14.912Z,12.46
2018-11-14T23:49:41.702Z,12.78
2018-11-14T23:52:08.350Z,12.86
2018-11-14T23:54:34.825Z,13.06
2018-11-14T23:57:01.325Z,13.06
2018-11-14T23:59:27.777Z,13.27
