createdAt,value
2019-01-06T00:01:48.744Z,7.90
2019-01-06T00:04:39.180Z,8.00
2019-01-06T00:07:31.783Z,8.10
2019-01-06T00:10:25.160Z,8.00
2019-01-06T00:13:17.312Z,8.00
2019-01-06T00:16:18.612Z,8.10
2019-01-06T00:19:13.095Z,8.10
2019-01-06T00:22:11.395Z,8.20
2019-01-06T00:25:10.587Z,8.30
2019-01-06T00:27:58.787Z,8.30
2019-01-06T00:30:48.215Z,8.20
2019-01-06T00:33:43.294Z,8.20
2019-01-06T00:36:31.237Z,8.20
2019-01-06T00:39:24.907Z,8.30
2019-01-06T00:42:17.718Z,8.40
2019-01-06T00:45:05.897Z,8.40
2019-01-06T00:47:47.422Z,8.30
2019-01-06T00:50:35.664Z,8.40
2019-01-06T00:53:23.842Z,8.30
2019-01-06T00:56:12.236Z,8.30
2019-01-06T00:59:19.759Z,8.30
2019-01-06T01:02:17.972Z,8.10
2019-01-06T01:05:05.860Z,8.10
2019-01-06T01:07:57.961Z,8.10
2019-01-06T01:10:47.602Z,8.00
2019-01-06T01:13:32.590Z,8.00
2019-01-06T01:16:32.857Z,8.20
2019-01-06T01:19:22.147Z,8.20
2019-01-06T01:22:06.864Z,8.30
2019-01-06T01:24:54.813Z,8.20
2019-01-06T01:28:02.363Z,8.30
2019-01-06T01:30:50.355Z,8.20
2019-01-06T01:33:39.779Z,8.10
2019-01-06T01:36:25.822Z,8.20
2019-01-06T01:39:27.381Z,8.20
2019-01-06T01:42:19.927Z,8.20
2019-01-06T01:45:08.110Z,8.10
2019-01-06T01:48:16.146Z,8.00
2019-01-06T01:51:04.539Z,8.00
2019-01-06T01:53:54.471Z,8.10
2019-01-06T01:56:41.153Z,8.00
2019-01-06T01:59:36.300Z,8.10
2019-01-06T02:02:28.524Z,8.00
2019-01-06T02:05:11.998Z,8.00
2019-01-06T02:08:00.921Z,7.90
2019-01-06T02:10:49.309Z,7.90
2019-01-06T02:13:41.578Z,7.80
2019-01-06T02:16:29.633Z,7.80
2019-01-06T02:19:18.960Z,7.80
2019-01-06T02:22:11.035Z,7.80
2019-01-06T02:25:12.291Z,7.80
2019-01-06T02:28:01.620Z,7.80
2019-01-06T02:31:09.375Z,7.80
2019-01-06T02:33:57.470Z,7.80
2019-01-06T02:36:49.538Z,7.80
2019-01-06T02:39:51.210Z,7.80
2019-01-06T02:42:53.375Z,7.90
2019-01-06T02:45:48.678Z,7.90
2019-01-06T02:48:36.836Z,8.00
2019-01-06T02:51:25.079Z,7.90
2019-01-06T02:54:13.018Z,7.70
2019-01-06T02:57:01.235Z,7.50
2019-01-06T02:59:50.542Z,7.40
2019-01-06T03:02:34.288Z,7.40
2019-01-06T03:05:22.601Z,7.40
2019-01-06T03:08:17.987Z,7.40
2019-01-06T03:11:07.314Z,7.40
2019-01-06T03:13:56.694Z,7.40
2019-01-06T03:16:44.976Z,7.40
2019-01-06T03:19:33.019Z,7.50
2019-01-06T03:22:40.732Z,7.40
2019-01-06T03:25:28.677Z,7.40
2019-01-06T03:28:31.815Z,7.40
2019-01-06T03:31:23.979Z,7.30
2019-01-06T03:34:12.385Z,7.30
2019-01-06T03:37:00.597Z,7.30
2019-01-06T03:39:52.168Z,7.10
2019-01-06T03:42:32.861Z,7.20
2019-01-06T03:45:28.409Z,7.10
2019-01-06T03:48:23.542Z,6.90
2019-01-06T03:51:15.975Z,6.90
2019-01-06T03:54:08.293Z,7.00
2019-01-06T03:56:56.265Z,7.00
2019-01-06T03:59:46.910Z,6.90
2019-01-06T04:02:35.211Z,6.80
2019-01-06T04:05:24.246Z,6.90
2019-01-06T04:08:12.167Z,7.00
2019-01-06T04:11:15.409Z,7.10
2019-01-06T04:14:05.189Z,7.20
2019-01-06T04:16:54.205Z,7.20
2019-01-06T04:19:37.901Z,7.20
2019-01-06T04:22:45.868Z,7.00
2019-01-06T04:25:33.983Z,7.00
2019-01-06T04:28:22.137Z,7.00
2019-01-06T04:31:23.702Z,7.00
2019-01-06T04:34:11.653Z,7.00
2019-01-06T04:37:10.007Z,6.90
2019-01-06T04:39:57.910Z,7.00
2019-01-06T04:42:59.183Z,6.90
2019-01-06T04:45:47.649Z,6.90
2019-01-06T04:48:45.948Z,6.90
2019-01-06T04:51:38.406Z,6.90
2019-01-06T04:54:33.744Z,6.90
2019-01-06T04:57:25.955Z,6.90
2019-01-06T05:00:21.106Z,6.90
2019-01-06T05:03:11.118Z,7.00
2019-01-06T05:06:09.418Z,7.00
2019-01-06T05:09:14.154Z,7.00
2019-01-06T05:11:59.635Z,7.10
2019-01-06T05:14:51.761Z,7.10
2019-01-06T05:17:39.809Z,7.00
2019-01-06T05:20:29.024Z,7.10
2019-01-06T05:23:18.323Z,7.10
2019-01-06T05:26:17.210Z,7.00
2019-01-06T05:29:24.726Z,7.10
2019-01-06T05:32:12.950Z,7.00
2019-01-06T05:35:02.241Z,7.00
2019-01-06T05:37:50.498Z,7.00
2019-01-06T05:40:32.398Z,7.00
2019-01-06T05:43:30.870Z,7.00
2019-01-06T05:46:32.441Z,7.00
2019-01-06T05:49:20.785Z,6.90
2019-01-06T05:52:12.075Z,7.00
2019-01-06T05:54:56.793Z,6.90
2019-01-06T05:57:44.954Z,6.90
2019-01-06T06:00:37.321Z,6.90
2019-01-06T06:03:35.761Z,6.90
2019-01-06T06:06:21.636Z,6.90
2019-01-06T06:09:14.445Z,6.80
2019-01-06T06:12:09.539Z,6.80
2019-01-06T06:15:07.492Z,6.80
2019-01-06T06:18:05.860Z,6.80
2019-01-06T06:20:54.015Z,6.80
2019-01-06T06:23:46.393Z,6.60
2019-01-06T06:26:54.054Z,6.60
2019-01-06T06:29:43.355Z,6.50
2019-01-06T06:32:32.698Z,6.60
2019-01-06T06:35:20.906Z,6.50
2019-01-06T06:38:08.850Z,6.50
2019-01-06T06:41:03.961Z,6.40
2019-01-06T06:44:11.351Z,6.40
2019-01-06T06:47:03.505Z,6.40
2019-01-06T06:50:07.670Z,6.30
2019-01-06T06:52:51.464Z,6.40
2019-01-06T06:55:47.079Z,6.40
2019-01-06T06:58:39.833Z,6.40
2019-01-06T07:01:44.292Z,6.50
2019-01-06T07:04:32.348Z,6.50
2019-01-06T07:07:27.487Z,6.50
2019-01-06T07:10:26.277Z,6.50
2019-01-06T07:13:18.661Z,6.40
2019-01-06T07:16:12.598Z,6.50
2019-01-06T07:19:01.920Z,6.50
2019-01-06T07:22:03.345Z,6.60
2019-01-06T07:24:58.685Z,6.50
2019-01-06T07:27:53.875Z,6.50
2019-01-06T07:30:52.707Z,6.50
2019-01-06T07:33:38.131Z,6.60
2019-01-06T07:36:26.359Z,6.60
2019-01-06T07:39:21.510Z,6.60
2019-01-06T07:42:12.778Z,6.60
2019-01-06T07:45:05.671Z,6.60
2019-01-06T07:48:07.365Z,6.60
2019-01-06T07:50:57.913Z,6.70
2019-01-06T07:53:40.284Z,6.70
2019-01-06T07:56:47.968Z,6.70
2019-01-06T07:59:25.753Z,6.70
2019-01-06T08:02:26.148Z,6.90
2019-01-06T08:05:12.094Z,6.90
2019-01-06T08:08:02.358Z,7.10
2019-01-06T08:10:50.238Z,7.20
2019-01-06T08:13:32.963Z,7.30
2019-01-06T08:16:25.360Z,7.40
2019-01-06T08:19:23.903Z,7.50
2019-01-06T08:22:12.213Z,7.60
2019-01-06T08:25:04.627Z,7.60
2019-01-06T08:27:53.898Z,7.70
2019-01-06T08:30:41.787Z,7.90
2019-01-06T08:33:43.334Z,7.90
2019-01-06T08:36:31.411Z,8.00
2019-01-06T08:39:26.311Z,8.00
2019-01-06T08:42:14.427Z,8.00
2019-01-06T08:45:02.450Z,8.00
2019-01-06T08:47:51.439Z,7.90
2019-01-06T08:50:39.589Z,7.80
2019-01-06T08:53:38.110Z,7.70
2019-01-06T08:56:26.343Z,7.70
2019-01-06T08:59:14.972Z,7.70
2019-01-06T09:02:01.662Z,7.70
2019-01-06T09:04:53.724Z,7.80
2019-01-06T09:07:43.115Z,7.90
2019-01-06T09:10:31.179Z,7.90
2019-01-06T09:13:32.546Z,7.90
2019-01-06T09:16:17.239Z,7.90
2019-01-06T09:19:05.572Z,7.90
2019-01-06T09:21:57.666Z,7.90
2019-01-06T09:24:55.834Z,8.00
2019-01-06T09:27:42.186Z,8.10
2019-01-06T09:30:33.036Z,8.10
2019-01-06T09:33:21.301Z,8.10
2019-01-06T09:36:05.378Z,8.20
2019-01-06T09:38:53.690Z,8.20
2019-01-06T09:41:45.663Z,8.20
2019-01-06T09:44:33.824Z,8.40
2019-01-06T09:47:16.853Z,8.50
2019-01-06T09:50:04.970Z,8.70
2019-01-06T09:52:50.247Z,8.80
2019-01-06T09:55:38.412Z,8.90
2019-01-06T09:58:33.519Z,8.90
2019-01-06T10:01:26.316Z,8.80
2019-01-06T10:04:15.804Z,9.00
2019-01-06T10:06:54.050Z,8.90
2019-01-06T10:09:42.485Z,8.90
2019-01-06T10:12:31.815Z,9.00
2019-01-06T10:15:19.719Z,8.90
2019-01-06T10:18:18.144Z,8.90
2019-01-06T10:21:06.234Z,8.90
2019-01-06T10:23:58.560Z,9.00
2019-01-06T10:26:46.696Z,9.10
2019-01-06T10:29:51.357Z,9.20
2019-01-06T10:32:39.590Z,9.20
2019-01-06T10:35:27.527Z,9.50
2019-01-06T10:38:15.754Z,10.50
2019-01-06T10:41:17.318Z,11.30
2019-01-06T10:44:05.616Z,12.50
2019-01-06T10:47:01.156Z,14.10
2019-01-06T10:49:53.419Z,16.00
2019-01-06T10:52:41.562Z,17.90
2019-01-06T10:55:41.602Z,19.10
2019-01-06T10:58:33.602Z,20.30
2019-01-06T11:01:32.002Z,20.90
2019-01-06T11:04:27.300Z,21.20
2019-01-06T11:07:16.652Z,21.30
2019-01-06T11:10:04.872Z,21.50
2019-01-06T11:12:53.207Z,21.80
2019-01-06T11:15:41.368Z,22.20
2019-01-06T11:18:28.535Z,22.60
2019-01-06T11:21:16.971Z,22.10
2019-01-06T11:24:06.407Z,21.60
2019-01-06T11:27:02.275Z,20.90
2019-01-06T11:29:51.713Z,19.70
2019-01-06T11:32:39.930Z,18.00
2019-01-06T11:35:22.019Z,16.30
2019-01-06T11:38:20.324Z,14.70
2019-01-06T11:41:18.992Z,13.80
2019-01-06T11:44:17.734Z,12.70
2019-01-06T11:47:07.052Z,12.00
2019-01-06T11:50:08.455Z,11.50
2019-01-06T11:52:56.676Z,11.00
2019-01-06T11:55:48.734Z,10.50
2019-01-06T11:58:43.895Z,10.30
2019-01-06T12:01:39.316Z,10.20
2019-01-06T12:04:34.471Z,10.10
2019-01-06T12:07:22.413Z,10.00
2019-01-06T12:10:27.048Z,10.00
2019-01-06T12:13:25.583Z,9.90
2019-01-06T12:16:12.541Z,9.80
2019-01-06T12:19:20.006Z,9.60
2019-01-06T12:22:27.679Z,9.50
2019-01-06T12:25:15.586Z,9.30
2019-01-06T12:28:10.730Z,9.20
2019-01-06T12:31:12.388Z,9.10
2019-01-06T12:34:00.784Z,9.10
2019-01-06T12:36:49.108Z,9.00
2019-01-06T12:39:44.472Z,9.00
2019-01-06T12:42:32.302Z,8.90
2019-01-06T12:45:22.286Z,8.90
2019-01-06T12:48:10.545Z,8.80
2019-01-06T12:51:08.825Z,8.90
2019-01-06T12:54:03.954Z,8.80
2019-01-06T12:56:54.963Z,8.70
2019-01-06T12:59:43.198Z,8.80
2019-01-06T13:02:32.533Z,8.70
2019-01-06T13:05:20.870Z,8.70
2019-01-06T13:08:25.600Z,8.70
2019-01-06T13:11:31.470Z,8.80
2019-01-06T13:14:19.804Z,8.90
2019-01-06T13:17:27.432Z,8.80
2019-01-06T13:20:15.527Z,8.80
2019-01-06T13:23:07.767Z,8.80
2019-01-06T13:25:54.045Z,8.60
2019-01-06T13:28:41.949Z,8.60
2019-01-06T13:31:30.030Z,8.50
2019-01-06T13:34:25.118Z,8.50
2019-01-06T13:37:19.560Z,8.40
2019-01-06T13:40:12.190Z,8.30
2019-01-06T13:43:15.139Z,8.30
2019-01-06T13:46:12.079Z,8.40
2019-01-06T13:49:10.507Z,8.50
2019-01-06T13:52:08.764Z,8.40
2019-01-06T13:54:56.801Z,8.50
2019-01-06T13:57:49.130Z,8.60
2019-01-06T14:00:44.514Z,8.60
2019-01-06T14:03:37.108Z,8.50
2019-01-06T14:06:35.777Z,8.40
2019-01-06T14:09:25.322Z,8.40
2019-01-06T14:12:33.013Z,8.40
2019-01-06T14:15:21.403Z,8.30
2019-01-06T14:18:13.881Z,8.40
2019-01-06T14:21:17.511Z,8.40
2019-01-06T14:24:00.156Z,8.40
2019-01-06T14:26:51.050Z,8.50
2019-01-06T14:29:49.527Z,8.40
2019-01-06T14:32:37.708Z,8.60
2019-01-06T14:35:29.816Z,8.70
2019-01-06T14:38:21.899Z,8.70
2019-01-06T14:41:11.234Z,8.80
2019-01-06T14:43:59.394Z,8.60
2019-01-06T14:46:47.645Z,8.60
2019-01-06T14:49:36.959Z,8.50
2019-01-06T14:52:25.234Z,8.50
2019-01-06T14:55:14.704Z,8.40
2019-01-06T14:58:06.768Z,8.50
2019-01-06T15:00:54.768Z,8.30
2019-01-06T15:03:45.062Z,8.30
2019-01-06T15:06:29.513Z,8.30
2019-01-06T15:09:23.882Z,8.30
2019-01-06T15:12:08.586Z,8.10
2019-01-06T15:14:54.370Z,8.00
2019-01-06T15:17:43.748Z,8.00
2019-01-06T15:20:31.748Z,8.00
2019-01-06T15:23:20.459Z,7.90
2019-01-06T15:26:07.961Z,7.80
2019-01-06T15:29:00.436Z,7.60
2019-01-06T15:32:00.438Z,7.50
2019-01-06T15:34:54.436Z,7.50
2019-01-06T15:37:46.664Z,7.80
2019-01-06T15:40:45.644Z,7.90
2019-01-06T15:43:34.086Z,7.90
2019-01-06T15:46:22.241Z,7.90
2019-01-06T15:49:06.344Z,7.90
2019-01-06T15:52:14.176Z,7.70
2019-01-06T15:55:12.822Z,7.70
2019-01-06T15:57:56.540Z,7.60
2019-01-06T16:00:45.805Z,7.70
2019-01-06T16:03:44.457Z,7.70
2019-01-06T16:06:33.820Z,7.50
2019-01-06T16:09:32.198Z,7.60
2019-01-06T16:12:15.094Z,7.40
2019-01-06T16:15:04.448Z,7.40
2019-01-06T16:17:52.727Z,7.50
2019-01-06T16:20:54.316Z,7.30
2019-01-06T16:23:47.257Z,7.40
2019-01-06T16:26:36.948Z,7.30
2019-01-06T16:29:41.890Z,7.30
2019-01-06T16:32:43.545Z,7.30
2019-01-06T16:35:41.418Z,7.40
2019-01-06T16:38:36.954Z,7.60
2019-01-06T16:41:25.194Z,7.80
2019-01-06T16:44:17.740Z,7.80
2019-01-06T16:47:05.949Z,7.90
2019-01-06T16:50:07.282Z,7.90
2019-01-06T16:52:55.701Z,8.00
2019-01-06T16:55:43.822Z,8.00
2019-01-06T16:58:33.175Z,8.10
2019-01-06T17:01:21.139Z,8.10
2019-01-06T17:04:10.989Z,8.20
2019-01-06T17:06:59.197Z,8.20
2019-01-06T17:09:47.430Z,8.00
2019-01-06T17:12:35.511Z,8.00
2019-01-06T17:15:14.529Z,8.10
2019-01-06T17:17:57.276Z,8.00
2019-01-06T17:20:44.372Z,7.80
2019-01-06T17:23:33.836Z,7.80
2019-01-06T17:26:23.138Z,7.80
2019-01-06T17:29:24.699Z,7.60
2019-01-06T17:32:23.425Z,7.70
2019-01-06T17:35:15.787Z,7.80
2019-01-06T17:38:02.628Z,7.70
2019-01-06T17:41:03.972Z,7.60
2019-01-06T17:44:05.613Z,7.50
2019-01-06T17:46:53.730Z,7.70
2019-01-06T17:49:41.951Z,7.70
2019-01-06T17:52:14.290Z,7.90
2019-01-06T17:55:12.793Z,7.90
2019-01-06T17:58:00.397Z,7.90
2019-01-06T18:00:47.300Z,7.90
2019-01-06T18:03:36.582Z,7.90
2019-01-06T18:06:31.545Z,8.00
2019-01-06T18:09:24.672Z,8.00
2019-01-06T18:12:08.087Z,8.10
2019-01-06T18:14:55.942Z,8.10
2019-01-06T18:17:44.323Z,8.10
2019-01-06T18:20:48.626Z,8.20
2019-01-06T18:23:36.720Z,8.10
2019-01-06T18:26:31.876Z,8.20
2019-01-06T18:29:30.925Z,8.00
2019-01-06T18:32:20.384Z,7.80
2019-01-06T18:35:08.648Z,7.80
2019-01-06T18:37:57.970Z,7.80
2019-01-06T18:40:59.725Z,7.70
2019-01-06T18:43:48.072Z,7.40
2019-01-06T18:46:36.370Z,7.50
2019-01-06T18:49:28.724Z,7.50
2019-01-06T18:52:26.834Z,7.40
2019-01-06T18:55:28.047Z,7.40
2019-01-06T18:58:16.176Z,7.50
2019-01-06T19:01:04.063Z,7.40
2019-01-06T19:03:56.571Z,7.40
2019-01-06T19:06:48.457Z,7.50
2019-01-06T19:09:37.147Z,7.50
2019-01-06T19:12:29.451Z,7.40
2019-01-06T19:15:33.933Z,7.40
2019-01-06T19:18:23.101Z,7.60
2019-01-06T19:21:27.782Z,7.70
2019-01-06T19:24:27.774Z,7.70
2019-01-06T19:27:17.199Z,7.60
2019-01-06T19:30:09.760Z,7.40
2019-01-06T19:33:14.452Z,7.40
2019-01-06T19:36:06.629Z,7.40
2019-01-06T19:38:55.971Z,7.50
2019-01-06T19:41:44.371Z,7.50
2019-01-06T19:44:39.766Z,7.70
2019-01-06T19:47:21.115Z,7.60
2019-01-06T19:50:09.602Z,7.70
2019-01-06T19:53:00.602Z,7.70
2019-01-06T19:55:48.787Z,7.80
2019-01-06T19:58:36.838Z,7.80
2019-01-06T20:01:29.043Z,7.80
2019-01-06T20:04:17.006Z,7.70
2019-01-06T20:06:59.667Z,7.70
2019-01-06T20:09:51.885Z,7.70
2019-01-06T20:12:41.395Z,7.60
2019-01-06T20:15:45.748Z,7.50
2019-01-06T20:18:31.029Z,7.50
2019-01-06T20:21:19.035Z,7.60
2019-01-06T20:24:15.867Z,7.40
2019-01-06T20:27:03.825Z,7.50
2019-01-06T20:30:08.499Z,7.60
2019-01-06T20:33:09.918Z,7.70
2019-01-06T20:35:58.466Z,7.80
2019-01-06T20:38:50.809Z,7.70
2019-01-06T20:41:40.169Z,7.70
2019-01-06T20:44:33.132Z,7.70
2019-01-06T20:47:21.268Z,7.70
2019-01-06T20:50:13.387Z,7.80
2019-01-06T20:53:07.486Z,7.90
2019-01-06T20:56:09.911Z,7.70
2019-01-06T20:58:59.334Z,7.70
2019-01-06T21:01:54.882Z,7.70
2019-01-06T21:04:46.976Z,7.50
2019-01-06T21:07:39.314Z,7.70
2019-01-06T21:10:17.004Z,7.80
2019-01-06T21:13:03.312Z,7.70
2019-01-06T21:15:55.549Z,7.70
2019-01-06T21:18:42.809Z,7.80
2019-01-06T21:21:38.402Z,7.90
2019-01-06T21:24:39.210Z,7.90
2019-01-06T21:27:46.851Z,7.90
2019-01-06T21:30:46.016Z,7.90
2019-01-06T21:33:34.080Z,7.90
2019-01-06T21:36:41.201Z,7.70
2019-01-06T21:39:29.125Z,7.80
2019-01-06T21:42:23.543Z,7.70
2019-01-06T21:45:18.494Z,7.70
2019-01-06T21:48:08.154Z,7.80
2019-01-06T21:51:01.503Z,7.90
2019-01-06T21:53:48.841Z,7.90
2019-01-06T21:56:44.211Z,7.90
2019-01-06T21:59:35.505Z,7.80
2019-01-06T22:02:33.945Z,7.90
2019-01-06T22:05:30.247Z,8.00
2019-01-06T22:08:18.716Z,7.90
2019-01-06T22:11:23.230Z,8.00
2019-01-06T22:14:27.579Z,7.90
2019-01-06T22:17:15.707Z,7.70
2019-01-06T22:20:06.948Z,7.90
2019-01-06T22:22:55.208Z,7.90
2019-01-06T22:25:47.566Z,7.70
2019-01-06T22:28:35.863Z,7.80
2019-01-06T22:31:28.017Z,7.60
2019-01-06T22:34:32.747Z,7.40
2019-01-06T22:37:31.387Z,7.50
2019-01-06T22:40:39.058Z,7.60
2019-01-06T22:43:35.516Z,7.40
2019-01-06T22:46:30.705Z,7.60
2019-01-06T22:49:23.432Z,7.40
2019-01-06T22:52:15.812Z,7.50
2019-01-06T22:55:03.656Z,7.60
2019-01-06T22:57:51.898Z,7.60
2019-01-06T23:01:00.067Z,7.50
2019-01-06T23:03:48.144Z,7.40
2019-01-06T23:06:36.422Z,7.30
2019-01-06T23:09:33.257Z,7.40
2019-01-06T23:12:31.407Z,7.40
2019-01-06T23:15:22.767Z,7.50
2019-01-06T23:18:11.154Z,7.50
2019-01-06T23:21:01.300Z,7.50
2019-01-06T23:23:50.630Z,7.50
2019-01-06T23:26:44.296Z,7.50
2019-01-06T23:29:42.443Z,7.50
2019-01-06T23:32:37.758Z,7.60
2019-01-06T23:35:36.399Z,7.60
2019-01-06T23:38:31.619Z,7.70
2019-01-06T23:41:20.948Z,7.70
2019-01-06T23:44:13.325Z,7.70
2019-01-06T23:47:01.437Z,7.80
2019-01-06T23:49:47.364Z,7.70
2019-01-06T23:52:35.617Z,7.70
2019-01-06T23:55:23.606Z,7.70
2019-01-06T23:58:15.947Z,7.60
