createdAt,value
2022-11-29T00:01:01.899Z,35.03
2022-11-29T00:03:29.128Z,32.70
2022-11-29T00:05:56.119Z,36.33
2022-11-29T00:08:24.183Z,32.53
2022-11-29T00:10:50.647Z,36.97
2022-11-29T00:13:17.664Z,38.13
2022-11-29T00:15:44.145Z,37.40
2022-11-29T00:18:10.616Z,41.33
2022-11-29T00:20:39.300Z,38.20
2022-11-29T00:23:06.303Z,41.00
2022-11-29T00:25:32.992Z,38.63
2022-11-29T00:27:59.802Z,42.83
2022-11-29T00:30:26.312Z,39.83
2022-11-29T00:32:52.816Z,41.03
2022-11-29T00:35:19.325Z,35.40
2022-11-29T00:37:45.792Z,38.97
2022-11-29T00:40:12.874Z,40.13
2022-11-29T00:42:39.327Z,37.13
2022-11-29T00:45:06.321Z,39.20
2022-11-29T00:47:32.744Z,37.30
2022-11-29T00:49:59.173Z,37.30
2022-11-29T00:52:25.879Z,42.83
2022-11-29T00:54:52.341Z,41.77
2022-11-29T00:57:18.746Z,36.27
2022-11-29T00:59:45.154Z,42.50
2022-11-29T01:02:11.705Z,44.40
2022-11-29T01:04:38.250Z,42.17
2022-11-29T01:07:04.787Z,44.50
2022-11-29T01:09:31.273Z,41.73
2022-11-29T01:11:57.724Z,39.70
2022-11-29T01:14:24.231Z,42.60
2022-11-29T01:16:50.815Z,40.27
2022-11-29T01:19:17.312Z,43.33
2022-11-29T01:21:43.729Z,40.47
2022-11-29T01:24:10.267Z,40.73
2022-11-29T01:26:36.718Z,45.23
2022-11-29T01:29:03.380Z,44.30
2022-11-29T01:31:33.685Z,42.27
2022-11-29T01:34:02.504Z,40.37
2022-11-29T01:36:29.853Z,44.70
2022-11-29T01:38:59.494Z,41.37
2022-11-29T01:41:28.798Z,43.60
2022-11-29T01:44:01.426Z,45.70
2022-11-29T01:46:33.934Z,47.67
2022-11-29T01:49:07.489Z,52.33
2022-11-29T01:51:36.063Z,44.53
2022-11-29T01:54:02.826Z,43.17
2022-11-29T01:56:30.581Z,45.27
2022-11-29T01:58:57.292Z,46.53
2022-11-29T02:01:26.026Z,41.10
2022-11-29T02:03:53.544Z,41.83
2022-11-29T02:06:20.163Z,46.43
2022-11-29T02:08:46.774Z,42.47
2022-11-29T02:11:52.191Z,45.40
2022-11-29T02:14:46.333Z,46.50
2022-11-29T02:17:20.253Z,47.17
2022-11-29T02:20:11.460Z,47.00
2022-11-29T02:22:54.311Z,44.90
2022-11-29T02:25:36.066Z,46.10
2022-11-29T02:28:30.213Z,43.57
2022-11-29T02:31:14.833Z,49.20
2022-11-29T02:34:12.131Z,46.00
2022-11-29T02:36:47.619Z,40.43
2022-11-29T02:39:42.806Z,47.97
2022-11-29T02:42:56.622Z,52.73
2022-11-29T02:45:44.877Z,47.63
2022-11-29T02:48:41.356Z,48.13
2022-11-29T02:51:19.872Z,54.67
2022-11-29T02:54:21.716Z,48.27
2022-11-29T02:57:18.454Z,46.73
2022-11-29T02:59:52.979Z,43.57
2022-11-29T03:02:27.191Z,51.80
2022-11-29T03:05:03.483Z,52.23
2022-11-29T03:07:57.914Z,52.33
2022-11-29T03:10:49.917Z,50.17
2022-11-29T03:13:28.150Z,51.67
2022-11-29T03:16:23.546Z,46.67
2022-11-29T03:18:57.190Z,49.33
2022-11-29T03:21:39.591Z,55.57
2022-11-29T03:24:13.641Z,54.27
2022-11-29T03:26:47.859Z,52.63
2022-11-29T03:29:23.183Z,50.10
2022-11-29T03:32:00.232Z,49.80
2022-11-29T03:35:04.030Z,52.63
2022-11-29T03:37:45.670Z,49.17
2022-11-29T03:40:21.338Z,57.00
2022-11-29T03:42:51.508Z,54.50
2022-11-29T03:45:21.611Z,46.60
2022-11-29T03:48:04.780Z,53.97
2022-11-29T03:50:54.785Z,55.03
2022-11-29T03:53:50.038Z,56.17
2022-11-29T03:56:28.754Z,47.87
2022-11-29T03:59:27.444Z,55.10
2022-11-29T04:02:19.711Z,47.93
2022-11-29T04:05:07.890Z,52.67
2022-11-29T04:07:37.277Z,50.43
2022-11-29T04:10:03.694Z,49.33
2022-11-29T04:13:16.263Z,55.37
2022-11-29T04:15:54.980Z,59.87
2022-11-29T04:18:58.981Z,56.07
2022-11-29T04:21:51.766Z,56.67
2022-11-29T04:24:39.957Z,58.13
2022-11-29T04:27:49.371Z,56.43
2022-11-29T04:30:26.073Z,58.27
2022-11-29T04:33:25.550Z,47.73
2022-11-29T04:36:01.376Z,48.93
2022-11-29T04:38:52.909Z,50.20
2022-11-29T04:41:41.417Z,57.00
2022-11-29T04:44:16.455Z,53.17
2022-11-29T04:46:48.723Z,52.03
2022-11-29T04:49:46.245Z,54.67
2022-11-29T04:52:30.253Z,81.57
2022-11-29T04:55:27.805Z,54.97
2022-11-29T04:58:20.905Z,52.77
2022-11-29T05:01:31.944Z,50.20
2022-11-29T05:04:13.746Z,53.03
2022-11-29T05:07:02.250Z,58.83
2022-11-29T05:09:34.818Z,50.30
2022-11-29T05:12:29.322Z,53.20
2022-11-29T05:15:25.509Z,55.40
2022-11-29T05:18:48.741Z,53.90
2022-11-29T05:21:44.214Z,56.83
2022-11-29T05:24:22.552Z,55.13
2022-11-29T05:26:57.939Z,49.73
2022-11-29T05:29:36.099Z,57.10
2022-11-29T05:32:28.744Z,59.47
2022-11-29T05:35:04.449Z,55.93
2022-11-29T05:37:33.842Z,55.87
2022-11-29T05:40:25.410Z,51.73
2022-11-29T05:43:06.796Z,52.00
2022-11-29T05:45:51.941Z,58.83
2022-11-29T05:48:27.645Z,51.40
2022-11-29T05:51:29.522Z,54.93
2022-11-29T05:54:21.501Z,54.63
2022-11-29T05:57:14.380Z,80.80
2022-11-29T05:59:43.168Z,54.33
2022-11-29T06:02:28.339Z,60.07
2022-11-29T06:05:17.577Z,55.90
2022-11-29T06:07:56.281Z,55.63
2022-11-29T06:10:32.866Z,57.63
2022-11-29T06:13:19.089Z,56.90
2022-11-29T06:16:08.083Z,55.63
2022-11-29T06:18:55.663Z,61.33
2022-11-29T06:21:45.980Z,54.63
2022-11-29T06:24:26.235Z,56.37
2022-11-29T06:27:10.801Z,60.13
2022-11-29T06:29:56.590Z,59.87
2022-11-29T06:32:47.733Z,61.57
2022-11-29T06:35:47.807Z,54.50
2022-11-29T06:38:30.888Z,58.50
2022-11-29T06:41:02.130Z,58.43
2022-11-29T06:43:29.545Z,60.47
2022-11-29T06:46:12.722Z,57.23
2022-11-29T06:48:45.722Z,56.90
2022-11-29T06:51:25.085Z,57.03
2022-11-29T06:54:28.903Z,58.77
2022-11-29T06:57:24.723Z,54.57
2022-11-29T07:00:11.713Z,68.83
2022-11-29T07:02:52.105Z,60.60
2022-11-29T07:05:29.705Z,55.53
2022-11-29T07:08:03.049Z,64.37
2022-11-29T07:10:33.264Z,60.30
2022-11-29T07:13:00.020Z,57.40
2022-11-29T07:15:28.240Z,52.47
2022-11-29T07:18:39.470Z,60.07
2022-11-29T07:21:21.343Z,57.47
2022-11-29T07:24:16.112Z,56.30
2022-11-29T07:27:08.642Z,59.63
2022-11-29T07:29:35.089Z,58.80
2022-11-29T07:32:07.321Z,56.47
2022-11-29T07:34:45.381Z,55.57
2022-11-29T07:37:30.247Z,57.37
2022-11-29T07:40:06.873Z,59.90
2022-11-29T07:42:47.445Z,52.13
2022-11-29T07:45:32.741Z,53.03
2022-11-29T07:47:59.663Z,62.10
2022-11-29T07:50:27.415Z,56.87
2022-11-29T07:52:55.641Z,61.27
2022-11-29T07:55:24.793Z,57.73
2022-11-29T07:57:52.383Z,59.83
2022-11-29T08:00:20.003Z,54.80
2022-11-29T08:02:47.574Z,59.17
2022-11-29T08:05:14.043Z,59.87
2022-11-29T08:07:41.412Z,58.77
2022-11-29T08:10:12.465Z,58.60
2022-11-29T08:12:47.589Z,57.73
2022-11-29T08:15:15.057Z,63.00
2022-11-29T08:17:41.575Z,52.93
2022-11-29T08:20:09.585Z,59.47
2022-11-29T08:22:36.228Z,59.17
2022-11-29T08:25:02.968Z,55.47
2022-11-29T08:27:29.547Z,54.70
2022-11-29T08:29:56.029Z,59.83
2022-11-29T08:32:22.550Z,54.30
2022-11-29T08:34:49.159Z,54.83
2022-11-29T08:37:15.628Z,66.47
2022-11-29T08:39:42.034Z,55.03
2022-11-29T08:42:08.501Z,62.93
2022-11-29T08:44:35.009Z,56.47
2022-11-29T08:47:20.080Z,59.23
2022-11-29T08:50:01.465Z,64.27
2022-11-29T08:52:51.630Z,56.53
2022-11-29T08:55:20.807Z,58.60
2022-11-29T08:57:48.581Z,56.10
2022-11-29T09:00:16.337Z,55.97
2022-11-29T09:02:43.129Z,56.30
2022-11-29T09:05:11.174Z,60.77
2022-11-29T09:07:38.016Z,52.97
2022-11-29T09:10:08.225Z,54.83
2022-11-29T09:12:39.609Z,63.77
2022-11-29T09:15:11.307Z,55.83
2022-11-29T09:17:37.797Z,52.83
2022-11-29T09:20:05.858Z,60.43
2022-11-29T09:22:32.427Z,56.10
2022-11-29T09:24:58.878Z,55.83
2022-11-29T09:27:25.340Z,57.77
2022-11-29T09:29:51.895Z,58.80
2022-11-29T09:32:18.386Z,53.33
2022-11-29T09:34:45.107Z,57.27
2022-11-29T09:37:11.861Z,54.73
2022-11-29T09:39:40.249Z,53.80
2022-11-29T09:42:44.488Z,52.90
2022-11-29T09:45:18.572Z,52.93
2022-11-29T09:48:17.358Z,61.57
2022-11-29T09:50:51.041Z,56.93
2022-11-29T09:53:36.310Z,54.47
2022-11-29T09:56:18.169Z,52.33
2022-11-29T09:58:53.434Z,51.57
2022-11-29T10:01:25.821Z,54.93
2022-11-29T10:03:57.382Z,61.07
2022-11-29T10:06:28.214Z,54.57
2022-11-29T10:09:02.232Z,57.63
2022-11-29T10:11:55.517Z,57.40
2022-11-29T10:14:26.866Z,53.30
2022-11-29T10:17:04.438Z,60.43
2022-11-29T10:19:35.103Z,54.83
2022-11-29T10:22:29.086Z,56.03
2022-11-29T10:25:00.896Z,53.63
2022-11-29T10:27:29.644Z,61.80
2022-11-29T10:29:59.252Z,52.97
2022-11-29T10:32:28.042Z,55.50
2022-11-29T10:34:57.525Z,58.67
2022-11-29T10:37:24.619Z,60.00
2022-11-29T10:39:58.750Z,54.03
2022-11-29T10:42:47.366Z,50.20
2022-11-29T10:45:22.825Z,54.93
2022-11-29T10:47:51.162Z,50.57
2022-11-29T10:50:23.002Z,55.07
2022-11-29T10:52:49.480Z,55.00
2022-11-29T10:55:17.069Z,55.10
2022-11-29T10:58:28.340Z,56.90
2022-11-29T11:01:02.305Z,52.47
2022-11-29T11:03:34.996Z,53.70
2022-11-29T11:06:08.104Z,55.10
2022-11-29T11:08:35.987Z,50.37
2022-11-29T11:11:04.817Z,56.20
2022-11-29T11:13:32.679Z,55.17
2022-11-29T11:16:08.909Z,57.47
2022-11-29T11:18:37.446Z,51.97
2022-11-29T11:21:07.587Z,54.37
2022-11-29T11:23:42.398Z,58.03
2022-11-29T11:26:13.335Z,50.60
2022-11-29T11:29:01.227Z,56.23
2022-11-29T11:31:31.925Z,53.67
2022-11-29T11:34:23.649Z,51.77
2022-11-29T11:36:50.342Z,52.43
2022-11-29T11:39:22.590Z,52.23
2022-11-29T11:42:10.726Z,55.70
2022-11-29T11:44:47.508Z,55.90
2022-11-29T11:47:24.467Z,57.30
2022-11-29T11:49:55.922Z,58.93
2022-11-29T11:52:25.611Z,54.27
2022-11-29T11:54:57.693Z,56.83
2022-11-29T11:57:26.234Z,53.17
2022-11-29T12:00:05.032Z,55.40
2022-11-29T12:02:37.986Z,58.93
2022-11-29T12:05:17.050Z,59.60
2022-11-29T12:10:40.481Z,62.40
2022-11-29T12:13:20.378Z,64.13
2022-11-29T12:15:49.997Z,55.93
2022-11-29T12:18:28.040Z,57.50
2022-11-29T12:21:00.446Z,59.13
2022-11-29T12:23:39.473Z,69.67
2022-11-29T12:26:13.649Z,55.50
2022-11-29T12:28:46.790Z,62.07
2022-11-29T12:31:16.408Z,57.57
2022-11-29T12:33:48.881Z,59.80
2022-11-29T12:36:56.552Z,57.43
2022-11-29T12:39:52.532Z,61.77
2022-11-29T12:42:22.346Z,55.53
2022-11-29T12:45:19.510Z,58.80
2022-11-29T12:48:18.470Z,56.23
2022-11-29T12:51:22.246Z,63.63
2022-11-29T12:53:57.862Z,60.80
2022-11-29T12:56:33.566Z,57.90
2022-11-29T12:59:06.188Z,58.60
2022-11-29T13:01:41.762Z,64.73
2022-11-29T13:04:26.635Z,63.80
2022-11-29T13:07:22.217Z,64.90
2022-11-29T13:10:23.865Z,58.93
2022-11-29T13:13:21.152Z,62.63
2022-11-29T13:16:07.497Z,56.90
2022-11-29T13:18:38.776Z,64.00
2022-11-29T13:21:13.959Z,62.13
2022-11-29T13:24:18.183Z,60.67
2022-11-29T13:26:45.227Z,64.20
2022-11-29T13:29:16.407Z,59.33
2022-11-29T13:31:44.308Z,56.80
2022-11-29T13:34:31.798Z,64.50
2022-11-29T13:37:03.965Z,65.73
2022-11-29T13:39:30.396Z,58.97
2022-11-29T13:42:15.473Z,64.80
2022-11-29T13:45:00.713Z,61.97
2022-11-29T13:47:27.263Z,65.83
2022-11-29T13:50:03.618Z,64.67
2022-11-29T13:52:43.592Z,62.63
2022-11-29T13:55:13.073Z,61.37
2022-11-29T14:00:44.303Z,61.40
2022-11-29T14:03:33.669Z,58.93
2022-11-29T14:06:11.026Z,72.97
2022-11-29T14:09:10.880Z,62.70
2022-11-29T14:11:38.021Z,65.30
2022-11-29T14:14:20.813Z,63.67
2022-11-29T14:16:50.888Z,68.33
2022-11-29T14:19:34.331Z,67.93
2022-11-29T14:22:06.840Z,71.83
2022-11-29T14:24:36.186Z,71.63
2022-11-29T14:27:05.704Z,70.20
2022-11-29T14:29:47.518Z,63.73
2022-11-29T14:32:49.467Z,67.00
2022-11-29T14:35:27.009Z,67.53
2022-11-29T14:38:15.969Z,65.97
2022-11-29T14:40:42.428Z,64.83
2022-11-29T14:43:37.972Z,71.13
2022-11-29T14:46:16.768Z,68.07
2022-11-29T14:48:57.326Z,71.00
2022-11-29T14:51:26.395Z,68.03
2022-11-29T14:54:19.905Z,66.60
2022-11-29T14:56:47.447Z,70.50
2022-11-29T14:59:42.578Z,75.77
2022-11-29T15:02:27.470Z,72.37
2022-11-29T15:04:57.231Z,70.97
2022-11-29T15:07:32.379Z,70.13
2022-11-29T15:10:04.854Z,68.17
2022-11-29T15:12:38.108Z,76.27
2022-11-29T15:15:27.849Z,69.63
2022-11-29T15:18:18.218Z,73.87
2022-11-29T15:21:03.537Z,69.80
2022-11-29T15:23:40.510Z,72.13
2022-11-29T15:26:16.127Z,70.50
2022-11-29T15:28:43.296Z,75.63
2022-11-29T15:31:13.231Z,72.13
2022-11-29T15:33:43.223Z,78.93
2022-11-29T15:36:09.705Z,75.13
2022-11-29T15:38:47.197Z,72.60
2022-11-29T15:41:34.401Z,68.20
2022-11-29T15:44:05.769Z,74.97
2022-11-29T15:46:34.759Z,105.17
2022-11-29T15:49:24.301Z,71.23
2022-11-29T15:52:06.062Z,71.07
2022-11-29T15:54:42.199Z,68.30
2022-11-29T15:57:17.852Z,62.73
2022-11-29T15:59:51.592Z,65.83
2022-11-29T16:02:33.314Z,62.53
2022-11-29T16:05:14.592Z,68.90
2022-11-29T16:07:41.928Z,70.30
2022-11-29T16:10:23.297Z,67.77
2022-11-29T16:12:55.103Z,71.17
2022-11-29T16:15:27.900Z,69.43
2022-11-29T16:17:54.570Z,69.47
2022-11-29T16:20:25.480Z,77.53
2022-11-29T16:23:13.150Z,64.13
2022-11-29T16:25:53.727Z,65.10
2022-11-29T16:28:20.361Z,62.97
2022-11-29T16:30:47.026Z,70.20
2022-11-29T16:33:23.781Z,66.83
2022-11-29T16:35:51.910Z,77.47
2022-11-29T16:38:21.839Z,74.40
2022-11-29T16:41:20.942Z,70.90
2022-11-29T16:43:55.568Z,67.77
2022-11-29T16:46:22.066Z,72.93
2022-11-29T16:48:57.144Z,71.93
2022-11-29T16:51:24.981Z,69.67
2022-11-29T16:53:53.415Z,72.60
2022-11-29T16:56:25.654Z,65.83
2022-11-29T16:59:24.777Z,71.97
2022-11-29T17:01:49.637Z,74.30
2022-11-29T17:04:23.250Z,68.17
2022-11-29T17:06:52.323Z,75.53
2022-11-29T17:09:25.708Z,71.70
2022-11-29T17:11:52.968Z,73.37
2022-11-29T17:14:19.375Z,66.90
2022-11-29T17:16:49.268Z,73.90
2022-11-29T17:19:16.625Z,70.47
2022-11-29T17:21:43.536Z,78.80
2022-11-29T17:24:13.606Z,75.30
2022-11-29T17:26:40.995Z,71.73
2022-11-29T17:29:09.416Z,75.27
2022-11-29T17:31:36.197Z,73.63
2022-11-29T17:34:02.969Z,71.50
2022-11-29T17:36:30.584Z,75.20
2022-11-29T17:38:59.314Z,69.90
2022-11-29T17:41:27.822Z,76.90
2022-11-29T17:43:56.032Z,80.03
2022-11-29T17:46:26.187Z,78.10
2022-11-29T17:48:53.407Z,79.97
2022-11-29T17:51:50.477Z,73.37
2022-11-29T17:54:09.443Z,69.47
2022-11-29T17:56:36.058Z,75.43
2022-11-29T17:59:04.102Z,73.00
2022-11-29T18:01:35.747Z,78.43
2022-11-29T18:04:05.799Z,83.80
2022-11-29T18:06:37.987Z,82.10
2022-11-29T18:09:06.301Z,76.50
2022-11-29T18:11:44.945Z,76.67
2022-11-29T18:14:19.537Z,72.17
2022-11-29T18:16:46.173Z,80.37
2022-11-29T18:19:16.123Z,75.83
2022-11-29T18:21:43.067Z,75.97
2022-11-29T18:24:10.329Z,74.33
2022-11-29T18:26:37.434Z,83.40
2022-11-29T18:29:05.506Z,77.63
2022-11-29T18:31:34.495Z,84.50
2022-11-29T18:34:03.411Z,81.30
2022-11-29T18:36:32.675Z,73.27
2022-11-29T18:39:19.303Z,79.90
2022-11-29T18:41:48.228Z,76.90
2022-11-29T18:44:16.801Z,81.07
2022-11-29T18:46:44.638Z,89.93
2022-11-29T18:49:13.625Z,78.57
2022-11-29T18:51:42.941Z,80.17
2022-11-29T18:54:09.472Z,91.53
2022-11-29T18:56:37.207Z,87.37
2022-11-29T18:59:17.142Z,88.03
2022-11-29T19:01:45.908Z,81.40
2022-11-29T19:04:15.361Z,88.33
2022-11-29T19:06:42.977Z,91.53
2022-11-29T19:09:18.137Z,87.57
2022-11-29T19:11:44.612Z,85.47
2022-11-29T19:14:12.758Z,85.67
2022-11-29T19:16:42.461Z,85.80
2022-11-29T19:19:09.484Z,88.47
2022-11-29T19:21:36.179Z,81.80
2022-11-29T19:24:05.461Z,90.23
2022-11-29T19:26:32.584Z,84.57
2022-11-29T19:29:01.156Z,82.47
2022-11-29T19:31:28.611Z,86.93
2022-11-29T19:33:56.557Z,88.13
2022-11-29T19:36:27.481Z,79.90
2022-11-29T19:38:54.717Z,88.70
2022-11-29T19:41:27.359Z,93.20
2022-11-29T19:43:56.473Z,91.80
2022-11-29T19:46:25.756Z,90.37
2022-11-29T19:48:55.531Z,91.73
2022-11-29T19:51:23.342Z,91.17
2022-11-29T19:53:54.195Z,94.83
2022-11-29T19:56:21.838Z,87.10
2022-11-29T19:58:49.035Z,99.77
2022-11-29T20:01:19.489Z,89.87
2022-11-29T20:03:46.173Z,85.23
2022-11-29T20:06:13.719Z,94.90
2022-11-29T20:08:41.519Z,89.90
2022-11-29T20:11:14.088Z,95.60
2022-11-29T20:13:42.334Z,91.73
2022-11-29T20:16:11.443Z,101.70
2022-11-29T20:18:41.808Z,99.50
2022-11-29T20:21:13.629Z,94.10
2022-11-29T20:23:41.485Z,91.63
2022-11-29T20:26:13.712Z,86.30
2022-11-29T20:28:40.201Z,99.70
2022-11-29T20:31:08.453Z,96.83
2022-11-29T20:33:35.387Z,92.57
2022-11-29T20:36:39.456Z,93.77
2022-11-29T20:39:23.695Z,92.30
2022-11-29T20:41:53.273Z,96.93
2022-11-29T20:44:24.214Z,96.37
2022-11-29T20:46:50.856Z,96.77
2022-11-29T20:49:18.272Z,90.27
2022-11-29T20:51:56.422Z,96.37
2022-11-29T20:54:22.947Z,97.10
2022-11-29T20:56:49.399Z,95.30
2022-11-29T20:59:15.856Z,93.40
2022-11-29T21:01:42.399Z,101.87
2022-11-29T21:04:08.894Z,98.10
2022-11-29T21:06:38.984Z,85.73
2022-11-29T21:09:05.818Z,93.13
2022-11-29T21:11:32.704Z,93.57
2022-11-29T21:14:03.539Z,94.60
2022-11-29T21:16:31.804Z,90.33
2022-11-29T21:19:01.986Z,88.53
2022-11-29T21:21:35.113Z,92.90
2022-11-29T21:24:08.370Z,88.23
2022-11-29T21:26:42.240Z,88.60
2022-11-29T21:29:19.436Z,95.23
2022-11-29T21:31:47.253Z,88.33
2022-11-29T21:34:13.942Z,91.73
2022-11-29T21:36:40.824Z,97.73
2022-11-29T21:39:11.010Z,92.17
2022-11-29T21:41:37.461Z,86.17
2022-11-29T21:44:07.171Z,91.70
2022-11-29T21:46:34.309Z,84.17
2022-11-29T21:49:00.810Z,88.77
2022-11-29T21:51:27.313Z,91.77
2022-11-29T21:53:53.737Z,91.00
2022-11-29T21:56:20.258Z,93.00
2022-11-29T21:58:46.664Z,97.90
2022-11-29T22:01:18.614Z,93.83
2022-11-29T22:03:45.709Z,89.60
2022-11-29T22:06:24.375Z,91.57
2022-11-29T22:08:50.903Z,89.27
2022-11-29T22:11:31.251Z,85.27
2022-11-29T22:14:14.597Z,94.77
2022-11-29T22:16:53.535Z,96.73
2022-11-29T22:19:22.994Z,92.40
2022-11-29T22:21:52.154Z,88.00
2022-11-29T22:24:21.075Z,96.47
2022-11-29T22:26:48.701Z,88.13
2022-11-29T22:29:15.671Z,91.27
2022-11-29T22:31:48.034Z,83.10
2022-11-29T22:34:14.797Z,92.03
2022-11-29T22:36:41.653Z,94.50
2022-11-29T22:39:09.292Z,101.57
2022-11-29T22:41:39.038Z,88.20
2022-11-29T22:44:06.283Z,92.87
2022-11-29T22:46:35.478Z,91.63
2022-11-29T22:49:03.210Z,87.30
2022-11-29T22:51:32.407Z,92.37
2022-11-29T22:54:01.245Z,85.87
2022-11-29T22:56:31.208Z,93.97
2022-11-29T22:58:58.058Z,91.03
2022-11-29T23:01:27.754Z,91.60
2022-11-29T23:03:56.414Z,92.30
2022-11-29T23:06:24.593Z,94.57
2022-11-29T23:08:52.620Z,87.53
2022-11-29T23:11:21.946Z,92.93
2022-11-29T23:13:48.479Z,86.67
2022-11-29T23:16:17.617Z,94.47
2022-11-29T23:18:45.757Z,98.30
2022-11-29T23:21:20.790Z,94.97
2022-11-29T23:23:52.921Z,87.50
2022-11-29T23:26:46.397Z,87.67
2022-11-29T23:29:18.126Z,87.73
2022-11-29T23:31:44.758Z,85.77
2022-11-29T23:34:12.855Z,97.17
2022-11-29T23:36:39.377Z,86.73
2022-11-29T23:39:06.719Z,84.37
2022-11-29T23:41:34.407Z,92.33
2022-11-29T23:44:03.523Z,90.83
2022-11-29T23:46:30.034Z,84.37
2022-11-29T23:48:56.539Z,97.20
2022-11-29T23:51:23.013Z,94.10
2022-11-29T23:53:53.663Z,83.60
2022-11-29T23:56:21.614Z,78.53
2022-11-29T23:58:48.407Z,79.00
