createdAt,value
2023-02-26T00:01:31.934Z,0.80
2023-02-26T00:04:02.286Z,0.30
2023-02-26T00:06:31.912Z,0.50
2023-02-26T00:08:59.816Z,0.40
2023-02-26T00:11:27.686Z,0.60
2023-02-26T00:13:55.375Z,0.60
2023-02-26T00:16:32.146Z,0.80
2023-02-26T00:19:02.541Z,0.50
2023-02-26T00:21:31.381Z,0.60
2023-02-26T00:24:00.570Z,0.60
2023-02-26T00:26:29.733Z,0.50
2023-02-26T00:28:57.858Z,0.60
2023-02-26T00:31:25.814Z,0.50
2023-02-26T00:33:57.798Z,0.70
2023-02-26T00:36:30.236Z,0.50
2023-02-26T00:39:35.118Z,0.70
2023-02-26T00:42:02.691Z,0.90
2023-02-26T00:44:30.453Z,0.60
2023-02-26T00:47:35.338Z,0.90
2023-02-26T00:50:25.002Z,0.90
2023-02-26T00:53:13.379Z,1.00
2023-02-26T00:55:40.763Z,1.10
2023-02-26T00:58:08.294Z,1.10
2023-02-26T01:00:35.698Z,1.00
2023-02-26T01:03:03.923Z,0.90
2023-02-26T01:05:31.843Z,1.10
2023-02-26T01:08:25.291Z,0.90
2023-02-26T01:10:52.906Z,0.90
2023-02-26T01:13:20.633Z,0.90
2023-02-26T01:15:53.016Z,0.80
2023-02-26T01:18:40.417Z,0.80
2023-02-26T01:21:15.532Z,0.80
2023-02-26T01:23:48.564Z,0.80
2023-02-26T01:26:28.695Z,0.50
2023-02-26T01:28:56.359Z,0.70
2023-02-26T01:32:04.675Z,0.30
2023-02-26T01:34:44.122Z,0.20
2023-02-26T01:37:23.258Z,0.40
2023-02-26T01:40:28.756Z,0.20
2023-02-26T01:43:01.515Z,0.00
2023-02-26T01:45:39.706Z,0.10
2023-02-26T01:48:17.549Z,0.30
2023-02-26T01:50:45.272Z,-0.30
2023-02-26T01:53:18.782Z,-0.20
2023-02-26T01:55:53.263Z,0.30
2023-02-26T01:58:22.977Z,0.40
2023-02-26T02:00:50.494Z,0.40
2023-02-26T02:03:18.804Z,0.10
2023-02-26T02:05:52.135Z,0.10
2023-02-26T02:08:21.387Z,0.40
2023-02-26T02:10:52.741Z,0.50
2023-02-26T02:13:35.038Z,0.60
2023-02-26T02:16:19.697Z,0.50
2023-02-26T02:19:23.817Z,0.60
2023-02-26T02:22:19.052Z,0.50
2023-02-26T02:24:52.117Z,0.50
2023-02-26T02:27:40.934Z,0.20
2023-02-26T02:30:33.400Z,0.30
2023-02-26T02:33:11.400Z,0.40
2023-02-26T02:35:56.602Z,0.20
2023-02-26T02:38:53.069Z,-0.10
2023-02-26T02:41:47.950Z,-0.40
2023-02-26T02:44:19.694Z,-0.50
2023-02-26T02:46:50.413Z,-0.20
2023-02-26T02:49:45.060Z,0.00
2023-02-26T02:52:26.034Z,-0.10
2023-02-26T02:55:06.554Z,0.20
2023-02-26T02:57:44.139Z,0.30
2023-02-26T03:00:14.223Z,0.10
2023-02-26T03:03:00.111Z,0.20
2023-02-26T03:05:27.982Z,0.30
2023-02-26T03:08:02.468Z,0.30
2023-02-26T03:10:30.813Z,0.20
2023-02-26T03:12:58.451Z,0.10
2023-02-26T03:15:42.960Z,0.00
2023-02-26T03:18:31.425Z,0.30
2023-02-26T03:21:22.352Z,0.40
2023-02-26T03:23:57.892Z,0.20
2023-02-26T03:26:39.182Z,0.10
2023-02-26T03:29:30.176Z,0.20
2023-02-26T03:32:11.255Z,0.30
2023-02-26T03:35:08.181Z,0.20
2023-02-26T03:37:43.838Z,0.20
2023-02-26T03:40:18.303Z,0.00
2023-02-26T03:43:00.811Z,0.30
2023-02-26T03:45:33.439Z,0.30
2023-02-26T03:48:05.380Z,0.30
2023-02-26T03:50:39.061Z,0.30
2023-02-26T03:53:33.369Z,0.30
2023-02-26T03:56:26.419Z,0.40
2023-02-26T03:59:26.594Z,0.30
2023-02-26T04:02:33.567Z,0.20
2023-02-26T04:05:18.024Z,0.20
2023-02-26T04:07:48.477Z,0.30
2023-02-26T04:10:21.834Z,0.20
2023-02-26T04:12:49.607Z,0.20
2023-02-26T04:15:17.538Z,0.00
2023-02-26T04:17:45.332Z,0.00
2023-02-26T04:20:13.016Z,0.20
2023-02-26T04:22:40.549Z,0.10
2023-02-26T04:25:08.333Z,0.10
2023-02-26T04:27:36.699Z,0.10
2023-02-26T04:30:05.091Z,0.10
2023-02-26T04:32:33.539Z,0.20
2023-02-26T04:35:01.429Z,0.30
2023-02-26T04:37:31.142Z,0.30
2023-02-26T04:39:58.531Z,0.20
2023-02-26T04:52:54.664Z,0.10
2023-02-26T04:55:22.518Z,0.00
2023-02-26T04:57:49.644Z,-0.50
2023-02-26T05:00:21.818Z,-0.40
2023-02-26T05:02:48.861Z,-0.40
2023-02-26T05:05:15.954Z,-0.40
2023-02-26T05:07:43.000Z,-0.40
2023-02-26T05:10:11.204Z,-0.30
2023-02-26T05:12:38.373Z,-0.30
2023-02-26T05:15:06.390Z,-0.30
2023-02-26T05:17:34.076Z,-0.40
2023-02-26T05:20:01.053Z,-0.50
2023-02-26T05:22:28.077Z,-0.60
2023-02-26T05:24:55.050Z,-0.20
2023-02-26T05:27:22.028Z,-0.60
2023-02-26T05:29:49.074Z,-0.50
2023-02-26T05:32:16.142Z,-0.60
2023-02-26T05:34:43.816Z,-0.20
2023-02-26T05:37:10.793Z,0.00
2023-02-26T05:39:37.845Z,-0.20
2023-02-26T05:42:04.814Z,0.00
2023-02-26T05:44:31.863Z,-0.40
2023-02-26T05:46:58.807Z,0.00
2023-02-26T05:49:25.902Z,0.00
2023-02-26T05:51:53.136Z,0.10
2023-02-26T05:54:20.565Z,0.20
2023-02-26T05:56:47.565Z,0.00
2023-02-26T05:59:14.763Z,-0.10
2023-02-26T06:01:42.869Z,-0.10
2023-02-26T06:04:10.256Z,-0.10
2023-02-26T06:06:37.248Z,0.00
2023-02-26T06:09:04.847Z,-0.10
2023-02-26T06:11:34.101Z,-0.10
2023-02-26T06:14:01.328Z,0.00
2023-02-26T06:16:28.766Z,0.00
2023-02-26T06:18:55.870Z,0.10
2023-02-26T06:21:23.199Z,0.10
2023-02-26T06:23:50.278Z,0.20
2023-02-26T06:26:17.392Z,0.00
2023-02-26T06:28:44.396Z,0.00
2023-02-26T06:31:11.384Z,-0.10
2023-02-26T06:33:38.402Z,-0.40
2023-02-26T06:36:05.825Z,-0.20
2023-02-26T06:38:32.869Z,0.00
2023-02-26T06:40:59.946Z,0.20
2023-02-26T06:43:26.935Z,0.00
2023-02-26T06:45:56.918Z,0.20
2023-02-26T06:48:24.147Z,0.20
2023-02-26T06:50:51.089Z,0.30
2023-02-26T06:53:18.091Z,0.40
2023-02-26T06:55:46.410Z,0.30
2023-02-26T06:58:13.912Z,0.40
2023-02-26T07:00:41.584Z,0.30
2023-02-26T07:03:13.382Z,0.30
2023-02-26T07:05:41.386Z,0.30
2023-02-26T07:08:08.927Z,0.30
2023-02-26T07:10:36.849Z,0.20
2023-02-26T07:13:04.190Z,0.30
2023-02-26T07:15:31.413Z,0.40
2023-02-26T07:18:00.204Z,0.40
2023-02-26T07:20:28.261Z,0.40
2023-02-26T07:22:55.458Z,0.50
2023-02-26T07:25:22.440Z,0.50
2023-02-26T07:27:49.521Z,0.40
2023-02-26T07:30:16.850Z,0.50
2023-02-26T07:32:44.347Z,0.50
2023-02-26T07:35:11.448Z,0.50
2023-02-26T07:37:38.745Z,0.40
2023-02-26T07:40:06.394Z,0.50
2023-02-26T07:42:33.355Z,0.60
2023-02-26T07:45:00.480Z,0.60
2023-02-26T07:47:27.559Z,0.60
2023-02-26T07:49:54.549Z,0.50
2023-02-26T07:52:21.555Z,0.40
2023-02-26T07:54:48.643Z,0.50
2023-02-26T07:57:15.635Z,0.60
2023-02-26T07:59:42.720Z,0.60
2023-02-26T08:02:11.150Z,0.70
2023-02-26T08:04:38.316Z,0.60
2023-02-26T08:07:05.506Z,0.70
2023-02-26T08:09:32.714Z,0.70
2023-02-26T08:12:00.535Z,0.60
2023-02-26T08:14:27.675Z,0.50
2023-02-26T08:16:54.748Z,0.50
2023-02-26T08:19:21.783Z,0.70
2023-02-26T08:21:50.630Z,0.60
2023-02-26T08:24:17.970Z,0.70
2023-02-26T08:26:46.313Z,0.50
2023-02-26T08:29:13.273Z,0.60
2023-02-26T08:31:40.433Z,0.70
2023-02-26T08:34:07.533Z,0.60
2023-02-26T08:36:34.558Z,0.70
2023-02-26T08:39:01.647Z,0.80
2023-02-26T08:41:30.558Z,1.00
2023-02-26T08:43:57.599Z,1.00
2023-02-26T08:46:25.246Z,0.90
2023-02-26T08:48:53.283Z,1.00
2023-02-26T08:51:21.809Z,1.10
2023-02-26T08:53:50.683Z,1.00
2023-02-26T08:56:18.430Z,1.00
2023-02-26T08:58:45.525Z,1.20
2023-02-26T09:01:12.624Z,1.00
2023-02-26T09:03:39.891Z,1.10
2023-02-26T09:06:07.292Z,1.20
2023-02-26T09:08:34.383Z,1.20
2023-02-26T09:11:02.780Z,1.20
2023-02-26T09:13:30.376Z,1.40
2023-02-26T09:15:57.892Z,1.50
2023-02-26T09:18:24.953Z,1.40
2023-02-26T09:20:52.309Z,1.50
2023-02-26T09:23:19.704Z,1.60
2023-02-26T09:25:46.876Z,1.50
2023-02-26T09:28:13.984Z,1.40
2023-02-26T09:30:41.046Z,1.10
2023-02-26T09:33:09.590Z,0.90
2023-02-26T09:35:37.008Z,1.00
2023-02-26T09:38:04.150Z,1.00
2023-02-26T09:40:46.184Z,0.80
2023-02-26T09:43:44.148Z,0.70
2023-02-26T09:46:30.676Z,0.90
2023-02-26T09:49:28.538Z,0.80
2023-02-26T09:52:27.697Z,0.90
2023-02-26T09:55:00.263Z,1.00
2023-02-26T09:57:36.715Z,1.00
2023-02-26T10:00:15.921Z,0.90
2023-02-26T10:02:57.358Z,0.80
2023-02-26T10:05:57.351Z,0.90
2023-02-26T10:08:33.458Z,1.10
2023-02-26T10:11:12.069Z,1.20
2023-02-26T10:13:57.498Z,1.20
2023-02-26T10:16:30.142Z,1.40
2023-02-26T10:19:11.288Z,1.30
2023-02-26T10:21:53.215Z,1.30
2023-02-26T10:24:26.931Z,1.30
2023-02-26T10:27:05.347Z,1.20
2023-02-26T10:29:37.865Z,1.00
2023-02-26T10:32:28.908Z,1.10
2023-02-26T10:35:17.032Z,1.30
2023-02-26T10:37:47.074Z,1.30
2023-02-26T10:40:35.775Z,1.20
2023-02-26T10:43:23.019Z,1.30
2023-02-26T10:46:05.482Z,1.40
2023-02-26T10:49:03.705Z,1.50
2023-02-26T10:51:38.683Z,1.60
2023-02-26T10:54:13.502Z,1.70
2023-02-26T10:56:40.540Z,1.70
2023-02-26T10:59:07.610Z,1.90
2023-02-26T11:01:34.828Z,2.00
2023-02-26T11:04:03.821Z,2.20
2023-02-26T11:06:41.883Z,2.20
2023-02-26T11:09:31.907Z,2.10
2023-02-26T11:12:06.506Z,1.90
2023-02-26T11:14:34.431Z,2.00
2023-02-26T11:17:10.575Z,3.10
2023-02-26T11:19:41.640Z,3.20
2023-02-26T11:22:13.573Z,3.30
2023-02-26T11:24:44.832Z,3.30
2023-02-26T11:27:20.721Z,2.70
2023-02-26T11:29:53.364Z,2.50
2023-02-26T11:32:25.631Z,3.10
2023-02-26T11:34:55.339Z,3.20
2023-02-26T11:37:30.308Z,3.80
2023-02-26T11:39:59.492Z,3.50
2023-02-26T11:42:27.845Z,3.10
2023-02-26T11:44:57.609Z,2.90
2023-02-26T11:47:29.935Z,2.90
2023-02-26T11:50:04.682Z,4.10
2023-02-26T11:52:43.188Z,4.60
2023-02-26T11:55:22.354Z,4.40
2023-02-26T11:57:54.308Z,3.50
2023-02-26T12:00:30.194Z,2.80
2023-02-26T12:03:04.458Z,2.50
2023-02-26T12:05:32.159Z,2.30
2023-02-26T12:07:59.487Z,2.30
2023-02-26T12:10:40.961Z,2.60
2023-02-26T12:13:22.198Z,2.80
2023-02-26T12:16:24.452Z,3.00
2023-02-26T12:19:30.235Z,3.90
2023-02-26T12:22:12.130Z,5.30
2023-02-26T12:25:00.706Z,5.10
2023-02-26T12:28:12.455Z,4.70
2023-02-26T12:31:04.060Z,3.50
2023-02-26T12:34:07.990Z,3.00
2023-02-26T12:37:02.683Z,2.70
2023-02-26T12:39:54.409Z,2.60
2023-02-26T12:42:24.302Z,2.60
2023-02-26T12:45:18.940Z,2.50
2023-02-26T12:47:52.096Z,2.70
2023-02-26T12:50:54.544Z,3.30
2023-02-26T12:53:24.466Z,3.40
2023-02-26T12:56:04.541Z,4.70
2023-02-26T12:59:12.357Z,3.80
2023-02-26T13:02:01.284Z,3.40
2023-02-26T13:04:49.194Z,2.90
2023-02-26T13:07:22.227Z,2.50
2023-02-26T13:10:11.831Z,2.30
2023-02-26T13:12:44.698Z,2.10
2023-02-26T13:15:36.647Z,2.00
2023-02-26T13:18:19.085Z,2.30
2023-02-26T13:21:11.652Z,2.40
2023-02-26T13:23:49.207Z,2.90
2023-02-26T13:26:18.052Z,3.30
2023-02-26T13:29:06.432Z,3.50
2023-02-26T13:31:48.048Z,3.80
2023-02-26T13:34:46.360Z,3.70
2023-02-26T13:37:27.563Z,3.20
2023-02-26T13:40:00.846Z,3.30
2023-02-26T13:42:41.851Z,3.20
2023-02-26T13:45:30.638Z,3.50
2023-02-26T13:48:27.148Z,3.60
2023-02-26T13:51:04.908Z,2.90
2023-02-26T13:53:51.455Z,2.20
2023-02-26T13:56:33.773Z,2.20
2023-02-26T13:59:12.500Z,2.00
2023-02-26T14:02:02.413Z,1.90
2023-02-26T14:04:49.422Z,2.00
2023-02-26T14:07:17.564Z,2.00
2023-02-26T14:09:55.231Z,2.10
2023-02-26T14:12:35.940Z,2.30
2023-02-26T14:15:12.355Z,3.30
2023-02-26T14:17:48.454Z,4.50
2023-02-26T14:20:18.700Z,5.20
2023-02-26T14:22:52.577Z,5.60
2023-02-26T14:25:35.108Z,6.10
2023-02-26T14:28:35.070Z,6.40
2023-02-26T14:31:09.292Z,5.40
2023-02-26T14:33:58.323Z,4.30
2023-02-26T14:36:46.294Z,3.40
2023-02-26T14:39:42.010Z,3.00
2023-02-26T14:42:13.894Z,3.60
2023-02-26T14:44:45.297Z,4.10
2023-02-26T14:47:13.693Z,2.90
2023-02-26T14:49:45.634Z,2.50
2023-02-26T14:52:19.969Z,2.60
2023-02-26T14:54:56.027Z,2.40
2023-02-26T14:57:43.722Z,2.30
2023-02-26T15:00:24.167Z,2.20
2023-02-26T15:03:06.448Z,2.70
2023-02-26T15:05:53.972Z,4.00
2023-02-26T15:08:37.016Z,3.20
2023-02-26T15:11:28.053Z,3.00
2023-02-26T15:14:14.694Z,2.50
2023-02-26T15:17:08.780Z,2.50
2023-02-26T15:20:01.022Z,2.40
2023-02-26T15:22:51.757Z,2.90
2023-02-26T15:25:30.560Z,3.40
2023-02-26T15:27:58.412Z,3.20
2023-02-26T15:30:26.368Z,2.70
2023-02-26T15:32:58.912Z,2.50
2023-02-26T15:35:29.440Z,2.00
2023-02-26T15:38:01.313Z,1.90
2023-02-26T15:40:33.588Z,2.00
2023-02-26T15:43:02.295Z,2.50
2023-02-26T15:45:38.111Z,2.70
2023-02-26T15:48:30.723Z,2.60
2023-02-26T15:51:03.864Z,2.20
2023-02-26T15:53:42.867Z,2.20
2023-02-26T15:56:22.085Z,2.00
2023-02-26T15:58:54.236Z,1.90
2023-02-26T16:01:23.782Z,2.00
2023-02-26T16:03:53.865Z,1.90
2023-02-26T16:06:28.031Z,2.00
2023-02-26T16:08:55.658Z,1.70
2023-02-26T16:11:24.048Z,1.70
2023-02-26T16:13:53.003Z,1.80
2023-02-26T16:16:28.347Z,1.50
2023-02-26T16:18:57.599Z,1.50
2023-02-26T16:21:51.903Z,1.30
2023-02-26T16:24:23.207Z,1.60
2023-02-26T16:26:57.717Z,1.30
2023-02-26T16:29:29.638Z,1.20
2023-02-26T16:32:00.746Z,1.30
2023-02-26T16:34:52.410Z,1.10
2023-02-26T16:37:28.194Z,1.10
2023-02-26T16:40:20.264Z,1.20
2023-02-26T16:42:50.586Z,1.10
2023-02-26T16:45:25.436Z,1.10
2023-02-26T16:47:56.318Z,1.00
2023-02-26T16:50:30.595Z,1.00
2023-02-26T16:53:17.831Z,1.20
2023-02-26T16:55:53.813Z,1.10
2023-02-26T16:58:23.104Z,1.10
2023-02-26T17:00:58.310Z,1.10
2023-02-26T17:03:27.413Z,1.20
2023-02-26T17:06:08.200Z,1.20
2023-02-26T17:08:58.013Z,1.20
2023-02-26T17:11:39.619Z,1.40
2023-02-26T17:14:22.427Z,1.50
2023-02-26T17:16:50.741Z,1.50
2023-02-26T17:19:18.727Z,1.40
2023-02-26T17:21:57.828Z,1.40
2023-02-26T17:24:34.506Z,1.50
2023-02-26T17:27:04.414Z,1.40
2023-02-26T17:29:38.269Z,1.40
2023-02-26T17:32:19.906Z,1.20
2023-02-26T17:34:47.394Z,1.30
2023-02-26T17:37:15.656Z,1.20
2023-02-26T17:39:43.960Z,1.00
2023-02-26T17:42:23.162Z,1.10
2023-02-26T17:44:50.801Z,1.00
2023-02-26T17:47:23.704Z,1.10
2023-02-26T17:49:50.903Z,1.30
2023-02-26T17:52:18.216Z,1.10
2023-02-26T17:54:45.333Z,1.00
2023-02-26T17:57:21.383Z,1.00
2023-02-26T17:59:49.451Z,1.10
2023-02-26T18:02:27.062Z,1.20
2023-02-26T18:04:54.903Z,1.10
2023-02-26T18:07:24.126Z,1.10
2023-02-26T18:09:51.510Z,1.10
2023-02-26T18:12:21.363Z,1.20
2023-02-26T18:14:48.908Z,1.10
2023-02-26T18:17:23.884Z,1.00
2023-02-26T18:19:51.508Z,1.00
2023-02-26T18:22:20.653Z,0.90
2023-02-26T18:24:47.732Z,0.80
2023-02-26T18:27:19.445Z,0.70
2023-02-26T18:29:47.599Z,0.60
2023-02-26T18:32:16.464Z,0.70
2023-02-26T18:34:43.831Z,0.80
2023-02-26T18:37:21.796Z,0.70
2023-02-26T18:39:48.983Z,0.60
2023-02-26T18:42:28.262Z,0.70
2023-02-26T18:44:55.811Z,0.70
2023-02-26T18:47:23.277Z,0.70
2023-02-26T18:49:51.484Z,0.70
2023-02-26T18:52:19.605Z,0.60
2023-02-26T18:54:46.675Z,0.70
2023-02-26T18:57:15.284Z,0.50
2023-02-26T18:59:42.589Z,0.50
2023-02-26T19:02:13.867Z,0.60
2023-02-26T19:04:42.037Z,0.60
2023-02-26T19:07:09.548Z,0.40
2023-02-26T19:09:36.814Z,0.20
2023-02-26T19:12:05.829Z,0.30
2023-02-26T19:14:33.141Z,0.30
2023-02-26T19:17:00.725Z,0.30
2023-02-26T19:19:28.319Z,0.50
2023-02-26T19:21:56.033Z,0.30
2023-02-26T19:24:23.133Z,0.20
2023-02-26T19:26:50.877Z,0.20
2023-02-26T19:29:19.982Z,0.10
2023-02-26T19:31:47.393Z,0.00
2023-02-26T19:34:15.219Z,-0.20
2023-02-26T19:36:48.316Z,-0.10
2023-02-26T19:39:17.451Z,-0.10
2023-02-26T19:41:46.096Z,-0.10
2023-02-26T19:44:13.288Z,-0.10
2023-02-26T19:46:42.117Z,-0.20
2023-02-26T19:49:12.580Z,-0.20
2023-02-26T19:51:39.905Z,-0.20
2023-02-26T19:54:07.485Z,-0.10
2023-02-26T19:56:34.891Z,0.10
2023-02-26T19:59:02.723Z,0.10
2023-02-26T20:01:30.365Z,0.00
2023-02-26T20:03:57.734Z,0.10
2023-02-26T20:06:24.973Z,0.00
2023-02-26T20:08:52.627Z,0.20
2023-02-26T20:11:19.761Z,0.00
2023-02-26T20:13:46.937Z,0.00
2023-02-26T20:16:14.359Z,0.00
2023-02-26T20:18:41.634Z,0.00
2023-02-26T20:21:10.328Z,0.00
2023-02-26T20:23:39.118Z,-0.20
2023-02-26T20:26:09.867Z,-0.20
2023-02-26T20:28:37.179Z,-0.10
2023-02-26T20:31:04.982Z,-0.20
2023-02-26T20:33:33.436Z,-0.30
2023-02-26T20:36:01.103Z,-0.30
2023-02-26T20:38:29.097Z,-0.20
2023-02-26T20:40:56.837Z,-0.20
2023-02-26T20:43:25.130Z,-0.10
2023-02-26T20:45:54.041Z,-0.10
2023-02-26T20:48:21.604Z,-0.10
2023-02-26T20:50:49.930Z,-0.30
2023-02-26T20:53:17.158Z,-0.20
2023-02-26T20:55:44.224Z,-0.30
2023-02-26T20:58:11.270Z,-0.30
2023-02-26T21:00:38.415Z,-0.30
2023-02-26T21:03:05.477Z,-0.30
2023-02-26T21:05:34.505Z,-0.30
2023-02-26T21:08:04.320Z,-0.30
2023-02-26T21:10:32.853Z,-0.40
2023-02-26T21:13:00.370Z,-0.50
2023-02-26T21:15:27.595Z,-0.40
2023-02-26T21:17:54.871Z,-0.40
2023-02-26T21:20:22.398Z,-0.50
2023-02-26T21:22:50.227Z,-0.40
2023-02-26T21:25:17.851Z,-0.40
2023-02-26T21:27:45.101Z,-0.40
2023-02-26T21:30:13.695Z,-0.30
2023-02-26T21:32:41.641Z,-0.20
2023-02-26T21:35:12.357Z,-0.40
2023-02-26T21:37:39.385Z,-0.20
2023-02-26T21:40:07.180Z,-0.10
2023-02-26T21:42:34.192Z,-0.20
2023-02-26T21:45:01.385Z,-0.20
2023-02-26T21:47:28.577Z,-0.50
2023-02-26T21:49:55.714Z,-0.40
2023-02-26T21:52:22.759Z,-0.20
2023-02-26T21:54:49.785Z,0.00
2023-02-26T21:57:16.835Z,0.10
2023-02-26T21:59:43.820Z,0.10
2023-02-26T22:02:12.334Z,0.20
2023-02-26T22:04:39.854Z,0.30
2023-02-26T22:07:08.732Z,0.20
2023-02-26T22:09:36.334Z,0.00
2023-02-26T22:12:03.909Z,-0.10
2023-02-26T22:14:30.961Z,-0.30
2023-02-26T22:16:58.123Z,-0.40
2023-02-26T22:19:25.327Z,-0.20
2023-02-26T22:21:52.377Z,-0.40
2023-02-26T22:24:19.389Z,-0.10
2023-02-26T22:26:48.930Z,-0.10
2023-02-26T22:29:18.341Z,-0.10
2023-02-26T22:31:47.586Z,-0.20
2023-02-26T22:34:15.566Z,0.00
2023-02-26T22:36:42.788Z,-0.10
2023-02-26T22:39:09.772Z,0.00
2023-02-26T22:41:37.387Z,-0.10
2023-02-26T22:44:05.203Z,0.00
2023-02-26T22:46:32.876Z,0.00
2023-02-26T22:49:00.093Z,-0.20
2023-02-26T22:51:29.826Z,-0.40
2023-02-26T22:53:56.931Z,-0.40
2023-02-26T22:56:24.984Z,-0.50
2023-02-26T22:58:52.064Z,-0.60
2023-02-26T23:01:19.488Z,-0.70
2023-02-26T23:03:46.899Z,-0.60
2023-02-26T23:06:14.787Z,-0.40
2023-02-26T23:08:41.960Z,-0.20
2023-02-26T23:11:09.249Z,-0.10
2023-02-26T23:13:36.609Z,0.00
2023-02-26T23:16:05.945Z,-0.10
2023-02-26T23:18:34.258Z,-0.10
2023-02-26T23:21:01.284Z,0.00
2023-02-26T23:23:28.351Z,0.10
2023-02-26T23:25:55.857Z,0.10
2023-02-26T23:28:25.285Z,0.10
2023-02-26T23:30:52.469Z,0.10
2023-02-26T23:33:19.633Z,0.00
2023-02-26T23:35:46.637Z,0.00
2023-02-26T23:38:13.668Z,0.10
2023-02-26T23:40:40.621Z,0.10
2023-02-26T23:43:07.633Z,0.10
2023-02-26T23:45:34.995Z,0.00
2023-02-26T23:48:02.046Z,0.10
2023-02-26T23:50:29.079Z,0.10
2023-02-26T23:52:56.158Z,0.10
2023-02-26T23:55:23.325Z,0.10
2023-02-26T23:57:50.423Z,0.20
