createdAt,value
2018-01-25T00:01:19.841Z,4.20
2018-01-25T00:03:47.348Z,4.07
2018-01-25T00:06:14.856Z,5.05
2018-01-25T00:08:42.352Z,4.10
2018-01-25T00:11:09.876Z,3.60
2018-01-25T00:13:37.367Z,4.65
2018-01-25T00:16:04.895Z,2.30
2018-01-25T00:18:32.391Z,1.90
2018-01-25T00:20:59.891Z,3.80
2018-01-25T00:23:28.188Z,2.47
2018-01-25T00:25:56.448Z,2.58
2018-01-25T00:28:23.982Z,3.58
2018-01-25T00:30:51.479Z,5.00
2018-01-25T00:33:19.754Z,1.98
2018-01-25T00:35:48.020Z,3.47
2018-01-25T00:38:16.305Z,2.50
2018-01-25T00:40:44.577Z,4.90
2018-01-25T00:43:12.862Z,3.03
2018-01-25T00:45:41.144Z,3.35
2018-01-25T00:48:08.636Z,2.92
2018-01-25T00:50:36.143Z,3.28
2018-01-25T00:53:03.643Z,3.33
2018-01-25T00:55:31.156Z,2.55
2018-01-25T00:57:58.644Z,1.70
2018-01-25T01:00:26.164Z,2.22
2018-01-25T01:02:53.664Z,2.80
2018-01-25T01:05:21.920Z,2.50
2018-01-25T01:07:50.221Z,2.90
2018-01-25T01:10:17.730Z,2.70
2018-01-25T01:12:45.239Z,2.90
2018-01-25T01:15:12.753Z,3.92
2018-01-25T01:17:40.277Z,2.37
2018-01-25T01:20:07.778Z,2.40
2018-01-25T01:22:35.281Z,3.20
2018-01-25T01:25:02.784Z,2.33
2018-01-25T01:27:30.283Z,2.10
2018-01-25T01:29:58.564Z,2.75
2018-01-25T01:35:17.064Z,3.28
2018-01-25T01:37:44.556Z,3.75
2018-01-25T01:40:12.054Z,2.40
2018-01-25T01:42:40.354Z,2.70
2018-01-25T01:45:07.889Z,2.78
2018-01-25T01:47:36.155Z,2.60
2018-01-25T01:50:04.407Z,9.48
2018-01-25T01:52:31.910Z,4.80
2018-01-25T01:54:59.399Z,2.35
2018-01-25T01:57:26.884Z,3.58
2018-01-25T01:59:54.395Z,3.08
2018-01-25T02:02:21.884Z,2.10
2018-01-25T02:04:49.394Z,2.58
2018-01-25T02:07:17.643Z,4.05
2018-01-25T02:09:45.136Z,3.33
2018-01-25T02:12:13.413Z,2.95
2018-01-25T02:14:40.937Z,2.15
2018-01-25T02:17:08.448Z,4.40
2018-01-25T02:19:35.939Z,5.75
2018-01-25T02:22:03.452Z,2.60
2018-01-25T02:24:31.711Z,4.03
2018-01-25T02:27:00.009Z,3.72
2018-01-25T02:29:27.499Z,3.22
2018-01-25T02:31:55.020Z,3.05
2018-01-25T02:34:23.273Z,3.05
2018-01-25T02:36:50.783Z,6.78
2018-01-25T02:39:18.281Z,3.95
2018-01-25T02:41:45.797Z,2.90
2018-01-25T02:44:13.287Z,3.05
2018-01-25T02:46:40.776Z,4.15
2018-01-25T02:49:09.093Z,3.55
2018-01-25T02:51:36.585Z,2.35
2018-01-25T02:54:04.104Z,5.85
2018-01-25T02:56:31.597Z,3.80
2018-01-25T02:58:59.143Z,4.37
2018-01-25T03:01:26.641Z,3.95
2018-01-25T03:03:54.164Z,5.03
2018-01-25T03:06:21.649Z,3.65
2018-01-25T03:08:49.173Z,3.12
2018-01-25T03:11:16.674Z,4.03
2018-01-25T03:13:44.184Z,4.68
2018-01-25T03:16:11.686Z,4.28
2018-01-25T03:18:39.209Z,4.00
2018-01-25T03:21:06.700Z,4.82
2018-01-25T03:23:34.217Z,4.03
2018-01-25T03:26:01.708Z,4.78
2018-01-25T03:28:29.248Z,4.45
2018-01-25T03:30:56.760Z,4.43
2018-01-25T03:33:24.266Z,3.05
2018-01-25T03:35:51.779Z,2.67
2018-01-25T03:38:19.278Z,3.92
2018-01-25T03:40:46.799Z,2.90
2018-01-25T03:43:14.299Z,6.35
2018-01-25T03:45:41.816Z,3.80
2018-01-25T03:48:09.306Z,2.80
2018-01-25T03:50:36.820Z,4.10
2018-01-25T03:53:04.314Z,3.45
2018-01-25T03:55:32.583Z,2.83
2018-01-25T03:58:00.848Z,6.35
2018-01-25T04:00:28.363Z,3.00
2018-01-25T04:02:55.864Z,4.12
2018-01-25T04:05:23.375Z,5.22
2018-01-25T04:07:50.868Z,4.45
2018-01-25T04:10:18.386Z,8.82
2018-01-25T04:12:45.877Z,4.78
2018-01-25T04:15:13.374Z,4.95
2018-01-25T04:17:41.664Z,5.50
2018-01-25T04:20:09.929Z,3.42
2018-01-25T04:22:38.204Z,4.07
2018-01-25T04:25:06.468Z,3.20
2018-01-25T04:27:33.957Z,3.62
2018-01-25T04:30:02.223Z,3.53
2018-01-25T04:32:30.471Z,4.03
2018-01-25T04:34:58.015Z,4.87
2018-01-25T04:37:25.494Z,4.50
2018-01-25T04:39:53.000Z,7.68
2018-01-25T04:42:20.482Z,4.35
2018-01-25T04:44:47.962Z,4.97
2018-01-25T04:47:15.476Z,4.22
2018-01-25T04:49:42.962Z,6.03
2018-01-25T04:52:10.471Z,5.93
2018-01-25T04:54:37.971Z,4.15
2018-01-25T04:57:05.475Z,4.37
2018-01-25T04:59:32.955Z,4.87
2018-01-25T05:02:01.198Z,5.28
2018-01-25T05:04:28.708Z,5.60
2018-01-25T05:06:56.192Z,6.40
2018-01-25T05:09:23.700Z,4.07
2018-01-25T05:11:51.955Z,4.68
2018-01-25T05:14:19.443Z,9.18
2018-01-25T05:16:58.439Z,15.88
2018-01-25T05:19:29.990Z,6.95
2018-01-25T05:21:57.508Z,5.85
2018-01-25T05:24:25.012Z,4.62
2018-01-25T05:26:52.544Z,4.37
2018-01-25T05:29:20.046Z,4.18
2018-01-25T05:31:47.533Z,4.20
2018-01-25T05:34:15.053Z,6.85
2018-01-25T05:36:42.555Z,4.75
2018-01-25T05:39:10.992Z,3.90
2018-01-25T05:41:38.481Z,3.80
2018-01-25T05:44:06.740Z,5.12
2018-01-25T05:46:34.265Z,5.50
2018-01-25T05:49:01.752Z,4.90
2018-01-25T05:51:29.260Z,4.87
2018-01-25T05:53:56.744Z,4.37
2018-01-25T05:56:24.239Z,10.18
2018-01-25T05:58:51.752Z,5.20
2018-01-25T06:01:19.248Z,4.05
2018-01-25T06:03:46.764Z,7.60
2018-01-25T06:06:14.255Z,4.85
2018-01-25T06:08:45.200Z,4.00
2018-01-25T06:11:12.712Z,5.10
2018-01-25T06:13:40.211Z,2.60
2018-01-25T06:16:07.734Z,7.28
2018-01-25T06:18:35.245Z,5.00
2018-01-25T06:21:03.567Z,3.50
2018-01-25T06:23:31.086Z,5.65
2018-01-25T06:25:58.761Z,5.50
2018-01-25T06:28:28.988Z,7.78
2018-01-25T06:30:57.252Z,5.75
2018-01-25T06:33:24.750Z,5.85
2018-01-25T06:35:52.276Z,6.93
2018-01-25T06:38:21.692Z,3.12
2018-01-25T06:40:49.237Z,5.80
2018-01-25T06:43:16.743Z,6.60
2018-01-25T06:45:44.252Z,3.42
2018-01-25T06:48:11.751Z,5.28
2018-01-25T06:50:39.258Z,3.67
2018-01-25T06:53:06.789Z,4.57
2018-01-25T06:55:34.292Z,4.35
2018-01-25T06:58:01.810Z,5.05
2018-01-25T07:00:29.374Z,6.68
2018-01-25T07:02:56.901Z,4.87
2018-01-25T07:05:24.412Z,6.45
2018-01-25T07:07:51.919Z,5.40
2018-01-25T07:10:19.436Z,3.95
2018-01-25T07:12:46.940Z,5.00
2018-01-25T07:15:14.446Z,4.07
2018-01-25T07:17:41.948Z,7.20
2018-01-25T07:20:10.227Z,4.65
2018-01-25T07:22:37.748Z,5.32
2018-01-25T07:25:05.245Z,5.47
2018-01-25T07:27:33.515Z,6.70
2018-01-25T07:30:01.029Z,13.25
2018-01-25T07:32:28.534Z,5.82
2018-01-25T07:34:56.808Z,6.12
2018-01-25T07:37:25.069Z,4.18
2018-01-25T07:39:52.584Z,5.97
2018-01-25T07:42:20.084Z,4.35
2018-01-25T07:44:47.576Z,4.50
2018-01-25T07:47:15.106Z,5.35
2018-01-25T07:49:42.684Z,3.92
2018-01-25T07:52:10.977Z,6.72
2018-01-25T07:54:39.234Z,2.95
2018-01-25T07:57:07.519Z,5.75
2018-01-25T07:59:35.800Z,6.87
2018-01-25T08:02:04.078Z,6.20
2018-01-25T08:04:31.594Z,5.30
2018-01-25T08:06:59.102Z,5.30
2018-01-25T08:09:28.188Z,5.32
2018-01-25T08:11:56.454Z,4.97
2018-01-25T08:14:23.976Z,4.45
2018-01-25T08:16:51.488Z,4.65
2018-01-25T08:19:19.746Z,9.82
2018-01-25T08:21:47.273Z,5.00
2018-01-25T08:24:14.771Z,6.10
2018-01-25T08:26:43.073Z,8.00
2018-01-25T08:29:10.577Z,3.80
2018-01-25T08:31:38.108Z,2.95
2018-01-25T08:34:05.604Z,10.30
2018-01-25T08:36:33.104Z,3.90
2018-01-25T08:39:01.394Z,5.30
2018-01-25T08:41:33.156Z,7.75
2018-01-25T08:43:56.427Z,3.17
2018-01-25T08:46:23.938Z,4.20
2018-01-25T08:48:51.449Z,4.80
2018-01-25T08:51:18.978Z,4.53
2018-01-25T08:53:47.261Z,5.93
2018-01-25T08:56:14.778Z,8.32
2018-01-25T08:58:42.276Z,3.95
2018-01-25T09:01:10.560Z,4.28
2018-01-25T09:03:38.052Z,7.50
2018-01-25T09:06:05.553Z,6.65
2018-01-25T09:08:33.856Z,8.02
2018-01-25T09:11:01.365Z,4.07
2018-01-25T09:13:28.887Z,4.15
2018-01-25T09:15:56.388Z,7.87
2018-01-25T09:18:23.911Z,5.18
2018-01-25T09:20:51.416Z,5.53
2018-01-25T09:23:18.920Z,3.03
2018-01-25T09:25:46.453Z,5.95
2018-01-25T09:28:14.728Z,6.70
2018-01-25T09:30:43.025Z,3.95
2018-01-25T09:33:11.570Z,4.12
2018-01-25T09:35:39.093Z,4.05
2018-01-25T09:38:06.590Z,5.20
2018-01-25T09:40:34.133Z,7.95
2018-01-25T09:43:01.655Z,5.05
2018-01-25T09:45:29.149Z,5.75
2018-01-25T09:47:56.678Z,4.25
2018-01-25T09:50:24.185Z,7.25
2018-01-25T09:52:51.718Z,4.80
2018-01-25T09:55:20.112Z,3.65
2018-01-25T09:57:47.633Z,5.20
2018-01-25T10:00:15.183Z,4.85
2018-01-25T10:02:42.705Z,3.92
2018-01-25T10:05:10.238Z,3.40
2018-01-25T10:07:37.743Z,4.28
2018-01-25T10:10:06.023Z,5.18
2018-01-25T10:12:34.298Z,6.00
2018-01-25T10:15:01.820Z,3.22
2018-01-25T10:17:29.320Z,4.25
2018-01-25T10:19:57.607Z,4.43
2018-01-25T10:22:25.876Z,4.57
2018-01-25T10:24:54.152Z,4.65
2018-01-25T10:27:21.669Z,5.68
2018-01-25T10:29:49.178Z,4.32
2018-01-25T10:32:17.469Z,6.43
2018-01-25T10:34:44.974Z,3.22
2018-01-25T10:37:12.489Z,10.23
2018-01-25T10:39:39.992Z,5.50
2018-01-25T10:42:07.532Z,6.62
2018-01-25T10:44:35.033Z,7.20
2018-01-25T10:47:02.532Z,5.68
2018-01-25T10:49:30.113Z,4.50
2018-01-25T10:51:58.344Z,4.28
2018-01-25T10:54:26.633Z,4.93
2018-01-25T10:56:55.088Z,4.03
2018-01-25T10:59:22.640Z,5.62
2018-01-25T11:01:55.829Z,7.53
2018-01-25T11:04:23.354Z,4.93
2018-01-25T11:06:50.852Z,7.25
2018-01-25T11:09:18.367Z,6.65
2018-01-25T11:11:45.893Z,9.38
2018-01-25T11:14:14.162Z,5.50
2018-01-25T11:16:42.464Z,6.00
2018-01-25T11:19:09.972Z,4.37
2018-01-25T11:21:37.509Z,4.37
2018-01-25T11:24:05.018Z,4.20
2018-01-25T11:26:33.298Z,4.10
2018-01-25T11:29:01.596Z,6.37
2018-01-25T11:31:29.122Z,5.82
2018-01-25T11:33:56.651Z,3.97
2018-01-25T11:36:24.158Z,4.62
2018-01-25T11:38:52.475Z,4.57
2018-01-25T11:41:19.990Z,4.82
2018-01-25T11:43:47.515Z,7.78
2018-01-25T11:46:15.054Z,3.65
2018-01-25T11:48:42.576Z,8.57
2018-01-25T11:51:11.796Z,6.15
2018-01-25T11:53:39.298Z,4.80
2018-01-25T11:56:06.840Z,5.82
2018-01-25T11:58:34.463Z,3.55
2018-01-25T12:01:02.764Z,9.77
2018-01-25T12:03:30.285Z,5.15
2018-01-25T12:05:57.812Z,6.70
2018-01-25T12:08:25.334Z,4.97
2018-01-25T12:10:52.848Z,4.53
2018-01-25T12:13:20.387Z,4.80
2018-01-25T12:15:47.899Z,7.18
2018-01-25T12:18:16.189Z,7.57
2018-01-25T12:20:44.465Z,4.78
2018-01-25T12:23:12.007Z,8.05
2018-01-25T12:25:40.278Z,8.48
2018-01-25T12:28:07.810Z,4.32
2018-01-25T12:30:35.320Z,8.50
2018-01-25T12:33:02.846Z,5.28
2018-01-25T12:35:30.377Z,4.30
2018-01-25T12:37:59.929Z,6.18
2018-01-25T12:40:28.229Z,4.72
2018-01-25T12:42:55.736Z,8.35
2018-01-25T12:45:23.273Z,4.82
2018-01-25T12:47:50.776Z,6.72
2018-01-25T12:50:18.291Z,4.53
2018-01-25T12:52:45.825Z,4.80
2018-01-25T12:55:13.340Z,8.57
2018-01-25T12:57:40.877Z,2.80
2018-01-25T13:00:08.393Z,6.15
2018-01-25T13:02:36.688Z,6.32
2018-01-25T13:05:04.208Z,5.70
2018-01-25T13:07:31.714Z,4.00
2018-01-25T13:10:00.168Z,8.52
2018-01-25T13:12:28.441Z,6.47
2018-01-25T13:14:56.746Z,6.15
2018-01-25T13:17:24.260Z,6.72
2018-01-25T13:19:52.773Z,5.78
2018-01-25T13:22:20.286Z,4.78
2018-01-25T13:24:47.798Z,7.20
2018-01-25T13:27:15.324Z,4.80
2018-01-25T13:29:42.839Z,4.32
2018-01-25T13:32:10.368Z,4.32
2018-01-25T13:34:38.650Z,4.82
2018-01-25T13:37:06.925Z,5.50
2018-01-25T13:39:34.465Z,8.43
2018-01-25T13:42:01.965Z,9.32
2018-01-25T13:44:29.518Z,7.40
2018-01-25T13:46:57.029Z,10.95
2018-01-25T13:49:24.645Z,10.65
2018-01-25T13:51:52.143Z,8.63
2018-01-25T13:54:19.643Z,9.45
2018-01-25T13:56:47.932Z,6.35
2018-01-25T13:59:15.434Z,9.18
2018-01-25T14:01:42.956Z,15.18
2018-01-25T14:04:10.477Z,10.60
2018-01-25T14:06:38.002Z,11.38
2018-01-25T14:09:06.550Z,8.70
2018-01-25T14:11:34.073Z,7.90
2018-01-25T14:14:01.604Z,9.00
2018-01-25T14:16:29.114Z,7.00
2018-01-25T14:18:57.407Z,11.55
2018-01-25T14:21:24.916Z,8.77
2018-01-25T14:23:52.495Z,10.77
2018-01-25T14:26:20.021Z,5.85
2018-01-25T14:28:47.545Z,5.25
2018-01-25T14:31:15.053Z,7.70
2018-01-25T14:33:42.561Z,8.85
2018-01-25T14:36:10.856Z,6.53
2018-01-25T14:38:38.373Z,10.60
2018-01-25T14:41:05.905Z,12.15
2018-01-25T14:43:33.422Z,10.13
2018-01-25T14:46:00.949Z,5.60
2018-01-25T14:48:28.487Z,4.45
2018-01-25T14:50:56.009Z,7.20
2018-01-25T14:53:23.552Z,6.05
2018-01-25T14:55:51.828Z,5.37
2018-01-25T14:58:22.972Z,9.55
2018-01-25T15:00:50.484Z,6.87
2018-01-25T15:03:18.011Z,4.97
2018-01-25T15:05:45.523Z,7.37
2018-01-25T15:08:13.037Z,8.50
2018-01-25T15:10:40.575Z,8.50
2018-01-25T15:13:08.851Z,7.00
2018-01-25T15:15:37.140Z,6.70
2018-01-25T15:18:07.846Z,10.98
2018-01-25T15:20:35.380Z,10.82
2018-01-25T15:23:02.884Z,9.13
2018-01-25T15:25:36.723Z,5.82
2018-01-25T15:28:04.229Z,8.77
2018-01-25T15:30:31.760Z,4.82
2018-01-25T15:32:59.273Z,7.35
2018-01-25T15:35:27.545Z,8.30
2018-01-25T15:37:55.833Z,5.70
2018-01-25T15:40:24.278Z,9.43
2018-01-25T15:42:51.801Z,7.55
2018-01-25T15:45:19.304Z,6.90
2018-01-25T15:47:46.804Z,8.95
2018-01-25T15:50:14.323Z,6.05
2018-01-25T15:52:41.837Z,7.93
2018-01-25T15:55:10.134Z,11.23
2018-01-25T15:57:37.630Z,8.73
2018-01-25T16:00:05.123Z,7.45
2018-01-25T16:02:32.639Z,5.55
2018-01-25T16:05:00.145Z,6.62
2018-01-25T16:07:27.679Z,7.00
2018-01-25T16:09:55.968Z,7.15
2018-01-25T16:12:23.477Z,8.88
2018-01-25T16:14:51.008Z,8.27
2018-01-25T16:17:18.514Z,8.10
2018-01-25T16:19:46.122Z,13.52
2018-01-25T16:22:13.627Z,9.25
2018-01-25T16:24:41.156Z,6.35
2018-01-25T16:27:08.672Z,6.18
2018-01-25T16:29:36.950Z,6.90
2018-01-25T16:32:05.230Z,5.78
2018-01-25T16:34:33.502Z,8.55
2018-01-25T16:37:01.798Z,6.45
2018-01-25T16:39:29.323Z,7.32
2018-01-25T16:41:56.820Z,5.82
2018-01-25T16:44:24.341Z,7.07
2018-01-25T16:46:51.843Z,8.43
2018-01-25T16:49:20.393Z,8.63
2018-01-25T16:51:47.901Z,9.68
2018-01-25T16:54:15.442Z,11.65
2018-01-25T16:56:42.979Z,14.50
2018-01-25T16:59:10.467Z,11.73
2018-01-25T17:01:38.005Z,11.10
2018-01-25T17:04:06.280Z,11.05
2018-01-25T17:06:34.556Z,8.55
2018-01-25T17:09:02.835Z,6.95
2018-01-25T17:11:31.113Z,8.98
2018-01-25T17:13:59.411Z,10.75
2018-01-25T17:16:26.910Z,8.05
2018-01-25T17:18:54.423Z,8.50
2018-01-25T17:21:21.924Z,11.43
2018-01-25T17:23:49.451Z,12.05
2018-01-25T17:26:16.944Z,8.93
2018-01-25T17:28:44.453Z,6.25
2018-01-25T17:31:12.734Z,5.43
2018-01-25T17:33:41.020Z,6.30
2018-01-25T17:36:08.576Z,6.15
2018-01-25T17:38:36.073Z,9.00
2018-01-25T17:41:03.575Z,8.40
2018-01-25T17:43:31.870Z,6.55
2018-01-25T17:45:59.378Z,8.75
2018-01-25T17:48:26.898Z,12.48
2018-01-25T17:50:54.409Z,13.68
2018-01-25T17:53:21.960Z,13.50
2018-01-25T17:55:49.485Z,12.02
2018-01-25T17:58:16.991Z,10.15
2018-01-25T18:00:44.817Z,11.68
2018-01-25T18:03:13.349Z,12.23
2018-01-25T18:05:41.639Z,11.80
2018-01-25T18:08:09.910Z,19.17
2018-01-25T18:10:37.437Z,15.27
2018-01-25T18:13:04.945Z,16.20
2018-01-25T18:15:33.434Z,17.42
2018-01-25T18:18:01.744Z,10.40
2018-01-25T18:20:29.262Z,9.63
2018-01-25T18:22:57.546Z,11.18
2018-01-25T18:25:25.810Z,12.00
2018-01-25T18:27:54.089Z,8.80
2018-01-25T18:30:22.383Z,9.20
2018-01-25T18:32:49.929Z,8.73
2018-01-25T18:35:18.194Z,14.63
2018-01-25T18:37:45.694Z,13.00
2018-01-25T18:40:13.248Z,9.70
2018-01-25T18:42:40.811Z,10.57
2018-01-25T18:45:09.098Z,13.23
2018-01-25T18:47:37.384Z,10.90
2018-01-25T18:50:04.923Z,13.15
2018-01-25T18:52:32.430Z,15.70
2018-01-25T18:55:01.219Z,12.60
2018-01-25T18:57:28.771Z,11.60
2018-01-25T18:59:56.275Z,9.57
2018-01-25T19:02:24.552Z,8.73
2018-01-25T19:04:52.830Z,10.77
2018-01-25T19:07:21.131Z,14.07
2018-01-25T19:09:48.668Z,14.27
2018-01-25T19:12:17.058Z,10.70
2018-01-25T19:14:44.598Z,11.00
2018-01-25T19:17:12.096Z,17.08
2018-01-25T19:19:39.622Z,9.68
2018-01-25T19:22:07.891Z,15.55
2018-01-25T19:24:36.197Z,13.40
2018-01-25T19:27:05.788Z,11.48
2018-01-25T19:29:34.092Z,10.40
2018-01-25T19:32:01.706Z,14.20
2018-01-25T19:34:29.984Z,13.02
2018-01-25T19:37:01.244Z,13.77
2018-01-25T19:39:29.541Z,16.27
2018-01-25T19:41:57.945Z,22.83
2018-01-25T19:44:25.469Z,17.48
2018-01-25T19:46:52.974Z,14.75
2018-01-25T19:49:20.492Z,18.95
2018-01-25T19:51:47.994Z,15.27
2018-01-25T19:54:15.552Z,15.77
2018-01-25T19:56:43.056Z,19.30
2018-01-25T19:59:11.359Z,14.15
2018-01-25T20:01:38.870Z,16.67
2018-01-25T20:04:06.402Z,17.20
2018-01-25T20:06:33.966Z,26.45
2018-01-25T20:09:01.505Z,29.02
2018-01-25T20:11:29.837Z,24.92
2018-01-25T20:14:00.948Z,23.40
2018-01-25T20:16:30.427Z,15.68
2018-01-25T20:19:02.728Z,15.45
2018-01-25T20:21:30.378Z,13.40
2018-01-25T20:24:00.396Z,15.93
2018-01-25T20:26:27.974Z,26.58
2018-01-25T20:28:55.645Z,21.83
2018-01-25T20:31:23.199Z,22.75
2018-01-25T20:33:50.821Z,24.30
2018-01-25T20:36:18.373Z,19.42
2018-01-25T20:38:45.960Z,14.40
2018-01-25T20:41:13.470Z,15.45
2018-01-25T20:43:40.980Z,17.67
2018-01-25T20:46:08.533Z,17.60
2018-01-25T20:48:36.092Z,17.00
2018-01-25T20:51:03.642Z,13.65
2018-01-25T20:53:31.154Z,14.25
2018-01-25T20:55:58.676Z,12.93
2018-01-25T20:58:26.201Z,12.35
2018-01-25T21:00:53.725Z,9.63
2018-01-25T21:03:21.232Z,12.68
2018-01-25T21:05:48.738Z,17.40
2018-01-25T21:08:16.274Z,13.10
2018-01-25T21:10:47.291Z,14.80
2018-01-25T21:13:15.615Z,16.37
2018-01-25T21:15:44.026Z,15.13
2018-01-25T21:18:11.546Z,16.55
2018-01-25T21:20:39.072Z,15.52
2018-01-25T21:23:07.342Z,14.10
2018-01-25T21:25:35.617Z,12.80
2018-01-25T21:28:14.304Z,13.80
2018-01-25T21:30:41.880Z,15.73
2018-01-25T21:33:09.384Z,16.35
2018-01-25T21:35:36.921Z,9.50
2018-01-25T21:38:05.194Z,16.83
2018-01-25T21:40:32.700Z,12.20
2018-01-25T21:43:00.220Z,13.82
2018-01-25T21:45:28.486Z,14.02
2018-01-25T21:47:56.005Z,13.77
2018-01-25T21:50:26.996Z,10.85
2018-01-25T21:52:55.285Z,10.13
2018-01-25T21:55:22.806Z,14.93
2018-01-25T21:57:50.335Z,11.27
2018-01-25T22:00:17.840Z,11.45
2018-01-25T22:02:45.349Z,14.15
2018-01-25T22:05:12.888Z,9.38
2018-01-25T22:07:40.388Z,10.95
2018-01-25T22:10:09.852Z,11.25
2018-01-25T22:12:37.350Z,9.82
2018-01-25T22:15:04.887Z,8.35
2018-01-25T22:17:32.396Z,7.55
2018-01-25T22:19:59.929Z,13.10
2018-01-25T22:22:27.435Z,12.43
2018-01-25T22:24:55.708Z,11.75
2018-01-25T22:27:29.806Z,9.90
2018-01-25T22:30:00.846Z,8.25
2018-01-25T22:32:28.363Z,8.73
2018-01-25T22:34:55.856Z,8.18
2018-01-25T22:37:23.356Z,8.65
2018-01-25T22:39:54.696Z,14.60
2018-01-25T22:42:22.972Z,10.20
2018-01-25T22:44:51.252Z,7.68
2018-01-25T22:47:19.520Z,14.05
2018-01-25T22:49:48.007Z,9.75
2018-01-25T22:52:16.270Z,7.97
2018-01-25T22:54:43.775Z,11.45
2018-01-25T22:57:11.304Z,12.05
2018-01-25T22:59:56.433Z,7.30
2018-01-25T23:02:23.961Z,8.45
2018-01-25T23:04:51.480Z,10.10
2018-01-25T23:07:18.991Z,9.05
2018-01-25T23:09:49.566Z,8.50
2018-01-25T23:12:17.063Z,9.68
2018-01-25T23:14:45.352Z,12.32
2018-01-25T23:17:12.862Z,10.40
2018-01-25T23:19:47.180Z,8.60
2018-01-25T23:22:14.689Z,10.70
2018-01-25T23:24:42.204Z,5.60
2018-01-25T23:27:09.726Z,8.95
2018-01-25T23:29:40.422Z,11.50
2018-01-25T23:32:08.713Z,10.45
2018-01-25T23:34:36.243Z,10.13
2018-01-25T23:37:03.738Z,8.00
2018-01-25T23:39:45.441Z,9.10
2018-01-25T23:42:12.940Z,10.82
2018-01-25T23:44:40.449Z,6.32
2018-01-25T23:47:07.957Z,8.57
2018-01-25T23:49:35.478Z,8.27
2018-01-25T23:52:03.005Z,10.38
2018-01-25T23:54:31.272Z,7.47
2018-01-25T23:56:59.563Z,10.35
2018-01-25T23:59:27.824Z,11.07
