createdAt,value
2017-01-16T00:00:01.320Z,1015.16
2017-01-16T00:01:01.336Z,1015.13
2017-01-16T00:02:01.348Z,1015.16
2017-01-16T00:03:01.362Z,1015.15
2017-01-16T00:05:01.391Z,1015.17
2017-01-16T00:06:01.404Z,1015.19
2017-01-16T00:07:01.419Z,1015.19
2017-01-16T00:08:01.434Z,1015.19
2017-01-16T00:09:01.447Z,1015.2
2017-01-16T00:10:01.461Z,1015.18
2017-01-16T00:11:01.475Z,1015.18
2017-01-16T00:12:01.489Z,1015.2
2017-01-16T00:13:01.503Z,1015.15
2017-01-16T00:14:01.517Z,1015.23
2017-01-16T00:15:01.532Z,1015.22
2017-01-16T00:16:01.546Z,1015.2
2017-01-16T00:17:01.559Z,1015.18
2017-01-16T00:18:01.574Z,1015.21
2017-01-16T00:19:01.589Z,1015.22
2017-01-16T00:21:01.617Z,1015.25
2017-01-16T00:22:01.631Z,1015.22
2017-01-16T00:23:01.644Z,1015.22
2017-01-16T00:24:01.658Z,1015.19
2017-01-16T00:25:01.672Z,1015.19
2017-01-16T00:26:01.687Z,1015.22
2017-01-16T00:27:01.702Z,1015.2
2017-01-16T00:28:01.714Z,1015.25
2017-01-16T00:29:01.728Z,1015.26
2017-01-16T00:30:01.743Z,1015.24
2017-01-16T00:31:01.755Z,1015.28
2017-01-16T00:32:01.770Z,1015.27
2017-01-16T00:33:01.785Z,1015.3
2017-01-16T00:34:01.798Z,1015.24
2017-01-16T00:35:01.812Z,1015.24
2017-01-16T00:37:01.840Z,1015.23
2017-01-16T00:38:01.854Z,1015.22
2017-01-16T00:39:01.867Z,1015.24
2017-01-16T00:40:01.882Z,1015.26
2017-01-16T00:41:01.896Z,1015.24
2017-01-16T00:42:01.909Z,1015.22
2017-01-16T00:43:01.924Z,1015.24
2017-01-16T00:44:01.938Z,1015.23
2017-01-16T00:45:01.952Z,1015.23
2017-01-16T00:46:01.965Z,1015.29
2017-01-16T00:47:01.979Z,1015.25
2017-01-16T00:48:01.993Z,1015.25
2017-01-16T00:49:02.008Z,1015.33
2017-01-16T00:50:02.022Z,1015.31
2017-01-16T00:52:02.050Z,1015.29
2017-01-16T00:53:02.063Z,1015.31
2017-01-16T00:54:02.078Z,1015.3
2017-01-16T00:55:02.092Z,1015.29
2017-01-16T00:56:02.106Z,1015.36
2017-01-16T00:57:02.119Z,1015.29
2017-01-16T00:58:02.134Z,1015.4
2017-01-16T00:59:02.148Z,1015.35
2017-01-16T01:00:02.161Z,1015.38
2017-01-16T01:01:02.175Z,1015.37
2017-01-16T01:02:02.189Z,1015.42
2017-01-16T01:03:02.205Z,1015.4
2017-01-16T01:04:02.217Z,1015.38
2017-01-16T01:05:02.231Z,1015.42
2017-01-16T01:06:02.245Z,1015.4
2017-01-16T01:07:02.260Z,1015.38
2017-01-16T01:08:02.273Z,1015.4
2017-01-16T01:09:02.288Z,1015.44
2017-01-16T01:10:02.301Z,1015.41
2017-01-16T01:11:02.315Z,1015.43
2017-01-16T01:12:02.329Z,1015.41
2017-01-16T01:13:02.343Z,1015.44
2017-01-16T01:14:02.357Z,1015.42
2017-01-16T01:15:02.370Z,1015.44
2017-01-16T01:16:02.385Z,1015.43
2017-01-16T01:17:02.399Z,1015.42
2017-01-16T01:18:02.413Z,1015.42
2017-01-16T01:19:02.426Z,1015.43
2017-01-16T01:20:02.440Z,1015.41
2017-01-16T01:21:02.456Z,1015.46
2017-01-16T01:22:02.468Z,1015.45
2017-01-16T01:24:02.496Z,1015.5
2017-01-16T01:25:02.511Z,1015.46
2017-01-16T01:26:02.524Z,1015.5
2017-01-16T01:27:02.539Z,1015.51
2017-01-16T01:28:02.552Z,1015.51
2017-01-16T01:29:02.566Z,1015.51
2017-01-16T01:30:02.581Z,1015.51
2017-01-16T01:31:02.594Z,1015.49
2017-01-16T01:32:02.608Z,1015.52
2017-01-16T01:33:02.621Z,1015.52
2017-01-16T01:34:02.635Z,1015.53
2017-01-16T01:35:02.650Z,1015.57
2017-01-16T01:36:02.664Z,1015.53
2017-01-16T01:37:02.677Z,1015.57
2017-01-16T01:38:02.692Z,1015.55
2017-01-16T01:40:02.720Z,1015.56
2017-01-16T01:41:02.733Z,1015.55
2017-01-16T01:42:02.748Z,1015.56
2017-01-16T01:43:02.762Z,1015.53
2017-01-16T01:44:02.775Z,1015.59
2017-01-16T01:45:02.789Z,1015.61
2017-01-16T01:46:02.803Z,1015.58
2017-01-16T01:47:03.118Z,1015.62
2017-01-16T01:48:02.831Z,1015.64
2017-01-16T01:49:02.845Z,1015.62
2017-01-16T01:50:02.859Z,1015.62
2017-01-16T01:51:02.873Z,1015.64
2017-01-16T01:52:02.886Z,1015.66
2017-01-16T01:53:02.901Z,1015.66
2017-01-16T01:54:02.915Z,1015.69
2017-01-16T01:56:02.942Z,1015.7
2017-01-16T01:57:02.956Z,1015.73
2017-01-16T01:58:02.970Z,1015.67
2017-01-16T01:59:02.984Z,1015.74
2017-01-16T02:00:02.998Z,1015.73
2017-01-16T02:01:03.012Z,1015.74
2017-01-16T02:02:03.026Z,1015.74
2017-01-16T02:03:03.039Z,1015.75
2017-01-16T02:04:03.054Z,1015.72
2017-01-16T02:05:03.070Z,1015.73
2017-01-16T02:06:03.081Z,1015.74
2017-01-16T02:07:03.095Z,1015.77
2017-01-16T02:08:03.110Z,1015.8
2017-01-16T02:09:03.142Z,1015.78
2017-01-16T02:10:03.137Z,1015.77
2017-01-16T02:12:03.165Z,1015.77
2017-01-16T02:13:03.179Z,1015.79
2017-01-16T02:14:03.192Z,1015.78
2017-01-16T02:15:03.206Z,1015.8
2017-01-16T02:16:03.220Z,1015.84
2017-01-16T02:17:03.233Z,1015.84
2017-01-16T02:18:03.248Z,1015.85
2017-01-16T02:19:03.262Z,1015.84
2017-01-16T02:20:03.278Z,1015.86
2017-01-16T02:21:03.289Z,1015.89
2017-01-16T02:22:03.303Z,1015.89
2017-01-16T02:23:03.317Z,1015.88
2017-01-16T02:24:03.332Z,1015.94
2017-01-16T02:25:03.345Z,1015.89
2017-01-16T02:27:03.374Z,1015.9
2017-01-16T02:28:03.387Z,1015.93
2017-01-16T02:29:03.401Z,1015.86
2017-01-16T02:30:03.415Z,1015.93
2017-01-16T02:31:03.430Z,1015.92
2017-01-16T02:32:03.442Z,1015.89
2017-01-16T02:33:03.457Z,1015.94
2017-01-16T02:34:03.471Z,1015.95
2017-01-16T02:35:03.484Z,1015.97
2017-01-16T02:36:03.499Z,1015.95
2017-01-16T02:37:03.513Z,1015.91
2017-01-16T02:38:03.527Z,1015.96
2017-01-16T02:39:03.540Z,1015.94
2017-01-16T02:40:03.554Z,1015.96
2017-01-16T02:41:03.568Z,1015.97
2017-01-16T02:42:03.583Z,1015.96
2017-01-16T02:43:03.596Z,1015.92
2017-01-16T02:44:03.610Z,1015.95
2017-01-16T02:45:03.624Z,1015.96
2017-01-16T02:46:03.637Z,1015.93
2017-01-16T02:47:03.651Z,1015.96
2017-01-16T02:48:03.666Z,1015.99
2017-01-16T02:49:03.680Z,1015.99
2017-01-16T02:50:03.693Z,1016.03
2017-01-16T02:51:03.708Z,1016
2017-01-16T02:52:03.721Z,1016.01
2017-01-16T02:53:03.829Z,1016
2017-01-16T02:54:03.749Z,1016
2017-01-16T02:55:03.763Z,1016.02
2017-01-16T02:56:03.777Z,1015.98
2017-01-16T02:57:03.790Z,1016.01
2017-01-16T02:59:03.818Z,1016
2017-01-16T03:00:03.833Z,1016.02
2017-01-16T03:01:03.846Z,1016.04
2017-01-16T03:02:03.860Z,1016.01
2017-01-16T03:03:03.874Z,1016.06
2017-01-16T03:04:03.888Z,1016.06
2017-01-16T03:05:03.901Z,1016.03
2017-01-16T03:06:03.915Z,1016.08
2017-01-16T03:07:03.929Z,1016.1
2017-01-16T03:08:03.947Z,1016.13
2017-01-16T03:09:03.957Z,1016.12
2017-01-16T03:10:03.971Z,1016.1
2017-01-16T03:11:03.985Z,1016.13
2017-01-16T03:12:03.998Z,1016.14
2017-01-16T03:13:04.012Z,1016.11
2017-01-16T03:15:04.040Z,1016.14
2017-01-16T03:16:04.053Z,1016.16
2017-01-16T03:17:04.068Z,1016.16
2017-01-16T03:18:04.081Z,1016.14
2017-01-16T03:19:04.095Z,1016.15
2017-01-16T03:20:04.109Z,1016.17
2017-01-16T03:21:04.123Z,1016.17
2017-01-16T03:22:04.137Z,1016.15
2017-01-16T03:23:04.150Z,1016.2
2017-01-16T03:24:04.165Z,1016.2
2017-01-16T03:25:04.178Z,1016.22
2017-01-16T03:26:04.192Z,1016.23
2017-01-16T03:27:04.206Z,1016.23
2017-01-16T03:28:04.220Z,1016.22
2017-01-16T03:29:04.234Z,1016.25
2017-01-16T03:31:04.261Z,1016.26
2017-01-16T03:32:04.275Z,1016.26
2017-01-16T03:33:04.289Z,1016.24
2017-01-16T03:34:04.302Z,1016.25
2017-01-16T03:35:04.316Z,1016.26
2017-01-16T03:36:04.330Z,1016.3
2017-01-16T03:37:04.344Z,1016.32
2017-01-16T03:38:04.357Z,1016.31
2017-01-16T03:39:04.372Z,1016.33
2017-01-16T03:40:04.386Z,1016.37
2017-01-16T03:41:04.400Z,1016.31
2017-01-16T03:42:04.413Z,1016.33
2017-01-16T03:43:04.427Z,1016.29
2017-01-16T03:44:04.441Z,1016.33
2017-01-16T03:45:04.454Z,1016.31
2017-01-16T03:47:04.482Z,1016.32
2017-01-16T03:48:04.496Z,1016.36
2017-01-16T03:49:04.509Z,1016.34
2017-01-16T03:50:04.522Z,1016.36
2017-01-16T03:51:04.536Z,1016.42
2017-01-16T03:52:04.549Z,1016.4
2017-01-16T03:53:04.563Z,1016.4
2017-01-16T03:54:04.577Z,1016.43
2017-01-16T03:55:04.591Z,1016.44
2017-01-16T03:56:04.604Z,1016.47
2017-01-16T03:57:04.617Z,1016.47
2017-01-16T03:58:04.631Z,1016.44
2017-01-16T03:59:04.645Z,1016.48
2017-01-16T04:00:04.659Z,1016.49
2017-01-16T04:02:04.686Z,1016.49
2017-01-16T04:03:04.700Z,1016.48
2017-01-16T04:04:04.713Z,1016.47
2017-01-16T04:05:04.727Z,1016.46
2017-01-16T04:06:04.740Z,1016.47
2017-01-16T04:07:04.753Z,1016.46
2017-01-16T04:08:04.767Z,1016.43
2017-01-16T04:09:04.781Z,1016.43
2017-01-16T04:10:04.794Z,1016.46
2017-01-16T04:11:04.807Z,1016.44
2017-01-16T04:12:04.821Z,1016.47
2017-01-16T04:13:04.835Z,1016.45
2017-01-16T04:14:04.848Z,1016.5
2017-01-16T04:15:04.861Z,1016.5
2017-01-16T04:16:04.875Z,1016.49
2017-01-16T04:17:04.889Z,1016.49
2017-01-16T04:18:04.901Z,1016.47
2017-01-16T04:19:04.915Z,1016.48
2017-01-16T04:20:04.929Z,1016.49
2017-01-16T04:21:04.941Z,1016.5
2017-01-16T04:22:04.955Z,1016.48
2017-01-16T04:23:04.968Z,1016.5
2017-01-16T04:24:04.982Z,1016.51
2017-01-16T04:25:04.994Z,1016.52
2017-01-16T04:26:05.008Z,1016.52
2017-01-16T04:27:05.022Z,1016.5
2017-01-16T04:28:05.035Z,1016.48
2017-01-16T04:29:05.048Z,1016.56
2017-01-16T04:30:05.062Z,1016.57
2017-01-16T04:31:05.075Z,1016.57
2017-01-16T04:32:05.088Z,1016.56
2017-01-16T04:34:05.114Z,1016.57
2017-01-16T04:35:05.128Z,1016.59
2017-01-16T04:36:05.141Z,1016.59
2017-01-16T04:37:05.154Z,1016.64
2017-01-16T04:38:05.168Z,1016.65
2017-01-16T04:39:05.182Z,1016.67
2017-01-16T04:40:05.194Z,1016.64
2017-01-16T04:41:05.207Z,1016.68
2017-01-16T04:42:05.221Z,1016.71
2017-01-16T04:43:05.233Z,1016.68
2017-01-16T04:44:05.247Z,1016.71
2017-01-16T04:45:05.261Z,1016.73
2017-01-16T04:46:05.274Z,1016.67
2017-01-16T04:47:05.286Z,1016.71
2017-01-16T04:48:05.300Z,1016.71
2017-01-16T04:50:05.327Z,1016.71
2017-01-16T04:51:05.339Z,1016.71
2017-01-16T04:52:05.353Z,1016.71
2017-01-16T04:53:05.366Z,1016.72
2017-01-16T04:54:05.378Z,1016.7
2017-01-16T04:55:05.392Z,1016.74
2017-01-16T04:56:05.405Z,1016.74
2017-01-16T04:57:05.419Z,1016.79
2017-01-16T04:58:05.430Z,1016.75
2017-01-16T04:59:05.444Z,1016.73
2017-01-16T05:00:05.457Z,1016.74
2017-01-16T05:01:05.471Z,1016.78
2017-01-16T05:02:05.493Z,1016.73
2017-01-16T05:03:05.497Z,1016.78
2017-01-16T05:04:05.510Z,1016.71
2017-01-16T05:06:05.536Z,1016.77
2017-01-16T05:07:05.550Z,1016.76
2017-01-16T05:08:05.562Z,1016.75
2017-01-16T05:09:05.574Z,1016.77
2017-01-16T05:10:05.588Z,1016.74
2017-01-16T05:11:05.601Z,1016.75
2017-01-16T05:12:05.614Z,1016.77
2017-01-16T05:13:05.627Z,1016.82
2017-01-16T05:14:05.642Z,1016.78
2017-01-16T05:15:05.653Z,1016.81
2017-01-16T05:16:05.665Z,1016.85
2017-01-16T05:17:05.678Z,1016.87
2017-01-16T05:18:05.693Z,1016.88
2017-01-16T05:19:05.705Z,1016.91
2017-01-16T05:20:05.717Z,1016.86
2017-01-16T05:22:05.743Z,1016.84
2017-01-16T05:23:05.757Z,1016.87
2017-01-16T05:24:05.769Z,1016.86
2017-01-16T05:25:05.783Z,1016.91
2017-01-16T05:26:05.798Z,1016.92
2017-01-16T05:27:05.807Z,1016.94
2017-01-16T05:28:05.820Z,1016.92
2017-01-16T05:29:05.833Z,1016.94
2017-01-16T05:30:05.847Z,1016.98
2017-01-16T05:31:05.859Z,1016.97
2017-01-16T05:32:05.872Z,1016.98
2017-01-16T05:33:05.885Z,1017.01
2017-01-16T05:34:05.898Z,1017.04
2017-01-16T05:35:05.911Z,1017.03
2017-01-16T05:37:05.937Z,1017.08
2017-01-16T05:38:05.949Z,1017.06
2017-01-16T05:39:05.963Z,1017.14
2017-01-16T05:40:05.975Z,1017.13
2017-01-16T05:41:05.988Z,1017.15
2017-01-16T05:42:06.001Z,1017.14
2017-01-16T05:43:06.014Z,1017.14
2017-01-16T05:44:06.027Z,1017.19
2017-01-16T05:45:06.039Z,1017.17
2017-01-16T05:46:06.052Z,1017.22
2017-01-16T05:47:06.065Z,1017.22
2017-01-16T05:48:06.078Z,1017.24
2017-01-16T05:49:06.090Z,1017.23
2017-01-16T05:50:06.103Z,1017.26
2017-01-16T05:51:06.118Z,1017.26
2017-01-16T05:52:06.129Z,1017.35
2017-01-16T05:53:06.141Z,1017.35
2017-01-16T05:54:06.154Z,1017.37
2017-01-16T05:55:06.167Z,1017.39
2017-01-16T05:56:06.179Z,1017.37
2017-01-16T05:57:06.192Z,1017.37
2017-01-16T05:58:06.205Z,1017.36
2017-01-16T05:59:06.218Z,1017.44
2017-01-16T06:00:06.230Z,1017.39
2017-01-16T06:01:06.243Z,1017.43
2017-01-16T06:02:06.256Z,1017.46
2017-01-16T06:03:06.269Z,1017.48
2017-01-16T06:04:06.281Z,1017.48
2017-01-16T06:05:06.294Z,1017.52
2017-01-16T06:06:06.307Z,1017.49
2017-01-16T06:07:06.318Z,1017.49
2017-01-16T06:09:06.345Z,1017.51
2017-01-16T06:10:06.357Z,1017.52
2017-01-16T06:11:06.369Z,1017.54
2017-01-16T06:12:06.382Z,1017.48
2017-01-16T06:13:06.395Z,1017.48
2017-01-16T06:14:06.408Z,1017.47
2017-01-16T06:15:06.420Z,1017.51
2017-01-16T06:16:06.433Z,1017.51
2017-01-16T06:17:06.446Z,1017.54
2017-01-16T06:18:06.458Z,1017.47
2017-01-16T06:19:06.471Z,1017.47
2017-01-16T06:20:06.484Z,1017.48
2017-01-16T06:21:06.496Z,1017.47
2017-01-16T06:22:06.508Z,1017.5
2017-01-16T06:23:06.521Z,1017.45
2017-01-16T06:25:06.548Z,1017.49
2017-01-16T06:26:06.559Z,1017.49
2017-01-16T06:27:06.572Z,1017.51
2017-01-16T06:28:06.585Z,1017.53
2017-01-16T06:29:06.597Z,1017.57
2017-01-16T06:30:06.610Z,1017.58
2017-01-16T06:31:06.624Z,1017.56
2017-01-16T06:32:06.635Z,1017.61
2017-01-16T06:33:06.647Z,1017.59
2017-01-16T06:34:06.660Z,1017.59
2017-01-16T06:35:06.673Z,1017.61
2017-01-16T06:36:06.686Z,1017.63
2017-01-16T06:37:06.697Z,1017.64
2017-01-16T06:38:06.710Z,1017.68
2017-01-16T06:39:06.723Z,1017.7
2017-01-16T06:41:06.748Z,1017.75
2017-01-16T06:42:06.761Z,1017.75
2017-01-16T06:43:06.774Z,1017.76
2017-01-16T06:44:06.785Z,1017.72
2017-01-16T06:45:06.798Z,1017.8
2017-01-16T06:46:06.812Z,1017.8
2017-01-16T06:47:06.824Z,1017.8
2017-01-16T06:48:06.836Z,1017.79
2017-01-16T06:49:06.848Z,1017.75
2017-01-16T06:50:06.861Z,1017.82
2017-01-16T06:51:06.873Z,1017.77
2017-01-16T06:52:06.886Z,1017.78
2017-01-16T06:53:06.898Z,1017.76
2017-01-16T06:54:06.915Z,1017.77
2017-01-16T06:55:06.922Z,1017.78
2017-01-16T06:57:06.948Z,1017.75
2017-01-16T06:58:06.961Z,1017.81
2017-01-16T06:59:06.973Z,1017.78
2017-01-16T07:00:06.985Z,1017.79
2017-01-16T07:01:06.998Z,1017.83
2017-01-16T07:02:07.010Z,1017.81
2017-01-16T07:03:07.023Z,1017.84
2017-01-16T07:04:07.035Z,1017.83
2017-01-16T07:05:07.048Z,1017.85
2017-01-16T07:06:07.060Z,1017.87
2017-01-16T07:07:07.072Z,1017.84
2017-01-16T07:08:07.085Z,1017.91
2017-01-16T07:09:07.098Z,1017.94
2017-01-16T07:10:07.111Z,1017.96
2017-01-16T07:12:07.136Z,1018.04
2017-01-16T07:13:07.147Z,1018
2017-01-16T07:14:07.160Z,1018.03
2017-01-16T07:15:07.172Z,1018.03
2017-01-16T07:16:07.185Z,1018.01
2017-01-16T07:17:07.197Z,1018.04
2017-01-16T07:18:07.209Z,1018.1
2017-01-16T07:19:07.222Z,1018.07
2017-01-16T07:20:07.234Z,1018.12
2017-01-16T07:21:07.246Z,1018.09
2017-01-16T07:22:07.258Z,1018.13
2017-01-16T07:23:07.271Z,1018.16
2017-01-16T07:24:07.283Z,1018.18
2017-01-16T07:25:07.295Z,1018.22
2017-01-16T07:26:07.308Z,1018.21
2017-01-16T07:27:07.321Z,1018.22
2017-01-16T07:28:07.332Z,1018.19
2017-01-16T07:29:07.346Z,1018.24
2017-01-16T07:30:07.358Z,1018.25
2017-01-16T07:31:07.370Z,1018.25
2017-01-16T07:32:07.384Z,1018.24
2017-01-16T07:33:07.394Z,1018.27
2017-01-16T07:34:07.415Z,1018.27
2017-01-16T07:35:07.419Z,1018.27
2017-01-16T07:36:07.432Z,1018.33
2017-01-16T07:37:07.444Z,1018.33
2017-01-16T07:38:07.457Z,1018.32
2017-01-16T07:39:07.469Z,1018.4
2017-01-16T07:40:07.481Z,1018.38
2017-01-16T07:41:07.494Z,1018.39
2017-01-16T07:42:07.506Z,1018.36
2017-01-16T07:44:07.531Z,1018.42
2017-01-16T07:45:07.544Z,1018.4
2017-01-16T07:46:07.555Z,1018.41
2017-01-16T07:47:07.568Z,1018.46
2017-01-16T07:48:07.581Z,1018.46
2017-01-16T07:49:07.593Z,1018.47
2017-01-16T07:50:07.606Z,1018.46
2017-01-16T07:51:07.618Z,1018.45
2017-01-16T07:52:07.631Z,1018.53
2017-01-16T07:53:07.643Z,1018.51
2017-01-16T07:54:07.655Z,1018.52
2017-01-16T07:55:07.668Z,1018.53
2017-01-16T07:56:07.681Z,1018.56
2017-01-16T07:57:07.693Z,1018.54
2017-01-16T07:58:07.706Z,1018.59
2017-01-16T08:00:07.731Z,1018.59
2017-01-16T08:01:07.743Z,1018.6
2017-01-16T08:02:07.756Z,1018.63
2017-01-16T08:03:07.769Z,1018.61
2017-01-16T08:04:07.780Z,1018.63
2017-01-16T08:05:07.793Z,1018.63
2017-01-16T08:06:07.816Z,1018.68
2017-01-16T08:07:07.819Z,1018.69
2017-01-16T08:08:07.830Z,1018.69
2017-01-16T08:09:07.843Z,1018.75
2017-01-16T08:10:07.856Z,1018.75
2017-01-16T08:11:07.869Z,1018.78
2017-01-16T08:12:07.880Z,1018.76
2017-01-16T08:13:07.893Z,1018.79
2017-01-16T08:14:07.906Z,1018.83
2017-01-16T08:16:07.930Z,1018.83
2017-01-16T08:17:07.943Z,1018.83
2017-01-16T08:18:07.956Z,1018.87
2017-01-16T08:19:07.968Z,1018.88
2017-01-16T08:20:07.980Z,1018.92
2017-01-16T08:21:07.993Z,1018.9
2017-01-16T08:22:08.006Z,1018.93
2017-01-16T08:23:08.018Z,1018.93
2017-01-16T08:24:08.031Z,1018.91
2017-01-16T08:25:08.045Z,1018.92
2017-01-16T08:26:08.056Z,1018.93
2017-01-16T08:27:08.068Z,1018.9
2017-01-16T08:28:08.081Z,1018.92
2017-01-16T08:29:08.095Z,1018.94
2017-01-16T08:30:08.119Z,1018.92
2017-01-16T08:32:08.143Z,1018.94
2017-01-16T08:33:08.145Z,1018.96
2017-01-16T08:34:08.157Z,1018.97
2017-01-16T08:35:08.170Z,1018.98
2017-01-16T08:36:08.183Z,1019.03
2017-01-16T08:37:08.198Z,1018.99
2017-01-16T08:38:08.207Z,1018.99
2017-01-16T08:39:08.221Z,1019.03
2017-01-16T08:40:08.234Z,1019.03
2017-01-16T08:41:08.246Z,1019.03
2017-01-16T08:42:08.267Z,1019.08
2017-01-16T08:43:08.272Z,1019.08
2017-01-16T08:44:08.288Z,1019.12
2017-01-16T08:45:08.298Z,1019.14
2017-01-16T08:47:08.325Z,1019.13
2017-01-16T08:48:08.337Z,1019.08
2017-01-16T08:49:08.350Z,1019.08
2017-01-16T08:50:08.364Z,1019.12
2017-01-16T08:51:08.376Z,1019.15
2017-01-16T08:52:08.389Z,1019.15
2017-01-16T08:53:08.402Z,1019.15
2017-01-16T08:54:08.416Z,1019.14
2017-01-16T08:55:08.428Z,1019.15
2017-01-16T08:56:08.441Z,1019.16
2017-01-16T08:57:08.455Z,1019.15
2017-01-16T08:58:08.468Z,1019.14
2017-01-16T08:59:08.480Z,1019.16
2017-01-16T09:00:08.494Z,1019.19
2017-01-16T09:01:08.507Z,1019.18
2017-01-16T09:02:08.521Z,1019.23
2017-01-16T09:03:08.535Z,1019.18
2017-01-16T09:04:08.548Z,1019.17
2017-01-16T09:05:08.561Z,1019.2
2017-01-16T09:06:08.575Z,1019.19
2017-01-16T09:07:08.587Z,1019.21
2017-01-16T09:08:08.600Z,1019.24
2017-01-16T09:09:08.614Z,1019.2
2017-01-16T09:10:08.627Z,1019.23
2017-01-16T09:11:08.640Z,1019.2
2017-01-16T09:12:08.654Z,1019.24
2017-01-16T09:13:08.667Z,1019.25
2017-01-16T09:14:08.680Z,1019.29
2017-01-16T09:15:08.694Z,1019.23
2017-01-16T09:16:08.708Z,1019.31
2017-01-16T09:17:08.720Z,1019.35
2017-01-16T09:19:08.747Z,1019.32
2017-01-16T09:20:08.764Z,1019.35
2017-01-16T09:21:08.773Z,1019.36
2017-01-16T09:22:08.787Z,1019.38
2017-01-16T09:23:08.801Z,1019.39
2017-01-16T09:24:08.814Z,1019.38
2017-01-16T09:25:08.827Z,1019.41
2017-01-16T09:26:08.841Z,1019.41
2017-01-16T09:27:08.855Z,1019.4
2017-01-16T09:28:08.867Z,1019.41
2017-01-16T09:29:08.881Z,1019.43
2017-01-16T09:30:08.895Z,1019.44
2017-01-16T09:31:08.909Z,1019.45
2017-01-16T09:32:08.922Z,1019.39
2017-01-16T09:33:08.936Z,1019.42
2017-01-16T09:35:08.963Z,1019.42
2017-01-16T09:36:08.976Z,1019.44
2017-01-16T09:37:08.990Z,1019.42
2017-01-16T09:38:09.004Z,1019.39
2017-01-16T09:39:09.017Z,1019.41
2017-01-16T09:40:09.032Z,1019.43
2017-01-16T09:41:09.045Z,1019.43
2017-01-16T09:42:09.059Z,1019.46
2017-01-16T09:43:09.072Z,1019.44
2017-01-16T09:44:09.086Z,1019.48
2017-01-16T09:45:09.100Z,1019.47
2017-01-16T09:46:09.114Z,1019.48
2017-01-16T09:47:09.127Z,1019.44
2017-01-16T09:48:09.141Z,1019.45
2017-01-16T09:49:09.156Z,1019.45
2017-01-16T09:51:09.183Z,1019.48
2017-01-16T09:52:09.197Z,1019.45
2017-01-16T09:53:09.212Z,1019.48
2017-01-16T09:54:09.224Z,1019.49
2017-01-16T09:55:09.239Z,1019.52
2017-01-16T09:56:09.253Z,1019.53
2017-01-16T09:57:09.267Z,1019.52
2017-01-16T09:58:09.280Z,1019.5
2017-01-16T09:59:09.294Z,1019.52
2017-01-16T10:00:09.308Z,1019.55
2017-01-16T10:01:09.322Z,1019.51
2017-01-16T10:02:09.336Z,1019.55
2017-01-16T10:03:09.350Z,1019.56
2017-01-16T10:04:09.365Z,1019.57
2017-01-16T10:05:09.377Z,1019.54
2017-01-16T10:07:09.406Z,1019.55
2017-01-16T10:08:09.420Z,1019.56
2017-01-16T10:09:09.433Z,1019.56
2017-01-16T10:10:09.449Z,1019.57
2017-01-16T10:11:09.462Z,1019.58
2017-01-16T10:12:09.476Z,1019.57
2017-01-16T10:13:09.490Z,1019.55
2017-01-16T10:14:09.504Z,1019.52
2017-01-16T10:15:09.518Z,1019.53
2017-01-16T10:16:09.531Z,1019.55
2017-01-16T10:17:09.550Z,1019.54
2017-01-16T10:18:09.560Z,1019.54
2017-01-16T10:19:09.575Z,1019.57
2017-01-16T10:20:09.589Z,1019.53
2017-01-16T10:22:09.618Z,1019.57
2017-01-16T10:23:09.632Z,1019.6
2017-01-16T10:24:09.646Z,1019.53
2017-01-16T10:25:09.661Z,1019.55
2017-01-16T10:26:09.676Z,1019.57
2017-01-16T10:27:09.690Z,1019.51
2017-01-16T10:28:09.704Z,1019.54
2017-01-16T10:29:09.719Z,1019.53
2017-01-16T10:30:09.733Z,1019.53
2017-01-16T10:31:09.747Z,1019.56
2017-01-16T10:32:09.763Z,1019.52
2017-01-16T10:33:09.777Z,1019.56
2017-01-16T10:34:09.792Z,1019.56
2017-01-16T10:35:09.806Z,1019.61
2017-01-16T10:36:09.821Z,1019.65
2017-01-16T10:37:09.836Z,1019.57
2017-01-16T10:38:09.850Z,1019.63
2017-01-16T10:39:09.866Z,1019.62
2017-01-16T10:40:09.881Z,1019.64
2017-01-16T10:41:09.894Z,1019.68
2017-01-16T10:42:09.910Z,1019.67
2017-01-16T10:43:09.925Z,1019.65
2017-01-16T10:44:09.940Z,1019.68
2017-01-16T10:45:09.954Z,1019.65
2017-01-16T10:46:09.973Z,1019.64
2017-01-16T10:47:09.984Z,1019.65
2017-01-16T10:48:09.999Z,1019.67
2017-01-16T10:49:10.013Z,1019.67
2017-01-16T10:50:10.028Z,1019.65
2017-01-16T10:51:10.043Z,1019.68
2017-01-16T10:52:10.057Z,1019.68
2017-01-16T10:54:10.087Z,1019.68
2017-01-16T10:55:10.102Z,1019.66
2017-01-16T10:56:10.116Z,1019.66
2017-01-16T10:57:10.131Z,1019.67
2017-01-16T10:58:10.147Z,1019.67
2017-01-16T10:59:10.161Z,1019.73
2017-01-16T11:00:10.174Z,1019.73
2017-01-16T11:01:10.189Z,1019.71
2017-01-16T11:02:10.203Z,1019.78
2017-01-16T11:03:10.217Z,1019.77
2017-01-16T11:04:10.231Z,1019.79
2017-01-16T11:05:10.246Z,1019.82
2017-01-16T11:06:10.261Z,1019.86
2017-01-16T11:07:10.275Z,1019.83
2017-01-16T11:08:10.290Z,1019.85
2017-01-16T11:10:10.319Z,1019.83
2017-01-16T11:11:10.333Z,1019.86
2017-01-16T11:12:10.347Z,1019.84
2017-01-16T11:13:10.362Z,1019.83
2017-01-16T11:14:10.375Z,1019.82
2017-01-16T11:15:10.390Z,1019.83
2017-01-16T11:16:10.405Z,1019.82
2017-01-16T11:17:10.420Z,1019.79
2017-01-16T11:18:10.433Z,1019.86
2017-01-16T11:19:10.448Z,1019.83
2017-01-16T11:20:10.463Z,1019.86
2017-01-16T11:21:10.477Z,1019.85
2017-01-16T11:22:10.491Z,1019.85
2017-01-16T11:23:10.507Z,1019.87
2017-01-16T11:24:10.521Z,1019.85
2017-01-16T11:26:10.550Z,1019.87
2017-01-16T11:27:10.565Z,1019.85
2017-01-16T11:28:10.580Z,1019.87
2017-01-16T11:29:10.594Z,1019.84
2017-01-16T11:30:10.610Z,1019.87
2017-01-16T11:31:10.625Z,1019.87
2017-01-16T11:32:10.640Z,1019.9
2017-01-16T11:33:10.655Z,1019.88
2017-01-16T11:34:10.669Z,1019.85
2017-01-16T11:35:10.684Z,1019.85
2017-01-16T11:36:10.698Z,1019.84
2017-01-16T11:37:10.716Z,1019.86
2017-01-16T11:38:10.728Z,1019.83
2017-01-16T11:39:10.743Z,1019.88
2017-01-16T11:40:10.757Z,1019.9
2017-01-16T11:42:10.787Z,1019.93
2017-01-16T11:43:10.801Z,1019.9
2017-01-16T11:44:10.815Z,1019.89
2017-01-16T11:45:10.830Z,1019.87
2017-01-16T11:46:10.845Z,1019.9
2017-01-16T11:47:10.860Z,1019.9
2017-01-16T11:48:10.874Z,1019.91
2017-01-16T11:49:10.890Z,1019.94
2017-01-16T11:50:10.905Z,1019.92
2017-01-16T11:51:10.919Z,1019.97
2017-01-16T11:52:10.934Z,1019.94
2017-01-16T11:53:10.949Z,1019.95
2017-01-16T11:54:10.964Z,1019.99
2017-01-16T11:55:10.979Z,1019.99
2017-01-16T11:57:11.010Z,1020.03
2017-01-16T11:58:11.023Z,1020
2017-01-16T11:59:11.039Z,1019.98
2017-01-16T12:00:11.054Z,1020.01
2017-01-16T12:01:11.070Z,1020.05
2017-01-16T12:02:11.083Z,1020.08
2017-01-16T12:03:11.098Z,1020.09
2017-01-16T12:04:11.114Z,1020.14
2017-01-16T12:05:11.129Z,1020.08
2017-01-16T12:06:11.143Z,1020.05
2017-01-16T12:07:11.157Z,1020.03
2017-01-16T12:08:11.173Z,1020.1
2017-01-16T12:09:11.190Z,1020.06
2017-01-16T12:10:11.202Z,1020.08
2017-01-16T12:11:11.216Z,1020.15
2017-01-16T12:12:11.231Z,1020.12
2017-01-16T12:13:11.245Z,1020.11
2017-01-16T12:14:11.260Z,1020.12
2017-01-16T12:15:11.274Z,1020.13
2017-01-16T12:16:11.290Z,1020.1
2017-01-16T12:17:11.303Z,1020.08
2017-01-16T12:18:11.318Z,1020.09
2017-01-16T12:19:11.335Z,1020.09
2017-01-16T12:20:11.346Z,1020.11
2017-01-16T12:21:11.362Z,1020.12
2017-01-16T12:22:11.376Z,1020.08
2017-01-16T12:23:11.391Z,1020.11
2017-01-16T12:24:11.404Z,1020.11
2017-01-16T12:25:11.419Z,1020.07
2017-01-16T12:26:11.433Z,1020.06
2017-01-16T12:27:11.448Z,1020.06
2017-01-16T12:29:11.476Z,1020.11
2017-01-16T12:30:11.491Z,1020.12
2017-01-16T12:31:11.505Z,1020.17
2017-01-16T12:32:11.519Z,1020.07
2017-01-16T12:33:11.534Z,1020.09
2017-01-16T12:34:11.549Z,1020.08
2017-01-16T12:35:11.564Z,1020.05
2017-01-16T12:36:11.578Z,1020.07
2017-01-16T12:37:11.593Z,1020.04
2017-01-16T12:38:11.606Z,1020.05
2017-01-16T12:39:11.621Z,1020.04
2017-01-16T12:40:11.636Z,1020.05
2017-01-16T12:41:11.653Z,1020.04
2017-01-16T12:42:11.665Z,1020.06
2017-01-16T12:43:11.679Z,1020.07
2017-01-16T12:45:11.713Z,1020.09
2017-01-16T12:46:11.724Z,1020.1
2017-01-16T12:47:11.738Z,1020.05
2017-01-16T12:48:11.753Z,1020.02