createdAt,value
2023-01-11T00:00:49.847Z,2.81
2023-01-11T00:03:16.268Z,2.70
2023-01-11T00:05:42.735Z,2.97
2023-01-11T00:08:12.365Z,2.86
2023-01-11T00:10:39.179Z,2.93
2023-01-11T00:13:05.561Z,3.31
2023-01-11T00:15:32.045Z,4.17
2023-01-11T00:17:58.400Z,3.17
2023-01-11T00:20:24.803Z,3.03
2023-01-11T00:22:51.184Z,3.47
2023-01-11T00:25:17.575Z,3.34
2023-01-11T00:27:44.075Z,3.21
2023-01-11T00:30:10.445Z,3.66
2023-01-11T00:32:36.897Z,3.26
2023-01-11T00:35:03.322Z,3.25
2023-01-11T00:37:29.697Z,3.32
2023-01-11T00:39:56.077Z,3.50
2023-01-11T00:42:22.556Z,3.81
2023-01-11T00:44:49.007Z,4.32
2023-01-11T00:47:15.420Z,4.56
2023-01-11T00:49:41.876Z,4.39
2023-01-11T00:52:08.308Z,4.64
2023-01-11T00:54:34.698Z,4.90
2023-01-11T00:57:01.070Z,5.41
2023-01-11T00:59:27.493Z,5.30
2023-01-11T01:01:53.881Z,5.03
2023-01-11T01:04:20.251Z,5.01
2023-01-11T01:06:46.675Z,4.85
2023-01-11T01:09:13.073Z,4.56
2023-01-11T01:11:39.467Z,4.12
2023-01-11T01:14:05.852Z,3.49
2023-01-11T01:16:32.316Z,3.52
2023-01-11T01:18:58.736Z,3.09
2023-01-11T01:21:25.085Z,2.91
2023-01-11T01:23:51.473Z,2.74
2023-01-11T01:26:17.857Z,3.09
2023-01-11T01:28:44.260Z,2.79
2023-01-11T01:31:10.676Z,2.38
2023-01-11T01:33:37.044Z,2.69
2023-01-11T01:36:03.539Z,2.79
2023-01-11T01:38:29.921Z,2.53
2023-01-11T01:40:56.284Z,2.73
2023-01-11T01:43:22.719Z,2.78
2023-01-11T01:45:49.118Z,2.72
2023-01-11T01:48:15.530Z,2.67
2023-01-11T01:50:42.015Z,2.37
2023-01-11T01:53:08.376Z,2.22
2023-01-11T01:55:34.747Z,2.52
2023-01-11T01:58:01.151Z,2.43
2023-01-11T02:00:27.562Z,2.31
2023-01-11T02:02:54.125Z,2.29
2023-01-11T02:05:20.545Z,2.67
2023-01-11T02:07:46.936Z,2.42
2023-01-11T02:10:13.336Z,2.63
2023-01-11T02:12:39.714Z,2.59
2023-01-11T02:15:06.159Z,2.69
2023-01-11T02:17:32.568Z,2.32
2023-01-11T02:19:58.943Z,2.27
2023-01-11T02:22:25.323Z,2.61
2023-01-11T02:24:51.727Z,2.19
2023-01-11T02:27:18.313Z,2.37
2023-01-11T02:29:44.791Z,2.70
2023-01-11T02:32:11.225Z,2.57
2023-01-11T02:34:37.636Z,2.48
2023-01-11T02:37:03.977Z,2.58
2023-01-11T02:39:30.359Z,2.60
2023-01-11T02:41:56.731Z,2.83
2023-01-11T02:44:23.106Z,2.72
2023-01-11T02:46:49.650Z,2.54
2023-01-11T02:49:16.077Z,2.52
2023-01-11T02:51:42.521Z,2.77
2023-01-11T02:54:08.959Z,2.60
2023-01-11T02:56:35.328Z,2.62
2023-01-11T02:59:02.779Z,2.74
2023-01-11T03:01:29.187Z,2.48
2023-01-11T03:03:55.607Z,2.65
2023-01-11T03:06:22.043Z,2.61
2023-01-11T03:08:48.455Z,2.33
2023-01-11T03:11:14.840Z,2.34
2023-01-11T03:13:41.208Z,2.35
2023-01-11T03:16:07.673Z,2.10
2023-01-11T03:18:34.091Z,2.26
2023-01-11T03:21:00.451Z,2.15
2023-01-11T03:23:26.857Z,1.76
2023-01-11T03:25:53.503Z,1.95
2023-01-11T03:28:19.940Z,2.16
2023-01-11T03:30:46.323Z,2.14
2023-01-11T03:33:12.702Z,2.29
2023-01-11T03:35:39.062Z,2.10
2023-01-11T03:38:05.497Z,2.21
2023-01-11T03:40:31.950Z,2.18
2023-01-11T03:42:58.562Z,2.17
2023-01-11T03:45:25.012Z,2.35
2023-01-11T03:47:51.377Z,2.43
2023-01-11T03:50:17.788Z,2.17
2023-01-11T03:52:44.148Z,2.17
2023-01-11T03:55:10.592Z,2.17
2023-01-11T03:57:36.955Z,2.22
2023-01-11T04:00:03.374Z,2.07
2023-01-11T04:02:29.745Z,2.29
2023-01-11T04:04:56.156Z,2.46
2023-01-11T04:07:22.527Z,2.32
2023-01-11T04:09:48.964Z,2.34
2023-01-11T04:12:15.350Z,2.16
2023-01-11T04:14:41.767Z,2.27
2023-01-11T04:17:08.122Z,2.30
2023-01-11T04:19:34.630Z,2.23
2023-01-11T04:22:01.064Z,2.37
2023-01-11T04:24:27.429Z,2.36
2023-01-11T04:26:53.854Z,2.05
2023-01-11T04:29:20.233Z,2.39
2023-01-11T04:31:46.668Z,2.14
2023-01-11T04:34:13.097Z,2.32
2023-01-11T04:36:39.503Z,2.43
2023-01-11T04:39:05.914Z,2.49
2023-01-11T04:41:32.302Z,2.26
2023-01-11T04:43:58.887Z,2.04
2023-01-11T04:46:25.279Z,2.20
2023-01-11T04:48:51.858Z,1.88
2023-01-11T04:51:18.286Z,2.02
2023-01-11T04:53:44.649Z,1.94
2023-01-11T04:56:11.120Z,1.73
2023-01-11T04:58:38.265Z,1.81
2023-01-11T05:01:04.790Z,1.89
2023-01-11T05:03:31.223Z,2.11
2023-01-11T05:05:57.612Z,1.81
2023-01-11T05:08:24.107Z,1.89
2023-01-11T05:10:50.566Z,1.89
2023-01-11T05:13:16.965Z,1.93
2023-01-11T05:15:43.409Z,1.93
2023-01-11T05:18:09.777Z,1.74
2023-01-11T05:20:36.162Z,1.70
2023-01-11T05:23:02.570Z,1.74
2023-01-11T05:25:28.986Z,1.85
2023-01-11T05:27:55.380Z,1.84
2023-01-11T05:30:21.791Z,1.96
2023-01-11T05:32:48.176Z,1.99
2023-01-11T05:35:14.554Z,1.84
2023-01-11T05:37:40.929Z,2.06
2023-01-11T05:40:07.319Z,1.93
2023-01-11T05:42:33.776Z,1.98
2023-01-11T05:45:00.243Z,2.11
2023-01-11T05:47:26.633Z,2.22
2023-01-11T05:49:53.038Z,2.06
2023-01-11T05:52:19.430Z,2.24
2023-01-11T05:54:45.844Z,2.11
2023-01-11T05:57:12.299Z,2.15
2023-01-11T05:59:38.715Z,3.41
2023-01-11T06:02:05.155Z,8.72
2023-01-11T06:04:31.648Z,4.06
2023-01-11T06:06:58.070Z,3.79
2023-01-11T06:09:25.520Z,2.57
2023-01-11T06:11:51.948Z,2.10
2023-01-11T06:14:18.347Z,2.04
2023-01-11T06:16:44.882Z,2.40
2023-01-11T06:19:11.367Z,2.31
2023-01-11T06:21:37.928Z,2.55
2023-01-11T06:24:04.298Z,2.17
2023-01-11T06:26:30.697Z,4.31
2023-01-11T06:28:57.084Z,11.93
2023-01-11T06:31:23.545Z,4.57
2023-01-11T06:33:50.114Z,1.96
2023-01-11T06:36:16.500Z,2.00
2023-01-11T06:38:42.877Z,2.25
2023-01-11T06:41:09.353Z,2.23
2023-01-11T06:43:35.795Z,2.37
2023-01-11T06:46:02.203Z,2.17
2023-01-11T06:48:28.592Z,2.33
2023-01-11T06:50:55.015Z,2.18
2023-01-11T06:53:21.357Z,2.71
2023-01-11T06:55:47.730Z,2.41
2023-01-11T06:58:14.261Z,2.40
2023-01-11T07:00:40.692Z,2.31
2023-01-11T07:03:07.254Z,2.35
2023-01-11T07:05:33.704Z,2.42
2023-01-11T07:08:00.194Z,2.47
2023-01-11T07:10:26.586Z,2.63
2023-01-11T07:12:52.971Z,2.57
2023-01-11T07:15:19.357Z,2.77
2023-01-11T07:17:45.709Z,2.91
2023-01-11T07:20:12.154Z,2.95
2023-01-11T07:22:38.545Z,2.98
2023-01-11T07:25:05.213Z,2.82
2023-01-11T07:27:31.620Z,2.74
2023-01-11T07:29:58.097Z,3.17
2023-01-11T07:32:24.548Z,3.01
2023-01-11T07:34:50.893Z,3.05
2023-01-11T07:37:29.201Z,2.85
2023-01-11T07:39:55.883Z,2.76
2023-01-11T07:42:22.253Z,3.21
2023-01-11T07:44:48.643Z,2.76
2023-01-11T07:47:15.011Z,2.78
2023-01-11T07:49:41.486Z,2.69
2023-01-11T07:52:07.890Z,2.48
2023-01-11T07:54:34.355Z,2.44
2023-01-11T07:57:00.903Z,2.52
2023-01-11T07:59:27.319Z,2.14
2023-01-11T08:01:53.696Z,2.17
2023-01-11T08:04:20.081Z,2.12
2023-01-11T08:06:46.466Z,2.53
2023-01-11T08:09:12.861Z,2.58
2023-01-11T08:11:39.243Z,2.58
2023-01-11T08:14:05.621Z,2.62
2023-01-11T08:16:31.998Z,2.38
2023-01-11T08:18:58.445Z,2.52
2023-01-11T08:21:24.814Z,2.48
2023-01-11T08:23:51.169Z,2.37
2023-01-11T08:26:17.535Z,2.57
2023-01-11T08:28:44.037Z,2.76
2023-01-11T08:31:10.476Z,2.50
2023-01-11T08:33:36.894Z,2.64
2023-01-11T08:36:05.257Z,2.50
2023-01-11T08:38:31.628Z,2.86
2023-01-11T08:40:58.030Z,2.70
2023-01-11T08:43:24.418Z,2.98
2023-01-11T08:45:50.799Z,2.80
2023-01-11T08:48:17.181Z,2.53
2023-01-11T08:50:43.574Z,2.49
2023-01-11T08:53:12.163Z,2.25
2023-01-11T08:55:38.631Z,2.68
2023-01-11T08:58:05.059Z,2.50
2023-01-11T09:00:31.464Z,2.88
2023-01-11T09:02:58.077Z,3.08
2023-01-11T09:05:24.878Z,2.75
2023-01-11T09:07:51.245Z,2.56
2023-01-11T09:10:17.628Z,2.66
2023-01-11T09:12:43.997Z,2.58
2023-01-11T09:15:10.447Z,2.64
2023-01-11T09:17:36.831Z,2.20
2023-01-11T09:20:03.241Z,2.51
2023-01-11T09:22:30.634Z,2.44
2023-01-11T09:24:57.016Z,2.40
2023-01-11T09:27:23.400Z,2.33
2023-01-11T09:29:49.822Z,2.51
2023-01-11T09:32:16.434Z,2.77
2023-01-11T09:34:42.806Z,2.41
2023-01-11T09:37:09.167Z,2.54
2023-01-11T09:39:35.548Z,2.76
2023-01-11T09:42:01.960Z,2.96
2023-01-11T09:44:28.362Z,2.82
2023-01-11T09:46:54.957Z,2.97
2023-01-11T09:49:21.417Z,2.51
2023-01-11T09:51:47.884Z,2.47
2023-01-11T09:54:14.345Z,2.29
2023-01-11T09:56:40.792Z,2.54
2023-01-11T09:59:07.194Z,2.46
2023-01-11T10:01:33.554Z,2.58
2023-01-11T10:03:59.938Z,2.56
2023-01-11T10:06:26.505Z,2.34
2023-01-11T10:18:32.762Z,2.42
2023-01-11T10:18:38.883Z,2.26
2023-01-11T10:19:58.612Z,2.54
2023-01-11T10:22:25.121Z,2.40
2023-01-11T10:24:51.504Z,2.20
2023-01-11T10:27:18.223Z,2.39
2023-01-11T10:29:44.711Z,2.44
2023-01-11T10:32:11.136Z,2.45
2023-01-11T10:34:37.517Z,2.31
2023-01-11T10:37:03.910Z,3.40
2023-01-11T10:39:30.316Z,2.37
2023-01-11T10:41:56.754Z,2.11
2023-01-11T10:44:23.157Z,2.34
2023-01-11T10:46:49.525Z,2.31
2023-01-11T10:49:15.922Z,3.92
2023-01-11T10:51:42.295Z,4.10
2023-01-11T10:54:09.394Z,2.51
2023-01-11T10:56:35.987Z,2.39
2023-01-11T10:59:09.406Z,2.05
2023-01-11T11:01:35.853Z,2.15
2023-01-11T11:04:02.354Z,3.28
2023-01-11T11:06:29.431Z,2.22
2023-01-11T11:08:55.827Z,1.80
2023-01-11T11:11:22.280Z,2.05
2023-01-11T11:13:48.664Z,2.27
2023-01-11T11:16:15.164Z,2.41
2023-01-11T11:18:41.546Z,3.33
2023-01-11T11:21:07.919Z,2.73
2023-01-11T11:23:34.379Z,2.62
2023-01-11T11:26:00.781Z,2.51
2023-01-11T11:28:27.346Z,2.61
2023-01-11T11:30:53.785Z,4.02
2023-01-11T11:33:20.221Z,3.17
2023-01-11T11:35:46.635Z,3.10
2023-01-11T11:38:13.025Z,3.21
2023-01-11T11:40:39.456Z,3.18
2023-01-11T11:43:05.865Z,3.36
2023-01-11T11:45:32.281Z,3.19
2023-01-11T11:47:58.731Z,3.30
2023-01-11T11:50:43.247Z,3.34
2023-01-11T11:53:10.452Z,3.49
2023-01-11T11:55:36.895Z,3.42
2023-01-11T11:58:03.253Z,3.64
2023-01-11T12:00:29.668Z,4.13
2023-01-11T12:02:56.062Z,4.06
2023-01-11T12:05:24.840Z,3.97
2023-01-11T12:07:55.282Z,3.72
2023-01-11T12:10:21.936Z,3.78
2023-01-11T12:12:48.368Z,4.29
2023-01-11T12:15:14.765Z,3.84
2023-01-11T12:17:41.153Z,3.96
2023-01-11T12:20:07.575Z,3.76
2023-01-11T12:22:36.062Z,3.72
2023-01-11T12:25:02.513Z,4.07
2023-01-11T12:27:28.891Z,4.41
2023-01-11T12:29:55.513Z,4.25
2023-01-11T12:32:21.883Z,4.21
2023-01-11T12:34:48.357Z,4.45
2023-01-11T12:37:14.717Z,4.51
2023-01-11T12:39:41.196Z,4.30
2023-01-11T12:42:07.575Z,4.50
2023-01-11T12:44:33.968Z,4.53
2023-01-11T12:47:00.345Z,4.79
2023-01-11T12:49:26.875Z,5.29
2023-01-11T12:51:53.276Z,4.59
2023-01-11T12:54:19.657Z,5.01
2023-01-11T12:56:46.055Z,4.80
2023-01-11T12:59:12.447Z,4.96
2023-01-11T13:01:38.914Z,4.98
2023-01-11T13:04:05.288Z,4.66
2023-01-11T13:06:31.713Z,4.80
2023-01-11T13:08:58.123Z,5.09
2023-01-11T13:11:24.616Z,5.20
2023-01-11T13:13:51.008Z,4.71
2023-01-11T13:16:17.451Z,4.98
2023-01-11T13:18:43.849Z,4.71
2023-01-11T13:21:10.200Z,4.52
2023-01-11T13:23:36.634Z,4.48
2023-01-11T13:26:03.008Z,4.16
2023-01-11T13:28:29.384Z,4.50
2023-01-11T13:30:55.872Z,4.37
2023-01-11T13:33:22.267Z,4.30
2023-01-11T13:35:48.671Z,4.51
2023-01-11T13:38:15.154Z,4.38
2023-01-11T13:40:41.629Z,4.45
2023-01-11T13:43:08.008Z,4.21
2023-01-11T13:45:34.403Z,4.30
2023-01-11T13:48:00.770Z,3.96
2023-01-11T13:50:27.158Z,4.12
2023-01-11T13:52:53.566Z,4.15
2023-01-11T13:55:25.468Z,4.19
2023-01-11T13:57:52.695Z,3.97
2023-01-11T14:00:19.122Z,4.13
2023-01-11T14:02:45.532Z,4.61
2023-01-11T14:05:11.920Z,4.60
2023-01-11T14:07:38.320Z,4.68
2023-01-11T14:10:04.676Z,4.94
2023-01-11T14:12:31.068Z,4.10
2023-01-11T14:14:57.452Z,4.46
2023-01-11T14:17:23.827Z,4.64
2023-01-11T14:19:50.228Z,4.38
2023-01-11T14:22:16.603Z,4.57
2023-01-11T14:24:42.976Z,5.11
2023-01-11T14:27:09.424Z,4.94
2023-01-11T14:29:35.931Z,4.42
2023-01-11T14:32:02.297Z,4.35
2023-01-11T14:34:28.731Z,4.79
2023-01-11T14:36:55.101Z,4.89
2023-01-11T14:39:21.456Z,4.44
2023-01-11T14:41:48.000Z,4.56
2023-01-11T14:44:14.420Z,4.72
2023-01-11T14:46:40.838Z,4.46
2023-01-11T14:49:08.462Z,4.69
2023-01-11T14:51:36.318Z,4.70
2023-01-11T14:54:02.759Z,4.69
2023-01-11T14:56:29.135Z,3.90
2023-01-11T14:58:55.568Z,4.11
2023-01-11T15:01:21.991Z,4.01
2023-01-11T15:03:48.419Z,3.94
2023-01-11T15:06:14.844Z,4.17
2023-01-11T15:08:41.297Z,4.05
2023-01-11T15:11:07.711Z,4.06
2023-01-11T15:13:34.127Z,4.04
2023-01-11T15:16:00.526Z,3.94
2023-01-11T15:18:26.929Z,4.66
2023-01-11T15:20:53.367Z,4.45
2023-01-11T15:23:19.755Z,4.33
2023-01-11T15:25:46.130Z,4.42
2023-01-11T15:28:12.574Z,4.47
2023-01-11T15:30:38.994Z,4.45
2023-01-11T15:33:05.397Z,4.73
2023-01-11T15:35:31.920Z,4.10
2023-01-11T15:37:58.353Z,4.24
2023-01-11T15:40:24.778Z,4.92
2023-01-11T15:42:51.199Z,5.09
2023-01-11T15:45:17.559Z,5.10
2023-01-11T15:47:43.941Z,4.84
2023-01-11T15:50:10.360Z,4.91
2023-01-11T15:52:36.796Z,4.91
2023-01-11T15:55:03.195Z,5.17
2023-01-11T15:57:30.978Z,4.33
2023-01-11T15:59:57.428Z,4.19
2023-01-11T16:02:23.807Z,4.21
2023-01-11T16:04:50.198Z,4.14
2023-01-11T16:07:16.605Z,3.89
2023-01-11T16:09:43.004Z,3.95
2023-01-11T16:12:09.388Z,3.65
2023-01-11T16:14:35.775Z,3.88
2023-01-11T16:17:02.180Z,4.10
2023-01-11T16:19:28.572Z,3.87
2023-01-11T16:21:54.927Z,4.01
2023-01-11T16:24:21.300Z,4.20
2023-01-11T16:26:47.819Z,4.21
2023-01-11T16:29:14.316Z,3.98
2023-01-11T16:31:40.748Z,3.70
2023-01-11T16:34:07.156Z,3.90
2023-01-11T16:36:33.610Z,3.90
2023-01-11T16:38:59.958Z,3.69
2023-01-11T16:41:26.318Z,3.53
2023-01-11T16:43:52.693Z,3.55
2023-01-11T16:46:19.095Z,3.94
2023-01-11T16:48:45.478Z,3.57
2023-01-11T16:51:11.857Z,3.52
2023-01-11T16:53:38.301Z,3.93
2023-01-11T16:56:04.709Z,4.09
2023-01-11T16:58:31.087Z,3.93
2023-01-11T17:00:57.523Z,4.52
2023-01-11T17:03:23.956Z,4.59
2023-01-11T17:05:50.337Z,4.39
2023-01-11T17:08:16.759Z,4.49
2023-01-11T17:10:43.123Z,4.87
2023-01-11T17:13:09.493Z,4.78
2023-01-11T17:15:35.886Z,5.15
2023-01-11T17:18:02.258Z,5.34
2023-01-11T17:20:28.662Z,5.11
2023-01-11T17:22:55.048Z,5.56
2023-01-11T17:25:21.554Z,5.49
2023-01-11T17:27:47.933Z,5.29
2023-01-11T17:30:14.346Z,5.35
2023-01-11T17:32:40.771Z,5.26
2023-01-11T17:35:07.266Z,4.70
2023-01-11T17:37:33.676Z,4.73
2023-01-11T17:40:00.126Z,4.78
2023-01-11T17:42:26.596Z,3.98
2023-01-11T17:44:52.959Z,4.40
2023-01-11T17:47:19.353Z,4.65
2023-01-11T17:49:46.087Z,5.13
2023-01-11T17:52:12.478Z,5.50
2023-01-11T17:54:39.189Z,6.14
2023-01-11T17:57:05.573Z,5.62
2023-01-11T17:59:31.956Z,6.46
2023-01-11T18:01:58.388Z,6.26
2023-01-11T18:04:24.761Z,5.77
2023-01-11T18:06:51.170Z,5.85
2023-01-11T18:09:17.615Z,6.06
2023-01-11T18:11:46.030Z,6.28
2023-01-11T18:14:12.504Z,6.27
2023-01-11T18:16:38.913Z,6.45
2023-01-11T18:19:05.410Z,6.71
2023-01-11T18:21:31.786Z,6.16
2023-01-11T18:23:58.165Z,6.53
2023-01-11T18:26:24.625Z,7.43
2023-01-11T18:28:51.296Z,7.28
2023-01-11T18:31:17.773Z,7.45
2023-01-11T18:33:44.248Z,6.12
2023-01-11T18:36:10.644Z,5.74
2023-01-11T18:38:37.095Z,6.40
2023-01-11T18:41:03.495Z,6.89
2023-01-11T18:43:30.008Z,7.88
2023-01-11T18:45:56.508Z,8.40
2023-01-11T18:48:22.872Z,8.07
2023-01-11T18:50:49.234Z,8.28
2023-01-11T18:53:15.638Z,8.29
2023-01-11T18:55:42.665Z,7.34
2023-01-11T18:58:09.064Z,7.57
2023-01-11T19:00:38.887Z,7.77
2023-01-11T19:03:05.258Z,6.90
2023-01-11T19:05:31.644Z,6.48
2023-01-11T19:07:58.096Z,6.39
2023-01-11T19:10:24.468Z,6.48
2023-01-11T19:12:50.893Z,7.07
2023-01-11T19:15:17.315Z,6.89
2023-01-11T19:17:43.764Z,6.35
2023-01-11T19:20:10.241Z,6.65
2023-01-11T19:22:36.635Z,6.85
2023-01-11T19:25:03.000Z,8.68
2023-01-11T19:27:29.442Z,7.83
2023-01-11T19:29:58.542Z,8.47
2023-01-11T19:32:24.927Z,8.24
2023-01-11T19:34:51.612Z,8.49
2023-01-11T19:37:18.025Z,7.72
2023-01-11T19:39:44.413Z,7.49
2023-01-11T19:42:11.007Z,5.80
2023-01-11T19:44:37.458Z,5.73
2023-01-11T19:47:11.237Z,5.50
2023-01-11T19:49:38.257Z,5.50
2023-01-11T19:52:04.771Z,6.32
2023-01-11T19:54:31.182Z,6.82
2023-01-11T19:56:57.611Z,7.48
2023-01-11T19:59:24.004Z,7.72
2023-01-11T20:01:50.484Z,7.46
2023-01-11T20:04:16.962Z,8.52
2023-01-11T20:06:43.324Z,10.11
2023-01-11T20:09:09.761Z,9.88
2023-01-11T20:11:36.118Z,9.50
2023-01-11T20:14:02.484Z,8.94
2023-01-11T20:16:28.883Z,9.00
2023-01-11T20:18:55.248Z,9.30
2023-01-11T20:21:21.624Z,8.63
2023-01-11T20:23:47.990Z,8.85
2023-01-11T20:26:14.437Z,9.36
2023-01-11T20:28:40.805Z,10.81
2023-01-11T20:31:07.241Z,10.52
2023-01-11T20:33:33.807Z,10.65
2023-01-11T20:36:00.240Z,10.47
2023-01-11T20:38:26.642Z,11.25
2023-01-11T20:40:53.344Z,11.02
2023-01-11T20:43:19.753Z,11.42
2023-01-11T20:45:48.696Z,11.86
2023-01-11T20:48:15.080Z,10.94
2023-01-11T20:50:41.463Z,10.49
2023-01-11T20:53:07.868Z,11.05
2023-01-11T20:55:34.270Z,11.56
2023-01-11T20:58:00.657Z,12.22
2023-01-11T21:00:28.755Z,11.54
2023-01-11T21:02:55.235Z,12.18
2023-01-11T21:05:21.718Z,11.92
2023-01-11T21:07:48.361Z,11.98
2023-01-11T21:10:14.858Z,11.90
2023-01-11T21:12:41.254Z,12.45
2023-01-11T21:15:07.635Z,11.82
2023-01-11T21:17:34.136Z,12.21
2023-01-11T21:20:00.515Z,11.33
2023-01-11T21:22:26.888Z,11.75
2023-01-11T21:24:53.252Z,9.82
2023-01-11T21:27:19.718Z,10.75
2023-01-11T21:29:47.139Z,10.56
2023-01-11T21:32:16.298Z,10.61
2023-01-11T21:34:42.765Z,16.83
2023-01-11T21:37:09.175Z,9.44
2023-01-11T21:39:35.572Z,9.66
2023-01-11T21:42:01.973Z,9.86
2023-01-11T21:44:28.399Z,9.54
2023-01-11T21:46:54.988Z,10.01
2023-01-11T21:49:21.339Z,9.32
2023-01-11T21:51:47.776Z,8.89
2023-01-11T21:54:14.209Z,8.29
2023-01-11T21:56:40.575Z,9.17
2023-01-11T21:59:07.186Z,8.73
2023-01-11T22:01:33.755Z,9.29
2023-01-11T22:04:00.198Z,8.76
2023-01-11T22:06:26.610Z,8.33
2023-01-11T22:08:53.176Z,7.91
2023-01-11T22:11:19.613Z,8.18
2023-01-11T22:13:46.017Z,8.35
2023-01-11T22:16:12.462Z,8.39
2023-01-11T22:18:38.890Z,9.66
2023-01-11T22:21:05.272Z,8.59
2023-01-11T22:23:31.646Z,8.30
2023-01-11T22:25:58.092Z,8.07
2023-01-11T22:28:24.850Z,7.77
2023-01-11T22:30:51.252Z,8.72
2023-01-11T22:33:17.621Z,8.52
2023-01-11T22:35:44.181Z,8.33
2023-01-11T22:38:10.544Z,7.43
2023-01-11T22:40:36.942Z,6.96
2023-01-11T22:43:03.328Z,6.67
2023-01-11T22:45:29.748Z,6.96
2023-01-11T22:47:56.163Z,9.31
2023-01-11T22:50:22.542Z,5.93
2023-01-11T22:52:48.982Z,5.60
2023-01-11T22:55:15.374Z,6.11
2023-01-11T22:57:41.736Z,5.18
2023-01-11T23:00:08.287Z,4.97
2023-01-11T23:02:34.784Z,5.20
2023-01-11T23:05:01.185Z,5.04
2023-01-11T23:07:27.544Z,4.78
2023-01-11T23:09:53.958Z,4.62
2023-01-11T23:12:20.331Z,4.81
2023-01-11T23:14:46.710Z,4.95
2023-01-11T23:17:13.119Z,4.67
2023-01-11T23:19:39.502Z,4.77
2023-01-11T23:22:05.892Z,4.14
2023-01-11T23:24:32.333Z,4.12
2023-01-11T23:26:58.819Z,4.37
2023-01-11T23:29:25.237Z,4.46
2023-01-11T23:31:51.746Z,4.45
2023-01-11T23:34:18.172Z,4.55
2023-01-11T23:36:45.543Z,4.57
2023-01-11T23:39:11.964Z,4.57
2023-01-11T23:41:38.346Z,4.33
2023-01-11T23:44:04.751Z,4.27
2023-01-11T23:46:31.166Z,4.68
2023-01-11T23:48:57.606Z,4.34
2023-01-11T23:51:24.041Z,3.97
2023-01-11T23:53:50.562Z,3.98
2023-01-11T23:56:17.099Z,4.49
2023-01-11T23:58:43.484Z,4.26
