createdAt,value
2017-11-21T00:00:13.502Z,15.47
2017-11-21T00:02:41.056Z,15.73
2017-11-21T00:05:08.594Z,15.27
2017-11-21T00:07:36.120Z,14.67
2017-11-21T00:10:03.648Z,14.47
2017-11-21T00:12:32.100Z,14.93
2017-11-21T00:14:59.624Z,14.20
2017-11-21T00:17:27.151Z,14.17
2017-11-21T00:19:54.675Z,15.13
2017-11-21T00:22:31.011Z,15.67
2017-11-21T00:24:58.535Z,14.43
2017-11-21T00:27:26.055Z,14.67
2017-11-21T00:29:53.584Z,16.10
2017-11-21T00:32:21.120Z,14.10
2017-11-21T00:34:48.667Z,15.17
2017-11-21T00:37:16.189Z,15.43
2017-11-21T00:39:43.733Z,14.27
2017-11-21T00:42:11.250Z,15.03
2017-11-21T00:44:38.776Z,15.20
2017-11-21T00:47:06.301Z,15.13
2017-11-21T00:49:33.819Z,13.93
2017-11-21T00:52:01.347Z,14.33
2017-11-21T00:54:28.883Z,13.70
2017-11-21T00:56:56.410Z,13.13
2017-11-21T00:59:23.941Z,13.57
2017-11-21T01:01:51.460Z,14.10
2017-11-21T01:04:18.997Z,13.73
2017-11-21T01:06:46.521Z,13.50
2017-11-21T01:09:14.039Z,14.70
2017-11-21T01:11:41.580Z,13.97
2017-11-21T01:14:09.108Z,13.77
2017-11-21T01:16:36.638Z,13.40
2017-11-21T01:19:04.199Z,13.90
2017-11-21T01:21:31.725Z,14.13
2017-11-21T01:23:59.253Z,13.30
2017-11-21T01:26:26.772Z,14.33
2017-11-21T01:28:54.295Z,13.50
2017-11-21T01:31:21.823Z,13.97
2017-11-21T01:33:49.350Z,13.77
2017-11-21T01:36:16.870Z,14.90
2017-11-21T01:38:44.400Z,15.33
2017-11-21T01:41:11.926Z,15.00
2017-11-21T01:43:39.450Z,14.50
2017-11-21T01:46:06.974Z,13.23
2017-11-21T01:48:34.510Z,15.53
2017-11-21T01:51:02.035Z,14.83
2017-11-21T01:53:29.566Z,14.50
2017-11-21T01:55:57.086Z,14.27
2017-11-21T01:58:24.620Z,13.93
2017-11-21T02:00:52.138Z,13.50
2017-11-21T02:03:19.668Z,15.00
2017-11-21T02:05:47.190Z,14.37
2017-11-21T02:08:14.712Z,14.93
2017-11-21T02:10:42.241Z,15.13
2017-11-21T02:13:09.768Z,14.93
2017-11-21T02:15:37.424Z,14.43
2017-11-21T02:18:04.955Z,15.13
2017-11-21T02:20:32.470Z,14.93
2017-11-21T02:22:59.987Z,13.73
2017-11-21T02:25:27.538Z,14.87
2017-11-21T02:27:55.078Z,14.27
2017-11-21T02:30:22.615Z,15.00
2017-11-21T02:32:50.155Z,15.27
2017-11-21T02:35:17.680Z,15.33
2017-11-21T02:37:45.198Z,13.90
2017-11-21T02:40:12.724Z,14.77
2017-11-21T02:42:40.253Z,14.70
2017-11-21T02:45:09.275Z,15.50
2017-11-21T02:47:36.811Z,15.63
2017-11-21T02:50:04.337Z,14.53
2017-11-21T02:52:31.859Z,14.80
2017-11-21T02:54:59.380Z,16.23
2017-11-21T02:57:26.911Z,14.90
2017-11-21T02:59:54.454Z,14.37
2017-11-21T03:02:21.982Z,15.50
2017-11-21T03:04:49.499Z,14.23
2017-11-21T03:07:17.028Z,14.63
2017-11-21T03:09:44.551Z,15.70
2017-11-21T03:12:12.074Z,15.07
2017-11-21T03:14:39.591Z,15.07
2017-11-21T03:17:07.115Z,14.83
2017-11-21T03:19:34.636Z,14.53
2017-11-21T03:22:13.993Z,15.17
2017-11-21T03:24:53.334Z,13.67
2017-11-21T03:27:31.824Z,15.33
2017-11-21T03:29:59.355Z,14.87
2017-11-21T03:32:26.878Z,15.47
2017-11-21T03:34:54.410Z,15.20
2017-11-21T03:37:21.927Z,15.40
2017-11-21T03:39:49.456Z,15.30
2017-11-21T03:42:16.973Z,15.20
2017-11-21T03:44:44.499Z,15.60
2017-11-21T03:47:12.020Z,14.90
2017-11-21T03:49:39.537Z,14.63
2017-11-21T03:52:07.055Z,14.97
2017-11-21T03:54:34.580Z,15.17
2017-11-21T03:57:02.106Z,14.47
2017-11-21T03:59:29.621Z,15.27
2017-11-21T04:01:57.134Z,14.67
2017-11-21T04:04:24.651Z,14.87
2017-11-21T04:06:52.178Z,15.20
2017-11-21T04:09:19.702Z,14.33
2017-11-21T04:11:47.229Z,14.53
2017-11-21T04:14:14.750Z,14.47
2017-11-21T04:16:42.270Z,15.80
2017-11-21T04:19:09.794Z,15.27
2017-11-21T04:21:37.307Z,15.10
2017-11-21T04:24:04.824Z,16.37
2017-11-21T04:26:32.350Z,15.43
2017-11-21T04:28:59.865Z,15.40
2017-11-21T04:31:27.376Z,15.03
2017-11-21T04:33:54.894Z,15.03
2017-11-21T04:36:22.410Z,14.57
2017-11-21T04:38:49.931Z,15.33
2017-11-21T04:41:17.501Z,15.33
2017-11-21T04:43:45.023Z,16.20
2017-11-21T04:46:12.548Z,15.27
2017-11-21T04:48:40.072Z,15.50
2017-11-21T04:51:07.594Z,15.23
2017-11-21T04:53:35.125Z,15.47
2017-11-21T04:56:02.649Z,15.53
2017-11-21T04:58:30.169Z,15.83
2017-11-21T05:00:57.699Z,15.33
2017-11-21T05:03:25.238Z,15.70
2017-11-21T05:05:52.758Z,16.50
2017-11-21T05:08:20.285Z,16.73
2017-11-21T05:10:47.822Z,16.50
2017-11-21T05:13:15.364Z,15.63
2017-11-21T05:15:42.891Z,16.97
2017-11-21T05:18:10.420Z,16.93
2017-11-21T05:20:37.938Z,16.40
2017-11-21T05:23:05.467Z,16.00
2017-11-21T05:25:33.002Z,17.10
2017-11-21T05:28:00.527Z,18.37
2017-11-21T05:30:28.064Z,16.43
2017-11-21T05:33:07.443Z,16.10
2017-11-21T05:35:34.960Z,16.83
2017-11-21T05:38:02.489Z,16.67
2017-11-21T05:40:30.030Z,16.50
2017-11-21T05:42:57.555Z,18.23
2017-11-21T05:45:25.069Z,17.03
2017-11-21T05:47:52.582Z,17.77
2017-11-21T05:50:20.105Z,18.03
2017-11-21T05:52:47.627Z,18.10
2017-11-21T05:55:15.151Z,17.87
2017-11-21T05:57:42.670Z,18.50
2017-11-21T06:00:10.189Z,16.97
2017-11-21T06:02:37.711Z,17.53
2017-11-21T06:05:05.234Z,18.33
2017-11-21T06:07:32.752Z,19.13
2017-11-21T06:10:00.275Z,18.33
2017-11-21T06:12:27.820Z,18.53
2017-11-21T06:14:55.334Z,18.70
2017-11-21T06:17:22.878Z,17.77
2017-11-21T06:19:50.392Z,16.90
2017-11-21T06:22:17.938Z,17.07
2017-11-21T06:24:45.461Z,17.73
2017-11-21T06:27:12.983Z,16.83
2017-11-21T06:29:40.509Z,17.13
2017-11-21T06:32:08.070Z,16.87
2017-11-21T06:34:35.578Z,16.97
2017-11-21T06:37:03.102Z,16.67
2017-11-21T06:39:30.638Z,17.20
2017-11-21T06:41:58.187Z,16.47
2017-11-21T06:44:25.727Z,17.17
2017-11-21T06:46:53.252Z,16.17
2017-11-21T06:49:20.790Z,16.83
2017-11-21T06:51:48.310Z,16.90
2017-11-21T06:54:15.838Z,17.40
2017-11-21T06:56:43.372Z,16.43
2017-11-21T06:59:10.901Z,16.27
2017-11-21T07:01:38.429Z,17.23
2017-11-21T07:04:05.952Z,15.73
2017-11-21T07:06:33.471Z,16.70
2017-11-21T07:09:00.990Z,15.17
2017-11-21T07:11:28.511Z,16.67
2017-11-21T07:13:56.026Z,16.43
2017-11-21T07:16:23.542Z,16.57
2017-11-21T07:18:51.063Z,16.43
2017-11-21T07:21:18.578Z,15.50
2017-11-21T07:23:46.096Z,17.37
2017-11-21T07:26:13.624Z,16.67
2017-11-21T07:28:41.137Z,15.20
2017-11-21T07:31:08.774Z,15.47
2017-11-21T07:33:36.298Z,16.37
2017-11-21T07:36:03.819Z,16.67
2017-11-21T07:38:31.353Z,16.33
2017-11-21T07:40:58.879Z,17.03
2017-11-21T07:43:26.398Z,16.60
2017-11-21T07:45:53.925Z,16.17
2017-11-21T07:48:21.446Z,17.23
2017-11-21T07:50:48.961Z,15.73
2017-11-21T07:53:16.474Z,16.50
2017-11-21T07:55:44.011Z,15.23
2017-11-21T07:58:11.527Z,15.40
2017-11-21T08:00:39.052Z,15.77
2017-11-21T08:03:06.588Z,15.90
2017-11-21T08:05:34.131Z,15.37
2017-11-21T08:08:01.683Z,14.77
2017-11-21T08:10:29.205Z,14.67
2017-11-21T08:12:56.718Z,14.97
2017-11-21T08:15:24.231Z,14.93
2017-11-21T08:17:52.015Z,15.90
2017-11-21T08:20:19.582Z,15.63
2017-11-21T08:22:47.096Z,13.80
2017-11-21T08:25:14.619Z,14.90
2017-11-21T08:27:42.139Z,15.63
2017-11-21T08:30:09.665Z,14.47
2017-11-21T08:32:37.190Z,14.50
2017-11-21T08:35:04.707Z,14.07
2017-11-21T08:37:32.226Z,14.70
2017-11-21T08:39:59.751Z,15.17
2017-11-21T08:42:27.266Z,13.83
2017-11-21T08:44:54.820Z,15.33
2017-11-21T08:47:22.393Z,14.53
2017-11-21T08:49:50.130Z,13.93
2017-11-21T08:52:17.678Z,14.30
2017-11-21T08:54:45.341Z,14.20
2017-11-21T08:57:12.888Z,13.77
2017-11-21T08:59:40.440Z,14.40
2017-11-21T09:02:07.958Z,14.53
2017-11-21T09:04:35.512Z,13.87
2017-11-21T09:07:03.071Z,14.10
2017-11-21T09:09:30.592Z,13.63
2017-11-21T09:11:58.110Z,12.60
2017-11-21T09:14:25.639Z,12.13
2017-11-21T09:16:53.407Z,13.57
2017-11-21T09:19:20.972Z,13.23
2017-11-21T09:21:48.494Z,12.33
2017-11-21T09:24:16.018Z,12.20
2017-11-21T09:26:43.551Z,11.60
2017-11-21T09:29:11.078Z,12.87
2017-11-21T09:31:38.603Z,12.03
2017-11-21T09:34:06.118Z,12.90
2017-11-21T09:36:33.659Z,12.43
2017-11-21T09:39:01.187Z,12.80
2017-11-21T09:41:28.713Z,11.70
2017-11-21T09:43:56.240Z,11.87
2017-11-21T09:46:23.851Z,12.43
2017-11-21T09:48:51.375Z,11.47
2017-11-21T09:51:18.896Z,12.17
2017-11-21T09:53:46.423Z,12.23
2017-11-21T09:56:13.938Z,12.13
2017-11-21T09:58:41.604Z,12.03
2017-11-21T10:01:09.159Z,13.17
2017-11-21T10:03:36.859Z,12.80
2017-11-21T10:06:04.583Z,11.60
2017-11-21T10:08:32.319Z,11.40
2017-11-21T10:10:59.873Z,10.83
2017-11-21T10:13:27.434Z,11.87
2017-11-21T10:15:55.149Z,10.73
2017-11-21T10:18:22.676Z,11.27
2017-11-21T10:20:50.198Z,10.80
2017-11-21T10:23:17.798Z,10.10
2017-11-21T10:25:45.320Z,10.33
2017-11-21T10:28:12.834Z,10.77
2017-11-21T10:30:40.358Z,10.77
2017-11-21T10:33:07.880Z,10.40
2017-11-21T10:35:35.395Z,10.03
2017-11-21T10:38:02.916Z,9.53
2017-11-21T10:40:30.436Z,10.13
2017-11-21T10:42:57.963Z,9.60
2017-11-21T10:45:25.495Z,10.77
2017-11-21T10:47:53.041Z,10.63
2017-11-21T10:50:20.558Z,11.13
2017-11-21T10:52:48.079Z,10.93
2017-11-21T10:55:15.599Z,10.53
2017-11-21T10:57:43.115Z,11.80
2017-11-21T11:00:10.635Z,12.13
2017-11-21T11:02:38.160Z,10.87
2017-11-21T11:05:05.682Z,11.67
2017-11-21T11:07:33.213Z,12.40
2017-11-21T11:10:00.741Z,12.17
2017-11-21T11:12:28.275Z,11.93
2017-11-21T11:14:55.806Z,11.77
2017-11-21T11:17:23.336Z,11.70
2017-11-21T11:19:50.874Z,11.10
2017-11-21T11:22:18.429Z,11.50
2017-11-21T11:24:45.945Z,11.87
2017-11-21T11:27:13.465Z,12.07
2017-11-21T11:29:41.002Z,12.07
2017-11-21T11:32:08.535Z,10.87
2017-11-21T11:34:36.054Z,11.67
2017-11-21T11:37:03.575Z,11.37
2017-11-21T11:39:31.095Z,10.70
2017-11-21T11:41:58.619Z,10.97
2017-11-21T11:44:26.141Z,11.53
2017-11-21T11:46:53.659Z,10.87
2017-11-21T11:49:21.174Z,11.07
2017-11-21T11:51:48.705Z,11.73
2017-11-21T11:54:16.231Z,10.90
2017-11-21T11:56:43.763Z,11.57
2017-11-21T11:59:11.287Z,11.40
2017-11-21T12:01:38.815Z,12.00
2017-11-21T12:04:06.362Z,11.40
2017-11-21T12:06:33.879Z,11.73
2017-11-21T12:09:01.402Z,11.33
2017-11-21T12:11:28.923Z,10.57
2017-11-21T12:13:56.443Z,9.03
2017-11-21T12:16:23.970Z,10.00
2017-11-21T12:18:51.498Z,9.47
2017-11-21T12:21:19.029Z,10.70
2017-11-21T12:23:46.596Z,9.03
2017-11-21T12:26:14.115Z,8.77
2017-11-21T12:28:41.667Z,10.20
2017-11-21T12:31:09.199Z,10.40
2017-11-21T12:33:36.731Z,10.13
2017-11-21T12:36:04.246Z,10.00
2017-11-21T12:38:31.768Z,10.70
2017-11-21T12:41:00.013Z,10.93
2017-11-21T12:43:27.530Z,10.17
2017-11-21T12:45:55.050Z,9.67
2017-11-21T12:48:22.583Z,10.57
2017-11-21T12:50:50.103Z,10.10
2017-11-21T12:53:17.807Z,11.13
2017-11-21T12:55:45.318Z,9.63
2017-11-21T12:58:12.839Z,10.93
2017-11-21T13:00:41.293Z,10.77
2017-11-21T13:03:08.807Z,10.63
2017-11-21T13:05:36.335Z,10.03
2017-11-21T13:08:03.855Z,10.73
2017-11-21T13:10:31.377Z,10.60
2017-11-21T13:12:58.905Z,10.03
2017-11-21T13:15:26.424Z,10.20
2017-11-21T13:17:53.967Z,10.70
2017-11-21T13:20:21.489Z,10.67
2017-11-21T13:22:49.011Z,11.17
2017-11-21T13:25:16.535Z,10.63
2017-11-21T13:27:44.051Z,11.13
2017-11-21T13:30:11.580Z,11.57
2017-11-21T13:32:39.097Z,10.53
2017-11-21T13:35:06.619Z,11.10
2017-11-21T13:37:34.150Z,11.87
2017-11-21T13:40:01.682Z,10.50
2017-11-21T13:42:29.208Z,11.07
2017-11-21T13:44:56.743Z,11.67
2017-11-21T13:47:24.266Z,10.50
2017-11-21T13:49:51.793Z,10.27
2017-11-21T13:52:19.311Z,10.47
2017-11-21T13:54:46.846Z,10.70
2017-11-21T13:57:14.372Z,10.93
2017-11-21T13:59:41.898Z,10.67
2017-11-21T14:02:09.416Z,10.73
2017-11-21T14:04:36.941Z,10.53
2017-11-21T14:07:04.464Z,10.60
2017-11-21T14:09:31.990Z,10.87
2017-11-21T14:11:59.509Z,10.67
2017-11-21T14:14:27.026Z,10.57
2017-11-21T14:16:54.565Z,11.07
2017-11-21T14:19:22.075Z,10.10
2017-11-21T14:21:49.590Z,9.93
2017-11-21T14:24:17.108Z,9.90
2017-11-21T14:26:44.651Z,10.23
2017-11-21T14:29:12.167Z,10.57
2017-11-21T14:31:39.706Z,10.60
2017-11-21T14:34:07.216Z,9.87
2017-11-21T14:36:34.732Z,9.13
2017-11-21T14:39:02.248Z,8.90
2017-11-21T14:41:29.779Z,8.53
2017-11-21T14:43:57.290Z,8.43
2017-11-21T14:46:24.798Z,8.33
2017-11-21T14:48:52.325Z,10.17
2017-11-21T14:51:19.838Z,8.70
2017-11-21T14:53:47.363Z,9.57
2017-11-21T14:56:14.893Z,9.73
2017-11-21T14:58:42.419Z,11.33
2017-11-21T15:01:10.591Z,12.20
2017-11-21T15:03:38.949Z,11.43
2017-11-21T15:06:06.491Z,11.37
2017-11-21T15:08:34.011Z,10.60
2017-11-21T15:11:01.965Z,11.90
2017-11-21T15:13:29.480Z,11.30
2017-11-21T15:15:56.998Z,12.17
2017-11-21T15:18:24.524Z,13.17
2017-11-21T15:20:52.044Z,13.80
2017-11-21T15:23:19.565Z,13.30
2017-11-21T15:25:47.087Z,12.47
2017-11-21T15:28:14.607Z,11.93
2017-11-21T15:30:42.131Z,12.17
2017-11-21T15:33:09.654Z,11.53
2017-11-21T15:35:37.169Z,11.23
2017-11-21T15:38:04.691Z,11.63
2017-11-21T15:40:32.222Z,13.03
2017-11-21T15:42:59.750Z,11.87
2017-11-21T15:45:27.286Z,11.40
2017-11-21T15:47:54.806Z,11.57
2017-11-21T15:50:22.332Z,11.53
2017-11-21T15:52:49.853Z,12.30
2017-11-21T15:55:17.378Z,12.40
2017-11-21T15:57:44.897Z,12.93
2017-11-21T16:00:12.406Z,12.33
2017-11-21T16:02:39.923Z,12.57
2017-11-21T16:05:07.435Z,11.60
2017-11-21T16:07:34.951Z,12.23
2017-11-21T16:10:02.485Z,11.60
2017-11-21T16:12:30.008Z,11.80
2017-11-21T16:14:57.525Z,12.43
2017-11-21T16:17:25.048Z,12.70
2017-11-21T16:19:52.583Z,11.33
2017-11-21T16:22:20.106Z,12.07
2017-11-21T16:24:47.623Z,11.73
2017-11-21T16:27:15.147Z,11.83
2017-11-21T16:29:42.680Z,11.77
2017-11-21T16:32:10.225Z,11.83
2017-11-21T16:34:37.738Z,12.43
2017-11-21T16:37:05.258Z,11.37
2017-11-21T16:39:32.788Z,11.23
2017-11-21T16:42:00.307Z,11.87
2017-11-21T16:44:27.839Z,12.17
2017-11-21T16:46:55.355Z,11.33
2017-11-21T16:49:22.878Z,11.97
2017-11-21T16:51:50.404Z,12.77
2017-11-21T16:54:17.934Z,12.70
2017-11-21T16:56:45.467Z,12.23
2017-11-21T16:59:14.937Z,12.83
2017-11-21T17:01:43.257Z,13.17
2017-11-21T17:04:10.780Z,12.57
2017-11-21T17:06:38.303Z,13.10
2017-11-21T17:09:05.860Z,13.10
2017-11-21T17:11:33.378Z,12.93
2017-11-21T17:14:00.911Z,12.47
2017-11-21T17:16:28.429Z,12.73
2017-11-21T17:18:55.960Z,12.40
2017-11-21T17:21:23.493Z,12.57
2017-11-21T17:23:51.023Z,13.40
2017-11-21T17:26:18.543Z,11.60
2017-11-21T17:28:46.072Z,12.50
2017-11-21T17:31:13.586Z,11.23
2017-11-21T17:33:41.103Z,11.83
2017-11-21T17:36:08.619Z,11.40
2017-11-21T17:38:36.138Z,11.97
2017-11-21T17:41:03.650Z,11.23
2017-11-21T17:43:31.179Z,11.10
2017-11-21T17:45:58.707Z,10.87
2017-11-21T17:48:26.228Z,11.13
2017-11-21T17:50:53.768Z,11.17
2017-11-21T17:53:21.287Z,11.47
2017-11-21T17:55:48.793Z,12.87
2017-11-21T17:58:16.314Z,11.83
2017-11-21T18:00:43.827Z,12.60
2017-11-21T18:03:11.346Z,12.47
2017-11-21T18:05:38.876Z,12.60
2017-11-21T18:08:06.390Z,12.43
2017-11-21T18:10:33.915Z,11.57
2017-11-21T18:13:01.430Z,11.17
2017-11-21T18:15:28.951Z,10.93
2017-11-21T18:17:56.475Z,10.77
2017-11-21T18:20:23.999Z,10.83
2017-11-21T18:22:51.540Z,10.93
2017-11-21T18:25:19.067Z,11.10
2017-11-21T18:27:46.590Z,10.53
2017-11-21T18:30:14.110Z,11.23
2017-11-21T18:32:53.405Z,11.83
2017-11-21T18:35:20.931Z,11.27
2017-11-21T18:37:48.452Z,10.47
2017-11-21T18:40:15.974Z,11.30
2017-11-21T18:42:43.485Z,9.97
2017-11-21T18:45:10.998Z,9.97
2017-11-21T18:47:38.516Z,11.47
2017-11-21T18:50:06.040Z,9.83
2017-11-21T18:52:33.594Z,10.07
2017-11-21T18:55:01.215Z,11.00
2017-11-21T18:57:28.741Z,9.97
2017-11-21T18:59:56.269Z,10.37
2017-11-21T19:02:23.788Z,9.80
2017-11-21T19:04:51.359Z,9.17
2017-11-21T19:07:18.872Z,9.93
2017-11-21T19:09:46.393Z,9.23
2017-11-21T19:12:13.910Z,9.27
2017-11-21T19:14:41.420Z,8.87
2017-11-21T19:17:08.956Z,8.37
2017-11-21T19:19:36.469Z,9.50
2017-11-21T19:22:03.981Z,9.07
2017-11-21T19:24:31.493Z,8.80
2017-11-21T19:26:59.012Z,9.40
2017-11-21T19:29:26.517Z,7.63
2017-11-21T19:31:54.036Z,7.87
2017-11-21T19:34:21.696Z,8.40
2017-11-21T19:36:49.215Z,7.50
2017-11-21T19:39:16.725Z,7.20
2017-11-21T19:41:44.257Z,8.13
2017-11-21T19:44:11.770Z,7.93
2017-11-21T19:46:39.296Z,7.20
2017-11-21T19:49:06.819Z,7.33
2017-11-21T19:51:34.693Z,7.13
2017-11-21T19:54:02.247Z,7.67
2017-11-21T19:56:29.776Z,7.00
2017-11-21T19:58:57.291Z,7.37
2017-11-21T20:01:24.811Z,7.53
2017-11-21T20:03:52.534Z,8.57
2017-11-21T20:06:20.055Z,8.07
2017-11-21T20:08:47.577Z,7.03
2017-11-21T20:11:15.378Z,7.40
2017-11-21T20:13:42.918Z,8.07
2017-11-21T20:16:10.426Z,7.60
2017-11-21T20:18:37.962Z,7.60
2017-11-21T20:21:05.475Z,8.63
2017-11-21T20:23:32.994Z,7.63
2017-11-21T20:26:00.502Z,6.90
2017-11-21T20:28:28.015Z,7.60
2017-11-21T20:30:55.548Z,7.80
2017-11-21T20:33:23.062Z,7.60
2017-11-21T20:35:50.608Z,7.50
2017-11-21T20:38:18.123Z,7.53
2017-11-21T20:40:45.648Z,7.20
2017-11-21T20:43:13.232Z,7.53
2017-11-21T20:45:40.756Z,7.07
2017-11-21T20:48:08.270Z,7.57
2017-11-21T20:50:35.783Z,7.57
2017-11-21T20:53:03.310Z,7.97
2017-11-21T20:55:30.831Z,7.27
2017-11-21T20:57:58.355Z,8.80
2017-11-21T21:00:25.986Z,7.90
2017-11-21T21:02:53.626Z,8.00
2017-11-21T21:05:21.145Z,8.10
2017-11-21T21:07:48.802Z,7.10
2017-11-21T21:10:16.326Z,6.90
2017-11-21T21:12:43.852Z,7.40
2017-11-21T21:15:11.380Z,6.80
2017-11-21T21:17:38.918Z,7.23
2017-11-21T21:20:06.433Z,7.43
2017-11-21T21:22:33.944Z,7.73
2017-11-21T21:25:01.469Z,7.73
2017-11-21T21:27:39.810Z,7.10
2017-11-21T21:30:07.329Z,7.43
2017-11-21T21:32:34.850Z,7.67
2017-11-21T21:35:02.454Z,7.27
2017-11-21T21:37:29.991Z,8.07
2017-11-21T21:39:57.502Z,7.07
2017-11-21T21:42:25.030Z,7.13
2017-11-21T21:44:52.551Z,7.10
2017-11-21T21:47:20.131Z,7.10
2017-11-21T21:49:47.646Z,6.53
2017-11-21T21:52:15.154Z,6.93
2017-11-21T21:54:42.675Z,6.30
2017-11-21T21:57:10.218Z,6.07
2017-11-21T21:59:37.747Z,6.20
2017-11-21T22:02:05.315Z,6.63
2017-11-21T22:04:32.831Z,5.87
2017-11-21T22:07:00.354Z,5.97
2017-11-21T22:09:27.902Z,6.00
2017-11-21T22:11:55.411Z,6.10
2017-11-21T22:14:22.932Z,5.80
2017-11-21T22:16:50.446Z,6.10
2017-11-21T22:19:17.970Z,5.93
2017-11-21T22:21:45.492Z,6.03
2017-11-21T22:24:13.006Z,6.07
2017-11-21T22:26:40.514Z,5.90
2017-11-21T22:29:08.048Z,5.53
2017-11-21T22:31:35.571Z,6.43
2017-11-21T22:34:03.087Z,5.50
2017-11-21T22:36:30.597Z,6.10
2017-11-21T22:38:58.119Z,6.40
2017-11-21T22:41:25.627Z,6.50
2017-11-21T22:43:53.139Z,6.50
2017-11-21T22:46:20.649Z,6.37
2017-11-21T22:48:48.164Z,6.47
2017-11-21T22:51:15.707Z,6.23
2017-11-21T22:53:43.214Z,5.90
2017-11-21T22:56:10.735Z,6.50
2017-11-21T22:58:38.238Z,6.30
2017-11-21T23:01:05.755Z,6.73
2017-11-21T23:03:33.269Z,6.37
2017-11-21T23:06:00.785Z,6.53
2017-11-21T23:08:28.304Z,6.97
2017-11-21T23:10:55.809Z,6.27
2017-11-21T23:13:23.330Z,6.63
2017-11-21T23:15:50.848Z,6.33
2017-11-21T23:18:18.369Z,5.93
2017-11-21T23:20:45.884Z,6.47
2017-11-21T23:23:13.423Z,6.57
2017-11-21T23:25:40.944Z,6.50
2017-11-21T23:28:08.459Z,6.33
2017-11-21T23:30:35.967Z,6.77
2017-11-21T23:33:03.487Z,7.37
2017-11-21T23:35:31.004Z,7.57
2017-11-21T23:37:58.531Z,6.60
2017-11-21T23:40:26.056Z,6.07
2017-11-21T23:42:53.568Z,6.20
2017-11-21T23:45:21.089Z,7.73
2017-11-21T23:47:48.612Z,7.03
2017-11-21T23:50:16.129Z,5.97
2017-11-21T23:52:43.644Z,6.80
2017-11-21T23:55:11.167Z,6.67
2017-11-21T23:57:38.699Z,6.90
