createdAt,value
2023-04-30T00:00:52.559Z,26.44
2023-04-30T00:01:52.719Z,26.47
2023-04-30T00:02:52.742Z,26.44
2023-04-30T00:03:52.733Z,26.43
2023-04-30T00:04:52.701Z,26.43
2023-04-30T00:05:52.789Z,26.43
2023-04-30T00:06:52.801Z,26.43
2023-04-30T00:07:52.875Z,26.43
2023-04-30T00:08:52.892Z,26.41
2023-04-30T00:09:53.279Z,26.40
2023-04-30T00:10:53.004Z,26.41
2023-04-30T00:11:53.045Z,26.40
2023-04-30T00:12:53.066Z,26.43
2023-04-30T00:13:53.177Z,26.40
2023-04-30T00:14:53.154Z,26.41
2023-04-30T00:15:53.265Z,26.43
2023-04-30T00:16:53.300Z,26.41
2023-04-30T00:17:53.421Z,26.41
2023-04-30T00:18:53.363Z,26.41
2023-04-30T00:19:53.521Z,26.40
2023-04-30T00:20:53.456Z,26.38
2023-04-30T00:21:53.512Z,26.37
2023-04-30T00:22:53.563Z,26.38
2023-04-30T00:23:53.588Z,26.37
2023-04-30T00:24:53.657Z,26.37
2023-04-30T00:25:53.730Z,26.40
2023-04-30T00:26:53.755Z,26.38
2023-04-30T00:27:53.857Z,26.41
2023-04-30T00:28:53.838Z,26.40
2023-04-30T00:29:54.125Z,26.38
2023-04-30T00:30:53.940Z,26.38
2023-04-30T00:31:53.978Z,26.38
2023-04-30T00:32:53.985Z,26.38
2023-04-30T00:33:53.935Z,26.38
2023-04-30T00:34:53.938Z,26.37
2023-04-30T00:35:53.908Z,26.40
2023-04-30T00:36:53.880Z,26.37
2023-04-30T00:37:53.905Z,26.37
2023-04-30T00:38:53.884Z,26.40
2023-04-30T00:39:54.063Z,26.40
2023-04-30T00:40:53.906Z,26.41
2023-04-30T00:41:53.913Z,26.41
2023-04-30T00:42:53.986Z,26.44
2023-04-30T00:43:54.021Z,26.41
2023-04-30T00:44:54.057Z,26.41
2023-04-30T00:45:54.145Z,26.41
2023-04-30T00:46:54.164Z,26.44
2023-04-30T00:47:54.282Z,26.44
2023-04-30T00:48:54.300Z,26.45
2023-04-30T00:49:54.506Z,26.45
2023-04-30T00:50:54.378Z,26.47
2023-04-30T00:51:54.409Z,26.45
2023-04-30T00:52:54.478Z,26.45
2023-04-30T00:53:54.520Z,26.47
2023-04-30T00:54:54.585Z,26.45
2023-04-30T00:55:54.627Z,26.48
2023-04-30T00:56:54.720Z,26.45
2023-04-30T00:57:54.727Z,26.48
2023-04-30T00:58:54.794Z,26.50
2023-04-30T00:59:55.105Z,26.48
2023-04-30T01:00:54.933Z,26.48
2023-04-30T01:01:54.975Z,26.48
2023-04-30T01:02:55.113Z,26.50
2023-04-30T01:03:55.045Z,26.51
2023-04-30T01:04:55.107Z,26.51
2023-04-30T01:05:55.185Z,26.51
2023-04-30T01:06:55.211Z,26.48
2023-04-30T01:07:55.255Z,26.51
2023-04-30T01:08:55.286Z,26.50
2023-04-30T01:09:55.585Z,26.51
2023-04-30T01:10:55.402Z,26.52
2023-04-30T01:11:55.433Z,26.52
2023-04-30T01:12:55.507Z,26.51
2023-04-30T01:13:55.537Z,26.50
2023-04-30T01:14:55.600Z,26.52
2023-04-30T01:15:55.676Z,26.48
2023-04-30T01:16:55.685Z,26.50
2023-04-30T01:17:55.847Z,26.50
2023-04-30T01:18:56.025Z,26.48
2023-04-30T01:19:56.009Z,26.48
2023-04-30T01:20:55.890Z,26.50
2023-04-30T01:21:55.926Z,26.50
2023-04-30T01:22:55.996Z,26.51
2023-04-30T01:23:56.033Z,26.50
2023-04-30T01:24:56.072Z,26.52
2023-04-30T01:25:56.120Z,26.51
2023-04-30T01:26:56.150Z,26.52
2023-04-30T01:27:56.207Z,26.50
2023-04-30T01:28:56.273Z,26.50
2023-04-30T01:29:56.552Z,26.51
2023-04-30T01:30:56.352Z,26.52
2023-04-30T01:31:56.269Z,26.51
2023-04-30T01:32:56.262Z,26.51
2023-04-30T01:33:56.252Z,26.51
2023-04-30T01:34:56.268Z,26.52
2023-04-30T01:35:56.196Z,26.52
2023-04-30T01:36:56.190Z,26.52
2023-04-30T01:37:56.156Z,26.52
2023-04-30T01:38:56.162Z,26.51
2023-04-30T01:39:56.579Z,26.54
2023-04-30T01:40:56.134Z,26.51
2023-04-30T01:41:56.109Z,26.50
2023-04-30T01:42:56.101Z,26.50
2023-04-30T01:43:56.105Z,26.51
2023-04-30T01:44:56.150Z,26.51
2023-04-30T01:45:56.259Z,26.48
2023-04-30T01:46:56.274Z,26.45
2023-04-30T01:47:56.343Z,26.48
2023-04-30T01:48:56.351Z,26.43
2023-04-30T01:49:56.740Z,26.44
2023-04-30T01:50:56.450Z,26.41
2023-04-30T01:51:56.511Z,26.43
2023-04-30T01:52:56.559Z,26.43
2023-04-30T01:53:56.593Z,26.41
2023-04-30T01:54:56.678Z,26.41
2023-04-30T01:55:56.705Z,26.40
2023-04-30T01:56:56.809Z,26.40
2023-04-30T01:57:56.820Z,26.41
2023-04-30T01:58:56.877Z,26.41
2023-04-30T01:59:56.980Z,26.41
2023-04-30T02:00:57.005Z,26.43
2023-04-30T02:01:57.148Z,26.43
2023-04-30T02:02:57.185Z,26.43
2023-04-30T02:03:57.260Z,26.41
2023-04-30T02:04:57.198Z,26.40
2023-04-30T02:05:57.259Z,26.43
2023-04-30T02:06:57.344Z,26.40
2023-04-30T02:07:57.351Z,26.43
2023-04-30T02:08:57.432Z,26.41
2023-04-30T02:09:57.542Z,26.43
2023-04-30T02:10:57.586Z,26.41
2023-04-30T02:11:57.605Z,26.38
2023-04-30T02:12:57.668Z,26.38
2023-04-30T02:13:57.703Z,26.40
2023-04-30T02:14:57.790Z,26.37
2023-04-30T02:15:57.856Z,26.37
2023-04-30T02:16:57.888Z,26.38
2023-04-30T02:17:57.935Z,26.40
2023-04-30T02:18:57.985Z,26.35
2023-04-30T02:19:58.036Z,26.35
2023-04-30T02:20:58.073Z,26.35
2023-04-30T02:21:58.197Z,26.35
2023-04-30T02:22:58.195Z,26.35
2023-04-30T02:23:58.278Z,26.34
2023-04-30T02:24:58.330Z,26.37
2023-04-30T02:25:58.374Z,26.34
2023-04-30T02:26:58.458Z,26.30
2023-04-30T02:27:58.471Z,26.34
2023-04-30T02:28:58.557Z,26.34
2023-04-30T02:29:58.589Z,26.34
2023-04-30T02:30:58.659Z,26.33
2023-04-30T02:31:58.783Z,26.33
2023-04-30T02:32:58.777Z,26.33
2023-04-30T02:33:58.843Z,26.33
2023-04-30T02:34:58.894Z,26.33
2023-04-30T02:35:59.186Z,26.33
2023-04-30T02:36:59.001Z,26.35
2023-04-30T02:37:59.124Z,26.35
2023-04-30T02:38:59.106Z,26.35
2023-04-30T02:39:59.180Z,26.34
2023-04-30T02:40:59.229Z,26.31
2023-04-30T02:41:59.324Z,26.34
2023-04-30T02:42:59.350Z,26.30
2023-04-30T02:43:59.383Z,26.33
2023-04-30T02:44:59.473Z,26.30
2023-04-30T02:45:59.569Z,26.30
2023-04-30T02:46:59.595Z,26.30
2023-04-30T02:47:59.660Z,26.30
2023-04-30T02:48:59.704Z,26.27
2023-04-30T02:49:59.732Z,26.27
2023-04-30T02:50:59.780Z,26.28
2023-04-30T02:51:59.870Z,26.28
2023-04-30T02:52:59.899Z,26.28
2023-04-30T02:53:59.983Z,26.27
2023-04-30T02:55:00.032Z,26.26
2023-04-30T02:56:00.146Z,26.27
2023-04-30T02:57:00.169Z,26.26
2023-04-30T02:58:00.227Z,26.27
2023-04-30T02:59:00.278Z,26.26
2023-04-30T03:00:00.338Z,26.26
2023-04-30T03:01:00.408Z,26.24
2023-04-30T03:02:00.466Z,26.27
2023-04-30T03:03:00.622Z,26.26
2023-04-30T03:04:00.487Z,26.26
2023-04-30T03:05:00.525Z,26.27
2023-04-30T03:06:00.506Z,26.24
2023-04-30T03:07:00.523Z,26.26
2023-04-30T03:08:00.467Z,26.24
2023-04-30T03:09:00.485Z,26.26
2023-04-30T03:10:00.474Z,26.26
2023-04-30T03:11:00.447Z,26.27
2023-04-30T03:12:00.460Z,26.27
2023-04-30T03:13:00.437Z,26.28
2023-04-30T03:14:00.470Z,26.27
2023-04-30T03:15:00.538Z,26.27
2023-04-30T03:16:00.645Z,26.26
2023-04-30T03:17:00.685Z,26.24
2023-04-30T03:18:00.751Z,26.26
2023-04-30T03:19:00.806Z,26.27
2023-04-30T03:20:00.860Z,26.24
2023-04-30T03:21:00.984Z,26.26
2023-04-30T03:22:00.997Z,26.24
2023-04-30T03:23:01.049Z,26.24
2023-04-30T03:24:01.133Z,26.21
2023-04-30T03:25:01.185Z,26.26
2023-04-30T03:26:01.226Z,26.26
2023-04-30T03:27:01.295Z,26.28
2023-04-30T03:28:01.360Z,26.24
2023-04-30T03:29:01.397Z,26.24
2023-04-30T03:30:01.460Z,26.27
2023-04-30T03:31:01.552Z,26.23
2023-04-30T03:32:01.789Z,26.23
2023-04-30T03:33:01.723Z,26.27
2023-04-30T03:34:01.743Z,26.26
2023-04-30T03:35:01.813Z,26.26
2023-04-30T03:36:01.864Z,26.26
2023-04-30T03:37:01.922Z,26.23
2023-04-30T03:38:01.989Z,26.26
2023-04-30T03:39:02.044Z,26.24
2023-04-30T03:40:02.025Z,26.24
2023-04-30T03:41:02.028Z,26.26
2023-04-30T03:42:02.037Z,26.27
2023-04-30T03:43:02.010Z,26.27
2023-04-30T03:44:02.024Z,26.27
2023-04-30T03:45:02.012Z,26.26
2023-04-30T03:46:02.053Z,26.24
2023-04-30T03:47:01.985Z,26.24
2023-04-30T03:48:02.077Z,26.27
2023-04-30T03:49:02.024Z,26.27
2023-04-30T03:50:02.152Z,26.26
2023-04-30T03:51:02.194Z,26.24
2023-04-30T03:52:02.328Z,26.24
2023-04-30T03:53:02.373Z,26.24
2023-04-30T03:54:02.554Z,26.23
2023-04-30T03:55:02.491Z,26.24
2023-04-30T03:56:02.555Z,26.24
2023-04-30T03:57:02.621Z,26.24
2023-04-30T03:58:02.732Z,26.26
2023-04-30T03:59:02.722Z,26.24
2023-04-30T04:00:02.778Z,26.21
2023-04-30T04:01:02.829Z,26.23
2023-04-30T04:02:02.992Z,26.23
2023-04-30T04:03:02.990Z,26.24
2023-04-30T04:04:02.983Z,26.26
2023-04-30T04:05:03.037Z,26.26
2023-04-30T04:06:03.000Z,26.24
2023-04-30T04:07:02.960Z,26.24
2023-04-30T04:08:02.968Z,26.26
2023-04-30T04:09:02.962Z,26.26
2023-04-30T04:10:02.973Z,26.26
2023-04-30T04:11:02.966Z,26.23
2023-04-30T04:12:02.980Z,26.24
2023-04-30T04:13:03.060Z,26.24
2023-04-30T04:14:03.119Z,26.24
2023-04-30T04:15:03.201Z,26.24
2023-04-30T04:16:03.263Z,26.23
2023-04-30T04:17:03.289Z,26.21
2023-04-30T04:18:03.525Z,26.21
2023-04-30T04:19:03.435Z,26.26
2023-04-30T04:20:03.521Z,26.24
2023-04-30T04:21:03.506Z,26.24
2023-04-30T04:22:03.511Z,26.21
2023-04-30T04:23:03.521Z,26.21
2023-04-30T04:24:03.511Z,26.21
2023-04-30T04:25:03.550Z,26.24
2023-04-30T04:26:03.514Z,26.23
2023-04-30T04:27:03.532Z,26.21
2023-04-30T04:28:03.517Z,26.24
2023-04-30T04:29:03.518Z,26.23
2023-04-30T04:30:03.577Z,26.23
2023-04-30T04:31:03.627Z,26.20
2023-04-30T04:32:03.752Z,26.21
2023-04-30T04:33:03.793Z,26.20
2023-04-30T04:34:03.818Z,26.21
2023-04-30T04:35:03.916Z,26.24
2023-04-30T04:36:03.972Z,26.23
2023-04-30T04:37:04.040Z,26.24
2023-04-30T04:38:04.071Z,26.24
2023-04-30T04:39:04.153Z,26.24
2023-04-30T04:40:04.170Z,26.23
2023-04-30T04:41:04.214Z,26.23
2023-04-30T04:42:04.259Z,26.26
2023-04-30T04:43:04.279Z,26.23
2023-04-30T04:44:04.330Z,26.23
2023-04-30T04:45:04.369Z,26.24
2023-04-30T04:46:04.453Z,26.23
2023-04-30T04:47:04.392Z,26.24
2023-04-30T04:48:04.430Z,26.23
2023-04-30T04:49:04.428Z,26.23
2023-04-30T04:50:04.459Z,26.21
2023-04-30T04:51:04.486Z,26.24
2023-04-30T04:52:04.474Z,26.24
2023-04-30T04:53:04.492Z,26.23
2023-04-30T04:54:04.471Z,26.23
2023-04-30T04:55:04.561Z,26.24
2023-04-30T04:56:04.497Z,26.24
2023-04-30T04:57:04.542Z,26.24
2023-04-30T04:58:04.551Z,26.24
2023-04-30T04:59:04.630Z,26.23
2023-04-30T05:00:04.656Z,26.24
2023-04-30T05:01:04.692Z,26.24
2023-04-30T05:02:04.857Z,26.26
2023-04-30T05:03:04.822Z,26.23
2023-04-30T05:04:04.910Z,26.23
2023-04-30T05:05:04.765Z,26.23
2023-04-30T05:06:04.787Z,26.24
2023-04-30T05:07:04.782Z,26.26
2023-04-30T05:08:04.739Z,26.26
2023-04-30T05:09:04.735Z,26.24
2023-04-30T05:10:04.729Z,26.24
2023-04-30T05:11:04.711Z,26.24
2023-04-30T05:12:04.724Z,26.23
2023-04-30T05:13:04.712Z,26.19
2023-04-30T05:14:04.684Z,26.21
2023-04-30T05:15:04.692Z,26.21
2023-04-30T05:16:04.696Z,26.19
2023-04-30T05:17:04.687Z,26.14
2023-04-30T05:18:04.659Z,26.13
2023-04-30T05:19:04.660Z,26.10
2023-04-30T05:20:04.663Z,26.04
2023-04-30T05:21:04.654Z,26.01
2023-04-30T05:22:04.658Z,26.01
2023-04-30T05:23:04.649Z,25.99
2023-04-30T05:24:04.650Z,25.99
2023-04-30T05:25:04.661Z,25.99
2023-04-30T05:26:04.665Z,25.99
2023-04-30T05:27:04.636Z,25.99
2023-04-30T05:28:04.672Z,26.00
2023-04-30T05:29:04.648Z,26.01
2023-04-30T05:30:04.637Z,26.03
2023-04-30T05:31:04.635Z,26.03
2023-04-30T05:32:04.717Z,26.06
2023-04-30T05:33:04.759Z,26.07
2023-04-30T05:34:04.628Z,26.07
2023-04-30T05:35:04.634Z,26.10
2023-04-30T05:36:04.616Z,26.07
2023-04-30T05:37:04.632Z,26.10
2023-04-30T05:38:04.723Z,26.08
2023-04-30T05:39:04.643Z,26.12
2023-04-30T05:40:04.607Z,26.13
2023-04-30T05:41:04.613Z,26.12
2023-04-30T05:42:04.589Z,26.13
2023-04-30T05:43:04.593Z,26.12
2023-04-30T05:44:04.580Z,26.14
2023-04-30T05:45:04.587Z,26.16
2023-04-30T05:46:04.654Z,26.17
2023-04-30T05:47:04.654Z,26.16
2023-04-30T05:48:04.697Z,26.16
2023-04-30T05:49:04.704Z,26.16
2023-04-30T05:50:04.758Z,26.16
2023-04-30T05:51:04.797Z,26.17
2023-04-30T05:52:05.120Z,26.16
2023-04-30T05:53:04.887Z,26.14
2023-04-30T05:54:04.951Z,26.12
2023-04-30T05:55:04.971Z,26.06
2023-04-30T05:56:05.023Z,26.06
2023-04-30T05:57:05.064Z,26.06
2023-04-30T05:58:05.024Z,26.03
2023-04-30T05:59:05.030Z,26.03
2023-04-30T06:00:05.028Z,26.01
2023-04-30T06:01:05.026Z,26.04
2023-04-30T06:02:05.063Z,26.03
2023-04-30T06:03:05.051Z,26.01
2023-04-30T06:04:05.040Z,25.99
2023-04-30T06:05:05.038Z,26.01
2023-04-30T06:06:05.083Z,25.97
2023-04-30T06:07:05.017Z,25.97
2023-04-30T06:08:05.006Z,25.99
2023-04-30T06:09:05.096Z,25.97
2023-04-30T06:10:05.096Z,25.97
2023-04-30T06:11:05.029Z,25.95
2023-04-30T06:12:05.039Z,25.96
2023-04-30T06:13:05.062Z,25.96
2023-04-30T06:14:05.029Z,25.92
2023-04-30T06:15:05.056Z,25.93
2023-04-30T06:16:05.074Z,25.93
2023-04-30T06:17:05.053Z,25.93
2023-04-30T06:18:05.094Z,25.92
2023-04-30T06:19:05.117Z,25.90
2023-04-30T06:20:05.058Z,25.93
2023-04-30T06:21:05.054Z,25.89
2023-04-30T06:22:05.071Z,25.87
2023-04-30T06:23:05.062Z,25.87
2023-04-30T06:24:05.055Z,25.89
2023-04-30T06:25:05.063Z,25.87
2023-04-30T06:26:05.054Z,25.86
2023-04-30T06:27:05.054Z,25.87
2023-04-30T06:28:05.069Z,25.89
2023-04-30T06:29:05.051Z,25.86
2023-04-30T06:30:05.039Z,25.86
2023-04-30T06:31:05.096Z,25.87
2023-04-30T06:32:07.724Z,25.85
2023-04-30T06:33:05.074Z,25.85
2023-04-30T06:34:05.051Z,25.85
2023-04-30T06:35:05.078Z,25.85
2023-04-30T06:36:05.050Z,25.86
2023-04-30T06:37:05.084Z,25.82
2023-04-30T06:38:05.050Z,25.83
2023-04-30T06:39:05.078Z,25.83
2023-04-30T06:40:05.119Z,25.85
2023-04-30T06:41:05.067Z,25.85
2023-04-30T06:42:05.080Z,25.83
2023-04-30T06:43:05.070Z,25.83
2023-04-30T06:44:05.083Z,25.82
2023-04-30T06:45:05.087Z,25.82
2023-04-30T06:46:05.172Z,25.80
2023-04-30T06:47:05.115Z,25.83
2023-04-30T06:48:05.147Z,25.82
2023-04-30T06:49:05.106Z,25.85
2023-04-30T06:50:05.099Z,25.82
2023-04-30T06:51:05.116Z,25.82
2023-04-30T06:52:05.121Z,25.83
2023-04-30T06:53:05.145Z,25.80
2023-04-30T06:54:05.111Z,25.82
2023-04-30T06:55:05.203Z,25.82
2023-04-30T06:56:05.125Z,25.85
2023-04-30T06:57:05.154Z,25.83
2023-04-30T06:58:05.161Z,25.82
2023-04-30T06:59:05.144Z,25.85
2023-04-30T07:00:05.165Z,25.82
2023-04-30T07:01:05.181Z,25.85
2023-04-30T07:02:05.150Z,25.83
2023-04-30T07:03:05.247Z,25.83
2023-04-30T07:04:05.186Z,25.83
2023-04-30T07:05:05.224Z,25.83
2023-04-30T07:06:05.218Z,25.82
2023-04-30T07:07:05.201Z,25.85
2023-04-30T07:08:05.207Z,25.85
2023-04-30T07:09:05.211Z,25.80
2023-04-30T07:10:05.200Z,25.85
2023-04-30T07:11:05.228Z,25.82
2023-04-30T07:12:05.247Z,25.80
2023-04-30T07:13:05.253Z,25.80
2023-04-30T07:14:05.353Z,25.82
2023-04-30T07:15:05.240Z,25.79
2023-04-30T07:16:05.314Z,25.79
2023-04-30T07:17:05.278Z,25.80
2023-04-30T07:18:05.330Z,25.80
2023-04-30T07:19:05.257Z,25.80
2023-04-30T07:20:05.263Z,25.79
2023-04-30T07:21:05.308Z,25.80
2023-04-30T07:22:05.629Z,25.80
2023-04-30T07:23:05.262Z,25.80
2023-04-30T07:24:05.299Z,25.82
2023-04-30T07:25:05.285Z,25.80
2023-04-30T07:26:05.291Z,25.78
2023-04-30T07:27:05.314Z,25.79
2023-04-30T07:28:05.330Z,25.78
2023-04-30T07:29:05.274Z,25.79
2023-04-30T07:30:05.280Z,25.79
2023-04-30T07:31:05.356Z,25.80
2023-04-30T07:32:05.298Z,25.79
2023-04-30T07:33:05.365Z,25.78
2023-04-30T07:34:05.341Z,25.79
2023-04-30T07:35:05.384Z,25.78
2023-04-30T07:36:05.351Z,25.80
2023-04-30T07:37:05.354Z,25.78
2023-04-30T07:38:05.351Z,25.80
2023-04-30T07:39:05.385Z,25.79
2023-04-30T07:40:05.390Z,25.78
2023-04-30T07:41:05.398Z,25.78
2023-04-30T07:42:05.428Z,25.79
2023-04-30T07:43:05.405Z,25.79
2023-04-30T07:44:05.469Z,25.83
2023-04-30T07:45:05.435Z,25.80
2023-04-30T07:46:05.451Z,25.82
2023-04-30T07:47:05.478Z,25.85
2023-04-30T07:48:05.500Z,25.82
2023-04-30T07:49:05.462Z,25.82
2023-04-30T07:50:05.490Z,25.83
2023-04-30T07:51:05.479Z,25.83
2023-04-30T07:52:05.486Z,25.80
2023-04-30T07:53:05.543Z,25.79
2023-04-30T07:54:05.511Z,25.78
2023-04-30T07:55:05.520Z,25.80
2023-04-30T07:56:05.517Z,25.79
2023-04-30T07:57:05.525Z,25.80
2023-04-30T07:58:05.566Z,25.79
2023-04-30T07:59:05.528Z,25.79
2023-04-30T08:00:05.553Z,25.80
2023-04-30T08:01:05.564Z,25.82
2023-04-30T08:02:05.612Z,25.82
2023-04-30T08:03:05.634Z,25.80
2023-04-30T08:04:05.721Z,25.82
2023-04-30T08:05:05.605Z,25.79
2023-04-30T08:06:05.620Z,25.82
2023-04-30T08:07:05.597Z,25.80
2023-04-30T08:08:05.608Z,25.82
2023-04-30T08:09:05.608Z,25.83
2023-04-30T08:10:05.657Z,25.86
2023-04-30T08:11:05.617Z,25.83
2023-04-30T08:12:05.630Z,25.85
2023-04-30T08:13:05.654Z,25.86
2023-04-30T08:14:05.635Z,25.87
2023-04-30T08:15:05.668Z,25.93
2023-04-30T08:16:05.668Z,25.93
2023-04-30T08:17:05.725Z,25.93
2023-04-30T08:18:05.823Z,25.95
2023-04-30T08:19:05.666Z,25.93
2023-04-30T08:20:05.662Z,25.93
2023-04-30T08:21:05.667Z,25.92
2023-04-30T08:22:05.675Z,25.93
2023-04-30T08:23:05.713Z,25.97
2023-04-30T08:24:05.777Z,25.97
2023-04-30T08:25:05.754Z,26.01
2023-04-30T08:26:05.740Z,26.03
2023-04-30T08:27:05.744Z,26.03
2023-04-30T08:28:05.747Z,26.07
2023-04-30T08:29:05.779Z,26.10
2023-04-30T08:30:05.816Z,26.08
2023-04-30T08:31:05.852Z,26.10
2023-04-30T08:32:06.034Z,26.12
2023-04-30T08:33:06.003Z,26.19
2023-04-30T08:34:06.060Z,26.21
2023-04-30T08:35:06.122Z,26.21
2023-04-30T08:36:06.088Z,26.23
2023-04-30T08:37:06.175Z,26.27
2023-04-30T08:38:06.212Z,26.28
2023-04-30T08:39:06.245Z,26.28
2023-04-30T08:40:06.315Z,26.30
2023-04-30T08:41:06.372Z,26.31
2023-04-30T08:42:06.415Z,26.28
2023-04-30T08:43:06.487Z,26.28
2023-04-30T08:44:08.421Z,26.31
2023-04-30T08:45:06.590Z,26.27
2023-04-30T08:46:06.673Z,26.26
2023-04-30T08:47:06.726Z,26.23
2023-04-30T08:48:06.799Z,26.24
2023-04-30T08:49:06.864Z,26.24
2023-04-30T08:50:06.866Z,26.24
2023-04-30T08:51:06.907Z,26.24
2023-04-30T08:52:06.950Z,26.24
2023-04-30T08:53:07.011Z,26.26
2023-04-30T08:54:07.063Z,26.27
2023-04-30T08:55:07.117Z,26.24
2023-04-30T08:56:07.148Z,26.24
2023-04-30T08:57:07.223Z,26.27
2023-04-30T08:58:07.683Z,26.28
2023-04-30T08:59:07.293Z,26.19
2023-04-30T09:00:07.364Z,26.20
2023-04-30T09:01:07.410Z,26.23
2023-04-30T09:02:07.537Z,26.27
2023-04-30T09:03:07.544Z,26.30
2023-04-30T09:04:07.652Z,26.33
2023-04-30T09:05:07.541Z,26.40
2023-04-30T09:06:07.620Z,26.44
2023-04-30T09:07:09.617Z,26.48
2023-04-30T09:08:07.681Z,26.50
2023-04-30T09:09:07.686Z,26.52
2023-04-30T09:10:07.718Z,26.54
2023-04-30T09:11:07.758Z,26.56
2023-04-30T09:12:07.772Z,26.58
2023-04-30T09:13:07.805Z,26.61
2023-04-30T09:14:07.840Z,26.62
2023-04-30T09:15:07.864Z,26.61
2023-04-30T09:16:07.950Z,26.64
2023-04-30T09:17:07.938Z,26.62
2023-04-30T09:18:08.066Z,26.62
2023-04-30T09:19:07.987Z,26.64
2023-04-30T09:20:08.009Z,26.62
2023-04-30T09:21:08.035Z,26.64
2023-04-30T09:22:07.993Z,26.64
2023-04-30T09:23:07.982Z,26.68
2023-04-30T09:24:07.990Z,26.65
2023-04-30T09:25:07.931Z,26.67
2023-04-30T09:26:07.894Z,26.70
2023-04-30T09:27:07.923Z,26.71
2023-04-30T09:28:07.886Z,26.74
2023-04-30T09:29:08.229Z,26.75
2023-04-30T09:30:07.833Z,26.78
2023-04-30T09:31:07.854Z,26.79
2023-04-30T09:32:07.818Z,26.79
2023-04-30T09:33:10.745Z,26.81
2023-04-30T09:34:07.812Z,26.83
2023-04-30T09:35:07.759Z,26.86
2023-04-30T09:36:07.732Z,26.86
2023-04-30T09:37:07.735Z,26.88
2023-04-30T09:38:07.725Z,26.89
2023-04-30T09:39:10.345Z,26.86
2023-04-30T09:40:07.736Z,26.86
2023-04-30T09:41:07.670Z,26.89
2023-04-30T09:42:07.651Z,26.88
2023-04-30T09:43:07.648Z,26.88
2023-04-30T09:44:07.618Z,26.90
2023-04-30T09:45:07.683Z,26.92
2023-04-30T09:46:07.591Z,26.90
2023-04-30T09:47:07.707Z,26.93
2023-04-30T09:48:16.544Z,26.95
2023-04-30T09:49:08.602Z,26.95
2023-04-30T09:50:07.636Z,26.96
2023-04-30T09:51:07.512Z,26.96
2023-04-30T09:52:07.519Z,26.95
2023-04-30T09:53:07.518Z,26.98
2023-04-30T09:54:07.486Z,26.96
2023-04-30T09:55:07.491Z,27.00
2023-04-30T09:56:07.456Z,27.02
2023-04-30T09:57:07.457Z,27.02
2023-04-30T09:58:07.480Z,27.02
2023-04-30T09:59:07.430Z,27.02
2023-04-30T10:00:07.426Z,27.02
2023-04-30T10:01:07.468Z,27.06
2023-04-30T10:02:07.398Z,27.07
2023-04-30T10:03:07.428Z,27.07
2023-04-30T10:04:07.381Z,27.07
2023-04-30T10:05:07.363Z,27.06
2023-04-30T10:06:07.454Z,27.07
2023-04-30T10:07:07.351Z,27.06
2023-04-30T10:08:07.304Z,27.07
2023-04-30T10:09:07.284Z,27.07
2023-04-30T10:10:07.272Z,27.03
2023-04-30T10:11:07.256Z,27.06
2023-04-30T10:12:07.211Z,27.07
2023-04-30T10:13:07.748Z,27.06
2023-04-30T10:14:07.179Z,27.06
2023-04-30T10:15:07.183Z,27.06
2023-04-30T10:16:07.197Z,27.07
2023-04-30T10:17:07.149Z,27.07
2023-04-30T10:18:07.239Z,27.10
2023-04-30T10:19:07.115Z,27.09
2023-04-30T10:20:07.085Z,27.11
2023-04-30T10:21:07.089Z,27.11
2023-04-30T10:22:07.052Z,27.11
2023-04-30T10:23:07.039Z,27.11
2023-04-30T10:24:06.988Z,27.11
2023-04-30T10:25:06.994Z,27.10
2023-04-30T10:26:06.970Z,27.09
2023-04-30T10:27:07.713Z,27.09
2023-04-30T10:28:07.213Z,27.09
2023-04-30T10:29:06.889Z,27.07
2023-04-30T10:30:06.898Z,27.09
2023-04-30T10:31:06.900Z,27.06
2023-04-30T10:32:06.941Z,27.09
2023-04-30T10:33:06.942Z,27.09
2023-04-30T10:34:06.936Z,27.10
2023-04-30T10:35:06.971Z,27.07
2023-04-30T10:36:06.944Z,27.06
2023-04-30T10:37:06.945Z,27.07
2023-04-30T10:38:06.975Z,27.06
2023-04-30T10:39:06.978Z,27.05
2023-04-30T10:40:06.983Z,27.05
2023-04-30T10:41:07.071Z,27.03
2023-04-30T10:42:07.014Z,27.05
2023-04-30T10:43:07.020Z,27.03
2023-04-30T10:44:07.052Z,27.03
2023-04-30T10:45:07.057Z,27.03
2023-04-30T10:46:07.086Z,27.03
2023-04-30T10:47:07.107Z,27.00
2023-04-30T10:48:07.360Z,27.03
2023-04-30T10:49:07.101Z,27.05
2023-04-30T10:50:07.136Z,27.02
2023-04-30T10:51:07.139Z,27.00
2023-04-30T10:52:07.172Z,26.99
2023-04-30T10:53:07.180Z,26.99
2023-04-30T10:54:07.210Z,26.99
2023-04-30T10:55:07.272Z,27.02
2023-04-30T10:56:07.254Z,27.02
2023-04-30T10:57:07.249Z,27.03
2023-04-30T10:58:07.276Z,27.03
2023-04-30T10:59:07.287Z,27.05
2023-04-30T11:00:07.289Z,27.02
2023-04-30T11:01:07.331Z,27.02
2023-04-30T11:02:07.324Z,27.00
2023-04-30T11:03:07.465Z,27.00
2023-04-30T11:04:07.366Z,27.05
2023-04-30T11:05:07.522Z,26.99
2023-04-30T11:06:07.436Z,26.99
2023-04-30T11:07:07.409Z,27.00
2023-04-30T11:08:07.433Z,26.99
2023-04-30T11:09:07.490Z,27.02
2023-04-30T11:10:07.468Z,27.02
2023-04-30T11:11:07.472Z,27.02
2023-04-30T11:12:07.510Z,27.02
2023-04-30T11:13:07.528Z,27.06
2023-04-30T11:14:07.523Z,27.05
2023-04-30T11:15:07.551Z,27.06
2023-04-30T11:16:07.566Z,27.07
2023-04-30T11:17:07.589Z,27.06
2023-04-30T11:18:07.738Z,27.09
2023-04-30T11:19:08.580Z,27.09
2023-04-30T11:20:07.657Z,27.09
2023-04-30T11:21:07.665Z,27.07
2023-04-30T11:22:07.706Z,27.10
2023-04-30T11:23:07.713Z,27.09
2023-04-30T11:24:07.746Z,27.09
2023-04-30T11:25:07.739Z,27.07
2023-04-30T11:26:07.775Z,27.07
2023-04-30T11:27:07.813Z,27.07
2023-04-30T11:28:07.784Z,27.07
2023-04-30T11:29:07.829Z,27.09
2023-04-30T11:30:07.782Z,27.07
2023-04-30T11:31:07.930Z,27.06
2023-04-30T11:32:07.810Z,27.09
2023-04-30T11:33:07.858Z,27.06
2023-04-30T11:34:07.902Z,27.07
2023-04-30T11:35:07.927Z,27.06
2023-04-30T11:36:07.930Z,27.07
2023-04-30T11:37:07.900Z,27.06
2023-04-30T11:38:08.009Z,27.06
2023-04-30T11:39:08.061Z,27.03
2023-04-30T11:40:07.948Z,27.05
2023-04-30T11:41:07.966Z,27.03
2023-04-30T11:42:07.971Z,27.05
2023-04-30T11:43:08.009Z,27.03
2023-04-30T11:44:07.936Z,27.03
2023-04-30T11:45:07.939Z,27.05
2023-04-30T11:46:07.963Z,27.06
2023-04-30T11:47:08.112Z,27.06
2023-04-30T11:48:07.929Z,27.10
2023-04-30T11:49:07.941Z,27.09
2023-04-30T11:50:07.873Z,27.10
2023-04-30T11:51:07.852Z,27.11
2023-04-30T11:52:07.858Z,27.11
2023-04-30T11:53:07.856Z,27.14
2023-04-30T11:54:07.808Z,27.14
2023-04-30T11:55:07.773Z,27.16
2023-04-30T11:56:07.776Z,27.16
2023-04-30T11:57:07.762Z,27.14
2023-04-30T11:58:07.749Z,27.14
2023-04-30T11:59:07.723Z,27.14
2023-04-30T12:00:07.702Z,27.14
2023-04-30T12:01:07.814Z,27.11
2023-04-30T12:02:07.756Z,27.13
2023-04-30T12:03:07.783Z,27.10
2023-04-30T12:04:07.738Z,27.11
2023-04-30T12:05:07.637Z,27.13
2023-04-30T12:06:07.689Z,27.13
2023-04-30T12:07:07.578Z,27.13
2023-04-30T12:08:07.581Z,27.14
2023-04-30T12:09:07.540Z,27.14
2023-04-30T12:10:07.545Z,27.13
2023-04-30T12:11:07.481Z,27.13
2023-04-30T12:12:07.475Z,27.13
2023-04-30T12:13:07.462Z,27.14
2023-04-30T12:14:07.535Z,27.17
2023-04-30T12:15:07.410Z,27.17
2023-04-30T12:16:07.425Z,27.14
2023-04-30T12:17:07.366Z,27.14
2023-04-30T12:18:07.386Z,27.19
2023-04-30T12:19:07.359Z,27.13
2023-04-30T12:20:07.290Z,27.19
2023-04-30T12:21:07.296Z,27.20
2023-04-30T12:22:07.243Z,27.23
2023-04-30T12:23:07.264Z,27.20
2023-04-30T12:24:07.236Z,27.22
2023-04-30T12:25:07.210Z,27.22
2023-04-30T12:26:07.221Z,27.25
2023-04-30T12:27:07.233Z,27.23
2023-04-30T12:28:07.265Z,27.22
2023-04-30T12:29:07.257Z,27.23
2023-04-30T12:30:07.251Z,27.25
2023-04-30T12:31:07.252Z,27.26
2023-04-30T12:32:07.286Z,27.25
2023-04-30T12:33:07.288Z,27.25
2023-04-30T12:34:07.255Z,27.25
2023-04-30T12:35:07.262Z,27.26
2023-04-30T12:36:07.267Z,27.27
2023-04-30T12:37:07.280Z,27.29
2023-04-30T12:38:07.260Z,27.30
2023-04-30T12:39:07.229Z,27.27
2023-04-30T12:40:07.255Z,27.29
2023-04-30T12:41:07.182Z,27.32
2023-04-30T12:42:07.162Z,27.27
2023-04-30T12:43:07.185Z,27.30
2023-04-30T12:44:07.119Z,27.30
2023-04-30T12:45:07.104Z,27.33
2023-04-30T12:46:07.126Z,27.30
2023-04-30T12:47:07.070Z,27.34
2023-04-30T12:48:07.113Z,27.33
2023-04-30T12:49:07.029Z,27.36
2023-04-30T12:50:07.016Z,27.33
2023-04-30T12:51:06.983Z,27.37
2023-04-30T12:52:06.964Z,27.38
2023-04-30T12:53:07.032Z,27.37