createdAt,value
2017-11-07T00:00:36.591Z,97401.98
2017-11-07T00:03:04.144Z,97404.12
2017-11-07T00:05:31.740Z,97396.98
2017-11-07T00:07:59.294Z,97390.65
2017-11-07T00:10:27.889Z,97398.25
2017-11-07T00:12:55.444Z,97390.26
2017-11-07T00:15:22.993Z,97384.83
2017-11-07T00:17:50.569Z,97388.61
2017-11-07T00:20:18.110Z,97392.42
2017-11-07T00:22:45.693Z,97384.87
2017-11-07T00:25:13.232Z,97382.34
2017-11-07T00:27:40.838Z,97385.70
2017-11-07T00:30:08.383Z,97389.00
2017-11-07T00:32:36.222Z,97395.30
2017-11-07T00:35:03.787Z,97391.08
2017-11-07T00:37:31.762Z,97381.02
2017-11-07T00:39:59.333Z,97380.19
2017-11-07T00:42:26.918Z,97373.49
2017-11-07T00:44:54.484Z,97372.63
2017-11-07T00:47:22.031Z,97372.27
2017-11-07T00:49:49.995Z,97372.58
2017-11-07T00:52:17.555Z,97378.44
2017-11-07T00:54:45.102Z,97376.36
2017-11-07T00:57:12.677Z,97373.02
2017-11-07T00:59:40.227Z,97375.14
2017-11-07T01:02:07.819Z,97370.54
2017-11-07T01:04:35.359Z,97368.84
2017-11-07T01:07:02.941Z,97370.11
2017-11-07T01:09:30.477Z,97362.11
2017-11-07T01:11:58.024Z,97361.28
2017-11-07T01:14:25.590Z,97353.30
2017-11-07T01:16:53.161Z,97345.73
2017-11-07T01:19:20.728Z,97341.13
2017-11-07T01:21:48.340Z,97335.66
2017-11-07T01:24:16.215Z,97332.74
2017-11-07T01:26:43.764Z,97325.15
2017-11-07T01:29:11.320Z,97326.45
2017-11-07T01:31:38.906Z,97324.33
2017-11-07T01:34:06.466Z,97321.41
2017-11-07T01:36:34.073Z,97319.28
2017-11-07T01:39:01.616Z,97318.41
2017-11-07T01:41:29.578Z,97321.80
2017-11-07T01:43:57.134Z,97314.72
2017-11-07T01:46:24.667Z,97313.46
2017-11-07T01:48:52.223Z,97318.54
2017-11-07T01:51:19.767Z,97312.69
2017-11-07T01:53:47.327Z,97307.25
2017-11-07T01:56:14.886Z,97304.72
2017-11-07T01:58:42.788Z,97312.67
2017-11-07T02:01:10.318Z,97312.69
2017-11-07T02:03:37.854Z,97313.94
2017-11-07T02:06:05.444Z,97304.30
2017-11-07T02:08:33.000Z,97302.20
2017-11-07T02:11:00.824Z,97299.65
2017-11-07T02:13:28.364Z,97301.34
2017-11-07T02:15:55.940Z,97301.77
2017-11-07T02:18:23.588Z,97297.16
2017-11-07T02:20:51.150Z,97285.40
2017-11-07T02:23:18.870Z,97289.61
2017-11-07T02:25:46.392Z,97284.49
2017-11-07T02:28:14.319Z,97279.09
2017-11-07T02:30:41.870Z,97281.61
2017-11-07T02:33:09.424Z,97276.15
2017-11-07T02:35:37.010Z,97277.84
2017-11-07T02:38:04.561Z,97275.71
2017-11-07T02:40:32.120Z,97271.97
2017-11-07T02:42:59.664Z,97274.53
2017-11-07T02:45:27.544Z,97266.55
2017-11-07T02:47:55.095Z,97267.41
2017-11-07T02:50:22.677Z,97270.44
2017-11-07T02:52:50.244Z,97263.67
2017-11-07T02:55:17.927Z,97260.41
2017-11-07T02:57:46.171Z,97258.68
2017-11-07T03:00:13.722Z,97266.23
2017-11-07T03:02:41.275Z,97265.05
2017-11-07T03:05:08.829Z,97260.05
2017-11-07T03:07:36.367Z,97258.40
2017-11-07T03:10:04.270Z,97255.88
2017-11-07T03:12:31.813Z,97248.36
2017-11-07T03:14:59.364Z,97251.67
2017-11-07T03:17:26.923Z,97251.28
2017-11-07T03:19:54.552Z,97248.33
2017-11-07T03:22:22.331Z,97250.45
2017-11-07T03:24:49.858Z,97254.27
2017-11-07T03:27:17.552Z,97253.83
2017-11-07T03:29:45.113Z,97254.66
2017-11-07T03:32:13.039Z,97255.92
2017-11-07T03:34:40.580Z,97251.70
2017-11-07T03:37:08.109Z,97250.49
2017-11-07T03:39:35.677Z,97253.84
2017-11-07T03:42:03.224Z,97249.23
2017-11-07T03:44:31.031Z,97248.80
2017-11-07T03:46:58.586Z,97249.19
2017-11-07T03:49:26.134Z,97238.28
2017-11-07T03:51:53.698Z,97233.25
2017-11-07T03:54:21.242Z,97235.77
2017-11-07T03:56:48.808Z,97231.59
2017-11-07T03:59:16.362Z,97225.73
2017-11-07T04:01:44.256Z,97228.68
2017-11-07T04:04:11.807Z,97222.34
2017-11-07T04:06:39.364Z,97217.22
2017-11-07T04:09:07.148Z,97209.30
2017-11-07T04:11:34.676Z,97209.34
2017-11-07T04:14:02.240Z,97217.34
2017-11-07T04:16:29.853Z,97216.08
2017-11-07T04:18:57.734Z,97211.03
2017-11-07T04:21:25.271Z,97204.73
2017-11-07T04:23:52.818Z,97201.75
2017-11-07T04:26:20.386Z,97206.83
2017-11-07T04:28:47.948Z,97197.97
2017-11-07T04:31:15.640Z,97200.92
2017-11-07T04:33:43.163Z,97197.53
2017-11-07T04:36:11.017Z,97200.53
2017-11-07T04:38:38.555Z,97197.53
2017-11-07T04:41:06.096Z,97198.40
2017-11-07T04:43:33.656Z,97190.84
2017-11-07T04:46:01.240Z,97193.80
2017-11-07T04:48:28.851Z,97192.14
2017-11-07T04:50:56.453Z,97191.31
2017-11-07T04:53:24.539Z,97194.27
2017-11-07T04:55:52.084Z,97190.52
2017-11-07T04:58:19.619Z,97188.00
2017-11-07T05:00:47.177Z,97185.48
2017-11-07T05:03:14.721Z,97177.09
2017-11-07T05:05:43.045Z,97178.32
2017-11-07T05:08:10.591Z,97172.89
2017-11-07T05:10:38.485Z,97172.48
2017-11-07T05:13:06.048Z,97177.53
2017-11-07T05:15:33.591Z,97177.96
2017-11-07T05:18:01.179Z,97183.00
2017-11-07T05:20:28.740Z,97170.83
2017-11-07T05:22:56.602Z,97167.88
2017-11-07T05:25:24.285Z,97167.88
2017-11-07T05:27:51.834Z,97170.41
2017-11-07T05:30:19.377Z,97174.62
2017-11-07T05:32:46.980Z,97170.01
2017-11-07T05:35:14.594Z,97169.26
2017-11-07T05:37:42.138Z,97167.56
2017-11-07T05:40:09.714Z,97166.73
2017-11-07T05:42:37.262Z,97166.38
2017-11-07T05:45:04.806Z,97161.34
2017-11-07T05:47:32.379Z,97160.52
2017-11-07T05:49:59.910Z,97163.47
2017-11-07T05:52:27.467Z,97159.33
2017-11-07T05:54:55.008Z,97162.72
2017-11-07T05:57:22.844Z,97159.77
2017-11-07T05:59:50.447Z,97157.27
2017-11-07T06:02:18.099Z,97167.75
2017-11-07T06:04:45.659Z,97163.22
2017-11-07T06:07:13.260Z,97159.44
2017-11-07T06:09:40.811Z,97161.56
2017-11-07T06:12:08.333Z,97165.38
2017-11-07T06:14:35.902Z,97162.08
2017-11-07T06:17:03.435Z,97161.25
2017-11-07T06:19:30.995Z,97163.77
2017-11-07T06:21:58.551Z,97165.92
2017-11-07T06:24:26.092Z,97163.84
2017-11-07T06:26:53.664Z,97169.36
2017-11-07T06:29:21.203Z,97164.31
2017-11-07T06:31:48.755Z,97168.13
2017-11-07T06:34:16.364Z,97172.38
2017-11-07T06:36:44.045Z,97169.46
2017-11-07T06:39:11.610Z,97169.06
2017-11-07T06:41:39.269Z,97171.66
2017-11-07T06:44:07.115Z,97169.97
2017-11-07T06:46:34.655Z,97178.80
2017-11-07T06:49:02.541Z,97178.00
2017-11-07T06:51:30.477Z,97179.27
2017-11-07T06:53:58.030Z,97175.13
2017-11-07T06:56:25.617Z,97171.77
2017-11-07T06:58:53.159Z,97170.12
2017-11-07T07:01:21.144Z,97173.91
2017-11-07T07:03:48.691Z,97174.80
2017-11-07T07:06:16.249Z,97175.27
2017-11-07T07:08:43.827Z,97166.91
2017-11-07T07:11:11.437Z,97164.00
2017-11-07T07:13:38.994Z,97163.60
2017-11-07T07:16:06.533Z,97159.85
2017-11-07T07:18:34.529Z,97154.84
2017-11-07T07:21:02.083Z,97151.09
2017-11-07T07:23:29.633Z,97153.22
2017-11-07T07:25:57.179Z,97157.08
2017-11-07T07:28:24.719Z,97150.77
2017-11-07T07:30:52.269Z,97150.41
2017-11-07T07:33:19.803Z,97152.57
2017-11-07T07:35:47.385Z,97153.00
2017-11-07T07:38:15.041Z,97150.52
2017-11-07T07:40:42.618Z,97145.08
2017-11-07T07:43:10.186Z,97149.75
2017-11-07T07:45:37.731Z,97148.06
2017-11-07T07:48:05.331Z,97151.92
2017-11-07T07:50:32.880Z,97145.25
2017-11-07T07:53:00.502Z,97139.02
2017-11-07T07:55:28.059Z,97145.78
2017-11-07T07:57:55.619Z,97135.69
2017-11-07T08:00:23.180Z,97144.63
2017-11-07T08:02:50.735Z,97135.00
2017-11-07T08:05:18.329Z,97133.38
2017-11-07T08:07:45.863Z,97130.09
2017-11-07T08:10:13.400Z,97125.91
2017-11-07T08:12:40.964Z,97122.22
2017-11-07T08:15:08.485Z,97108.84
2017-11-07T08:17:36.036Z,97111.03
2017-11-07T08:20:03.571Z,97114.38
2017-11-07T08:22:31.138Z,97106.11
2017-11-07T08:24:58.691Z,97102.45
2017-11-07T08:27:26.551Z,97099.13
2017-11-07T08:29:54.129Z,97092.42
2017-11-07T08:32:21.677Z,97096.27
2017-11-07T08:34:49.247Z,97098.83
2017-11-07T08:37:16.780Z,97097.66
2017-11-07T08:39:44.346Z,97093.47
2017-11-07T08:42:11.933Z,97092.33
2017-11-07T08:44:39.520Z,97091.13
2017-11-07T08:47:07.068Z,97095.38
2017-11-07T08:49:34.638Z,97097.94
2017-11-07T08:52:02.212Z,97095.94
2017-11-07T08:54:29.772Z,97092.64
2017-11-07T08:56:57.360Z,97090.52
2017-11-07T08:59:24.906Z,97096.42
2017-11-07T09:01:52.475Z,97096.45
2017-11-07T09:04:20.012Z,97080.88
2017-11-07T09:06:47.916Z,97088.05
2017-11-07T09:09:15.489Z,97084.29
2017-11-07T09:11:43.182Z,97083.46
2017-11-07T09:14:10.748Z,97085.98
2017-11-07T09:16:38.314Z,97078.03
2017-11-07T09:19:06.123Z,97073.81
2017-11-07T09:21:33.702Z,97074.25
2017-11-07T09:24:01.283Z,97078.56
2017-11-07T09:26:29.026Z,97085.36
2017-11-07T09:28:56.594Z,97079.02
2017-11-07T09:31:24.341Z,97082.43
2017-11-07T09:33:51.880Z,97086.66
2017-11-07T09:36:19.459Z,97077.33
2017-11-07T09:38:47.034Z,97085.73
2017-11-07T09:41:14.582Z,97085.70
2017-11-07T09:43:42.462Z,97083.20
2017-11-07T09:46:10.000Z,97076.55
2017-11-07T09:48:37.565Z,97081.59
2017-11-07T09:51:05.125Z,97073.97
2017-11-07T09:53:32.675Z,97080.77
2017-11-07T09:56:00.255Z,97071.95
2017-11-07T09:58:27.823Z,97068.20
2017-11-07T10:00:55.678Z,97066.09
2017-11-07T10:03:23.642Z,97067.80
2017-11-07T10:05:51.195Z,97064.41
2017-11-07T10:08:18.777Z,97057.75
2017-11-07T10:10:46.609Z,97064.13
2017-11-07T10:13:14.229Z,97054.45
2017-11-07T10:15:41.790Z,97044.37
2017-11-07T10:18:09.498Z,97051.52
2017-11-07T10:20:37.043Z,97046.49
2017-11-07T10:23:05.249Z,97050.77
2017-11-07T10:25:32.802Z,97043.67
2017-11-07T10:28:00.357Z,97031.88
2017-11-07T10:30:27.919Z,97031.91
2017-11-07T10:32:55.469Z,97028.59
2017-11-07T10:35:23.204Z,97024.78
2017-11-07T10:37:50.735Z,97015.16
2017-11-07T10:40:18.328Z,97006.72
2017-11-07T10:42:45.889Z,97013.03
2017-11-07T10:45:13.449Z,97004.27
2017-11-07T10:47:41.055Z,97011.13
2017-11-07T10:50:08.631Z,97005.72
2017-11-07T10:52:36.190Z,97001.94
2017-11-07T10:55:03.733Z,97000.29
2017-11-07T10:57:31.315Z,96990.28
2017-11-07T10:59:59.248Z,96986.90
2017-11-07T11:02:26.789Z,96977.30
2017-11-07T11:04:54.380Z,96978.66
2017-11-07T11:07:21.921Z,96973.06
2017-11-07T11:09:50.873Z,96977.30
2017-11-07T11:12:18.412Z,96960.43
2017-11-07T11:14:46.358Z,96962.13
2017-11-07T11:17:13.922Z,96961.72
2017-11-07T11:19:41.471Z,96960.86
2017-11-07T11:22:09.041Z,96960.05
2017-11-07T11:24:36.585Z,96960.98
2017-11-07T11:27:04.159Z,96960.25
2017-11-07T11:29:31.693Z,96959.88
2017-11-07T11:31:59.272Z,96953.48
2017-11-07T11:34:26.832Z,96959.81
2017-11-07T11:36:54.379Z,96950.96
2017-11-07T11:39:21.941Z,96957.36
2017-11-07T11:41:49.488Z,96945.52
2017-11-07T11:44:17.071Z,96936.32
2017-11-07T11:46:44.605Z,96943.48
2017-11-07T11:49:14.891Z,96937.58
2017-11-07T11:51:42.480Z,96932.09
2017-11-07T11:54:10.027Z,96937.13
2017-11-07T11:56:37.589Z,96936.77
2017-11-07T11:59:05.132Z,96931.72
2017-11-07T12:01:32.713Z,96930.00
2017-11-07T12:04:00.261Z,96924.56
2017-11-07T12:06:27.825Z,96922.86
2017-11-07T12:08:55.357Z,96914.47
2017-11-07T12:11:23.075Z,96903.91
2017-11-07T12:13:50.639Z,96901.75
2017-11-07T12:16:18.201Z,96904.28
2017-11-07T12:18:45.802Z,96892.45
2017-11-07T12:21:13.345Z,96895.44
2017-11-07T12:23:40.919Z,96884.03
2017-11-07T12:26:08.461Z,96885.73
2017-11-07T12:28:36.056Z,96877.72
2017-11-07T12:31:03.604Z,96876.11
2017-11-07T12:33:31.159Z,96869.39
2017-11-07T12:35:58.919Z,96872.31
2017-11-07T12:38:26.463Z,96860.10
2017-11-07T12:40:54.043Z,96863.15
2017-11-07T12:43:21.597Z,96858.99
2017-11-07T12:45:49.183Z,96859.88
2017-11-07T12:48:16.835Z,96862.44
2017-11-07T12:50:56.340Z,96860.36
2017-11-07T12:53:23.903Z,96858.66
2017-11-07T12:55:51.469Z,96857.91
2017-11-07T12:58:19.045Z,96845.73
2017-11-07T13:00:46.588Z,96854.59
2017-11-07T13:03:14.161Z,96848.33
2017-11-07T13:05:41.704Z,96854.70
2017-11-07T13:08:09.270Z,96853.03
2017-11-07T13:10:36.834Z,96848.42
2017-11-07T13:13:04.382Z,96850.97
2017-11-07T13:15:31.950Z,96856.45
2017-11-07T13:17:59.497Z,96857.77
2017-11-07T13:20:27.163Z,96843.88
2017-11-07T13:22:54.733Z,96842.62
2017-11-07T13:25:22.307Z,96843.11
2017-11-07T13:27:49.863Z,96835.09
2017-11-07T13:30:17.428Z,96831.69
2017-11-07T13:32:45.001Z,96834.28
2017-11-07T13:35:12.551Z,96834.72
2017-11-07T13:37:40.111Z,96836.43
2017-11-07T13:40:07.664Z,96833.51
2017-11-07T13:42:35.229Z,96827.17
2017-11-07T13:45:02.791Z,96827.57
2017-11-07T13:47:30.385Z,96834.77
2017-11-07T13:49:57.945Z,96832.27
2017-11-07T13:52:25.492Z,96820.44
2017-11-07T13:54:53.080Z,96814.52
2017-11-07T13:57:20.623Z,96819.20
2017-11-07T13:59:48.199Z,96817.97
2017-11-07T14:02:15.752Z,96815.87
2017-11-07T14:04:43.345Z,96811.66
2017-11-07T14:07:11.009Z,96813.77
2017-11-07T14:09:38.597Z,96809.13
2017-11-07T14:12:06.218Z,96817.56
2017-11-07T14:14:33.791Z,96803.22
2017-11-07T14:17:01.384Z,96804.48
2017-11-07T14:19:28.910Z,96801.54
2017-11-07T14:21:56.793Z,96798.13
2017-11-07T14:24:24.332Z,96793.50
2017-11-07T14:26:51.883Z,96793.09
2017-11-07T14:29:19.432Z,96793.95
2017-11-07T14:31:46.970Z,96792.27
2017-11-07T14:34:14.547Z,96787.20
2017-11-07T14:36:42.110Z,96785.10
2017-11-07T14:39:09.705Z,96784.70
2017-11-07T14:41:37.267Z,96783.42
2017-11-07T14:44:04.822Z,96783.85
2017-11-07T14:46:32.414Z,96778.81
2017-11-07T14:48:59.973Z,96774.59
2017-11-07T14:51:27.582Z,96772.05
2017-11-07T14:53:55.128Z,96777.14
2017-11-07T14:56:22.836Z,96780.51
2017-11-07T14:58:50.367Z,96780.49
2017-11-07T15:01:17.909Z,96787.66
2017-11-07T15:03:45.494Z,96776.22
2017-11-07T15:06:13.040Z,96780.41
2017-11-07T15:08:40.618Z,96774.10
2017-11-07T15:11:08.180Z,96772.38
2017-11-07T15:13:35.732Z,96780.41
2017-11-07T15:16:03.464Z,96769.41
2017-11-07T15:18:31.006Z,96766.00
2017-11-07T15:20:58.584Z,96765.14
2017-11-07T15:23:26.133Z,96768.53
2017-11-07T15:25:53.725Z,96760.52
2017-11-07T15:28:21.299Z,96761.36
2017-11-07T15:30:48.841Z,96757.13
2017-11-07T15:33:16.434Z,96757.95
2017-11-07T15:35:43.985Z,96759.66
2017-11-07T15:38:11.566Z,96758.36
2017-11-07T15:40:39.130Z,96767.20
2017-11-07T15:43:06.707Z,96756.66
2017-11-07T15:45:34.441Z,96757.07
2017-11-07T15:48:01.991Z,96757.91
2017-11-07T15:50:29.560Z,96762.53
2017-11-07T15:52:57.159Z,96761.67
2017-11-07T15:55:24.903Z,96767.59
2017-11-07T15:57:52.496Z,96762.09
2017-11-07T16:00:20.676Z,96762.04
2017-11-07T16:02:48.259Z,96754.86
2017-11-07T16:05:15.815Z,96748.12
2017-11-07T16:07:43.407Z,96745.99
2017-11-07T16:10:11.066Z,96755.66
2017-11-07T16:12:38.621Z,96753.98
2017-11-07T16:15:06.299Z,96751.42
2017-11-07T16:17:33.872Z,96754.78
2017-11-07T16:20:01.453Z,96753.07
2017-11-07T16:22:29.159Z,96756.01
2017-11-07T16:24:56.913Z,96754.74
2017-11-07T16:27:24.465Z,96763.63
2017-11-07T16:29:52.033Z,96754.35
2017-11-07T16:32:19.806Z,96756.02
2017-11-07T16:34:47.364Z,96757.27
2017-11-07T16:37:14.979Z,96753.91
2017-11-07T16:39:42.709Z,96755.62
2017-11-07T16:42:12.798Z,96757.27
2017-11-07T16:44:40.419Z,96759.78
2017-11-07T16:47:07.993Z,96770.75
2017-11-07T16:49:36.247Z,96769.45
2017-11-07T16:52:03.827Z,96757.66
2017-11-07T16:54:31.420Z,96758.08
2017-11-07T16:56:59.112Z,96756.80
2017-11-07T16:59:27.398Z,96752.15
2017-11-07T17:01:54.956Z,96758.45
2017-11-07T17:04:22.551Z,96751.72
2017-11-07T17:06:50.112Z,96762.25
2017-11-07T17:09:17.698Z,96767.28
2017-11-07T17:11:45.283Z,96766.85
2017-11-07T17:14:12.888Z,96755.89
2017-11-07T17:16:40.437Z,96759.66
2017-11-07T17:19:08.377Z,96765.52
2017-11-07T17:21:35.959Z,96756.67
2017-11-07T17:24:03.544Z,96762.15
2017-11-07T17:26:31.146Z,96760.89
2017-11-07T17:28:58.726Z,96759.60
2017-11-07T17:31:26.343Z,96754.13
2017-11-07T17:33:53.951Z,96751.16
2017-11-07T17:36:21.517Z,96757.47
2017-11-07T17:38:49.113Z,96756.61
2017-11-07T17:41:16.865Z,96762.50
2017-11-07T17:43:44.443Z,96764.17
2017-11-07T17:46:12.026Z,96761.63
2017-11-07T17:48:39.636Z,96757.01
2017-11-07T17:51:07.202Z,96754.91
2017-11-07T17:53:34.791Z,96759.98
2017-11-07T17:56:02.392Z,96757.00
2017-11-07T17:58:30.661Z,96760.75
2017-11-07T18:01:02.032Z,96763.71
2017-11-07T18:03:29.607Z,96756.98
2017-11-07T18:05:57.614Z,96756.97
2017-11-07T18:08:25.389Z,96751.07
2017-11-07T18:10:52.991Z,96747.28
2017-11-07T18:13:20.927Z,96739.65
2017-11-07T18:15:48.510Z,96730.38
2017-11-07T18:18:16.214Z,96718.59
2017-11-07T18:20:43.828Z,96732.05
2017-11-07T18:23:11.427Z,96734.97
2017-11-07T18:25:39.021Z,96741.72
2017-11-07T18:28:06.788Z,96758.16
2017-11-07T18:30:34.408Z,96775.42
2017-11-07T18:33:02.146Z,96786.78
2017-11-07T18:35:29.740Z,96767.41
2017-11-07T18:37:57.678Z,96775.81
2017-11-07T18:40:25.276Z,96761.03
2017-11-07T18:42:52.999Z,96761.47
2017-11-07T18:45:20.617Z,96754.73
2017-11-07T18:47:48.292Z,96739.93
2017-11-07T18:50:15.913Z,96724.31
2017-11-07T18:52:43.533Z,96716.27
2017-11-07T18:55:11.213Z,96697.29
2017-11-07T18:57:38.892Z,96688.45
2017-11-07T19:00:06.832Z,96690.12
2017-11-07T19:02:34.596Z,96705.70
2017-11-07T19:05:02.940Z,96694.23
2017-11-07T19:07:30.680Z,96684.16
2017-11-07T19:09:59.012Z,96696.36
2017-11-07T19:12:26.796Z,96682.05
2017-11-07T19:14:54.661Z,96677.82
2017-11-07T19:17:22.642Z,96688.77
2017-11-07T19:19:50.572Z,96700.11
2017-11-07T19:22:18.548Z,96695.92
2017-11-07T19:24:46.340Z,96696.73
2017-11-07T19:27:14.069Z,96677.72
2017-11-07T19:29:41.858Z,96670.16
2017-11-07T19:32:09.562Z,96690.80
2017-11-07T19:34:38.013Z,96699.20
2017-11-07T19:37:05.754Z,96701.72
2017-11-07T19:39:33.646Z,96716.03
2017-11-07T19:42:01.389Z,96706.73
2017-11-07T19:44:29.181Z,96713.87
2017-11-07T19:46:57.017Z,96708.38
2017-11-07T19:49:25.668Z,96708.81
2017-11-07T19:51:53.906Z,96710.47
2017-11-07T19:54:21.980Z,96701.59
2017-11-07T19:56:50.150Z,96692.33
2017-11-07T19:59:18.014Z,96692.77
2017-11-07T20:01:45.985Z,96698.19
2017-11-07T20:04:13.863Z,96694.84
2017-11-07T20:19:46.912Z,96708.52
2017-11-07T20:22:15.645Z,96690.81
2017-11-07T20:24:43.468Z,96699.23
2017-11-07T20:40:16.491Z,96730.74
2017-11-07T20:42:44.728Z,96718.49
2017-11-07T20:45:12.530Z,96713.83
2017-11-07T20:47:40.339Z,96718.45
2017-11-07T20:50:08.257Z,96716.36
2017-11-07T20:52:36.415Z,96709.16
2017-11-07T20:55:04.282Z,96699.06
2017-11-07T20:57:31.965Z,96705.38
2017-11-07T20:59:59.768Z,96698.61
2017-11-07T21:02:27.539Z,96691.44
2017-11-07T21:04:55.635Z,96691.42
2017-11-07T21:07:23.377Z,96693.93
2017-11-07T21:09:51.126Z,96678.77
2017-11-07T21:12:20.442Z,96666.14
2017-11-07T21:14:48.140Z,96652.69
2017-11-07T21:17:15.864Z,96655.19
2017-11-07T21:19:43.529Z,96656.84
2017-11-07T21:22:11.330Z,96650.91
2017-11-07T21:24:39.017Z,96655.11
2017-11-07T21:27:06.660Z,96665.59
2017-11-07T21:29:34.334Z,96672.30
2017-11-07T21:32:01.903Z,96680.28
2017-11-07T21:34:32.694Z,96704.23
2017-11-07T21:37:00.320Z,96716.89
2017-11-07T21:39:27.973Z,96724.84
2017-11-07T21:41:55.522Z,96731.97
2017-11-07T21:44:23.183Z,96729.40
2017-11-07T21:46:50.825Z,96723.92
2017-11-07T21:49:18.409Z,96703.30
2017-11-07T21:51:46.319Z,96698.23
2017-11-07T21:54:15.275Z,96727.23
2017-11-07T21:56:42.836Z,96745.75
2017-11-07T21:59:10.521Z,96723.86
2017-11-07T22:01:38.077Z,96695.23
2017-11-07T22:04:05.983Z,96687.63
2017-11-07T22:06:33.549Z,96687.23
2017-11-07T22:09:01.206Z,96694.78
2017-11-07T22:11:29.866Z,96696.88
2017-11-07T22:13:57.445Z,96672.87
2017-11-07T22:16:25.025Z,96668.66
2017-11-07T22:18:53.600Z,96665.70
2017-11-07T22:21:21.322Z,96661.06
2017-11-07T22:23:48.895Z,96672.84
2017-11-07T22:26:16.765Z,96686.33
2017-11-07T22:28:44.326Z,96689.66
2017-11-07T22:31:11.902Z,96682.90
2017-11-07T22:33:39.508Z,96682.90
2017-11-07T22:36:07.216Z,96685.86
2017-11-07T22:38:34.794Z,96687.09
2017-11-07T22:41:02.357Z,96688.77
2017-11-07T22:43:30.128Z,96681.59
2017-11-07T22:45:57.688Z,96675.69
2017-11-07T22:48:25.243Z,96681.14
2017-11-07T22:50:52.838Z,96687.48
2017-11-07T22:53:20.426Z,96685.77
2017-11-07T22:55:47.991Z,96691.67
2017-11-07T22:58:15.530Z,96690.44
2017-11-07T23:00:43.113Z,96695.50
2017-11-07T23:03:10.664Z,96700.98
2017-11-07T23:05:38.217Z,96704.74
2017-11-07T23:08:05.780Z,96710.20
2017-11-07T23:10:33.343Z,96705.95
2017-11-07T23:13:00.910Z,96708.48
2017-11-07T23:15:28.506Z,96704.27
2017-11-07T23:17:56.113Z,96700.45
2017-11-07T23:20:23.668Z,96703.41
2017-11-07T23:22:51.349Z,96699.20
2017-11-07T23:25:18.914Z,96710.17
2017-11-07T23:27:46.467Z,96720.73
2017-11-07T23:30:14.298Z,96718.20
2017-11-07T23:32:41.831Z,96716.50
2017-11-07T23:35:09.377Z,96724.97
2017-11-07T23:37:36.953Z,96726.25
2017-11-07T23:40:04.571Z,96713.20
2017-11-07T23:42:33.005Z,96716.13
2017-11-07T23:45:00.641Z,96712.31
2017-11-07T23:47:28.215Z,96708.08
2017-11-07T23:49:55.745Z,96704.29
2017-11-07T23:52:23.297Z,96714.42
2017-11-07T23:54:50.859Z,96721.10
2017-11-07T23:57:18.463Z,96716.89
2017-11-07T23:59:46.029Z,96717.30
