createdAt,value
2023-02-21T00:00:20.000Z,281.09
2023-02-21T00:01:46.000Z,281.09
2023-02-21T00:03:52.000Z,281.09
2023-02-21T00:05:19.000Z,281.09
2023-02-21T00:07:25.000Z,281.02
2023-02-21T00:08:51.000Z,281.02
2023-02-21T00:10:58.000Z,281.02
2023-02-21T00:12:24.000Z,281.02
2023-02-21T00:14:30.000Z,280.96
2023-02-21T00:15:57.000Z,280.96
2023-02-21T00:18:03.000Z,280.96
2023-02-21T00:19:29.000Z,280.96
2023-02-21T00:21:35.000Z,280.96
2023-02-21T00:23:02.000Z,280.96
2023-02-21T00:25:08.000Z,280.96
2023-02-21T00:26:35.000Z,280.96
2023-02-21T00:28:41.000Z,280.9
2023-02-21T00:30:07.000Z,280.9
2023-02-21T00:32:14.000Z,280.9
2023-02-21T00:35:05.000Z,280.9
2023-02-21T00:36:31.000Z,280.96
2023-02-21T00:38:38.000Z,280.9
2023-02-21T00:40:04.000Z,280.9
2023-02-21T00:42:10.000Z,280.9
2023-02-21T00:43:37.000Z,280.84
2023-02-21T00:45:43.000Z,280.84
2023-02-21T00:47:09.000Z,280.84
2023-02-21T00:49:15.000Z,280.84
2023-02-21T00:50:42.000Z,280.84
2023-02-21T00:52:48.000Z,280.77
2023-02-21T00:54:14.000Z,280.77
2023-02-21T00:56:21.000Z,280.77
2023-02-21T00:57:47.000Z,280.77
2023-02-21T00:59:53.000Z,280.77
2023-02-21T01:01:20.000Z,280.77
2023-02-21T01:03:26.000Z,280.71
2023-02-21T01:04:52.000Z,280.77
2023-02-21T01:06:59.000Z,280.77
2023-02-21T01:08:25.000Z,280.77
2023-02-21T01:10:31.000Z,280.77
2023-02-21T01:13:23.000Z,280.71
2023-02-21T01:14:49.000Z,280.71
2023-02-21T01:16:55.000Z,280.71
2023-02-21T01:18:37.000Z,280.71
2023-02-21T01:20:43.000Z,280.71
2023-02-21T01:22:09.000Z,280.71
2023-02-21T01:24:15.000Z,280.65
2023-02-21T01:25:42.000Z,280.65
2023-02-21T01:27:48.000Z,280.65
2023-02-21T01:29:15.000Z,280.65
2023-02-21T01:31:21.000Z,280.65
2023-02-21T01:32:47.000Z,280.65
2023-02-21T01:34:53.000Z,280.65
2023-02-21T01:36:20.000Z,280.65
2023-02-21T01:38:26.000Z,280.65
2023-02-21T01:39:53.000Z,280.65
2023-02-21T01:41:59.000Z,280.59
2023-02-21T01:43:25.000Z,280.65
2023-02-21T01:45:31.000Z,280.52
2023-02-21T01:46:58.000Z,280.59
2023-02-21T01:49:04.000Z,280.59
2023-02-21T01:51:55.000Z,280.52
2023-02-21T01:53:22.000Z,280.52
2023-02-21T01:55:28.000Z,280.52
2023-02-21T01:56:54.000Z,280.52
2023-02-21T01:59:00.000Z,280.52
2023-02-21T02:00:27.000Z,280.59
2023-02-21T02:02:33.000Z,280.52
2023-02-21T02:04:00.000Z,280.52
2023-02-21T02:06:06.000Z,280.4
2023-02-21T02:07:32.000Z,280.4
2023-02-21T02:09:38.000Z,280.46
2023-02-21T02:11:05.000Z,280.46
2023-02-21T02:13:11.000Z,280.4
2023-02-21T02:14:38.000Z,280.46
2023-02-21T02:16:44.000Z,280.46
2023-02-21T02:18:10.000Z,280.46
2023-02-21T02:20:16.000Z,280.46
2023-02-21T02:21:43.000Z,280.46
2023-02-21T02:23:49.000Z,280.46
2023-02-21T02:25:15.000Z,280.52
2023-02-21T02:27:22.000Z,280.59
2023-02-21T02:30:13.000Z,280.65
2023-02-21T02:31:40.000Z,280.65
2023-02-21T02:33:46.000Z,280.71
2023-02-21T02:35:13.000Z,280.71
2023-02-21T02:37:19.000Z,280.71
2023-02-21T02:38:45.000Z,280.71
2023-02-21T02:40:51.000Z,280.65
2023-02-21T02:42:18.000Z,280.65
2023-02-21T02:44:24.000Z,280.59
2023-02-21T02:45:50.000Z,280.59
2023-02-21T02:47:56.000Z,280.59
2023-02-21T02:49:23.000Z,280.59
2023-02-21T02:51:29.000Z,280.59
2023-02-21T02:52:56.000Z,280.52
2023-02-21T02:55:02.000Z,280.52
2023-02-21T02:56:28.000Z,280.52
2023-02-21T02:58:34.000Z,280.52
2023-02-21T03:00:01.000Z,280.52
2023-02-21T03:02:07.000Z,280.46
2023-02-21T03:03:34.000Z,280.46
2023-02-21T03:05:40.000Z,280.4
2023-02-21T03:08:31.000Z,280.34
2023-02-21T03:09:58.000Z,280.34
2023-02-21T03:12:04.000Z,280.27
2023-02-21T03:13:30.000Z,280.21
2023-02-21T03:15:36.000Z,280.27
2023-02-21T03:17:03.000Z,280.27
2023-02-21T03:19:09.000Z,280.21
2023-02-21T03:20:36.000Z,280.02
2023-02-21T03:22:42.000Z,280.02
2023-02-21T03:24:08.000Z,279.96
2023-02-21T03:26:14.000Z,279.9
2023-02-21T03:27:41.000Z,279.96
2023-02-21T03:29:47.000Z,279.9
2023-02-21T03:31:14.000Z,279.9
2023-02-21T03:33:20.000Z,279.9
2023-02-21T03:34:47.000Z,279.96
2023-02-21T03:36:53.000Z,279.96
2023-02-21T03:38:20.000Z,279.96
2023-02-21T03:40:26.000Z,280.02
2023-02-21T03:41:52.000Z,280.02
2023-02-21T03:43:58.000Z,280.09
2023-02-21T03:46:50.000Z,280.15
2023-02-21T03:48:16.000Z,280.15
2023-02-21T03:50:36.000Z,280.15
2023-02-21T03:52:02.000Z,280.15
2023-02-21T03:54:08.000Z,280.09
2023-02-21T03:55:35.000Z,280.21
2023-02-21T03:57:41.000Z,280.09
2023-02-21T03:59:08.000Z,280.09
2023-02-21T04:01:14.000Z,280.02
2023-02-21T04:02:41.000Z,279.96
2023-02-21T04:04:47.000Z,279.9
2023-02-21T04:06:14.000Z,279.84
2023-02-21T04:08:20.000Z,279.71
2023-02-21T04:09:46.000Z,279.59
2023-02-21T04:11:52.000Z,279.59
2023-02-21T04:13:19.000Z,279.46
2023-02-21T04:15:25.000Z,279.4
2023-02-21T04:16:52.000Z,279.4
2023-02-21T04:18:58.000Z,279.34
2023-02-21T04:20:24.000Z,279.15
2023-02-21T04:22:30.000Z,279.02
2023-02-21T04:25:22.000Z,279.02
2023-02-21T04:26:48.000Z,278.9
2023-02-21T04:28:54.000Z,278.77
2023-02-21T04:30:21.000Z,278.71
2023-02-21T04:32:27.000Z,278.65
2023-02-21T04:33:54.000Z,278.71
2023-02-21T04:36:15.000Z,278.84
2023-02-21T04:37:42.000Z,278.84
2023-02-21T04:39:48.000Z,278.84
2023-02-21T04:41:14.000Z,278.84
2023-02-21T04:43:21.000Z,278.84
2023-02-21T04:44:47.000Z,278.84
2023-02-21T04:47:03.000Z,278.71
2023-02-21T04:48:30.000Z,278.71
2023-02-21T04:50:36.000Z,278.77
2023-02-21T04:52:03.000Z,278.77
2023-02-21T04:54:09.000Z,278.77
2023-02-21T04:55:38.000Z,278.65
2023-02-21T04:57:44.000Z,278.59
2023-02-21T04:59:11.000Z,278.52
2023-02-21T05:01:17.000Z,278.46
2023-02-21T05:04:08.000Z,278.46
2023-02-21T05:05:35.000Z,278.34
2023-02-21T05:07:41.000Z,278.27
2023-02-21T05:09:07.000Z,278.27
2023-02-21T05:11:14.000Z,278.15
2023-02-21T05:12:41.000Z,278.21
2023-02-21T05:14:47.000Z,278.15
2023-02-21T05:16:13.000Z,278.15
2023-02-21T05:18:19.000Z,278.21
2023-02-21T05:19:46.000Z,278.02
2023-02-21T05:21:52.000Z,278.15
2023-02-21T05:23:18.000Z,278.21
2023-02-21T05:25:25.000Z,278.09
2023-02-21T05:26:51.000Z,277.96
2023-02-21T05:28:57.000Z,277.96
2023-02-21T05:30:24.000Z,277.96
2023-02-21T05:32:30.000Z,277.9
2023-02-21T05:33:57.000Z,277.9
2023-02-21T05:36:03.000Z,277.84
2023-02-21T05:37:30.000Z,277.84
2023-02-21T05:39:36.000Z,277.84
2023-02-21T05:42:27.000Z,277.9
2023-02-21T05:43:53.000Z,277.96
2023-02-21T05:46:00.000Z,277.96
2023-02-21T05:47:26.000Z,278.02
2023-02-21T05:49:32.000Z,277.96
2023-02-21T05:50:59.000Z,277.96
2023-02-21T05:53:05.000Z,277.9
2023-02-21T05:54:31.000Z,277.96
2023-02-21T05:56:37.000Z,278.02
2023-02-21T05:58:04.000Z,278.02
2023-02-21T06:00:10.000Z,278.09
2023-02-21T06:01:37.000Z,278.02
2023-02-21T06:03:43.000Z,277.96
2023-02-21T06:05:09.000Z,278.02
2023-02-21T06:07:15.000Z,278.09
2023-02-21T06:08:42.000Z,278.09
2023-02-21T06:10:48.000Z,278.09
2023-02-21T06:12:14.000Z,278.15
2023-02-21T06:14:21.000Z,278.15
2023-02-21T06:15:47.000Z,278.09
2023-02-21T06:17:54.000Z,278.02
2023-02-21T06:20:44.000Z,278.02
2023-02-21T06:22:11.000Z,278.09
2023-02-21T06:24:17.000Z,278.09
2023-02-21T06:25:44.000Z,278.15
2023-02-21T06:27:50.000Z,278.15
2023-02-21T06:29:16.000Z,278.21
2023-02-21T06:31:22.000Z,278.21
2023-02-21T06:32:49.000Z,278.21
2023-02-21T06:34:55.000Z,278.21
2023-02-21T06:36:22.000Z,278.27
2023-02-21T06:38:28.000Z,278.27
2023-02-21T06:39:54.000Z,278.27
2023-02-21T06:42:00.000Z,278.27
2023-02-21T06:43:27.000Z,278.27
2023-02-21T06:45:33.000Z,278.27
2023-02-21T06:47:00.000Z,278.27
2023-02-21T06:49:06.000Z,278.27
2023-02-21T06:50:32.000Z,278.27
2023-02-21T06:52:38.000Z,278.27
2023-02-21T06:54:05.000Z,278.27
2023-02-21T06:56:11.000Z,278.34
2023-02-21T06:59:02.000Z,278.4
2023-02-21T07:00:29.000Z,278.4
2023-02-21T07:02:35.000Z,278.4
2023-02-21T07:04:02.000Z,278.4
2023-02-21T07:06:08.000Z,278.4
2023-02-21T07:07:34.000Z,278.46
2023-02-21T07:09:40.000Z,278.46
2023-02-21T07:11:07.000Z,278.46
2023-02-21T07:13:13.000Z,278.52
2023-02-21T07:14:39.000Z,278.52
2023-02-21T07:16:46.000Z,278.59
2023-02-21T07:18:12.000Z,278.65
2023-02-21T07:20:18.000Z,278.65
2023-02-21T07:21:45.000Z,278.71
2023-02-21T07:23:51.000Z,278.77
2023-02-21T07:25:17.000Z,278.84
2023-02-21T07:27:24.000Z,278.84
2023-02-21T07:28:50.000Z,278.9
2023-02-21T07:30:56.000Z,278.9
2023-02-21T07:32:23.000Z,278.96
2023-02-21T07:34:29.000Z,278.96
2023-02-21T07:37:20.000Z,279.02
2023-02-21T07:38:47.000Z,279.02
2023-02-21T07:40:53.000Z,279.09
2023-02-21T07:42:19.000Z,279.09
2023-02-21T07:44:25.000Z,279.15
2023-02-21T07:45:52.000Z,279.15
2023-02-21T07:47:58.000Z,279.15
2023-02-21T07:49:25.000Z,279.21
2023-02-21T07:51:31.000Z,279.21
2023-02-21T07:52:57.000Z,279.27
2023-02-21T07:55:03.000Z,279.27
2023-02-21T07:56:30.000Z,279.34
2023-02-21T07:58:36.000Z,279.34
2023-02-21T08:00:02.000Z,279.4
2023-02-21T08:02:08.000Z,279.4
2023-02-21T08:03:35.000Z,279.46
2023-02-21T08:05:41.000Z,279.52
2023-02-21T08:07:08.000Z,279.52
2023-02-21T08:09:14.000Z,279.52
2023-02-21T08:10:40.000Z,279.52
2023-02-21T08:12:46.000Z,279.59
2023-02-21T08:15:37.000Z,279.59
2023-02-21T08:17:04.000Z,279.59
2023-02-21T08:19:10.000Z,279.65
2023-02-21T08:20:37.000Z,279.65
2023-02-21T08:22:43.000Z,279.71
2023-02-21T08:24:09.000Z,279.77
2023-02-21T08:26:15.000Z,279.84
2023-02-21T08:27:42.000Z,279.84
2023-02-21T08:29:48.000Z,279.9
2023-02-21T08:31:15.000Z,279.96
2023-02-21T08:33:21.000Z,279.96
2023-02-21T08:34:48.000Z,280.02
2023-02-21T08:36:54.000Z,280.02
2023-02-21T08:38:20.000Z,280.09
2023-02-21T08:40:26.000Z,280.21
2023-02-21T08:41:53.000Z,280.21
2023-02-21T08:43:59.000Z,280.27
2023-02-21T08:45:26.000Z,280.27
2023-02-21T08:47:32.000Z,280.34
2023-02-21T08:48:58.000Z,280.34
2023-02-21T08:51:04.000Z,280.4
2023-02-21T08:53:56.000Z,280.46
2023-02-21T08:55:22.000Z,280.52
2023-02-21T08:57:28.000Z,280.52
2023-02-21T08:58:55.000Z,280.59
2023-02-21T09:01:01.000Z,280.65
2023-02-21T09:02:28.000Z,280.65
2023-02-21T09:04:34.000Z,280.71
2023-02-21T09:06:00.000Z,280.71
2023-02-21T09:08:06.000Z,280.77
2023-02-21T09:09:33.000Z,280.77
2023-02-21T09:11:39.000Z,280.84
2023-02-21T09:13:05.000Z,280.84
2023-02-21T09:15:12.000Z,280.84
2023-02-21T09:16:38.000Z,280.84
2023-02-21T09:18:45.000Z,280.84
2023-02-21T09:20:11.000Z,280.9
2023-02-21T09:22:17.000Z,280.9
2023-02-21T09:23:44.000Z,280.9
2023-02-21T09:25:50.000Z,280.96
2023-02-21T09:27:17.000Z,280.96
2023-02-21T09:29:23.000Z,281.02
2023-02-21T09:32:18.000Z,281.02
2023-02-21T09:33:44.000Z,281.15
2023-02-21T09:35:51.000Z,281.15
2023-02-21T09:37:17.000Z,281.21
2023-02-21T09:39:23.000Z,281.21
2023-02-21T09:40:50.000Z,281.27
2023-02-21T09:42:56.000Z,281.27
2023-02-21T09:44:23.000Z,281.27
2023-02-21T09:46:29.000Z,281.27
2023-02-21T09:47:55.000Z,281.34
2023-02-21T09:50:01.000Z,281.34
2023-02-21T09:51:28.000Z,281.4
2023-02-21T09:53:34.000Z,281.4
2023-02-21T09:55:01.000Z,281.46
2023-02-21T09:57:07.000Z,281.46
2023-02-21T09:58:33.000Z,281.46
2023-02-21T10:00:39.000Z,281.52
2023-02-21T10:02:09.000Z,281.52
2023-02-21T10:04:15.000Z,281.59
2023-02-21T10:05:41.000Z,281.65
2023-02-21T10:07:48.000Z,281.77
2023-02-21T10:10:39.000Z,281.84
2023-02-21T10:12:06.000Z,281.84
2023-02-21T10:14:12.000Z,281.84
2023-02-21T10:15:38.000Z,281.84
2023-02-21T10:17:44.000Z,281.9
2023-02-21T10:19:11.000Z,281.9
2023-02-21T10:21:17.000Z,282.02
2023-02-21T10:22:44.000Z,282.21
2023-02-21T10:24:50.000Z,282.34
2023-02-21T10:26:16.000Z,282.4
2023-02-21T10:28:23.000Z,282.46
2023-02-21T10:29:49.000Z,282.52
2023-02-21T10:31:56.000Z,282.59
2023-02-21T10:33:22.000Z,282.59
2023-02-21T10:35:28.000Z,282.65
2023-02-21T10:36:55.000Z,282.71
2023-02-21T10:39:01.000Z,282.71
2023-02-21T10:40:28.000Z,282.77
2023-02-21T10:42:34.000Z,282.77
2023-02-21T10:44:00.000Z,282.84
2023-02-21T10:46:07.000Z,282.84
2023-02-21T10:48:58.000Z,282.84
2023-02-21T10:50:25.000Z,282.84
2023-02-21T10:52:31.000Z,282.77
2023-02-21T10:53:59.000Z,282.71
2023-02-21T10:56:05.000Z,282.59
2023-02-21T10:57:32.000Z,282.52
2023-02-21T10:59:38.000Z,282.46
2023-02-21T11:01:04.000Z,282.46
2023-02-21T11:03:10.000Z,282.4
2023-02-21T11:04:37.000Z,282.46
2023-02-21T11:06:43.000Z,282.46
2023-02-21T11:08:10.000Z,282.52
2023-02-21T11:10:16.000Z,282.52
2023-02-21T11:11:43.000Z,282.52
2023-02-21T11:13:49.000Z,282.59
2023-02-21T11:15:15.000Z,282.65
2023-02-21T11:17:21.000Z,282.65
2023-02-21T11:18:48.000Z,282.65
2023-02-21T11:20:54.000Z,282.65
2023-02-21T11:22:21.000Z,282.71
2023-02-21T11:24:27.000Z,282.71
2023-02-21T11:27:18.000Z,282.71
2023-02-21T11:28:44.000Z,282.77
2023-02-21T11:30:51.000Z,282.77
2023-02-21T11:32:17.000Z,282.77
2023-02-21T11:34:24.000Z,282.84
2023-02-21T11:35:50.000Z,282.77
2023-02-21T11:37:56.000Z,282.71
2023-02-21T11:39:23.000Z,282.71
2023-02-21T11:41:29.000Z,282.77
2023-02-21T11:42:55.000Z,282.84
2023-02-21T11:45:01.000Z,282.84
2023-02-21T11:46:28.000Z,282.9
2023-02-21T11:48:34.000Z,282.96
2023-02-21T11:50:01.000Z,283.02
2023-02-21T11:52:07.000Z,283.09
2023-02-21T11:53:33.000Z,283.15
2023-02-21T11:55:40.000Z,283.15
2023-02-21T11:57:06.000Z,283.15
2023-02-21T11:59:12.000Z,283.15
2023-02-21T12:00:39.000Z,283.21
2023-02-21T12:02:45.000Z,283.15
2023-02-21T12:05:36.000Z,283.15
2023-02-21T12:07:02.000Z,283.21
2023-02-21T12:09:09.000Z,283.27
2023-02-21T12:10:35.000Z,283.27
2023-02-21T12:12:41.000Z,283.34
2023-02-21T12:14:08.000Z,283.4
2023-02-21T12:16:14.000Z,283.4
2023-02-21T12:17:41.000Z,283.4
2023-02-21T12:19:47.000Z,283.46
2023-02-21T12:21:13.000Z,283.46
2023-02-21T12:23:20.000Z,283.46
2023-02-21T12:24:47.000Z,283.52
2023-02-21T12:26:53.000Z,283.52
2023-02-21T12:28:19.000Z,283.52
2023-02-21T12:30:25.000Z,283.65
2023-02-21T12:31:52.000Z,283.71
2023-02-21T12:33:58.000Z,283.71
2023-02-21T12:35:25.000Z,283.84
2023-02-21T12:37:31.000Z,283.84
2023-02-21T12:38:58.000Z,283.9
2023-02-21T12:41:04.000Z,283.96
2023-02-21T12:43:55.000Z,283.96
2023-02-21T12:45:22.000Z,283.9
2023-02-21T12:47:28.000Z,283.9
2023-02-21T12:48:54.000Z,284.02
2023-02-21T12:51:00.000Z,283.9
2023-02-21T12:52:27.000Z,283.96
2023-02-21T12:54:33.000Z,284.02
2023-02-21T12:56:00.000Z,284.09
2023-02-21T12:58:06.000Z,284.15
2023-02-21T12:59:32.000Z,284.21
2023-02-21T13:01:38.000Z,284.21
2023-02-21T13:03:05.000Z,284.21
2023-02-21T13:05:11.000Z,284.09
2023-02-21T13:06:38.000Z,284.09
2023-02-21T13:08:44.000Z,284.15
2023-02-21T13:10:10.000Z,284.15
2023-02-21T13:12:17.000Z,284.21
2023-02-21T13:13:43.000Z,284.21
2023-02-21T13:15:49.000Z,284.27
2023-02-21T13:17:16.000Z,284.27
2023-02-21T13:19:22.000Z,284.15
2023-02-21T13:22:13.000Z,284.21
2023-02-21T13:23:39.000Z,284.27
2023-02-21T13:25:45.000Z,284.27
2023-02-21T13:27:12.000Z,284.34
2023-02-21T13:29:18.000Z,284.4
2023-02-21T13:30:45.000Z,284.4
2023-02-21T13:32:51.000Z,284.34
2023-02-21T13:34:18.000Z,284.34
2023-02-21T13:36:24.000Z,284.27
2023-02-21T13:37:50.000Z,284.34
2023-02-21T13:39:56.000Z,284.34
2023-02-21T13:41:23.000Z,284.34
2023-02-21T13:43:29.000Z,284.34
2023-02-21T13:44:56.000Z,284.34
2023-02-21T13:47:02.000Z,284.4
2023-02-21T13:48:28.000Z,284.4
2023-02-21T13:50:34.000Z,284.4
2023-02-21T13:52:03.000Z,284.34
2023-02-21T13:54:09.000Z,284.34
2023-02-21T13:55:35.000Z,284.34
2023-02-21T13:57:41.000Z,284.27
2023-02-21T14:00:33.000Z,284.27
2023-02-21T14:01:59.000Z,284.34
2023-02-21T14:04:05.000Z,284.27
2023-02-21T14:05:32.000Z,284.27
2023-02-21T14:07:38.000Z,284.34
2023-02-21T14:09:05.000Z,284.4
2023-02-21T14:11:11.000Z,284.4
2023-02-21T14:12:37.000Z,284.46
2023-02-21T14:14:43.000Z,284.46
2023-02-21T14:16:10.000Z,284.46
2023-02-21T14:18:16.000Z,284.46
2023-02-21T14:19:43.000Z,284.52
2023-02-21T14:21:49.000Z,284.52
2023-02-21T14:23:15.000Z,284.52
2023-02-21T14:25:21.000Z,284.59
2023-02-21T14:26:48.000Z,284.52
2023-02-21T14:28:54.000Z,284.52
2023-02-21T14:30:21.000Z,284.59
2023-02-21T14:32:27.000Z,284.52
2023-02-21T14:33:53.000Z,284.59
2023-02-21T14:36:00.000Z,284.52
2023-02-21T14:38:51.000Z,284.46
2023-02-21T14:40:17.000Z,284.4
2023-02-21T14:42:24.000Z,284.4
2023-02-21T14:43:50.000Z,284.4
2023-02-21T14:45:59.000Z,284.4
2023-02-21T14:47:26.000Z,284.34
2023-02-21T14:49:32.000Z,284.34
2023-02-21T14:50:59.000Z,284.34
2023-02-21T14:53:05.000Z,284.27
2023-02-21T14:54:31.000Z,284.27
2023-02-21T14:56:37.000Z,284.21
2023-02-21T14:58:04.000Z,284.21
2023-02-21T15:00:10.000Z,284.15
2023-02-21T15:01:36.000Z,284.15
2023-02-21T15:03:43.000Z,284.15
2023-02-21T15:05:09.000Z,284.15
2023-02-21T15:07:15.000Z,284.15
2023-02-21T15:08:42.000Z,284.15
2023-02-21T15:10:48.000Z,284.15
2023-02-21T15:12:14.000Z,284.15
2023-02-21T15:14:21.000Z,284.21
2023-02-21T15:17:12.000Z,284.15
2023-02-21T15:18:39.000Z,284.15
2023-02-21T15:20:45.000Z,284.09
2023-02-21T15:22:11.000Z,284.09
2023-02-21T15:24:18.000Z,284.09
2023-02-21T15:25:44.000Z,284.09
2023-02-21T15:27:50.000Z,284.09
2023-02-21T15:29:17.000Z,284.09
2023-02-21T15:31:23.000Z,284.02
2023-02-21T15:32:49.000Z,284.02
2023-02-21T15:34:56.000Z,284.02
2023-02-21T15:36:22.000Z,283.96
2023-02-21T15:38:28.000Z,283.96
2023-02-21T15:39:55.000Z,283.96
2023-02-21T15:42:01.000Z,283.96
2023-02-21T15:43:27.000Z,283.96
2023-02-21T15:45:33.000Z,283.9
2023-02-21T15:47:00.000Z,283.96
2023-02-21T15:49:06.000Z,283.96
2023-02-21T15:50:33.000Z,284.09
2023-02-21T15:52:39.000Z,284.15
2023-02-21T15:55:30.000Z,284.15
2023-02-21T15:56:57.000Z,284.09
2023-02-21T15:59:03.000Z,284.15
2023-02-21T16:00:29.000Z,284.15
2023-02-21T16:02:36.000Z,284.15
2023-02-21T16:04:02.000Z,284.15
2023-02-21T16:06:08.000Z,284.02
2023-02-21T16:07:35.000Z,284.02
2023-02-21T16:09:41.000Z,283.96
2023-02-21T16:11:08.000Z,283.96
2023-02-21T16:13:14.000Z,283.9
2023-02-21T16:14:40.000Z,283.96
2023-02-21T16:16:47.000Z,283.9
2023-02-21T16:18:13.000Z,283.9
2023-02-21T16:20:19.000Z,283.84
2023-02-21T16:21:46.000Z,283.77
2023-02-21T16:23:52.000Z,283.71
2023-02-21T16:25:18.000Z,283.71
2023-02-21T16:27:24.000Z,283.59
2023-02-21T16:28:51.000Z,283.59
2023-02-21T16:30:57.000Z,283.4
2023-02-21T16:33:48.000Z,283.21
2023-02-21T16:35:15.000Z,283.15
2023-02-21T16:37:21.000Z,283.02
2023-02-21T16:38:48.000Z,282.96
2023-02-21T16:40:54.000Z,282.77
2023-02-21T16:42:20.000Z,282.65
2023-02-21T16:44:26.000Z,282.59
2023-02-21T16:45:53.000Z,282.46
2023-02-21T16:47:59.000Z,282.34
2023-02-21T16:49:26.000Z,282.27
2023-02-21T16:51:32.000Z,282.21
2023-02-21T16:52:59.000Z,282.15
2023-02-21T16:55:05.000Z,282.02
2023-02-21T16:56:31.000Z,281.96
2023-02-21T16:58:38.000Z,281.84
2023-02-21T17:00:04.000Z,281.77
2023-02-21T17:02:10.000Z,281.65
2023-02-21T17:03:37.000Z,281.59
2023-02-21T17:05:43.000Z,281.52
2023-02-21T17:07:10.000Z,281.52
2023-02-21T17:09:16.000Z,281.4
2023-02-21T17:12:07.000Z,281.27
2023-02-21T17:13:33.000Z,281.15
2023-02-21T17:15:39.000Z,281.15
2023-02-21T17:17:06.000Z,281.02
2023-02-21T17:19:12.000Z,281.02
2023-02-21T17:20:39.000Z,281.02
2023-02-21T17:22:45.000Z,280.96
2023-02-21T17:24:11.000Z,280.96
2023-02-21T17:26:18.000Z,280.9
2023-02-21T17:27:44.000Z,280.84
2023-02-21T17:29:50.000Z,280.77
2023-02-21T17:31:17.000Z,280.77
2023-02-21T17:33:23.000Z,280.65
2023-02-21T17:34:50.000Z,280.59
2023-02-21T17:36:56.000Z,280.52
2023-02-21T17:38:22.000Z,280.46
2023-02-21T17:40:29.000Z,280.4
2023-02-21T17:41:55.000Z,280.34
2023-02-21T17:44:01.000Z,280.4
2023-02-21T17:45:28.000Z,280.4
2023-02-21T17:47:34.000Z,280.34
2023-02-21T17:50:25.000Z,280.21
2023-02-21T17:51:51.000Z,280.21
2023-02-21T17:53:58.000Z,280.15
2023-02-21T17:55:24.000Z,280.09
2023-02-21T17:57:30.000Z,280.02
2023-02-21T17:58:57.000Z,279.9
2023-02-21T18:01:03.000Z,279.9
2023-02-21T18:02:29.000Z,279.84
2023-02-21T18:04:36.000Z,279.77
2023-02-21T18:06:02.000Z,279.77
2023-02-21T18:08:08.000Z,279.71
2023-02-21T18:09:35.000Z,279.65
2023-02-21T18:11:41.000Z,279.65
2023-02-21T18:13:08.000Z,279.59
2023-02-21T18:15:14.000Z,279.59
2023-02-21T18:16:40.000Z,279.59
2023-02-21T18:18:46.000Z,279.59
2023-02-21T18:20:13.000Z,279.52
2023-02-21T18:22:19.000Z,279.4
2023-02-21T18:23:46.000Z,279.34
2023-02-21T18:25:52.000Z,279.27
2023-02-21T18:28:43.000Z,279.15
2023-02-21T18:30:09.000Z,279.15
2023-02-21T18:32:16.000Z,279.09
2023-02-21T18:33:42.000Z,279.09
2023-02-21T18:35:48.000Z,279.02
2023-02-21T18:37:15.000Z,278.96
2023-02-21T18:39:21.000Z,278.9
2023-02-21T18:40:47.000Z,278.84
2023-02-21T18:42:53.000Z,278.84
2023-02-21T18:44:20.000Z,278.77
2023-02-21T18:46:26.000Z,278.71
2023-02-21T18:47:53.000Z,278.71
2023-02-21T18:49:59.000Z,278.65
2023-02-21T18:51:25.000Z,278.65
2023-02-21T18:53:32.000Z,278.59
2023-02-21T18:54:58.000Z,278.59
2023-02-21T18:57:04.000Z,278.59
2023-02-21T18:58:31.000Z,278.52
2023-02-21T19:00:37.000Z,278.46
2023-02-21T19:02:04.000Z,278.4
2023-02-21T19:04:10.000Z,278.4
2023-02-21T19:07:01.000Z,278.4
2023-02-21T19:08:28.000Z,278.4
2023-02-21T19:10:34.000Z,278.4
2023-02-21T19:12:00.000Z,278.4
2023-02-21T19:14:06.000Z,278.34
2023-02-21T19:15:33.000Z,278.27
2023-02-21T19:17:39.000Z,278.27
2023-02-21T19:19:06.000Z,278.21
2023-02-21T19:21:12.000Z,278.15
2023-02-21T19:22:39.000Z,278.09
2023-02-21T19:24:45.000Z,278.09
2023-02-21T19:26:11.000Z,278.15
2023-02-21T19:28:18.000Z,278.15
2023-02-21T19:29:44.000Z,278.09
2023-02-21T19:31:50.000Z,278.09
2023-02-21T19:33:17.000Z,278.02
2023-02-21T19:35:23.000Z,278.02
2023-02-21T19:36:50.000Z,277.96
2023-02-21T19:38:56.000Z,277.9
2023-02-21T19:40:22.000Z,277.84
2023-02-21T19:42:29.000Z,277.84
2023-02-21T19:45:20.000Z,277.84
2023-02-21T19:46:46.000Z,277.84
2023-02-21T19:48:53.000Z,277.9
2023-02-21T19:50:19.000Z,277.84
2023-02-21T19:52:25.000Z,277.71
2023-02-21T19:53:52.000Z,277.71
2023-02-21T19:55:58.000Z,277.71
2023-02-21T19:57:24.000Z,277.71
2023-02-21T19:59:31.000Z,277.71
2023-02-21T20:00:57.000Z,277.77
2023-02-21T20:03:03.000Z,277.84
2023-02-21T20:04:30.000Z,277.77
2023-02-21T20:06:36.000Z,277.77
2023-02-21T20:08:02.000Z,277.71
2023-02-21T20:10:09.000Z,277.71
2023-02-21T20:11:35.000Z,277.65
2023-02-21T20:13:41.000Z,277.59
2023-02-21T20:15:08.000Z,277.46
2023-02-21T20:17:14.000Z,277.46
2023-02-21T20:18:40.000Z,277.46
2023-02-21T20:20:47.000Z,277.34
2023-02-21T20:23:38.000Z,277.34
2023-02-21T20:25:04.000Z,277.4
2023-02-21T20:27:10.000Z,277.34
2023-02-21T20:28:37.000Z,277.27
2023-02-21T20:30:43.000Z,277.21
2023-02-21T20:32:10.000Z,277.21
2023-02-21T20:34:16.000Z,277.21
2023-02-21T20:35:42.000Z,277.21
2023-02-21T20:37:48.000Z,277.15
2023-02-21T20:39:15.000Z,277.02
2023-02-21T20:41:21.000Z,276.96
2023-02-21T20:42:48.000Z,276.96
2023-02-21T20:44:54.000Z,276.96
2023-02-21T20:46:20.000Z,276.96
2023-02-21T20:48:27.000Z,276.96
2023-02-21T20:49:53.000Z,276.9
2023-02-21T20:51:59.000Z,276.96
2023-02-21T20:53:26.000Z,276.84
2023-02-21T20:55:32.000Z,276.84
2023-02-21T20:56:58.000Z,276.84
2023-02-21T20:59:05.000Z,276.71
2023-02-21T21:01:56.000Z,276.65
2023-02-21T21:03:23.000Z,276.65
2023-02-21T21:05:29.000Z,276.77
2023-02-21T21:06:55.000Z,276.77
2023-02-21T21:09:01.000Z,276.71
2023-02-21T21:10:28.000Z,276.77
2023-02-21T21:12:34.000Z,276.84
2023-02-21T21:14:00.000Z,276.77
2023-02-21T21:16:07.000Z,276.77
2023-02-21T21:17:33.000Z,276.77
2023-02-21T21:19:39.000Z,276.77
2023-02-21T21:21:06.000Z,276.77
2023-02-21T21:23:12.000Z,276.71
2023-02-21T21:24:38.000Z,276.71
2023-02-21T21:26:45.000Z,276.77
2023-02-21T21:28:11.000Z,276.71
2023-02-21T21:30:17.000Z,276.65
2023-02-21T21:31:44.000Z,276.65
2023-02-21T21:33:50.000Z,276.71
2023-02-21T21:35:16.000Z,276.59
2023-02-21T21:37:23.000Z,276.59
2023-02-21T21:40:14.000Z,276.46
2023-02-21T21:41:40.000Z,276.4
2023-02-21T21:43:46.000Z,276.46
2023-02-21T21:45:13.000Z,276.34
2023-02-21T21:47:19.000Z,276.46
2023-02-21T21:48:46.000Z,276.46
2023-02-21T21:50:52.000Z,276.27
2023-02-21T21:52:18.000Z,276.27
2023-02-21T21:54:24.000Z,276.27
2023-02-21T21:55:51.000Z,276.27
2023-02-21T21:57:57.000Z,276.27
2023-02-21T21:59:23.000Z,276.34
2023-02-21T22:01:30.000Z,276.34
2023-02-21T22:02:56.000Z,276.34
2023-02-21T22:05:02.000Z,276.27
2023-02-21T22:06:29.000Z,276.27
2023-02-21T22:08:35.000Z,276.27
2023-02-21T22:10:02.000Z,276.27
2023-02-21T22:12:08.000Z,276.27
2023-02-21T22:13:34.000Z,276.27
2023-02-21T22:15:40.000Z,276.34
2023-02-21T22:18:31.000Z,276.15
2023-02-21T22:19:58.000Z,276.15
2023-02-21T22:22:04.000Z,276.09
2023-02-21T22:23:30.000Z,276.09
2023-02-21T22:25:37.000Z,276.15
2023-02-21T22:27:03.000Z,276.15
2023-02-21T22:29:09.000Z,276.09
2023-02-21T22:30:36.000Z,276.09
2023-02-21T22:32:42.000Z,276.02
2023-02-21T22:34:09.000Z,276.02
2023-02-21T22:36:15.000Z,276.02
2023-02-21T22:37:41.000Z,275.96
2023-02-21T22:39:47.000Z,275.96
2023-02-21T22:41:14.000Z,275.84
2023-02-21T22:43:20.000Z,275.9
2023-02-21T22:44:47.000Z,275.96
2023-02-21T22:46:53.000Z,276.02
2023-02-21T22:48:20.000Z,276.02
2023-02-21T22:50:26.000Z,276.02