createdAt,value
2019-04-28T00:01:15.406Z,99189.00
2019-04-28T00:11:58.406Z,99192.00
2019-04-28T00:22:42.316Z,99198.00
2019-04-28T00:33:27.576Z,99209.00
2019-04-28T00:44:06.271Z,99207.00
2019-04-28T00:54:49.553Z,99208.00
2019-04-28T01:05:34.284Z,99205.00
2019-04-28T01:26:52.389Z,99201.00
2019-04-28T01:37:35.275Z,99211.00
2019-04-28T01:48:19.921Z,99213.00
2019-04-28T01:59:10.148Z,99216.00
2019-04-28T02:09:33.137Z,99223.00
2019-04-28T02:20:12.590Z,99236.00
2019-04-28T02:30:55.467Z,99243.00
2019-04-28T02:41:40.970Z,99255.00
2019-04-28T02:52:21.514Z,99261.00
2019-04-28T03:03:07.472Z,99273.00
2019-04-28T03:13:47.227Z,99256.00
2019-04-28T03:24:24.567Z,99264.00
2019-04-28T03:35:12.457Z,99273.00
2019-04-28T03:45:53.627Z,99291.00
2019-04-28T03:56:33.689Z,99281.00
2019-04-28T04:07:15.233Z,99304.00
2019-04-28T04:18:01.318Z,99298.00
2019-04-28T04:28:43.583Z,99303.00
2019-04-28T04:39:30.360Z,99300.00
2019-04-28T04:50:14.389Z,99318.00
2019-04-28T05:01:00.777Z,99361.00
2019-04-28T05:11:43.673Z,99368.00
2019-04-28T05:22:27.384Z,99389.00
2019-04-28T05:33:11.463Z,99399.00
2019-04-28T05:43:55.648Z,99387.00
2019-04-28T05:54:36.654Z,99377.00
2019-04-28T06:05:21.439Z,99363.00
2019-04-28T06:16:09.506Z,99337.00
2019-04-28T06:26:50.457Z,99323.00
2019-04-28T06:37:36.747Z,99313.00
2019-04-28T06:48:20.524Z,99274.00
2019-04-28T06:59:05.894Z,99247.00
2019-04-28T07:09:50.618Z,99165.00
2019-04-28T07:20:29.445Z,99077.00
2019-04-28T07:31:05.693Z,98985.00
2019-04-28T07:41:49.337Z,98865.00
2019-04-28T07:52:35.795Z,98765.00
2019-04-28T08:03:18.744Z,98788.00
2019-04-28T08:14:02.491Z,98706.00
2019-04-28T08:24:44.639Z,98734.00
2019-04-28T08:35:27.451Z,98670.00
2019-04-28T08:46:04.484Z,98616.00
2019-04-28T08:56:48.495Z,98599.00
2019-04-28T09:07:31.695Z,98582.00
2019-04-28T09:18:14.789Z,98655.00
2019-04-28T09:28:57.424Z,98661.00
2019-04-28T09:39:39.466Z,98588.00
2019-04-28T09:50:22.650Z,98506.00
2019-04-28T10:01:07.523Z,98545.00
2019-04-28T10:11:47.919Z,98530.00
2019-04-28T10:22:29.940Z,98626.00
2019-04-28T10:33:13.497Z,98706.00
2019-04-28T10:43:51.528Z,98810.00
2019-04-28T10:54:30.825Z,98750.00
2019-04-28T11:05:09.989Z,98954.00
2019-04-28T11:15:50.937Z,98999.00
2019-04-28T11:26:22.280Z,99018.00
2019-04-28T11:37:00.917Z,98893.00
2019-04-28T11:47:40.940Z,98799.00
2019-04-28T11:58:23.908Z,98624.00
2019-04-28T12:09:06.860Z,98593.00
2019-04-28T12:19:47.757Z,98421.00
2019-04-28T12:30:28.017Z,98558.00
2019-04-28T12:41:00.794Z,98601.00
2019-04-28T12:51:32.910Z,98550.00
2019-04-28T13:02:10.917Z,98500.00
2019-04-28T13:12:40.889Z,98510.00
2019-04-28T13:23:20.255Z,98596.00
2019-04-28T13:34:00.335Z,98596.00
2019-04-28T13:44:33.560Z,98449.00
2019-04-28T13:55:07.902Z,98493.00
2019-04-28T14:05:49.521Z,98466.00
2019-04-28T14:16:24.605Z,98541.00
2019-04-28T14:26:59.833Z,98275.00
2019-04-28T14:37:33.771Z,98249.00
2019-04-28T14:48:14.217Z,98305.00
2019-04-28T14:58:55.565Z,98267.00
2019-04-28T15:09:33.065Z,98482.00
2019-04-28T15:20:12.593Z,98556.00
2019-04-28T15:30:52.889Z,98466.00
2019-04-28T15:41:32.925Z,98517.00
2019-04-28T15:52:08.271Z,98645.00
2019-04-28T16:02:46.854Z,98642.00
2019-04-28T16:13:21.874Z,98675.00
2019-04-28T16:24:03.830Z,98755.00
2019-04-28T16:34:47.774Z,98612.00
2019-04-28T16:45:31.772Z,98484.00
2019-04-28T16:56:15.627Z,98412.00
2019-04-28T17:07:00.327Z,98377.00
2019-04-28T17:17:38.759Z,98396.00
2019-04-28T17:28:19.904Z,98351.00
2019-04-28T17:38:58.812Z,98425.00
2019-04-28T17:49:34.023Z,98568.00
2019-04-28T18:00:11.157Z,98713.00
2019-04-28T18:10:49.425Z,98799.00
2019-04-28T18:21:35.412Z,98920.00
2019-04-28T18:32:04.167Z,98973.00
2019-04-28T18:42:43.802Z,99030.00
2019-04-28T18:53:17.038Z,99117.00
2019-04-28T19:03:56.880Z,99251.00
2019-04-28T19:14:36.877Z,99301.00
2019-04-28T19:25:09.848Z,99427.00
2019-04-28T19:35:45.828Z,99480.00
2019-04-28T19:46:21.820Z,99547.00
2019-04-28T19:56:56.774Z,99654.00
2019-04-28T20:07:35.320Z,99703.00
2019-04-28T20:18:11.883Z,99784.00
2019-04-28T20:28:47.753Z,99818.00
2019-04-28T20:39:25.757Z,99883.00
2019-04-28T20:50:04.117Z,99947.00
2019-04-28T21:00:45.097Z,99953.00
2019-04-28T21:11:21.250Z,99979.00
2019-04-28T21:53:30.018Z,100112.00
2019-04-28T22:04:00.189Z,100133.00
2019-04-28T22:14:41.148Z,100178.00
2019-04-28T22:25:22.015Z,100207.00
2019-04-28T22:36:02.563Z,100249.00
2019-04-28T22:46:45.043Z,100279.00
2019-04-28T22:57:26.948Z,100319.00
2019-04-28T23:08:12.053Z,100330.00
2019-04-28T23:18:46.226Z,100378.00
2019-04-28T23:29:30.497Z,100359.00
2019-04-28T23:40:11.217Z,100359.00
2019-04-28T23:50:51.941Z,100372.00
