createdAt,value
2019-02-17T00:00:43.197Z,83.4
2019-02-17T00:01:43.866Z,83.6
2019-02-17T00:02:44.538Z,83.7
2019-02-17T00:03:45.208Z,83.6
2019-02-17T00:04:45.924Z,83.7
2019-02-17T00:05:46.687Z,83.7
2019-02-17T00:06:47.354Z,83.6
2019-02-17T00:07:48.023Z,83.9
2019-02-17T00:08:48.714Z,84.0
2019-02-17T00:09:49.365Z,84.2
2019-02-17T00:10:50.035Z,83.9
2019-02-17T00:11:50.703Z,84.1
2019-02-17T00:12:51.373Z,84.1
2019-02-17T00:13:52.091Z,84.2
2019-02-17T00:14:52.758Z,84.2
2019-02-17T00:15:53.432Z,84.6
2019-02-17T00:16:54.095Z,84.8
2019-02-17T00:17:54.764Z,84.5
2019-02-17T00:18:55.434Z,84.7
2019-02-17T00:19:56.104Z,84.8
2019-02-17T00:20:56.774Z,85.0
2019-02-17T00:21:57.446Z,85.1
2019-02-17T00:22:58.144Z,85.6
2019-02-17T00:23:58.780Z,85.7
2019-02-17T00:24:59.451Z,85.7
2019-02-17T00:26:00.120Z,85.4
2019-02-17T00:27:00.791Z,85.7
2019-02-17T00:28:01.460Z,85.7
2019-02-17T00:29:02.128Z,85.7
2019-02-17T00:30:02.797Z,85.6
2019-02-17T00:31:03.468Z,85.5
2019-02-17T00:32:04.137Z,85.5
2019-02-17T00:33:04.828Z,85.5
2019-02-17T00:34:05.498Z,85.6
2019-02-17T00:35:06.166Z,85.5
2019-02-17T00:36:06.839Z,85.5
2019-02-17T00:37:07.505Z,85.7
2019-02-17T00:38:08.177Z,86.2
2019-02-17T00:39:08.844Z,86.1
2019-02-17T00:40:09.514Z,86.3
2019-02-17T00:41:10.238Z,86.0
2019-02-17T00:42:10.902Z,86.3
2019-02-17T00:43:11.572Z,86.6
2019-02-17T00:44:12.242Z,86.5
2019-02-17T00:45:12.911Z,86.1
2019-02-17T00:46:13.583Z,86.5
2019-02-17T00:47:14.253Z,86.6
2019-02-17T00:48:14.919Z,86.6
2019-02-17T00:49:15.588Z,86.8
2019-02-17T00:50:16.264Z,86.6
2019-02-17T00:51:16.927Z,86.6
2019-02-17T00:52:17.596Z,86.9
2019-02-17T00:53:18.265Z,87.0
2019-02-17T00:54:18.934Z,86.9
2019-02-17T00:55:19.604Z,87.0
2019-02-17T00:56:20.273Z,87.9
2019-02-17T00:57:20.945Z,87.6
2019-02-17T00:58:21.612Z,87.8
2019-02-17T00:59:22.281Z,87.6
2019-02-17T01:00:22.949Z,87.8
2019-02-17T01:01:23.624Z,87.5
2019-02-17T01:02:24.293Z,87.9
2019-02-17T01:03:24.962Z,87.5
2019-02-17T01:04:25.640Z,87.8
2019-02-17T01:05:26.300Z,87.7
2019-02-17T01:06:26.968Z,87.6
2019-02-17T01:07:27.636Z,88.0
2019-02-17T01:08:28.307Z,88.0
2019-02-17T01:09:28.975Z,88.1
2019-02-17T01:10:29.643Z,88.3
2019-02-17T01:11:30.311Z,87.8
2019-02-17T01:12:30.984Z,87.9
2019-02-17T01:13:31.651Z,88.1
2019-02-17T01:14:32.320Z,88.5
2019-02-17T01:15:32.990Z,88.7
2019-02-17T01:16:33.659Z,88.6
2019-02-17T01:17:34.327Z,88.8
2019-02-17T01:18:34.996Z,88.8
2019-02-17T01:19:35.666Z,88.8
2019-02-17T01:20:36.334Z,88.4
2019-02-17T01:21:37.002Z,89.0
2019-02-17T01:22:37.669Z,88.3
2019-02-17T01:23:38.340Z,87.8
2019-02-17T01:24:39.012Z,88.1
2019-02-17T01:25:39.679Z,88.0
2019-02-17T01:26:40.352Z,88.2
2019-02-17T01:27:41.069Z,87.3
2019-02-17T01:28:41.739Z,87.9
2019-02-17T01:29:42.409Z,87.8
2019-02-17T01:30:43.078Z,87.3
2019-02-17T01:31:43.746Z,86.8
2019-02-17T01:32:44.418Z,87.2
2019-02-17T01:33:45.090Z,87.2
2019-02-17T01:34:45.756Z,86.7
2019-02-17T01:35:46.426Z,86.7
2019-02-17T01:36:47.097Z,87.0
2019-02-17T01:37:47.816Z,87.1
2019-02-17T01:38:48.481Z,86.9
2019-02-17T01:39:49.151Z,87.0
2019-02-17T01:40:49.819Z,87.0
2019-02-17T01:41:50.488Z,86.3
2019-02-17T01:42:51.157Z,86.5
2019-02-17T01:43:51.828Z,86.9
2019-02-17T01:44:52.496Z,87.1
2019-02-17T01:45:53.167Z,86.4
2019-02-17T01:46:53.834Z,86.8
2019-02-17T01:47:54.510Z,86.7
2019-02-17T01:48:55.175Z,87.1
2019-02-17T01:49:55.864Z,86.4
2019-02-17T01:50:56.535Z,86.6
2019-02-17T01:51:57.202Z,86.3
2019-02-17T01:52:57.873Z,86.6
2019-02-17T01:53:58.543Z,86.6
2019-02-17T01:54:59.211Z,87.0
2019-02-17T01:55:59.879Z,86.9
2019-02-17T01:57:00.616Z,87.3
2019-02-17T01:58:01.247Z,87.1
2019-02-17T01:59:01.919Z,87.6
2019-02-17T02:00:02.635Z,87.4
2019-02-17T02:01:03.306Z,88.1
2019-02-17T02:02:03.974Z,88.1
2019-02-17T02:03:04.643Z,88.1
2019-02-17T02:04:05.311Z,88.0
2019-02-17T02:05:05.986Z,88.1
2019-02-17T02:06:06.654Z,88.2
2019-02-17T02:07:07.320Z,88.1
2019-02-17T02:08:07.995Z,88.1
2019-02-17T02:09:08.661Z,88.2
2019-02-17T02:10:09.331Z,88.0
2019-02-17T02:11:09.996Z,87.6
2019-02-17T02:12:10.678Z,87.8
2019-02-17T02:13:11.333Z,88.5
2019-02-17T02:14:12.003Z,88.4
2019-02-17T02:15:12.669Z,88.8
2019-02-17T02:16:13.339Z,88.3
2019-02-17T02:17:14.010Z,88.1
2019-02-17T02:18:14.677Z,88.0
2019-02-17T02:19:15.348Z,88.4
2019-02-17T02:20:16.037Z,88.0
2019-02-17T02:21:16.737Z,88.3
2019-02-17T02:22:17.406Z,88.3
2019-02-17T02:23:18.074Z,87.8
2019-02-17T02:24:18.744Z,88.6
2019-02-17T02:25:19.415Z,88.3
2019-02-17T02:26:20.131Z,88.3
2019-02-17T02:27:20.800Z,87.9
2019-02-17T02:28:21.469Z,88.1
2019-02-17T02:29:22.141Z,87.5
2019-02-17T02:30:22.817Z,87.8
2019-02-17T02:31:23.526Z,87.5
2019-02-17T02:32:24.198Z,87.7
2019-02-17T02:33:24.865Z,87.7
2019-02-17T02:34:25.534Z,87.5
2019-02-17T02:35:26.208Z,87.5
2019-02-17T02:36:26.922Z,87.7
2019-02-17T02:37:27.633Z,88.2
2019-02-17T02:38:28.298Z,88.0
2019-02-17T02:39:28.969Z,87.8
2019-02-17T02:40:29.639Z,87.8
2019-02-17T02:41:34.680Z,87.8
2019-02-17T02:42:31.965Z,88.0
2019-02-17T02:43:32.635Z,87.8
2019-02-17T02:44:33.303Z,88.0
2019-02-17T02:45:33.974Z,87.9
2019-02-17T02:46:34.642Z,87.8
2019-02-17T02:47:35.376Z,88.2
2019-02-17T02:48:35.995Z,87.9
2019-02-17T02:49:36.693Z,87.8
2019-02-17T02:50:37.360Z,88.2
2019-02-17T02:51:38.028Z,88.8
2019-02-17T02:52:38.702Z,87.8
2019-02-17T02:53:39.369Z,88.7
2019-02-17T02:54:40.090Z,88.4
2019-02-17T02:55:40.763Z,88.6
2019-02-17T02:56:41.430Z,88.3
2019-02-17T02:57:42.103Z,88.2
2019-02-17T02:58:42.765Z,88.8
2019-02-17T02:59:52.172Z,88.7
2019-02-17T03:00:45.094Z,88.1
2019-02-17T03:01:45.761Z,88.8
2019-02-17T03:02:46.432Z,88.3
2019-02-17T03:03:47.101Z,88.7
2019-02-17T03:04:47.771Z,89.0
2019-02-17T03:05:48.439Z,88.4
2019-02-17T03:06:49.114Z,88.8
2019-02-17T03:07:49.779Z,88.6
2019-02-17T03:08:50.444Z,88.9
2019-02-17T03:09:51.113Z,88.7
2019-02-17T03:10:51.781Z,88.8
2019-02-17T03:11:52.450Z,89.0
2019-02-17T03:12:53.118Z,89.3
2019-02-17T03:13:53.790Z,89.3
2019-02-17T03:14:54.469Z,89.3
2019-02-17T03:15:55.175Z,89.0
2019-02-17T03:16:55.847Z,89.0
2019-02-17T03:17:56.515Z,89.0
2019-02-17T03:18:57.183Z,89.2
2019-02-17T03:19:57.854Z,89.0
2019-02-17T03:20:58.524Z,89.0
2019-02-17T03:21:59.191Z,89.1
2019-02-17T03:22:59.916Z,89.4
2019-02-17T03:24:00.579Z,88.6
2019-02-17T03:25:01.245Z,88.7
2019-02-17T03:26:01.913Z,88.7
2019-02-17T03:27:02.584Z,88.9
2019-02-17T03:28:03.303Z,88.5
2019-02-17T03:29:03.972Z,88.7
2019-02-17T03:30:06.072Z,88.9
2019-02-17T03:31:06.303Z,88.6
2019-02-17T03:32:06.970Z,88.4
2019-02-17T03:33:07.649Z,88.9
2019-02-17T03:34:08.310Z,88.9
2019-02-17T03:35:08.980Z,88.7
2019-02-17T03:36:09.652Z,88.6
2019-02-17T03:37:10.323Z,88.7
2019-02-17T03:38:10.983Z,88.6
2019-02-17T03:39:11.651Z,88.7
2019-02-17T03:40:12.320Z,88.8
2019-02-17T03:41:12.990Z,88.9
2019-02-17T03:42:13.657Z,88.8
2019-02-17T03:43:14.325Z,88.8
2019-02-17T03:44:14.993Z,88.8
2019-02-17T03:45:15.659Z,88.9
2019-02-17T03:46:16.392Z,88.7
2019-02-17T03:47:17.019Z,88.7
2019-02-17T03:48:17.687Z,88.7
2019-02-17T03:49:18.358Z,88.8
2019-02-17T03:50:19.027Z,89.3
2019-02-17T03:51:19.694Z,89.0
2019-02-17T03:52:20.411Z,89.0
2019-02-17T03:53:21.101Z,89.3
2019-02-17T03:54:21.820Z,89.2
2019-02-17T03:55:22.489Z,89.2
2019-02-17T03:56:23.157Z,89.3
2019-02-17T03:57:23.838Z,89.3
2019-02-17T03:58:24.497Z,89.3
2019-02-17T03:59:25.166Z,89.3
2019-02-17T04:00:25.833Z,89.1
2019-02-17T04:01:26.501Z,89.3
2019-02-17T04:02:27.169Z,89.3
2019-02-17T04:03:27.838Z,89.1
2019-02-17T04:04:28.506Z,89.3
2019-02-17T04:05:29.176Z,89.3
2019-02-17T04:06:29.847Z,89.3
2019-02-17T04:07:30.516Z,89.3
2019-02-17T04:08:31.179Z,89.3
2019-02-17T04:09:31.894Z,89.0
2019-02-17T04:10:32.563Z,89.2
2019-02-17T04:11:33.232Z,89.2
2019-02-17T04:12:33.901Z,89.0
2019-02-17T04:13:34.570Z,89.1
2019-02-17T04:14:35.240Z,89.0
2019-02-17T04:15:35.959Z,89.2
2019-02-17T04:16:36.625Z,89.2
2019-02-17T04:17:37.292Z,89.4
2019-02-17T04:18:37.961Z,89.0
2019-02-17T04:19:38.632Z,89.1
2019-02-17T04:20:39.305Z,89.3
2019-02-17T04:21:39.970Z,89.3
2019-02-17T04:22:40.640Z,88.8
2019-02-17T04:23:41.309Z,88.7
2019-02-17T04:24:41.977Z,88.8
2019-02-17T04:25:42.643Z,88.8
2019-02-17T04:26:43.314Z,89.3
2019-02-17T04:27:43.981Z,89.4
2019-02-17T04:28:44.652Z,89.1
2019-02-17T04:29:45.322Z,89.0
2019-02-17T04:30:46.014Z,88.9
2019-02-17T04:31:46.686Z,89.2
2019-02-17T04:32:47.352Z,89.2
2019-02-17T04:33:48.021Z,89.1
2019-02-17T04:34:48.697Z,89.0
2019-02-17T04:35:49.361Z,89.3
2019-02-17T04:36:50.026Z,88.5
2019-02-17T04:37:50.696Z,89.3
2019-02-17T04:38:51.363Z,89.1
2019-02-17T04:39:52.032Z,89.1
2019-02-17T04:40:52.702Z,89.0
2019-02-17T04:41:53.372Z,89.0
2019-02-17T04:42:54.041Z,89.3
2019-02-17T04:43:54.710Z,89.3
2019-02-17T04:44:55.379Z,89.3
2019-02-17T04:45:56.047Z,88.8
2019-02-17T04:46:56.718Z,88.6
2019-02-17T04:47:57.386Z,88.7
2019-02-17T04:48:58.054Z,88.7
2019-02-17T04:49:58.729Z,88.7
2019-02-17T04:50:59.399Z,88.6
2019-02-17T04:52:00.061Z,88.6
2019-02-17T04:53:00.730Z,88.6
2019-02-17T04:54:01.407Z,88.6
2019-02-17T04:55:02.069Z,89.2
2019-02-17T04:56:02.736Z,89.2
2019-02-17T04:57:03.404Z,89.0
2019-02-17T04:58:04.071Z,89.1
2019-02-17T04:59:04.742Z,89.1
2019-02-17T05:00:05.407Z,88.9
2019-02-17T05:01:06.076Z,89.3
2019-02-17T05:02:06.746Z,88.8
2019-02-17T05:03:07.416Z,89.1
2019-02-17T05:04:08.086Z,89.4
2019-02-17T05:05:08.797Z,89.2
2019-02-17T05:06:09.429Z,89.9
2019-02-17T05:07:10.097Z,89.6
2019-02-17T05:08:10.765Z,89.8
2019-02-17T05:09:11.433Z,89.9
2019-02-17T05:10:12.103Z,89.8
2019-02-17T05:11:12.820Z,89.9
2019-02-17T05:12:13.486Z,89.7
2019-02-17T05:13:14.153Z,89.8
2019-02-17T05:14:14.822Z,89.4
2019-02-17T05:15:15.492Z,90.1
2019-02-17T05:16:16.159Z,90.1
2019-02-17T05:17:16.828Z,89.9
2019-02-17T05:18:17.496Z,89.9
2019-02-17T05:19:18.166Z,90.0
2019-02-17T05:20:18.835Z,90.0
2019-02-17T05:21:19.503Z,89.9
2019-02-17T05:22:20.175Z,89.8
2019-02-17T05:23:20.844Z,90.1
2019-02-17T05:24:21.559Z,90.1
2019-02-17T05:25:22.231Z,89.9
2019-02-17T05:26:22.898Z,89.9
2019-02-17T05:27:23.566Z,89.9
2019-02-17T05:28:24.234Z,90.0
2019-02-17T05:29:24.903Z,89.9
2019-02-17T05:30:25.572Z,90.0
2019-02-17T05:31:26.242Z,89.8
2019-02-17T05:32:26.910Z,90.0
2019-02-17T05:33:27.580Z,89.9
2019-02-17T05:34:28.246Z,89.8
2019-02-17T05:35:28.916Z,90.0
2019-02-17T05:36:29.584Z,90.0
2019-02-17T05:37:30.253Z,89.9
2019-02-17T05:38:30.920Z,90.0
2019-02-17T05:39:31.592Z,90.1
2019-02-17T05:40:32.256Z,90.1
2019-02-17T05:41:32.925Z,90.1
2019-02-17T05:42:33.594Z,90.6
2019-02-17T05:43:34.264Z,90.8
2019-02-17T05:44:34.931Z,90.4
2019-02-17T05:45:35.598Z,91.0
2019-02-17T05:46:36.276Z,90.7
2019-02-17T05:47:36.937Z,91.2
2019-02-17T05:48:37.604Z,91.1
2019-02-17T05:49:38.274Z,91.5
2019-02-17T05:50:38.942Z,91.3
2019-02-17T05:51:39.609Z,91.3
2019-02-17T05:52:40.279Z,91.1
2019-02-17T05:53:40.947Z,91.1
2019-02-17T05:54:41.616Z,91.6
2019-02-17T05:55:42.289Z,91.4
2019-02-17T05:56:43.000Z,91.6
2019-02-17T05:57:43.670Z,91.5
2019-02-17T05:58:44.338Z,91.7
2019-02-17T05:59:45.006Z,91.6
2019-02-17T06:00:45.672Z,91.4
2019-02-17T06:01:46.346Z,91.5
2019-02-17T06:02:47.061Z,91.5
2019-02-17T06:03:47.726Z,92.1
2019-02-17T06:04:48.398Z,92.2
2019-02-17T06:05:49.079Z,91.9
2019-02-17T06:06:49.751Z,91.9
2019-02-17T06:07:50.419Z,92.0
2019-02-17T06:08:51.087Z,92.1
2019-02-17T06:09:51.821Z,92.1
2019-02-17T06:10:52.466Z,92.4
2019-02-17T06:11:53.135Z,92.2
2019-02-17T06:12:53.805Z,92.1
2019-02-17T06:13:54.481Z,92.4
2019-02-17T06:14:55.146Z,91.8
2019-02-17T06:15:55.812Z,92.3
2019-02-17T06:16:56.479Z,92.0
2019-02-17T06:17:57.157Z,92.0
2019-02-17T06:18:57.820Z,92.1
2019-02-17T06:19:58.490Z,91.9
2019-02-17T06:20:59.182Z,92.1
2019-02-17T06:21:59.857Z,92.1
2019-02-17T06:23:00.524Z,92.0
2019-02-17T06:24:01.195Z,91.8
2019-02-17T06:25:01.869Z,92.1
2019-02-17T06:26:02.536Z,92.3
2019-02-17T06:27:03.206Z,92.1
2019-02-17T06:28:03.876Z,92.1
2019-02-17T06:29:04.545Z,92.1
2019-02-17T06:30:05.216Z,92.1
2019-02-17T06:31:14.085Z,92.7
2019-02-17T06:32:07.549Z,92.4
2019-02-17T06:33:08.218Z,92.4
2019-02-17T06:34:08.891Z,92.7
2019-02-17T06:35:09.593Z,92.3
2019-02-17T06:36:10.263Z,92.4
2019-02-17T06:37:10.934Z,92.0
2019-02-17T06:38:11.606Z,92.0
2019-02-17T06:39:12.277Z,91.9
2019-02-17T06:40:12.948Z,92.0
2019-02-17T06:41:13.620Z,92.0
2019-02-17T06:42:14.290Z,92.3
2019-02-17T06:43:14.962Z,92.0
2019-02-17T06:44:15.634Z,91.9
2019-02-17T06:45:16.306Z,91.6
2019-02-17T06:46:16.979Z,91.5
2019-02-17T06:47:17.651Z,91.9
2019-02-17T06:48:18.318Z,91.9
2019-02-17T06:49:18.993Z,91.6
2019-02-17T06:50:19.661Z,91.3
2019-02-17T06:51:20.333Z,91.7
2019-02-17T06:52:21.007Z,91.6
2019-02-17T06:53:21.678Z,91.9
2019-02-17T06:54:22.351Z,91.1
2019-02-17T06:55:23.025Z,91.2
2019-02-17T06:56:23.697Z,90.6
2019-02-17T06:57:24.370Z,90.9
2019-02-17T06:58:25.042Z,90.4
2019-02-17T06:59:25.764Z,91.2
2019-02-17T07:00:26.488Z,90.3
2019-02-17T07:01:27.163Z,90.2
2019-02-17T07:02:27.883Z,90.3
2019-02-17T07:03:28.570Z,90.0
2019-02-17T07:04:29.236Z,90.0
2019-02-17T07:05:29.900Z,89.8
2019-02-17T07:06:30.582Z,90.1
2019-02-17T07:07:31.247Z,89.6
2019-02-17T07:08:31.942Z,89.4
2019-02-17T07:09:32.593Z,89.2
2019-02-17T07:10:33.267Z,89.3
2019-02-17T07:11:33.963Z,88.8
2019-02-17T07:12:34.613Z,88.5
2019-02-17T07:13:35.286Z,88.6
2019-02-17T07:14:38.299Z,88.3
2019-02-17T07:15:37.622Z,88.1
2019-02-17T07:16:38.294Z,88.1
2019-02-17T07:17:38.968Z,88.0
2019-02-17T07:18:39.641Z,88.1
2019-02-17T07:19:40.313Z,87.8
2019-02-17T07:20:41.040Z,87.5
2019-02-17T07:21:41.760Z,87.5
2019-02-17T07:22:42.432Z,87.3
2019-02-17T07:23:43.110Z,87.6
2019-02-17T07:24:43.779Z,87.3
2019-02-17T07:25:44.454Z,86.8
2019-02-17T07:26:45.126Z,87.0
2019-02-17T07:27:45.800Z,86.8
2019-02-17T07:28:46.474Z,86.8
2019-02-17T07:29:47.149Z,86.7
2019-02-17T07:30:47.821Z,86.8
2019-02-17T07:31:48.492Z,86.7
2019-02-17T07:32:49.167Z,86.5
2019-02-17T07:33:49.841Z,86.4
2019-02-17T07:34:50.565Z,86.3
2019-02-17T07:35:51.237Z,86.5
2019-02-17T07:36:51.985Z,86.4
2019-02-17T07:37:52.616Z,86.3
2019-02-17T07:38:53.295Z,85.9
2019-02-17T07:39:53.963Z,86.7
2019-02-17T07:40:54.637Z,86.2
2019-02-17T07:41:55.310Z,86.2
2019-02-17T07:42:55.982Z,86.4
2019-02-17T07:43:56.660Z,86.6
2019-02-17T07:44:57.331Z,86.4
2019-02-17T07:45:58.054Z,86.7
2019-02-17T07:46:58.729Z,86.1
2019-02-17T07:47:59.401Z,86.4
2019-02-17T07:49:00.075Z,86.1
2019-02-17T07:50:00.750Z,86.1
2019-02-17T07:51:01.424Z,86.2
2019-02-17T07:52:02.096Z,86.1
2019-02-17T07:53:02.770Z,86.1
2019-02-17T07:54:03.449Z,86.0
2019-02-17T07:55:04.121Z,86.3
2019-02-17T07:56:04.791Z,86.4
2019-02-17T07:57:05.470Z,86.1
2019-02-17T07:58:06.140Z,86.2
2019-02-17T07:59:06.815Z,85.9
2019-02-17T08:00:07.487Z,86.0
2019-02-17T08:01:08.160Z,86.0
2019-02-17T08:02:08.838Z,86.1
2019-02-17T08:03:09.509Z,86.0
2019-02-17T08:04:10.183Z,86.1
2019-02-17T08:05:10.858Z,85.9
2019-02-17T08:06:11.529Z,86.1
2019-02-17T08:07:12.208Z,85.9
2019-02-17T08:08:12.880Z,86.1
2019-02-17T08:09:13.554Z,86.2
2019-02-17T08:10:14.229Z,86.1
2019-02-17T08:11:14.901Z,86.1
2019-02-17T08:12:15.577Z,86.5
2019-02-17T08:13:16.252Z,86.1
2019-02-17T08:14:16.925Z,86.6
2019-02-17T08:15:17.675Z,86.6
2019-02-17T08:16:18.323Z,86.4
2019-02-17T08:17:18.995Z,86.2
2019-02-17T08:18:19.669Z,86.5
2019-02-17T08:19:20.341Z,86.4
2019-02-17T08:20:21.017Z,86.6
2019-02-17T08:21:21.691Z,86.5
2019-02-17T08:22:22.375Z,86.5
2019-02-17T08:23:23.038Z,86.7
2019-02-17T08:24:23.711Z,86.4
2019-02-17T08:25:24.391Z,86.1
2019-02-17T08:26:25.060Z,86.2
2019-02-17T08:27:25.735Z,86.2
2019-02-17T08:28:26.408Z,85.8
2019-02-17T08:29:27.082Z,85.9
2019-02-17T08:30:27.757Z,86.0
2019-02-17T08:31:28.431Z,86.2
2019-02-17T08:32:29.104Z,86.2
2019-02-17T08:33:29.779Z,86.4
2019-02-17T08:34:30.454Z,86.0
2019-02-17T08:35:31.128Z,86.4
2019-02-17T08:36:31.802Z,86.2
2019-02-17T08:37:32.474Z,85.8
2019-02-17T08:38:33.150Z,85.8
2019-02-17T08:39:33.824Z,85.5
2019-02-17T08:40:34.499Z,85.4
2019-02-17T08:41:35.176Z,85.3
2019-02-17T08:42:35.897Z,85.7
2019-02-17T08:43:36.605Z,85.7
2019-02-17T08:44:37.246Z,85.6
2019-02-17T08:45:37.920Z,85.7
2019-02-17T08:46:38.595Z,85.1
2019-02-17T08:47:39.269Z,85.7
2019-02-17T08:48:39.944Z,85.1
2019-02-17T08:49:40.619Z,84.3
2019-02-17T08:50:41.292Z,84.7
2019-02-17T08:51:41.966Z,84.6
2019-02-17T08:52:42.641Z,84.5
2019-02-17T08:53:43.363Z,83.8
2019-02-17T08:54:44.038Z,84.1
2019-02-17T08:55:44.711Z,83.8
2019-02-17T08:56:45.388Z,83.9
2019-02-17T08:57:46.063Z,83.5
2019-02-17T08:58:46.739Z,83.2
2019-02-17T08:59:47.462Z,82.7
2019-02-17T09:00:48.136Z,82.2
2019-02-17T09:01:48.810Z,82.2
2019-02-17T09:02:49.484Z,81.9
2019-02-17T09:03:50.160Z,81.9
2019-02-17T09:04:50.835Z,81.6
2019-02-17T09:05:51.532Z,81.3
2019-02-17T09:06:52.207Z,80.9
2019-02-17T09:07:52.883Z,80.9
2019-02-17T09:08:53.558Z,80.3
2019-02-17T09:09:54.231Z,80.1
2019-02-17T09:10:54.907Z,80.1
2019-02-17T09:11:55.579Z,80.2
2019-02-17T09:12:56.256Z,79.7
2019-02-17T09:13:56.932Z,79.9
2019-02-17T09:14:57.604Z,79.4
2019-02-17T09:15:58.286Z,78.8
2019-02-17T09:16:59.005Z,78.6
2019-02-17T09:17:59.680Z,78.6
2019-02-17T09:19:00.356Z,78.6
2019-02-17T09:20:01.030Z,78.3
2019-02-17T09:21:01.707Z,78.3
2019-02-17T09:22:02.383Z,78.2
2019-02-17T09:23:03.059Z,77.9
2019-02-17T09:24:03.734Z,77.4
2019-02-17T09:25:04.409Z,77.3
2019-02-17T09:26:05.086Z,77.2
2019-02-17T09:27:05.769Z,77.3
2019-02-17T09:28:06.436Z,76.7
2019-02-17T09:29:07.111Z,76.5
2019-02-17T09:30:07.785Z,75.9
2019-02-17T09:31:08.461Z,75.7
2019-02-17T09:32:15.986Z,75.5
2019-02-17T09:33:10.804Z,75.0
2019-02-17T09:34:11.479Z,75.0
2019-02-17T09:35:12.153Z,75.0
2019-02-17T09:36:12.829Z,74.9
2019-02-17T09:37:13.505Z,74.7
2019-02-17T09:38:14.179Z,74.7
2019-02-17T09:39:14.855Z,74.6
2019-02-17T09:40:15.532Z,74.7
2019-02-17T09:41:16.212Z,74.6
2019-02-17T09:42:16.888Z,74.6
2019-02-17T09:43:17.563Z,74.5
2019-02-17T09:44:18.241Z,74.7
2019-02-17T09:45:18.918Z,74.9
2019-02-17T09:46:19.603Z,74.9
2019-02-17T09:47:20.290Z,75.3
2019-02-17T09:48:20.973Z,74.6
2019-02-17T09:49:21.658Z,74.8
2019-02-17T09:50:22.342Z,74.6
2019-02-17T09:51:23.080Z,74.3
2019-02-17T09:52:23.764Z,74.4
2019-02-17T09:53:24.482Z,74.7
2019-02-17T09:54:25.164Z,74.0
2019-02-17T09:55:25.824Z,74.2
2019-02-17T09:56:26.582Z,74.1
2019-02-17T09:57:27.253Z,74.2
2019-02-17T09:58:27.938Z,74.2
2019-02-17T09:59:28.623Z,73.9
2019-02-17T10:00:29.311Z,73.5
2019-02-17T10:01:29.998Z,73.5
2019-02-17T10:02:30.681Z,73.5
2019-02-17T10:03:31.366Z,73.4
2019-02-17T10:04:32.054Z,73.1
2019-02-17T10:05:32.738Z,73.4
2019-02-17T10:06:33.424Z,73.1
2019-02-17T10:07:34.112Z,73.0
2019-02-17T10:08:34.853Z,73.4
2019-02-17T10:09:35.537Z,73.0
2019-02-17T10:10:36.220Z,73.2
2019-02-17T10:11:36.905Z,73.0
2019-02-17T10:12:37.589Z,73.1
2019-02-17T10:13:38.273Z,73.2
2019-02-17T10:14:38.959Z,73.2
2019-02-17T10:15:39.646Z,73.1
2019-02-17T10:16:40.334Z,73.2
2019-02-17T10:17:41.015Z,72.9
2019-02-17T10:18:41.702Z,72.9
2019-02-17T10:19:42.388Z,72.3
2019-02-17T10:20:43.072Z,71.9
2019-02-17T10:21:43.758Z,71.2
2019-02-17T10:22:44.444Z,71.2
2019-02-17T10:23:45.127Z,71.2
2019-02-17T10:24:45.811Z,71.3
2019-02-17T10:25:46.495Z,71.5
2019-02-17T10:26:47.181Z,71.6
2019-02-17T10:27:48.042Z,71.2
2019-02-17T10:28:48.711Z,71.5
2019-02-17T10:29:49.397Z,71.2
2019-02-17T10:30:50.137Z,71.2
2019-02-17T10:31:50.820Z,71.6
2019-02-17T10:32:51.505Z,71.6
2019-02-17T10:33:52.191Z,71.4
2019-02-17T10:34:52.880Z,71.2
2019-02-17T10:35:53.564Z,71.3
2019-02-17T10:36:54.252Z,71.6
2019-02-17T10:37:54.933Z,72.0
2019-02-17T10:38:55.618Z,71.5
2019-02-17T10:39:56.304Z,71.9
2019-02-17T10:40:56.990Z,71.6
2019-02-17T10:41:57.677Z,71.0
2019-02-17T10:42:58.362Z,71.0
2019-02-17T10:43:59.047Z,71.3
2019-02-17T10:44:59.734Z,71.1
2019-02-17T10:46:00.423Z,71.1
2019-02-17T10:47:01.110Z,71.1
2019-02-17T10:48:01.795Z,71.0
2019-02-17T10:49:02.480Z,71.0
2019-02-17T10:50:03.170Z,71.3
2019-02-17T10:51:03.857Z,71.0
2019-02-17T10:52:04.544Z,71.3
2019-02-17T10:53:05.231Z,70.9
2019-02-17T10:54:05.919Z,70.7
2019-02-17T10:55:06.607Z,70.4
2019-02-17T10:56:07.294Z,70.3
2019-02-17T10:57:07.981Z,70.3
2019-02-17T10:58:08.669Z,70.7
2019-02-17T10:59:09.360Z,70.2
2019-02-17T11:00:10.044Z,70.5
2019-02-17T11:01:10.794Z,70.2
2019-02-17T11:02:11.538Z,69.6
2019-02-17T11:03:12.287Z,69.4
2019-02-17T11:04:12.971Z,69.1
2019-02-17T11:05:13.716Z,69.2
2019-02-17T11:06:14.402Z,69.2
2019-02-17T11:07:15.095Z,69.3
2019-02-17T11:08:15.778Z,69.2
2019-02-17T11:09:16.465Z,69.3
2019-02-17T11:10:17.161Z,69.3
2019-02-17T11:11:17.841Z,69.2
2019-02-17T11:12:18.531Z,69.5
2019-02-17T11:13:19.223Z,69.3
2019-02-17T11:14:19.906Z,69.2
2019-02-17T11:15:20.595Z,69.6
2019-02-17T11:16:21.282Z,69.5
2019-02-17T11:17:21.973Z,69.5
2019-02-17T11:18:22.657Z,69.1
2019-02-17T11:19:23.346Z,69.3
2019-02-17T11:20:24.034Z,69.3
2019-02-17T11:21:24.722Z,69.0
2019-02-17T11:22:25.411Z,69.1
2019-02-17T11:23:26.098Z,68.9
2019-02-17T11:24:26.784Z,69.0
2019-02-17T11:25:27.473Z,68.3
2019-02-17T11:26:28.160Z,68.2
2019-02-17T11:27:28.849Z,68.6
2019-02-17T11:28:29.537Z,68.7
2019-02-17T11:29:30.225Z,68.2
2019-02-17T11:30:30.921Z,68.3
2019-02-17T11:31:31.657Z,68.4
2019-02-17T11:32:32.479Z,68.4
2019-02-17T11:33:33.168Z,68.5
2019-02-17T11:34:33.815Z,68.3
2019-02-17T11:35:34.503Z,68.1
2019-02-17T11:36:35.191Z,68.5
2019-02-17T11:37:35.882Z,68.6
2019-02-17T11:38:36.568Z,68.3
2019-02-17T11:39:37.256Z,68.5
2019-02-17T11:40:38.001Z,68.3
2019-02-17T11:41:38.689Z,68.2
2019-02-17T11:42:39.378Z,68.2
2019-02-17T11:43:40.068Z,68.5
2019-02-17T11:44:40.755Z,68.2
2019-02-17T11:45:41.445Z,68.2
2019-02-17T11:46:42.135Z,68.1
2019-02-17T11:47:42.823Z,68.3
2019-02-17T11:48:43.512Z,67.7
2019-02-17T11:49:44.206Z,67.5
2019-02-17T11:50:44.949Z,67.6
2019-02-17T11:51:45.637Z,67.8
2019-02-17T11:52:46.326Z,66.9
2019-02-17T11:53:47.017Z,66.8
2019-02-17T11:54:47.811Z,66.8
2019-02-17T11:55:48.470Z,66.8
2019-02-17T11:56:49.166Z,66.4
2019-02-17T11:57:49.847Z,66.2
2019-02-17T11:58:50.536Z,66.2
2019-02-17T11:59:51.223Z,65.9
2019-02-17T12:00:51.917Z,66.5
2019-02-17T12:01:52.603Z,66.8
2019-02-17T12:02:53.291Z,66.7
2019-02-17T12:03:54.037Z,66.6
2019-02-17T12:04:54.725Z,66.9
2019-02-17T12:05:55.414Z,66.3
2019-02-17T12:06:56.103Z,66.2
2019-02-17T12:07:56.792Z,66.4
2019-02-17T12:08:57.481Z,66.0
2019-02-17T12:09:58.168Z,66.1
2019-02-17T12:10:58.870Z,66.2
2019-02-17T12:11:59.606Z,65.9
2019-02-17T12:13:00.297Z,66.1
2019-02-17T12:14:00.983Z,65.7
2019-02-17T12:15:01.672Z,65.6
2019-02-17T12:16:02.363Z,65.7
2019-02-17T12:17:03.051Z,65.9
2019-02-17T12:18:03.739Z,66.0
2019-02-17T12:19:04.428Z,66.0
2019-02-17T12:20:05.179Z,65.8
2019-02-17T12:21:05.977Z,65.8
2019-02-17T12:22:06.665Z,65.8
2019-02-17T12:23:07.355Z,65.7
2019-02-17T12:24:08.046Z,65.9
2019-02-17T12:25:08.734Z,66.1
2019-02-17T12:26:09.423Z,66.1
2019-02-17T12:27:10.113Z,66.5
2019-02-17T12:28:10.802Z,66.1
2019-02-17T12:29:11.491Z,66.9
2019-02-17T12:30:12.179Z,67.0
2019-02-17T12:31:12.868Z,66.6
2019-02-17T12:32:13.561Z,66.2
2019-02-17T12:33:19.172Z,66.9
2019-02-17T12:34:15.988Z,67.0
2019-02-17T12:35:16.675Z,66.4
2019-02-17T12:36:17.368Z,65.6
2019-02-17T12:37:18.055Z,65.8
2019-02-17T12:38:18.804Z,65.9
2019-02-17T12:39:19.499Z,66.1
2019-02-17T12:40:20.245Z,65.6
2019-02-17T12:41:20.936Z,65.6
2019-02-17T12:42:21.621Z,65.5
2019-02-17T12:43:22.310Z,65.2
2019-02-17T12:44:22.998Z,65.3
2019-02-17T12:45:23.689Z,65.3
2019-02-17T12:46:24.379Z,65.0
2019-02-17T12:47:25.067Z,65.2
2019-02-17T12:48:25.758Z,64.9
2019-02-17T12:49:26.448Z,64.6
2019-02-17T12:50:27.137Z,64.7
2019-02-17T12:51:27.827Z,64.6
2019-02-17T12:52:28.569Z,64.6
2019-02-17T12:53:29.256Z,64.1
2019-02-17T12:54:29.944Z,64.5
2019-02-17T12:55:30.634Z,64.3
2019-02-17T12:56:31.324Z,64.1
2019-02-17T12:57:32.013Z,64.5
2019-02-17T12:58:32.754Z,64.0
2019-02-17T12:59:33.445Z,64.3
2019-02-17T13:00:34.133Z,64.4
2019-02-17T13:01:34.823Z,63.5
2019-02-17T13:02:35.513Z,63.6
2019-02-17T13:03:36.204Z,63.2
2019-02-17T13:04:36.893Z,63.2
2019-02-17T13:05:37.641Z,63.4
2019-02-17T13:06:38.332Z,62.9
2019-02-17T13:07:39.037Z,62.8
2019-02-17T13:08:39.733Z,62.5
2019-02-17T13:09:40.419Z,62.5
2019-02-17T13:10:41.107Z,62.8
2019-02-17T13:11:41.797Z,62.8
2019-02-17T13:12:42.486Z,62.5
2019-02-17T13:13:43.179Z,62.4
2019-02-17T13:14:43.868Z,62.6
2019-02-17T13:15:44.559Z,62.9
2019-02-17T13:16:45.247Z,63.2
2019-02-17T13:17:45.937Z,63.4
2019-02-17T13:18:46.627Z,63.2
2019-02-17T13:19:47.316Z,63.7
2019-02-17T13:20:48.006Z,64.3
2019-02-17T13:21:48.697Z,64.2
2019-02-17T13:22:49.388Z,64.0
2019-02-17T13:23:50.075Z,63.5
2019-02-17T13:24:50.772Z,63.7
2019-02-17T13:25:51.458Z,64.2
2019-02-17T13:26:52.147Z,64.0
2019-02-17T13:27:52.836Z,64.2