createdAt,value
2019-02-11T00:00:25.397Z,0.00
2019-02-11T00:01:26.460Z,0.00
2019-02-11T00:02:25.171Z,0.00
2019-02-11T00:03:25.285Z,0.00
2019-02-11T00:04:25.227Z,0.00
2019-02-11T00:05:25.441Z,0.00
2019-02-11T00:06:25.046Z,0.00
2019-02-11T00:07:26.562Z,0.00
2019-02-11T00:08:24.993Z,0.00
2019-02-11T00:09:25.385Z,0.00
2019-02-11T00:10:25.191Z,0.00
2019-02-11T00:11:25.207Z,0.00
2019-02-11T00:12:25.310Z,0.00
2019-02-11T00:19:11.120Z,0.00
2019-02-11T00:20:10.954Z,0.00
2019-02-11T00:21:10.530Z,0.00
2019-02-11T00:22:10.513Z,0.00
2019-02-11T00:23:10.471Z,0.00
2019-02-11T00:24:10.472Z,0.00
2019-02-11T00:26:10.929Z,0.00
2019-02-11T00:27:10.336Z,0.00
2019-02-11T00:28:10.828Z,0.00
2019-02-11T00:29:10.740Z,0.00
2019-02-11T00:31:10.601Z,0.00
2019-02-11T00:33:56.739Z,0.00
2019-02-11T00:34:56.717Z,0.00
2019-02-11T00:35:56.814Z,0.00
2019-02-11T00:36:56.631Z,0.00
2019-02-11T00:37:56.607Z,0.00
2019-02-11T00:38:56.592Z,0.00
2019-02-11T00:39:56.569Z,0.00
2019-02-11T00:40:56.492Z,0.00
2019-02-11T00:41:56.481Z,0.00
2019-02-11T00:42:56.458Z,0.00
2019-02-11T00:43:56.423Z,0.00
2019-02-11T00:44:56.391Z,0.00
2019-02-11T00:45:56.341Z,0.00
2019-02-11T00:46:56.727Z,0.00
2019-02-11T00:47:56.297Z,0.00
2019-02-11T00:48:56.257Z,0.00
2019-02-11T00:49:56.238Z,0.00
2019-02-11T00:50:56.182Z,0.00
2019-02-11T00:51:56.164Z,0.00
2019-02-11T00:52:56.115Z,0.00
2019-02-11T00:53:56.102Z,0.00
2019-02-11T00:54:56.065Z,0.00
2019-02-11T00:55:56.045Z,0.00
2019-02-11T00:56:56.010Z,0.00
2019-02-11T00:57:55.960Z,0.00
2019-02-11T00:58:55.930Z,0.00
2019-02-11T00:59:55.906Z,0.00
2019-02-11T01:00:55.859Z,0.00
2019-02-11T01:01:55.832Z,0.00
2019-02-11T01:02:55.796Z,0.00
2019-02-11T01:03:55.773Z,0.00
2019-02-11T01:04:55.763Z,0.00
2019-02-11T01:05:55.693Z,0.00
2019-02-11T01:06:55.668Z,0.00
2019-02-11T01:07:55.629Z,0.00
2019-02-11T01:08:55.816Z,0.00
2019-02-11T01:09:55.578Z,0.00
2019-02-11T01:10:55.546Z,0.00
2019-02-11T01:11:55.506Z,0.00
2019-02-11T01:12:55.488Z,0.00
2019-02-11T01:13:55.437Z,0.00
2019-02-11T01:14:55.424Z,0.00
2019-02-11T01:15:55.363Z,0.00
2019-02-11T01:16:55.379Z,0.00
2019-02-11T01:17:55.316Z,0.00
2019-02-11T01:18:55.263Z,0.00
2019-02-11T01:19:55.411Z,0.00
2019-02-11T01:20:55.255Z,0.00
2019-02-11T01:21:55.194Z,0.00
2019-02-11T01:22:55.155Z,0.00
2019-02-11T01:23:55.124Z,0.00
2019-02-11T01:24:55.468Z,0.00
2019-02-11T01:25:55.046Z,0.00
2019-02-11T01:26:55.297Z,0.00
2019-02-11T01:27:55.000Z,0.00
2019-02-11T01:28:54.977Z,0.00
2019-02-11T01:29:55.314Z,0.00
2019-02-11T01:30:54.895Z,0.00
2019-02-11T01:31:54.853Z,0.00
2019-02-11T01:32:54.823Z,0.00
2019-02-11T01:33:54.792Z,0.00
2019-02-11T01:34:54.896Z,0.00
2019-02-11T01:35:54.744Z,0.00
2019-02-11T01:36:54.710Z,0.00
2019-02-11T01:37:54.659Z,0.00
2019-02-11T01:38:54.619Z,0.00
2019-02-11T01:39:54.598Z,0.00
2019-02-11T01:40:54.562Z,0.00
2019-02-11T01:41:54.583Z,0.00
2019-02-11T01:42:54.541Z,0.00
2019-02-11T01:43:54.474Z,0.00
2019-02-11T01:44:54.442Z,0.00
2019-02-11T01:45:54.569Z,0.00
2019-02-11T01:46:54.378Z,0.00
2019-02-11T01:47:54.386Z,0.00
2019-02-11T01:48:54.791Z,0.00
2019-02-11T01:49:54.274Z,0.00
2019-02-11T01:50:54.290Z,0.00
2019-02-11T01:51:54.201Z,0.00
2019-02-11T01:52:54.166Z,0.00
2019-02-11T01:53:54.135Z,0.00
2019-02-11T01:54:54.136Z,0.00
2019-02-11T01:55:54.065Z,0.00
2019-02-11T01:56:54.252Z,0.00
2019-02-11T01:57:54.003Z,0.00
2019-02-11T01:58:53.975Z,0.00
2019-02-11T01:59:53.948Z,0.00
2019-02-11T02:00:53.932Z,0.00
2019-02-11T02:01:53.895Z,0.00
2019-02-11T02:02:53.864Z,0.00
2019-02-11T02:03:53.819Z,0.00
2019-02-11T02:04:53.783Z,0.00
2019-02-11T02:05:53.909Z,0.00
2019-02-11T02:06:53.737Z,0.00
2019-02-11T02:07:53.704Z,0.00
2019-02-11T02:08:53.680Z,0.00
2019-02-11T02:09:53.635Z,0.00
2019-02-11T02:10:53.592Z,0.00
2019-02-11T02:11:53.546Z,0.00
2019-02-11T02:12:53.521Z,0.00
2019-02-11T02:13:53.496Z,0.00
2019-02-11T02:14:53.439Z,0.00
2019-02-11T02:15:53.428Z,0.00
2019-02-11T02:16:53.594Z,0.00
2019-02-11T02:17:53.359Z,0.00
2019-02-11T02:18:53.344Z,0.00
2019-02-11T02:19:53.287Z,0.00
2019-02-11T02:20:53.272Z,0.00
2019-02-11T02:21:53.227Z,0.00
2019-02-11T02:22:53.401Z,0.00
2019-02-11T02:23:53.184Z,0.00
2019-02-11T02:24:53.116Z,0.00
2019-02-11T02:25:53.135Z,0.00
2019-02-11T02:26:53.082Z,0.00
2019-02-11T02:27:53.335Z,0.00
2019-02-11T02:28:53.015Z,0.00
2019-02-11T02:29:52.991Z,0.00
2019-02-11T02:30:52.932Z,0.00
2019-02-11T02:31:53.119Z,0.00
2019-02-11T02:32:52.861Z,0.00
2019-02-11T02:33:52.845Z,0.00
2019-02-11T02:34:52.792Z,0.00
2019-02-11T02:35:52.784Z,0.00
2019-02-11T02:36:52.731Z,0.00
2019-02-11T02:37:52.700Z,0.00
2019-02-11T02:38:52.668Z,0.00
2019-02-11T02:39:52.642Z,0.00
2019-02-11T02:40:52.603Z,0.00
2019-02-11T02:41:52.717Z,0.00
2019-02-11T02:42:52.606Z,0.00
2019-02-11T02:43:55.544Z,0.00
2019-02-11T02:44:52.468Z,0.00
2019-02-11T02:45:52.453Z,0.00
2019-02-11T02:46:52.601Z,0.00
2019-02-11T02:47:52.365Z,0.00
2019-02-11T02:48:52.352Z,0.00
2019-02-11T02:49:52.327Z,0.00
2019-02-11T02:50:52.291Z,0.00
2019-02-11T02:51:52.399Z,0.00
2019-02-11T02:52:52.204Z,0.00
2019-02-11T02:53:52.189Z,0.00
2019-02-11T02:54:52.158Z,0.00
2019-02-11T02:55:52.135Z,0.00
2019-02-11T02:56:52.108Z,0.00
2019-02-11T02:57:52.059Z,0.00
2019-02-11T02:58:52.030Z,0.00
2019-02-11T02:59:52.010Z,0.00
2019-02-11T03:00:51.951Z,0.00
2019-02-11T03:01:51.931Z,0.00
2019-02-11T03:02:51.890Z,0.00
2019-02-11T03:03:51.844Z,0.00
2019-02-11T03:04:51.830Z,0.00
2019-02-11T03:05:52.964Z,0.00
2019-02-11T03:06:51.774Z,0.00
2019-02-11T03:07:51.907Z,0.00
2019-02-11T03:08:51.831Z,0.00
2019-02-11T03:09:51.708Z,0.00
2019-02-11T03:10:51.628Z,0.00
2019-02-11T03:11:51.580Z,0.00
2019-02-11T03:12:51.566Z,0.00
2019-02-11T06:24:15.903Z,0.00
2019-02-11T06:25:15.500Z,0.00
2019-02-11T06:26:15.434Z,0.00
2019-02-11T06:27:15.401Z,0.00
2019-02-11T06:28:15.362Z,0.00
2019-02-11T06:29:15.320Z,0.00
2019-02-11T06:30:15.430Z,0.00
2019-02-11T06:31:15.256Z,0.00
2019-02-11T06:32:15.250Z,0.00
2019-02-11T06:33:15.226Z,0.00
2019-02-11T06:34:15.192Z,0.00
2019-02-11T06:35:15.144Z,0.00
2019-02-11T06:36:15.111Z,0.00
2019-02-11T06:37:15.090Z,0.00
2019-02-11T06:38:15.055Z,0.00
2019-02-11T06:39:15.023Z,0.00
2019-02-11T06:40:14.976Z,0.00
2019-02-11T06:41:14.936Z,0.00
2019-02-11T06:42:14.928Z,0.00
2019-02-11T06:43:14.872Z,0.00
2019-02-11T06:44:14.858Z,0.00
2019-02-11T06:45:14.818Z,0.00
2019-02-11T06:46:14.798Z,0.00
2019-02-11T06:47:14.754Z,0.00
2019-02-11T06:48:14.695Z,0.00
2019-02-11T06:49:14.672Z,0.00
2019-02-11T06:50:14.635Z,0.00
2019-02-11T06:51:14.810Z,0.00
2019-02-11T06:52:14.599Z,0.00
2019-02-11T06:53:14.547Z,0.00
2019-02-11T06:54:14.542Z,0.00
2019-02-11T06:55:14.633Z,0.00
2019-02-11T06:56:14.446Z,0.00
2019-02-11T06:57:14.831Z,0.00
2019-02-11T06:58:14.405Z,0.00
2019-02-11T06:59:14.351Z,0.00
2019-02-11T07:00:14.322Z,0.00
2019-02-11T07:01:14.283Z,0.00
2019-02-11T07:02:14.247Z,0.00
2019-02-11T07:03:14.419Z,0.00
2019-02-11T07:04:14.185Z,0.00
2019-02-11T07:05:14.173Z,0.00
2019-02-11T07:06:14.096Z,0.00
2019-02-11T07:07:14.187Z,0.00
2019-02-11T07:08:14.049Z,0.00
2019-02-11T07:09:14.019Z,0.00
2019-02-11T07:10:13.987Z,0.00
2019-02-11T07:11:13.953Z,0.00
2019-02-11T07:12:13.935Z,0.00
2019-02-11T07:13:13.886Z,0.00
2019-02-11T07:14:13.858Z,0.00
2019-02-11T07:15:21.697Z,0.00
2019-02-11T07:16:13.789Z,0.00
2019-02-11T07:17:13.765Z,0.00
2019-02-11T07:18:13.743Z,0.00
2019-02-11T07:19:13.696Z,0.00
2019-02-11T07:20:13.644Z,0.00
2019-02-11T07:21:13.631Z,0.00
2019-02-11T07:22:13.587Z,0.00
2019-02-11T07:23:13.548Z,0.00
2019-02-11T07:24:13.739Z,0.00
2019-02-11T07:25:13.550Z,0.00
2019-02-11T07:26:13.469Z,0.00
2019-02-11T07:27:13.439Z,0.00
2019-02-11T07:28:13.372Z,0.00
2019-02-11T07:29:13.360Z,0.00
2019-02-11T07:30:13.490Z,0.00
2019-02-11T07:31:13.299Z,0.00
2019-02-11T07:32:13.273Z,0.00
2019-02-11T07:33:13.243Z,0.00
2019-02-11T07:34:13.248Z,0.00
2019-02-11T07:35:13.271Z,0.00
2019-02-11T07:36:13.146Z,0.00
2019-02-11T07:37:13.206Z,0.00
2019-02-11T07:38:13.080Z,0.00
2019-02-11T07:39:13.066Z,0.00
2019-02-11T07:40:12.994Z,0.00
2019-02-11T07:41:12.962Z,0.00
2019-02-11T07:42:12.931Z,0.00
2019-02-11T07:43:12.888Z,0.00
2019-02-11T07:44:12.850Z,0.00
2019-02-11T07:45:12.839Z,0.00
2019-02-11T07:46:12.790Z,0.00
2019-02-11T07:47:12.767Z,0.00
2019-02-11T07:48:12.718Z,0.00
2019-02-11T07:49:12.707Z,0.00
2019-02-11T07:50:12.665Z,0.00
2019-02-11T07:51:12.658Z,0.00
2019-02-11T07:52:12.625Z,0.00
2019-02-11T07:53:12.576Z,0.00
2019-02-11T07:54:12.542Z,0.00
2019-02-11T07:55:12.505Z,0.00
2019-02-11T07:56:12.479Z,0.00
2019-02-11T07:57:12.444Z,0.00
2019-02-11T07:58:12.414Z,0.00
2019-02-11T07:59:12.362Z,0.00
2019-02-11T08:00:12.368Z,0.00
2019-02-11T08:01:12.304Z,0.00
2019-02-11T08:02:12.262Z,0.00
2019-02-11T08:03:12.247Z,0.00
2019-02-11T08:04:12.209Z,0.00
2019-02-11T08:05:12.154Z,0.00
2019-02-11T08:06:12.150Z,0.00
2019-02-11T08:07:12.098Z,0.00
2019-02-11T08:08:12.083Z,0.00
2019-02-11T08:09:12.142Z,0.00
2019-02-11T08:10:11.992Z,0.00
2019-02-11T08:11:12.525Z,0.00
2019-02-11T08:12:12.491Z,0.00
2019-02-11T08:13:11.918Z,0.00
2019-02-11T08:14:11.885Z,0.00
2019-02-11T08:15:11.914Z,0.00
2019-02-11T08:16:11.819Z,0.00
2019-02-11T08:17:11.939Z,0.00
2019-02-11T08:18:11.774Z,0.00
2019-02-11T08:19:11.719Z,0.00
2019-02-11T08:20:11.719Z,0.00
2019-02-11T08:21:11.651Z,0.00
2019-02-11T08:22:11.685Z,0.00
2019-02-11T08:23:13.744Z,0.00
2019-02-11T08:24:11.752Z,0.00
2019-02-11T08:25:11.504Z,0.00
2019-02-11T08:26:11.499Z,0.00
2019-02-11T08:27:11.443Z,0.00
2019-02-11T08:28:19.238Z,0.00
2019-02-11T08:29:11.559Z,0.00
2019-02-11T08:30:11.336Z,0.00
2019-02-11T08:31:11.323Z,0.00
2019-02-11T08:32:11.275Z,0.00
2019-02-11T08:33:11.254Z,0.00
2019-02-11T08:34:11.214Z,0.00
2019-02-11T08:35:11.189Z,0.00
2019-02-11T08:36:11.138Z,0.00
2019-02-11T08:37:11.124Z,0.00
2019-02-11T08:38:11.066Z,0.00
2019-02-11T08:39:11.053Z,0.00
2019-02-11T08:40:11.025Z,0.00
2019-02-11T08:41:10.990Z,0.00
2019-02-11T08:42:10.949Z,0.00
2019-02-11T08:43:10.912Z,0.00
2019-02-11T08:44:10.887Z,0.00
2019-02-11T08:45:10.850Z,0.00
2019-02-11T08:46:10.816Z,0.00
2019-02-11T08:47:10.794Z,0.00
2019-02-11T08:48:10.767Z,0.00
2019-02-11T08:49:10.723Z,0.00
2019-02-11T08:50:10.690Z,0.00
2019-02-11T08:51:10.642Z,4.00
2019-02-11T08:52:10.650Z,0.00
2019-02-11T08:53:10.583Z,4.00
2019-02-11T08:54:10.546Z,0.00
2019-02-11T08:55:10.883Z,4.00
2019-02-11T08:56:10.477Z,8.00
2019-02-11T08:57:10.464Z,8.00
2019-02-11T08:58:10.399Z,8.00
2019-02-11T08:59:10.386Z,12.00
2019-02-11T09:00:10.350Z,20.00
2019-02-11T09:01:10.468Z,20.00
2019-02-11T09:02:10.266Z,20.00
2019-02-11T09:03:10.253Z,24.00
2019-02-11T09:04:18.581Z,28.00
2019-02-11T09:05:10.265Z,28.00
2019-02-11T09:06:10.165Z,32.00
2019-02-11T09:08:10.096Z,44.00
2019-02-11T09:09:10.046Z,52.00
2019-02-11T09:10:10.047Z,56.00
2019-02-11T09:11:09.977Z,68.00
2019-02-11T09:12:09.979Z,76.00
2019-02-11T09:13:09.909Z,88.00
2019-02-11T09:14:09.911Z,96.00
2019-02-11T09:15:09.835Z,108.00
2019-02-11T09:16:09.806Z,120.00
2019-02-11T09:17:10.580Z,132.00
2019-02-11T09:18:09.766Z,152.00
2019-02-11T09:19:09.719Z,168.00
2019-02-11T09:20:09.704Z,196.00
2019-02-11T09:21:09.659Z,224.00
2019-02-11T09:22:09.624Z,252.00
2019-02-11T09:23:09.599Z,284.00
2019-02-11T09:24:09.562Z,316.00
2019-02-11T09:25:09.615Z,348.00
2019-02-11T09:26:09.492Z,380.00
2019-02-11T09:28:09.436Z,444.00
2019-02-11T09:29:09.429Z,472.00
2019-02-11T09:30:09.406Z,480.00
2019-02-11T09:31:09.390Z,492.00
2019-02-11T09:32:09.302Z,528.00
2019-02-11T09:33:09.271Z,572.00
2019-02-11T09:34:09.250Z,628.00
2019-02-11T09:35:09.204Z,696.00
2019-02-11T09:36:09.162Z,764.00
2019-02-11T09:38:09.101Z,900.00
2019-02-11T09:39:09.055Z,964.00
2019-02-11T09:40:09.030Z,1008.00
2019-02-11T09:41:08.997Z,1056.00
2019-02-11T09:42:09.290Z,1124.00
2019-02-11T09:43:08.948Z,1200.00
2019-02-11T09:44:08.901Z,1276.00
2019-02-11T09:45:08.858Z,1344.00
2019-02-11T09:46:08.814Z,1408.00
2019-02-11T09:47:08.790Z,1472.00
2019-02-11T09:48:08.746Z,1552.00
2019-02-11T09:49:09.041Z,1636.00
2019-02-11T09:50:08.712Z,1668.00
2019-02-11T09:51:08.655Z,1676.00
2019-02-11T09:52:08.620Z,1736.00
2019-02-11T09:53:08.591Z,1868.00
2019-02-11T09:54:08.923Z,1952.00
2019-02-11T09:55:08.530Z,2076.00
2019-02-11T09:56:08.493Z,2100.00
2019-02-11T09:57:08.467Z,2108.00
2019-02-11T09:58:08.463Z,2160.00
2019-02-11T09:59:08.392Z,2108.00
2019-02-11T10:00:08.522Z,2316.00
2019-02-11T10:01:08.318Z,2448.00
2019-02-11T10:02:08.297Z,2536.00
2019-02-11T10:03:08.278Z,2648.00
2019-02-11T10:04:08.227Z,2668.00
2019-02-11T10:05:08.390Z,2672.00
2019-02-11T10:06:08.170Z,2456.00
2019-02-11T10:07:08.283Z,2520.00
2019-02-11T10:08:08.148Z,2780.00
2019-02-11T10:09:08.082Z,2872.00
2019-02-11T10:10:08.055Z,2784.00
2019-02-11T10:11:08.010Z,2668.00
2019-02-11T10:12:08.076Z,2556.00
2019-02-11T10:13:07.944Z,2560.00
2019-02-11T10:14:08.114Z,2616.00
2019-02-11T10:15:07.860Z,2644.00
2019-02-11T10:16:12.488Z,2640.00
2019-02-11T10:17:07.818Z,2752.00
2019-02-11T10:18:07.961Z,2888.00
2019-02-11T10:19:07.732Z,3092.00
2019-02-11T10:20:07.727Z,3196.00
2019-02-11T10:21:07.675Z,3160.00
2019-02-11T10:22:07.654Z,3012.00
2019-02-11T10:23:07.831Z,2920.00
2019-02-11T10:24:07.594Z,2644.00
2019-02-11T10:25:07.542Z,2432.00
2019-02-11T10:26:07.541Z,2336.00
2019-02-11T10:27:07.489Z,2276.00
2019-02-11T10:28:07.605Z,2344.00
2019-02-11T10:29:07.650Z,2480.00
2019-02-11T10:30:07.399Z,2656.00
2019-02-11T10:31:07.355Z,2820.00
2019-02-11T10:33:07.383Z,3024.00
2019-02-11T10:34:07.249Z,3036.00
2019-02-11T10:35:07.242Z,3016.00
2019-02-11T10:36:07.221Z,3012.00
2019-02-11T10:37:07.465Z,3056.00
2019-02-11T10:38:07.139Z,3164.00
2019-02-11T10:39:07.100Z,3192.00
2019-02-11T10:40:07.088Z,3156.00
2019-02-11T10:41:07.022Z,3108.00
2019-02-11T10:42:07.031Z,3160.00
2019-02-11T10:43:06.961Z,3240.00
2019-02-11T10:44:06.928Z,3308.00
2019-02-11T10:45:06.906Z,3368.00
2019-02-11T10:46:06.866Z,3344.00
2019-02-11T10:47:06.834Z,3348.00
2019-02-11T10:48:06.822Z,3452.00
2019-02-11T10:49:06.798Z,3664.00
2019-02-11T10:50:06.749Z,3900.00
2019-02-11T10:51:06.738Z,4156.00
2019-02-11T10:52:06.666Z,4252.00
2019-02-11T10:54:06.611Z,4504.00
2019-02-11T10:55:06.592Z,4652.00
2019-02-11T10:56:06.566Z,4756.00
2019-02-11T10:57:06.546Z,4792.00
2019-02-11T10:58:06.476Z,4780.00
2019-02-11T10:59:06.519Z,4752.00
2019-02-11T11:00:06.414Z,4756.00
2019-02-11T11:01:06.412Z,4752.00
2019-02-11T11:02:06.369Z,4740.00
2019-02-11T11:03:06.337Z,4668.00
2019-02-11T11:04:06.286Z,4596.00
2019-02-11T11:05:06.286Z,4520.00
2019-02-11T11:06:06.457Z,4468.00
2019-02-11T11:07:06.208Z,4428.00
2019-02-11T11:08:06.216Z,4420.00
2019-02-11T11:09:06.148Z,4396.00
2019-02-11T11:10:06.130Z,4372.00
2019-02-11T11:11:06.096Z,4356.00
2019-02-11T11:12:06.047Z,4368.00
2019-02-11T11:13:06.162Z,4384.00
2019-02-11T11:14:05.988Z,4404.00
2019-02-11T11:15:05.974Z,4396.00
2019-02-11T11:16:05.914Z,4388.00
2019-02-11T11:17:05.890Z,4384.00
2019-02-11T11:18:05.866Z,4392.00
2019-02-11T11:19:05.826Z,4420.00
2019-02-11T11:20:05.791Z,4476.00
2019-02-11T11:21:05.767Z,4576.00
2019-02-11T11:22:05.730Z,4656.00
2019-02-11T11:23:05.716Z,4676.00
2019-02-11T11:24:05.694Z,4704.00
2019-02-11T11:25:05.652Z,4720.00
2019-02-11T11:26:05.612Z,4760.00
2019-02-11T11:27:05.589Z,4832.00
2019-02-11T11:28:05.550Z,4908.00
2019-02-11T11:29:06.054Z,5016.00
2019-02-11T11:30:05.497Z,5148.00
2019-02-11T11:31:05.477Z,5300.00
2019-02-11T11:32:05.411Z,5492.00
2019-02-11T11:33:05.383Z,5728.00
2019-02-11T11:34:05.348Z,5956.00
2019-02-11T11:35:05.349Z,6208.00
2019-02-11T11:36:05.378Z,6528.00
2019-02-11T11:37:05.277Z,6840.00
2019-02-11T11:38:05.244Z,7140.00
2019-02-11T11:39:05.203Z,7464.00
2019-02-11T11:40:05.158Z,7804.00
2019-02-11T11:41:05.136Z,8144.00
2019-02-11T11:42:05.152Z,8476.00
2019-02-11T11:43:05.087Z,8724.00
2019-02-11T11:44:05.048Z,8944.00
2019-02-11T11:45:05.030Z,9316.00
2019-02-11T11:46:04.986Z,9520.00
2019-02-11T11:47:04.965Z,9372.00
2019-02-11T11:48:04.938Z,9524.00
2019-02-11T11:49:04.886Z,9700.00
2019-02-11T11:50:04.849Z,9692.00
2019-02-11T11:51:04.820Z,9968.00
2019-02-11T11:52:04.805Z,10008.00
2019-02-11T11:53:04.763Z,9656.00
2019-02-11T11:54:04.724Z,9428.00
2019-02-11T11:55:04.688Z,9408.00
2019-02-11T11:56:04.869Z,9612.00
2019-02-11T11:57:04.650Z,9744.00
2019-02-11T11:58:04.602Z,9836.00
2019-02-11T11:59:04.587Z,9728.00
2019-02-11T12:00:04.555Z,9516.00
2019-02-11T12:01:04.558Z,9172.00
2019-02-11T12:02:04.487Z,8656.00
2019-02-11T12:03:05.696Z,8200.00
2019-02-11T12:04:06.584Z,8252.00
2019-02-11T12:05:04.438Z,8716.00
2019-02-11T12:06:04.960Z,8956.00
2019-02-11T12:07:04.513Z,8932.00
2019-02-11T12:08:04.603Z,8820.00
2019-02-11T12:09:04.350Z,8476.00
2019-02-11T12:10:04.362Z,7832.00
2019-02-11T12:11:04.234Z,7516.00
2019-02-11T12:12:04.418Z,7812.00
2019-02-11T12:13:21.908Z,8260.00
2019-02-11T12:14:04.169Z,8456.00
2019-02-11T12:15:04.158Z,8720.00
2019-02-11T12:16:04.211Z,9016.00
2019-02-11T12:17:04.298Z,9228.00
2019-02-11T12:18:04.072Z,9356.00
2019-02-11T12:19:04.085Z,9400.00
2019-02-11T12:20:04.141Z,9536.00
2019-02-11T12:21:04.064Z,10296.00
2019-02-11T12:23:04.039Z,10376.00
2019-02-11T12:24:03.940Z,10084.00
2019-02-11T12:25:03.915Z,9952.00
2019-02-11T12:26:03.946Z,9420.00
2019-02-11T12:27:03.751Z,9804.00
2019-02-11T12:28:03.805Z,9964.00
2019-02-11T12:29:03.877Z,10072.00
2019-02-11T12:30:03.644Z,9952.00
2019-02-11T12:31:03.727Z,10140.00
2019-02-11T12:32:03.632Z,9884.00
2019-02-11T12:33:03.557Z,9260.00
2019-02-11T12:34:03.530Z,9832.00
2019-02-11T12:35:03.857Z,9936.00
2019-02-11T12:36:03.453Z,9840.00
2019-02-11T12:37:03.422Z,10408.00
2019-02-11T12:38:03.394Z,10328.00
2019-02-11T12:39:03.383Z,10984.00
2019-02-11T12:40:03.319Z,10948.00
2019-02-11T12:41:03.745Z,10288.00
2019-02-11T12:42:03.371Z,9556.00
2019-02-11T12:43:03.249Z,9408.00
2019-02-11T12:44:03.199Z,10008.00
2019-02-11T12:45:03.199Z,10308.00
2019-02-11T12:46:03.155Z,9912.00
2019-02-11T12:47:14.309Z,9940.00
2019-02-11T12:48:03.099Z,9976.00
2019-02-11T12:49:03.100Z,10196.00
2019-02-11T12:50:03.051Z,10764.00
2019-02-11T12:51:02.996Z,11060.00
2019-02-11T12:52:03.206Z,11716.00
2019-02-11T12:53:02.956Z,12060.00
2019-02-11T12:54:02.942Z,11280.00
2019-02-11T12:55:07.501Z,10124.00
2019-02-11T12:56:03.205Z,9600.00
2019-02-11T12:57:02.832Z,9668.00
2019-02-11T12:58:02.788Z,9140.00
2019-02-11T12:59:02.792Z,9284.00
2019-02-11T13:00:02.743Z,9160.00
2019-02-11T13:01:02.733Z,9036.00
2019-02-11T13:02:02.687Z,9988.00
2019-02-11T13:03:02.794Z,9540.00
2019-02-11T13:04:02.643Z,9248.00
2019-02-11T13:05:02.610Z,8212.00
2019-02-11T13:06:02.557Z,7716.00
2019-02-11T13:07:02.536Z,6868.00
2019-02-11T13:08:02.651Z,6872.00
2019-02-11T13:09:02.547Z,6312.00
2019-02-11T13:10:02.450Z,7416.00
2019-02-11T13:11:02.459Z,7220.00
2019-02-11T13:12:02.405Z,7344.00
2019-02-11T13:13:06.022Z,8072.00
2019-02-11T13:14:02.337Z,8428.00
2019-02-11T13:15:02.367Z,9352.00
2019-02-11T13:16:03.107Z,10136.00
2019-02-11T13:17:14.776Z,10584.00
2019-02-11T13:18:02.341Z,10360.00
2019-02-11T13:19:02.197Z,10156.00
2019-02-11T13:20:08.651Z,10092.00
2019-02-11T13:21:02.283Z,10532.00
2019-02-11T13:22:02.105Z,10652.00
2019-02-11T13:23:02.092Z,9944.00
2019-02-11T13:24:02.043Z,9316.00
2019-02-11T13:25:02.029Z,8880.00
2019-02-11T13:26:01.984Z,8144.00
2019-02-11T13:27:01.971Z,8148.00
2019-02-11T13:28:01.933Z,8720.00
2019-02-11T13:29:01.907Z,8820.00
2019-02-11T13:30:01.871Z,9048.00
2019-02-11T13:31:01.873Z,9636.00
2019-02-11T13:32:01.814Z,9316.00
2019-02-11T13:33:01.799Z,9056.00
2019-02-11T13:34:02.157Z,9104.00
2019-02-11T13:35:01.748Z,9156.00
2019-02-11T13:36:01.734Z,8936.00
2019-02-11T13:37:01.659Z,8788.00
2019-02-11T13:38:01.663Z,8532.00
2019-02-11T13:39:01.657Z,8152.00
2019-02-11T13:40:01.778Z,7808.00
2019-02-11T13:41:01.550Z,7508.00
2019-02-11T13:42:01.589Z,7244.00
2019-02-11T13:43:01.507Z,6812.00
2019-02-11T13:44:01.534Z,6800.00
2019-02-11T13:45:01.545Z,6640.00
2019-02-11T13:46:01.423Z,6656.00
2019-02-11T13:47:01.457Z,6596.00
2019-02-11T13:48:01.394Z,6408.00
2019-02-11T13:49:01.330Z,6312.00
2019-02-11T13:50:01.316Z,6236.00
2019-02-11T13:51:01.299Z,6176.00
2019-02-11T13:52:01.259Z,6124.00
2019-02-11T13:53:01.233Z,6100.00
2019-02-11T13:54:01.191Z,6196.00
2019-02-11T13:55:01.234Z,6236.00
2019-02-11T13:57:01.117Z,6364.00
2019-02-11T13:58:01.064Z,6392.00
2019-02-11T13:59:01.051Z,6484.00
2019-02-11T14:00:01.018Z,6492.00
2019-02-11T14:01:01.021Z,6676.00
2019-02-11T14:02:00.980Z,6832.00
2019-02-11T14:03:00.969Z,6976.00
2019-02-11T14:04:00.925Z,6968.00
2019-02-11T14:05:01.061Z,6784.00
2019-02-11T14:06:00.865Z,6612.00
2019-02-11T14:07:00.899Z,6848.00
2019-02-11T14:08:00.821Z,7028.00
2019-02-11T14:09:00.964Z,7024.00
2019-02-11T14:10:02.365Z,7132.00
2019-02-11T14:11:00.752Z,7376.00
2019-02-11T14:12:00.723Z,7540.00
2019-02-11T14:13:00.688Z,8164.00
2019-02-11T14:14:03.540Z,7888.00
2019-02-11T14:15:00.887Z,7100.00
2019-02-11T14:16:00.620Z,6856.00
2019-02-11T14:17:00.574Z,6864.00
2019-02-11T14:18:11.924Z,6284.00
2019-02-11T14:19:00.527Z,6632.00
2019-02-11T14:20:00.495Z,6564.00
2019-02-11T14:21:00.817Z,7064.00
2019-02-11T14:22:00.436Z,7444.00
2019-02-11T14:23:00.423Z,8832.00
2019-02-11T14:24:00.376Z,9256.00
2019-02-11T14:25:00.539Z,8216.00
2019-02-11T14:26:00.321Z,8692.00
2019-02-11T14:27:00.466Z,9432.00
2019-02-11T14:28:00.243Z,9684.00
2019-02-11T14:29:00.241Z,9260.00
2019-02-11T14:30:00.446Z,9056.00
2019-02-11T14:31:00.177Z,9704.00
2019-02-11T14:32:00.146Z,8888.00
2019-02-11T14:33:00.131Z,8780.00
2019-02-11T14:34:00.098Z,8420.00
2019-02-11T14:35:00.391Z,7776.00
2019-02-11T14:36:00.168Z,7464.00
2019-02-11T14:37:00.010Z,8252.00
2019-02-11T14:38:02.346Z,8872.00
2019-02-11T14:38:59.954Z,9032.00
2019-02-11T14:39:59.935Z,9160.00
2019-02-11T14:40:59.895Z,9644.00
2019-02-11T14:42:00.185Z,9696.00
2019-02-11T14:42:59.859Z,10416.00
2019-02-11T14:43:59.883Z,10368.00
2019-02-11T14:44:59.798Z,10840.00
2019-02-11T14:45:59.776Z,10664.00
2019-02-11T14:46:59.746Z,10716.00
2019-02-11T14:47:59.692Z,10512.00
2019-02-11T14:48:59.670Z,9196.00
2019-02-11T14:49:59.625Z,8060.00
2019-02-11T14:50:59.631Z,7496.00
2019-02-11T14:51:59.577Z,7688.00
2019-02-11T14:52:59.557Z,8060.00
2019-02-11T14:53:59.547Z,7776.00
2019-02-11T14:54:59.482Z,7132.00
2019-02-11T14:55:59.457Z,6872.00
2019-02-11T14:56:59.465Z,7068.00
2019-02-11T14:57:59.424Z,7768.00
2019-02-11T14:58:59.405Z,7560.00
2019-02-11T14:59:59.373Z,6200.00
2019-02-11T15:00:59.346Z,5508.00
2019-02-11T15:01:59.298Z,5212.00
2019-02-11T15:02:59.282Z,5164.00
2019-02-11T15:03:59.248Z,5356.00
2019-02-11T15:04:59.224Z,5356.00
2019-02-11T15:05:59.181Z,5352.00
2019-02-11T15:06:59.172Z,5332.00
2019-02-11T15:07:59.149Z,5200.00
2019-02-11T15:08:59.111Z,5596.00
2019-02-11T15:09:59.062Z,5468.00
2019-02-11T15:10:59.040Z,4876.00
2019-02-11T15:11:59.410Z,4408.00
2019-02-11T15:12:59.024Z,4660.00
2019-02-11T15:13:59.025Z,4816.00
2019-02-11T15:14:59.026Z,5024.00
2019-02-11T15:15:59.014Z,5012.00
2019-02-11T15:16:59.261Z,5416.00
2019-02-11T15:17:58.859Z,5492.00
2019-02-11T15:18:58.820Z,5728.00
2019-02-11T15:19:58.804Z,5464.00
2019-02-11T15:20:58.750Z,5296.00
2019-02-11T15:21:58.759Z,5716.00
2019-02-11T15:22:58.759Z,6228.00
2019-02-11T15:23:58.685Z,6284.00
2019-02-11T15:24:58.665Z,5656.00
2019-02-11T15:25:58.630Z,4628.00
2019-02-11T15:26:58.608Z,4488.00
2019-02-11T15:27:58.557Z,4556.00
2019-02-11T15:28:58.530Z,4792.00
2019-02-11T15:29:58.512Z,5112.00
2019-02-11T15:30:58.492Z,5092.00
2019-02-11T15:31:58.449Z,5784.00
2019-02-11T15:32:58.425Z,6140.00
2019-02-11T15:33:58.416Z,5848.00
2019-02-11T15:34:58.349Z,4980.00
2019-02-11T15:35:58.338Z,4520.00
2019-02-11T15:36:58.314Z,4824.00
2019-02-11T15:37:58.290Z,5428.00
2019-02-11T15:38:58.241Z,5248.00
2019-02-11T15:39:58.236Z,4524.00
2019-02-11T15:40:58.200Z,3728.00
2019-02-11T15:41:58.172Z,3992.00
2019-02-11T15:42:58.142Z,4328.00
2019-02-11T15:43:58.101Z,4720.00
2019-02-11T15:44:58.067Z,4600.00
2019-02-11T15:45:58.050Z,4008.00
2019-02-11T15:46:58.019Z,4140.00
2019-02-11T15:47:58.006Z,3936.00
2019-02-11T15:48:57.973Z,3976.00
2019-02-11T15:50:57.914Z,4504.00
2019-02-11T15:51:57.882Z,4520.00
2019-02-11T15:52:59.015Z,4664.00
2019-02-11T15:53:57.825Z,4424.00
2019-02-11T15:54:57.827Z,4100.00
2019-02-11T15:55:57.891Z,3584.00
2019-02-11T15:56:57.744Z,3088.00
2019-02-11T15:57:57.718Z,2888.00
2019-02-11T15:58:57.679Z,2752.00
2019-02-11T15:59:57.644Z,2848.00
2019-02-11T16:00:57.626Z,3276.00
2019-02-11T16:01:57.706Z,3448.00
2019-02-11T16:02:57.666Z,3784.00
2019-02-11T16:03:57.542Z,3708.00
2019-02-11T16:05:02.455Z,3096.00