createdAt,value
2023-03-07T00:00:50.438Z,44.30
2023-03-07T00:03:33.665Z,46.60
2023-03-07T00:06:16.770Z,44.20
2023-03-07T00:09:02.185Z,41.80
2023-03-07T00:11:45.024Z,42.40
2023-03-07T00:17:10.880Z,38.80
2023-03-07T00:19:54.006Z,35.80
2023-03-07T00:22:37.951Z,38.30
2023-03-07T00:25:20.872Z,38.60
2023-03-07T00:30:46.596Z,35.20
2023-03-07T00:36:15.792Z,29.90
2023-03-07T00:38:58.732Z,35.50
2023-03-07T00:41:41.613Z,38.00
2023-03-07T00:47:09.193Z,31.00
2023-03-07T00:49:52.568Z,30.10
2023-03-07T00:52:35.569Z,31.20
2023-03-07T00:55:18.752Z,31.80
2023-03-07T00:58:01.817Z,28.80
2023-03-07T01:00:45.266Z,29.30
2023-03-07T01:03:29.026Z,27.90
2023-03-07T01:06:15.477Z,25.00
2023-03-07T01:09:02.616Z,24.40
2023-03-07T01:11:46.128Z,24.40
2023-03-07T01:14:29.184Z,24.40
2023-03-07T01:17:12.313Z,24.40
2023-03-07T01:19:55.423Z,24.30
2023-03-07T01:22:38.340Z,25.50
2023-03-07T01:25:22.324Z,23.60
2023-03-07T01:30:57.452Z,23.60
2023-03-07T01:33:40.613Z,23.10
2023-03-07T01:36:29.961Z,25.10
2023-03-07T01:39:19.250Z,24.00
2023-03-07T01:42:06.675Z,24.10
2023-03-07T01:45:08.290Z,23.00
2023-03-07T01:47:57.067Z,21.10
2023-03-07T01:50:40.976Z,23.10
2023-03-07T01:53:23.865Z,21.90
2023-03-07T01:56:08.749Z,22.30
2023-03-07T01:58:53.113Z,24.10
2023-03-07T02:02:20.498Z,19.80
2023-03-07T02:05:46.045Z,23.00
2023-03-07T02:09:48.739Z,20.90
2023-03-07T02:13:42.748Z,22.30
2023-03-07T02:17:29.338Z,21.70
2023-03-07T02:21:32.348Z,21.10
2023-03-07T02:25:42.102Z,21.90
2023-03-07T02:29:46.156Z,23.40
2023-03-07T02:33:40.275Z,21.10
2023-03-07T02:37:50.331Z,23.80
2023-03-07T02:41:54.503Z,23.80
2023-03-07T02:46:01.618Z,24.00
2023-03-07T02:50:04.126Z,26.10
2023-03-07T02:54:06.947Z,28.30
2023-03-07T02:58:01.166Z,26.50
2023-03-07T03:01:37.599Z,25.20
2023-03-07T03:05:25.160Z,25.60
2023-03-07T03:09:09.321Z,25.50
2023-03-07T03:12:46.784Z,24.40
2023-03-07T03:16:45.027Z,25.10
2023-03-07T03:20:39.000Z,21.80
2023-03-07T03:24:32.935Z,21.50
2023-03-07T03:28:37.606Z,21.50
2023-03-07T03:32:22.655Z,23.40
2023-03-07T03:36:16.028Z,22.10
2023-03-07T03:40:10.172Z,22.70
2023-03-07T03:43:37.452Z,23.60
2023-03-07T03:47:31.728Z,23.20
2023-03-07T03:51:47.794Z,24.10
2023-03-07T03:55:27.381Z,22.20
2023-03-07T03:59:25.317Z,23.50
2023-03-07T04:03:28.222Z,26.30
2023-03-07T04:06:46.228Z,26.90
2023-03-07T04:10:50.254Z,24.90
2023-03-07T04:14:47.046Z,25.80
2023-03-07T04:18:49.838Z,24.60
2023-03-07T04:22:33.924Z,26.30
2023-03-07T04:26:37.931Z,25.80
2023-03-07T04:30:28.199Z,28.90
2023-03-07T04:34:13.618Z,28.50
2023-03-07T04:38:17.738Z,24.70
2023-03-07T04:42:21.948Z,24.70
2023-03-07T04:46:26.959Z,21.90
2023-03-07T04:50:31.083Z,18.80
2023-03-07T04:54:24.048Z,20.40
2023-03-07T04:58:21.106Z,19.00
2023-03-07T05:02:15.088Z,21.60
2023-03-07T05:06:11.821Z,20.40
2023-03-07T05:10:04.453Z,18.80
2023-03-07T05:13:58.293Z,17.60
2023-03-07T05:18:02.356Z,18.80
2023-03-07T05:21:51.843Z,16.00
2023-03-07T05:25:28.635Z,15.40
2023-03-07T05:29:31.405Z,15.80
2023-03-07T05:36:30.572Z,17.90
2023-03-07T05:39:58.018Z,18.60
2023-03-07T05:43:47.895Z,20.20
2023-03-07T05:47:11.556Z,18.70
2023-03-07T05:50:30.054Z,19.40
2023-03-07T05:54:14.268Z,18.20
2023-03-07T05:57:56.755Z,20.00
2023-03-07T06:01:50.990Z,19.40
2023-03-07T06:09:03.150Z,19.90
2023-03-07T06:13:05.609Z,20.90
2023-03-07T06:17:03.326Z,21.40
2023-03-07T06:20:58.438Z,21.40
2023-03-07T06:24:43.678Z,21.20
2023-03-07T06:28:40.174Z,19.30
2023-03-07T06:32:28.029Z,18.70
2023-03-07T06:36:24.527Z,20.10
2023-03-07T06:40:16.778Z,22.40
2023-03-07T06:44:02.519Z,21.20
2023-03-07T06:47:32.851Z,23.30
2023-03-07T06:51:24.302Z,21.90
2023-03-07T06:54:37.765Z,24.40
2023-03-07T06:58:14.898Z,23.50
2023-03-07T07:01:53.086Z,24.20
2023-03-07T07:09:21.783Z,23.90
2023-03-07T07:12:38.199Z,25.10
2023-03-07T07:16:14.158Z,25.30
2023-03-07T07:19:30.764Z,27.40
2023-03-07T07:22:54.482Z,25.30
2023-03-07T07:29:43.754Z,34.50
2023-03-07T07:33:14.967Z,31.10
2023-03-07T07:36:57.117Z,30.60
2023-03-07T07:40:50.958Z,28.90
2023-03-07T07:44:40.400Z,28.30
2023-03-07T07:48:23.408Z,25.90
2023-03-07T07:51:48.188Z,27.10
2023-03-07T07:54:53.469Z,28.00
2023-03-07T07:58:33.580Z,25.60
2023-03-07T08:02:01.029Z,23.10
2023-03-07T08:05:47.256Z,25.50
2023-03-07T08:09:26.365Z,25.20
2023-03-07T08:13:00.139Z,27.50
2023-03-07T08:16:33.745Z,28.10
2023-03-07T08:20:06.339Z,26.40
2023-03-07T08:24:10.653Z,27.20
2023-03-07T08:27:55.269Z,27.70
2023-03-07T08:30:51.723Z,28.00
2023-03-07T08:34:29.705Z,27.30
2023-03-07T08:38:03.563Z,28.10
2023-03-07T08:44:23.898Z,26.20
2023-03-07T08:47:40.091Z,27.30
2023-03-07T08:51:00.529Z,26.90
2023-03-07T08:54:25.848Z,25.00
2023-03-07T08:58:02.334Z,24.80
2023-03-07T09:01:13.141Z,25.30
2023-03-07T09:04:28.163Z,24.10
2023-03-07T09:07:54.994Z,23.90
2023-03-07T09:11:50.449Z,24.00
2023-03-07T09:15:24.513Z,23.40
2023-03-07T09:19:08.622Z,23.00
2023-03-07T09:22:31.311Z,23.30
2023-03-07T09:25:35.124Z,23.60
2023-03-07T09:28:58.968Z,23.50
2023-03-07T09:32:17.166Z,22.20
2023-03-07T09:36:01.220Z,22.20
2023-03-07T09:39:24.956Z,24.60
2023-03-07T09:42:44.241Z,24.60
2023-03-07T09:46:16.967Z,23.00
2023-03-07T09:49:47.440Z,22.70
2023-03-07T09:52:48.489Z,22.80
2023-03-07T09:55:37.172Z,22.30
2023-03-07T09:59:35.035Z,24.20
2023-03-07T10:03:19.864Z,24.30
2023-03-07T10:06:42.203Z,23.00
2023-03-07T10:09:51.801Z,21.50
2023-03-07T10:13:38.815Z,21.00
2023-03-07T10:17:35.570Z,24.40
2023-03-07T10:21:40.853Z,21.60
2023-03-07T10:25:31.001Z,24.70
2023-03-07T10:29:08.435Z,23.90
2023-03-07T10:32:59.034Z,23.10
2023-03-07T10:36:34.647Z,24.60
2023-03-07T10:40:05.072Z,24.70
2023-03-07T10:43:20.292Z,26.10
2023-03-07T10:46:41.554Z,25.40
2023-03-07T10:50:25.003Z,24.40
2023-03-07T10:54:05.630Z,24.40
2023-03-07T10:57:23.580Z,26.10
2023-03-07T11:01:01.867Z,26.60
2023-03-07T11:05:01.118Z,26.10
2023-03-07T11:09:01.696Z,26.60
2023-03-07T11:12:37.456Z,26.80
2023-03-07T11:15:50.933Z,25.70
2023-03-07T11:19:25.015Z,26.10
2023-03-07T11:22:48.828Z,25.70
2023-03-07T11:25:49.103Z,27.90
2023-03-07T11:30:05.759Z,25.60
2023-03-07T11:33:49.512Z,25.60
2023-03-07T11:37:40.433Z,23.80
2023-03-07T11:41:34.545Z,25.20
2023-03-07T11:44:37.021Z,25.10
2023-03-07T11:48:35.161Z,24.90
2023-03-07T11:52:19.568Z,24.30
2023-03-07T11:56:29.532Z,25.20
2023-03-07T12:00:20.924Z,23.70
2023-03-07T12:03:42.733Z,23.00
2023-03-07T12:07:42.635Z,24.40
2023-03-07T12:11:05.306Z,24.60
2023-03-07T12:14:57.163Z,23.00
2023-03-07T12:19:05.579Z,23.70
2023-03-07T12:22:19.451Z,22.90
2023-03-07T12:25:52.571Z,22.70
2023-03-07T12:29:28.850Z,23.20
2023-03-07T12:32:53.217Z,21.30
2023-03-07T12:36:11.317Z,21.80
2023-03-07T12:39:22.079Z,22.10
2023-03-07T12:43:05.986Z,20.80
2023-03-07T12:46:26.942Z,20.50
2023-03-07T12:49:58.823Z,20.00
2023-03-07T12:53:31.781Z,19.90
2023-03-07T12:57:08.513Z,18.70
2023-03-07T13:00:03.855Z,18.60
2023-03-07T13:06:44.349Z,18.40
2023-03-07T13:10:30.024Z,18.20
2023-03-07T13:14:33.230Z,19.10
2023-03-07T13:17:49.629Z,19.80
2023-03-07T13:22:09.148Z,17.80
2023-03-07T13:25:52.962Z,17.80
2023-03-07T13:29:29.213Z,18.20
2023-03-07T13:33:31.563Z,17.20
2023-03-07T13:37:21.347Z,18.50
2023-03-07T13:41:14.303Z,18.30
2023-03-07T13:48:04.117Z,19.80
2023-03-07T13:51:35.577Z,19.40
2023-03-07T13:55:29.876Z,20.30
2023-03-07T13:59:33.044Z,21.00
2023-03-07T14:02:51.376Z,20.90
2023-03-07T14:06:10.984Z,20.40
2023-03-07T14:10:03.845Z,20.30
2023-03-07T14:14:18.016Z,20.30
2023-03-07T14:18:17.064Z,23.10
2023-03-07T14:22:03.627Z,21.60
2023-03-07T14:25:13.284Z,23.20
2023-03-07T14:29:29.707Z,23.60
2023-03-07T14:33:22.616Z,21.80
2023-03-07T14:36:51.474Z,21.30
2023-03-07T14:40:01.313Z,20.90
2023-03-07T14:43:29.634Z,21.60
2023-03-07T14:47:29.029Z,19.20
2023-03-07T14:50:43.441Z,19.70
2023-03-07T14:53:47.872Z,21.90
2023-03-07T14:57:26.638Z,20.20
2023-03-07T15:01:39.691Z,19.50
2023-03-07T15:05:23.494Z,19.10
2023-03-07T15:08:53.168Z,20.00
2023-03-07T15:12:42.316Z,18.30
2023-03-07T15:16:09.152Z,17.80
2023-03-07T15:20:16.903Z,18.00
2023-03-07T15:23:45.159Z,17.20
2023-03-07T15:26:54.256Z,17.90
2023-03-07T15:30:29.205Z,19.40
2023-03-07T15:33:56.859Z,20.30
2023-03-07T15:36:55.845Z,18.60
2023-03-07T15:40:49.030Z,20.90
2023-03-07T15:43:38.402Z,20.90
2023-03-07T15:47:08.042Z,19.80
2023-03-07T15:51:06.419Z,19.70
2023-03-07T15:55:02.281Z,19.10
2023-03-07T15:58:55.055Z,18.50
2023-03-07T16:02:55.070Z,19.20
2023-03-07T16:06:26.437Z,19.70
2023-03-07T16:09:42.388Z,20.30
2023-03-07T16:13:02.455Z,20.70
2023-03-07T16:16:27.184Z,19.00
2023-03-07T16:19:50.585Z,19.40
2023-03-07T16:22:58.385Z,18.90
2023-03-07T16:26:19.241Z,20.40
2023-03-07T16:29:36.575Z,18.40
2023-03-07T16:33:25.293Z,20.30
2023-03-07T16:39:55.732Z,18.60
2023-03-07T16:43:06.395Z,19.00
2023-03-07T16:45:49.754Z,17.70
2023-03-07T16:48:49.842Z,14.30
2023-03-07T16:51:39.568Z,7.30
2023-03-07T16:55:02.758Z,5.80
2023-03-07T16:58:02.555Z,6.80
2023-03-07T17:01:46.501Z,9.10
2023-03-07T17:04:52.053Z,5.70
2023-03-07T17:08:04.245Z,6.50
2023-03-07T17:12:14.106Z,4.80
2023-03-07T17:15:33.228Z,6.00
2023-03-07T17:19:05.410Z,5.10
2023-03-07T17:22:22.636Z,5.10
2023-03-07T17:25:56.512Z,4.50
2023-03-07T17:33:04.192Z,3.80
2023-03-07T17:36:39.752Z,4.20
2023-03-07T17:40:05.438Z,3.60
2023-03-07T17:43:21.237Z,4.90
2023-03-07T17:46:24.513Z,6.40
2023-03-07T17:50:19.551Z,7.00
2023-03-07T17:53:36.200Z,10.40
2023-03-07T17:56:40.745Z,7.00
2023-03-07T17:59:33.159Z,7.30
2023-03-07T18:02:40.864Z,6.30
2023-03-07T18:05:34.416Z,5.40
2023-03-07T18:08:37.708Z,5.70
2023-03-07T18:11:38.654Z,5.30
2023-03-07T18:14:37.994Z,4.80
2023-03-07T18:17:49.099Z,6.10
2023-03-07T18:20:56.806Z,6.20
2023-03-07T18:24:03.709Z,5.10
2023-03-07T18:26:59.395Z,5.90
2023-03-07T18:30:14.079Z,5.70
2023-03-07T18:33:28.466Z,4.90
2023-03-07T18:36:29.804Z,5.10
2023-03-07T18:39:59.995Z,5.40
2023-03-07T18:43:20.535Z,4.60
2023-03-07T18:46:23.667Z,5.20
2023-03-07T18:49:57.943Z,5.50
2023-03-07T18:53:06.221Z,5.90
2023-03-07T18:56:49.336Z,6.80
2023-03-07T18:59:52.353Z,5.80
2023-03-07T19:02:56.214Z,5.60
2023-03-07T19:06:37.359Z,6.70
2023-03-07T19:10:36.632Z,7.00
2023-03-07T19:14:14.857Z,8.00
2023-03-07T19:17:32.880Z,8.20
2023-03-07T19:20:59.097Z,8.70
2023-03-07T19:24:33.727Z,8.30
2023-03-07T19:27:36.231Z,9.10
2023-03-07T19:30:22.209Z,8.10
2023-03-07T19:33:34.284Z,7.80
2023-03-07T19:37:08.562Z,8.40
2023-03-07T19:40:57.393Z,7.40
2023-03-07T19:44:26.981Z,8.60
2023-03-07T19:48:17.973Z,7.90
2023-03-07T19:51:54.067Z,7.30
2023-03-07T19:54:42.260Z,6.90
2023-03-07T19:58:22.476Z,7.60
2023-03-07T20:01:54.191Z,6.80
2023-03-07T20:05:11.910Z,7.80
2023-03-07T20:08:33.397Z,7.10
2023-03-07T20:12:02.572Z,7.30
2023-03-07T20:15:49.021Z,7.00
2023-03-07T20:19:02.697Z,7.10
2023-03-07T20:22:40.373Z,7.60
2023-03-07T20:26:02.106Z,7.10
2023-03-07T20:29:02.575Z,7.40
2023-03-07T20:32:11.838Z,7.70
2023-03-07T20:35:17.237Z,7.60
2023-03-07T20:38:06.542Z,7.90
2023-03-07T20:41:23.021Z,8.90
2023-03-07T20:44:18.143Z,8.30
2023-03-07T20:47:39.160Z,8.20
2023-03-07T20:50:38.934Z,7.70
2023-03-07T20:54:01.901Z,10.10
2023-03-07T20:57:28.416Z,8.50
2023-03-07T21:01:02.738Z,10.40
2023-03-07T21:04:12.523Z,9.90
2023-03-07T21:07:01.355Z,10.30
2023-03-07T21:09:53.666Z,11.40
2023-03-07T21:13:24.296Z,12.60
2023-03-07T21:16:54.668Z,11.00
2023-03-07T21:19:49.856Z,10.90
2023-03-07T21:22:42.320Z,11.10
2023-03-07T21:25:56.012Z,11.20
2023-03-07T21:29:09.774Z,10.70
2023-03-07T21:32:10.084Z,11.50
2023-03-07T21:35:38.542Z,11.90
2023-03-07T21:39:07.319Z,12.30
2023-03-07T21:42:12.191Z,13.00
2023-03-07T21:45:56.886Z,12.10
2023-03-07T21:49:14.941Z,12.00
2023-03-07T21:52:57.238Z,11.00
2023-03-07T21:56:36.152Z,11.70
2023-03-07T21:59:50.373Z,11.60
2023-03-07T22:03:17.004Z,10.30
2023-03-07T22:06:55.390Z,10.90
2023-03-07T22:10:15.539Z,10.60
2023-03-07T22:14:00.601Z,11.40
2023-03-07T22:17:44.861Z,11.40
2023-03-07T22:21:28.850Z,10.80
2023-03-07T22:24:55.616Z,11.30
2023-03-07T22:27:58.296Z,10.20
2023-03-07T22:31:53.391Z,10.80
2023-03-07T22:35:17.839Z,9.90
2023-03-07T22:39:06.764Z,12.20
2023-03-07T22:42:28.724Z,10.60
2023-03-07T22:46:02.539Z,9.30
2023-03-07T22:49:33.723Z,9.20
2023-03-07T22:53:25.355Z,8.80
2023-03-07T22:57:13.144Z,8.30
2023-03-07T23:00:42.570Z,8.20
2023-03-07T23:04:29.864Z,8.30
2023-03-07T23:07:58.558Z,9.20
2023-03-07T23:11:53.872Z,7.80
2023-03-07T23:15:40.442Z,8.10
2023-03-07T23:19:02.846Z,8.90
2023-03-07T23:25:15.772Z,8.30
2023-03-07T23:28:31.781Z,8.50
2023-03-07T23:31:56.102Z,7.70
2023-03-07T23:35:49.472Z,8.40
2023-03-07T23:39:16.732Z,9.30
2023-03-07T23:42:23.233Z,9.00
2023-03-07T23:49:53.164Z,8.10
2023-03-07T23:53:40.233Z,9.70
2023-03-07T23:57:42.972Z,10.00
