createdAt,value
2022-12-01T00:00:39.627Z,3.98
2022-12-01T00:01:41.305Z,3.98
2022-12-01T00:02:42.995Z,3.83
2022-12-01T00:03:44.625Z,3.88
2022-12-01T00:04:48.226Z,3.74
2022-12-01T00:06:03.144Z,3.74
2022-12-01T00:07:04.733Z,3.64
2022-12-01T00:08:06.449Z,3.62
2022-12-01T00:09:27.623Z,3.53
2022-12-01T00:10:29.254Z,3.49
2022-12-01T00:11:31.037Z,3.49
2022-12-01T00:12:32.604Z,3.49
2022-12-01T00:13:34.525Z,3.50
2022-12-01T00:14:36.145Z,3.50
2022-12-01T00:15:37.751Z,3.53
2022-12-01T00:16:41.246Z,3.56
2022-12-01T00:17:45.419Z,3.60
2022-12-01T00:18:49.840Z,3.60
2022-12-01T00:19:51.446Z,3.52
2022-12-01T00:20:56.150Z,3.49
2022-12-01T00:21:57.748Z,3.49
2022-12-01T00:22:59.352Z,3.46
2022-12-01T00:24:01.021Z,3.49
2022-12-01T00:25:02.587Z,3.49
2022-12-01T00:26:06.950Z,3.47
2022-12-01T00:27:08.495Z,3.49
2022-12-01T00:28:10.083Z,3.50
2022-12-01T00:29:11.660Z,3.49
2022-12-01T00:30:13.573Z,3.36
2022-12-01T00:31:15.147Z,3.42
2022-12-01T00:32:16.909Z,3.39
2022-12-01T00:33:18.602Z,3.34
2022-12-01T00:34:24.633Z,3.24
2022-12-01T00:35:26.309Z,3.23
2022-12-01T00:36:28.069Z,3.26
2022-12-01T00:37:30.973Z,3.24
2022-12-01T00:38:32.741Z,3.16
2022-12-01T00:39:34.417Z,3.16
2022-12-01T00:40:36.202Z,3.22
2022-12-01T00:41:38.032Z,3.22
2022-12-01T00:42:39.696Z,3.23
2022-12-01T00:43:41.345Z,3.24
2022-12-01T00:44:43.275Z,3.24
2022-12-01T00:45:44.952Z,3.24
2022-12-01T00:46:46.660Z,3.24
2022-12-01T00:47:48.353Z,3.20
2022-12-01T00:48:50.071Z,3.20
2022-12-01T00:49:52.417Z,3.15
2022-12-01T00:50:54.452Z,3.08
2022-12-01T00:51:56.128Z,2.98
2022-12-01T00:52:57.705Z,2.89
2022-12-01T00:53:59.305Z,2.89
2022-12-01T00:55:00.855Z,2.98
2022-12-01T00:56:02.456Z,3.01
2022-12-01T00:57:03.974Z,2.96
2022-12-01T00:58:05.564Z,2.96
2022-12-01T00:59:07.104Z,2.95
2022-12-01T01:00:09.454Z,2.92
2022-12-01T01:01:11.169Z,2.95
2022-12-01T01:02:12.831Z,2.95
2022-12-01T01:03:14.417Z,2.96
2022-12-01T01:04:15.994Z,2.96
2022-12-01T01:05:17.595Z,2.98
2022-12-01T01:06:19.210Z,2.99
2022-12-01T01:07:21.731Z,2.82
2022-12-01T01:08:23.415Z,2.92
2022-12-01T01:09:26.082Z,2.95
2022-12-01T01:10:27.622Z,2.96
2022-12-01T01:11:29.179Z,3.03
2022-12-01T01:12:31.173Z,3.03
2022-12-01T01:13:32.900Z,3.08
2022-12-01T01:14:34.459Z,3.06
2022-12-01T01:15:36.134Z,2.99
2022-12-01T01:16:37.779Z,3.02
2022-12-01T01:17:39.485Z,2.99
2022-12-01T01:18:41.091Z,2.95
2022-12-01T01:19:42.680Z,2.91
2022-12-01T01:20:44.264Z,2.84
2022-12-01T01:21:45.813Z,2.87
2022-12-01T01:22:47.345Z,2.87
2022-12-01T01:23:49.507Z,2.89
2022-12-01T01:24:51.126Z,2.84
2022-12-01T01:25:52.759Z,2.84
2022-12-01T01:26:55.445Z,2.84
2022-12-01T01:27:56.967Z,2.75
2022-12-01T01:29:00.991Z,2.55
2022-12-01T01:30:02.551Z,2.54
2022-12-01T01:31:10.431Z,2.51
2022-12-01T01:32:12.084Z,2.51
2022-12-01T01:33:13.672Z,2.50
2022-12-01T01:34:15.305Z,2.44
2022-12-01T01:35:16.942Z,2.45
2022-12-01T01:36:18.824Z,2.48
2022-12-01T01:37:20.412Z,2.50
2022-12-01T01:38:21.943Z,2.51
2022-12-01T01:39:23.550Z,2.47
2022-12-01T01:40:25.169Z,2.48
2022-12-01T01:41:26.750Z,2.47
2022-12-01T01:42:28.309Z,2.42
2022-12-01T01:43:43.186Z,2.44
2022-12-01T01:44:53.496Z,2.42
2022-12-01T01:45:55.240Z,2.42
2022-12-01T01:46:56.896Z,2.42
2022-12-01T01:47:58.860Z,2.37
2022-12-01T01:49:04.906Z,2.40
2022-12-01T01:50:11.480Z,2.40
2022-12-01T01:51:13.470Z,2.37
2022-12-01T01:52:15.008Z,2.42
2022-12-01T01:53:16.607Z,2.41
2022-12-01T01:54:21.019Z,2.44
2022-12-01T01:55:22.587Z,2.44
2022-12-01T01:56:24.260Z,2.50
2022-12-01T01:57:29.031Z,2.52
2022-12-01T01:58:30.912Z,2.55
2022-12-01T01:59:36.428Z,2.59
2022-12-01T02:00:39.409Z,2.61
2022-12-01T02:01:41.111Z,2.61
2022-12-01T02:02:46.150Z,2.64
2022-12-01T02:03:47.870Z,2.68
2022-12-01T02:04:51.357Z,2.66
2022-12-01T02:05:52.912Z,2.69
2022-12-01T02:06:54.983Z,2.68
2022-12-01T02:07:57.453Z,2.69
2022-12-01T02:08:59.108Z,2.69
2022-12-01T02:10:00.647Z,2.65
2022-12-01T02:11:14.592Z,2.64
2022-12-01T02:12:40.824Z,2.64
2022-12-01T02:14:20.752Z,2.62
2022-12-01T02:15:22.250Z,2.61
2022-12-01T02:16:59.372Z,2.57
2022-12-01T02:18:12.858Z,2.57
2022-12-01T02:19:41.694Z,2.51
2022-12-01T02:21:11.319Z,2.50
2022-12-01T02:22:31.264Z,2.47
2022-12-01T02:24:20.793Z,2.45
2022-12-01T02:25:42.564Z,2.41
2022-12-01T02:26:55.697Z,2.42
2022-12-01T02:28:17.734Z,2.38
2022-12-01T02:29:38.992Z,2.36
2022-12-01T02:30:49.991Z,2.36
2022-12-01T02:32:02.592Z,2.34
2022-12-01T02:33:04.083Z,2.34
2022-12-01T02:34:13.636Z,2.31
2022-12-01T02:35:30.202Z,2.31
2022-12-01T02:36:35.371Z,2.28
2022-12-01T02:38:18.220Z,2.28
2022-12-01T02:39:29.586Z,2.27
2022-12-01T02:40:39.561Z,2.26
2022-12-01T02:41:43.823Z,2.23
2022-12-01T02:43:05.566Z,2.27
2022-12-01T02:44:26.016Z,2.24
2022-12-01T02:45:52.779Z,2.23
2022-12-01T02:47:10.470Z,2.23
2022-12-01T02:48:14.693Z,2.23
2022-12-01T02:49:17.672Z,2.23
2022-12-01T02:50:19.245Z,2.16
2022-12-01T02:51:23.334Z,2.17
2022-12-01T02:52:24.971Z,2.17
2022-12-01T02:53:26.578Z,2.20
2022-12-01T02:54:29.306Z,2.23
2022-12-01T02:55:30.936Z,2.23
2022-12-01T02:56:32.572Z,2.23
2022-12-01T02:57:34.115Z,2.20
2022-12-01T02:58:35.752Z,2.24
2022-12-01T02:59:37.308Z,2.27
2022-12-01T03:00:38.992Z,2.23
2022-12-01T03:01:43.307Z,2.28
2022-12-01T03:02:55.353Z,2.30
2022-12-01T03:04:10.140Z,2.27
2022-12-01T03:05:41.455Z,2.28
2022-12-01T03:06:54.944Z,2.21
2022-12-01T03:07:59.519Z,2.17
2022-12-01T03:09:06.637Z,2.16
2022-12-01T03:10:26.123Z,2.11
2022-12-01T03:11:35.720Z,2.10
2022-12-01T03:12:43.119Z,2.06
2022-12-01T03:13:55.539Z,2.00
2022-12-01T03:15:21.646Z,2.00
2022-12-01T03:16:28.201Z,1.99
2022-12-01T03:17:34.522Z,1.93
2022-12-01T03:18:55.855Z,1.96
2022-12-01T03:20:01.117Z,1.92
2022-12-01T03:21:02.714Z,1.92
2022-12-01T03:22:09.939Z,1.90
2022-12-01T03:23:14.614Z,1.87
2022-12-01T03:24:20.672Z,1.83
2022-12-01T03:25:22.230Z,1.80
2022-12-01T03:26:24.616Z,1.79
2022-12-01T03:27:28.068Z,1.77
2022-12-01T03:28:32.323Z,1.77
2022-12-01T03:29:43.280Z,1.76
2022-12-01T03:30:45.066Z,1.77
2022-12-01T03:31:49.189Z,1.76
2022-12-01T03:32:54.937Z,1.77
2022-12-01T03:33:59.122Z,1.77
2022-12-01T03:35:31.389Z,1.77
2022-12-01T03:36:55.738Z,1.79
2022-12-01T03:38:23.570Z,1.77
2022-12-01T03:39:32.990Z,1.82
2022-12-01T03:40:36.738Z,1.80
2022-12-01T03:41:41.717Z,1.79
2022-12-01T03:42:48.084Z,1.79
2022-12-01T03:43:53.533Z,1.80
2022-12-01T03:44:56.740Z,1.82
2022-12-01T03:46:04.329Z,1.85
2022-12-01T03:47:17.499Z,1.87
2022-12-01T03:48:19.046Z,1.87
2022-12-01T03:49:20.637Z,1.93
2022-12-01T03:50:22.297Z,1.96
2022-12-01T03:51:30.302Z,1.99
2022-12-01T03:52:48.052Z,2.02
2022-12-01T03:53:54.179Z,2.10
2022-12-01T03:55:03.258Z,2.11
2022-12-01T03:56:05.379Z,2.17
2022-12-01T03:57:09.585Z,2.23
2022-12-01T03:58:23.699Z,2.30
2022-12-01T03:59:25.286Z,2.31
2022-12-01T04:00:26.973Z,2.34
2022-12-01T04:01:33.210Z,2.37
2022-12-01T04:02:35.017Z,2.41
2022-12-01T04:03:36.681Z,2.42
2022-12-01T04:04:38.326Z,2.42
2022-12-01T04:05:39.864Z,2.47
2022-12-01T04:06:43.081Z,2.51
2022-12-01T04:07:44.693Z,2.51
2022-12-01T04:08:46.296Z,2.57
2022-12-01T04:09:48.173Z,2.62
2022-12-01T04:10:50.036Z,2.66
2022-12-01T04:12:09.867Z,2.65
2022-12-01T04:13:23.019Z,2.68
2022-12-01T04:14:24.571Z,2.68
2022-12-01T04:15:26.357Z,2.66
2022-12-01T04:16:28.111Z,2.68
2022-12-01T04:17:30.134Z,2.64
2022-12-01T04:18:31.707Z,2.65
2022-12-01T04:19:33.250Z,2.59
2022-12-01T04:20:34.858Z,2.58
2022-12-01T04:21:36.377Z,2.55
2022-12-01T04:22:37.969Z,2.52
2022-12-01T04:23:58.217Z,2.52
2022-12-01T04:24:59.829Z,2.57
2022-12-01T04:26:02.074Z,2.62
2022-12-01T04:27:03.692Z,2.66
2022-12-01T04:28:05.296Z,2.69
2022-12-01T04:29:08.777Z,2.66
2022-12-01T04:30:11.114Z,2.62
2022-12-01T04:31:12.847Z,2.58
2022-12-01T04:32:14.398Z,2.51
2022-12-01T04:33:15.936Z,2.47
2022-12-01T04:34:17.508Z,2.38
2022-12-01T04:35:19.104Z,2.36
2022-12-01T04:36:20.714Z,2.33
2022-12-01T04:37:22.285Z,2.28
2022-12-01T04:38:27.488Z,2.20
2022-12-01T04:39:32.027Z,2.14
2022-12-01T04:40:33.570Z,2.10
2022-12-01T04:41:35.171Z,2.07
2022-12-01T04:42:36.825Z,2.06
2022-12-01T04:43:38.540Z,1.96
2022-12-01T04:44:40.120Z,1.93
2022-12-01T04:45:41.885Z,1.90
2022-12-01T04:46:44.894Z,1.87
2022-12-01T04:47:46.505Z,1.83
2022-12-01T04:48:48.234Z,1.82
2022-12-01T04:49:50.096Z,1.79
2022-12-01T04:50:51.808Z,1.82
2022-12-01T04:51:53.348Z,1.79
2022-12-01T04:52:54.966Z,1.73
2022-12-01T04:53:56.594Z,1.75
2022-12-01T04:54:58.130Z,1.73
2022-12-01T04:56:00.430Z,1.73
2022-12-01T04:57:02.184Z,1.73
2022-12-01T04:58:05.061Z,1.69
2022-12-01T04:59:06.688Z,1.66
2022-12-01T05:00:13.100Z,1.67
2022-12-01T05:01:15.796Z,1.65
2022-12-01T05:02:17.494Z,1.60
2022-12-01T05:03:19.136Z,1.56
2022-12-01T05:04:20.761Z,1.55
2022-12-01T05:05:22.318Z,1.55
2022-12-01T05:06:27.305Z,1.55
2022-12-01T05:07:28.925Z,1.56
2022-12-01T05:08:30.557Z,1.62
2022-12-01T05:09:32.200Z,1.66
2022-12-01T05:10:37.186Z,1.69
2022-12-01T05:11:38.733Z,1.58
2022-12-01T05:12:41.397Z,1.41
2022-12-01T05:13:44.225Z,1.48
2022-12-01T05:14:46.030Z,1.46
2022-12-01T05:15:47.656Z,1.46
2022-12-01T05:16:49.294Z,1.52
2022-12-01T05:17:50.875Z,1.51
2022-12-01T05:19:17.922Z,1.56
2022-12-01T05:20:39.677Z,1.62
2022-12-01T05:21:41.771Z,1.58
2022-12-01T05:23:05.002Z,1.58
2022-12-01T05:24:06.041Z,1.56
2022-12-01T05:25:07.893Z,1.51
2022-12-01T05:26:09.475Z,1.42
2022-12-01T05:27:11.027Z,1.45
2022-12-01T05:28:12.627Z,1.49
2022-12-01T05:29:14.251Z,1.52
2022-12-01T05:30:15.910Z,1.48
2022-12-01T05:31:17.551Z,1.49
2022-12-01T05:32:19.149Z,1.49
2022-12-01T05:33:21.704Z,1.46
2022-12-01T05:34:23.304Z,1.52
2022-12-01T05:35:24.886Z,1.46
2022-12-01T05:36:26.495Z,1.48
2022-12-01T05:37:33.253Z,1.45
2022-12-01T05:38:34.871Z,1.51
2022-12-01T05:39:36.481Z,1.48
2022-12-01T05:40:38.058Z,1.44
2022-12-01T05:41:39.610Z,1.42
2022-12-01T05:42:41.210Z,1.44
2022-12-01T05:43:42.802Z,1.34
2022-12-01T05:44:44.412Z,1.36
2022-12-01T05:45:46.270Z,1.34
2022-12-01T05:46:47.927Z,1.36
2022-12-01T05:47:49.518Z,1.36
2022-12-01T05:48:51.062Z,1.36
2022-12-01T05:49:52.614Z,1.36
2022-12-01T05:50:54.227Z,1.35
2022-12-01T05:51:55.794Z,1.44
2022-12-01T05:52:57.356Z,1.41
2022-12-01T05:53:59.987Z,1.48
2022-12-01T05:55:02.372Z,1.45
2022-12-01T05:56:04.359Z,1.46
2022-12-01T05:57:05.985Z,1.49
2022-12-01T05:58:07.730Z,1.44
2022-12-01T05:59:09.281Z,1.48
2022-12-01T06:00:11.550Z,1.44
2022-12-01T06:01:13.104Z,1.44
2022-12-01T06:02:14.769Z,1.34
2022-12-01T06:03:16.368Z,1.35
2022-12-01T06:04:19.021Z,1.34
2022-12-01T06:05:20.782Z,1.34
2022-12-01T06:06:22.333Z,1.22
2022-12-01T06:07:25.652Z,1.24
2022-12-01T06:08:27.356Z,1.24
2022-12-01T06:09:28.973Z,1.17
2022-12-01T06:10:30.512Z,1.25
2022-12-01T06:11:32.056Z,1.21
2022-12-01T06:12:33.621Z,1.21
2022-12-01T06:13:35.220Z,1.11
2022-12-01T06:14:36.771Z,1.14
2022-12-01T06:15:38.641Z,1.20
2022-12-01T06:16:40.305Z,1.20
2022-12-01T06:17:41.935Z,1.21
2022-12-01T06:18:43.479Z,1.32
2022-12-01T06:19:45.100Z,1.38
2022-12-01T06:20:46.908Z,1.41
2022-12-01T06:21:48.680Z,1.41
2022-12-01T06:22:50.251Z,1.36
2022-12-01T06:23:51.788Z,1.39
2022-12-01T06:24:53.324Z,1.35
2022-12-01T06:25:54.979Z,1.32
2022-12-01T06:26:56.575Z,1.27
2022-12-01T06:27:58.545Z,1.34
2022-12-01T06:29:00.393Z,1.31
2022-12-01T06:30:02.109Z,1.28
2022-12-01T06:31:03.961Z,1.35
2022-12-01T06:32:05.678Z,1.32
2022-12-01T06:33:07.400Z,1.31
2022-12-01T06:34:08.964Z,1.32
2022-12-01T06:35:10.498Z,1.36
2022-12-01T06:36:12.221Z,1.36
2022-12-01T06:37:15.686Z,1.28
2022-12-01T06:38:17.233Z,1.27
2022-12-01T06:39:18.833Z,1.27
2022-12-01T06:40:20.424Z,1.35
2022-12-01T06:41:22.059Z,1.42
2022-12-01T06:42:23.635Z,1.49
2022-12-01T06:43:25.263Z,1.58
2022-12-01T06:44:26.813Z,1.63
2022-12-01T06:45:30.013Z,1.66
2022-12-01T06:46:31.731Z,1.62
2022-12-01T06:47:33.522Z,1.58
2022-12-01T06:48:35.254Z,1.70
2022-12-01T06:49:37.954Z,1.79
2022-12-01T06:50:39.724Z,1.76
2022-12-01T06:51:41.310Z,1.85
2022-12-01T06:52:42.942Z,1.86
2022-12-01T06:53:44.544Z,1.82
2022-12-01T06:54:46.114Z,1.89
2022-12-01T06:55:47.979Z,1.85
2022-12-01T06:56:49.625Z,1.69
2022-12-01T06:57:51.554Z,1.69
2022-12-01T06:58:53.521Z,1.76
2022-12-01T06:59:55.487Z,1.80
2022-12-01T07:00:58.831Z,1.76
2022-12-01T07:02:00.630Z,1.70
2022-12-01T07:03:02.215Z,1.72
2022-12-01T07:04:03.879Z,1.69
2022-12-01T07:05:05.855Z,1.73
2022-12-01T07:06:07.431Z,1.80
2022-12-01T07:07:09.085Z,1.89
2022-12-01T07:08:12.420Z,1.87
2022-12-01T07:09:14.163Z,1.87
2022-12-01T07:10:15.709Z,1.76
2022-12-01T07:11:17.395Z,1.87
2022-12-01T07:12:18.939Z,1.90
2022-12-01T07:13:20.494Z,1.96
2022-12-01T07:14:26.584Z,2.02
2022-12-01T07:15:28.881Z,2.05
2022-12-01T07:16:30.558Z,2.06
2022-12-01T07:17:32.386Z,2.07
2022-12-01T07:18:34.313Z,2.00
2022-12-01T07:19:36.135Z,1.85
2022-12-01T07:20:37.724Z,1.70
2022-12-01T07:21:39.296Z,1.80
2022-12-01T07:22:43.057Z,1.82
2022-12-01T07:23:44.680Z,1.87
2022-12-01T07:24:46.234Z,1.92
2022-12-01T07:25:47.782Z,1.96
2022-12-01T07:26:49.371Z,2.07
2022-12-01T07:27:51.054Z,2.17
2022-12-01T07:28:52.613Z,2.24
2022-12-01T07:29:54.301Z,2.21
2022-12-01T07:31:06.521Z,2.10
2022-12-01T07:32:08.168Z,2.07
2022-12-01T07:33:09.723Z,2.13
2022-12-01T07:34:12.596Z,2.11
2022-12-01T07:35:14.245Z,2.17
2022-12-01T07:36:15.852Z,2.27
2022-12-01T07:37:17.468Z,2.36
2022-12-01T07:38:22.060Z,2.42
2022-12-01T07:39:24.001Z,2.48
2022-12-01T07:40:25.708Z,2.51
2022-12-01T07:41:27.286Z,2.55
2022-12-01T07:42:28.854Z,2.59
2022-12-01T07:43:31.763Z,2.61
2022-12-01T07:44:33.351Z,2.59
2022-12-01T07:45:35.085Z,2.71
2022-12-01T07:46:37.022Z,2.75
2022-12-01T07:47:38.611Z,2.84
2022-12-01T07:48:40.611Z,2.88
2022-12-01T07:49:42.178Z,2.91
2022-12-01T07:50:43.825Z,2.96
2022-12-01T07:51:45.436Z,3.06
2022-12-01T07:52:50.869Z,3.02
2022-12-01T07:53:53.012Z,3.02
2022-12-01T07:54:54.574Z,3.09
2022-12-01T07:55:56.224Z,3.15
2022-12-01T07:56:57.780Z,3.20
2022-12-01T07:58:00.801Z,3.16
2022-12-01T07:59:02.382Z,2.96
2022-12-01T08:00:04.425Z,3.08
2022-12-01T08:01:09.940Z,3.15
2022-12-01T08:02:11.663Z,3.08
2022-12-01T08:03:13.899Z,3.12
2022-12-01T08:04:15.798Z,3.13
2022-12-01T08:05:17.379Z,3.06
2022-12-01T08:06:19.143Z,3.13
2022-12-01T08:07:20.790Z,3.16
2022-12-01T08:08:22.395Z,3.08
2022-12-01T08:09:24.271Z,3.12
2022-12-01T08:10:25.855Z,3.16
2022-12-01T08:11:29.875Z,3.23
2022-12-01T08:12:31.548Z,3.23
2022-12-01T08:13:33.204Z,3.23
2022-12-01T08:14:34.759Z,3.30
2022-12-01T08:15:36.381Z,3.34
2022-12-01T08:16:38.045Z,3.36
2022-12-01T08:17:39.592Z,3.44
2022-12-01T08:18:41.527Z,3.37
2022-12-01T08:19:43.100Z,3.43
2022-12-01T08:20:44.648Z,3.54
2022-12-01T08:21:46.245Z,3.49
2022-12-01T08:22:47.779Z,3.47
2022-12-01T08:23:51.912Z,3.52
2022-12-01T08:24:53.470Z,3.50
2022-12-01T08:25:55.065Z,3.52
2022-12-01T08:26:56.639Z,3.60
2022-12-01T08:27:58.208Z,3.62
2022-12-01T08:28:59.896Z,3.57
2022-12-01T08:30:01.728Z,3.52
2022-12-01T08:31:10.575Z,3.60
2022-12-01T08:32:12.193Z,3.59
2022-12-01T08:33:13.760Z,3.62
2022-12-01T08:34:15.322Z,3.63
2022-12-01T08:35:17.018Z,3.63
2022-12-01T08:36:18.931Z,3.57
2022-12-01T08:37:20.509Z,3.59
2022-12-01T08:38:22.053Z,3.47
2022-12-01T08:39:23.630Z,3.36
2022-12-01T08:40:25.263Z,3.50
2022-12-01T08:41:28.398Z,3.56
2022-12-01T08:42:30.003Z,3.53
2022-12-01T08:43:56.436Z,3.47
2022-12-01T08:44:53.108Z,3.54
2022-12-01T08:45:58.228Z,3.62
2022-12-01T08:46:59.970Z,3.63
2022-12-01T08:48:01.690Z,3.53
2022-12-01T08:49:06.228Z,3.47
2022-12-01T08:50:08.095Z,3.59
2022-12-01T08:51:18.405Z,3.64
2022-12-01T08:52:20.295Z,3.75
2022-12-01T08:53:21.891Z,3.81
2022-12-01T08:54:23.463Z,3.84
2022-12-01T08:55:25.050Z,3.95
2022-12-01T08:56:30.211Z,3.97
2022-12-01T08:57:31.908Z,3.98
2022-12-01T08:58:33.785Z,3.97
2022-12-01T08:59:35.379Z,4.01
2022-12-01T09:00:37.037Z,4.05
2022-12-01T09:01:52.521Z,4.05
2022-12-01T09:02:54.226Z,4.12
2022-12-01T09:04:19.809Z,4.24
2022-12-01T09:05:21.457Z,4.29
2022-12-01T09:06:23.073Z,4.29
2022-12-01T09:07:26.892Z,4.34
2022-12-01T09:08:31.728Z,4.31
2022-12-01T09:09:34.858Z,4.35
2022-12-01T09:10:36.539Z,4.42
2022-12-01T09:11:38.355Z,4.48
2022-12-01T09:12:39.902Z,4.50
2022-12-01T09:13:41.917Z,4.50
2022-12-01T09:14:48.048Z,4.53
2022-12-01T09:15:59.663Z,4.53
2022-12-01T09:17:01.268Z,4.49
2022-12-01T09:18:02.914Z,4.45
2022-12-01T09:19:04.680Z,4.50
2022-12-01T09:20:07.112Z,4.53
2022-12-01T09:21:25.526Z,4.60
2022-12-01T09:22:27.069Z,4.69
2022-12-01T09:23:28.619Z,4.72
2022-12-01T09:24:30.496Z,4.72
2022-12-01T09:25:33.651Z,4.69
2022-12-01T09:26:35.237Z,4.70
2022-12-01T09:27:36.794Z,4.67
2022-12-01T09:28:38.348Z,4.69
2022-12-01T09:29:40.058Z,4.77
2022-12-01T09:30:41.744Z,4.76
2022-12-01T09:31:43.373Z,4.80
2022-12-01T09:32:44.956Z,4.83
2022-12-01T09:33:46.681Z,4.83
2022-12-01T09:34:48.523Z,4.87
2022-12-01T09:35:50.150Z,4.91
2022-12-01T09:36:51.730Z,4.81
2022-12-01T09:37:53.303Z,4.79
2022-12-01T09:38:54.870Z,4.87
2022-12-01T09:39:56.515Z,4.87
2022-12-01T09:40:59.737Z,4.93
2022-12-01T09:42:30.885Z,4.93
2022-12-01T09:43:43.575Z,4.97
2022-12-01T09:44:51.623Z,5.07
2022-12-01T09:46:04.033Z,5.00
2022-12-01T09:47:07.200Z,5.00
2022-12-01T09:48:11.137Z,5.04
2022-12-01T09:49:18.485Z,5.13
2022-12-01T09:50:25.273Z,5.16
2022-12-01T09:51:28.339Z,5.26
2022-12-01T09:52:55.565Z,5.24
2022-12-01T09:53:59.179Z,5.28
2022-12-01T09:55:01.140Z,5.28
2022-12-01T09:56:08.533Z,5.37
2022-12-01T09:57:25.393Z,5.44
2022-12-01T09:58:28.488Z,5.42
2022-12-01T09:59:35.777Z,5.31
2022-12-01T10:00:42.295Z,5.38
2022-12-01T10:01:45.048Z,5.47
2022-12-01T10:03:05.923Z,5.48
2022-12-01T10:04:20.253Z,5.52
2022-12-01T10:05:26.868Z,5.52
2022-12-01T10:06:40.454Z,5.63
2022-12-01T10:08:08.445Z,5.69
2022-12-01T10:09:47.736Z,5.78
2022-12-01T10:10:50.838Z,5.82
2022-12-01T10:11:55.164Z,5.85
2022-12-01T10:12:56.736Z,5.91
2022-12-01T10:13:59.287Z,6.01
2022-12-01T10:15:06.053Z,6.05
2022-12-01T10:16:11.019Z,6.06
2022-12-01T10:17:30.751Z,6.06
2022-12-01T10:18:50.630Z,6.14
2022-12-01T10:20:09.309Z,6.14
2022-12-01T10:21:24.439Z,6.20
2022-12-01T10:22:44.185Z,6.24
2022-12-01T10:23:52.652Z,6.13
2022-12-01T10:25:15.352Z,6.26
2022-12-01T10:26:26.838Z,6.33
2022-12-01T10:27:55.446Z,6.34
2022-12-01T10:29:01.064Z,6.34
2022-12-01T10:30:07.043Z,6.43
2022-12-01T10:31:21.284Z,6.44
2022-12-01T10:32:39.956Z,6.41
2022-12-01T10:34:22.471Z,6.37
2022-12-01T10:35:25.684Z,6.29
2022-12-01T10:36:27.831Z,6.30
2022-12-01T10:37:29.979Z,6.41
2022-12-01T10:38:35.587Z,6.54
2022-12-01T10:39:39.195Z,6.60
2022-12-01T10:40:41.177Z,6.67
2022-12-01T10:41:42.791Z,6.65
2022-12-01T10:42:46.100Z,6.70
2022-12-01T10:43:49.416Z,6.71
2022-12-01T10:44:51.123Z,6.78
2022-12-01T10:45:52.917Z,6.80
2022-12-01T10:46:55.722Z,6.84
2022-12-01T10:48:16.999Z,6.80
2022-12-01T10:49:18.825Z,6.83
2022-12-01T10:50:27.738Z,6.81
2022-12-01T10:51:29.743Z,6.77
2022-12-01T10:52:37.566Z,6.80
2022-12-01T10:53:39.125Z,6.75
2022-12-01T10:54:41.045Z,6.80
2022-12-01T10:55:47.789Z,6.83
2022-12-01T10:56:50.955Z,6.87
2022-12-01T10:57:53.901Z,6.88
2022-12-01T10:58:58.050Z,6.89
2022-12-01T11:00:06.092Z,6.84
2022-12-01T11:01:07.783Z,6.84
2022-12-01T11:02:17.514Z,6.73
2022-12-01T11:03:22.089Z,6.70
2022-12-01T11:04:35.671Z,6.68
2022-12-01T11:05:39.688Z,6.67
2022-12-01T11:06:41.299Z,6.63
2022-12-01T11:07:44.277Z,6.61
2022-12-01T11:08:50.611Z,6.58
2022-12-01T11:10:16.732Z,6.58
2022-12-01T11:11:33.409Z,6.57
2022-12-01T11:12:35.041Z,6.56
2022-12-01T11:13:36.612Z,6.58
2022-12-01T11:14:51.012Z,6.56
2022-12-01T11:15:59.801Z,6.53
2022-12-01T11:17:49.853Z,6.56
2022-12-01T11:18:51.478Z,6.60
2022-12-01T11:19:53.517Z,6.63
2022-12-01T11:21:14.987Z,6.65
2022-12-01T11:22:34.477Z,6.65
2022-12-01T11:23:37.862Z,6.67
2022-12-01T11:24:44.199Z,6.70
2022-12-01T11:26:23.880Z,6.74
2022-12-01T11:27:27.075Z,6.81
2022-12-01T11:28:28.684Z,6.77
2022-12-01T11:29:36.235Z,6.78
2022-12-01T11:30:37.794Z,6.83
2022-12-01T11:31:46.798Z,6.84
2022-12-01T11:33:02.510Z,6.89
2022-12-01T11:34:04.202Z,6.92
2022-12-01T11:35:22.355Z,6.99
2022-12-01T11:36:44.152Z,7.02
2022-12-01T11:38:13.302Z,7.09
2022-12-01T11:39:22.593Z,7.15
2022-12-01T11:40:29.188Z,7.20
2022-12-01T11:41:39.205Z,7.25
2022-12-01T11:42:41.404Z,7.32
2022-12-01T11:43:46.739Z,7.38
2022-12-01T11:44:55.405Z,7.43
2022-12-01T11:45:58.340Z,7.48
2022-12-01T11:47:23.057Z,7.56
2022-12-01T11:48:27.324Z,7.56
2022-12-01T11:49:29.383Z,7.60
2022-12-01T11:50:33.207Z,7.62
2022-12-01T11:51:38.023Z,7.65
2022-12-01T11:52:46.563Z,7.62
2022-12-01T11:53:48.184Z,7.67
2022-12-01T11:54:57.521Z,7.65
2022-12-01T11:56:18.402Z,7.66
2022-12-01T11:57:33.659Z,7.67
2022-12-01T11:58:36.021Z,7.73
2022-12-01T11:59:37.662Z,7.73
2022-12-01T12:00:54.583Z,7.69
2022-12-01T12:02:02.122Z,7.70
2022-12-01T12:03:35.181Z,7.76
2022-12-01T12:04:42.263Z,7.76
2022-12-01T12:05:49.875Z,7.80
2022-12-01T12:06:55.745Z,7.66
2022-12-01T12:08:21.138Z,7.70
2022-12-01T12:09:45.069Z,7.70
2022-12-01T12:11:11.295Z,7.74
2022-12-01T12:12:21.879Z,7.70
2022-12-01T12:13:49.884Z,7.77
2022-12-01T12:15:10.188Z,7.80
2022-12-01T12:16:38.190Z,7.77
2022-12-01T12:18:00.038Z,7.87
2022-12-01T12:19:20.411Z,7.77
2022-12-01T12:20:56.110Z,7.86
2022-12-01T12:22:15.943Z,7.91
2022-12-01T12:23:41.600Z,7.95
2022-12-01T12:24:58.471Z,8.00
2022-12-01T12:26:00.038Z,7.90
2022-12-01T12:27:23.921Z,7.90
2022-12-01T12:28:50.021Z,7.97
2022-12-01T12:29:57.827Z,8.01
2022-12-01T12:31:08.247Z,8.02
2022-12-01T12:32:34.341Z,8.01
2022-12-01T12:34:13.477Z,8.05
2022-12-01T12:35:38.032Z,8.07
2022-12-01T12:36:59.284Z,8.12
2022-12-01T12:38:37.950Z,8.10
2022-12-01T12:40:18.452Z,8.12
2022-12-01T12:41:46.688Z,7.86
2022-12-01T12:43:00.478Z,8.00
2022-12-01T12:44:40.107Z,7.87
2022-12-01T12:45:53.864Z,7.97
2022-12-01T12:47:16.739Z,7.98
2022-12-01T12:48:22.772Z,7.98
2022-12-01T12:49:44.966Z,7.95
2022-12-01T12:50:58.775Z,7.93
2022-12-01T12:52:13.703Z,7.76
2022-12-01T12:53:22.319Z,7.70
2022-12-01T12:54:31.781Z,7.69
2022-12-01T12:55:44.668Z,7.67
2022-12-01T12:56:47.545Z,7.65
2022-12-01T12:57:54.151Z,7.53
2022-12-01T12:59:00.784Z,7.62
2022-12-01T13:00:29.017Z,7.63
2022-12-01T13:01:42.142Z,7.69
2022-12-01T13:02:47.796Z,7.71
2022-12-01T13:03:56.957Z,7.65
2022-12-01T13:05:02.953Z,7.56
2022-12-01T13:06:14.824Z,7.60
2022-12-01T13:07:16.337Z,7.58
2022-12-01T13:08:29.529Z,7.53
2022-12-01T13:09:42.413Z,7.52
2022-12-01T13:10:50.274Z,7.43
2022-12-01T13:11:57.484Z,7.40
2022-12-01T13:13:11.823Z,7.42
2022-12-01T13:14:26.668Z,7.42
2022-12-01T13:15:28.212Z,7.52
2022-12-01T13:16:44.244Z,7.55
2022-12-01T13:17:51.634Z,7.58
2022-12-01T13:18:56.161Z,7.60
2022-12-01T13:19:57.774Z,7.53
2022-12-01T13:20:59.959Z,7.56
2022-12-01T13:22:01.579Z,7.58
2022-12-01T13:23:03.308Z,7.60
2022-12-01T13:24:05.337Z,7.62
2022-12-01T13:25:07.750Z,7.62
2022-12-01T13:26:09.405Z,7.55
2022-12-01T13:27:10.957Z,7.53
2022-12-01T13:28:19.119Z,7.50
2022-12-01T13:29:23.786Z,7.52
2022-12-01T13:30:25.834Z,7.52
2022-12-01T13:31:27.469Z,7.48
2022-12-01T13:32:36.650Z,7.32
2022-12-01T13:33:39.708Z,7.30
2022-12-01T13:34:41.748Z,7.29
2022-12-01T13:35:43.299Z,7.32
2022-12-01T13:36:51.806Z,7.35
2022-12-01T13:37:53.896Z,7.32
2022-12-01T13:39:00.487Z,7.29
2022-12-01T13:40:25.212Z,7.28
2022-12-01T13:41:28.606Z,7.25
2022-12-01T13:42:32.144Z,7.26
2022-12-01T13:43:33.781Z,7.29
2022-12-01T13:44:43.240Z,7.28
2022-12-01T13:45:45.050Z,7.30
2022-12-01T13:46:46.648Z,7.23
2022-12-01T13:47:50.956Z,7.18
2022-12-01T13:48:54.917Z,7.23
2022-12-01T13:49:58.396Z,7.23
2022-12-01T13:51:01.434Z,7.23
2022-12-01T13:52:21.297Z,7.28
2022-12-01T13:53:23.018Z,7.28
2022-12-01T13:54:28.868Z,7.20
2022-12-01T13:55:30.574Z,7.15
2022-12-01T13:56:58.920Z,7.05
2022-12-01T13:58:00.425Z,7.05
2022-12-01T13:59:02.091Z,6.95
2022-12-01T14:00:27.535Z,6.88
2022-12-01T14:01:31.633Z,6.81
2022-12-01T14:02:34.713Z,6.87
2022-12-01T14:03:39.944Z,6.89
2022-12-01T14:04:41.674Z,6.89
2022-12-01T14:05:53.219Z,6.94
2022-12-01T14:07:28.644Z,7.05
2022-12-01T14:08:50.536Z,7.04
2022-12-01T14:09:54.345Z,7.01
2022-12-01T14:10:58.988Z,6.94
2022-12-01T14:12:02.038Z,6.85
2022-12-01T14:13:04.939Z,6.89
2022-12-01T14:14:09.315Z,6.92
2022-12-01T14:15:33.260Z,6.95
2022-12-01T14:16:50.904Z,6.95
2022-12-01T14:18:01.149Z,6.97
2022-12-01T14:19:02.690Z,7.02
2022-12-01T14:20:14.899Z,7.04
2022-12-01T14:21:16.596Z,7.07
2022-12-01T14:22:39.497Z,7.05
2022-12-01T14:24:01.048Z,7.09
2022-12-01T14:25:06.099Z,7.04
2022-12-01T14:26:10.916Z,6.97
2022-12-01T14:27:12.754Z,6.92
2022-12-01T14:28:17.307Z,6.83
2022-12-01T14:29:25.411Z,6.64
2022-12-01T14:30:42.430Z,6.58
2022-12-01T14:31:44.943Z,6.63
2022-12-01T14:32:46.506Z,6.58
2022-12-01T14:33:57.319Z,6.57
2022-12-01T14:34:59.680Z,6.56
2022-12-01T14:36:01.295Z,6.51
2022-12-01T14:37:07.186Z,6.51
2022-12-01T14:38:08.730Z,6.48
2022-12-01T14:39:18.183Z,6.33
2022-12-01T14:40:22.184Z,6.37
2022-12-01T14:41:46.289Z,6.26