createdAt,value
2018-09-12T00:00:12.976Z,2.50
2018-09-12T00:02:42.585Z,2.40
2018-09-12T00:05:12.264Z,2.27
2018-09-12T00:07:41.870Z,2.57
2018-09-12T00:10:11.929Z,1.97
2018-09-12T00:12:41.517Z,2.20
2018-09-12T00:15:11.103Z,2.70
2018-09-12T00:17:40.722Z,2.20
2018-09-12T00:20:10.402Z,2.33
2018-09-12T00:22:40.022Z,2.20
2018-09-12T00:25:09.855Z,2.57
2018-09-12T00:27:39.461Z,2.20
2018-09-12T00:30:09.110Z,2.27
2018-09-12T00:32:38.761Z,2.30
2018-09-12T00:35:09.411Z,3.03
2018-09-12T00:37:39.115Z,2.20
2018-09-12T00:40:09.009Z,2.23
2018-09-12T00:42:45.368Z,3.20
2018-09-12T00:45:15.014Z,2.53
2018-09-12T00:47:44.817Z,2.83
2018-09-12T00:50:14.323Z,2.73
2018-09-12T00:52:45.164Z,2.53
2018-09-12T00:55:14.964Z,2.70
2018-09-12T00:57:44.657Z,2.20
2018-09-12T01:00:14.379Z,2.60
2018-09-12T01:02:44.100Z,2.57
2018-09-12T01:05:13.941Z,1.83
2018-09-12T01:07:43.656Z,2.90
2018-09-12T01:10:13.314Z,2.70
2018-09-12T01:12:42.942Z,2.57
2018-09-12T01:15:12.662Z,2.57
2018-09-12T01:17:42.269Z,2.60
2018-09-12T01:20:12.293Z,2.17
2018-09-12T01:22:42.069Z,2.27
2018-09-12T01:25:11.805Z,2.70
2018-09-12T01:27:41.396Z,2.20
2018-09-12T01:30:15.273Z,2.40
2018-09-12T01:32:45.247Z,2.43
2018-09-12T01:35:15.206Z,2.87
2018-09-12T01:37:44.829Z,2.33
2018-09-12T01:40:14.727Z,2.03
2018-09-12T01:42:44.700Z,2.20
2018-09-12T01:45:16.472Z,2.50
2018-09-12T01:47:45.951Z,2.90
2018-09-12T01:50:15.831Z,2.53
2018-09-12T01:52:46.042Z,2.63
2018-09-12T01:55:15.886Z,2.20
2018-09-12T01:57:45.459Z,2.70
2018-09-12T02:00:17.114Z,2.57
2018-09-12T02:02:47.845Z,2.27
2018-09-12T02:05:17.623Z,2.37
2018-09-12T02:07:47.325Z,2.20
2018-09-12T02:10:17.182Z,2.90
2018-09-12T02:12:46.705Z,2.00
2018-09-12T02:15:16.349Z,2.47
2018-09-12T02:17:46.249Z,3.07
2018-09-12T02:20:15.975Z,2.57
2018-09-12T02:22:45.570Z,2.60
2018-09-12T02:25:15.265Z,2.87
2018-09-12T02:27:45.101Z,3.00
2018-09-12T02:30:14.693Z,2.40
2018-09-12T02:32:45.052Z,2.90
2018-09-12T02:35:14.738Z,2.53
2018-09-12T02:37:44.581Z,2.63
2018-09-12T02:40:14.245Z,2.17
2018-09-12T02:42:43.783Z,2.60
2018-09-12T02:45:13.595Z,1.97
2018-09-12T02:47:43.078Z,3.20
2018-09-12T02:50:13.788Z,2.40
2018-09-12T02:52:43.342Z,3.37
2018-09-12T02:55:14.241Z,2.97
2018-09-12T02:57:43.885Z,2.57
2018-09-12T03:00:13.593Z,2.33
2018-09-12T03:02:44.392Z,2.20
2018-09-12T03:05:14.209Z,3.00
2018-09-12T03:07:43.861Z,3.50
2018-09-12T03:10:13.352Z,2.37
2018-09-12T03:12:43.179Z,1.90
2018-09-12T03:15:13.439Z,2.37
2018-09-12T03:17:43.940Z,2.67
2018-09-12T03:20:13.646Z,1.77
2018-09-12T03:22:43.635Z,2.20
2018-09-12T03:25:13.191Z,3.07
2018-09-12T03:27:42.721Z,2.80
2018-09-12T03:30:12.366Z,2.10
2018-09-12T03:32:42.969Z,2.70
2018-09-12T03:35:12.579Z,1.93
2018-09-12T03:37:42.211Z,2.27
2018-09-12T03:40:13.159Z,2.57
2018-09-12T03:42:43.248Z,2.33
2018-09-12T03:45:12.856Z,2.63
2018-09-12T03:47:42.475Z,2.10
2018-09-12T03:50:12.110Z,2.60
2018-09-12T03:52:42.138Z,2.30
2018-09-12T03:55:11.733Z,2.83
2018-09-12T03:57:41.340Z,2.57
2018-09-12T04:00:12.058Z,3.00
2018-09-12T04:02:41.791Z,2.27
2018-09-12T04:05:11.584Z,2.33
2018-09-12T04:07:41.205Z,2.40
2018-09-12T04:10:10.804Z,2.50
2018-09-12T04:12:40.521Z,2.63
2018-09-12T04:15:10.129Z,2.93
2018-09-12T04:17:39.806Z,2.77
2018-09-12T04:20:09.446Z,2.47
2018-09-12T04:22:39.041Z,2.47
2018-09-12T04:25:08.762Z,2.50
2018-09-12T04:27:38.353Z,2.87
2018-09-12T04:30:07.880Z,3.03
2018-09-12T04:32:37.559Z,2.70
2018-09-12T04:35:07.261Z,2.53
2018-09-12T04:37:36.904Z,2.23
2018-09-12T04:40:07.009Z,2.60
2018-09-12T04:42:36.669Z,2.60
2018-09-12T04:45:07.145Z,2.93
2018-09-12T04:47:36.756Z,2.70
2018-09-12T04:50:06.692Z,2.20
2018-09-12T04:52:36.271Z,2.83
2018-09-12T04:55:06.318Z,2.57
2018-09-12T04:57:36.020Z,2.03
2018-09-12T05:00:05.621Z,2.60
2018-09-12T05:02:35.530Z,2.40
2018-09-12T05:05:05.516Z,1.90
2018-09-12T05:07:35.464Z,2.73
2018-09-12T05:10:05.211Z,3.10
2018-09-12T05:12:35.045Z,3.60
2018-09-12T05:15:04.895Z,2.60
2018-09-12T05:17:35.840Z,2.70
2018-09-12T05:20:05.729Z,2.70
2018-09-12T05:22:35.951Z,2.30
2018-09-12T05:25:05.661Z,2.30
2018-09-12T05:27:36.078Z,2.40
2018-09-12T05:30:06.022Z,2.87
2018-09-12T05:32:36.233Z,2.30
2018-09-12T05:35:05.874Z,3.60
2018-09-12T05:37:35.969Z,2.87
2018-09-12T05:40:06.391Z,2.33
2018-09-12T05:42:36.043Z,2.47
2018-09-12T05:45:05.748Z,2.57
2018-09-12T05:47:35.487Z,3.00
2018-09-12T05:50:05.337Z,2.83
2018-09-12T05:52:34.912Z,3.17
2018-09-12T05:55:05.319Z,2.37
2018-09-12T05:57:34.885Z,2.30
2018-09-12T06:00:04.916Z,2.20
2018-09-12T06:02:34.420Z,2.70
2018-09-12T06:05:03.992Z,2.43
2018-09-12T06:07:33.537Z,2.13
2018-09-12T06:10:03.283Z,2.30
2018-09-12T06:12:32.848Z,2.57
2018-09-12T06:15:02.433Z,2.47
2018-09-12T06:17:32.118Z,2.20
2018-09-12T06:20:01.725Z,2.50
2018-09-12T06:22:31.435Z,2.10
2018-09-12T06:25:01.169Z,2.20
2018-09-12T06:27:30.771Z,2.43
2018-09-12T06:30:00.475Z,2.40
2018-09-12T06:32:30.210Z,2.30
2018-09-12T06:35:00.057Z,1.73
2018-09-12T06:37:29.730Z,1.90
2018-09-12T06:39:59.220Z,2.20
2018-09-12T06:42:28.801Z,2.30
2018-09-12T06:44:58.442Z,2.17
2018-09-12T06:47:28.655Z,3.03
2018-09-12T06:49:58.367Z,2.50
2018-09-12T06:52:28.646Z,2.10
2018-09-12T06:54:58.268Z,2.00
2018-09-12T06:57:27.760Z,2.23
2018-09-12T06:59:57.440Z,2.03
2018-09-12T07:02:27.022Z,2.40
2018-09-12T07:04:56.737Z,1.73
2018-09-12T07:07:26.301Z,1.77
2018-09-12T07:09:55.741Z,1.63
2018-09-12T07:12:25.465Z,2.40
2018-09-12T07:14:55.071Z,2.10
2018-09-12T07:17:25.279Z,1.97
2018-09-12T07:19:54.949Z,1.70
2018-09-12T07:22:24.597Z,2.30
2018-09-12T07:24:54.132Z,2.17
2018-09-12T07:27:23.866Z,1.93
2018-09-12T07:29:53.419Z,2.03
2018-09-12T07:32:23.030Z,2.40
2018-09-12T07:34:52.688Z,2.33
2018-09-12T07:37:22.240Z,1.77
2018-09-12T07:39:51.812Z,2.43
2018-09-12T07:42:21.484Z,2.00
2018-09-12T07:44:50.927Z,2.27
2018-09-12T07:47:20.568Z,2.07
2018-09-12T07:49:50.196Z,1.80
2018-09-12T07:52:19.921Z,2.07
2018-09-12T07:54:49.708Z,2.13
2018-09-12T07:57:19.411Z,1.67
2018-09-12T07:59:50.168Z,1.70
2018-09-12T08:02:19.821Z,1.90
2018-09-12T08:04:49.468Z,2.00
2018-09-12T08:07:19.190Z,2.00
2018-09-12T08:09:49.479Z,1.80
2018-09-12T08:12:19.176Z,2.33
2018-09-12T08:14:48.965Z,1.60
2018-09-12T08:17:18.547Z,1.80
2018-09-12T08:19:48.357Z,1.87
2018-09-12T08:22:18.003Z,2.30
2018-09-12T08:24:47.583Z,1.60
2018-09-12T08:27:17.061Z,2.47
2018-09-12T08:29:46.780Z,1.63
2018-09-12T08:32:16.443Z,1.77
2018-09-12T08:34:46.194Z,1.53
2018-09-12T08:37:15.978Z,1.50
2018-09-12T08:39:45.621Z,1.73
2018-09-12T08:42:15.333Z,1.60
2018-09-12T08:44:44.848Z,1.70
2018-09-12T08:47:14.571Z,1.77
2018-09-12T08:49:44.071Z,1.60
2018-09-12T08:52:13.809Z,1.33
2018-09-12T08:54:43.660Z,1.67
2018-09-12T08:57:13.296Z,1.63
2018-09-12T08:59:42.995Z,1.60
2018-09-12T09:02:12.620Z,2.13
2018-09-12T09:04:42.335Z,1.67
2018-09-12T09:07:12.032Z,1.57
2018-09-12T09:09:42.369Z,1.50
2018-09-12T09:12:12.476Z,1.80
2018-09-12T09:14:42.177Z,1.73
2018-09-12T09:17:11.708Z,1.33
2018-09-12T09:19:41.298Z,1.40
2018-09-12T09:22:10.790Z,1.70
2018-09-12T09:24:40.423Z,1.73
2018-09-12T09:27:10.022Z,1.30
2018-09-12T09:29:39.618Z,1.57
2018-09-12T09:32:09.285Z,1.30
2018-09-12T09:34:38.925Z,1.77
2018-09-12T09:37:08.637Z,1.53
2018-09-12T09:39:38.242Z,1.10
2018-09-12T09:42:07.753Z,2.00
2018-09-12T09:44:37.799Z,1.13
2018-09-12T09:47:07.731Z,1.20
2018-09-12T09:49:37.464Z,1.50
2018-09-12T09:52:07.441Z,1.27
2018-09-12T09:54:37.153Z,1.60
2018-09-12T09:57:06.751Z,1.70
2018-09-12T09:59:36.799Z,1.20
2018-09-12T10:02:48.255Z,1.70
2018-09-12T10:05:23.236Z,1.60
2018-09-12T10:07:58.117Z,1.60
2018-09-12T10:10:27.982Z,1.63
2018-09-12T10:12:57.569Z,1.80
2018-09-12T10:15:27.247Z,1.47
2018-09-12T10:17:56.867Z,1.70
2018-09-12T10:20:26.576Z,2.40
2018-09-12T10:22:56.202Z,1.50
2018-09-12T10:25:25.891Z,1.33
2018-09-12T10:27:55.476Z,1.67
2018-09-12T10:30:25.656Z,1.70
2018-09-12T10:32:55.201Z,2.00
2018-09-12T10:35:24.948Z,1.40
2018-09-12T10:37:54.541Z,1.50
2018-09-12T10:40:24.171Z,1.70
2018-09-12T10:42:53.738Z,1.80
2018-09-12T10:45:23.552Z,1.30
2018-09-12T10:47:53.329Z,1.60
2018-09-12T10:50:23.083Z,1.37
2018-09-12T10:52:52.665Z,1.53
2018-09-12T10:55:22.414Z,1.70
2018-09-12T10:57:52.047Z,1.93
2018-09-12T11:00:21.771Z,1.43
2018-09-12T11:02:51.269Z,1.90
2018-09-12T11:05:21.070Z,1.73
2018-09-12T11:07:50.629Z,1.77
2018-09-12T11:10:20.320Z,1.90
2018-09-12T11:12:49.954Z,1.70
2018-09-12T11:15:19.655Z,1.87
2018-09-12T11:17:49.256Z,4.90
2018-09-12T11:20:19.089Z,1.77
2018-09-12T11:22:48.627Z,2.27
2018-09-12T11:25:18.218Z,1.70
2018-09-12T11:27:47.869Z,1.77
2018-09-12T11:30:17.749Z,2.03
2018-09-12T11:32:47.427Z,2.57
2018-09-12T11:35:17.089Z,1.97
2018-09-12T11:37:47.040Z,2.30
2018-09-12T11:40:16.966Z,2.60
2018-09-12T11:42:46.505Z,2.30
2018-09-12T11:45:16.265Z,2.30
2018-09-12T11:47:46.035Z,2.80
2018-09-12T11:50:16.110Z,2.10
2018-09-12T11:52:45.879Z,2.63
2018-09-12T11:55:15.554Z,2.90
2018-09-12T11:57:45.032Z,2.50
2018-09-12T12:00:14.669Z,1.60
2018-09-12T12:02:44.178Z,2.30
2018-09-12T12:05:13.783Z,2.70
2018-09-12T12:07:43.477Z,2.00
2018-09-12T12:10:13.275Z,2.20
2018-09-12T12:12:43.133Z,2.17
2018-09-12T12:15:12.854Z,2.07
2018-09-12T12:17:42.482Z,2.30
2018-09-12T12:20:12.126Z,2.03
2018-09-12T12:22:41.796Z,3.17
2018-09-12T12:25:11.548Z,2.37
2018-09-12T12:27:41.691Z,2.50
2018-09-12T12:30:12.088Z,2.20
2018-09-12T12:32:42.126Z,2.33
2018-09-12T12:35:12.053Z,2.20
2018-09-12T12:37:41.751Z,2.13
2018-09-12T12:40:11.496Z,2.00
2018-09-12T12:42:41.185Z,2.20
2018-09-12T12:45:10.713Z,2.00
2018-09-12T12:47:40.264Z,2.03
2018-09-12T12:50:09.911Z,2.60
2018-09-12T12:52:39.492Z,2.20
2018-09-12T12:55:09.757Z,2.43
2018-09-12T12:57:40.068Z,2.90
2018-09-12T13:00:10.234Z,2.70
2018-09-12T13:02:39.885Z,2.20
2018-09-12T13:05:09.601Z,1.20
2018-09-12T13:07:39.383Z,1.90
2018-09-12T13:10:09.068Z,2.70
2018-09-12T13:12:38.851Z,1.50
2018-09-12T13:15:08.676Z,1.70
2018-09-12T13:17:38.479Z,1.20
2018-09-12T13:20:08.533Z,1.37
2018-09-12T13:22:38.116Z,1.33
2018-09-12T13:25:08.153Z,1.30
2018-09-12T13:27:37.864Z,1.33
2018-09-12T13:30:14.448Z,1.07
2018-09-12T13:32:44.061Z,1.60
2018-09-12T13:35:13.873Z,1.20
2018-09-12T13:37:43.677Z,1.30
2018-09-12T13:40:13.469Z,0.97
2018-09-12T13:42:43.171Z,1.30
2018-09-12T13:45:13.066Z,1.40
2018-09-12T13:47:43.426Z,1.43
2018-09-12T13:50:16.428Z,1.40
2018-09-12T13:52:47.092Z,1.33
2018-09-12T13:55:16.982Z,1.47
2018-09-12T13:57:47.034Z,1.23
2018-09-12T14:00:16.855Z,1.20
2018-09-12T14:02:46.592Z,1.13
2018-09-12T14:05:16.252Z,1.33
2018-09-12T14:07:45.968Z,1.27
2018-09-12T14:10:15.655Z,1.17
2018-09-12T14:12:45.385Z,1.00
2018-09-12T14:15:15.090Z,0.90
2018-09-12T14:17:45.021Z,1.30
2018-09-12T14:20:14.793Z,1.43
2018-09-12T14:22:44.398Z,1.53
2018-09-12T14:25:14.161Z,1.33
2018-09-12T14:27:43.859Z,1.10
2018-09-12T14:30:13.573Z,1.27
2018-09-12T14:32:43.592Z,1.17
2018-09-12T14:35:13.281Z,1.47
2018-09-12T14:37:43.320Z,1.10
2018-09-12T14:40:12.988Z,1.27
2018-09-12T14:42:42.777Z,1.43
2018-09-12T14:45:12.415Z,1.27
2018-09-12T14:47:41.923Z,1.20
2018-09-12T14:50:11.486Z,1.40
2018-09-12T14:52:41.107Z,1.33
2018-09-12T14:55:10.727Z,1.33
2018-09-12T14:57:40.623Z,1.40
2018-09-12T15:00:10.496Z,1.60
2018-09-12T15:02:40.965Z,1.63
2018-09-12T15:05:10.646Z,1.40
2018-09-12T15:07:40.374Z,1.80
2018-09-12T15:10:10.180Z,1.50
2018-09-12T15:12:39.977Z,1.80
2018-09-12T15:15:10.147Z,1.63
2018-09-12T15:17:40.063Z,1.07
2018-09-12T15:20:09.843Z,1.60
2018-09-12T15:22:39.487Z,1.43
2018-09-12T15:25:09.679Z,1.40
2018-09-12T15:27:39.297Z,1.50
2018-09-12T15:30:09.684Z,1.47
2018-09-12T15:32:39.592Z,1.77
2018-09-12T15:35:09.281Z,1.73
2018-09-12T15:37:38.826Z,1.27
2018-09-12T15:40:08.504Z,1.50
2018-09-12T15:42:38.165Z,1.73
2018-09-12T15:45:08.053Z,1.40
2018-09-12T15:47:37.817Z,1.87
2018-09-12T15:50:07.782Z,1.67
2018-09-12T15:52:37.445Z,1.80
2018-09-12T15:55:07.189Z,1.40
2018-09-12T15:57:36.943Z,2.40
2018-09-12T16:00:06.883Z,1.20
2018-09-12T16:02:36.438Z,1.60
2018-09-12T16:05:06.578Z,1.53
2018-09-12T16:07:36.213Z,2.07
2018-09-12T16:10:06.185Z,1.93
2018-09-12T16:12:35.857Z,1.60
2018-09-12T16:15:06.328Z,1.47
2018-09-12T16:17:36.024Z,1.33
2018-09-12T16:20:05.944Z,1.37
2018-09-12T16:22:35.732Z,1.50
2018-09-12T16:25:05.513Z,1.60
2018-09-12T16:27:35.327Z,1.50
2018-09-12T16:30:05.769Z,1.27
2018-09-12T16:32:35.411Z,1.90
2018-09-12T16:35:05.100Z,3.13
2018-09-12T16:37:34.976Z,2.47
2018-09-12T16:40:05.835Z,5.57
2018-09-12T16:42:35.680Z,3.63
2018-09-12T16:45:06.283Z,1.60
2018-09-12T16:47:36.290Z,1.83
2018-09-12T16:50:06.877Z,1.80
2018-09-12T16:52:36.490Z,2.07
2018-09-12T16:55:06.120Z,2.00
2018-09-12T16:57:35.984Z,1.67
2018-09-12T17:00:05.780Z,1.70
2018-09-12T17:02:35.607Z,2.20
2018-09-12T17:05:05.348Z,1.73
2018-09-12T17:07:35.224Z,5.27
2018-09-12T17:10:05.123Z,1.80
2018-09-12T17:12:34.691Z,1.50
2018-09-12T17:15:04.753Z,1.83
2018-09-12T17:17:34.524Z,2.37
2018-09-12T17:20:04.258Z,1.60
2018-09-12T17:22:34.037Z,1.73
2018-09-12T17:25:03.790Z,1.70
2018-09-12T17:27:33.940Z,2.10
2018-09-12T17:30:03.500Z,1.70
2018-09-12T17:32:33.210Z,2.20
2018-09-12T17:35:03.254Z,2.10
2018-09-12T17:37:33.271Z,1.70
2018-09-12T17:40:03.113Z,1.30
2018-09-12T17:42:39.758Z,2.37
2018-09-12T17:45:09.697Z,1.77
2018-09-12T17:47:39.471Z,2.00
2018-09-12T17:50:09.451Z,1.80
2018-09-12T17:52:39.483Z,1.60
2018-09-12T17:55:09.859Z,1.50
2018-09-12T17:57:40.267Z,1.47
2018-09-12T18:00:10.143Z,1.40
2018-09-12T18:02:40.123Z,1.53
2018-09-12T18:05:10.730Z,1.57
2018-09-12T18:07:40.643Z,1.80
2018-09-12T18:10:10.793Z,1.70
2018-09-12T18:12:40.604Z,1.67
2018-09-12T18:15:11.289Z,2.10
2018-09-12T18:17:41.392Z,1.77
2018-09-12T18:20:11.082Z,1.90
2018-09-12T18:22:41.033Z,2.33
2018-09-12T18:25:10.797Z,2.60
2018-09-12T18:27:40.545Z,2.23
2018-09-12T18:30:11.356Z,2.20
2018-09-12T18:32:40.964Z,2.37
2018-09-12T18:35:10.832Z,2.50
2018-09-12T18:37:40.526Z,2.90
2018-09-12T18:40:10.372Z,2.70
2018-09-12T18:42:40.108Z,2.90
2018-09-12T18:45:10.019Z,2.40
2018-09-12T18:47:39.732Z,2.80
2018-09-12T18:50:09.056Z,2.43
2018-09-12T18:52:38.861Z,2.73
2018-09-12T18:55:08.801Z,2.80
2018-09-12T18:57:38.455Z,2.83
2018-09-12T19:00:08.630Z,2.70
2018-09-12T19:02:38.988Z,2.90
2018-09-12T19:05:09.518Z,2.67
2018-09-12T19:07:39.050Z,2.50
2018-09-12T19:10:08.580Z,3.00
2018-09-12T19:12:38.647Z,4.37
2018-09-12T19:15:08.583Z,3.57
2018-09-12T19:17:38.468Z,2.83
2018-09-12T19:20:08.552Z,2.57
2018-09-12T19:22:38.369Z,2.80
2018-09-12T19:25:08.331Z,3.00
2018-09-12T19:27:38.149Z,3.43
2018-09-12T19:30:07.869Z,3.30
2018-09-12T19:32:37.653Z,3.20
2018-09-12T19:35:07.524Z,2.90
2018-09-12T19:37:37.317Z,3.20
2018-09-12T19:40:07.176Z,4.13
2018-09-12T19:42:36.886Z,4.50
2018-09-12T19:45:06.670Z,4.37
2018-09-12T19:47:36.217Z,4.57
2018-09-12T19:50:06.001Z,4.93
2018-09-12T19:52:35.735Z,4.30
2018-09-12T19:55:05.671Z,4.30
2018-09-12T19:57:35.393Z,4.90
2018-09-12T20:00:05.842Z,5.50
2018-09-12T20:02:35.437Z,5.87
2018-09-12T20:05:05.105Z,5.83
2018-09-12T20:07:35.465Z,6.10
2018-09-12T20:10:05.821Z,6.03
2018-09-12T20:12:35.810Z,6.03
2018-09-12T20:15:05.385Z,5.80
2018-09-12T20:17:35.148Z,7.23
2018-09-12T20:20:04.923Z,6.90
2018-09-12T20:22:34.590Z,6.13
2018-09-12T20:25:04.408Z,6.50
2018-09-12T20:27:34.280Z,6.47
2018-09-12T20:30:04.324Z,7.00
2018-09-12T20:32:34.061Z,6.60
2018-09-12T20:35:04.647Z,7.20
2018-09-12T20:37:34.217Z,6.50
2018-09-12T20:40:04.089Z,8.53
2018-09-12T20:42:33.769Z,6.77
2018-09-12T20:45:03.483Z,6.60
2018-09-12T20:47:33.123Z,6.97
2018-09-12T20:50:02.884Z,7.43
2018-09-12T20:52:32.397Z,7.97
2018-09-12T20:55:02.249Z,8.67
2018-09-12T20:57:32.167Z,7.00
2018-09-12T21:00:01.945Z,8.33
2018-09-12T21:02:31.561Z,8.57
2018-09-12T21:05:01.336Z,9.00
2018-09-12T21:07:30.965Z,8.00
2018-09-12T21:10:00.768Z,8.80
2018-09-12T21:12:31.349Z,9.53
2018-09-12T21:15:00.903Z,9.70
2018-09-12T21:17:31.443Z,9.20
2018-09-12T21:20:01.427Z,9.30
2018-09-12T21:22:31.162Z,8.47
2018-09-12T21:25:00.871Z,9.37
2018-09-12T21:27:31.030Z,10.00
2018-09-12T21:30:00.707Z,10.03
2018-09-12T21:32:30.433Z,9.60
2018-09-12T21:35:00.165Z,8.93
2018-09-12T21:37:30.156Z,10.80
2018-09-12T21:39:59.825Z,10.57
2018-09-12T21:42:29.595Z,10.27
2018-09-12T21:44:59.489Z,9.40
2018-09-12T21:47:29.140Z,9.50
2018-09-12T21:49:58.855Z,9.60
2018-09-12T21:52:28.405Z,9.30
2018-09-12T21:54:58.441Z,9.10
2018-09-12T21:57:27.993Z,9.50
2018-09-12T21:59:57.660Z,8.57
2018-09-12T22:02:27.735Z,9.17
2018-09-12T22:04:57.486Z,10.70
2018-09-12T22:07:27.252Z,8.47
2018-09-12T22:09:57.060Z,8.07
2018-09-12T22:12:26.737Z,7.90
2018-09-12T22:14:58.385Z,9.50
2018-09-12T22:17:28.036Z,8.67
2018-09-12T22:19:57.770Z,9.37
2018-09-12T22:22:28.191Z,8.50
2018-09-12T22:24:58.406Z,9.20
2018-09-12T22:27:28.137Z,8.30
2018-09-12T22:29:57.773Z,9.10
2018-09-12T22:32:27.468Z,8.07
2018-09-12T22:34:57.197Z,8.73
2018-09-12T22:37:26.712Z,8.63
2018-09-12T22:39:56.187Z,8.60
2018-09-12T22:42:25.948Z,8.17
2018-09-12T22:44:56.201Z,8.13
2018-09-12T22:47:25.832Z,7.93
2018-09-12T22:49:55.527Z,8.13
2018-09-12T22:52:25.266Z,7.50
2018-09-12T22:54:55.096Z,7.87
2018-09-12T22:57:24.963Z,8.77
2018-09-12T22:59:54.543Z,9.03
2018-09-12T23:02:24.287Z,7.73
2018-09-12T23:04:54.268Z,8.93
2018-09-12T23:07:24.120Z,8.20
2018-09-12T23:09:53.901Z,8.33
2018-09-12T23:12:23.524Z,8.73
2018-09-12T23:14:53.084Z,8.00
2018-09-12T23:17:22.630Z,8.10
2018-09-12T23:19:52.414Z,8.30
2018-09-12T23:22:21.962Z,8.00
2018-09-12T23:24:51.937Z,7.40
2018-09-12T23:27:21.682Z,8.57
2018-09-12T23:29:51.273Z,8.10
2018-09-12T23:32:20.761Z,8.87
2018-09-12T23:34:50.312Z,8.50
2018-09-12T23:37:20.030Z,7.93
2018-09-12T23:39:49.736Z,7.77
2018-09-12T23:42:19.370Z,9.13
2018-09-12T23:44:49.147Z,8.57
2018-09-12T23:47:18.735Z,8.17
2018-09-12T23:49:48.441Z,8.80
2018-09-12T23:52:18.189Z,8.87
2018-09-12T23:54:47.763Z,8.70
2018-09-12T23:57:17.497Z,9.60
2018-09-12T23:59:47.318Z,8.20
