createdAt,value
2024-04-18T00:01:57.822Z,99.90
2024-04-18T00:04:25.308Z,99.90
2024-04-18T00:06:52.908Z,99.90
2024-04-18T00:09:20.359Z,99.90
2024-04-18T00:11:48.253Z,99.90
2024-04-18T00:14:15.722Z,99.90
2024-04-18T00:16:43.197Z,99.90
2024-04-18T00:19:10.711Z,99.90
2024-04-18T00:21:38.251Z,99.90
2024-04-18T00:24:06.074Z,99.90
2024-04-18T00:26:33.876Z,99.90
2024-04-18T00:29:01.766Z,99.90
2024-04-18T00:31:29.288Z,99.90
2024-04-18T00:33:56.710Z,99.90
2024-04-18T00:36:24.238Z,99.90
2024-04-18T00:38:54.372Z,99.90
2024-04-18T00:41:21.785Z,99.90
2024-04-18T00:43:49.268Z,99.90
2024-04-18T00:46:16.712Z,99.90
2024-04-18T00:48:44.520Z,99.90
2024-04-18T00:51:12.179Z,99.90
2024-04-18T00:53:39.855Z,99.90
2024-04-18T00:56:07.676Z,99.90
2024-04-18T00:58:35.399Z,99.90
2024-04-18T01:01:03.150Z,99.90
2024-04-18T01:03:31.120Z,99.90
2024-04-18T01:05:58.699Z,99.90
2024-04-18T01:08:26.134Z,99.90
2024-04-18T01:10:54.308Z,99.90
2024-04-18T01:13:21.961Z,99.90
2024-04-18T01:15:49.684Z,99.90
2024-04-18T01:18:17.469Z,99.90
2024-04-18T01:20:46.441Z,99.90
2024-04-18T01:23:13.931Z,99.90
2024-04-18T01:25:41.378Z,99.90
2024-04-18T01:28:08.825Z,99.90
2024-04-18T01:30:39.302Z,99.90
2024-04-18T01:33:06.870Z,99.90
2024-04-18T01:35:34.326Z,99.90
2024-04-18T01:38:01.737Z,99.90
2024-04-18T01:40:31.471Z,99.90
2024-04-18T01:42:59.698Z,99.90
2024-04-18T01:45:27.525Z,99.90
2024-04-18T01:47:55.030Z,99.90
2024-04-18T01:50:22.454Z,99.90
2024-04-18T01:52:49.939Z,99.90
2024-04-18T01:55:17.376Z,99.90
2024-04-18T01:57:45.006Z,99.90
2024-04-18T02:00:12.812Z,99.90
2024-04-18T02:02:40.326Z,99.90
2024-04-18T02:05:08.073Z,99.90
2024-04-18T02:07:35.526Z,99.90
2024-04-18T02:10:02.990Z,99.90
2024-04-18T02:12:30.427Z,99.90
2024-04-18T02:14:57.838Z,99.90
2024-04-18T02:17:25.329Z,99.90
2024-04-18T02:19:52.822Z,99.90
2024-04-18T02:22:20.435Z,99.90
2024-04-18T02:25:13.159Z,99.90
2024-04-18T02:27:45.121Z,99.90
2024-04-18T02:30:13.099Z,99.90
2024-04-18T02:32:40.664Z,99.90
2024-04-18T02:35:08.803Z,99.90
2024-04-18T02:37:36.754Z,99.90
2024-04-18T02:40:04.240Z,99.90
2024-04-18T02:42:34.158Z,99.90
2024-04-18T02:45:01.652Z,99.90
2024-04-18T02:47:29.159Z,99.90
2024-04-18T02:49:56.607Z,99.90
2024-04-18T02:52:24.676Z,99.90
2024-04-18T02:54:52.107Z,99.90
2024-04-18T02:57:19.704Z,99.90
2024-04-18T02:59:47.549Z,99.90
2024-04-18T03:02:15.602Z,99.90
2024-04-18T03:04:43.248Z,99.90
2024-04-18T03:07:10.693Z,99.90
2024-04-18T03:09:38.169Z,99.90
2024-04-18T03:12:05.824Z,99.90
2024-04-18T03:14:33.203Z,99.90
2024-04-18T03:17:00.671Z,99.90
2024-04-18T03:19:28.258Z,99.90
2024-04-18T03:21:56.162Z,99.90
2024-04-18T03:24:25.332Z,99.90
2024-04-18T03:26:53.919Z,99.90
2024-04-18T03:29:22.425Z,99.90
2024-04-18T03:31:51.978Z,99.90
2024-04-18T03:34:19.503Z,99.90
2024-04-18T03:36:53.328Z,99.90
2024-04-18T03:39:21.864Z,99.90
2024-04-18T03:41:50.422Z,99.90
2024-04-18T03:44:17.790Z,99.90
2024-04-18T03:46:45.273Z,99.90
2024-04-18T03:49:12.767Z,99.90
2024-04-18T03:51:42.426Z,99.90
2024-04-18T03:54:09.929Z,99.90
2024-04-18T03:56:37.296Z,99.90
2024-04-18T03:59:04.708Z,99.90
2024-04-18T04:01:32.526Z,99.90
2024-04-18T04:04:00.235Z,99.90
2024-04-18T04:06:27.743Z,99.90
2024-04-18T04:08:55.768Z,99.90
2024-04-18T04:11:23.209Z,99.90
2024-04-18T04:13:50.731Z,99.90
2024-04-18T04:16:20.397Z,99.90
2024-04-18T04:18:51.874Z,99.90
2024-04-18T04:21:20.404Z,99.90
2024-04-18T04:23:48.359Z,99.90
2024-04-18T04:26:15.943Z,99.90
2024-04-18T04:28:43.378Z,99.90
2024-04-18T04:31:10.853Z,99.90
2024-04-18T04:33:38.289Z,99.90
2024-04-18T04:36:05.970Z,99.90
2024-04-18T04:38:33.431Z,99.90
2024-04-18T04:41:00.813Z,99.90
2024-04-18T04:43:28.282Z,99.90
2024-04-18T04:45:56.594Z,99.90
2024-04-18T04:48:24.407Z,99.90
2024-04-18T04:50:58.525Z,99.90
2024-04-18T04:53:29.715Z,99.90
2024-04-18T04:55:57.222Z,99.90
2024-04-18T04:58:24.826Z,99.90
2024-04-18T05:00:55.324Z,99.90
2024-04-18T05:03:23.269Z,99.90
2024-04-18T05:05:50.928Z,99.90
2024-04-18T05:08:19.020Z,99.90
2024-04-18T05:10:47.059Z,99.90
2024-04-18T05:13:15.617Z,99.90
2024-04-18T05:15:44.239Z,99.90
2024-04-18T05:18:12.059Z,99.90
2024-04-18T05:20:39.817Z,99.90
2024-04-18T05:23:08.564Z,99.90
2024-04-18T05:25:36.675Z,99.90
2024-04-18T05:28:11.208Z,99.90
2024-04-18T05:31:03.320Z,99.90
2024-04-18T05:33:34.910Z,99.90
2024-04-18T05:36:03.017Z,99.90
2024-04-18T05:38:30.458Z,99.90
2024-04-18T05:40:58.137Z,99.90
2024-04-18T05:43:26.058Z,99.90
2024-04-18T05:45:53.852Z,99.90
2024-04-18T05:48:21.641Z,99.90
2024-04-18T05:50:49.178Z,99.90
2024-04-18T05:53:16.616Z,99.90
2024-04-18T05:55:44.128Z,99.90
2024-04-18T05:58:12.116Z,99.90
2024-04-18T06:00:39.688Z,99.90
2024-04-18T06:03:07.221Z,99.90
2024-04-18T06:05:34.746Z,99.90
2024-04-18T06:08:02.167Z,99.90
2024-04-18T06:10:30.124Z,99.90
2024-04-18T06:12:57.661Z,99.90
2024-04-18T06:15:25.128Z,99.90
2024-04-18T06:17:53.093Z,99.90
2024-04-18T06:20:20.680Z,99.90
2024-04-18T06:22:48.111Z,99.90
2024-04-18T06:25:19.351Z,99.90
2024-04-18T06:27:47.216Z,99.90
2024-04-18T06:30:14.757Z,99.90
2024-04-18T06:32:42.160Z,99.90
2024-04-18T06:35:09.572Z,99.90
2024-04-18T06:37:36.972Z,99.90
2024-04-18T06:40:04.705Z,99.90
2024-04-18T06:42:32.128Z,99.90
2024-04-18T06:44:59.886Z,99.90
2024-04-18T06:47:27.381Z,99.90
2024-04-18T06:49:55.603Z,99.90
2024-04-18T06:52:23.143Z,99.90
2024-04-18T06:54:50.646Z,99.90
2024-04-18T06:57:18.094Z,99.90
2024-04-18T06:59:47.724Z,99.90
2024-04-18T07:02:15.173Z,99.90
2024-04-18T07:04:46.205Z,99.90
2024-04-18T07:07:15.381Z,99.90
2024-04-18T07:09:43.794Z,99.90
2024-04-18T07:12:12.132Z,99.90
2024-04-18T07:14:39.532Z,99.90
2024-04-18T07:17:06.962Z,99.90
2024-04-18T07:19:34.329Z,99.90
2024-04-18T07:22:01.770Z,99.90
2024-04-18T07:24:29.287Z,99.90
2024-04-18T07:26:57.196Z,99.90
2024-04-18T07:29:24.754Z,99.90
2024-04-18T07:31:52.292Z,99.90
2024-04-18T07:34:19.755Z,99.90
2024-04-18T07:36:50.501Z,99.90
2024-04-18T07:39:20.016Z,99.90
2024-04-18T07:41:48.323Z,99.90
2024-04-18T07:44:16.585Z,99.90
2024-04-18T07:46:45.529Z,99.90
2024-04-18T07:49:14.567Z,99.90
2024-04-18T07:51:44.193Z,99.90
2024-04-18T07:54:11.713Z,99.90
2024-04-18T07:56:39.691Z,99.90
2024-04-18T07:59:08.052Z,99.90
2024-04-18T08:01:38.371Z,99.90
2024-04-18T08:04:27.130Z,99.90
2024-04-18T08:09:24.252Z,99.90
2024-04-18T08:12:18.328Z,99.90
2024-04-18T08:14:45.802Z,99.90
2024-04-18T08:17:15.947Z,99.90
2024-04-18T08:19:43.523Z,99.90
2024-04-18T08:22:10.991Z,99.90
2024-04-18T08:24:39.437Z,99.90
2024-04-18T08:27:08.192Z,99.90
2024-04-18T08:29:35.956Z,99.90
2024-04-18T08:32:03.677Z,99.90
2024-04-18T08:34:32.714Z,99.90
2024-04-18T08:37:01.037Z,99.90
2024-04-18T08:39:28.664Z,99.90
2024-04-18T08:41:58.305Z,99.90
2024-04-18T08:44:26.640Z,99.90
2024-04-18T08:46:54.284Z,99.90
2024-04-18T08:49:22.253Z,99.90
2024-04-18T08:51:51.035Z,99.90
2024-04-18T08:54:18.748Z,99.90
2024-04-18T08:56:49.554Z,99.90
2024-04-18T08:59:17.219Z,99.90
2024-04-18T09:01:48.033Z,99.90
2024-04-18T09:04:15.519Z,99.90
2024-04-18T09:06:42.960Z,99.90
2024-04-18T09:09:18.468Z,99.90
2024-04-18T09:11:52.395Z,99.90
2024-04-18T09:14:19.857Z,99.90
2024-04-18T09:16:47.321Z,99.90
2024-04-18T09:19:16.222Z,99.90
2024-04-18T09:21:44.016Z,99.90
2024-04-18T09:24:11.577Z,99.90
2024-04-18T09:26:39.078Z,99.90
2024-04-18T09:29:07.701Z,99.90
2024-04-18T09:31:42.255Z,99.90
2024-04-18T09:34:17.568Z,99.90
2024-04-18T09:36:46.699Z,99.90
2024-04-18T09:39:26.885Z,99.90
2024-04-18T09:42:01.712Z,99.90
2024-04-18T09:44:32.706Z,99.90
2024-04-18T09:47:00.801Z,99.90
2024-04-18T09:49:29.593Z,99.90
2024-04-18T09:51:58.871Z,99.90
2024-04-18T09:54:27.330Z,99.90
2024-04-18T09:56:56.695Z,99.90
2024-04-18T09:59:24.575Z,99.90
2024-04-18T10:01:52.589Z,99.90
2024-04-18T10:04:22.220Z,99.90
2024-04-18T10:06:51.150Z,99.90
2024-04-18T10:09:22.266Z,99.90
2024-04-18T10:11:50.408Z,99.90
2024-04-18T10:14:18.228Z,99.90
2024-04-18T10:16:49.951Z,99.90
2024-04-18T10:19:24.899Z,99.90
2024-04-18T10:24:37.327Z,99.90
2024-04-18T10:27:10.083Z,99.90
2024-04-18T10:29:39.095Z,99.90
2024-04-18T10:32:06.867Z,99.90
2024-04-18T10:34:35.068Z,99.90
2024-04-18T10:37:08.175Z,99.90
2024-04-18T10:39:41.612Z,99.90
2024-04-18T10:42:10.362Z,99.90
2024-04-18T10:44:41.171Z,99.90
2024-04-18T10:47:09.298Z,99.90
2024-04-18T10:49:36.882Z,99.90
2024-04-18T10:52:09.587Z,99.90
2024-04-18T10:54:38.001Z,99.90
2024-04-18T10:57:06.190Z,99.90
2024-04-18T10:59:33.835Z,99.90
2024-04-18T11:02:11.610Z,99.90
2024-04-18T11:04:39.219Z,99.90
2024-04-18T11:07:07.108Z,99.90
2024-04-18T11:09:37.046Z,99.90
2024-04-18T11:12:07.994Z,99.90
2024-04-18T11:14:35.610Z,99.90
2024-04-18T11:17:03.167Z,99.90
2024-04-18T11:19:33.920Z,99.90
2024-04-18T11:22:02.271Z,99.90
2024-04-18T11:24:30.882Z,99.90
2024-04-18T11:26:58.398Z,99.90
2024-04-18T11:29:29.502Z,99.90
2024-04-18T11:32:10.311Z,99.90
2024-04-18T11:34:40.438Z,99.90
2024-04-18T11:37:13.187Z,99.90
2024-04-18T11:39:45.502Z,99.90
2024-04-18T11:42:13.537Z,99.90
2024-04-18T11:44:41.223Z,99.90
2024-04-18T11:47:08.705Z,99.90
2024-04-18T11:49:36.647Z,99.90
2024-04-18T11:52:04.498Z,99.90
2024-04-18T11:54:33.942Z,99.90
2024-04-18T11:57:02.351Z,99.90
2024-04-18T11:59:29.777Z,99.90
2024-04-18T12:01:57.230Z,99.90
2024-04-18T12:04:24.657Z,99.90
2024-04-18T12:06:52.297Z,99.90
2024-04-18T12:09:19.824Z,99.90
2024-04-18T12:11:47.567Z,99.90
2024-04-18T12:14:15.207Z,99.90
2024-04-18T12:16:42.895Z,99.90
2024-04-18T12:19:10.315Z,99.90
2024-04-18T12:21:37.716Z,99.90
2024-04-18T12:24:06.118Z,99.90
2024-04-18T12:26:33.564Z,99.90
2024-04-18T12:29:01.009Z,99.90
2024-04-18T12:31:28.397Z,97.90
2024-04-18T12:33:55.890Z,99.90
2024-04-18T12:36:24.094Z,99.90
2024-04-18T12:38:51.777Z,99.60
2024-04-18T12:41:19.297Z,99.90
2024-04-18T12:43:46.795Z,99.20
2024-04-18T12:46:18.241Z,97.50
2024-04-18T12:48:58.343Z,95.30
2024-04-18T12:51:26.515Z,95.90
2024-04-18T12:53:56.605Z,97.60
2024-04-18T12:56:25.192Z,96.50
2024-04-18T12:58:52.670Z,96.00
2024-04-18T13:01:21.652Z,93.00
2024-04-18T13:03:50.038Z,93.90
2024-04-18T13:06:19.215Z,95.50
2024-04-18T13:08:46.623Z,97.70
2024-04-18T13:11:14.135Z,97.70
2024-04-18T13:13:41.679Z,97.40
2024-04-18T13:16:09.210Z,97.50
2024-04-18T13:18:36.886Z,97.50
2024-04-18T13:21:04.644Z,97.20
2024-04-18T13:23:33.347Z,96.00
2024-04-18T13:26:01.142Z,92.80
2024-04-18T13:28:28.992Z,89.30
2024-04-18T13:30:56.493Z,86.60
2024-04-18T13:33:24.062Z,86.50
2024-04-18T13:35:51.608Z,85.80
2024-04-18T13:38:19.336Z,86.70
2024-04-18T13:40:46.713Z,87.90
2024-04-18T13:43:17.382Z,87.20
2024-04-18T13:45:44.986Z,89.20
2024-04-18T13:48:12.584Z,87.90
2024-04-18T13:50:40.170Z,88.60
2024-04-18T13:53:07.559Z,88.70
2024-04-18T13:55:34.968Z,90.60
2024-04-18T13:58:02.457Z,86.50
2024-04-18T14:00:30.894Z,84.30
2024-04-18T14:02:58.506Z,81.40
2024-04-18T14:05:26.003Z,81.60
2024-04-18T14:07:53.484Z,82.90
2024-04-18T14:10:22.113Z,74.30
2024-04-18T14:12:50.994Z,71.80
2024-04-18T14:15:28.968Z,73.10
2024-04-18T14:18:15.288Z,74.20
2024-04-18T14:20:50.745Z,70.50
2024-04-18T14:23:18.363Z,74.90
2024-04-18T14:25:46.145Z,70.70
2024-04-18T14:28:23.443Z,70.80
2024-04-18T14:30:55.376Z,70.70
2024-04-18T14:33:22.950Z,70.50
2024-04-18T14:35:50.630Z,73.30
2024-04-18T14:38:18.193Z,74.80
2024-04-18T14:40:53.307Z,78.60
2024-04-18T14:43:28.854Z,72.70
2024-04-18T14:45:56.668Z,69.30
2024-04-18T14:48:27.360Z,70.90
2024-04-18T14:50:54.985Z,72.50
2024-04-18T14:53:25.704Z,72.90
2024-04-18T14:55:55.017Z,71.60
2024-04-18T14:58:22.456Z,67.20
2024-04-18T15:00:54.809Z,67.10
2024-04-18T15:03:23.563Z,68.90
2024-04-18T15:06:00.249Z,72.80
2024-04-18T15:08:27.825Z,71.50
2024-04-18T15:10:55.222Z,77.30
2024-04-18T15:13:22.879Z,72.00
2024-04-18T15:15:50.339Z,75.20
2024-04-18T15:18:17.999Z,73.80
2024-04-18T15:20:45.434Z,75.00
2024-04-18T15:23:13.041Z,73.60
2024-04-18T15:25:40.567Z,72.20
2024-04-18T15:28:08.281Z,71.30
2024-04-18T15:30:35.741Z,71.70
2024-04-18T15:33:03.420Z,71.00
2024-04-18T15:35:31.388Z,69.20
2024-04-18T15:37:58.839Z,72.20
2024-04-18T15:40:26.292Z,74.00
2024-04-18T15:42:53.732Z,69.80
2024-04-18T15:45:21.384Z,73.40
2024-04-18T15:47:48.998Z,66.70
2024-04-18T15:50:17.404Z,66.00
2024-04-18T15:52:48.135Z,63.30
2024-04-18T15:55:20.325Z,65.90
2024-04-18T15:57:49.763Z,71.30
2024-04-18T16:00:18.070Z,69.70
2024-04-18T16:02:49.055Z,68.40
2024-04-18T16:05:21.558Z,67.80
2024-04-18T16:07:49.299Z,67.80
2024-04-18T16:10:16.851Z,68.50
2024-04-18T16:12:44.964Z,69.80
2024-04-18T16:15:12.633Z,69.50
2024-04-18T16:17:43.162Z,69.90
2024-04-18T16:20:11.767Z,70.30
2024-04-18T16:22:39.417Z,71.00
2024-04-18T16:25:06.835Z,70.30
2024-04-18T16:27:35.218Z,71.60
2024-04-18T16:30:03.010Z,68.00
2024-04-18T16:32:30.536Z,69.60
2024-04-18T16:34:58.110Z,68.60
2024-04-18T16:37:26.143Z,69.20
2024-04-18T16:39:54.733Z,70.20
2024-04-18T16:42:22.177Z,71.20
2024-04-18T16:44:49.677Z,70.90
2024-04-18T16:47:17.191Z,72.30
2024-04-18T16:49:44.903Z,73.50
2024-04-18T16:52:12.393Z,69.90
2024-04-18T16:54:39.892Z,70.10
2024-04-18T16:57:07.424Z,72.90
2024-04-18T16:59:36.499Z,74.00
2024-04-18T17:02:04.005Z,72.30
2024-04-18T17:04:31.534Z,75.30
2024-04-18T17:06:58.972Z,73.80
2024-04-18T17:09:26.498Z,69.90
2024-04-18T17:11:53.941Z,69.40
2024-04-18T17:14:21.643Z,69.70
2024-04-18T17:16:49.582Z,70.20
2024-04-18T17:19:17.056Z,71.30
2024-04-18T17:21:46.324Z,70.80
2024-04-18T17:24:15.078Z,75.50
2024-04-18T17:26:42.519Z,74.60
2024-04-18T17:29:09.940Z,75.10
2024-04-18T17:31:39.308Z,74.70
2024-04-18T17:34:07.040Z,76.00
2024-04-18T17:36:34.478Z,76.40
2024-04-18T17:39:02.037Z,74.80
2024-04-18T17:41:30.833Z,76.00
2024-04-18T17:43:58.267Z,74.80
2024-04-18T17:46:25.722Z,74.60
2024-04-18T17:48:53.400Z,77.00
2024-04-18T17:51:21.663Z,79.30
2024-04-18T17:53:49.177Z,77.20
2024-04-18T17:56:16.670Z,77.50
2024-04-18T17:58:44.104Z,80.10
2024-04-18T18:01:12.193Z,78.70
2024-04-18T18:03:39.983Z,80.70
2024-04-18T18:06:07.609Z,83.50
2024-04-18T18:08:35.001Z,82.40
2024-04-18T18:11:04.668Z,86.40
2024-04-18T18:13:33.428Z,83.20
2024-04-18T18:16:00.883Z,84.10
2024-04-18T18:18:28.610Z,85.80
2024-04-18T18:20:56.220Z,87.90
2024-04-18T18:23:24.046Z,86.60
2024-04-18T18:25:51.483Z,81.60
2024-04-18T18:28:18.961Z,80.90
2024-04-18T18:30:47.156Z,78.90
2024-04-18T18:33:14.713Z,77.40
2024-04-18T18:35:42.564Z,77.40
2024-04-18T18:38:10.272Z,76.10
2024-04-18T18:40:37.689Z,75.70
2024-04-18T18:43:05.314Z,77.20
2024-04-18T18:45:32.769Z,80.20
2024-04-18T18:48:00.401Z,82.20
2024-04-18T18:50:28.027Z,85.20
2024-04-18T18:52:55.515Z,85.70
2024-04-18T18:55:23.008Z,86.90
2024-04-18T18:57:52.207Z,90.50
2024-04-18T19:00:19.884Z,94.10
2024-04-18T19:02:49.946Z,97.70
2024-04-18T19:05:19.040Z,99.90
2024-04-18T19:07:46.724Z,99.90
2024-04-18T19:10:14.254Z,99.90
2024-04-18T19:12:41.711Z,99.90
2024-04-18T19:15:09.230Z,99.90
2024-04-18T19:17:40.393Z,99.90
2024-04-18T19:20:08.067Z,99.90
2024-04-18T19:22:35.503Z,99.90
2024-04-18T19:25:05.211Z,99.90
2024-04-18T19:27:32.734Z,99.90
2024-04-18T19:30:01.246Z,99.90
2024-04-18T19:32:29.436Z,99.90
2024-04-18T19:34:57.015Z,99.90
2024-04-18T19:37:25.704Z,99.90
2024-04-18T19:39:53.390Z,99.90
2024-04-18T19:42:21.352Z,99.90
2024-04-18T19:44:53.027Z,99.90
2024-04-18T19:47:20.390Z,99.90
2024-04-18T19:49:47.792Z,99.90
2024-04-18T19:52:15.267Z,99.90
2024-04-18T19:54:42.843Z,99.90
2024-04-18T19:57:10.402Z,99.90
2024-04-18T19:59:39.390Z,99.90
2024-04-18T20:02:07.594Z,99.90
2024-04-18T20:04:35.334Z,99.90
2024-04-18T20:07:02.849Z,99.90
2024-04-18T20:09:33.335Z,99.90
2024-04-18T20:12:02.182Z,99.90
2024-04-18T20:14:29.850Z,99.90
2024-04-18T20:16:57.297Z,99.90
2024-04-18T20:19:27.164Z,99.90
2024-04-18T20:21:54.973Z,99.90
2024-04-18T20:24:22.473Z,99.90
2024-04-18T20:26:50.001Z,99.90
2024-04-18T20:29:17.521Z,99.90
2024-04-18T20:31:44.944Z,99.90
2024-04-18T20:34:12.400Z,99.90
2024-04-18T20:36:40.188Z,99.90
2024-04-18T20:39:08.084Z,99.90
2024-04-18T20:41:35.557Z,99.90
2024-04-18T20:44:03.038Z,99.90
2024-04-18T20:46:30.503Z,99.90
2024-04-18T20:48:58.222Z,99.90
2024-04-18T20:51:26.069Z,99.90
2024-04-18T20:53:53.662Z,99.90
2024-04-18T20:56:21.136Z,99.90
2024-04-18T20:58:48.536Z,99.90
2024-04-18T21:01:16.274Z,99.90
2024-04-18T21:03:44.184Z,99.90
2024-04-18T21:06:11.867Z,99.90
2024-04-18T21:08:39.432Z,99.90
2024-04-18T21:11:06.962Z,99.90
2024-04-18T21:13:34.511Z,99.90
2024-04-18T21:16:02.468Z,99.90
2024-04-18T21:18:30.137Z,99.90
2024-04-18T21:20:58.046Z,99.90
2024-04-18T21:23:25.684Z,99.90
2024-04-18T21:25:53.076Z,99.90
2024-04-18T21:28:20.503Z,99.90
2024-04-18T21:30:48.112Z,99.90
2024-04-18T21:33:15.778Z,99.90
2024-04-18T21:35:43.345Z,99.90
2024-04-18T21:38:10.825Z,99.90
2024-04-18T21:40:38.328Z,99.90
2024-04-18T21:43:05.829Z,99.90
2024-04-18T21:45:34.061Z,99.90
2024-04-18T21:48:01.636Z,99.90
2024-04-18T21:50:29.202Z,99.90
2024-04-18T21:52:56.677Z,99.90
2024-04-18T21:55:25.677Z,99.90
2024-04-18T21:57:53.286Z,99.90
2024-04-18T22:00:20.711Z,99.90
2024-04-18T22:02:48.193Z,99.90
2024-04-18T22:05:15.720Z,99.90
2024-04-18T22:07:43.139Z,99.90
2024-04-18T22:10:10.563Z,99.90
2024-04-18T22:12:38.000Z,99.90
2024-04-18T22:15:05.871Z,99.90
2024-04-18T22:17:33.308Z,99.90
2024-04-18T22:20:00.706Z,99.90
2024-04-18T22:22:28.159Z,99.90
2024-04-18T22:24:55.575Z,99.90
2024-04-18T22:27:23.101Z,99.90
2024-04-18T22:29:50.608Z,99.90
2024-04-18T22:32:18.086Z,99.90
2024-04-18T22:34:48.443Z,99.90
2024-04-18T22:37:16.774Z,99.90
2024-04-18T22:39:44.245Z,99.90
2024-04-18T22:42:11.716Z,99.90
2024-04-18T22:44:39.197Z,99.90
2024-04-18T22:47:06.638Z,99.90
2024-04-18T22:49:35.595Z,99.90
2024-04-18T22:52:03.101Z,99.90
2024-04-18T22:54:30.623Z,99.90
2024-04-18T22:56:58.093Z,99.90
2024-04-18T22:59:26.145Z,99.90
2024-04-18T23:01:53.702Z,99.90
2024-04-18T23:04:21.240Z,99.90
2024-04-18T23:06:48.770Z,99.90
2024-04-18T23:09:16.233Z,99.90
2024-04-18T23:11:43.647Z,99.90
2024-04-18T23:14:11.121Z,99.90
2024-04-18T23:16:38.569Z,99.90
2024-04-18T23:19:05.959Z,99.90
2024-04-18T23:21:33.661Z,99.90
2024-04-18T23:24:01.169Z,99.90
2024-04-18T23:26:28.637Z,99.90
2024-04-18T23:28:59.045Z,99.90
2024-04-18T23:31:26.625Z,99.90
2024-04-18T23:33:54.203Z,99.90
2024-04-18T23:36:21.786Z,99.90
2024-04-18T23:38:49.413Z,99.90
2024-04-18T23:41:16.914Z,99.90
2024-04-18T23:43:44.414Z,99.90
2024-04-18T23:46:12.061Z,99.90
2024-04-18T23:48:40.737Z,99.90
2024-04-18T23:51:08.260Z,99.90
2024-04-18T23:53:36.290Z,99.90
2024-04-18T23:56:03.834Z,99.90
2024-04-18T23:58:32.518Z,99.90
