createdAt,value
2023-05-13T00:03:15.746Z,8.35
2023-05-13T00:08:20.488Z,8.43
2023-05-13T00:13:24.463Z,8.32
2023-05-13T00:23:30.254Z,9.55
2023-05-13T00:28:34.143Z,8.30
2023-05-13T00:33:36.675Z,7.63
2023-05-13T00:38:39.593Z,12.43
2023-05-13T00:43:43.498Z,9.43
2023-05-13T00:53:48.689Z,9.70
2023-05-13T00:58:52.518Z,9.93
2023-05-13T01:03:58.970Z,9.77
2023-05-13T01:09:04.662Z,9.23
2023-05-13T01:14:12.172Z,12.63
2023-05-13T01:19:23.083Z,10.75
2023-05-13T01:24:28.056Z,12.85
2023-05-13T01:29:31.053Z,10.05
2023-05-13T01:34:34.711Z,12.33
2023-05-13T01:39:39.604Z,14.30
2023-05-13T01:44:42.541Z,10.80
2023-05-13T01:49:45.413Z,13.70
2023-05-13T01:54:49.675Z,13.73
2023-05-13T01:59:52.991Z,14.50
2023-05-13T02:04:55.510Z,12.15
2023-05-13T02:09:59.937Z,12.07
2023-05-13T02:15:02.966Z,17.60
2023-05-13T02:20:06.321Z,14.77
2023-05-13T02:25:11.363Z,15.02
2023-05-13T02:30:18.104Z,15.25
2023-05-13T02:35:22.636Z,13.70
2023-05-13T02:40:27.279Z,13.65
2023-05-13T02:45:29.871Z,17.42
2023-05-13T02:50:32.607Z,17.98
2023-05-13T02:55:39.238Z,15.55
2023-05-13T03:00:43.230Z,18.08
2023-05-13T03:10:49.570Z,12.65
2023-05-13T03:20:55.416Z,12.57
2023-05-13T03:26:00.034Z,14.73
2023-05-13T03:31:05.580Z,16.83
2023-05-13T03:36:09.062Z,9.95
2023-05-13T03:41:13.197Z,15.93
2023-05-13T03:46:16.337Z,16.52
2023-05-13T03:51:19.250Z,14.30
2023-05-13T03:56:23.151Z,15.15
2023-05-13T04:01:26.212Z,16.90
2023-05-13T04:06:30.289Z,13.93
2023-05-13T04:11:34.212Z,16.33
2023-05-13T04:21:39.684Z,14.88
2023-05-13T04:26:44.107Z,15.63
2023-05-13T04:31:47.528Z,18.48
2023-05-13T04:36:51.675Z,12.60
2023-05-13T04:41:55.919Z,17.73
2023-05-13T04:46:58.683Z,17.65
2023-05-13T04:52:01.888Z,17.98
2023-05-13T04:57:06.044Z,19.30
2023-05-13T05:02:08.741Z,13.20
2023-05-13T05:07:11.874Z,20.50
2023-05-13T05:12:15.860Z,19.80
2023-05-13T05:22:21.346Z,18.17
2023-05-13T05:27:25.253Z,15.95
2023-05-13T05:37:30.580Z,15.43
2023-05-13T05:42:34.498Z,14.82
2023-05-13T05:52:39.698Z,11.13
2023-05-13T05:57:43.645Z,13.20
2023-05-13T06:07:48.692Z,12.07
2023-05-13T06:12:52.826Z,11.02
2023-05-13T06:17:56.248Z,13.82
2023-05-13T06:22:59.034Z,15.00
2023-05-13T06:28:06.151Z,11.93
2023-05-13T06:33:13.168Z,11.70
2023-05-13T06:38:17.734Z,10.85
2023-05-13T06:43:21.653Z,10.50
2023-05-13T06:53:26.768Z,10.68
2023-05-13T06:58:30.726Z,10.65
2023-05-13T07:03:33.327Z,11.20
2023-05-13T07:08:36.124Z,12.88
2023-05-13T07:13:40.318Z,13.77
2023-05-13T07:18:43.451Z,12.77
2023-05-13T07:23:46.043Z,12.07
2023-05-13T07:28:50.603Z,14.45
2023-05-13T07:33:53.625Z,14.20
2023-05-13T07:38:56.163Z,14.23
2023-05-13T07:44:00.026Z,13.23
2023-05-13T07:54:07.208Z,14.23
2023-05-13T07:59:11.310Z,14.20
2023-05-13T08:04:14.020Z,13.45
2023-05-13T08:09:16.720Z,12.95
2023-05-13T08:14:20.933Z,9.57
2023-05-13T08:19:23.455Z,13.10
2023-05-13T08:24:27.122Z,11.27
2023-05-13T08:29:31.335Z,13.30
2023-05-13T08:34:35.806Z,11.70
2023-05-13T08:39:38.960Z,12.77
2023-05-13T08:44:44.744Z,11.27
2023-05-13T08:49:47.604Z,13.85
2023-05-13T08:54:50.207Z,11.07
2023-05-13T08:59:54.119Z,12.45
2023-05-13T09:04:57.235Z,11.13
2023-05-13T09:09:59.835Z,10.63
2023-05-13T09:15:04.229Z,13.45
2023-05-13T09:20:08.509Z,12.73
2023-05-13T09:25:12.794Z,17.92
2023-05-13T09:30:18.738Z,12.40
2023-05-13T09:35:22.182Z,11.23
2023-05-13T09:40:27.160Z,13.85
2023-05-13T09:45:31.587Z,12.60
2023-05-13T09:50:34.299Z,13.15
2023-05-13T09:55:36.900Z,11.18
2023-05-13T10:00:42.287Z,9.18
2023-05-13T10:05:45.784Z,7.88
2023-05-13T10:10:49.556Z,10.90
2023-05-13T10:20:56.187Z,8.20
2023-05-13T10:26:00.795Z,8.55
2023-05-13T10:31:03.806Z,7.30
2023-05-13T10:36:18.471Z,6.70
2023-05-13T10:41:32.590Z,8.02
2023-05-13T10:46:35.264Z,8.57
2023-05-13T10:51:46.118Z,8.53
2023-05-13T10:56:57.143Z,6.82
2023-05-13T11:02:02.616Z,6.72
2023-05-13T11:07:17.616Z,5.72
2023-05-13T11:12:21.300Z,6.40
2023-05-13T11:17:23.974Z,5.90
2023-05-13T11:22:31.004Z,6.05
2023-05-13T11:27:40.653Z,6.15
2023-05-13T11:32:56.401Z,5.97
2023-05-13T11:38:01.835Z,6.15
2023-05-13T11:43:05.503Z,6.15
2023-05-13T11:53:12.594Z,6.13
2023-05-13T11:58:15.685Z,5.38
2023-05-13T12:03:18.452Z,5.88
2023-05-13T12:08:23.833Z,4.20
2023-05-13T12:13:28.637Z,4.68
2023-05-13T12:18:33.975Z,4.95
2023-05-13T12:23:41.647Z,3.50
2023-05-13T12:28:44.726Z,4.50
2023-05-13T12:33:49.844Z,2.90
2023-05-13T12:38:59.887Z,3.95
2023-05-13T12:44:04.633Z,8.68
2023-05-13T12:49:07.637Z,6.40
2023-05-13T12:54:12.280Z,3.72
2023-05-13T12:59:15.730Z,3.55
2023-05-13T13:04:19.091Z,3.97
2023-05-13T13:14:27.484Z,4.50
2023-05-13T13:19:31.531Z,5.95
2023-05-13T13:24:35.544Z,4.55
2023-05-13T13:29:40.289Z,4.25
2023-05-13T13:34:43.259Z,4.43
2023-05-13T13:39:46.226Z,7.50
2023-05-13T13:44:50.665Z,6.07
2023-05-13T13:49:53.276Z,4.97
2023-05-13T13:54:56.050Z,4.83
2023-05-13T13:59:59.901Z,4.47
2023-05-13T14:05:02.905Z,4.10
2023-05-13T14:10:05.818Z,4.38
2023-05-13T14:15:10.379Z,4.22
2023-05-13T14:20:13.354Z,3.42
2023-05-13T14:25:15.992Z,3.38
2023-05-13T14:30:20.170Z,3.30
2023-05-13T14:35:30.231Z,4.20
2023-05-13T14:40:34.417Z,4.68
2023-05-13T14:45:38.541Z,2.88
2023-05-13T14:50:42.047Z,4.47
2023-05-13T14:55:44.682Z,4.07
2023-05-13T15:00:49.124Z,2.90
2023-05-13T15:05:52.543Z,4.70
2023-05-13T15:10:55.141Z,4.10
2023-05-13T15:16:02.216Z,3.45
2023-05-13T15:21:07.288Z,3.65
2023-05-13T15:26:10.301Z,3.72
2023-05-13T15:31:14.896Z,4.25
2023-05-13T15:36:18.012Z,4.43
2023-05-13T15:41:21.043Z,3.83
2023-05-13T15:46:28.195Z,4.00
2023-05-13T15:51:32.142Z,4.88
2023-05-13T15:56:37.187Z,3.78
2023-05-13T16:01:41.883Z,4.57
2023-05-13T16:06:44.988Z,4.68
2023-05-13T16:11:48.071Z,4.13
2023-05-13T16:16:52.066Z,4.45
2023-05-13T16:21:54.726Z,3.35
2023-05-13T16:26:57.597Z,2.50
2023-05-13T16:32:01.824Z,4.18
2023-05-13T16:37:04.595Z,2.90
2023-05-13T16:42:07.402Z,2.47
2023-05-13T16:47:11.389Z,7.33
2023-05-13T16:52:14.532Z,2.60
2023-05-13T16:57:18.047Z,3.65
2023-05-13T17:02:22.484Z,3.38
2023-05-13T17:07:26.680Z,2.42
2023-05-13T17:12:29.946Z,2.78
2023-05-13T17:17:34.111Z,3.15
2023-05-13T17:22:36.692Z,2.80
2023-05-13T17:27:39.732Z,2.08
2023-05-13T17:32:43.699Z,2.80
2023-05-13T17:37:46.626Z,3.47
2023-05-13T17:42:50.930Z,2.23
2023-05-13T17:47:56.667Z,3.50
2023-05-13T17:52:59.257Z,2.75
2023-05-13T17:58:02.411Z,4.45
2023-05-13T18:03:06.479Z,2.72
2023-05-13T18:08:09.031Z,3.97
2023-05-13T18:13:11.866Z,2.35
2023-05-13T18:18:17.728Z,2.33
2023-05-13T18:23:22.416Z,2.47
2023-05-13T18:28:26.820Z,3.78
2023-05-13T18:33:30.658Z,4.55
2023-05-13T18:38:33.241Z,5.07
2023-05-13T18:43:36.135Z,3.42
2023-05-13T18:48:40.322Z,4.40
2023-05-13T18:53:43.192Z,11.20
2023-05-13T18:58:46.810Z,4.43
2023-05-13T19:03:51.734Z,9.57
2023-05-13T19:08:54.608Z,7.45
2023-05-13T19:13:58.217Z,6.30
2023-05-13T19:19:02.107Z,9.43
2023-05-13T19:24:04.967Z,5.20
2023-05-13T19:29:11.037Z,3.47
2023-05-13T19:34:15.583Z,3.22
2023-05-13T19:39:18.146Z,4.65
2023-05-13T19:44:20.702Z,3.55
2023-05-13T19:49:25.102Z,1.65
2023-05-13T19:54:27.946Z,1.60
2023-05-13T19:59:30.775Z,2.37
2023-05-13T20:04:35.035Z,2.70
2023-05-13T20:09:37.641Z,1.30
2023-05-13T20:14:44.929Z,1.83
2023-05-13T20:19:56.763Z,1.75
2023-05-13T20:24:59.349Z,2.97
2023-05-13T20:30:02.224Z,4.07
2023-05-13T20:35:08.754Z,4.57
2023-05-13T20:40:11.640Z,3.53
2023-05-13T20:45:14.425Z,2.42
2023-05-13T20:50:18.590Z,4.95
2023-05-13T20:55:21.853Z,4.95
2023-05-13T21:00:24.795Z,6.15
2023-05-13T21:05:32.248Z,6.50
2023-05-13T21:10:35.008Z,7.32
2023-05-13T21:15:37.575Z,7.50
2023-05-13T21:20:41.903Z,7.38
2023-05-13T21:25:44.704Z,6.70
2023-05-13T21:30:47.714Z,7.47
2023-05-13T21:35:51.795Z,10.93
2023-05-13T21:40:54.366Z,9.10
2023-05-13T21:45:57.317Z,10.80
2023-05-13T21:51:01.360Z,13.37
2023-05-13T21:56:04.671Z,12.43
2023-05-13T22:01:08.374Z,15.05
2023-05-13T22:06:12.728Z,11.10
2023-05-13T22:11:16.065Z,15.40
2023-05-13T22:16:19.192Z,11.45
2023-05-13T22:21:23.506Z,13.05
2023-05-13T22:26:27.412Z,13.30
2023-05-13T22:31:30.038Z,14.97
2023-05-13T22:36:34.312Z,12.18
2023-05-13T22:41:36.894Z,16.73
2023-05-13T22:46:39.915Z,16.10
2023-05-13T22:51:44.580Z,14.63
2023-05-13T22:56:47.993Z,15.35
2023-05-13T23:01:50.839Z,12.77
2023-05-13T23:06:54.971Z,15.02
2023-05-13T23:11:58.979Z,14.35
2023-05-13T23:17:01.546Z,15.80
2023-05-13T23:22:06.129Z,15.18
2023-05-13T23:27:09.268Z,16.95
2023-05-13T23:32:11.979Z,16.92
2023-05-13T23:37:16.830Z,15.38
2023-05-13T23:42:19.773Z,14.88
2023-05-13T23:47:23.490Z,15.37
2023-05-13T23:52:28.013Z,17.13
2023-05-13T23:57:31.112Z,15.65
