createdAt,value
2022-11-02T00:01:54.947Z,24.17
2022-11-02T00:04:24.162Z,22.23
2022-11-02T00:06:53.841Z,24.25
2022-11-02T00:09:22.871Z,24.42
2022-11-02T00:11:51.600Z,24.63
2022-11-02T00:14:23.296Z,23.60
2022-11-02T00:16:54.202Z,23.98
2022-11-02T00:19:23.272Z,28.00
2022-11-02T00:21:52.330Z,26.88
2022-11-02T00:24:21.305Z,25.02
2022-11-02T00:26:50.118Z,23.85
2022-11-02T00:29:19.063Z,25.23
2022-11-02T00:31:49.498Z,28.95
2022-11-02T00:34:19.150Z,23.95
2022-11-02T00:36:53.020Z,25.85
2022-11-02T00:39:24.240Z,26.55
2022-11-02T00:41:52.911Z,23.73
2022-11-02T00:44:22.190Z,23.77
2022-11-02T00:46:53.124Z,22.40
2022-11-02T00:49:22.159Z,29.20
2022-11-02T00:51:52.016Z,28.10
2022-11-02T00:54:24.548Z,22.80
2022-11-02T00:56:58.069Z,26.63
2022-11-02T00:59:26.608Z,24.23
2022-11-02T01:01:59.743Z,30.00
2022-11-02T01:04:30.448Z,29.13
2022-11-02T01:06:59.121Z,33.85
2022-11-02T01:09:27.993Z,30.60
2022-11-02T01:11:56.803Z,27.85
2022-11-02T01:14:25.681Z,35.08
2022-11-02T01:16:54.305Z,34.47
2022-11-02T01:19:24.294Z,33.65
2022-11-02T01:21:53.089Z,35.88
2022-11-02T01:24:21.973Z,38.60
2022-11-02T01:26:53.045Z,34.92
2022-11-02T01:29:22.179Z,36.53
2022-11-02T01:31:53.773Z,38.35
2022-11-02T01:34:23.891Z,40.30
2022-11-02T01:36:52.458Z,42.60
2022-11-02T01:39:22.021Z,43.28
2022-11-02T01:41:53.327Z,44.15
2022-11-02T01:44:31.251Z,39.95
2022-11-02T01:47:06.755Z,41.20
2022-11-02T01:49:39.599Z,41.08
2022-11-02T01:52:13.284Z,37.80
2022-11-02T01:54:46.621Z,42.47
2022-11-02T01:57:19.015Z,42.00
2022-11-02T01:59:51.570Z,42.83
2022-11-02T02:02:23.020Z,46.67
2022-11-02T02:04:56.370Z,41.08
2022-11-02T02:07:28.935Z,34.88
2022-11-02T02:09:58.101Z,47.10
2022-11-02T02:12:27.541Z,42.28
2022-11-02T02:14:56.710Z,40.83
2022-11-02T02:17:37.019Z,46.85
2022-11-02T02:20:15.081Z,39.88
2022-11-02T02:23:13.012Z,44.85
2022-11-02T02:26:19.417Z,43.00
2022-11-02T02:28:54.720Z,44.95
2022-11-02T02:31:32.302Z,41.92
2022-11-02T02:34:10.207Z,47.05
2022-11-02T02:39:27.874Z,45.53
2022-11-02T02:42:02.715Z,46.90
2022-11-02T02:44:37.893Z,50.95
2022-11-02T02:47:12.394Z,45.85
2022-11-02T02:49:48.618Z,50.22
2022-11-02T02:52:20.591Z,45.75
2022-11-02T02:54:50.767Z,40.28
2022-11-02T02:57:24.256Z,44.85
2022-11-02T02:59:55.281Z,46.60
2022-11-02T03:02:28.406Z,46.42
2022-11-02T03:04:57.610Z,47.00
2022-11-02T03:07:32.897Z,48.17
2022-11-02T03:10:13.547Z,43.40
2022-11-02T03:12:52.258Z,45.92
2022-11-02T03:15:32.173Z,47.20
2022-11-02T03:18:10.686Z,48.22
2022-11-02T03:20:49.965Z,47.47
2022-11-02T03:23:22.375Z,47.78
2022-11-02T03:26:01.311Z,51.13
2022-11-02T03:28:44.975Z,43.75
2022-11-02T03:31:20.304Z,42.08
2022-11-02T03:33:58.869Z,53.95
2022-11-02T03:36:35.682Z,43.65
2022-11-02T03:39:09.665Z,47.00
2022-11-02T03:41:45.791Z,50.42
2022-11-02T03:44:21.312Z,45.85
2022-11-02T03:46:58.895Z,47.47
2022-11-02T03:49:30.232Z,40.70
2022-11-02T03:52:05.011Z,48.42
2022-11-02T03:54:44.261Z,47.83
2022-11-02T03:57:20.121Z,42.40
2022-11-02T03:59:49.211Z,48.38
2022-11-02T04:02:20.970Z,49.60
2022-11-02T04:04:51.946Z,44.70
2022-11-02T04:07:28.930Z,42.22
2022-11-02T04:09:57.875Z,44.90
2022-11-02T04:12:44.789Z,46.30
2022-11-02T04:15:15.819Z,46.95
2022-11-02T04:18:04.610Z,45.08
2022-11-02T04:20:34.216Z,44.65
2022-11-02T04:23:20.383Z,47.78
2022-11-02T04:25:54.505Z,54.25
2022-11-02T04:28:37.702Z,49.38
2022-11-02T04:31:07.208Z,46.25
2022-11-02T04:33:41.499Z,48.70
2022-11-02T04:36:16.389Z,47.90
2022-11-02T04:38:47.321Z,43.33
2022-11-02T04:41:44.703Z,48.05
2022-11-02T04:44:30.748Z,46.17
2022-11-02T04:47:06.649Z,52.00
2022-11-02T04:49:38.444Z,41.95
2022-11-02T04:52:11.623Z,48.15
2022-11-02T04:54:45.926Z,49.97
2022-11-02T04:57:15.265Z,47.22
2022-11-02T04:59:45.325Z,46.75
2022-11-02T05:02:14.994Z,48.92
2022-11-02T05:04:47.024Z,51.20
2022-11-02T05:07:16.382Z,50.42
2022-11-02T05:09:46.024Z,52.05
2022-11-02T05:12:16.376Z,50.25
2022-11-02T05:14:45.672Z,47.40
2022-11-02T05:17:16.447Z,49.55
2022-11-02T05:19:47.711Z,60.17
2022-11-02T05:22:16.758Z,55.30
2022-11-02T05:24:46.197Z,53.00
2022-11-02T05:27:15.976Z,62.47
2022-11-02T05:32:16.264Z,51.97
2022-11-02T05:34:45.342Z,41.75
2022-11-02T05:37:16.149Z,44.83
2022-11-02T05:39:47.866Z,42.90
2022-11-02T05:42:21.769Z,44.58
2022-11-02T05:44:50.812Z,45.17
2022-11-02T05:47:19.672Z,37.97
2022-11-02T05:49:48.730Z,40.05
2022-11-02T05:52:19.270Z,39.13
2022-11-02T05:54:48.224Z,47.10
2022-11-02T05:57:18.742Z,38.33
2022-11-02T05:59:49.422Z,37.93
2022-11-02T06:02:20.860Z,34.03
2022-11-02T06:04:52.403Z,35.13
2022-11-02T06:07:24.422Z,33.17
2022-11-02T06:09:53.835Z,30.73
2022-11-02T06:12:22.798Z,36.95
2022-11-02T06:14:51.677Z,36.65
2022-11-02T06:17:20.591Z,41.90
2022-11-02T06:19:49.655Z,35.72
2022-11-02T06:22:18.413Z,31.10
2022-11-02T06:24:48.436Z,32.55
2022-11-02T06:27:18.526Z,31.52
2022-11-02T06:29:48.001Z,33.83
2022-11-02T06:32:17.365Z,33.55
2022-11-02T06:34:45.923Z,35.28
2022-11-02T06:37:14.730Z,31.15
2022-11-02T06:39:44.057Z,28.63
2022-11-02T06:42:15.600Z,31.92
2022-11-02T06:44:46.462Z,27.42
2022-11-02T06:47:15.418Z,31.05
2022-11-02T06:49:44.103Z,28.83
2022-11-02T06:52:12.796Z,28.33
2022-11-02T06:54:42.010Z,32.28
2022-11-02T06:57:10.940Z,30.05
2022-11-02T06:59:41.431Z,32.83
2022-11-02T07:02:10.815Z,30.20
2022-11-02T07:04:40.242Z,27.95
2022-11-02T07:07:09.792Z,26.90
2022-11-02T07:09:39.700Z,25.30
2022-11-02T07:12:08.868Z,29.58
2022-11-02T07:14:38.003Z,24.60
2022-11-02T07:17:08.596Z,25.67
2022-11-02T07:19:37.843Z,24.30
2022-11-02T07:22:09.869Z,26.45
2022-11-02T07:24:39.787Z,21.60
2022-11-02T07:27:08.539Z,29.98
2022-11-02T07:29:37.439Z,25.50
2022-11-02T07:32:09.143Z,23.10
2022-11-02T07:34:38.067Z,21.30
2022-11-02T07:37:06.906Z,27.60
2022-11-02T07:39:35.832Z,21.42
2022-11-02T07:44:34.941Z,25.25
2022-11-02T07:47:04.370Z,20.55
2022-11-02T07:49:36.364Z,22.65
2022-11-02T07:52:05.443Z,21.38
2022-11-02T07:54:34.754Z,21.15
2022-11-02T07:57:05.425Z,22.10
2022-11-02T07:59:34.626Z,21.30
2022-11-02T08:02:04.454Z,22.15
2022-11-02T08:04:40.864Z,20.00
2022-11-02T08:07:12.964Z,22.38
2022-11-02T08:09:41.879Z,22.02
2022-11-02T08:12:17.620Z,19.17
2022-11-02T08:14:46.653Z,20.23
2022-11-02T08:17:15.633Z,18.85
2022-11-02T08:19:49.463Z,23.20
2022-11-02T08:22:18.563Z,22.40
2022-11-02T08:24:51.711Z,21.50
2022-11-02T08:27:23.484Z,22.05
2022-11-02T08:29:57.041Z,33.80
2022-11-02T08:32:26.780Z,19.35
2022-11-02T08:34:57.138Z,21.27
2022-11-02T08:37:26.366Z,24.77
2022-11-02T08:39:55.255Z,22.17
2022-11-02T08:42:24.176Z,24.10
2022-11-02T08:44:53.247Z,24.67
2022-11-02T08:47:24.727Z,28.83
2022-11-02T08:49:58.402Z,32.15
2022-11-02T08:52:27.647Z,25.83
2022-11-02T08:54:56.738Z,28.65
2022-11-02T08:57:25.469Z,26.00
2022-11-02T08:59:54.541Z,27.88
2022-11-02T09:02:23.503Z,29.00
2022-11-02T09:04:52.632Z,27.85
2022-11-02T09:07:23.026Z,28.98
2022-11-02T09:09:51.798Z,23.10
2022-11-02T09:12:20.814Z,23.38
2022-11-02T09:14:50.402Z,27.30
2022-11-02T09:17:20.126Z,24.85
2022-11-02T09:19:53.136Z,25.77
2022-11-02T09:24:53.032Z,23.35
2022-11-02T09:27:21.993Z,26.73
2022-11-02T09:29:51.579Z,21.55
2022-11-02T09:32:20.490Z,20.40
2022-11-02T09:34:52.793Z,22.02
2022-11-02T09:37:23.002Z,23.85
2022-11-02T09:39:51.942Z,20.02
2022-11-02T09:42:26.173Z,21.08
2022-11-02T09:45:00.176Z,18.02
2022-11-02T09:50:24.159Z,19.33
2022-11-02T09:52:58.321Z,24.42
2022-11-02T09:55:38.964Z,18.17
2022-11-02T09:58:16.841Z,18.75
2022-11-02T10:00:49.938Z,18.38
2022-11-02T10:03:27.342Z,17.23
2022-11-02T10:06:01.659Z,17.63
2022-11-02T10:08:44.139Z,18.20
2022-11-02T10:11:28.896Z,15.35
2022-11-02T10:14:11.189Z,17.80
2022-11-02T10:16:50.894Z,17.50
2022-11-02T10:19:26.338Z,19.38
2022-11-02T10:22:01.079Z,15.43
2022-11-02T10:27:17.496Z,18.08
2022-11-02T10:29:54.149Z,17.13
2022-11-02T10:32:25.781Z,14.60
2022-11-02T10:34:59.007Z,15.07
2022-11-02T10:37:50.697Z,19.48
2022-11-02T10:40:37.879Z,13.82
2022-11-02T10:43:20.670Z,14.70
2022-11-02T10:46:17.001Z,13.83
2022-11-02T10:48:57.257Z,11.98
2022-11-02T10:51:29.517Z,13.80
2022-11-02T10:54:01.071Z,12.57
2022-11-02T10:56:35.924Z,16.50
2022-11-02T10:59:14.245Z,14.95
2022-11-02T11:02:05.521Z,16.10
2022-11-02T11:04:35.994Z,14.07
2022-11-02T11:07:08.279Z,12.02
2022-11-02T11:09:47.667Z,13.15
2022-11-02T11:12:22.638Z,14.15
2022-11-02T11:20:36.798Z,13.60
2022-11-02T11:23:21.622Z,17.17
2022-11-02T11:25:59.723Z,13.80
2022-11-02T11:28:32.891Z,15.82
2022-11-02T11:31:09.079Z,14.70
2022-11-02T11:33:52.056Z,15.93
2022-11-02T11:36:29.003Z,14.35
2022-11-02T11:39:01.388Z,14.35
2022-11-02T11:41:31.225Z,10.73
2022-11-02T11:44:03.073Z,15.80
2022-11-02T11:50:02.957Z,13.68
2022-11-02T11:52:29.959Z,16.23
2022-11-02T11:57:32.404Z,13.98
2022-11-02T12:00:05.481Z,14.40
2022-11-02T12:02:44.012Z,13.50
2022-11-02T12:05:16.618Z,10.45
2022-11-02T12:08:21.344Z,15.25
2022-11-02T12:11:03.415Z,12.65
2022-11-02T12:13:54.922Z,12.13
2022-11-02T12:16:35.610Z,10.63
2022-11-02T12:19:20.439Z,10.93
2022-11-02T12:22:03.504Z,11.02
2022-11-02T12:25:15.470Z,12.57
2022-11-02T12:27:59.027Z,12.02
2022-11-02T12:30:41.201Z,13.15
2022-11-02T12:33:25.332Z,10.70
2022-11-02T12:36:08.237Z,12.07
2022-11-02T12:38:52.952Z,11.07
2022-11-02T12:41:39.473Z,12.40
2022-11-02T12:44:21.810Z,11.75
2022-11-02T12:46:58.511Z,13.45
2022-11-02T12:49:42.991Z,10.07
2022-11-02T12:52:24.857Z,14.02
2022-11-02T12:57:30.876Z,11.75
2022-11-02T13:00:04.315Z,14.23
2022-11-02T13:02:46.654Z,11.27
2022-11-02T13:05:26.576Z,10.15
2022-11-02T13:08:03.914Z,17.02
2022-11-02T13:10:38.818Z,14.52
2022-11-02T13:13:16.871Z,13.63
2022-11-02T13:15:48.912Z,15.57
2022-11-02T13:18:22.792Z,20.48
2022-11-02T13:20:56.470Z,18.38
2022-11-02T13:23:32.841Z,14.00
2022-11-02T13:26:04.914Z,13.73
2022-11-02T13:28:42.184Z,18.40
2022-11-02T13:31:18.005Z,23.02
2022-11-02T13:33:53.321Z,13.05
2022-11-02T13:36:27.374Z,17.35
2022-11-02T13:39:10.435Z,15.70
2022-11-02T13:42:03.271Z,15.90
2022-11-02T13:44:58.242Z,14.68
2022-11-02T13:47:55.803Z,11.45
2022-11-02T13:50:26.377Z,12.50
2022-11-02T13:53:00.720Z,14.77
2022-11-02T13:55:48.312Z,13.90
2022-11-02T13:58:25.280Z,13.10
2022-11-02T14:00:56.708Z,13.43
2022-11-02T14:03:29.746Z,17.05
2022-11-02T14:06:03.418Z,13.00
2022-11-02T14:08:37.780Z,12.38
2022-11-02T14:11:22.881Z,10.00
2022-11-02T14:14:26.201Z,11.38
2022-11-02T14:17:14.804Z,11.32
2022-11-02T14:20:04.477Z,12.40
2022-11-02T14:22:33.508Z,10.80
2022-11-02T14:25:18.778Z,11.88
2022-11-02T14:27:48.184Z,11.38
2022-11-02T14:30:45.429Z,11.55
2022-11-02T14:33:31.298Z,14.55
2022-11-02T14:36:05.465Z,13.35
2022-11-02T14:38:56.776Z,13.57
2022-11-02T14:41:50.114Z,12.35
2022-11-02T14:44:46.833Z,13.93
2022-11-02T14:47:28.916Z,11.23
2022-11-02T14:50:10.300Z,13.95
2022-11-02T14:52:40.225Z,13.88
2022-11-02T14:55:21.426Z,15.70
2022-11-02T14:57:57.746Z,15.37
2022-11-02T15:00:33.753Z,13.30
2022-11-02T15:03:04.472Z,9.13
2022-11-02T15:05:37.532Z,13.73
2022-11-02T15:08:09.341Z,11.00
2022-11-02T15:10:42.948Z,11.60
2022-11-02T15:13:38.063Z,13.43
2022-11-02T15:16:26.060Z,9.55
2022-11-02T15:18:56.277Z,12.98
2022-11-02T15:21:31.255Z,12.45
2022-11-02T15:24:17.083Z,11.45
2022-11-02T15:26:50.917Z,15.02
2022-11-02T15:29:38.169Z,15.10
2022-11-02T15:32:18.305Z,13.82
2022-11-02T15:34:52.299Z,13.57
2022-11-02T15:37:24.430Z,21.23
2022-11-02T15:39:54.995Z,11.90
2022-11-02T15:42:37.872Z,13.27
2022-11-02T15:45:49.398Z,15.88
2022-11-02T15:48:37.949Z,19.85
2022-11-02T15:51:14.403Z,14.52
2022-11-02T15:53:52.391Z,15.82
2022-11-02T15:56:37.837Z,14.43
2022-11-02T15:59:30.236Z,17.85
2022-11-02T16:02:24.989Z,19.80
2022-11-02T16:04:58.123Z,19.75
2022-11-02T16:07:33.173Z,19.55
2022-11-02T16:10:20.977Z,17.38
2022-11-02T16:12:58.054Z,21.40
2022-11-02T16:15:26.745Z,18.73
2022-11-02T16:17:56.394Z,19.23
2022-11-02T16:20:30.037Z,16.58
2022-11-02T16:23:01.829Z,20.15
2022-11-02T16:25:38.575Z,15.98
2022-11-02T16:28:19.129Z,19.92
2022-11-02T16:31:00.643Z,16.73
2022-11-02T16:33:31.815Z,14.73
2022-11-02T16:36:03.247Z,19.10
2022-11-02T16:38:33.641Z,20.58
2022-11-02T16:41:03.482Z,15.68
2022-11-02T16:43:32.759Z,16.10
2022-11-02T16:46:04.249Z,14.35
2022-11-02T16:48:34.674Z,17.92
2022-11-02T16:51:13.502Z,15.00
2022-11-02T16:53:46.430Z,14.98
2022-11-02T16:56:27.907Z,15.55
2022-11-02T16:59:01.354Z,18.95
2022-11-02T17:01:37.405Z,17.75
2022-11-02T17:04:22.675Z,17.48
2022-11-02T17:06:56.142Z,17.60
2022-11-02T17:09:28.686Z,15.80
2022-11-02T17:12:01.559Z,18.00
2022-11-02T17:14:30.702Z,17.02
2022-11-02T17:17:06.985Z,19.17
2022-11-02T17:19:47.746Z,20.70
2022-11-02T17:22:25.297Z,15.05
2022-11-02T17:25:22.894Z,15.82
2022-11-02T17:27:53.075Z,23.80
2022-11-02T17:30:44.457Z,21.33
2022-11-02T17:33:27.799Z,22.83
2022-11-02T17:36:06.462Z,20.58
2022-11-02T17:38:37.825Z,23.27
2022-11-02T17:41:28.989Z,22.77
2022-11-02T17:43:56.739Z,22.70
2022-11-02T17:46:26.102Z,23.38
2022-11-02T17:48:55.472Z,18.70
2022-11-02T17:51:26.178Z,19.25
2022-11-02T17:53:56.658Z,17.05
2022-11-02T17:56:26.709Z,18.42
2022-11-02T17:58:57.240Z,16.70
2022-11-02T18:01:26.044Z,19.02
2022-11-02T18:03:54.690Z,19.55
2022-11-02T18:06:24.056Z,18.98
2022-11-02T18:09:10.227Z,14.93
2022-11-02T18:11:40.428Z,12.48
2022-11-02T18:14:15.361Z,17.17
2022-11-02T18:16:46.830Z,19.83
2022-11-02T18:19:17.099Z,17.30
2022-11-02T18:21:46.144Z,22.30
2022-11-02T18:24:15.491Z,24.25
2022-11-02T18:26:47.190Z,23.13
2022-11-02T18:29:17.105Z,25.15
2022-11-02T18:31:46.156Z,24.42
2022-11-02T18:34:15.004Z,23.85
2022-11-02T18:36:44.509Z,22.30
2022-11-02T18:39:13.941Z,21.98
2022-11-02T18:41:42.820Z,28.88
2022-11-02T18:44:15.576Z,27.40
2022-11-02T18:46:44.752Z,34.30
2022-11-02T18:49:13.409Z,36.80
2022-11-02T18:51:43.793Z,35.17
2022-11-02T18:54:13.382Z,37.00
2022-11-02T18:56:43.321Z,36.28
2022-11-02T18:59:13.785Z,31.67
2022-11-02T19:01:43.591Z,30.02
2022-11-02T19:04:17.246Z,27.23
2022-11-02T19:07:12.452Z,25.58
2022-11-02T19:09:46.651Z,23.13
2022-11-02T19:12:19.912Z,23.25
2022-11-02T19:14:53.612Z,28.75
2022-11-02T19:17:25.056Z,24.42
2022-11-02T19:19:54.338Z,26.67
2022-11-02T19:22:24.815Z,23.85
2022-11-02T19:24:54.379Z,24.20
2022-11-02T19:27:25.270Z,23.98
2022-11-02T19:29:55.403Z,20.58
2022-11-02T19:32:24.554Z,21.55
2022-11-02T19:34:53.224Z,20.52
2022-11-02T19:37:21.788Z,18.85
2022-11-02T19:39:50.379Z,18.33
2022-11-02T19:42:19.084Z,19.55
2022-11-02T19:44:48.323Z,17.15
2022-11-02T19:47:19.447Z,13.93
2022-11-02T19:49:48.392Z,17.25
2022-11-02T19:52:17.129Z,17.30
2022-11-02T19:54:46.540Z,15.68
2022-11-02T19:57:15.495Z,15.57
2022-11-02T19:59:44.352Z,16.77
2022-11-02T20:02:14.933Z,17.75
2022-11-02T20:04:47.670Z,23.00
2022-11-02T20:07:17.424Z,16.58
2022-11-02T20:09:47.663Z,17.08
2022-11-02T20:12:19.558Z,18.38
2022-11-02T20:14:48.908Z,18.15
2022-11-02T20:17:31.293Z,15.93
2022-11-02T20:20:06.497Z,16.20
2022-11-02T20:22:36.379Z,15.67
2022-11-02T20:25:05.634Z,18.17
2022-11-02T20:27:37.582Z,18.35
2022-11-02T20:30:07.498Z,12.98
2022-11-02T20:32:36.591Z,14.75
2022-11-02T20:35:13.453Z,15.55
2022-11-02T20:37:46.232Z,15.82
2022-11-02T20:40:16.159Z,15.95
2022-11-02T20:42:45.025Z,17.27
2022-11-02T20:45:13.743Z,17.40
2022-11-02T20:47:43.752Z,27.88
2022-11-02T20:50:16.743Z,15.60
2022-11-02T20:52:47.398Z,16.45
2022-11-02T20:55:16.698Z,17.85
2022-11-02T20:57:48.859Z,13.13
2022-11-02T21:02:48.115Z,15.45
2022-11-02T21:05:19.071Z,16.35
2022-11-02T21:07:53.486Z,19.52
2022-11-02T21:10:22.208Z,18.27
2022-11-02T21:13:13.607Z,13.55
2022-11-02T21:15:42.650Z,16.25
2022-11-02T21:18:12.222Z,16.85
2022-11-02T21:20:42.765Z,12.55
2022-11-02T21:23:12.142Z,15.63
2022-11-02T21:25:41.010Z,14.05
2022-11-02T21:28:09.759Z,13.43
2022-11-02T21:30:40.047Z,16.33
2022-11-02T21:33:09.375Z,14.73
2022-11-02T21:35:38.511Z,18.92
2022-11-02T21:38:08.684Z,17.08
2022-11-02T21:40:38.673Z,17.15
2022-11-02T21:43:08.236Z,16.15
2022-11-02T21:45:38.229Z,13.95
2022-11-02T21:48:07.366Z,20.08
2022-11-02T21:50:36.295Z,15.30
2022-11-02T21:53:05.623Z,17.27
2022-11-02T21:55:36.762Z,14.20
2022-11-02T21:58:05.640Z,15.35
2022-11-02T22:00:48.188Z,13.32
2022-11-02T22:03:17.002Z,15.75
2022-11-02T22:05:59.555Z,13.10
2022-11-02T22:08:40.858Z,14.25
2022-11-02T22:11:15.503Z,19.50
2022-11-02T22:13:45.582Z,12.75
2022-11-02T22:16:17.283Z,15.88
2022-11-02T22:18:47.542Z,15.77
2022-11-02T22:21:18.140Z,13.63
2022-11-02T22:23:47.300Z,17.33
2022-11-02T22:26:19.654Z,18.02
2022-11-02T22:28:49.198Z,15.10
2022-11-02T22:31:20.037Z,22.35
2022-11-02T22:33:50.707Z,21.70
2022-11-02T22:36:21.775Z,21.20
2022-11-02T22:38:54.113Z,16.10
2022-11-02T22:41:27.314Z,13.90
2022-11-02T22:43:57.425Z,17.00
2022-11-02T22:46:27.729Z,21.90
2022-11-02T22:48:58.133Z,15.77
2022-11-02T22:51:29.691Z,18.30
2022-11-02T22:54:02.483Z,16.83
2022-11-02T22:56:33.697Z,14.55
2022-11-02T23:01:33.771Z,12.30
2022-11-02T23:04:03.865Z,16.50
2022-11-02T23:06:32.750Z,16.15
2022-11-02T23:09:01.694Z,16.73
2022-11-02T23:11:33.427Z,16.92
2022-11-02T23:16:34.309Z,14.45
2022-11-02T23:19:27.165Z,17.25
2022-11-02T23:22:16.793Z,16.45
2022-11-02T23:25:04.592Z,15.20
2022-11-02T23:27:56.723Z,16.33
2022-11-02T23:30:44.029Z,13.60
2022-11-02T23:33:13.021Z,17.02
2022-11-02T23:35:55.406Z,22.17
2022-11-02T23:38:25.071Z,22.17
2022-11-02T23:40:55.325Z,16.48
2022-11-02T23:43:25.785Z,15.10
2022-11-02T23:45:54.503Z,14.82
2022-11-02T23:48:23.487Z,16.48
2022-11-02T23:51:09.476Z,17.70
2022-11-02T23:53:56.211Z,12.10
2022-11-02T23:56:42.432Z,15.00
2022-11-02T23:59:12.753Z,14.27
