createdAt,value
2022-10-26T00:01:32.628Z,2.55
2022-10-26T00:04:01.446Z,2.60
2022-10-26T00:06:30.277Z,2.15
2022-10-26T00:08:59.742Z,2.47
2022-10-26T00:11:28.548Z,2.70
2022-10-26T00:13:57.359Z,2.17
2022-10-26T00:16:28.570Z,2.90
2022-10-26T00:18:58.817Z,2.80
2022-10-26T00:21:27.643Z,2.40
2022-10-26T00:23:56.426Z,2.30
2022-10-26T00:26:25.275Z,2.70
2022-10-26T00:28:55.067Z,2.90
2022-10-26T00:31:24.374Z,2.75
2022-10-26T00:33:54.496Z,2.65
2022-10-26T00:36:25.768Z,2.55
2022-10-26T00:38:56.510Z,2.40
2022-10-26T00:41:27.328Z,2.33
2022-10-26T00:43:56.446Z,2.30
2022-10-26T00:46:28.116Z,2.35
2022-10-26T00:49:00.405Z,2.40
2022-10-26T00:51:33.900Z,2.70
2022-10-26T00:54:05.516Z,2.90
2022-10-26T00:56:35.904Z,2.40
2022-10-26T00:59:09.434Z,2.53
2022-10-26T01:01:42.330Z,2.60
2022-10-26T01:04:11.604Z,2.45
2022-10-26T01:06:43.492Z,2.20
2022-10-26T01:09:13.054Z,2.53
2022-10-26T01:11:41.854Z,2.35
2022-10-26T01:14:12.293Z,2.30
2022-10-26T01:16:56.373Z,2.60
2022-10-26T01:19:53.036Z,2.40
2022-10-26T01:22:25.877Z,2.40
2022-10-26T01:25:13.890Z,2.30
2022-10-26T01:27:44.978Z,2.30
2022-10-26T01:30:37.769Z,2.90
2022-10-26T01:33:20.097Z,2.40
2022-10-26T01:35:55.887Z,2.85
2022-10-26T01:38:31.987Z,2.85
2022-10-26T01:41:06.898Z,2.70
2022-10-26T01:43:39.177Z,3.20
2022-10-26T01:46:11.587Z,2.60
2022-10-26T01:48:42.988Z,2.80
2022-10-26T01:51:13.962Z,2.70
2022-10-26T01:53:47.515Z,2.42
2022-10-26T01:56:22.345Z,2.63
2022-10-26T01:59:31.147Z,2.35
2022-10-26T02:02:38.503Z,2.55
2022-10-26T02:05:36.907Z,2.95
2022-10-26T02:08:22.956Z,3.00
2022-10-26T02:11:03.031Z,2.47
2022-10-26T02:13:42.291Z,2.53
2022-10-26T02:16:20.001Z,2.65
2022-10-26T02:18:56.327Z,2.80
2022-10-26T02:21:31.247Z,2.80
2022-10-26T02:24:00.771Z,2.40
2022-10-26T02:26:32.765Z,2.50
2022-10-26T02:29:06.534Z,2.67
2022-10-26T02:31:37.006Z,2.60
2022-10-26T02:34:08.488Z,2.70
2022-10-26T02:36:43.944Z,2.50
2022-10-26T02:39:14.108Z,2.40
2022-10-26T02:41:45.257Z,2.20
2022-10-26T02:44:19.896Z,2.53
2022-10-26T02:46:49.205Z,2.30
2022-10-26T02:49:18.516Z,2.55
2022-10-26T02:51:52.409Z,2.50
2022-10-26T02:54:29.501Z,2.92
2022-10-26T02:57:03.700Z,2.63
2022-10-26T02:59:37.751Z,2.58
2022-10-26T03:02:06.984Z,2.80
2022-10-26T03:04:36.681Z,2.40
2022-10-26T03:07:06.825Z,2.40
2022-10-26T03:09:35.634Z,2.67
2022-10-26T03:12:04.502Z,3.13
2022-10-26T03:14:33.253Z,3.13
2022-10-26T03:17:01.985Z,2.90
2022-10-26T03:19:30.875Z,2.40
2022-10-26T03:21:59.621Z,3.30
2022-10-26T03:24:29.793Z,4.05
2022-10-26T03:27:01.213Z,4.20
2022-10-26T03:29:31.172Z,9.07
2022-10-26T03:31:59.928Z,6.57
2022-10-26T03:34:28.706Z,4.82
2022-10-26T03:36:57.491Z,3.00
2022-10-26T03:39:26.252Z,3.27
2022-10-26T03:41:56.777Z,3.60
2022-10-26T03:44:25.572Z,3.07
2022-10-26T03:46:54.281Z,2.70
2022-10-26T03:49:23.066Z,3.50
2022-10-26T03:51:51.843Z,3.23
2022-10-26T03:54:20.585Z,3.37
2022-10-26T03:56:52.684Z,3.00
2022-10-26T03:59:25.269Z,4.37
2022-10-26T04:01:56.805Z,3.53
2022-10-26T04:04:26.839Z,3.43
2022-10-26T04:06:55.708Z,4.10
2022-10-26T04:09:24.701Z,3.97
2022-10-26T04:11:53.551Z,3.10
2022-10-26T04:14:22.386Z,3.20
2022-10-26T04:16:52.638Z,3.67
2022-10-26T04:19:21.421Z,2.90
2022-10-26T04:21:52.141Z,3.40
2022-10-26T04:24:20.939Z,2.85
2022-10-26T04:26:49.778Z,3.00
2022-10-26T04:29:18.729Z,2.53
2022-10-26T04:31:47.588Z,2.67
2022-10-26T04:34:17.849Z,2.80
2022-10-26T04:36:46.668Z,3.00
2022-10-26T04:39:15.409Z,2.93
2022-10-26T04:41:44.309Z,3.10
2022-10-26T04:44:13.099Z,2.93
2022-10-26T04:46:41.970Z,2.80
2022-10-26T04:49:10.918Z,2.70
2022-10-26T04:51:41.240Z,2.90
2022-10-26T04:54:10.407Z,2.75
2022-10-26T04:56:39.243Z,2.67
2022-10-26T04:59:08.157Z,2.50
2022-10-26T05:01:37.157Z,2.70
2022-10-26T05:04:06.264Z,2.70
2022-10-26T05:06:35.057Z,2.87
2022-10-26T05:09:05.868Z,2.70
2022-10-26T05:11:34.794Z,3.00
2022-10-26T05:14:03.644Z,2.87
2022-10-26T05:16:34.410Z,3.10
2022-10-26T05:19:03.423Z,3.17
2022-10-26T05:21:32.304Z,2.70
2022-10-26T05:24:01.315Z,3.27
2022-10-26T05:26:31.695Z,3.15
2022-10-26T05:29:00.669Z,3.83
2022-10-26T05:31:29.591Z,2.63
2022-10-26T05:33:58.589Z,3.25
2022-10-26T05:36:27.342Z,3.00
2022-10-26T05:38:59.587Z,2.70
2022-10-26T05:41:28.551Z,3.58
2022-10-26T05:43:58.963Z,3.10
2022-10-26T05:46:27.860Z,3.10
2022-10-26T05:48:56.736Z,3.03
2022-10-26T05:51:25.590Z,2.90
2022-10-26T05:53:55.719Z,2.90
2022-10-26T05:56:37.043Z,3.38
2022-10-26T05:59:13.629Z,2.67
2022-10-26T06:01:57.026Z,3.10
2022-10-26T06:04:36.203Z,3.45
2022-10-26T06:07:06.008Z,3.20
2022-10-26T06:09:36.533Z,3.08
2022-10-26T06:12:06.117Z,3.10
2022-10-26T06:14:38.385Z,3.03
2022-10-26T06:17:19.793Z,3.97
2022-10-26T06:20:19.562Z,2.80
2022-10-26T06:23:01.412Z,3.17
2022-10-26T06:25:38.512Z,3.40
2022-10-26T06:28:19.725Z,3.25
2022-10-26T06:30:50.080Z,3.60
2022-10-26T06:33:28.786Z,3.67
2022-10-26T06:36:10.422Z,3.88
2022-10-26T06:38:44.642Z,3.65
2022-10-26T06:41:16.534Z,3.78
2022-10-26T06:43:45.896Z,3.00
2022-10-26T06:46:25.712Z,2.97
2022-10-26T06:49:02.254Z,3.25
2022-10-26T06:51:32.642Z,3.47
2022-10-26T06:54:10.063Z,3.78
2022-10-26T06:56:39.233Z,3.45
2022-10-26T06:59:15.372Z,3.63
2022-10-26T07:01:45.854Z,3.42
2022-10-26T07:04:14.750Z,3.55
2022-10-26T07:06:43.792Z,3.63
2022-10-26T07:09:12.602Z,3.53
2022-10-26T07:11:41.390Z,4.15
2022-10-26T07:14:10.101Z,3.60
2022-10-26T07:16:38.935Z,4.18
2022-10-26T07:19:09.322Z,4.32
2022-10-26T07:21:38.150Z,4.40
2022-10-26T07:24:07.560Z,3.90
2022-10-26T07:26:36.373Z,4.35
2022-10-26T07:29:05.472Z,4.20
2022-10-26T07:31:34.400Z,4.13
2022-10-26T07:34:03.221Z,3.88
2022-10-26T07:36:34.022Z,3.70
2022-10-26T07:39:04.181Z,5.05
2022-10-26T07:41:33.282Z,4.28
2022-10-26T07:44:02.441Z,4.07
2022-10-26T07:46:31.662Z,3.58
2022-10-26T07:49:00.542Z,3.58
2022-10-26T07:51:29.672Z,3.50
2022-10-26T07:53:59.883Z,3.45
2022-10-26T07:56:29.010Z,3.83
2022-10-26T07:58:58.384Z,4.07
2022-10-26T08:01:27.648Z,2.90
2022-10-26T08:03:57.011Z,3.47
2022-10-26T08:06:26.022Z,3.08
2022-10-26T08:08:54.845Z,3.53
2022-10-26T08:11:26.018Z,3.55
2022-10-26T08:13:55.596Z,3.80
2022-10-26T08:16:24.982Z,5.10
2022-10-26T08:18:53.977Z,4.75
2022-10-26T08:21:36.096Z,4.63
2022-10-26T08:24:08.807Z,3.78
2022-10-26T08:26:39.002Z,4.40
2022-10-26T08:29:07.902Z,4.00
2022-10-26T08:31:36.831Z,3.65
2022-10-26T08:34:05.663Z,4.50
2022-10-26T08:36:34.412Z,3.45
2022-10-26T08:39:03.217Z,3.60
2022-10-26T08:41:38.459Z,3.83
2022-10-26T08:44:19.362Z,5.10
2022-10-26T08:46:51.713Z,5.15
2022-10-26T08:49:24.514Z,4.95
2022-10-26T08:51:59.248Z,4.75
2022-10-26T08:54:37.182Z,5.25
2022-10-26T08:57:16.642Z,4.40
2022-10-26T08:59:52.500Z,4.80
2022-10-26T09:02:22.871Z,5.15
2022-10-26T09:04:51.862Z,5.82
2022-10-26T09:07:47.828Z,5.55
2022-10-26T09:10:35.355Z,5.32
2022-10-26T09:13:09.837Z,6.78
2022-10-26T09:15:54.493Z,7.18
2022-10-26T09:18:36.804Z,6.85
2022-10-26T09:21:20.949Z,7.95
2022-10-26T09:24:08.180Z,7.20
2022-10-26T09:26:45.330Z,7.70
2022-10-26T09:29:15.818Z,7.68
2022-10-26T09:31:51.091Z,8.05
2022-10-26T09:34:25.728Z,6.95
2022-10-26T09:36:56.486Z,6.72
2022-10-26T09:39:37.198Z,6.90
2022-10-26T09:42:14.300Z,8.32
2022-10-26T09:44:50.096Z,8.00
2022-10-26T09:47:31.854Z,7.72
2022-10-26T09:50:05.957Z,8.07
2022-10-26T09:52:34.976Z,6.97
2022-10-26T09:55:03.644Z,9.40
2022-10-26T09:57:32.634Z,9.35
2022-10-26T10:00:01.389Z,8.10
2022-10-26T10:02:40.179Z,9.32
2022-10-26T10:08:24.134Z,10.57
2022-10-26T10:11:01.029Z,10.30
2022-10-26T10:13:32.050Z,9.93
2022-10-26T10:16:07.427Z,11.25
2022-10-26T10:18:39.319Z,9.57
2022-10-26T10:21:09.132Z,10.05
2022-10-26T10:23:39.376Z,8.05
2022-10-26T10:26:11.484Z,10.02
2022-10-26T10:28:42.624Z,9.00
2022-10-26T10:31:23.847Z,8.88
2022-10-26T10:33:54.544Z,9.85
2022-10-26T10:36:27.017Z,8.43
2022-10-26T10:38:55.930Z,8.68
2022-10-26T10:41:29.458Z,7.93
2022-10-26T10:44:09.235Z,8.07
2022-10-26T10:46:39.097Z,8.32
2022-10-26T10:49:21.121Z,9.20
2022-10-26T10:51:50.950Z,8.88
2022-10-26T10:54:27.108Z,8.77
2022-10-26T10:56:59.155Z,8.88
2022-10-26T10:59:48.619Z,9.00
2022-10-26T11:02:45.192Z,9.25
2022-10-26T11:05:39.757Z,8.85
2022-10-26T11:08:14.277Z,8.65
2022-10-26T11:10:50.507Z,8.38
2022-10-26T11:13:23.776Z,8.35
2022-10-26T11:15:57.706Z,8.45
2022-10-26T11:18:32.474Z,8.38
2022-10-26T11:21:08.408Z,8.20
2022-10-26T11:23:41.726Z,9.40
2022-10-26T11:26:17.149Z,7.85
2022-10-26T11:28:51.218Z,7.68
2022-10-26T11:31:24.864Z,6.32
2022-10-26T11:34:11.402Z,6.47
2022-10-26T11:36:44.556Z,7.05
2022-10-26T11:39:23.654Z,7.57
2022-10-26T11:41:58.403Z,7.25
2022-10-26T11:44:34.710Z,7.10
2022-10-26T11:47:08.555Z,6.25
2022-10-26T11:49:44.609Z,5.50
2022-10-26T11:52:19.578Z,7.28
2022-10-26T11:54:52.507Z,7.43
2022-10-26T11:57:23.596Z,6.63
2022-10-26T11:59:54.791Z,6.65
2022-10-26T12:02:26.634Z,7.95
2022-10-26T12:04:59.343Z,7.80
2022-10-26T12:07:33.413Z,7.88
2022-10-26T12:10:04.723Z,10.23
2022-10-26T12:12:38.833Z,9.52
2022-10-26T12:15:20.733Z,9.40
2022-10-26T12:17:54.028Z,9.95
2022-10-26T12:20:54.492Z,10.80
2022-10-26T12:23:40.492Z,9.73
2022-10-26T12:26:42.143Z,10.15
2022-10-26T12:29:46.142Z,10.50
2022-10-26T12:32:51.015Z,10.20
2022-10-26T12:35:32.833Z,9.23
2022-10-26T12:38:02.694Z,9.13
2022-10-26T12:40:44.743Z,9.82
2022-10-26T12:43:37.095Z,10.25
2022-10-26T12:46:42.476Z,10.40
2022-10-26T12:49:58.726Z,9.45
2022-10-26T12:52:32.085Z,9.38
2022-10-26T12:55:30.993Z,10.73
2022-10-26T12:58:33.232Z,11.07
2022-10-26T13:01:42.361Z,11.88
2022-10-26T13:04:44.684Z,11.02
2022-10-26T13:07:22.665Z,11.30
2022-10-26T13:09:58.254Z,12.35
2022-10-26T13:12:29.366Z,12.13
2022-10-26T13:15:05.776Z,11.38
2022-10-26T13:20:19.691Z,11.80
2022-10-26T13:22:49.942Z,12.55
2022-10-26T13:25:25.003Z,12.60
2022-10-26T13:28:03.899Z,11.85
2022-10-26T13:30:47.763Z,12.75
2022-10-26T13:33:30.090Z,11.70
2022-10-26T13:36:02.127Z,10.63
2022-10-26T13:38:35.494Z,11.82
2022-10-26T13:41:16.854Z,11.88
2022-10-26T13:43:47.657Z,12.60
2022-10-26T13:46:27.909Z,10.90
2022-10-26T13:49:02.988Z,11.27
2022-10-26T13:51:42.162Z,10.77
2022-10-26T13:54:22.166Z,11.93
2022-10-26T13:57:15.002Z,12.75
2022-10-26T13:59:46.702Z,11.70
2022-10-26T14:02:24.781Z,10.98
2022-10-26T14:05:02.403Z,11.02
2022-10-26T14:07:38.310Z,11.10
2022-10-26T14:10:07.980Z,10.27
2022-10-26T14:12:36.789Z,11.13
2022-10-26T14:15:09.675Z,11.82
2022-10-26T14:17:39.933Z,12.65
2022-10-26T14:20:18.220Z,12.45
2022-10-26T14:22:47.283Z,12.25
2022-10-26T14:25:31.021Z,12.57
2022-10-26T14:28:23.601Z,11.43
2022-10-26T14:30:52.791Z,11.32
2022-10-26T14:33:29.569Z,10.93
2022-10-26T14:35:58.976Z,12.38
2022-10-26T14:38:31.614Z,10.95
2022-10-26T14:41:00.573Z,12.80
2022-10-26T14:43:29.358Z,12.80
2022-10-26T14:45:58.169Z,13.52
2022-10-26T14:48:31.707Z,13.20
2022-10-26T14:51:09.630Z,13.65
2022-10-26T14:53:39.924Z,13.27
2022-10-26T14:56:23.596Z,13.88
2022-10-26T14:58:53.347Z,12.43
2022-10-26T15:01:35.984Z,12.48
2022-10-26T15:04:08.409Z,13.23
2022-10-26T15:06:43.943Z,12.45
2022-10-26T15:09:40.686Z,13.90
2022-10-26T15:12:19.414Z,13.60
2022-10-26T15:14:50.561Z,13.23
2022-10-26T15:17:24.667Z,13.43
2022-10-26T15:19:56.397Z,12.68
2022-10-26T15:22:31.815Z,13.02
2022-10-26T15:25:05.556Z,13.15
2022-10-26T15:27:34.985Z,12.80
2022-10-26T15:30:30.717Z,12.82
2022-10-26T15:33:20.273Z,12.48
2022-10-26T15:35:50.544Z,13.13
2022-10-26T15:38:19.924Z,12.52
2022-10-26T15:40:48.737Z,12.73
2022-10-26T15:43:17.436Z,12.98
2022-10-26T15:45:49.353Z,13.63
2022-10-26T15:48:21.466Z,13.32
2022-10-26T15:50:51.745Z,13.68
2022-10-26T15:53:23.112Z,13.60
2022-10-26T15:55:54.141Z,12.90
2022-10-26T15:58:23.070Z,14.77
2022-10-26T16:00:52.334Z,13.70
2022-10-26T16:03:23.750Z,13.77
2022-10-26T16:05:58.535Z,14.13
2022-10-26T16:08:29.367Z,13.35
2022-10-26T16:10:58.413Z,13.70
2022-10-26T16:13:27.849Z,13.35
2022-10-26T16:15:56.865Z,13.95
2022-10-26T16:18:25.716Z,13.23
2022-10-26T16:20:55.950Z,13.68
2022-10-26T16:23:24.716Z,15.13
2022-10-26T16:25:53.519Z,14.65
2022-10-26T16:28:22.260Z,14.43
2022-10-26T16:30:51.051Z,13.32
2022-10-26T16:33:19.829Z,13.68
2022-10-26T16:35:58.423Z,13.73
2022-10-26T16:38:28.108Z,14.32
2022-10-26T16:41:03.626Z,16.40
2022-10-26T16:43:33.982Z,17.02
2022-10-26T16:46:08.039Z,17.42
2022-10-26T16:48:38.152Z,16.60
2022-10-26T16:51:10.253Z,17.00
2022-10-26T16:53:39.389Z,16.42
2022-10-26T16:56:10.398Z,16.23
2022-10-26T16:58:39.568Z,16.40
2022-10-26T17:01:09.989Z,17.77
2022-10-26T17:03:38.900Z,17.48
2022-10-26T17:06:09.828Z,16.95
2022-10-26T17:08:38.788Z,17.25
2022-10-26T17:11:10.417Z,16.63
2022-10-26T17:13:39.847Z,16.67
2022-10-26T17:16:10.337Z,17.30
2022-10-26T17:18:40.805Z,16.30
2022-10-26T17:21:11.896Z,16.48
2022-10-26T17:23:40.862Z,16.38
2022-10-26T17:26:11.315Z,17.08
2022-10-26T17:28:40.278Z,16.70
2022-10-26T17:31:11.894Z,15.77
2022-10-26T17:33:42.945Z,16.60
2022-10-26T17:36:16.779Z,16.27
2022-10-26T17:38:46.035Z,15.95
2022-10-26T17:41:16.710Z,15.75
2022-10-26T17:43:48.128Z,15.18
2022-10-26T17:46:19.247Z,16.20
2022-10-26T17:48:48.073Z,15.85
2022-10-26T17:51:20.048Z,16.63
2022-10-26T17:53:49.494Z,17.20
2022-10-26T17:56:20.495Z,17.13
2022-10-26T17:58:53.424Z,17.02
2022-10-26T18:01:24.775Z,17.05
2022-10-26T18:03:54.138Z,15.98
2022-10-26T18:06:25.690Z,16.02
2022-10-26T18:08:54.548Z,16.73
2022-10-26T18:11:27.300Z,17.20
2022-10-26T18:13:56.920Z,16.60
2022-10-26T18:16:28.360Z,16.30
2022-10-26T18:19:00.859Z,16.58
2022-10-26T18:21:33.798Z,17.30
2022-10-26T18:24:02.583Z,17.40
2022-10-26T18:26:31.857Z,16.77
2022-10-26T18:29:02.347Z,16.98
2022-10-26T18:31:32.367Z,16.92
2022-10-26T18:34:03.379Z,17.15
2022-10-26T18:36:35.520Z,16.88
2022-10-26T18:39:04.668Z,16.77
2022-10-26T18:41:33.589Z,17.63
2022-10-26T18:44:02.429Z,17.88
2022-10-26T18:46:33.831Z,17.35
2022-10-26T18:49:02.570Z,15.32
2022-10-26T18:51:33.528Z,18.92
2022-10-26T18:54:05.119Z,17.25
2022-10-26T18:56:33.950Z,18.58
2022-10-26T18:59:03.070Z,19.08
2022-10-26T19:01:33.566Z,30.60
2022-10-26T19:04:04.725Z,32.53
2022-10-26T19:06:35.529Z,18.42
2022-10-26T19:09:06.649Z,17.95
2022-10-26T19:11:35.831Z,18.15
2022-10-26T19:14:05.441Z,19.33
2022-10-26T19:16:49.840Z,19.52
2022-10-26T19:19:19.683Z,19.00
2022-10-26T19:21:49.702Z,18.50
2022-10-26T19:24:21.660Z,17.48
2022-10-26T19:26:51.724Z,18.88
2022-10-26T19:29:21.569Z,18.85
2022-10-26T19:31:54.025Z,18.80
2022-10-26T19:34:22.964Z,19.33
2022-10-26T19:36:51.787Z,20.13
2022-10-26T19:39:22.852Z,18.95
2022-10-26T19:41:51.663Z,19.83
2022-10-26T19:44:23.124Z,20.88
2022-10-26T19:46:53.355Z,19.88
2022-10-26T19:49:22.167Z,20.55
2022-10-26T19:51:50.918Z,23.17
2022-10-26T19:54:19.741Z,28.90
2022-10-26T19:56:49.968Z,27.52
2022-10-26T19:59:18.759Z,22.27
2022-10-26T20:01:47.692Z,21.20
2022-10-26T20:04:16.557Z,24.38
2022-10-26T20:06:45.341Z,32.80
2022-10-26T20:09:14.311Z,27.58
2022-10-26T20:11:43.602Z,21.17
2022-10-26T20:14:14.920Z,20.15
2022-10-26T20:16:43.752Z,19.48
2022-10-26T20:19:12.694Z,18.83
2022-10-26T20:21:41.541Z,18.92
2022-10-26T20:24:10.752Z,18.65
2022-10-26T20:26:40.272Z,20.83
2022-10-26T20:29:09.164Z,19.70
2022-10-26T20:31:39.464Z,19.45
2022-10-26T20:34:08.253Z,19.83
2022-10-26T20:36:37.055Z,18.45
2022-10-26T20:39:06.768Z,18.90
2022-10-26T20:41:45.991Z,18.38
2022-10-26T20:44:22.310Z,18.63
2022-10-26T20:46:53.708Z,19.52
2022-10-26T20:49:23.230Z,19.30
2022-10-26T20:52:20.245Z,19.15
2022-10-26T20:54:54.057Z,17.73
2022-10-26T20:57:30.417Z,18.35
2022-10-26T21:00:04.450Z,17.65
2022-10-26T21:02:34.699Z,18.08
2022-10-26T21:05:03.781Z,18.65
2022-10-26T21:07:32.558Z,17.80
2022-10-26T21:10:01.297Z,17.90
2022-10-26T21:12:30.065Z,16.83
2022-10-26T21:14:58.816Z,16.92
2022-10-26T21:17:27.597Z,17.08
2022-10-26T21:19:57.798Z,16.83
2022-10-26T21:22:27.269Z,19.50
2022-10-26T21:24:56.017Z,21.67
2022-10-26T21:27:24.908Z,19.15
2022-10-26T21:29:53.636Z,18.55
2022-10-26T21:32:22.365Z,18.17
2022-10-26T21:34:51.173Z,18.02
2022-10-26T21:37:21.375Z,17.05
2022-10-26T21:39:50.183Z,17.17
2022-10-26T21:42:18.976Z,17.00
2022-10-26T21:44:47.776Z,16.92
2022-10-26T21:47:16.490Z,16.02
2022-10-26T21:49:46.471Z,18.20
2022-10-26T21:52:15.262Z,17.95
2022-10-26T21:54:45.361Z,20.50
2022-10-26T21:57:14.109Z,20.40
2022-10-26T21:59:43.138Z,20.45
2022-10-26T22:02:11.924Z,18.73
2022-10-26T22:04:40.798Z,18.30
2022-10-26T22:07:09.626Z,19.35
2022-10-26T22:09:49.399Z,20.50
2022-10-26T22:12:31.824Z,15.80
2022-10-26T22:15:00.581Z,15.57
2022-10-26T22:17:29.341Z,18.20
2022-10-26T22:19:58.769Z,17.90
2022-10-26T22:22:27.541Z,18.63
2022-10-26T22:24:56.369Z,17.00
2022-10-26T22:27:25.189Z,16.52
2022-10-26T22:29:55.446Z,15.27
2022-10-26T22:32:24.270Z,15.05
2022-10-26T22:35:04.747Z,16.20
2022-10-26T22:37:39.492Z,17.55
2022-10-26T22:40:09.048Z,16.77
2022-10-26T22:42:37.820Z,15.48
2022-10-26T22:45:09.337Z,16.38
2022-10-26T22:47:38.142Z,16.60
2022-10-26T22:50:07.479Z,15.57
2022-10-26T22:52:36.775Z,16.17
2022-10-26T22:55:07.488Z,15.65
2022-10-26T22:57:36.146Z,15.82
2022-10-26T23:00:09.046Z,12.93
2022-10-26T23:02:37.746Z,14.73
2022-10-26T23:05:07.445Z,13.93
2022-10-26T23:07:36.213Z,13.65
2022-10-26T23:10:05.163Z,14.70
2022-10-26T23:12:34.074Z,12.80
2022-10-26T23:15:02.905Z,12.60
2022-10-26T23:17:33.393Z,12.43
2022-10-26T23:20:02.171Z,14.13
2022-10-26T23:22:30.893Z,14.45
2022-10-26T23:24:59.784Z,14.73
2022-10-26T23:27:28.628Z,15.07
2022-10-26T23:29:57.338Z,14.02
2022-10-26T23:32:26.052Z,12.75
2022-10-26T23:34:56.313Z,13.90
2022-10-26T23:37:25.104Z,13.10
2022-10-26T23:39:53.881Z,12.32
2022-10-26T23:42:22.613Z,11.30
2022-10-26T23:44:51.328Z,11.77
2022-10-26T23:47:20.139Z,12.07
2022-10-26T23:49:49.504Z,11.88
2022-10-26T23:52:19.693Z,11.65
2022-10-26T23:57:22.644Z,11.57
2022-10-26T23:59:51.361Z,11.38
