createdAt,value
2019-04-25T05:47:41.360Z,44.72
2019-04-25T05:50:22.514Z,45.42
2019-04-25T05:57:58.017Z,44.32
2019-04-25T06:00:06.152Z,45.92
2019-04-25T06:01:09.471Z,46.42
2019-04-25T06:02:06.720Z,45.62
2019-04-25T06:03:07.671Z,45.83
2019-04-25T06:05:38.126Z,45.22
2019-04-25T06:06:36.197Z,45.02
2019-04-25T06:07:33.352Z,45.22
2019-04-25T06:08:33.807Z,44.92
2019-04-25T06:09:33.752Z,44.82
2019-04-25T06:10:33.769Z,45.12
2019-04-25T06:11:33.671Z,45.02
2019-04-25T06:12:33.561Z,45.12
2019-04-25T06:13:33.379Z,45.22
2019-04-25T06:14:33.423Z,45.32
2019-04-25T06:15:35.383Z,44.72
2019-04-25T06:17:47.732Z,44.52
2019-04-25T06:18:47.441Z,44.32
2019-04-25T06:19:47.599Z,44.52
2019-04-25T06:20:47.593Z,44.32
2019-04-25T06:21:47.530Z,44.22
2019-04-25T06:22:47.488Z,44.52
2019-04-25T06:23:48.032Z,44.52
2019-04-25T06:24:47.491Z,44.52
2019-04-25T06:25:47.441Z,44.52
2019-04-25T06:26:47.475Z,44.62
2019-04-25T06:27:56.428Z,44.52
2019-04-25T06:28:53.698Z,44.52
2019-04-25T06:29:58.323Z,44.42
2019-04-25T06:30:48.368Z,44.52
2019-04-25T06:31:47.383Z,44.82
2019-04-25T06:32:47.356Z,44.32
2019-04-25T06:33:47.420Z,44.52
2019-04-25T06:34:48.357Z,44.42
2019-04-25T06:35:48.357Z,44.22
2019-04-25T06:36:47.333Z,44.72
2019-04-25T06:37:47.501Z,44.52
2019-04-25T06:38:47.290Z,44.32
2019-04-25T06:39:47.193Z,44.62
2019-04-25T06:40:47.275Z,44.32
2019-04-25T06:41:47.175Z,44.92
2019-04-25T06:42:47.807Z,44.32
2019-04-25T06:43:47.220Z,44.92
2019-04-25T06:44:47.216Z,44.92
2019-04-25T06:45:50.065Z,45.02
2019-04-25T06:46:49.506Z,44.42
2019-04-25T06:47:47.455Z,44.82
2019-04-25T06:48:49.154Z,44.82
2019-04-25T06:49:49.397Z,44.72
2019-04-25T06:50:47.121Z,44.72
2019-04-25T06:51:47.213Z,44.62
2019-04-25T06:52:47.435Z,44.62
2019-04-25T06:53:47.103Z,44.62
2019-04-25T06:54:47.062Z,44.62
2019-04-25T06:55:47.092Z,44.62
2019-04-25T06:56:47.143Z,44.92
2019-04-25T06:57:47.045Z,44.92
2019-04-25T06:58:55.398Z,44.32
2019-04-25T06:59:48.214Z,44.52
2019-04-25T07:02:06.189Z,45.12
2019-04-25T07:03:04.181Z,45.02
2019-04-25T07:04:04.137Z,45.22
2019-04-25T07:05:03.965Z,45.22
2019-04-25T07:06:03.320Z,45.22
2019-04-25T07:07:10.559Z,45.12
2019-04-25T07:08:03.694Z,45.12
2019-04-25T07:09:03.287Z,44.62
2019-04-25T07:10:04.245Z,45.02
2019-04-25T07:11:03.892Z,45.12
2019-04-25T07:12:03.611Z,44.92
2019-04-25T07:13:04.321Z,45.02
2019-04-25T07:14:03.838Z,45.02
2019-04-25T07:15:03.912Z,44.72
2019-04-25T07:16:03.071Z,44.92
2019-04-25T07:17:04.328Z,45.22
2019-04-25T07:18:03.819Z,44.62
2019-04-25T07:19:04.435Z,44.52
2019-04-25T07:20:03.896Z,44.32
2019-04-25T07:21:03.395Z,44.32
2019-04-25T07:22:03.938Z,45.02
2019-04-25T07:23:03.719Z,44.32
2019-04-25T07:24:04.195Z,45.12
2019-04-25T07:25:03.742Z,45.02
2019-04-25T07:26:03.747Z,44.32
2019-04-25T07:27:03.766Z,44.22
2019-04-25T07:28:03.407Z,44.92
2019-04-25T07:29:03.342Z,45.12
2019-04-25T07:30:04.057Z,45.20
2019-04-25T07:31:03.616Z,45.20
2019-04-25T07:32:03.907Z,45.12
2019-04-25T07:33:03.839Z,44.92
2019-04-25T07:34:03.252Z,45.02
2019-04-25T07:35:03.650Z,44.82
2019-04-25T07:36:04.134Z,45.50
2019-04-25T07:37:03.433Z,45.30
2019-04-25T07:38:03.929Z,45.20
2019-04-25T07:39:08.123Z,45.90
2019-04-25T07:40:04.137Z,45.80
2019-04-25T07:41:03.630Z,45.50
2019-04-25T07:42:04.155Z,45.40
2019-04-25T07:43:03.252Z,45.40
2019-04-25T07:44:04.274Z,45.60
2019-04-25T07:45:03.987Z,46.00
2019-04-25T07:46:03.382Z,46.11
2019-04-25T07:47:03.869Z,45.70
2019-04-25T07:48:04.003Z,45.90
2019-04-25T07:49:03.473Z,46.61
2019-04-25T07:50:03.897Z,46.11
2019-04-25T07:51:03.701Z,46.11
2019-04-25T07:52:03.578Z,46.00
2019-04-25T07:53:03.579Z,46.11
2019-04-25T07:54:04.471Z,45.90
2019-04-25T07:55:03.682Z,45.90
2019-04-25T07:56:02.183Z,45.70
2019-04-25T07:57:03.605Z,46.00
2019-04-25T07:58:03.197Z,46.11
2019-04-25T07:59:03.791Z,46.50
2019-04-25T08:00:03.289Z,46.20
2019-04-25T08:01:03.724Z,46.00
2019-04-25T08:02:03.384Z,46.30
2019-04-25T08:03:04.018Z,45.90
2019-04-25T08:04:03.562Z,46.70
2019-04-25T08:05:04.162Z,46.91
2019-04-25T08:06:03.119Z,46.98
2019-04-25T08:07:01.923Z,47.20
2019-04-25T08:08:03.531Z,46.50
2019-04-25T08:09:02.085Z,46.41
2019-04-25T08:10:04.007Z,46.70
2019-04-25T08:11:04.019Z,46.91
2019-04-25T08:12:03.356Z,46.91
2019-04-25T08:13:03.290Z,46.91
2019-04-25T08:14:03.451Z,46.41
2019-04-25T08:15:03.888Z,46.50
2019-04-25T08:16:03.382Z,46.50
2019-04-25T08:17:03.709Z,47.31
2019-04-25T08:18:01.840Z,46.41
2019-04-25T08:19:03.699Z,46.91
2019-04-25T08:20:03.894Z,46.41
2019-04-25T08:21:03.311Z,46.41
2019-04-25T08:22:03.546Z,46.91
2019-04-25T08:23:01.801Z,46.81
2019-04-25T08:24:03.059Z,46.41
2019-04-25T08:25:01.807Z,46.70
2019-04-25T08:26:01.858Z,46.91
2019-04-25T08:28:11.152Z,47.11
2019-04-25T08:29:11.026Z,47.50
2019-04-25T08:30:10.931Z,46.70
2019-04-25T08:31:13.544Z,46.91
2019-04-25T08:32:10.992Z,47.31
2019-04-25T08:33:11.097Z,47.61
2019-04-25T08:34:11.247Z,47.11
2019-04-25T08:35:11.241Z,46.98
2019-04-25T08:36:11.037Z,47.61
2019-04-25T08:37:18.071Z,47.61
2019-04-25T08:38:13.769Z,47.00
2019-04-25T08:57:26.666Z,46.48
2019-04-25T08:59:55.602Z,46.58
2019-04-25T09:01:00.920Z,46.68
2019-04-25T09:02:01.388Z,46.78
2019-04-25T09:05:19.435Z,46.98
2019-04-25T09:07:26.129Z,47.08
2019-04-25T09:08:26.290Z,47.19
2019-04-25T09:09:26.091Z,46.98
2019-04-25T09:12:08.285Z,47.28
2019-04-25T09:13:07.795Z,47.28
2019-04-25T09:14:13.444Z,47.08
2019-04-25T09:15:07.763Z,46.50
2019-04-25T09:16:07.773Z,47.28
2019-04-25T09:17:08.401Z,47.19
2019-04-25T09:18:08.315Z,47.19
2019-04-25T09:19:07.761Z,47.08
2019-04-25T09:20:07.680Z,47.11
2019-04-25T09:21:07.768Z,46.98
2019-04-25T09:22:07.814Z,47.38
2019-04-25T09:23:08.024Z,46.68
2019-04-25T09:24:08.472Z,47.19
2019-04-25T09:25:08.471Z,47.49
2019-04-25T09:26:09.721Z,47.28
2019-04-25T09:27:07.577Z,46.98
2019-04-25T09:28:07.509Z,47.08
2019-04-25T09:29:16.951Z,46.68
2019-04-25T09:30:08.511Z,47.11
2019-04-25T09:31:07.705Z,46.58
2019-04-25T09:32:10.776Z,47.08
2019-04-25T09:33:08.947Z,47.19
2019-04-25T09:34:20.399Z,46.98
2019-04-25T09:35:07.563Z,46.88
2019-04-25T09:36:07.834Z,46.98
2019-04-25T09:37:07.659Z,46.88
2019-04-25T09:38:09.485Z,46.58
2019-04-25T09:39:07.946Z,46.88
2019-04-25T09:40:07.603Z,46.78
2019-04-25T09:43:08.600Z,46.58
2019-04-25T09:44:05.710Z,46.88
2019-04-25T09:51:48.799Z,47.69
2019-04-25T09:52:37.663Z,47.58
2019-04-25T09:53:51.232Z,47.28
2019-04-25T09:54:36.491Z,47.28
2019-04-25T09:55:37.548Z,47.38
2019-04-25T09:56:36.980Z,47.28
2019-04-25T09:57:36.466Z,47.49
2019-04-25T09:58:36.613Z,47.19
2019-04-25T09:59:37.495Z,47.58
2019-04-25T10:00:45.041Z,47.19
2019-04-25T10:01:36.586Z,47.28
2019-04-25T10:02:36.921Z,47.19
2019-04-25T10:03:36.858Z,47.69
2019-04-25T10:04:36.906Z,47.08
2019-04-25T10:05:37.040Z,47.58
2019-04-25T10:06:37.291Z,47.28
2019-04-25T10:07:37.349Z,47.28
2019-04-25T10:08:36.972Z,47.08
2019-04-25T10:09:36.339Z,47.28
2019-04-25T10:10:36.665Z,47.58
2019-04-25T10:11:36.157Z,47.38
2019-04-25T10:12:38.737Z,46.88
2019-04-25T10:13:36.300Z,47.69
2019-04-25T10:14:37.547Z,47.69
2019-04-25T10:15:37.437Z,47.28
2019-04-25T10:16:36.217Z,47.38
2019-04-25T10:17:37.598Z,47.28
2019-04-25T10:18:37.888Z,47.28
2019-04-25T10:19:37.603Z,47.49
2019-04-25T10:20:37.565Z,47.19
2019-04-25T10:21:37.954Z,47.19
2019-04-25T10:22:44.561Z,47.28
2019-04-25T10:23:36.246Z,47.28
2019-04-25T10:24:36.306Z,47.38
2019-04-25T10:25:37.992Z,47.38
2019-04-25T10:26:36.187Z,47.28
2019-04-25T10:27:38.287Z,47.19
2019-04-25T10:28:36.101Z,47.19
2019-04-25T10:29:42.852Z,47.19
2019-04-25T10:30:39.445Z,47.19
2019-04-25T10:31:36.194Z,46.88
2019-04-25T10:32:36.288Z,46.98
2019-04-25T10:33:36.065Z,46.98
2019-04-25T10:34:44.673Z,46.98
2019-04-25T10:35:46.667Z,47.08
2019-04-25T10:42:50.660Z,47.19
2019-04-25T10:48:05.766Z,46.96
2019-04-25T10:49:04.709Z,47.36
2019-04-25T10:50:05.402Z,47.26
2019-04-25T10:51:04.550Z,47.38
2019-04-25T10:52:04.724Z,47.28
2019-04-25T10:53:05.935Z,47.36
2019-04-25T10:54:05.292Z,47.16
2019-04-25T10:55:05.303Z,47.66
2019-04-25T10:56:14.188Z,47.76
2019-04-25T10:57:06.571Z,47.86
2019-04-25T11:00:40.767Z,47.66
2019-04-25T11:01:37.414Z,47.66
2019-04-25T11:02:26.908Z,47.56
2019-04-25T11:03:26.781Z,47.16
2019-04-25T11:04:26.819Z,47.16
2019-04-25T11:05:26.998Z,47.36
2019-04-25T11:06:27.248Z,47.36
2019-04-25T11:07:27.340Z,47.16
2019-04-25T11:08:27.386Z,47.46
2019-04-25T11:09:26.698Z,47.16
2019-04-25T11:10:26.740Z,47.26
2019-04-25T11:11:27.428Z,47.16
2019-04-25T11:12:28.070Z,47.56
2019-04-25T11:13:26.789Z,47.66
2019-04-25T11:14:30.458Z,47.76
2019-04-25T11:15:27.684Z,48.36
2019-04-25T11:16:26.744Z,47.46
2019-04-25T11:17:26.939Z,48.26
2019-04-25T11:18:26.987Z,48.26
2019-04-25T11:19:26.742Z,48.16
2019-04-25T11:20:26.603Z,48.46
2019-04-25T11:21:26.768Z,48.16
2019-04-25T11:22:27.571Z,48.26
2019-04-25T11:23:27.400Z,47.66
2019-04-25T11:24:27.986Z,47.46
2019-04-25T11:25:27.554Z,47.86
2019-04-25T11:26:27.261Z,47.76
2019-04-25T11:27:26.497Z,47.76
2019-04-25T11:28:26.654Z,47.66
2019-04-25T11:29:26.516Z,47.76
2019-04-25T11:30:26.835Z,47.16
2019-04-25T11:31:26.628Z,47.16
2019-04-25T11:32:26.694Z,47.66
2019-04-25T11:33:26.583Z,47.66
2019-04-25T11:34:26.534Z,47.66
2019-04-25T11:35:26.567Z,47.16
2019-04-25T11:36:27.690Z,47.06
2019-04-25T11:37:26.985Z,47.36
2019-04-25T11:38:27.104Z,47.36
2019-04-25T11:39:26.600Z,47.46
2019-04-25T11:40:26.687Z,47.16
2019-04-25T11:41:26.429Z,47.46
2019-04-25T11:42:27.344Z,47.26
2019-04-25T11:43:27.706Z,47.86
2019-04-25T11:44:27.174Z,47.26
2019-04-25T11:45:27.313Z,47.16
2019-04-25T11:46:26.928Z,47.26
2019-04-25T11:47:27.648Z,46.96
2019-04-25T11:48:27.138Z,46.96
2019-04-25T11:49:26.855Z,47.06
2019-04-25T11:50:26.861Z,46.96
2019-04-25T11:51:27.552Z,47.36
2019-04-25T11:52:30.237Z,47.26
2019-04-25T11:53:26.840Z,47.56
2019-04-25T11:54:26.559Z,47.66
2019-04-25T11:55:26.323Z,47.26
2019-04-25T11:56:26.210Z,47.36
2019-04-25T11:57:26.206Z,47.96
2019-04-25T11:58:26.947Z,48.36
2019-04-25T11:59:26.312Z,48.86
2019-04-25T12:00:26.363Z,48.96
2019-04-25T12:01:26.142Z,49.26
2019-04-25T12:02:26.696Z,49.66
2019-04-25T12:03:26.138Z,50.14
2019-04-25T12:04:26.236Z,50.34
2019-04-25T12:05:26.462Z,50.34
2019-04-25T12:06:26.709Z,50.24
2019-04-25T12:07:26.191Z,50.34
2019-04-25T12:08:26.289Z,50.04
2019-04-25T12:09:26.179Z,50.16
2019-04-25T12:10:26.157Z,50.16
2019-04-25T12:11:26.176Z,50.14
2019-04-25T12:12:26.981Z,50.04
2019-04-25T12:13:26.142Z,50.14
2019-04-25T12:14:26.116Z,50.34
2019-04-25T12:15:27.083Z,50.24
2019-04-25T12:16:26.045Z,50.24
2019-04-25T12:17:26.011Z,49.94
2019-04-25T12:18:26.616Z,50.14
2019-04-25T12:19:34.496Z,49.04
2019-04-25T12:20:27.003Z,49.94
2019-04-25T12:21:26.429Z,50.04
2019-04-25T12:22:26.028Z,50.14
2019-04-25T12:23:26.168Z,50.04
2019-04-25T12:24:26.246Z,50.04
2019-04-25T12:25:26.532Z,50.14
2019-04-25T12:26:26.288Z,49.44
2019-04-25T12:27:25.986Z,49.74
2019-04-25T12:28:26.139Z,49.94
2019-04-25T12:29:25.922Z,49.74
2019-04-25T12:30:37.246Z,49.84
2019-04-25T12:31:26.926Z,49.74
2019-04-25T12:32:25.867Z,49.44
2019-04-25T12:33:26.237Z,49.44
2019-04-25T12:34:25.906Z,49.64
2019-04-25T12:35:25.925Z,49.84
2019-04-25T12:36:27.003Z,49.64
2019-04-25T12:37:25.861Z,49.84
2019-04-25T12:38:25.695Z,50.04
2019-04-25T12:39:26.114Z,49.84
2019-04-25T12:40:25.814Z,50.04
2019-04-25T12:41:26.220Z,50.14
2019-04-25T12:42:26.087Z,49.76
2019-04-25T12:43:25.840Z,50.14
2019-04-25T12:44:25.773Z,50.14
2019-04-25T12:45:25.779Z,50.04
2019-04-25T12:46:26.828Z,50.04
2019-04-25T12:47:25.726Z,50.04
2019-04-25T12:48:26.924Z,49.74
2019-04-25T12:49:25.684Z,49.94
2019-04-25T12:50:25.738Z,49.24
2019-04-25T12:51:25.740Z,49.94
2019-04-25T12:52:26.540Z,49.84
2019-04-25T12:53:30.150Z,50.04
2019-04-25T12:54:25.699Z,49.94
2019-04-25T12:55:25.605Z,50.24
2019-04-25T12:56:25.601Z,50.04
2019-04-25T12:57:25.636Z,50.14
2019-04-25T12:58:25.624Z,50.04
2019-04-25T12:59:25.542Z,49.94
2019-04-25T13:00:31.672Z,49.94
2019-04-25T13:01:25.512Z,50.24
2019-04-25T13:02:27.081Z,50.04
2019-04-25T13:03:25.491Z,50.04
2019-04-25T13:04:25.632Z,49.94
2019-04-25T13:05:25.542Z,49.94
2019-04-25T13:06:25.842Z,50.14
2019-04-25T13:07:25.506Z,50.04
2019-04-25T13:08:25.523Z,49.84
2019-04-25T13:09:25.587Z,48.94
2019-04-25T13:10:26.115Z,50.14
2019-04-25T13:11:25.485Z,50.12
2019-04-25T13:12:26.127Z,50.22
2019-04-25T13:13:25.628Z,50.24
2019-04-25T13:14:26.162Z,50.24
2019-04-25T13:15:27.037Z,50.32
2019-04-25T13:16:27.485Z,50.12
2019-04-25T13:17:25.314Z,50.12
2019-04-25T13:18:25.349Z,50.12
2019-04-25T13:19:26.530Z,50.32
2019-04-25T13:20:27.030Z,50.52
2019-04-25T13:21:25.548Z,50.12
2019-04-25T13:22:25.371Z,49.94
2019-04-25T13:23:25.765Z,49.91
2019-04-25T13:24:25.759Z,50.32
2019-04-25T13:25:25.408Z,50.52
2019-04-25T13:26:25.315Z,50.02
2019-04-25T13:27:25.314Z,50.32
2019-04-25T13:28:25.227Z,50.12
2019-04-25T13:29:25.242Z,50.22
2019-04-25T13:30:26.791Z,50.02
2019-04-25T13:31:25.252Z,49.82
2019-04-25T13:32:25.232Z,50.12
2019-04-25T13:33:25.393Z,50.02
2019-04-25T13:34:36.036Z,50.52
2019-04-25T13:35:26.169Z,50.12
2019-04-25T13:36:25.482Z,50.22
2019-04-25T13:37:25.610Z,50.22
2019-04-25T13:38:25.087Z,50.22
2019-04-25T13:39:25.172Z,50.12
2019-04-25T13:40:25.115Z,49.02
2019-04-25T13:41:25.321Z,49.91
2019-04-25T13:42:27.074Z,50.04
2019-04-25T13:43:24.996Z,50.12
2019-04-25T13:44:25.093Z,49.91
2019-04-25T13:45:25.031Z,49.91
2019-04-25T13:46:27.261Z,50.32
2019-04-25T13:47:27.960Z,50.02
2019-04-25T13:48:27.748Z,49.91
2019-04-25T13:49:25.687Z,49.82
2019-04-25T13:50:26.334Z,50.12
2019-04-25T13:51:25.058Z,49.91
2019-04-25T13:52:25.518Z,50.22
2019-04-25T13:53:25.837Z,50.02
2019-04-25T13:54:25.201Z,49.91
2019-04-25T13:55:35.700Z,49.82
2019-04-25T13:57:41.962Z,49.82
2019-04-25T13:58:35.002Z,49.72
2019-04-25T13:59:35.464Z,49.82
2019-04-25T14:00:36.402Z,49.41
2019-04-25T14:03:07.939Z,50.12
2019-04-25T14:04:07.712Z,49.62
2019-04-25T14:05:07.697Z,49.72
2019-04-25T14:06:06.880Z,50.12
2019-04-25T14:07:06.695Z,49.82
2019-04-25T14:09:34.696Z,50.12
2019-04-25T14:10:34.367Z,50.14
2019-04-25T14:11:34.532Z,49.91
2019-04-25T14:12:34.026Z,50.02
2019-04-25T14:13:34.297Z,50.02
2019-04-25T14:14:35.854Z,50.02
2019-04-25T14:15:34.373Z,49.72
2019-04-25T14:16:34.799Z,49.72
2019-04-25T14:17:33.930Z,50.02
2019-04-25T14:18:33.001Z,49.52
2019-04-25T14:19:34.754Z,49.41
2019-04-25T14:20:33.884Z,49.62
2019-04-25T14:21:33.603Z,49.41
2019-04-25T14:22:34.873Z,48.92
2019-04-25T14:23:34.536Z,49.41
2019-04-25T14:24:35.818Z,49.62
2019-04-25T14:25:33.165Z,49.62
2019-04-25T14:26:32.792Z,49.62
2019-04-25T14:27:34.059Z,49.62
2019-04-25T14:28:35.377Z,49.62
2019-04-25T14:29:32.739Z,49.41
2019-04-25T14:30:34.347Z,49.40
2019-04-25T14:31:42.405Z,49.82
2019-04-25T14:32:35.108Z,49.62
2019-04-25T14:33:33.752Z,49.52
2019-04-25T14:34:33.868Z,49.52
2019-04-25T14:35:33.297Z,49.41
2019-04-25T14:36:33.278Z,49.40
2019-04-25T14:37:39.561Z,49.62
2019-04-25T14:38:34.218Z,49.41
2019-04-25T14:39:33.370Z,49.52
2019-04-25T14:40:33.809Z,49.82
2019-04-25T14:41:32.534Z,50.09
2019-04-25T14:42:33.239Z,49.40
2019-04-25T14:43:33.531Z,49.02
2019-04-25T14:44:33.519Z,49.02
2019-04-25T14:45:44.063Z,49.22
2019-04-25T14:46:35.711Z,49.29
2019-04-25T14:47:32.612Z,49.62
2019-04-25T14:48:33.484Z,49.22
2019-04-25T14:49:32.975Z,49.52
2019-04-25T14:50:32.536Z,49.49
2019-04-25T14:51:32.937Z,49.22
2019-04-25T14:52:35.541Z,48.82
2019-04-25T14:53:34.025Z,48.92
2019-04-25T14:54:35.653Z,49.22
2019-04-25T14:55:33.590Z,48.90
2019-04-25T14:56:33.417Z,48.92
2019-04-25T14:57:32.758Z,49.02
2019-04-25T14:58:34.117Z,48.79
2019-04-25T14:59:32.526Z,49.22
2019-04-25T15:00:32.743Z,48.99
2019-04-25T15:01:44.058Z,49.19
2019-04-25T15:02:34.261Z,48.72
2019-04-25T15:03:33.139Z,48.82
2019-04-25T15:04:33.561Z,48.29
2019-04-25T15:05:32.547Z,48.72
2019-04-25T15:06:32.481Z,48.90
2019-04-25T15:07:33.319Z,48.52
2019-04-25T15:08:40.157Z,48.72
2019-04-25T15:10:41.881Z,48.69
2019-04-25T15:11:41.555Z,48.32
2019-04-25T15:12:42.284Z,48.39
2019-04-25T15:13:42.262Z,48.29
2019-04-25T15:14:41.613Z,48.61
2019-04-25T15:15:41.654Z,48.61
2019-04-25T15:16:41.864Z,48.39
2019-04-25T15:17:46.375Z,48.29
2019-04-25T15:18:46.867Z,48.42
2019-04-25T15:19:41.638Z,48.29
2019-04-25T15:20:41.528Z,48.82
2019-04-25T15:21:41.528Z,48.72
2019-04-25T15:22:41.679Z,48.61
2019-04-25T15:23:43.082Z,48.61
2019-04-25T15:24:42.248Z,48.42
2019-04-25T15:25:41.433Z,48.49
2019-04-25T15:26:41.388Z,48.19
2019-04-25T15:27:41.437Z,48.10
2019-04-25T15:28:41.979Z,48.19
2019-04-25T15:29:42.426Z,48.79
2019-04-25T15:30:42.234Z,48.60
2019-04-25T15:31:55.238Z,48.69
2019-04-25T15:32:42.232Z,48.49
2019-04-25T15:33:42.098Z,47.89
2019-04-25T15:34:41.727Z,48.42
2019-04-25T15:35:41.342Z,48.60
2019-04-25T15:36:42.205Z,47.69
2019-04-25T15:37:41.603Z,48.02
2019-04-25T15:38:41.334Z,48.19
2019-04-25T15:39:41.299Z,48.19
2019-04-25T15:40:41.697Z,48.10
2019-04-25T15:41:41.288Z,48.22
2019-04-25T15:42:41.981Z,47.99
2019-04-25T15:43:41.252Z,47.92
2019-04-25T15:44:41.216Z,47.60
2019-04-25T15:45:41.225Z,47.39
2019-04-25T15:46:42.701Z,47.49
2019-04-25T15:47:41.168Z,47.39
2019-04-25T15:48:41.283Z,47.72
2019-04-25T15:49:41.186Z,47.49
2019-04-25T15:50:41.074Z,47.60
2019-04-25T15:51:41.168Z,47.69
2019-04-25T15:52:41.613Z,47.69
2019-04-25T15:53:42.347Z,47.60
2019-04-25T15:54:42.181Z,47.49
2019-04-25T15:55:41.968Z,47.60
2019-04-25T15:56:42.144Z,47.69
2019-04-25T15:57:49.970Z,48.32
2019-04-25T15:58:41.669Z,48.69
2019-04-25T16:01:37.940Z,51.29
2019-04-25T16:02:35.102Z,51.59
2019-04-25T16:03:35.276Z,50.49
2019-04-25T16:04:34.599Z,51.89
2019-04-25T16:05:35.586Z,51.79
2019-04-25T16:06:34.699Z,51.09
2019-04-25T16:07:34.552Z,51.82
2019-04-25T16:08:35.129Z,51.20
2019-04-25T16:09:35.220Z,50.59
2019-04-25T16:10:34.852Z,51.22
2019-04-25T16:11:35.706Z,51.89
2019-04-25T16:12:36.059Z,50.59
2019-04-25T16:13:34.869Z,50.59
2019-04-25T16:14:35.526Z,50.89
2019-04-25T16:15:36.053Z,52.09
2019-04-25T16:16:34.482Z,51.89
2019-04-25T16:17:34.851Z,50.59
2019-04-25T16:18:35.621Z,52.19
2019-04-25T16:19:34.767Z,51.09
2019-04-25T16:20:35.750Z,50.82
2019-04-25T16:21:35.674Z,51.69
2019-04-25T16:22:34.443Z,50.89
2019-04-25T16:23:34.433Z,51.89
2019-04-25T16:24:34.433Z,51.89
2019-04-25T16:25:34.296Z,50.59
2019-04-25T16:26:34.446Z,50.99
2019-04-25T16:27:34.741Z,50.70
2019-04-25T16:28:34.369Z,51.42
2019-04-25T16:29:34.339Z,50.70
2019-04-25T16:30:34.600Z,51.20
2019-04-25T16:31:34.621Z,50.72
2019-04-25T16:32:34.662Z,50.62
2019-04-25T16:33:35.578Z,50.99
2019-04-25T16:34:34.251Z,50.89
2019-04-25T16:35:34.216Z,51.52
2019-04-25T16:36:34.687Z,51.89
2019-04-25T16:37:34.632Z,51.52
2019-04-25T16:38:34.256Z,50.99
2019-04-25T16:39:35.192Z,50.99
2019-04-25T16:40:34.172Z,51.29
2019-04-25T16:41:34.196Z,51.89
2019-04-25T16:42:35.845Z,50.70
2019-04-25T16:43:34.060Z,51.42
2019-04-25T16:44:34.221Z,51.52
2019-04-25T16:45:35.386Z,50.59
2019-04-25T16:46:34.709Z,52.09
2019-04-25T16:47:34.018Z,50.59
2019-04-25T16:48:34.131Z,51.39
2019-04-25T16:49:35.263Z,51.52
2019-04-25T16:50:34.244Z,50.59
2019-04-25T16:51:35.819Z,51.39
2019-04-25T16:52:34.032Z,51.50
2019-04-25T16:53:35.591Z,51.29
2019-04-25T16:54:34.014Z,51.32
2019-04-25T16:55:34.319Z,51.42
2019-04-25T16:56:34.553Z,50.72
2019-04-25T16:57:35.435Z,51.22
2019-04-25T16:58:34.907Z,50.70
2019-04-25T16:59:34.021Z,50.42
2019-04-25T17:00:34.120Z,51.39
2019-04-25T17:01:34.438Z,51.42
2019-04-25T17:02:39.309Z,50.52
2019-04-25T17:03:35.364Z,51.79
2019-04-25T17:04:35.395Z,51.09
2019-04-25T17:05:34.772Z,50.92
2019-04-25T17:06:33.955Z,51.32
2019-04-25T17:07:34.001Z,51.02
2019-04-25T17:08:33.898Z,51.32
2019-04-25T17:09:34.114Z,50.72
2019-04-25T17:10:34.605Z,50.92
2019-04-25T17:11:33.923Z,51.12
2019-04-25T17:12:34.608Z,50.82
2019-04-25T17:13:33.873Z,51.09
2019-04-25T17:14:35.341Z,50.82
2019-04-25T17:15:34.592Z,50.89
2019-04-25T17:16:34.761Z,50.82
2019-04-25T17:17:34.387Z,50.82
2019-04-25T17:18:34.046Z,50.99
2019-04-25T17:19:34.263Z,50.72
2019-04-25T17:20:34.362Z,50.82
2019-04-25T17:21:34.795Z,50.72
2019-04-25T17:22:33.645Z,50.70
2019-04-25T17:23:34.504Z,49.72
2019-04-25T17:24:34.523Z,50.09
2019-04-25T17:25:34.634Z,50.12
2019-04-25T17:26:33.614Z,49.90
2019-04-25T17:27:34.914Z,49.59
2019-04-25T17:28:33.484Z,49.59
2019-04-25T17:29:34.552Z,50.02
2019-04-25T17:30:34.661Z,49.72
2019-04-25T17:31:34.075Z,49.82
2019-04-25T17:32:48.577Z,49.91
2019-04-25T17:33:35.708Z,49.82
2019-04-25T17:34:34.046Z,50.02
2019-04-25T17:35:33.644Z,49.91
2019-04-25T17:36:35.756Z,49.41
2019-04-25T17:37:34.333Z,49.90
2019-04-25T17:38:33.535Z,49.82
2019-04-25T17:39:33.585Z,50.02
2019-04-25T17:40:33.935Z,49.82
2019-04-25T17:41:34.301Z,49.69
2019-04-25T17:42:33.751Z,49.91
2019-04-25T17:43:34.248Z,49.91
2019-04-25T17:46:46.716Z,50.12
2019-04-25T17:47:54.702Z,50.12
2019-04-25T17:48:47.662Z,49.82
2019-04-25T17:49:47.138Z,50.22
2019-04-25T17:50:45.970Z,49.82
2019-04-25T17:51:46.728Z,49.91
2019-04-25T17:52:46.189Z,50.42
2019-04-25T17:53:45.902Z,50.12
2019-04-25T17:54:47.381Z,50.12
2019-04-25T17:55:45.904Z,50.12
2019-04-25T17:56:46.125Z,50.22
2019-04-25T17:57:46.712Z,50.12
2019-04-25T17:58:45.905Z,50.32
2019-04-25T17:59:45.787Z,50.22
2019-04-25T18:00:45.889Z,50.22
2019-04-25T18:01:45.750Z,50.22
2019-04-25T18:02:45.813Z,50.29
2019-04-25T18:03:46.347Z,50.22
2019-04-25T18:04:45.737Z,50.22
2019-04-25T18:05:46.042Z,48.82
2019-04-25T18:06:45.779Z,50.09
2019-04-25T18:07:45.724Z,50.32
2019-04-25T18:08:46.614Z,50.32
2019-04-25T18:09:45.998Z,50.32
2019-04-25T18:10:46.282Z,50.22
2019-04-25T18:11:46.645Z,50.12
2019-04-25T18:12:45.713Z,50.02
2019-04-25T18:13:46.279Z,50.12
2019-04-25T18:14:45.970Z,50.02
2019-04-25T18:15:45.993Z,50.02
2019-04-25T18:16:45.687Z,50.22
2019-04-25T18:17:46.607Z,50.12
2019-04-25T18:18:45.699Z,49.82
2019-04-25T18:19:46.010Z,49.91
2019-04-25T18:20:46.538Z,49.82
2019-04-25T18:21:45.740Z,50.12
2019-04-25T18:22:46.277Z,50.12
2019-04-25T18:23:46.340Z,48.72
2019-04-25T18:24:45.854Z,50.12
2019-04-25T18:25:45.588Z,50.02
2019-04-25T18:26:45.657Z,50.02
2019-04-25T18:27:46.326Z,50.22
2019-04-25T18:28:46.154Z,50.02
2019-04-25T18:29:46.318Z,50.02
2019-04-25T18:30:45.569Z,49.82
2019-04-25T18:31:46.351Z,49.91
2019-04-25T18:32:45.456Z,49.91
2019-04-25T18:33:45.996Z,50.12
2019-04-25T18:34:46.458Z,49.11
2019-04-25T18:35:45.865Z,50.12
2019-04-25T18:36:45.494Z,50.12
2019-04-25T18:37:45.312Z,49.91
2019-04-25T18:38:45.958Z,50.12
2019-04-25T18:39:46.295Z,50.12
2019-04-25T18:40:46.370Z,49.82
2019-04-25T18:41:46.008Z,49.91
2019-04-25T18:42:46.167Z,49.91
2019-04-25T18:43:46.939Z,50.12
2019-04-25T18:44:46.215Z,49.72
2019-04-25T18:45:46.514Z,49.62
2019-04-25T18:46:45.980Z,49.72
2019-04-25T18:47:45.287Z,49.82
2019-04-25T18:48:45.365Z,50.02
2019-04-25T18:49:45.126Z,49.72
2019-04-25T18:50:46.779Z,49.82
2019-04-25T18:51:56.448Z,49.82
2019-04-25T18:52:47.128Z,50.02
2019-04-25T18:53:47.379Z,49.72
2019-04-25T18:54:45.292Z,49.72
2019-04-25T18:55:45.804Z,49.72
2019-04-25T18:56:45.296Z,49.82
2019-04-25T18:57:45.528Z,49.72
2019-04-25T18:58:46.091Z,50.02
2019-04-25T18:59:46.120Z,49.91
2019-04-25T19:00:45.812Z,49.91
2019-04-25T19:01:45.942Z,49.91
2019-04-25T19:02:45.996Z,49.91
2019-04-25T19:03:45.806Z,49.82
2019-04-25T19:04:45.103Z,50.02
2019-04-25T19:05:45.140Z,49.72
2019-04-25T19:06:55.197Z,49.72
2019-04-25T19:07:46.056Z,49.41
2019-04-25T19:08:45.099Z,49.41
2019-04-25T19:09:45.125Z,49.41
2019-04-25T19:10:45.686Z,49.52
2019-04-25T19:11:45.166Z,49.52
2019-04-25T19:12:45.221Z,49.41
2019-04-25T19:13:45.283Z,49.72
2019-04-25T19:14:45.192Z,49.52
2019-04-25T19:15:45.330Z,49.41
2019-04-25T19:16:45.543Z,49.72
2019-04-25T19:17:45.325Z,49.32
2019-04-25T19:18:46.681Z,49.32
2019-04-25T19:19:45.714Z,49.41
2019-04-25T19:20:46.042Z,49.62
2019-04-25T19:21:46.241Z,49.62
2019-04-25T19:22:45.792Z,49.52
2019-04-25T19:23:45.999Z,49.41
2019-04-25T19:24:47.058Z,49.62
2019-04-25T19:25:45.760Z,49.41
2019-04-25T19:26:46.019Z,49.62
2019-04-25T19:27:44.840Z,49.41
2019-04-25T19:28:44.813Z,49.32
2019-04-25T19:29:45.895Z,49.41
2019-04-25T19:30:45.717Z,49.41
2019-04-25T19:31:45.043Z,49.41
2019-04-25T19:32:44.976Z,49.62
2019-04-25T19:33:45.472Z,49.62
2019-04-25T19:34:46.625Z,49.62
2019-04-25T19:35:45.717Z,49.62
2019-04-25T19:36:44.887Z,49.62
2019-04-25T19:37:44.773Z,49.82
2019-04-25T19:38:45.868Z,49.52
2019-04-25T19:39:45.231Z,49.52
2019-04-25T19:40:45.970Z,49.62
2019-04-25T19:41:45.055Z,49.62
2019-04-25T19:42:44.981Z,49.62
2019-04-25T19:43:44.737Z,49.62
2019-04-25T19:44:45.046Z,49.62
2019-04-25T19:45:46.877Z,49.32
2019-04-25T19:46:44.904Z,50.22
2019-04-25T19:47:45.070Z,50.12
2019-04-25T19:48:44.951Z,49.82
2019-04-25T19:49:45.000Z,49.22