createdAt,value
2023-02-06T00:00:41.136Z,98.02
2023-02-06T00:01:41.114Z,98.12
2023-02-06T00:02:41.175Z,98.02
2023-02-06T00:03:41.107Z,98.02
2023-02-06T00:04:41.085Z,98.12
2023-02-06T00:05:41.089Z,98.12
2023-02-06T00:06:41.059Z,98.43
2023-02-06T00:07:41.046Z,98.22
2023-02-06T00:08:41.049Z,98.22
2023-02-06T00:09:41.024Z,98.27
2023-02-06T00:10:41.007Z,98.48
2023-02-06T00:11:40.987Z,98.48
2023-02-06T00:12:40.981Z,98.48
2023-02-06T00:13:40.987Z,98.43
2023-02-06T00:14:40.957Z,98.43
2023-02-06T00:15:40.998Z,98.38
2023-02-06T00:16:40.926Z,98.48
2023-02-06T00:17:40.919Z,98.38
2023-02-06T00:18:40.938Z,98.27
2023-02-06T00:19:40.885Z,98.27
2023-02-06T00:20:40.887Z,98.07
2023-02-06T00:21:40.857Z,97.96
2023-02-06T00:22:40.869Z,98.07
2023-02-06T00:23:40.853Z,98.07
2023-02-06T00:24:40.828Z,98.17
2023-02-06T00:25:40.819Z,98.42
2023-02-06T00:26:40.802Z,98.73
2023-02-06T00:27:40.791Z,98.48
2023-02-06T00:28:40.802Z,98.52
2023-02-06T00:29:40.760Z,98.42
2023-02-06T00:30:40.827Z,98.73
2023-02-06T00:31:40.847Z,98.94
2023-02-06T00:32:40.744Z,99.04
2023-02-06T00:33:40.722Z,99.15
2023-02-06T00:34:40.696Z,99.30
2023-02-06T00:35:40.696Z,99.15
2023-02-06T00:36:40.693Z,98.94
2023-02-06T00:37:40.657Z,99.04
2023-02-06T00:38:40.670Z,98.83
2023-02-06T00:39:40.634Z,98.73
2023-02-06T00:40:40.628Z,98.94
2023-02-06T00:41:40.612Z,99.04
2023-02-06T00:42:40.601Z,98.94
2023-02-06T00:43:40.601Z,98.83
2023-02-06T00:44:40.578Z,98.83
2023-02-06T00:45:40.562Z,98.83
2023-02-06T00:46:40.588Z,98.94
2023-02-06T00:47:40.534Z,99.04
2023-02-06T00:48:40.531Z,98.83
2023-02-06T00:49:40.507Z,98.83
2023-02-06T00:50:40.498Z,98.83
2023-02-06T00:51:40.489Z,98.73
2023-02-06T00:52:40.494Z,98.94
2023-02-06T00:53:40.458Z,98.73
2023-02-06T00:54:40.455Z,98.73
2023-02-06T00:55:40.433Z,98.94
2023-02-06T00:56:40.425Z,98.73
2023-02-06T00:57:40.427Z,98.52
2023-02-06T00:58:40.439Z,98.48
2023-02-06T00:59:40.388Z,98.42
2023-02-06T01:00:40.375Z,98.48
2023-02-06T01:01:40.388Z,98.27
2023-02-06T01:02:40.372Z,98.17
2023-02-06T01:03:40.329Z,98.07
2023-02-06T01:04:40.346Z,97.96
2023-02-06T01:05:40.306Z,97.86
2023-02-06T01:06:40.291Z,97.96
2023-02-06T01:07:40.309Z,98.17
2023-02-06T01:08:40.271Z,98.07
2023-02-06T01:09:40.265Z,98.17
2023-02-06T01:10:40.244Z,98.07
2023-02-06T01:11:40.223Z,98.17
2023-02-06T01:12:40.215Z,98.07
2023-02-06T01:13:40.204Z,98.07
2023-02-06T01:14:40.203Z,98.07
2023-02-06T01:15:40.175Z,97.86
2023-02-06T01:16:40.175Z,98.00
2023-02-06T01:17:40.258Z,97.86
2023-02-06T01:18:40.155Z,97.75
2023-02-06T01:19:40.124Z,97.75
2023-02-06T01:20:40.142Z,97.75
2023-02-06T01:21:40.098Z,97.55
2023-02-06T01:22:40.108Z,97.55
2023-02-06T01:23:40.075Z,97.75
2023-02-06T01:24:40.059Z,97.55
2023-02-06T01:25:40.048Z,97.55
2023-02-06T01:26:40.045Z,97.55
2023-02-06T01:27:40.038Z,97.44
2023-02-06T01:28:40.014Z,97.34
2023-02-06T01:29:40.031Z,97.13
2023-02-06T01:30:40.010Z,97.44
2023-02-06T01:31:40.038Z,97.44
2023-02-06T01:32:39.961Z,97.34
2023-02-06T01:33:40.032Z,97.65
2023-02-06T01:34:39.949Z,97.86
2023-02-06T01:35:39.924Z,98.17
2023-02-06T01:36:39.914Z,98.17
2023-02-06T01:37:39.916Z,98.48
2023-02-06T01:38:39.884Z,98.52
2023-02-06T01:39:39.874Z,98.83
2023-02-06T01:40:39.867Z,98.83
2023-02-06T01:41:39.840Z,99.25
2023-02-06T01:42:39.855Z,99.04
2023-02-06T01:43:39.820Z,99.30
2023-02-06T01:44:39.808Z,99.51
2023-02-06T01:45:39.793Z,99.86
2023-02-06T01:46:39.832Z,99.71
2023-02-06T01:47:39.782Z,99.76
2023-02-06T01:48:39.752Z,99.96
2023-02-06T01:49:39.756Z,99.76
2023-02-06T01:50:39.732Z,99.86
2023-02-06T01:51:39.715Z,99.99
2023-02-06T01:52:39.706Z,99.99
2023-02-06T01:53:39.686Z,99.99
2023-02-06T01:54:39.700Z,99.99
2023-02-06T01:55:39.670Z,99.99
2023-02-06T01:56:39.658Z,99.99
2023-02-06T01:57:39.644Z,99.99
2023-02-06T01:58:39.633Z,99.99
2023-02-06T02:00:50.369Z,99.99
2023-02-06T02:01:51.311Z,99.99
2023-02-06T02:02:51.312Z,99.99
2023-02-06T02:03:51.274Z,99.99
2023-02-06T02:04:51.272Z,99.99
2023-02-06T02:05:51.304Z,99.99
2023-02-06T02:06:51.244Z,99.99
2023-02-06T02:07:51.261Z,99.99
2023-02-06T02:08:51.208Z,99.99
2023-02-06T02:09:51.198Z,99.99
2023-02-06T02:10:51.209Z,99.99
2023-02-06T02:11:51.184Z,99.99
2023-02-06T02:12:51.195Z,99.99
2023-02-06T02:13:51.173Z,99.99
2023-02-06T02:14:51.144Z,99.99
2023-02-06T02:15:51.131Z,99.99
2023-02-06T02:16:51.133Z,99.99
2023-02-06T02:17:51.141Z,99.99
2023-02-06T02:18:51.091Z,99.99
2023-02-06T02:19:51.088Z,99.99
2023-02-06T02:20:51.129Z,99.99
2023-02-06T02:21:51.057Z,99.99
2023-02-06T02:22:51.103Z,99.99
2023-02-06T02:23:51.031Z,99.99
2023-02-06T02:24:51.032Z,99.99
2023-02-06T02:25:51.020Z,99.99
2023-02-06T02:26:51.009Z,99.99
2023-02-06T02:27:51.084Z,99.99
2023-02-06T02:28:50.967Z,99.99
2023-02-06T02:29:50.964Z,99.99
2023-02-06T02:30:50.975Z,99.99
2023-02-06T02:31:50.969Z,99.99
2023-02-06T02:32:50.978Z,99.99
2023-02-06T02:33:50.899Z,99.99
2023-02-06T02:34:50.894Z,99.99
2023-02-06T02:35:50.954Z,99.99
2023-02-06T02:36:50.893Z,99.99
2023-02-06T02:37:50.901Z,99.99
2023-02-06T02:38:50.874Z,99.99
2023-02-06T02:39:50.886Z,99.99
2023-02-06T02:40:50.855Z,99.99
2023-02-06T02:41:50.870Z,99.99
2023-02-06T02:42:50.824Z,99.99
2023-02-06T02:43:50.790Z,99.99
2023-02-06T02:44:50.825Z,99.99
2023-02-06T02:45:50.802Z,99.99
2023-02-06T02:46:50.825Z,99.99
2023-02-06T02:47:50.722Z,99.99
2023-02-06T02:48:50.744Z,99.99
2023-02-06T02:49:50.861Z,99.99
2023-02-06T02:50:50.713Z,99.99
2023-02-06T02:51:50.691Z,99.99
2023-02-06T02:52:50.673Z,99.99
2023-02-06T02:53:50.650Z,99.99
2023-02-06T02:54:50.726Z,99.99
2023-02-06T02:55:50.652Z,99.99
2023-02-06T02:56:50.628Z,99.99
2023-02-06T02:57:50.596Z,99.99
2023-02-06T02:58:50.643Z,99.99
2023-02-06T02:59:50.566Z,99.99
2023-02-06T03:00:50.567Z,99.99
2023-02-06T03:01:50.587Z,99.99
2023-02-06T03:02:50.540Z,99.99
2023-02-06T03:03:50.542Z,99.99
2023-02-06T03:04:50.511Z,99.99
2023-02-06T03:05:50.497Z,99.99
2023-02-06T03:06:50.490Z,99.99
2023-02-06T03:07:50.466Z,99.99
2023-02-06T03:08:50.475Z,99.99
2023-02-06T03:09:50.455Z,99.99
2023-02-06T03:10:50.426Z,99.99
2023-02-06T03:11:50.412Z,99.99
2023-02-06T03:12:50.476Z,99.99
2023-02-06T03:13:50.408Z,99.99
2023-02-06T03:14:50.378Z,99.99
2023-02-06T03:15:50.428Z,99.99
2023-02-06T03:16:50.362Z,99.99
2023-02-06T03:17:50.344Z,99.99
2023-02-06T03:18:50.344Z,99.99
2023-02-06T03:19:50.323Z,99.99
2023-02-06T03:20:50.306Z,99.99
2023-02-06T03:21:50.283Z,99.99
2023-02-06T03:22:50.276Z,99.99
2023-02-06T03:23:50.356Z,99.99
2023-02-06T03:24:50.259Z,99.99
2023-02-06T03:25:50.238Z,99.99
2023-02-06T03:26:50.269Z,99.99
2023-02-06T03:27:50.215Z,99.99
2023-02-06T03:28:50.215Z,99.99
2023-02-06T03:29:50.248Z,99.99
2023-02-06T03:30:50.222Z,99.99
2023-02-06T03:31:50.230Z,99.99
2023-02-06T03:32:50.152Z,99.99
2023-02-06T03:33:50.230Z,99.99
2023-02-06T03:34:50.127Z,99.99
2023-02-06T03:35:50.136Z,99.99
2023-02-06T03:36:50.172Z,99.99
2023-02-06T03:37:50.101Z,99.99
2023-02-06T03:38:50.098Z,99.99
2023-02-06T03:39:50.089Z,99.99
2023-02-06T03:40:50.053Z,99.99
2023-02-06T03:41:50.053Z,99.99
2023-02-06T03:42:50.021Z,99.99
2023-02-06T03:43:50.024Z,99.99
2023-02-06T03:44:50.024Z,99.99
2023-02-06T03:45:50.048Z,99.99
2023-02-06T03:46:49.979Z,99.99
2023-02-06T03:47:49.998Z,99.99
2023-02-06T03:48:49.945Z,99.99
2023-02-06T03:49:49.998Z,99.99
2023-02-06T03:50:49.926Z,99.99
2023-02-06T03:51:49.932Z,99.99
2023-02-06T03:52:49.909Z,99.99
2023-02-06T03:53:49.885Z,99.99
2023-02-06T03:54:49.937Z,99.99
2023-02-06T03:55:49.866Z,99.99
2023-02-06T03:56:49.883Z,99.99
2023-02-06T03:57:49.833Z,99.99
2023-02-06T03:58:49.812Z,99.99
2023-02-06T03:59:49.865Z,99.99
2023-02-06T04:00:49.794Z,99.99
2023-02-06T04:01:49.784Z,99.99
2023-02-06T04:02:49.790Z,99.99
2023-02-06T04:03:49.768Z,99.99
2023-02-06T04:04:49.764Z,99.99
2023-02-06T04:05:49.789Z,99.99
2023-02-06T04:06:49.715Z,99.99
2023-02-06T04:07:49.710Z,99.99
2023-02-06T04:08:49.774Z,99.99
2023-02-06T04:09:49.723Z,99.99
2023-02-06T04:10:49.679Z,99.99
2023-02-06T04:11:49.670Z,99.99
2023-02-06T04:12:49.662Z,99.99
2023-02-06T04:13:49.639Z,99.99
2023-02-06T04:14:49.641Z,99.99
2023-02-06T04:15:49.621Z,99.99
2023-02-06T04:16:49.662Z,99.99
2023-02-06T04:18:00.096Z,99.99
2023-02-06T04:18:49.613Z,99.99
2023-02-06T04:19:49.574Z,99.99
2023-02-06T04:20:49.548Z,99.99
2023-02-06T04:21:49.552Z,99.99
2023-02-06T04:22:49.608Z,99.99
2023-02-06T04:23:49.517Z,99.99
2023-02-06T04:24:49.489Z,99.99
2023-02-06T04:25:49.490Z,99.99
2023-02-06T04:26:49.528Z,99.99
2023-02-06T04:27:49.535Z,99.99
2023-02-06T04:28:49.440Z,99.99
2023-02-06T04:29:49.426Z,99.99
2023-02-06T04:30:49.493Z,99.99
2023-02-06T04:31:49.427Z,99.99
2023-02-06T04:32:49.394Z,99.99
2023-02-06T04:33:49.442Z,99.99
2023-02-06T04:34:49.364Z,99.99
2023-02-06T04:35:49.374Z,99.99
2023-02-06T04:36:49.384Z,99.99
2023-02-06T04:37:49.389Z,99.99
2023-02-06T04:38:49.331Z,99.99
2023-02-06T04:39:49.347Z,99.99
2023-02-06T04:40:49.287Z,99.99
2023-02-06T04:41:49.295Z,99.99
2023-02-06T04:42:49.281Z,99.99
2023-02-06T04:43:49.355Z,99.99
2023-02-06T04:44:49.262Z,99.99
2023-02-06T04:45:49.269Z,99.99
2023-02-06T04:46:49.305Z,99.99
2023-02-06T04:47:49.230Z,99.99
2023-02-06T04:48:49.258Z,99.99
2023-02-06T04:49:49.185Z,99.99
2023-02-06T04:50:49.242Z,99.99
2023-02-06T04:51:49.156Z,99.99
2023-02-06T04:52:49.247Z,99.99
2023-02-06T04:53:49.158Z,99.99
2023-02-06T04:54:49.116Z,99.99
2023-02-06T04:55:49.131Z,99.99
2023-02-06T04:56:49.123Z,99.99
2023-02-06T04:57:49.195Z,99.99
2023-02-06T04:58:49.085Z,99.99
2023-02-06T04:59:49.069Z,99.99
2023-02-06T05:00:49.081Z,99.99
2023-02-06T05:01:49.095Z,99.99
2023-02-06T05:02:49.037Z,99.99
2023-02-06T05:03:49.011Z,99.99
2023-02-06T05:04:49.033Z,99.99
2023-02-06T05:05:48.970Z,99.99
2023-02-06T05:06:48.988Z,99.99
2023-02-06T05:07:49.056Z,99.99
2023-02-06T05:08:48.951Z,99.99
2023-02-06T05:09:48.920Z,99.99
2023-02-06T05:10:48.924Z,99.99
2023-02-06T05:11:48.899Z,99.99
2023-02-06T05:12:48.953Z,99.99
2023-02-06T05:13:48.880Z,99.99
2023-02-06T05:14:48.871Z,99.99
2023-02-06T05:15:48.840Z,99.99
2023-02-06T05:16:48.836Z,99.99
2023-02-06T05:17:48.916Z,99.99
2023-02-06T05:18:48.808Z,99.99
2023-02-06T05:19:48.819Z,99.99
2023-02-06T05:20:48.778Z,99.99
2023-02-06T05:21:48.895Z,99.99
2023-02-06T05:22:48.755Z,99.99
2023-02-06T05:23:48.757Z,99.99
2023-02-06T05:24:48.765Z,99.99
2023-02-06T05:25:48.706Z,99.99
2023-02-06T05:26:48.768Z,99.99
2023-02-06T05:27:48.729Z,99.99
2023-02-06T05:28:48.697Z,99.99
2023-02-06T05:29:48.722Z,99.99
2023-02-06T05:30:48.701Z,99.99
2023-02-06T05:31:48.741Z,99.99
2023-02-06T05:32:48.654Z,99.99
2023-02-06T05:33:51.790Z,99.99
2023-02-06T05:34:48.602Z,99.99
2023-02-06T05:35:48.601Z,99.99
2023-02-06T05:36:49.192Z,99.99
2023-02-06T05:37:48.822Z,99.99
2023-02-06T05:38:48.637Z,99.99
2023-02-06T05:39:48.579Z,99.99
2023-02-06T05:40:49.798Z,99.99
2023-02-06T05:41:50.266Z,99.99
2023-02-06T05:42:49.371Z,99.99
2023-02-06T05:43:48.528Z,99.99
2023-02-06T05:44:48.464Z,99.99
2023-02-06T05:45:48.477Z,99.99
2023-02-06T05:46:48.490Z,99.99
2023-02-06T05:47:49.028Z,99.99
2023-02-06T05:48:48.683Z,99.99
2023-02-06T05:49:48.412Z,99.99
2023-02-06T05:50:48.460Z,99.99
2023-02-06T05:51:48.383Z,99.99
2023-02-06T05:52:48.403Z,99.99
2023-02-06T05:53:48.378Z,99.99
2023-02-06T05:54:48.359Z,99.99
2023-02-06T05:55:48.606Z,99.99
2023-02-06T05:56:48.341Z,99.99
2023-02-06T05:57:48.365Z,99.99
2023-02-06T05:58:48.400Z,99.99
2023-02-06T05:59:48.392Z,99.99
2023-02-06T06:00:48.324Z,99.99
2023-02-06T06:01:48.341Z,99.99
2023-02-06T06:02:48.373Z,99.99
2023-02-06T06:03:48.510Z,99.99
2023-02-06T06:04:48.936Z,99.99
2023-02-06T06:05:48.321Z,99.99
2023-02-06T06:06:48.243Z,99.99
2023-02-06T06:07:48.205Z,99.99
2023-02-06T06:08:48.201Z,99.99
2023-02-06T06:09:48.184Z,99.99
2023-02-06T06:10:48.236Z,99.99
2023-02-06T06:11:48.155Z,99.99
2023-02-06T06:12:48.184Z,99.99
2023-02-06T06:13:48.139Z,99.99
2023-02-06T06:14:48.128Z,99.99
2023-02-06T06:15:49.812Z,99.99
2023-02-06T06:16:48.081Z,99.99
2023-02-06T06:17:48.141Z,99.99
2023-02-06T06:18:48.104Z,99.99
2023-02-06T06:19:48.072Z,99.99
2023-02-06T06:20:48.071Z,99.99
2023-02-06T06:21:48.012Z,99.99
2023-02-06T06:22:48.167Z,99.99
2023-02-06T06:23:48.048Z,99.99
2023-02-06T06:24:47.975Z,99.99
2023-02-06T06:25:47.975Z,99.99
2023-02-06T06:26:48.014Z,99.99
2023-02-06T06:27:48.020Z,99.99
2023-02-06T06:28:47.953Z,99.99
2023-02-06T06:29:48.038Z,99.99
2023-02-06T06:30:47.998Z,99.99
2023-02-06T06:31:47.978Z,99.99
2023-02-06T06:32:48.147Z,99.99
2023-02-06T06:33:47.874Z,99.99
2023-02-06T06:34:47.957Z,99.99
2023-02-06T06:35:47.860Z,99.99
2023-02-06T06:36:47.790Z,99.99
2023-02-06T06:37:47.901Z,99.99
2023-02-06T06:38:47.781Z,99.99
2023-02-06T06:39:47.758Z,99.99
2023-02-06T06:40:47.708Z,99.99
2023-02-06T06:41:47.799Z,99.99
2023-02-06T06:42:47.705Z,99.99
2023-02-06T06:43:48.704Z,99.99
2023-02-06T06:44:47.717Z,99.99
2023-02-06T06:45:47.703Z,99.99
2023-02-06T06:46:47.711Z,99.99
2023-02-06T06:47:47.648Z,99.99
2023-02-06T06:48:47.641Z,99.99
2023-02-06T06:49:47.716Z,99.99
2023-02-06T06:50:47.578Z,99.99
2023-02-06T06:51:47.592Z,99.99
2023-02-06T06:52:47.663Z,99.99
2023-02-06T06:53:47.559Z,99.99
2023-02-06T06:54:47.530Z,99.99
2023-02-06T06:55:47.606Z,99.99
2023-02-06T06:56:47.542Z,99.99
2023-02-06T06:57:47.571Z,99.99
2023-02-06T06:58:47.486Z,99.99
2023-02-06T06:59:47.490Z,99.99
2023-02-06T07:00:47.511Z,99.99
2023-02-06T07:01:47.460Z,99.99
2023-02-06T07:02:47.545Z,99.99
2023-02-06T07:03:47.441Z,99.99
2023-02-06T07:04:47.422Z,99.99
2023-02-06T07:05:47.419Z,99.99
2023-02-06T07:06:47.384Z,99.99
2023-02-06T07:07:47.433Z,99.99
2023-02-06T07:08:47.411Z,99.99
2023-02-06T07:09:47.376Z,99.99
2023-02-06T07:10:47.335Z,99.99
2023-02-06T07:11:47.360Z,99.99
2023-02-06T07:12:47.335Z,99.99
2023-02-06T07:13:47.429Z,99.99
2023-02-06T07:14:47.284Z,99.99
2023-02-06T07:15:47.295Z,99.99
2023-02-06T07:16:47.254Z,99.99
2023-02-06T07:17:47.266Z,99.99
2023-02-06T07:18:47.254Z,99.99
2023-02-06T07:19:47.251Z,99.99
2023-02-06T07:20:47.223Z,99.99
2023-02-06T07:21:47.205Z,99.99
2023-02-06T07:22:47.201Z,99.99
2023-02-06T07:23:47.192Z,99.99
2023-02-06T07:24:47.198Z,99.99
2023-02-06T07:25:47.174Z,99.99
2023-02-06T07:26:47.152Z,99.99
2023-02-06T07:27:47.185Z,99.99
2023-02-06T07:28:47.220Z,99.99
2023-02-06T07:29:47.119Z,99.99
2023-02-06T07:30:47.174Z,99.99
2023-02-06T07:31:47.133Z,99.99
2023-02-06T07:32:47.054Z,99.99
2023-02-06T07:33:47.077Z,99.99
2023-02-06T07:34:47.038Z,99.99
2023-02-06T07:35:47.035Z,99.99
2023-02-06T07:36:47.000Z,99.99
2023-02-06T07:37:47.056Z,99.99
2023-02-06T07:38:47.044Z,99.99
2023-02-06T07:39:47.033Z,99.99
2023-02-06T07:40:47.022Z,99.99
2023-02-06T07:41:46.959Z,99.99
2023-02-06T07:42:46.928Z,99.99
2023-02-06T07:43:46.945Z,99.99
2023-02-06T07:44:46.972Z,99.99
2023-02-06T07:45:46.928Z,99.99
2023-02-06T07:46:46.901Z,99.99
2023-02-06T07:47:46.875Z,99.99
2023-02-06T07:48:46.919Z,99.99
2023-02-06T07:49:46.858Z,99.99
2023-02-06T07:50:46.900Z,99.99
2023-02-06T07:51:46.833Z,99.99
2023-02-06T07:52:46.805Z,99.99
2023-02-06T07:53:46.894Z,99.99
2023-02-06T07:54:46.803Z,99.99
2023-02-06T07:55:46.775Z,99.99
2023-02-06T07:56:46.834Z,99.99
2023-02-06T07:57:46.760Z,99.99
2023-02-06T07:58:46.775Z,99.99
2023-02-06T07:59:46.729Z,99.99
2023-02-06T08:00:46.739Z,99.99
2023-02-06T08:01:46.707Z,99.99
2023-02-06T08:02:46.693Z,99.99
2023-02-06T08:03:46.706Z,99.99
2023-02-06T08:04:46.806Z,99.99
2023-02-06T08:05:46.854Z,99.99
2023-02-06T08:06:46.998Z,99.99
2023-02-06T08:07:46.656Z,99.99
2023-02-06T08:08:46.638Z,99.99
2023-02-06T08:09:46.742Z,99.99
2023-02-06T08:10:46.599Z,99.99
2023-02-06T08:12:45.809Z,99.99
2023-02-06T08:13:46.789Z,99.99
2023-02-06T08:14:46.787Z,99.99
2023-02-06T08:15:46.762Z,99.99
2023-02-06T08:16:46.891Z,99.99
2023-02-06T08:17:46.738Z,99.99
2023-02-06T08:18:46.762Z,99.99
2023-02-06T08:19:46.728Z,99.99
2023-02-06T08:20:46.695Z,99.99
2023-02-06T08:21:46.697Z,99.99
2023-02-06T08:22:46.683Z,99.85
2023-02-06T08:23:46.661Z,99.95
2023-02-06T08:24:46.666Z,99.95
2023-02-06T08:25:46.633Z,99.99
2023-02-06T08:26:46.627Z,99.99
2023-02-06T08:27:46.684Z,99.99
2023-02-06T08:28:46.610Z,99.95
2023-02-06T08:29:46.615Z,99.74
2023-02-06T08:30:46.640Z,99.74
2023-02-06T08:31:46.598Z,99.85
2023-02-06T08:32:46.540Z,99.95
2023-02-06T08:33:46.547Z,99.95
2023-02-06T08:34:46.525Z,99.99
2023-02-06T08:35:46.510Z,99.99
2023-02-06T08:36:46.490Z,99.99
2023-02-06T08:37:46.482Z,99.99
2023-02-06T08:38:46.494Z,99.99
2023-02-06T08:39:46.480Z,99.99
2023-02-06T08:40:46.445Z,99.99
2023-02-06T08:41:46.429Z,99.99
2023-02-06T08:42:46.417Z,99.99
2023-02-06T08:43:46.418Z,99.99
2023-02-06T08:44:46.729Z,99.99
2023-02-06T08:45:46.410Z,99.99
2023-02-06T08:46:46.364Z,99.99
2023-02-06T08:47:46.358Z,99.99
2023-02-06T08:48:46.359Z,99.99
2023-02-06T08:49:46.356Z,99.99
2023-02-06T08:50:47.366Z,99.99
2023-02-06T08:51:46.340Z,99.99
2023-02-06T08:52:46.284Z,99.99
2023-02-06T08:53:46.306Z,99.91
2023-02-06T08:54:46.276Z,99.91
2023-02-06T08:55:46.253Z,99.99
2023-02-06T08:56:46.291Z,99.80
2023-02-06T08:57:46.236Z,99.80
2023-02-06T08:58:46.209Z,99.70
2023-02-06T08:59:46.225Z,99.55
2023-02-06T09:00:46.184Z,99.44
2023-02-06T09:01:46.329Z,99.34
2023-02-06T09:02:46.229Z,99.09
2023-02-06T09:03:46.176Z,98.57
2023-02-06T09:04:46.134Z,98.47
2023-02-06T09:05:46.126Z,98.26
2023-02-06T09:06:46.118Z,98.26
2023-02-06T09:07:46.100Z,98.10
2023-02-06T09:08:46.107Z,98.10
2023-02-06T09:09:46.076Z,97.85
2023-02-06T09:10:46.058Z,97.64
2023-02-06T09:11:46.043Z,97.53
2023-02-06T09:12:46.028Z,96.81
2023-02-06T09:13:47.756Z,96.39
2023-02-06T09:14:46.009Z,95.77
2023-02-06T09:15:46.022Z,95.19
2023-02-06T09:16:45.980Z,94.84
2023-02-06T09:17:45.978Z,94.01
2023-02-06T09:18:45.973Z,94.21
2023-02-06T09:19:45.952Z,93.59
2023-02-06T09:20:45.944Z,93.28
2023-02-06T09:21:45.943Z,92.80
2023-02-06T09:22:45.946Z,93.32
2023-02-06T09:23:45.917Z,94.05
2023-02-06T09:24:45.876Z,94.36
2023-02-06T09:25:45.862Z,94.46
2023-02-06T09:26:58.947Z,94.46
2023-02-06T09:27:45.862Z,94.36
2023-02-06T09:28:45.853Z,94.36
2023-02-06T09:29:45.819Z,94.26
2023-02-06T09:30:45.898Z,93.43
2023-02-06T09:31:45.842Z,93.84
2023-02-06T09:32:45.779Z,93.84
2023-02-06T09:33:45.787Z,93.84
2023-02-06T09:34:45.950Z,93.74
2023-02-06T09:35:45.734Z,93.95
2023-02-06T09:36:45.718Z,94.05
2023-02-06T09:37:45.713Z,94.05
2023-02-06T09:38:45.711Z,94.15
2023-02-06T09:39:45.687Z,94.46
2023-02-06T09:40:45.694Z,94.15
2023-02-06T09:41:45.666Z,94.57
2023-02-06T09:42:45.646Z,94.05
2023-02-06T09:43:45.636Z,93.84
2023-02-06T09:44:45.618Z,93.90
2023-02-06T09:45:45.639Z,93.59
2023-02-06T09:46:45.884Z,93.02
2023-02-06T09:47:47.364Z,92.82
2023-02-06T09:48:45.565Z,92.82
2023-02-06T09:49:45.558Z,92.61
2023-02-06T09:50:45.564Z,92.30
2023-02-06T09:51:45.540Z,91.78
2023-02-06T09:52:45.514Z,92.10
2023-02-06T09:53:45.544Z,92.41
2023-02-06T09:54:45.485Z,91.78
2023-02-06T09:55:46.079Z,91.99
2023-02-06T09:56:45.466Z,91.78
2023-02-06T09:57:45.479Z,91.06
2023-02-06T09:58:45.561Z,90.85
2023-02-06T09:59:45.430Z,91.27
2023-02-06T10:00:45.436Z,90.95
2023-02-06T10:01:45.461Z,90.02
2023-02-06T10:02:45.391Z,90.44
2023-02-06T10:03:45.419Z,90.54
2023-02-06T10:04:45.362Z,90.23
2023-02-06T10:05:45.369Z,90.19
2023-02-06T10:06:45.338Z,90.50
2023-02-06T10:07:45.326Z,90.60
2023-02-06T10:08:45.328Z,91.18
2023-02-06T10:09:45.317Z,91.18
2023-02-06T10:10:45.329Z,89.11
2023-02-06T10:11:45.285Z,89.38
2023-02-06T10:12:45.264Z,88.69
2023-02-06T10:13:45.255Z,88.07
2023-02-06T10:14:45.251Z,88.69
2023-02-06T10:15:45.286Z,88.79
2023-02-06T10:16:45.233Z,88.28
2023-02-06T10:17:45.195Z,88.01
2023-02-06T10:18:45.182Z,86.18
2023-02-06T10:19:45.177Z,87.53
2023-02-06T10:20:45.153Z,87.63
2023-02-06T10:21:45.165Z,87.68
2023-02-06T10:22:45.138Z,88.82
2023-02-06T10:23:47.471Z,89.58
2023-02-06T10:24:45.100Z,89.27
2023-02-06T10:25:45.101Z,89.89
2023-02-06T10:26:45.103Z,90.20
2023-02-06T10:27:45.110Z,90.52
2023-02-06T10:28:45.058Z,89.94
2023-02-06T10:29:45.069Z,90.10
2023-02-06T10:30:45.047Z,90.31
2023-02-06T10:31:45.105Z,89.48
2023-02-06T10:32:45.016Z,89.06
2023-02-06T10:33:44.999Z,88.61
2023-02-06T10:34:44.982Z,89.50
2023-02-06T10:35:44.977Z,88.36
2023-02-06T10:36:46.130Z,87.90
2023-02-06T10:37:44.944Z,86.72
2023-02-06T10:38:44.931Z,86.52
2023-02-06T10:39:44.923Z,86.76
2023-02-06T10:40:44.936Z,86.66
2023-02-06T10:41:44.940Z,84.94
2023-02-06T10:42:44.883Z,85.46
2023-02-06T10:43:44.880Z,86.18
2023-02-06T10:44:51.238Z,86.55
2023-02-06T10:45:44.864Z,86.25
2023-02-06T10:46:44.885Z,85.14
2023-02-06T10:47:44.824Z,85.56
2023-02-06T10:48:44.804Z,85.04
2023-02-06T10:49:44.796Z,85.29
2023-02-06T10:50:44.803Z,85.64
2023-02-06T10:51:44.776Z,86.26
2023-02-06T10:52:44.756Z,86.99
2023-02-06T10:53:44.743Z,86.68
2023-02-06T10:54:44.734Z,86.78
2023-02-06T10:55:46.062Z,86.16
2023-02-06T10:56:44.704Z,86.93
2023-02-06T10:57:44.700Z,86.61
2023-02-06T10:58:44.685Z,86.82
2023-02-06T10:59:44.672Z,87.86
2023-02-06T11:00:44.760Z,88.69
2023-02-06T11:01:44.878Z,88.69
2023-02-06T11:02:46.272Z,87.34
2023-02-06T11:03:44.613Z,87.34
2023-02-06T11:04:44.600Z,87.03
2023-02-06T11:05:44.597Z,87.65
2023-02-06T11:06:44.598Z,87.65
2023-02-06T11:07:44.567Z,86.99
2023-02-06T11:08:44.553Z,85.95
2023-02-06T11:09:44.550Z,85.02
2023-02-06T11:10:44.546Z,85.53
2023-02-06T11:11:46.044Z,85.71
2023-02-06T11:12:44.532Z,84.56
2023-02-06T11:13:44.505Z,84.25
2023-02-06T11:14:44.479Z,83.32
2023-02-06T11:15:44.639Z,83.38
2023-02-06T11:16:44.452Z,84.11
2023-02-06T11:17:44.434Z,85.42
2023-02-06T11:18:44.437Z,86.10
2023-02-06T11:19:44.417Z,85.06
2023-02-06T11:20:44.420Z,85.34
2023-02-06T11:21:44.387Z,85.24
2023-02-06T11:22:52.801Z,85.03
2023-02-06T11:23:44.369Z,84.30
2023-02-06T11:24:44.350Z,84.27
2023-02-06T11:25:44.348Z,83.33
2023-02-06T11:26:44.344Z,82.71
2023-02-06T11:27:44.472Z,84.16
2023-02-06T11:28:44.305Z,82.71
2023-02-06T11:29:44.326Z,83.44
2023-02-06T11:30:44.310Z,82.71
2023-02-06T11:31:44.312Z,81.78
2023-02-06T11:32:58.877Z,82.29
2023-02-06T11:33:44.241Z,80.50
2023-02-06T11:34:44.219Z,80.19
2023-02-06T11:35:44.225Z,80.81
2023-02-06T11:36:44.195Z,80.50
2023-02-06T11:37:44.198Z,81.19
2023-02-06T11:38:44.174Z,81.09
2023-02-06T11:39:44.156Z,79.74
2023-02-06T11:40:44.166Z,79.60
2023-02-06T11:41:44.127Z,79.19
2023-02-06T11:42:44.120Z,79.43
2023-02-06T11:43:44.103Z,79.91
2023-02-06T11:44:44.099Z,81.05
2023-02-06T11:45:44.097Z,80.22
2023-02-06T11:46:44.076Z,80.63
2023-02-06T11:47:44.053Z,79.22
2023-02-06T11:48:44.054Z,79.77
2023-02-06T11:49:44.026Z,80.71
2023-02-06T11:50:44.019Z,80.98
2023-02-06T11:51:44.041Z,80.81
2023-02-06T11:52:46.440Z,80.19
2023-02-06T11:53:43.989Z,81.02
2023-02-06T11:54:43.969Z,81.09
2023-02-06T11:55:43.949Z,81.70
2023-02-06T11:56:43.957Z,80.46
2023-02-06T11:57:44.035Z,80.71
2023-02-06T11:58:43.919Z,81.29
2023-02-06T11:59:43.897Z,80.94
2023-02-06T12:00:43.888Z,80.84
2023-02-06T12:01:43.881Z,80.32
2023-02-06T12:02:43.884Z,80.11
2023-02-06T12:03:43.871Z,80.43
2023-02-06T12:04:43.845Z,79.39
2023-02-06T12:05:43.822Z,79.60
2023-02-06T12:06:43.825Z,79.39
2023-02-06T12:07:43.814Z,78.77
2023-02-06T12:08:43.797Z,79.39
2023-02-06T12:09:43.776Z,80.39
2023-02-06T12:10:43.754Z,79.87
2023-02-06T12:11:43.751Z,79.66
2023-02-06T12:12:43.766Z,78.53
2023-02-06T12:13:43.725Z,78.01
2023-02-06T12:14:43.719Z,78.32
2023-02-06T12:15:48.114Z,78.32
2023-02-06T12:16:43.725Z,78.01
2023-02-06T12:17:43.666Z,78.15
2023-02-06T12:18:43.659Z,78.42
2023-02-06T12:19:43.644Z,78.11
2023-02-06T12:20:43.637Z,77.81
2023-02-06T12:21:43.660Z,78.63
2023-02-06T12:22:43.613Z,78.56
2023-02-06T12:23:43.596Z,78.19
2023-02-06T12:24:43.621Z,78.05
2023-02-06T12:25:43.574Z,77.43
2023-02-06T12:26:43.645Z,78.46
2023-02-06T12:27:43.569Z,75.67
2023-02-06T12:28:43.532Z,77.98
2023-02-06T12:29:43.536Z,79.49
2023-02-06T12:30:43.613Z,79.60
2023-02-06T12:31:43.663Z,79.70
2023-02-06T12:32:43.494Z,77.53
2023-02-06T12:33:43.478Z,78.42
2023-02-06T12:34:43.452Z,78.32
2023-02-06T12:35:43.437Z,78.28
2023-02-06T12:36:43.442Z,76.64
2023-02-06T12:37:43.439Z,77.67
2023-02-06T12:38:43.406Z,75.49
2023-02-06T12:39:43.383Z,74.46
2023-02-06T12:40:43.401Z,75.32
2023-02-06T12:41:43.359Z,75.74
2023-02-06T12:42:43.369Z,76.77
2023-02-06T12:43:43.333Z,76.09
2023-02-06T12:44:43.325Z,76.29
2023-02-06T12:45:43.303Z,77.22
2023-02-06T12:46:43.308Z,76.50
2023-02-06T12:47:43.299Z,76.18
2023-02-06T12:48:43.277Z,76.29
2023-02-06T12:49:43.266Z,77.22
2023-02-06T12:50:43.251Z,77.33
2023-02-06T12:51:43.229Z,76.39
2023-02-06T12:52:43.242Z,76.09
2023-02-06T12:53:43.203Z,76.60
2023-02-06T12:54:43.221Z,76.81