createdAt,value
2017-01-20T00:00:29.627Z,929.71
2017-01-20T00:00:44.636Z,929.71
2017-01-20T00:00:59.581Z,929.73
2017-01-20T00:01:14.296Z,929.7
2017-01-20T00:01:30.490Z,929.7
2017-01-20T00:01:45.439Z,929.71
2017-01-20T00:02:00.131Z,929.68
2017-01-20T00:02:14.985Z,929.7
2017-01-20T00:02:29.671Z,929.7
2017-01-20T00:02:44.646Z,929.69
2017-01-20T00:02:59.792Z,929.69
2017-01-20T00:03:14.692Z,929.7
2017-01-20T00:03:29.961Z,929.68
2017-01-20T00:03:47.945Z,929.67
2017-01-20T00:04:04.834Z,929.69
2017-01-20T00:04:19.613Z,929.66
2017-01-20T00:04:34.743Z,929.68
2017-01-20T00:04:49.835Z,929.68
2017-01-20T00:05:04.479Z,929.67
2017-01-20T00:05:19.238Z,929.67
2017-01-20T00:05:34.044Z,929.66
2017-01-20T00:05:49.129Z,929.65
2017-01-20T00:06:06.959Z,929.7
2017-01-20T00:06:21.670Z,929.71
2017-01-20T00:06:36.450Z,929.68
2017-01-20T00:06:51.461Z,929.7
2017-01-20T00:07:06.190Z,929.73
2017-01-20T00:07:21.012Z,929.67
2017-01-20T00:07:36.162Z,929.71
2017-01-20T00:07:51.051Z,929.71
2017-01-20T00:08:05.925Z,929.72
2017-01-20T00:08:22.046Z,929.73
2017-01-20T00:08:37.049Z,929.7
2017-01-20T00:08:51.815Z,929.71
2017-01-20T00:09:06.588Z,929.73
2017-01-20T00:09:21.657Z,929.7
2017-01-20T00:10:08.010Z,929.72
2017-01-20T00:11:02.068Z,929.68
2017-01-20T00:11:17.030Z,929.69
2017-01-20T00:11:31.954Z,929.72
2017-01-20T00:11:46.906Z,929.69
2017-01-20T00:12:02.002Z,929.73
2017-01-20T00:12:16.925Z,929.7
2017-01-20T00:12:42.200Z,929.68
2017-01-20T00:12:57.381Z,929.7
2017-01-20T00:13:12.949Z,929.69
2017-01-20T00:13:27.567Z,929.71
2017-01-20T00:13:42.410Z,929.73
2017-01-20T00:13:57.460Z,929.7
2017-01-20T00:14:12.183Z,929.74
2017-01-20T00:14:57.866Z,929.71
2017-01-20T00:15:18.378Z,929.73
2017-01-20T00:15:33.275Z,929.71
2017-01-20T00:15:48.215Z,929.7
2017-01-20T00:16:02.981Z,929.67
2017-01-20T00:16:52.154Z,929.7
2017-01-20T00:17:07.289Z,929.67
2017-01-20T00:17:22.535Z,929.68
2017-01-20T00:17:37.259Z,929.7
2017-01-20T00:17:55.126Z,929.7
2017-01-20T00:18:16.143Z,929.71
2017-01-20T00:18:31.087Z,929.7
2017-01-20T00:18:46.128Z,929.7
2017-01-20T00:19:00.989Z,929.67
2017-01-20T00:19:15.886Z,929.73
2017-01-20T00:19:30.492Z,929.68
2017-01-20T00:19:51.965Z,929.69
2017-01-20T00:20:57.266Z,929.65
2017-01-20T00:21:12.485Z,929.66
2017-01-20T00:21:27.249Z,929.66
2017-01-20T00:21:42.169Z,929.66
2017-01-20T00:21:56.741Z,929.66
2017-01-20T00:22:17.612Z,929.64
2017-01-20T00:22:32.480Z,929.64
2017-01-20T00:23:21.383Z,929.69
2017-01-20T00:23:39.218Z,929.64
2017-01-20T00:23:54.158Z,929.68
2017-01-20T00:24:08.881Z,929.68
2017-01-20T00:24:46.612Z,929.73
2017-01-20T00:25:01.672Z,929.69
2017-01-20T00:25:16.749Z,929.66
2017-01-20T00:25:31.432Z,929.7
2017-01-20T00:25:46.294Z,929.71
2017-01-20T00:26:01.252Z,929.68
2017-01-20T00:26:23.139Z,929.68
2017-01-20T00:26:37.996Z,929.7
2017-01-20T00:26:52.767Z,929.66
2017-01-20T00:27:07.556Z,929.67
2017-01-20T00:27:22.782Z,929.65
2017-01-20T00:27:37.716Z,929.67
2017-01-20T00:27:52.609Z,929.67
2017-01-20T00:28:07.353Z,929.67
2017-01-20T00:28:22.034Z,929.68
2017-01-20T00:28:37.124Z,929.68
2017-01-20T00:28:52.027Z,929.71
2017-01-20T00:29:07.720Z,929.66
2017-01-20T00:29:53.305Z,929.68
2017-01-20T00:30:08.305Z,929.71
2017-01-20T00:30:24.916Z,929.67
2017-01-20T00:30:41.113Z,929.71
2017-01-20T00:30:55.921Z,929.67
2017-01-20T00:31:12.325Z,929.7
2017-01-20T00:31:27.115Z,929.69
2017-01-20T00:31:42.007Z,929.71
2017-01-20T00:31:56.954Z,929.71
2017-01-20T00:32:11.615Z,929.71
2017-01-20T00:32:26.710Z,929.7
2017-01-20T00:32:49.271Z,929.7
2017-01-20T00:33:09.725Z,929.7
2017-01-20T00:33:24.565Z,929.72
2017-01-20T00:33:44.787Z,929.72
2017-01-20T00:34:30.522Z,929.75
2017-01-20T00:34:54.646Z,929.75
2017-01-20T00:35:09.568Z,929.77
2017-01-20T00:35:24.331Z,929.75
2017-01-20T00:35:39.021Z,929.79
2017-01-20T00:35:53.776Z,929.78
2017-01-20T00:36:08.509Z,929.79
2017-01-20T00:36:23.435Z,929.77
2017-01-20T00:36:38.214Z,929.78
2017-01-20T00:36:53.298Z,929.79
2017-01-20T00:37:08.068Z,929.78
2017-01-20T00:37:22.782Z,929.81
2017-01-20T00:37:37.943Z,929.8
2017-01-20T00:37:52.665Z,929.8
2017-01-20T00:38:07.466Z,929.79
2017-01-20T00:38:22.516Z,929.81
2017-01-20T00:38:37.498Z,929.84
2017-01-20T00:38:52.440Z,929.81
2017-01-20T00:39:07.096Z,929.83
2017-01-20T00:39:22.031Z,929.82
2017-01-20T00:39:36.751Z,929.82
2017-01-20T00:39:51.630Z,929.87
2017-01-20T00:40:06.537Z,929.84
2017-01-20T00:40:21.375Z,929.86
2017-01-20T00:40:35.980Z,929.83
2017-01-20T00:40:50.677Z,929.84
2017-01-20T00:41:05.793Z,929.85
2017-01-20T00:41:20.612Z,929.83
2017-01-20T00:41:35.124Z,929.85
2017-01-20T00:41:49.772Z,929.89
2017-01-20T00:42:04.636Z,929.88
2017-01-20T00:42:19.521Z,929.84
2017-01-20T00:42:34.734Z,929.87
2017-01-20T00:42:49.630Z,929.81
2017-01-20T00:43:04.679Z,929.83
2017-01-20T00:43:19.708Z,929.86
2017-01-20T00:43:34.627Z,929.83
2017-01-20T00:43:49.578Z,929.87
2017-01-20T00:44:04.695Z,929.84
2017-01-20T00:44:19.621Z,929.83
2017-01-20T00:44:34.529Z,929.86
2017-01-20T00:44:49.340Z,929.85
2017-01-20T00:45:04.028Z,929.83
2017-01-20T00:45:18.767Z,929.83
2017-01-20T00:45:33.687Z,929.85
2017-01-20T00:45:48.660Z,929.82
2017-01-20T00:46:03.738Z,929.82
2017-01-20T00:46:18.731Z,929.84
2017-01-20T00:46:33.599Z,929.85
2017-01-20T00:46:48.627Z,929.86
2017-01-20T00:47:03.555Z,929.86
2017-01-20T00:47:18.478Z,929.88
2017-01-20T00:47:33.283Z,929.89
2017-01-20T00:47:48.104Z,929.85
2017-01-20T00:48:02.968Z,929.84
2017-01-20T00:48:17.730Z,929.88
2017-01-20T00:48:32.404Z,929.88
2017-01-20T00:48:47.031Z,929.86
2017-01-20T00:49:01.879Z,929.86
2017-01-20T00:49:16.665Z,929.87
2017-01-20T00:49:31.639Z,929.86
2017-01-20T00:49:46.603Z,929.88
2017-01-20T00:50:01.625Z,929.9
2017-01-20T00:50:16.651Z,929.88
2017-01-20T00:50:31.380Z,929.87
2017-01-20T00:50:46.116Z,929.92
2017-01-20T00:51:00.835Z,929.86
2017-01-20T00:51:15.577Z,929.86
2017-01-20T00:51:30.545Z,929.87
2017-01-20T00:51:45.367Z,929.92
2017-01-20T00:52:00.189Z,929.86
2017-01-20T00:52:15.155Z,929.86
2017-01-20T00:52:30.003Z,929.88
2017-01-20T00:52:45.102Z,929.9
2017-01-20T00:53:00.389Z,929.88
2017-01-20T00:53:15.490Z,929.9
2017-01-20T00:53:30.334Z,929.91
2017-01-20T00:53:45.206Z,929.89
2017-01-20T00:54:00.085Z,929.92
2017-01-20T00:54:14.836Z,929.93
2017-01-20T00:54:29.636Z,929.92
2017-01-20T00:54:44.438Z,929.9
2017-01-20T00:54:59.409Z,929.93
2017-01-20T00:55:15.283Z,929.92
2017-01-20T00:55:30.163Z,929.93
2017-01-20T00:55:44.833Z,929.9
2017-01-20T00:55:59.763Z,929.9
2017-01-20T00:56:14.767Z,929.92
2017-01-20T00:56:29.818Z,929.93
2017-01-20T00:56:44.664Z,929.93
2017-01-20T00:56:59.482Z,929.95
2017-01-20T00:57:14.394Z,929.94
2017-01-20T00:57:29.248Z,929.97
2017-01-20T00:57:44.366Z,929.95
2017-01-20T00:57:59.349Z,929.94
2017-01-20T00:58:14.343Z,929.94
2017-01-20T00:58:29.311Z,929.95
2017-01-20T00:58:44.176Z,929.96
2017-01-20T00:58:59.188Z,929.96
2017-01-20T00:59:14.185Z,929.98
2017-01-20T00:59:29.047Z,929.97
2017-01-20T00:59:43.691Z,929.97
2017-01-20T00:59:58.334Z,929.97
2017-01-20T01:00:13.396Z,929.95
2017-01-20T01:00:27.962Z,929.98
2017-01-20T01:00:42.958Z,929.98
2017-01-20T01:00:57.639Z,930
2017-01-20T01:01:12.795Z,929.98
2017-01-20T01:01:27.700Z,929.98
2017-01-20T01:01:42.724Z,929.96
2017-01-20T01:01:57.254Z,930.01
2017-01-20T01:02:12.262Z,929.96
2017-01-20T01:02:27.340Z,930
2017-01-20T01:02:42.178Z,929.97
2017-01-20T01:02:56.774Z,929.98
2017-01-20T01:03:11.528Z,929.99
2017-01-20T01:03:26.352Z,929.98
2017-01-20T01:03:40.889Z,929.97
2017-01-20T01:03:55.956Z,929.96
2017-01-20T01:04:11.654Z,929.99
2017-01-20T01:04:26.609Z,929.98
2017-01-20T01:04:41.328Z,929.98
2017-01-20T01:04:56.144Z,929.96
2017-01-20T01:05:11.029Z,929.97
2017-01-20T01:05:25.770Z,929.95
2017-01-20T01:05:40.738Z,929.99
2017-01-20T01:05:55.570Z,929.94
2017-01-20T01:06:10.501Z,929.93
2017-01-20T01:06:25.300Z,929.93
2017-01-20T01:06:40.018Z,929.94
2017-01-20T01:06:54.953Z,929.91
2017-01-20T01:07:09.941Z,929.93
2017-01-20T01:07:25.096Z,929.92
2017-01-20T01:07:39.948Z,929.9
2017-01-20T01:07:54.547Z,929.9
2017-01-20T01:08:09.426Z,929.95
2017-01-20T01:08:24.405Z,929.92
2017-01-20T01:08:39.221Z,929.92
2017-01-20T01:08:54.079Z,929.92
2017-01-20T01:09:08.968Z,929.92
2017-01-20T01:09:23.628Z,929.92
2017-01-20T01:09:38.865Z,929.91
2017-01-20T01:09:53.423Z,929.9
2017-01-20T01:10:08.206Z,929.93
2017-01-20T01:10:22.986Z,929.91
2017-01-20T01:10:37.958Z,929.92
2017-01-20T01:10:52.914Z,929.92
2017-01-20T01:11:07.831Z,929.9
2017-01-20T01:11:22.734Z,929.88
2017-01-20T01:11:37.226Z,929.92
2017-01-20T01:11:51.747Z,929.92
2017-01-20T01:12:06.264Z,929.92
2017-01-20T01:12:20.790Z,929.94
2017-01-20T01:12:35.272Z,929.91
2017-01-20T01:12:50.025Z,929.9
2017-01-20T01:13:04.533Z,929.9
2017-01-20T01:13:19.034Z,929.91
2017-01-20T01:13:33.521Z,929.93
2017-01-20T01:13:48.047Z,929.92
2017-01-20T01:14:02.532Z,929.94
2017-01-20T01:14:17.085Z,929.94
2017-01-20T01:14:31.601Z,929.93
2017-01-20T01:14:46.124Z,929.91
2017-01-20T01:15:00.621Z,929.93
2017-01-20T01:15:15.174Z,929.91
2017-01-20T01:15:29.768Z,929.92
2017-01-20T01:15:44.245Z,929.95
2017-01-20T01:15:58.750Z,929.98
2017-01-20T01:16:13.237Z,929.94
2017-01-20T01:16:27.812Z,929.96
2017-01-20T01:16:42.768Z,929.97
2017-01-20T01:16:57.913Z,929.97
2017-01-20T01:17:12.980Z,929.98
2017-01-20T01:17:27.842Z,929.97
2017-01-20T01:17:42.733Z,929.99
2017-01-20T01:17:57.633Z,929.96
2017-01-20T01:18:12.472Z,929.99
2017-01-20T01:18:27.312Z,929.97
2017-01-20T01:18:42.226Z,929.98
2017-01-20T01:18:56.912Z,929.98
2017-01-20T01:19:11.774Z,929.98
2017-01-20T01:19:26.561Z,929.97
2017-01-20T01:19:41.572Z,929.99
2017-01-20T01:19:56.279Z,929.98
2017-01-20T01:20:10.983Z,930.02
2017-01-20T01:20:25.533Z,929.99
2017-01-20T01:20:40.258Z,930
2017-01-20T01:20:55.064Z,930
2017-01-20T01:21:09.918Z,930
2017-01-20T01:21:25.015Z,930.01
2017-01-20T01:21:39.960Z,929.99
2017-01-20T01:21:54.600Z,930.01
2017-01-20T01:22:09.243Z,930.03
2017-01-20T01:22:24.074Z,930.02
2017-01-20T01:22:38.955Z,930.01
2017-01-20T01:22:53.956Z,930.01
2017-01-20T01:23:09.158Z,929.97
2017-01-20T01:23:23.947Z,929.98
2017-01-20T01:23:39.072Z,929.99
2017-01-20T01:23:53.998Z,929.99
2017-01-20T01:24:08.962Z,930.05
2017-01-20T01:24:23.894Z,929.96
2017-01-20T01:24:38.873Z,930.01
2017-01-20T01:24:53.731Z,929.97
2017-01-20T01:25:08.514Z,930
2017-01-20T01:25:23.685Z,929.97
2017-01-20T01:25:38.615Z,929.97
2017-01-20T01:25:53.455Z,929.98
2017-01-20T01:26:08.261Z,930
2017-01-20T01:26:23.256Z,929.96
2017-01-20T01:26:38.022Z,929.92
2017-01-20T01:26:52.767Z,929.99
2017-01-20T01:27:07.654Z,929.93
2017-01-20T01:27:22.564Z,929.97
2017-01-20T01:27:37.516Z,929.97
2017-01-20T01:27:52.651Z,929.92
2017-01-20T01:28:07.621Z,929.93
2017-01-20T01:28:22.647Z,929.94
2017-01-20T01:28:37.502Z,929.91
2017-01-20T01:28:52.414Z,929.91
2017-01-20T01:29:07.389Z,929.87
2017-01-20T01:29:22.114Z,929.89
2017-01-20T01:29:37.039Z,929.89
2017-01-20T01:29:51.882Z,929.86
2017-01-20T01:30:07.071Z,929.88
2017-01-20T01:30:21.592Z,929.88
2017-01-20T01:30:36.549Z,929.84
2017-01-20T01:30:51.246Z,929.85
2017-01-20T01:31:06.069Z,929.82
2017-01-20T01:31:20.828Z,929.85
2017-01-20T01:31:35.730Z,929.83
2017-01-20T01:31:50.584Z,929.86
2017-01-20T01:32:05.321Z,929.81
2017-01-20T01:32:20.267Z,929.82
2017-01-20T01:32:35.483Z,929.82
2017-01-20T01:32:50.448Z,929.81
2017-01-20T01:33:05.372Z,929.82
2017-01-20T01:33:20.156Z,929.8
2017-01-20T01:33:34.912Z,929.83
2017-01-20T01:33:50.061Z,929.81
2017-01-20T01:34:04.949Z,929.78
2017-01-20T01:34:19.782Z,929.84
2017-01-20T01:34:34.287Z,929.8
2017-01-20T01:34:49.216Z,929.82
2017-01-20T01:35:04.116Z,929.78
2017-01-20T01:35:19.089Z,929.86
2017-01-20T01:35:34.097Z,929.81
2017-01-20T01:35:49.236Z,929.76
2017-01-20T01:36:04.143Z,929.83
2017-01-20T01:36:18.944Z,929.79
2017-01-20T01:36:33.644Z,929.78
2017-01-20T01:36:48.367Z,929.72
2017-01-20T01:37:03.428Z,929.76
2017-01-20T01:37:18.259Z,929.75
2017-01-20T01:37:33.256Z,929.77
2017-01-20T01:37:47.963Z,929.76
2017-01-20T01:38:02.575Z,929.75
2017-01-20T01:38:17.434Z,929.79
2017-01-20T01:38:32.486Z,929.79
2017-01-20T01:38:47.257Z,929.75
2017-01-20T01:39:02.101Z,929.77
2017-01-20T01:39:17.299Z,929.77
2017-01-20T01:39:32.113Z,929.73
2017-01-20T01:39:47.161Z,929.72
2017-01-20T01:40:01.917Z,929.76
2017-01-20T01:40:16.760Z,929.76
2017-01-20T01:40:31.571Z,929.78
2017-01-20T01:40:46.386Z,929.75
2017-01-20T01:41:01.007Z,929.76
2017-01-20T01:41:15.795Z,929.78
2017-01-20T01:41:30.849Z,929.78
2017-01-20T01:41:45.639Z,929.77
2017-01-20T01:42:00.751Z,929.79
2017-01-20T01:42:15.551Z,929.82
2017-01-20T01:42:30.449Z,929.78
2017-01-20T01:42:45.475Z,929.81
2017-01-20T01:43:00.669Z,929.78
2017-01-20T01:43:15.511Z,929.8
2017-01-20T01:43:30.342Z,929.8
2017-01-20T01:43:45.340Z,929.81
2017-01-20T01:44:00.227Z,929.8
2017-01-20T01:44:15.115Z,929.79
2017-01-20T01:44:29.928Z,929.82
2017-01-20T01:44:44.491Z,929.8
2017-01-20T01:44:59.241Z,929.79
2017-01-20T01:45:14.002Z,929.78
2017-01-20T01:45:29.102Z,929.8
2017-01-20T01:45:43.934Z,929.8
2017-01-20T01:45:58.566Z,929.77
2017-01-20T01:46:13.151Z,929.78
2017-01-20T01:46:27.820Z,929.75
2017-01-20T01:46:42.836Z,929.8
2017-01-20T01:46:57.776Z,929.76
2017-01-20T01:47:12.821Z,929.75
2017-01-20T01:47:27.665Z,929.77
2017-01-20T01:47:42.660Z,929.74
2017-01-20T01:47:57.134Z,929.76
2017-01-20T01:48:11.904Z,929.76
2017-01-20T01:48:26.546Z,929.77
2017-01-20T01:48:41.137Z,929.76
2017-01-20T01:48:55.752Z,929.76
2017-01-20T01:49:10.779Z,929.74
2017-01-20T01:49:25.759Z,929.76
2017-01-20T01:49:40.735Z,929.79
2017-01-20T01:49:55.509Z,929.79
2017-01-20T01:50:10.254Z,929.78
2017-01-20T01:50:25.155Z,929.74
2017-01-20T01:50:40.032Z,929.76
2017-01-20T01:50:54.965Z,929.77
2017-01-20T01:51:09.907Z,929.76
2017-01-20T01:51:24.776Z,929.74
2017-01-20T01:51:39.627Z,929.76
2017-01-20T01:51:54.495Z,929.76
2017-01-20T01:52:09.305Z,929.75
2017-01-20T01:52:24.328Z,929.74
2017-01-20T01:52:39.396Z,929.77
2017-01-20T01:52:54.240Z,929.74
2017-01-20T01:53:08.751Z,929.76
2017-01-20T01:53:23.651Z,929.75
2017-01-20T01:53:38.259Z,929.75
2017-01-20T01:53:53.351Z,929.74
2017-01-20T01:54:08.117Z,929.72
2017-01-20T01:54:23.128Z,929.71
2017-01-20T01:54:37.833Z,929.72
2017-01-20T01:54:52.813Z,929.71
2017-01-20T01:55:07.648Z,929.72
2017-01-20T01:55:22.525Z,929.72
2017-01-20T01:55:37.786Z,929.73
2017-01-20T01:55:52.614Z,929.71
2017-01-20T01:56:07.518Z,929.69
2017-01-20T01:56:22.547Z,929.71
2017-01-20T01:56:37.088Z,929.71
2017-01-20T01:56:52.040Z,929.71
2017-01-20T01:57:07.097Z,929.7
2017-01-20T01:57:21.920Z,929.7
2017-01-20T01:57:36.905Z,929.72
2017-01-20T01:57:51.961Z,929.72
2017-01-20T01:58:06.865Z,929.66
2017-01-20T01:58:21.945Z,929.7
2017-01-20T01:58:36.690Z,929.66
2017-01-20T01:58:51.491Z,929.67
2017-01-20T01:59:06.399Z,929.66
2017-01-20T01:59:21.302Z,929.64
2017-01-20T01:59:36.411Z,929.68
2017-01-20T01:59:51.743Z,929.66
2017-01-20T02:00:06.295Z,929.66
2017-01-20T02:00:21.078Z,929.64
2017-01-20T02:00:35.874Z,929.67
2017-01-20T02:00:50.574Z,929.64
2017-01-20T02:01:05.424Z,929.64
2017-01-20T02:01:20.047Z,929.67
2017-01-20T02:01:34.943Z,929.64
2017-01-20T02:01:49.915Z,929.64
2017-01-20T02:02:04.771Z,929.61
2017-01-20T02:02:19.834Z,929.62
2017-01-20T02:02:34.753Z,929.63
2017-01-20T02:02:49.344Z,929.6
2017-01-20T02:03:04.116Z,929.63
2017-01-20T02:03:18.928Z,929.62
2017-01-20T02:03:33.797Z,929.65
2017-01-20T02:03:48.801Z,929.62
2017-01-20T02:04:03.868Z,929.61
2017-01-20T02:04:18.606Z,929.61
2017-01-20T02:04:33.539Z,929.6
2017-01-20T02:04:48.626Z,929.59
2017-01-20T02:05:03.406Z,929.6
2017-01-20T02:05:18.131Z,929.59
2017-01-20T02:05:33.119Z,929.59
2017-01-20T02:05:48.043Z,929.59
2017-01-20T02:06:02.651Z,929.59
2017-01-20T02:06:17.608Z,929.61
2017-01-20T02:06:32.655Z,929.61
2017-01-20T02:06:47.705Z,929.56
2017-01-20T02:07:02.738Z,929.6
2017-01-20T02:07:17.562Z,929.61
2017-01-20T02:07:32.441Z,929.58
2017-01-20T02:07:47.459Z,929.62
2017-01-20T02:08:02.295Z,929.62
2017-01-20T02:08:17.131Z,929.65
2017-01-20T02:08:31.984Z,929.59
2017-01-20T02:08:46.998Z,929.6
2017-01-20T02:09:02.048Z,929.62
2017-01-20T02:09:16.769Z,929.66
2017-01-20T02:09:31.596Z,929.63
2017-01-20T02:09:46.483Z,929.64
2017-01-20T02:10:01.035Z,929.63
2017-01-20T02:10:15.789Z,929.63
2017-01-20T02:10:30.852Z,929.58
2017-01-20T02:10:45.634Z,929.64
2017-01-20T02:11:00.663Z,929.61
2017-01-20T02:11:15.278Z,929.6
2017-01-20T02:11:30.005Z,929.66
2017-01-20T02:11:44.713Z,929.63
2017-01-20T02:11:59.501Z,929.66
2017-01-20T02:12:14.461Z,929.66
2017-01-20T02:12:29.267Z,929.66
2017-01-20T02:12:44.049Z,929.63
2017-01-20T02:12:59.496Z,929.65
2017-01-20T02:13:14.212Z,929.62
2017-01-20T02:13:29.135Z,929.67
2017-01-20T02:13:43.958Z,929.65
2017-01-20T02:13:58.465Z,929.66
2017-01-20T02:14:13.131Z,929.68
2017-01-20T02:14:27.877Z,929.68
2017-01-20T02:14:42.758Z,929.65
2017-01-20T02:14:57.576Z,929.65
2017-01-20T02:15:12.528Z,929.67
2017-01-20T02:15:27.317Z,929.67
2017-01-20T02:15:42.007Z,929.68
2017-01-20T02:15:56.949Z,929.66
2017-01-20T02:16:11.669Z,929.64
2017-01-20T02:16:26.617Z,929.65
2017-01-20T02:16:41.298Z,929.65
2017-01-20T02:16:55.915Z,929.68
2017-01-20T02:17:10.888Z,929.64
2017-01-20T02:17:25.765Z,929.67
2017-01-20T02:17:40.818Z,929.64
2017-01-20T02:17:55.781Z,929.65
2017-01-20T02:18:10.978Z,929.64
2017-01-20T02:18:25.927Z,929.62
2017-01-20T02:18:40.789Z,929.62
2017-01-20T02:18:55.475Z,929.63
2017-01-20T02:19:10.202Z,929.61
2017-01-20T02:19:25.198Z,929.59
2017-01-20T02:19:39.827Z,929.6
2017-01-20T02:19:54.700Z,929.59
2017-01-20T02:20:09.827Z,929.59
2017-01-20T02:20:24.782Z,929.61
2017-01-20T02:20:39.742Z,929.6
2017-01-20T02:20:54.491Z,929.62
2017-01-20T02:21:09.084Z,929.61
2017-01-20T02:21:24.108Z,929.56
2017-01-20T02:21:39.023Z,929.6
2017-01-20T02:21:53.705Z,929.57
2017-01-20T02:22:08.583Z,929.56
2017-01-20T02:22:23.480Z,929.56
2017-01-20T02:22:38.523Z,929.53
2017-01-20T02:22:53.546Z,929.52
2017-01-20T02:23:08.759Z,929.53
2017-01-20T02:23:23.278Z,929.55
2017-01-20T02:23:38.129Z,929.51
2017-01-20T02:23:53.081Z,929.55
2017-01-20T02:24:08.169Z,929.54
2017-01-20T02:24:22.768Z,929.55
2017-01-20T02:24:37.477Z,929.54
2017-01-20T02:24:52.398Z,929.53
2017-01-20T02:25:07.179Z,929.52
2017-01-20T02:25:22.161Z,929.56
2017-01-20T02:25:37.022Z,929.54
2017-01-20T02:25:52.096Z,929.55
2017-01-20T02:26:06.962Z,929.57
2017-01-20T02:26:21.649Z,929.54
2017-01-20T02:26:36.491Z,929.56
2017-01-20T02:26:51.463Z,929.51
2017-01-20T02:27:06.302Z,929.54
2017-01-20T02:27:20.994Z,929.55
2017-01-20T02:27:35.978Z,929.52
2017-01-20T02:27:50.782Z,929.57
2017-01-20T02:28:06.197Z,929.56
2017-01-20T02:28:21.159Z,929.54
2017-01-20T02:28:36.090Z,929.53
2017-01-20T02:28:51.276Z,929.58
2017-01-20T02:29:06.302Z,929.61
2017-01-20T02:29:20.999Z,929.6
2017-01-20T02:29:35.751Z,929.58
2017-01-20T02:29:50.500Z,929.54
2017-01-20T02:30:05.261Z,929.53
2017-01-20T02:30:20.151Z,929.53
2017-01-20T02:30:34.933Z,929.53
2017-01-20T02:30:49.623Z,929.55
2017-01-20T02:31:04.501Z,929.52
2017-01-20T02:31:19.453Z,929.54
2017-01-20T02:31:34.271Z,929.51
2017-01-20T02:31:49.019Z,929.54
2017-01-20T02:32:03.734Z,929.56
2017-01-20T02:32:18.612Z,929.51
2017-01-20T02:32:33.638Z,929.52
2017-01-20T02:32:48.426Z,929.52
2017-01-20T02:33:03.422Z,929.54
2017-01-20T02:33:18.194Z,929.5
2017-01-20T02:33:32.958Z,929.56
2017-01-20T02:33:47.593Z,929.53
2017-01-20T02:34:02.740Z,929.53
2017-01-20T02:34:17.827Z,929.55
2017-01-20T02:34:32.613Z,929.55
2017-01-20T02:34:47.399Z,929.53
2017-01-20T02:35:02.434Z,929.54
2017-01-20T02:35:17.343Z,929.54
2017-01-20T02:35:32.335Z,929.53
2017-01-20T02:35:47.429Z,929.54
2017-01-20T02:36:02.454Z,929.56
2017-01-20T02:36:17.518Z,929.51
2017-01-20T02:36:32.584Z,929.54
2017-01-20T02:36:47.406Z,929.53
2017-01-20T02:37:02.091Z,929.53
2017-01-20T02:37:17.048Z,929.54
2017-01-20T02:37:31.934Z,929.54
2017-01-20T02:37:46.899Z,929.52
2017-01-20T02:38:01.818Z,929.52
2017-01-20T02:38:16.875Z,929.52
2017-01-20T02:38:31.576Z,929.51
2017-01-20T02:38:46.254Z,929.49
2017-01-20T02:39:01.172Z,929.55
2017-01-20T02:39:15.942Z,929.53
2017-01-20T02:39:30.610Z,929.51
2017-01-20T02:39:45.620Z,929.52
2017-01-20T02:40:00.424Z,929.52
2017-01-20T02:40:15.175Z,929.5
2017-01-20T02:40:29.957Z,929.48
2017-01-20T02:40:44.921Z,929.52
2017-01-20T02:40:59.856Z,929.47
2017-01-20T02:41:14.601Z,929.51
2017-01-20T02:41:29.633Z,929.52
2017-01-20T02:41:44.485Z,929.5
2017-01-20T02:41:59.296Z,929.49
2017-01-20T02:42:14.367Z,929.49
2017-01-20T02:42:29.185Z,929.48
2017-01-20T02:42:43.981Z,929.48
2017-01-20T02:42:58.694Z,929.49
2017-01-20T02:43:13.630Z,929.47
2017-01-20T02:43:28.542Z,929.49
2017-01-20T02:43:43.482Z,929.48
2017-01-20T02:43:58.324Z,929.48
2017-01-20T02:44:13.194Z,929.5
2017-01-20T02:44:27.819Z,929.47
2017-01-20T02:44:42.552Z,929.48
2017-01-20T02:44:57.189Z,929.46
2017-01-20T02:45:11.921Z,929.48
2017-01-20T02:45:26.841Z,929.49
2017-01-20T02:45:41.914Z,929.47
2017-01-20T02:45:56.792Z,929.48
2017-01-20T02:46:11.666Z,929.48
2017-01-20T02:46:26.592Z,929.45
2017-01-20T02:46:41.338Z,929.47
2017-01-20T02:46:55.996Z,929.48
2017-01-20T02:47:11.043Z,929.47
2017-01-20T02:47:25.806Z,929.46
2017-01-20T02:47:40.714Z,929.47
2017-01-20T02:47:55.587Z,929.47
2017-01-20T02:48:10.253Z,929.45
2017-01-20T02:48:25.186Z,929.46
2017-01-20T02:48:40.118Z,929.44
2017-01-20T02:48:55.198Z,929.44
2017-01-20T02:49:10.089Z,929.4
2017-01-20T02:49:24.787Z,929.42
2017-01-20T02:49:39.679Z,929.42
2017-01-20T02:49:54.734Z,929.42
2017-01-20T02:50:09.711Z,929.43
2017-01-20T02:50:25.178Z,929.42
2017-01-20T02:50:40.207Z,929.39
2017-01-20T02:50:55.152Z,929.38
2017-01-20T02:51:10.227Z,929.43
2017-01-20T02:51:25.153Z,929.41
2017-01-20T02:51:39.794Z,929.39
2017-01-20T02:51:54.512Z,929.38
2017-01-20T02:52:09.550Z,929.44
2017-01-20T02:52:24.490Z,929.37
2017-01-20T02:52:39.174Z,929.43
2017-01-20T02:52:54.180Z,929.4
2017-01-20T02:53:09.057Z,929.41
2017-01-20T02:53:23.864Z,929.38
2017-01-20T02:53:38.729Z,929.4
2017-01-20T02:53:53.393Z,929.39
2017-01-20T02:54:08.294Z,929.4
2017-01-20T02:54:23.090Z,929.42
2017-01-20T02:54:37.966Z,929.4
2017-01-20T02:54:52.629Z,929.41
2017-01-20T02:55:07.465Z,929.41
2017-01-20T02:55:22.495Z,929.43
2017-01-20T02:55:37.264Z,929.44
2017-01-20T02:55:52.064Z,929.43
2017-01-20T02:56:06.980Z,929.42
2017-01-20T02:56:21.754Z,929.42
2017-01-20T02:56:36.388Z,929.41
2017-01-20T02:56:51.180Z,929.4
2017-01-20T02:57:06.186Z,929.44
2017-01-20T02:57:21.202Z,929.43
2017-01-20T02:57:36.169Z,929.46
2017-01-20T02:57:51.138Z,929.42
2017-01-20T02:58:05.954Z,929.44
2017-01-20T02:58:21.008Z,929.42
2017-01-20T02:58:35.892Z,929.47
2017-01-20T02:58:50.537Z,929.44
2017-01-20T02:59:05.109Z,929.46
2017-01-20T02:59:19.591Z,929.45
2017-01-20T02:59:34.518Z,929.42
2017-01-20T02:59:49.185Z,929.46
2017-01-20T03:00:04.082Z,929.46
2017-01-20T03:00:18.835Z,929.45
2017-01-20T03:00:33.601Z,929.49
2017-01-20T03:00:48.525Z,929.48
2017-01-20T03:01:03.429Z,929.46
2017-01-20T03:01:18.167Z,929.45
2017-01-20T03:01:33.237Z,929.46
2017-01-20T03:01:48.159Z,929.48
2017-01-20T03:02:02.870Z,929.5
2017-01-20T03:02:17.766Z,929.47
2017-01-20T03:02:32.662Z,929.49
2017-01-20T03:02:47.462Z,929.52
2017-01-20T03:03:02.250Z,929.52
2017-01-20T03:03:17.138Z,929.5
2017-01-20T03:03:31.860Z,929.54
2017-01-20T03:03:46.640Z,929.52
2017-01-20T03:04:01.346Z,929.52
2017-01-20T03:04:16.232Z,929.53
2017-01-20T03:04:31.414Z,929.54
2017-01-20T03:04:46.372Z,929.51
2017-01-20T03:05:01.396Z,929.54
2017-01-20T03:05:16.224Z,929.55
2017-01-20T03:05:30.988Z,929.53
2017-01-20T03:05:45.779Z,929.56
2017-01-20T03:06:00.313Z,929.52
2017-01-20T03:06:15.125Z,929.56
2017-01-20T03:06:30.136Z,929.54
2017-01-20T03:06:44.851Z,929.52
2017-01-20T03:06:59.655Z,929.48
2017-01-20T03:07:14.516Z,929.55
2017-01-20T03:07:29.364Z,929.51
2017-01-20T03:07:44.375Z,929.5
2017-01-20T03:07:59.282Z,929.49
2017-01-20T03:08:14.038Z,929.5
2017-01-20T03:08:28.969Z,929.47
2017-01-20T03:08:43.890Z,929.48
2017-01-20T03:08:58.821Z,929.45
2017-01-20T03:09:13.633Z,929.49
2017-01-20T03:09:28.382Z,929.46
2017-01-20T03:09:43.363Z,929.47
2017-01-20T03:09:58.267Z,929.47
2017-01-20T03:10:13.238Z,929.47
2017-01-20T03:10:27.868Z,929.48
2017-01-20T03:10:42.778Z,929.45
2017-01-20T03:10:58.450Z,929.46
2017-01-20T03:11:13.601Z,929.45
2017-01-20T03:11:28.806Z,929.43
2017-01-20T03:11:43.474Z,929.47
2017-01-20T03:11:58.194Z,929.46
2017-01-20T03:12:13.097Z,929.49
2017-01-20T03:12:27.683Z,929.45
2017-01-20T03:12:42.487Z,929.45
2017-01-20T03:12:57.199Z,929.47
2017-01-20T03:13:12.308Z,929.46