createdAt,value
2023-05-18T00:00:29.752Z,6.15
2023-05-18T00:02:59.234Z,6.95
2023-05-18T00:05:34.347Z,6.40
2023-05-18T00:08:04.828Z,5.82
2023-05-18T00:10:35.835Z,6.55
2023-05-18T00:13:05.414Z,6.05
2023-05-18T00:15:34.036Z,6.68
2023-05-18T00:18:02.618Z,6.70
2023-05-18T00:20:31.684Z,5.57
2023-05-18T00:23:00.720Z,6.10
2023-05-18T00:25:31.007Z,7.00
2023-05-18T00:27:59.918Z,6.20
2023-05-18T00:30:28.274Z,6.20
2023-05-18T00:32:58.725Z,7.20
2023-05-18T00:35:27.448Z,6.30
2023-05-18T00:37:56.148Z,6.85
2023-05-18T00:40:26.709Z,6.55
2023-05-18T00:42:56.754Z,6.90
2023-05-18T00:45:27.349Z,6.70
2023-05-18T00:47:55.875Z,5.72
2023-05-18T00:50:24.497Z,6.38
2023-05-18T00:52:55.330Z,6.50
2023-05-18T00:55:23.957Z,6.55
2023-05-18T00:57:56.736Z,6.20
2023-05-18T01:00:28.442Z,6.60
2023-05-18T01:02:58.755Z,6.82
2023-05-18T01:05:27.556Z,6.43
2023-05-18T01:07:56.878Z,6.72
2023-05-18T01:10:25.677Z,6.60
2023-05-18T01:12:58.060Z,6.22
2023-05-18T01:15:33.946Z,6.40
2023-05-18T01:18:14.903Z,6.97
2023-05-18T01:20:50.804Z,5.85
2023-05-18T01:23:58.746Z,6.40
2023-05-18T01:26:31.775Z,6.25
2023-05-18T01:29:04.203Z,6.45
2023-05-18T01:31:33.200Z,6.75
2023-05-18T01:34:03.167Z,6.32
2023-05-18T01:36:32.660Z,6.80
2023-05-18T01:39:02.260Z,6.72
2023-05-18T01:41:36.450Z,6.63
2023-05-18T01:44:09.409Z,6.80
2023-05-18T01:46:42.515Z,6.18
2023-05-18T01:49:16.887Z,6.93
2023-05-18T01:54:18.144Z,7.05
2023-05-18T01:56:51.755Z,6.72
2023-05-18T01:59:22.241Z,7.43
2023-05-18T02:01:59.401Z,7.15
2023-05-18T02:04:29.716Z,6.53
2023-05-18T02:06:58.337Z,6.50
2023-05-18T02:09:26.935Z,6.75
2023-05-18T02:11:56.720Z,6.70
2023-05-18T02:14:27.435Z,6.85
2023-05-18T02:16:57.760Z,6.55
2023-05-18T02:19:26.665Z,6.70
2023-05-18T02:21:56.225Z,6.82
2023-05-18T02:24:24.881Z,6.85
2023-05-18T02:26:53.424Z,6.40
2023-05-18T02:29:23.392Z,6.53
2023-05-18T02:31:52.453Z,6.68
2023-05-18T02:34:22.055Z,6.40
2023-05-18T02:36:50.763Z,5.70
2023-05-18T02:39:19.603Z,6.25
2023-05-18T02:41:48.335Z,6.25
2023-05-18T02:44:16.859Z,6.25
2023-05-18T02:46:46.828Z,6.20
2023-05-18T02:49:15.518Z,6.80
2023-05-18T02:51:44.401Z,6.53
2023-05-18T02:54:13.785Z,6.32
2023-05-18T02:56:44.158Z,5.80
2023-05-18T02:59:28.500Z,6.25
2023-05-18T03:01:58.463Z,6.10
2023-05-18T03:04:27.088Z,6.20
2023-05-18T03:06:58.497Z,6.40
2023-05-18T03:09:27.129Z,5.97
2023-05-18T03:11:57.771Z,5.85
2023-05-18T03:14:27.194Z,5.78
2023-05-18T03:16:59.532Z,6.28
2023-05-18T03:19:28.557Z,6.45
2023-05-18T03:21:57.991Z,6.18
2023-05-18T03:24:30.484Z,5.90
2023-05-18T03:29:31.700Z,5.55
2023-05-18T03:32:05.152Z,6.63
2023-05-18T03:34:34.339Z,6.22
2023-05-18T03:37:03.195Z,6.18
2023-05-18T03:39:33.994Z,5.88
2023-05-18T03:42:02.857Z,7.43
2023-05-18T03:44:31.726Z,6.13
2023-05-18T03:47:00.744Z,6.10
2023-05-18T03:49:31.822Z,6.05
2023-05-18T03:52:00.314Z,5.78
2023-05-18T03:54:28.933Z,4.95
2023-05-18T03:56:57.364Z,5.07
2023-05-18T03:59:25.748Z,5.80
2023-05-18T04:01:55.174Z,5.53
2023-05-18T04:04:27.498Z,5.55
2023-05-18T04:06:57.953Z,5.38
2023-05-18T04:09:28.164Z,5.28
2023-05-18T04:11:57.177Z,5.60
2023-05-18T04:14:28.375Z,4.95
2023-05-18T04:16:58.433Z,4.85
2023-05-18T04:19:27.024Z,5.10
2023-05-18T04:21:57.140Z,5.10
2023-05-18T04:24:27.025Z,5.53
2023-05-18T04:26:56.196Z,5.32
2023-05-18T04:29:24.931Z,5.38
2023-05-18T04:31:53.979Z,5.32
2023-05-18T04:34:24.391Z,5.20
2023-05-18T04:36:56.022Z,5.05
2023-05-18T04:39:26.288Z,5.05
2023-05-18T04:41:58.570Z,5.65
2023-05-18T04:44:29.504Z,5.63
2023-05-18T04:47:01.546Z,5.45
2023-05-18T04:49:33.116Z,5.57
2023-05-18T04:52:01.744Z,5.68
2023-05-18T04:54:32.123Z,5.75
2023-05-18T04:57:02.252Z,6.15
2023-05-18T04:59:31.070Z,5.40
2023-05-18T05:01:59.787Z,5.60
2023-05-18T05:04:28.308Z,5.00
2023-05-18T05:06:56.890Z,5.40
2023-05-18T05:09:27.547Z,5.30
2023-05-18T05:11:57.538Z,4.72
2023-05-18T05:14:26.112Z,5.25
2023-05-18T05:16:54.907Z,5.07
2023-05-18T05:19:26.145Z,4.65
2023-05-18T05:21:54.695Z,4.03
2023-05-18T05:24:23.165Z,4.60
2023-05-18T05:26:51.901Z,3.90
2023-05-18T05:29:21.779Z,4.05
2023-05-18T05:31:50.557Z,4.22
2023-05-18T05:34:19.169Z,4.25
2023-05-18T05:36:47.842Z,4.20
2023-05-18T05:39:16.462Z,3.90
2023-05-18T05:41:45.274Z,4.93
2023-05-18T05:44:13.695Z,4.00
2023-05-18T05:46:47.344Z,3.92
2023-05-18T05:49:18.224Z,3.85
2023-05-18T05:51:48.946Z,3.60
2023-05-18T05:54:17.596Z,3.80
2023-05-18T05:56:46.064Z,3.70
2023-05-18T05:59:15.130Z,3.40
2023-05-18T06:01:49.477Z,3.40
2023-05-18T06:04:18.707Z,3.30
2023-05-18T06:06:49.447Z,3.63
2023-05-18T06:09:18.550Z,3.10
2023-05-18T06:11:48.353Z,3.35
2023-05-18T06:14:17.260Z,2.88
2023-05-18T06:16:47.676Z,3.20
2023-05-18T06:19:16.798Z,3.55
2023-05-18T06:21:45.215Z,3.33
2023-05-18T06:24:14.236Z,3.15
2023-05-18T06:26:53.861Z,3.50
2023-05-18T06:29:47.915Z,3.67
2023-05-18T06:32:38.693Z,3.80
2023-05-18T06:35:11.959Z,2.92
2023-05-18T06:37:40.781Z,2.90
2023-05-18T06:40:10.858Z,3.22
2023-05-18T06:42:39.612Z,3.58
2023-05-18T06:45:32.599Z,3.13
2023-05-18T06:48:14.046Z,3.55
2023-05-18T06:50:42.904Z,3.58
2023-05-18T06:53:11.435Z,3.00
2023-05-18T06:55:40.026Z,3.95
2023-05-18T06:58:08.697Z,3.42
2023-05-18T07:00:37.553Z,2.50
2023-05-18T07:03:06.478Z,3.00
2023-05-18T07:05:39.388Z,3.00
2023-05-18T07:08:08.239Z,2.47
2023-05-18T07:10:36.703Z,2.53
2023-05-18T07:13:06.027Z,2.92
2023-05-18T07:15:35.026Z,2.47
2023-05-18T07:18:04.515Z,2.30
2023-05-18T07:20:33.049Z,2.60
2023-05-18T07:23:02.914Z,2.35
2023-05-18T07:25:33.005Z,4.72
2023-05-18T07:28:02.034Z,2.80
2023-05-18T07:30:30.834Z,2.58
2023-05-18T07:32:59.472Z,2.40
2023-05-18T07:35:27.975Z,2.25
2023-05-18T07:37:56.649Z,2.80
2023-05-18T07:40:26.709Z,2.58
2023-05-18T07:42:55.641Z,2.17
2023-05-18T07:45:24.083Z,2.50
2023-05-18T07:47:52.819Z,3.08
2023-05-18T07:50:21.493Z,2.38
2023-05-18T07:52:50.135Z,2.80
2023-05-18T07:55:18.846Z,3.53
2023-05-18T07:57:52.098Z,3.30
2023-05-18T08:00:23.732Z,2.90
2023-05-18T08:02:53.801Z,2.75
2023-05-18T08:05:22.734Z,3.00
2023-05-18T08:07:51.341Z,2.70
2023-05-18T08:10:19.987Z,2.88
2023-05-18T08:12:51.699Z,2.30
2023-05-18T08:15:20.543Z,2.60
2023-05-18T08:17:49.128Z,3.30
2023-05-18T08:20:18.236Z,2.33
2023-05-18T08:22:47.011Z,2.78
2023-05-18T08:25:15.614Z,2.65
2023-05-18T08:27:44.438Z,2.75
2023-05-18T08:30:15.673Z,2.63
2023-05-18T08:32:44.262Z,2.80
2023-05-18T08:35:12.924Z,2.50
2023-05-18T08:37:41.751Z,2.90
2023-05-18T08:40:11.637Z,2.70
2023-05-18T08:42:50.374Z,2.85
2023-05-18T08:45:36.343Z,2.80
2023-05-18T08:48:07.843Z,2.92
2023-05-18T08:50:37.655Z,2.88
2023-05-18T08:53:07.654Z,3.20
2023-05-18T08:55:37.517Z,2.80
2023-05-18T08:58:11.311Z,2.88
2023-05-18T09:00:41.783Z,2.38
2023-05-18T09:03:10.329Z,3.03
2023-05-18T09:05:39.533Z,2.88
2023-05-18T09:08:08.493Z,2.67
2023-05-18T09:10:37.556Z,2.90
2023-05-18T09:13:06.573Z,2.60
2023-05-18T09:15:35.969Z,2.63
2023-05-18T09:18:05.899Z,2.95
2023-05-18T09:20:34.661Z,2.60
2023-05-18T09:23:03.289Z,2.60
2023-05-18T09:25:35.209Z,3.00
2023-05-18T09:28:05.325Z,2.90
2023-05-18T09:30:41.327Z,2.85
2023-05-18T09:33:19.185Z,2.72
2023-05-18T09:35:48.150Z,2.63
2023-05-18T09:38:22.107Z,2.55
2023-05-18T09:40:51.473Z,2.67
2023-05-18T09:43:20.123Z,2.80
2023-05-18T09:45:50.095Z,2.83
2023-05-18T09:48:20.764Z,2.45
2023-05-18T09:50:51.133Z,3.13
2023-05-18T09:53:19.584Z,3.03
2023-05-18T09:55:49.171Z,2.92
2023-05-18T09:58:21.265Z,2.53
2023-05-18T10:00:51.992Z,2.90
2023-05-18T10:03:23.722Z,3.08
2023-05-18T10:05:52.759Z,2.80
2023-05-18T10:08:21.574Z,2.33
2023-05-18T10:10:51.142Z,2.40
2023-05-18T10:13:20.909Z,2.80
2023-05-18T10:15:51.187Z,2.60
2023-05-18T10:18:24.269Z,3.03
2023-05-18T10:20:54.641Z,3.25
2023-05-18T10:23:25.058Z,3.08
2023-05-18T10:25:54.672Z,3.20
2023-05-18T10:28:28.927Z,2.75
2023-05-18T10:30:59.520Z,3.00
2023-05-18T10:33:30.605Z,2.92
2023-05-18T10:35:59.547Z,3.25
2023-05-18T10:38:29.643Z,3.10
2023-05-18T10:41:00.507Z,3.17
2023-05-18T10:43:29.575Z,3.20
2023-05-18T10:46:00.397Z,3.20
2023-05-18T10:48:31.628Z,2.80
2023-05-18T10:51:00.354Z,3.15
2023-05-18T10:53:30.626Z,3.22
2023-05-18T10:55:59.339Z,3.60
2023-05-18T10:58:28.623Z,2.75
2023-05-18T11:00:58.365Z,2.75
2023-05-18T11:03:27.780Z,3.42
2023-05-18T11:06:10.478Z,3.17
2023-05-18T11:08:47.186Z,2.97
2023-05-18T11:11:18.688Z,2.47
2023-05-18T11:13:50.397Z,2.70
2023-05-18T11:16:21.278Z,2.63
2023-05-18T11:18:51.343Z,2.75
2023-05-18T11:21:33.007Z,3.20
2023-05-18T11:24:23.032Z,2.65
2023-05-18T11:26:53.150Z,2.47
2023-05-18T11:29:27.377Z,2.58
2023-05-18T11:31:56.886Z,2.67
2023-05-18T11:34:52.340Z,2.47
2023-05-18T11:37:52.794Z,2.38
2023-05-18T11:40:48.529Z,2.63
2023-05-18T11:43:22.238Z,2.40
2023-05-18T11:48:23.932Z,2.30
2023-05-18T11:50:54.966Z,2.45
2023-05-18T11:53:25.957Z,2.30
2023-05-18T11:55:55.261Z,2.78
2023-05-18T11:58:26.249Z,2.47
2023-05-18T12:00:54.970Z,2.38
2023-05-18T12:03:26.388Z,3.85
2023-05-18T12:05:55.224Z,2.85
2023-05-18T12:08:29.736Z,2.42
2023-05-18T12:10:58.338Z,2.70
2023-05-18T12:13:28.542Z,2.42
2023-05-18T12:15:59.186Z,2.83
2023-05-18T12:18:30.137Z,2.22
2023-05-18T12:20:58.606Z,2.92
2023-05-18T12:23:38.507Z,2.38
2023-05-18T12:26:07.519Z,3.10
2023-05-18T12:28:36.690Z,2.92
2023-05-18T12:31:08.654Z,3.13
2023-05-18T12:33:37.227Z,3.00
2023-05-18T12:36:06.789Z,2.42
2023-05-18T12:38:35.233Z,2.45
2023-05-18T12:41:05.104Z,2.67
2023-05-18T12:43:35.673Z,3.40
2023-05-18T12:46:05.207Z,2.65
2023-05-18T12:48:38.187Z,2.40
2023-05-18T12:51:10.190Z,2.40
2023-05-18T12:53:42.973Z,2.70
2023-05-18T12:56:13.010Z,2.35
2023-05-18T12:58:41.726Z,2.80
2023-05-18T13:01:11.011Z,2.85
2023-05-18T13:03:42.100Z,2.30
2023-05-18T13:06:10.975Z,2.83
2023-05-18T13:08:39.327Z,2.88
2023-05-18T13:11:14.168Z,2.70
2023-05-18T13:14:03.431Z,2.55
2023-05-18T13:16:32.906Z,2.67
2023-05-18T13:19:02.628Z,2.13
2023-05-18T13:21:31.299Z,2.20
2023-05-18T13:24:02.599Z,2.40
2023-05-18T13:26:31.217Z,2.33
2023-05-18T13:29:00.309Z,2.55
2023-05-18T13:31:33.906Z,1.88
2023-05-18T13:34:02.572Z,2.60
2023-05-18T13:36:33.823Z,2.20
2023-05-18T13:39:05.559Z,2.20
2023-05-18T13:41:35.527Z,2.55
2023-05-18T13:44:04.924Z,1.85
2023-05-18T13:46:38.326Z,1.92
2023-05-18T13:49:07.032Z,2.05
2023-05-18T13:51:35.572Z,2.00
2023-05-18T13:54:04.078Z,1.73
2023-05-18T13:56:32.406Z,2.13
2023-05-18T13:59:00.845Z,1.98
2023-05-18T14:01:32.705Z,2.58
2023-05-18T14:04:02.869Z,2.08
2023-05-18T14:06:31.837Z,1.80
2023-05-18T14:09:00.376Z,2.20
2023-05-18T14:11:28.630Z,2.17
2023-05-18T14:13:57.049Z,2.30
2023-05-18T14:16:25.670Z,2.40
2023-05-18T14:18:54.133Z,2.35
2023-05-18T14:21:24.735Z,2.33
2023-05-18T14:23:53.262Z,2.80
2023-05-18T14:26:22.436Z,2.38
2023-05-18T14:28:50.967Z,2.30
2023-05-18T14:31:19.307Z,2.60
2023-05-18T14:33:48.391Z,2.42
2023-05-18T14:36:16.766Z,2.20
2023-05-18T14:38:46.678Z,2.35
2023-05-18T14:41:15.171Z,2.53
2023-05-18T14:43:43.591Z,3.10
2023-05-18T14:46:12.087Z,2.45
2023-05-18T14:48:40.768Z,2.28
2023-05-18T14:51:09.111Z,2.50
2023-05-18T14:53:37.773Z,2.97
2023-05-18T14:56:09.386Z,2.63
2023-05-18T14:58:38.008Z,2.40
2023-05-18T15:01:07.244Z,3.00
2023-05-18T15:03:35.726Z,3.35
2023-05-18T15:06:04.309Z,3.25
2023-05-18T15:08:32.703Z,2.80
2023-05-18T15:11:01.087Z,2.92
2023-05-18T15:13:30.955Z,3.50
2023-05-18T15:15:59.567Z,3.35
2023-05-18T15:18:28.084Z,4.30
2023-05-18T15:20:56.528Z,4.00
2023-05-18T15:23:26.386Z,4.13
2023-05-18T15:25:54.654Z,4.00
2023-05-18T15:28:23.049Z,4.10
2023-05-18T15:30:54.566Z,4.15
2023-05-18T15:33:23.143Z,4.20
2023-05-18T15:35:51.687Z,4.60
2023-05-18T15:38:20.112Z,4.22
2023-05-18T15:40:48.376Z,3.90
2023-05-18T15:43:16.903Z,3.80
2023-05-18T15:45:45.455Z,3.13
2023-05-18T15:48:19.034Z,3.67
2023-05-18T15:50:47.521Z,3.55
2023-05-18T15:53:16.091Z,3.63
2023-05-18T15:55:44.732Z,3.90
2023-05-18T15:58:14.874Z,3.72
2023-05-18T16:00:43.538Z,3.95
2023-05-18T16:03:12.542Z,3.60
2023-05-18T16:05:42.778Z,3.00
2023-05-18T16:08:11.267Z,3.50
2023-05-18T16:10:39.721Z,3.70
2023-05-18T16:13:08.491Z,3.95
2023-05-18T16:15:37.161Z,3.47
2023-05-18T16:18:05.961Z,3.28
2023-05-18T16:20:35.042Z,3.83
2023-05-18T16:23:07.886Z,3.60
2023-05-18T16:25:37.279Z,3.60
2023-05-18T16:28:05.947Z,3.53
2023-05-18T16:30:34.544Z,3.10
2023-05-18T16:33:03.376Z,3.60
2023-05-18T16:35:31.985Z,3.20
2023-05-18T16:38:00.414Z,3.40
2023-05-18T16:40:30.793Z,3.75
2023-05-18T16:42:59.397Z,3.30
2023-05-18T16:45:28.118Z,3.60
2023-05-18T16:47:57.092Z,3.65
2023-05-18T16:50:27.884Z,3.83
2023-05-18T16:52:58.490Z,3.17
2023-05-18T16:55:27.191Z,3.67
2023-05-18T16:57:57.287Z,4.00
2023-05-18T17:00:25.621Z,4.43
2023-05-18T17:02:54.218Z,3.55
2023-05-18T17:05:23.075Z,4.43
2023-05-18T17:07:53.318Z,3.90
2023-05-18T17:10:21.763Z,3.85
2023-05-18T17:12:50.207Z,4.68
2023-05-18T17:15:20.374Z,4.22
2023-05-18T17:17:48.936Z,4.82
2023-05-18T17:20:17.479Z,4.93
2023-05-18T17:22:46.194Z,4.40
2023-05-18T17:25:14.693Z,5.70
2023-05-18T17:27:43.241Z,4.20
2023-05-18T17:30:12.249Z,4.47
2023-05-18T17:32:45.649Z,3.63
2023-05-18T17:35:15.809Z,3.83
2023-05-18T17:37:44.190Z,4.00
2023-05-18T17:40:13.677Z,4.35
2023-05-18T17:42:42.087Z,4.10
2023-05-18T17:45:11.590Z,4.85
2023-05-18T17:47:42.341Z,4.50
2023-05-18T17:50:13.370Z,5.43
2023-05-18T17:52:41.972Z,4.18
2023-05-18T17:55:11.160Z,3.72
2023-05-18T17:57:45.266Z,4.80
2023-05-18T18:02:44.628Z,4.65
2023-05-18T18:05:13.220Z,4.20
2023-05-18T18:07:41.733Z,4.80
2023-05-18T18:10:11.263Z,4.50
2023-05-18T18:12:39.830Z,4.25
2023-05-18T18:15:09.518Z,4.00
2023-05-18T18:17:37.995Z,3.45
2023-05-18T18:20:09.745Z,3.10
2023-05-18T18:22:38.426Z,3.67
2023-05-18T18:25:07.550Z,3.58
2023-05-18T18:27:36.325Z,3.03
2023-05-18T18:30:05.027Z,3.85
2023-05-18T18:32:33.745Z,4.43
2023-05-18T18:35:22.125Z,3.20
2023-05-18T18:37:50.667Z,3.53
2023-05-18T18:40:19.093Z,3.45
2023-05-18T18:42:48.803Z,3.35
2023-05-18T18:45:17.285Z,3.30
2023-05-18T18:47:45.921Z,3.05
2023-05-18T18:50:14.458Z,3.80
2023-05-18T18:52:44.434Z,3.45
2023-05-18T18:55:12.825Z,3.35
2023-05-18T18:57:42.547Z,3.60
2023-05-18T19:00:12.218Z,3.25
2023-05-18T19:02:41.300Z,3.58
2023-05-18T19:05:10.937Z,4.97
2023-05-18T19:07:39.507Z,3.63
2023-05-18T19:10:10.293Z,3.33
2023-05-18T19:12:38.978Z,3.78
2023-05-18T19:15:09.037Z,3.47
2023-05-18T19:17:37.635Z,3.53
2023-05-18T19:20:07.939Z,3.80
2023-05-18T19:22:43.422Z,3.50
2023-05-18T19:25:14.425Z,3.08
2023-05-18T19:27:43.080Z,3.45
2023-05-18T19:30:16.486Z,3.75
2023-05-18T19:32:45.161Z,3.47
2023-05-18T19:35:17.525Z,3.20
2023-05-18T19:37:47.559Z,4.13
2023-05-18T19:40:17.493Z,4.57
2023-05-18T19:42:46.022Z,3.90
2023-05-18T19:45:14.688Z,3.63
2023-05-18T19:47:43.220Z,4.85
2023-05-18T19:50:12.476Z,3.72
2023-05-18T19:52:41.399Z,4.28
2023-05-18T19:55:09.887Z,5.05
2023-05-18T19:57:40.036Z,5.05
2023-05-18T20:00:11.214Z,5.15
2023-05-18T20:02:43.115Z,4.40
2023-05-18T20:05:12.732Z,5.00
2023-05-18T20:07:41.880Z,4.25
2023-05-18T20:10:10.634Z,5.00
2023-05-18T20:12:40.864Z,4.72
2023-05-18T20:15:10.130Z,4.90
2023-05-18T20:17:38.557Z,5.53
2023-05-18T20:20:08.444Z,4.93
2023-05-18T20:22:37.112Z,4.88
2023-05-18T20:25:06.240Z,5.55
2023-05-18T20:27:34.677Z,5.15
2023-05-18T20:30:05.150Z,5.10
2023-05-18T20:32:34.340Z,5.47
2023-05-18T20:35:02.793Z,5.03
2023-05-18T20:37:34.135Z,5.60
2023-05-18T20:40:07.391Z,5.15
2023-05-18T20:42:40.426Z,5.60
2023-05-18T20:45:12.386Z,5.60
2023-05-18T20:47:41.889Z,5.32
2023-05-18T20:50:11.146Z,5.35
2023-05-18T20:52:40.091Z,5.80
2023-05-18T20:55:09.857Z,5.50
2023-05-18T20:57:40.120Z,5.38
2023-05-18T21:00:12.590Z,5.57
2023-05-18T21:02:42.605Z,5.40
2023-05-18T21:05:11.184Z,6.20
2023-05-18T21:07:40.312Z,5.38
2023-05-18T21:10:09.708Z,5.70
2023-05-18T21:12:39.985Z,5.80
2023-05-18T21:15:11.266Z,6.45
2023-05-18T21:17:39.805Z,5.93
2023-05-18T21:20:10.512Z,6.07
2023-05-18T21:22:39.212Z,6.55
2023-05-18T21:25:08.426Z,5.80
2023-05-18T21:27:38.291Z,6.13
2023-05-18T21:30:07.982Z,6.03
2023-05-18T21:32:38.213Z,6.05
2023-05-18T21:35:07.725Z,5.80
2023-05-18T21:37:36.300Z,5.63
2023-05-18T21:40:06.229Z,6.43
2023-05-18T21:42:35.118Z,6.15
2023-05-18T21:45:03.818Z,6.35
2023-05-18T21:47:37.582Z,6.50
2023-05-18T21:50:07.622Z,6.18
2023-05-18T21:52:36.059Z,6.35
2023-05-18T21:55:04.892Z,6.15
2023-05-18T21:57:34.175Z,6.15
2023-05-18T22:00:03.242Z,5.65
2023-05-18T22:02:43.962Z,6.03
2023-05-18T22:05:12.774Z,6.05
2023-05-18T22:07:41.249Z,5.82
2023-05-18T22:10:10.055Z,6.07
2023-05-18T22:12:42.982Z,5.70
2023-05-18T22:15:12.438Z,5.72
2023-05-18T22:17:41.657Z,6.35
2023-05-18T22:20:12.026Z,6.53
2023-05-18T22:22:41.461Z,6.28
2023-05-18T22:25:10.687Z,5.90
2023-05-18T22:27:39.440Z,5.95
2023-05-18T22:30:08.803Z,5.70
2023-05-18T22:32:38.340Z,5.80
2023-05-18T22:35:08.162Z,5.20
2023-05-18T22:37:40.898Z,5.25
2023-05-18T22:40:11.102Z,5.47
2023-05-18T22:42:39.513Z,5.38
2023-05-18T22:45:12.822Z,4.80
2023-05-18T22:47:41.715Z,4.40
2023-05-18T22:50:11.114Z,4.72
2023-05-18T22:52:41.089Z,4.38
2023-05-18T22:55:13.151Z,4.22
2023-05-18T22:57:42.081Z,4.07
2023-05-18T23:00:11.694Z,4.05
2023-05-18T23:02:40.797Z,3.90
2023-05-18T23:05:10.274Z,3.08
2023-05-18T23:07:43.147Z,2.97
2023-05-18T23:10:12.791Z,2.45
2023-05-18T23:12:41.687Z,2.20
2023-05-18T23:15:11.966Z,2.05
2023-05-18T23:17:46.318Z,2.08
2023-05-18T23:20:14.922Z,2.03
2023-05-18T23:22:45.937Z,2.10
2023-05-18T23:25:14.721Z,2.25
2023-05-18T23:27:43.079Z,1.90
2023-05-18T23:30:12.417Z,2.03
2023-05-18T23:32:41.660Z,1.75
2023-05-18T23:35:13.845Z,1.95
2023-05-18T23:37:44.898Z,2.08
2023-05-18T23:40:14.383Z,1.95
2023-05-18T23:42:43.777Z,1.98
2023-05-18T23:45:13.519Z,2.15
2023-05-18T23:47:42.499Z,1.92
2023-05-18T23:50:11.834Z,2.00
2023-05-18T23:52:40.900Z,2.13
2023-05-18T23:55:12.346Z,2.20
2023-05-18T23:57:41.949Z,2.35
