createdAt,value
2023-01-23T06:50:59.779Z,23.28
2023-01-23T06:52:03.380Z,23.27
2023-01-23T06:53:05.932Z,23.27
2023-01-23T06:54:09.531Z,23.29
2023-01-23T06:55:13.200Z,23.31
2023-01-23T06:56:18.083Z,23.36
2023-01-23T06:57:20.697Z,23.42
2023-01-23T06:58:25.370Z,23.49
2023-01-23T06:59:28.163Z,23.56
2023-01-23T07:00:34.408Z,23.63
2023-01-23T07:01:39.691Z,23.71
2023-01-23T07:02:45.798Z,23.77
2023-01-23T07:03:49.589Z,23.84
2023-01-23T07:04:53.124Z,23.89
2023-01-23T07:05:57.476Z,23.95
2023-01-23T07:07:00.977Z,24.01
2023-01-23T07:08:05.024Z,24.07
2023-01-23T07:09:09.084Z,24.12
2023-01-23T07:10:12.486Z,24.17
2023-01-23T07:11:15.891Z,24.21
2023-01-23T07:12:19.047Z,24.26
2023-01-23T07:13:23.077Z,24.30
2023-01-23T07:14:28.656Z,24.34
2023-01-23T07:15:33.743Z,24.38
2023-01-23T07:16:36.377Z,24.42
2023-01-23T07:17:39.905Z,24.46
2023-01-23T07:18:42.464Z,24.50
2023-01-23T07:19:46.649Z,24.53
2023-01-23T07:20:51.768Z,24.55
2023-01-23T07:21:56.535Z,24.57
2023-01-23T07:23:00.004Z,24.59
2023-01-23T07:24:03.430Z,24.61
2023-01-23T07:25:06.572Z,24.63
2023-01-23T07:29:38.613Z,25.55
2023-01-23T07:30:41.545Z,24.47
2023-01-23T07:31:45.276Z,24.05
2023-01-23T07:32:48.862Z,23.93
2023-01-23T07:33:52.627Z,23.85
2023-01-23T07:34:55.275Z,23.75
2023-01-23T07:35:58.796Z,23.64
2023-01-23T07:37:01.465Z,23.53
2023-01-23T07:38:05.146Z,23.45
2023-01-23T07:39:08.014Z,23.38
2023-01-23T07:40:12.364Z,23.29
2023-01-23T07:41:14.929Z,23.22
2023-01-23T07:42:18.780Z,23.15
2023-01-23T07:43:22.434Z,23.08
2023-01-23T07:44:26.847Z,23.02
2023-01-23T07:45:30.479Z,22.95
2023-01-23T07:46:33.074Z,22.89
2023-01-23T07:47:36.612Z,22.84
2023-01-23T07:48:40.304Z,22.80
2023-01-23T07:49:42.925Z,22.75
2023-01-23T07:50:46.682Z,22.71
2023-01-23T07:51:50.304Z,22.66
2023-01-23T07:52:53.809Z,22.62
2023-01-23T07:53:58.601Z,22.58
2023-01-23T07:55:01.091Z,22.56
2023-01-23T07:56:05.778Z,22.53
2023-01-23T07:57:08.236Z,22.50
2023-01-23T07:58:11.802Z,22.47
2023-01-23T07:59:14.308Z,22.44
2023-01-23T08:00:20.035Z,22.40
2023-01-23T08:01:23.639Z,22.37
2023-01-23T08:02:27.176Z,22.35
2023-01-23T08:03:30.685Z,22.32
2023-01-23T08:04:33.157Z,22.30
2023-01-23T08:05:36.637Z,22.29
2023-01-23T08:06:39.161Z,22.26
2023-01-23T08:07:43.424Z,22.25
2023-01-23T08:08:48.230Z,22.23
2023-01-23T08:09:51.745Z,22.21
2023-01-23T08:12:29.181Z,22.18
2023-01-23T08:13:32.724Z,22.17
2023-01-23T08:14:35.298Z,22.15
2023-01-23T08:15:40.195Z,22.14
2023-01-23T08:16:42.741Z,22.13
2023-01-23T08:17:46.179Z,22.12
2023-01-23T08:18:49.654Z,22.11
2023-01-23T08:19:52.362Z,22.10
2023-01-23T08:20:56.364Z,22.09
2023-01-23T08:21:59.830Z,22.09
2023-01-23T08:23:02.665Z,22.08
2023-01-23T08:24:06.441Z,22.07
2023-01-23T08:25:10.294Z,22.06
2023-01-23T08:26:15.382Z,22.05
2023-01-23T08:27:19.000Z,22.04
2023-01-23T08:28:23.030Z,22.03
2023-01-23T08:29:25.786Z,22.02
2023-01-23T08:30:29.308Z,22.02
2023-01-23T08:31:33.228Z,22.01
2023-01-23T08:32:37.041Z,22.00
2023-01-23T08:33:41.135Z,22.00
2023-01-23T08:34:43.834Z,21.99
2023-01-23T08:35:51.107Z,21.98
2023-01-23T08:36:53.571Z,21.98
2023-01-23T08:37:57.192Z,21.97
2023-01-23T08:39:00.967Z,21.97
2023-01-23T08:40:04.896Z,21.96
2023-01-23T08:41:10.010Z,21.96
2023-01-23T08:42:13.958Z,21.96
2023-01-23T08:43:17.625Z,21.95
2023-01-23T08:44:21.093Z,21.95
2023-01-23T08:45:25.513Z,21.95
2023-01-23T08:46:29.433Z,21.95
2023-01-23T08:47:37.001Z,21.95
2023-01-23T08:48:41.015Z,21.95
2023-01-23T08:49:44.430Z,21.94
2023-01-23T08:50:48.079Z,21.94
2023-01-23T08:51:51.627Z,21.94
2023-01-23T08:52:55.842Z,21.95
2023-01-23T08:53:59.542Z,21.96
2023-01-23T08:55:03.146Z,21.96
2023-01-23T08:56:08.552Z,21.96
2023-01-23T08:57:12.552Z,21.96
2023-01-23T08:58:15.368Z,21.96
2023-01-23T08:59:19.004Z,21.96
2023-01-23T09:00:22.506Z,21.96
2023-01-23T09:01:27.621Z,21.96
2023-01-23T09:02:31.060Z,21.96
2023-01-23T09:03:35.904Z,21.96
2023-01-23T09:04:39.499Z,21.96
2023-01-23T09:05:43.036Z,21.97
2023-01-23T09:06:47.228Z,21.97
2023-01-23T09:07:51.032Z,21.98
2023-01-23T09:08:53.641Z,21.98
2023-01-23T09:09:57.387Z,21.97
2023-01-23T09:11:01.716Z,21.97
2023-01-23T09:12:05.364Z,21.97
2023-01-23T09:13:07.902Z,21.97
2023-01-23T09:14:11.444Z,21.98
2023-01-23T09:15:13.995Z,21.98
2023-01-23T09:16:17.687Z,21.98
2023-01-23T09:17:20.214Z,21.98
2023-01-23T09:18:24.937Z,21.98
2023-01-23T09:19:31.334Z,21.98
2023-01-23T09:20:34.374Z,21.99
2023-01-23T09:21:37.887Z,21.99
2023-01-23T09:22:40.416Z,22.00
2023-01-23T09:23:44.644Z,22.00
2023-01-23T09:24:48.322Z,22.00
2023-01-23T09:25:52.092Z,22.00
2023-01-23T09:26:55.608Z,22.00
2023-01-23T09:27:59.045Z,22.00
2023-01-23T09:29:02.707Z,22.00
2023-01-23T09:30:05.771Z,22.00
2023-01-23T09:31:11.289Z,22.01
2023-01-23T09:32:16.570Z,22.01
2023-01-23T09:33:24.672Z,22.01
2023-01-23T09:34:29.753Z,22.00
2023-01-23T09:35:32.987Z,22.01
2023-01-23T09:36:42.766Z,22.00
2023-01-23T09:38:01.435Z,22.00
2023-01-23T09:39:04.923Z,22.01
2023-01-23T09:40:16.113Z,22.01
2023-01-23T09:41:21.145Z,22.01
2023-01-23T09:42:35.012Z,22.01
2023-01-23T09:43:42.659Z,22.01
2023-01-23T09:44:49.684Z,22.01
2023-01-23T09:46:00.303Z,22.01
2023-01-23T09:47:08.144Z,22.01
2023-01-23T09:48:18.342Z,22.01
2023-01-23T09:49:27.256Z,22.01
2023-01-23T09:50:34.335Z,22.02
2023-01-23T09:51:45.861Z,22.01
2023-01-23T09:52:54.333Z,22.01
2023-01-23T09:54:01.897Z,22.01
2023-01-23T09:55:14.025Z,22.01
2023-01-23T09:56:29.853Z,22.01
2023-01-23T09:57:36.641Z,22.01
2023-01-23T09:58:43.348Z,22.02
2023-01-23T10:00:00.176Z,22.02
2023-01-23T10:01:04.605Z,22.02
2023-01-23T10:02:15.457Z,22.02
2023-01-23T10:03:19.041Z,22.03
2023-01-23T10:04:23.536Z,22.03
2023-01-23T10:05:30.636Z,22.03
2023-01-23T10:06:48.911Z,22.03
2023-01-23T10:08:00.755Z,22.03
2023-01-23T10:09:22.459Z,22.04
2023-01-23T10:10:35.823Z,22.04
2023-01-23T10:11:47.809Z,22.04
2023-01-23T10:12:59.046Z,22.05
2023-01-23T10:14:17.450Z,22.05
2023-01-23T10:15:27.532Z,22.06
2023-01-23T10:16:49.948Z,22.06
2023-01-23T10:18:00.161Z,22.06
2023-01-23T10:19:11.621Z,22.07
2023-01-23T10:20:21.033Z,22.07
2023-01-23T10:21:30.856Z,22.07
2023-01-23T10:22:40.277Z,22.07
2023-01-23T10:23:49.372Z,22.07
2023-01-23T10:24:54.930Z,22.07
2023-01-23T10:25:58.409Z,22.07
2023-01-23T10:27:05.157Z,22.08
2023-01-23T10:28:19.873Z,22.08
2023-01-23T10:29:29.977Z,22.08
2023-01-23T10:30:38.096Z,22.08
2023-01-23T10:31:45.789Z,22.08
2023-01-23T10:32:52.379Z,22.08
2023-01-23T10:34:05.067Z,22.08
2023-01-23T10:35:14.151Z,22.08
2023-01-23T10:36:25.303Z,22.08
2023-01-23T10:37:43.663Z,22.08
2023-01-23T10:38:51.335Z,22.08
2023-01-23T10:39:58.655Z,22.08
2023-01-23T10:41:21.189Z,22.08
2023-01-23T10:42:28.205Z,22.08
2023-01-23T10:43:31.713Z,22.08
2023-01-23T10:44:34.348Z,22.08
2023-01-23T10:45:38.984Z,22.08
2023-01-23T10:46:46.541Z,22.08
2023-01-23T10:47:55.257Z,22.08
2023-01-23T10:49:00.327Z,22.08
2023-01-23T10:50:03.995Z,22.08
2023-01-23T10:51:22.327Z,22.08
2023-01-23T10:52:33.991Z,22.08
2023-01-23T10:53:36.565Z,22.09
2023-01-23T10:54:48.016Z,22.09
2023-01-23T10:55:52.880Z,22.09
2023-01-23T10:56:58.275Z,22.09
2023-01-23T10:58:09.203Z,22.09
2023-01-23T10:59:19.515Z,22.09
2023-01-23T11:00:27.435Z,22.10
2023-01-23T11:01:31.851Z,22.10
2023-01-23T11:02:36.083Z,22.10
2023-01-23T11:03:38.889Z,22.10
2023-01-23T11:04:44.207Z,22.10
2023-01-23T11:05:53.391Z,22.10
2023-01-23T11:07:08.474Z,22.12
2023-01-23T11:08:24.446Z,22.14
2023-01-23T11:09:26.955Z,22.14
2023-01-23T11:10:32.018Z,22.15
2023-01-23T11:11:34.513Z,22.15
2023-01-23T11:12:49.025Z,22.16
2023-01-23T11:14:04.900Z,22.16
2023-01-23T11:15:29.060Z,22.16
2023-01-23T11:16:31.779Z,22.17
2023-01-23T11:17:35.309Z,22.17
2023-01-23T11:18:42.647Z,22.18
2023-01-23T11:19:47.460Z,22.18
2023-01-23T11:20:56.243Z,22.18
2023-01-23T11:21:59.686Z,22.18
2023-01-23T11:23:05.305Z,22.18
2023-01-23T11:24:09.540Z,22.18
2023-01-23T11:25:28.659Z,22.18
2023-01-23T11:26:34.257Z,22.18
2023-01-23T11:27:37.721Z,22.18
2023-01-23T11:28:48.226Z,22.18
2023-01-23T11:30:06.527Z,22.18
2023-01-23T11:31:15.072Z,22.18
2023-01-23T11:32:19.000Z,22.18
2023-01-23T11:33:34.937Z,22.18
2023-01-23T11:34:42.454Z,22.18
2023-01-23T11:35:53.027Z,22.18
2023-01-23T11:37:04.294Z,22.18
2023-01-23T11:38:12.767Z,22.18
2023-01-23T11:39:23.329Z,22.18
2023-01-23T11:40:26.738Z,22.18
2023-01-23T11:41:32.485Z,22.18
2023-01-23T11:42:40.532Z,22.18
2023-01-23T11:43:43.134Z,22.18
2023-01-23T11:44:48.297Z,22.18
2023-01-23T11:46:08.003Z,22.18
2023-01-23T11:47:24.487Z,22.18
2023-01-23T11:48:38.502Z,22.18
2023-01-23T11:49:56.240Z,22.19
2023-01-23T11:51:08.836Z,22.20
2023-01-23T11:52:25.180Z,22.20
2023-01-23T11:53:42.334Z,22.20
2023-01-23T11:54:58.994Z,22.21
2023-01-23T11:56:22.001Z,22.21
2023-01-23T11:57:33.348Z,22.21
2023-01-23T11:59:06.545Z,22.20
2023-01-23T12:00:24.337Z,22.21
2023-01-23T12:01:31.403Z,22.21
2023-01-23T12:02:45.494Z,22.21
2023-01-23T12:03:58.905Z,22.21
2023-01-23T12:05:16.904Z,22.21
2023-01-23T12:06:44.027Z,22.21
2023-01-23T12:07:53.588Z,22.20
2023-01-23T12:09:02.294Z,22.21
2023-01-23T12:10:17.591Z,22.21
2023-01-23T12:11:24.397Z,22.21
2023-01-23T12:12:37.636Z,22.21
2023-01-23T12:13:50.875Z,22.21
2023-01-23T12:15:01.936Z,22.21
2023-01-23T12:16:15.970Z,22.21
2023-01-23T12:17:29.121Z,22.22
2023-01-23T12:18:40.395Z,22.22
2023-01-23T12:19:52.297Z,22.22
2023-01-23T12:21:02.702Z,22.21
2023-01-23T12:22:10.485Z,22.21
2023-01-23T12:23:24.706Z,22.21
2023-01-23T12:24:40.845Z,22.21
2023-01-23T12:25:49.751Z,22.23
2023-01-23T12:27:00.844Z,22.24
2023-01-23T12:28:17.880Z,22.25
2023-01-23T12:29:36.796Z,22.25
2023-01-23T12:30:51.185Z,22.26
2023-01-23T12:32:12.424Z,22.26
2023-01-23T12:33:35.761Z,22.26
2023-01-23T12:35:02.541Z,22.26
2023-01-23T12:36:17.479Z,22.27
2023-01-23T12:37:31.655Z,22.27
2023-01-23T12:38:43.889Z,22.27
2023-01-23T12:39:57.480Z,22.28
2023-01-23T12:41:09.479Z,22.29
2023-01-23T12:42:17.083Z,22.29
2023-01-23T12:43:24.525Z,22.29
2023-01-23T12:44:33.833Z,22.29
2023-01-23T12:45:40.551Z,22.29
2023-01-23T12:46:47.941Z,22.29
2023-01-23T12:47:58.313Z,22.29
2023-01-23T12:49:13.851Z,22.29
2023-01-23T12:50:20.409Z,22.29
2023-01-23T12:51:28.111Z,22.29
2023-01-23T12:52:36.046Z,22.28
2023-01-23T12:53:43.032Z,22.28
2023-01-23T12:54:50.037Z,22.28
2023-01-23T12:56:00.283Z,22.27
2023-01-23T12:57:05.743Z,22.27
2023-01-23T12:58:16.137Z,22.27
2023-01-23T12:59:26.564Z,22.27
2023-01-23T13:00:47.066Z,22.27
2023-01-23T13:01:58.781Z,22.27
2023-01-23T13:03:15.009Z,22.26
2023-01-23T13:04:26.156Z,22.26
2023-01-23T13:05:36.080Z,22.26
2023-01-23T13:06:47.432Z,22.26
2023-01-23T13:07:58.586Z,22.25
2023-01-23T13:09:17.318Z,22.25
2023-01-23T13:10:51.713Z,22.25
2023-01-23T13:12:02.849Z,22.25
2023-01-23T13:13:07.212Z,22.25
2023-01-23T13:14:21.873Z,22.25
2023-01-23T13:15:39.883Z,22.25
2023-01-23T13:16:46.725Z,22.24
2023-01-23T13:17:51.759Z,22.24
2023-01-23T13:19:15.184Z,22.23
2023-01-23T13:20:41.424Z,22.23
2023-01-23T13:22:02.808Z,22.23
2023-01-23T13:23:23.029Z,22.23
2023-01-23T13:24:57.368Z,22.23
2023-01-23T13:26:19.643Z,22.23
2023-01-23T13:27:39.977Z,22.23
2023-01-23T13:28:46.165Z,22.23
2023-01-23T13:29:51.280Z,22.23
2023-01-23T13:31:01.602Z,22.24
2023-01-23T13:32:22.440Z,22.23
2023-01-23T13:34:03.546Z,22.23
2023-01-23T13:35:28.691Z,22.24
2023-01-23T13:36:37.729Z,22.23
2023-01-23T13:37:52.300Z,22.23
2023-01-23T13:39:25.546Z,22.23
2023-01-23T13:40:29.125Z,22.23
2023-01-23T13:41:33.047Z,22.23
2023-01-23T13:42:37.306Z,22.23
2023-01-23T13:43:44.172Z,22.23
2023-01-23T13:45:06.080Z,22.23
2023-01-23T13:46:20.348Z,22.23
2023-01-23T14:20:45.643Z,23.28
2023-01-23T14:21:52.256Z,23.12
2023-01-23T14:22:58.465Z,23.14
2023-01-23T14:24:04.060Z,23.09
2023-01-23T14:26:49.105Z,23.23
2023-01-23T14:28:03.726Z,22.82
2023-01-23T14:29:20.539Z,22.81
2023-01-23T14:30:26.487Z,22.82
2023-01-23T14:31:31.507Z,22.82
2023-01-23T14:32:34.144Z,22.81
2023-01-23T14:33:41.449Z,22.80
2023-01-23T14:34:43.938Z,22.80
2023-01-23T14:35:47.958Z,22.80
2023-01-23T14:36:54.342Z,22.80
2023-01-23T14:37:58.835Z,22.79
2023-01-23T14:39:03.415Z,22.78
2023-01-23T14:40:20.871Z,22.77
2023-01-23T14:41:38.185Z,22.76
2023-01-23T14:42:44.268Z,22.75
2023-01-23T14:43:48.144Z,22.73
2023-01-23T14:44:51.431Z,22.72
2023-01-23T14:46:00.956Z,22.71
2023-01-23T14:47:05.124Z,22.70
2023-01-23T14:48:15.106Z,22.68
2023-01-23T14:49:24.119Z,22.67
2023-01-23T14:50:28.830Z,22.66
2023-01-23T14:51:32.304Z,22.64
2023-01-23T14:52:34.761Z,22.63
2023-01-23T14:53:42.680Z,22.62
2023-01-23T14:55:05.681Z,22.60
2023-01-23T14:56:15.085Z,22.59
2023-01-23T14:57:21.346Z,22.57
2023-01-23T14:58:25.283Z,22.57
2023-01-23T14:59:31.747Z,22.55
2023-01-23T15:00:35.084Z,22.54
2023-01-23T15:01:38.576Z,22.53
2023-01-23T15:02:41.460Z,22.52
2023-01-23T15:03:46.012Z,22.51
2023-01-23T15:05:04.263Z,22.50
2023-01-23T15:06:10.360Z,22.49
2023-01-23T15:07:18.319Z,22.48
2023-01-23T15:08:26.841Z,22.48
2023-01-23T15:09:32.856Z,22.49
2023-01-23T15:10:43.907Z,22.49
2023-01-23T15:11:47.345Z,22.50
2023-01-23T15:12:54.139Z,22.50
2023-01-23T15:14:01.613Z,22.51
2023-01-23T15:15:04.495Z,22.52
2023-01-23T15:16:14.159Z,22.52
2023-01-23T15:17:20.848Z,22.53
2023-01-23T15:18:25.188Z,22.54
2023-01-23T15:19:28.997Z,22.55
2023-01-23T15:20:36.356Z,22.56
2023-01-23T15:21:40.940Z,22.57
2023-01-23T15:22:43.517Z,22.58
2023-01-23T15:24:00.139Z,22.59
2023-01-23T15:25:27.067Z,22.60
2023-01-23T15:26:33.477Z,22.61
2023-01-23T15:27:37.992Z,22.61
2023-01-23T15:28:48.727Z,22.62
2023-01-23T15:29:52.239Z,22.62
2023-01-23T15:30:54.869Z,22.62
2023-01-23T15:31:58.975Z,22.62
2023-01-23T15:33:07.151Z,22.62
2023-01-23T15:34:28.321Z,22.63
2023-01-23T15:35:30.800Z,22.63
2023-01-23T15:36:34.276Z,22.62
2023-01-23T15:37:38.156Z,22.62
2023-01-23T15:38:46.539Z,22.62
2023-01-23T15:39:51.623Z,22.61
2023-01-23T15:40:54.149Z,22.61
2023-01-23T15:41:59.103Z,22.60
2023-01-23T15:43:03.022Z,22.59
2023-01-23T15:44:14.110Z,22.58
2023-01-23T15:45:17.629Z,22.57
2023-01-23T15:46:20.119Z,22.57
2023-01-23T15:47:23.530Z,22.56
2023-01-23T15:48:25.977Z,22.55
2023-01-23T15:49:29.909Z,22.54
2023-01-23T15:50:32.682Z,22.53
2023-01-23T15:51:36.706Z,22.52
2023-01-23T15:52:47.595Z,22.51
2023-01-23T15:53:50.054Z,22.50
2023-01-23T15:54:55.015Z,22.50
2023-01-23T15:55:57.920Z,22.49
2023-01-23T15:57:08.261Z,22.48
2023-01-23T15:58:14.556Z,22.47
2023-01-23T15:59:19.049Z,22.46
2023-01-23T16:00:24.987Z,22.46
2023-01-23T16:01:27.495Z,22.45
2023-01-23T16:02:32.517Z,22.44
2023-01-23T16:03:36.039Z,22.44
2023-01-23T16:04:39.521Z,22.43
2023-01-23T16:05:42.987Z,22.43
2023-01-23T16:06:46.618Z,22.42
2023-01-23T16:07:51.060Z,22.42
2023-01-23T16:09:00.796Z,22.41
2023-01-23T16:10:16.948Z,22.40
2023-01-23T16:11:19.940Z,22.40
2023-01-23T16:12:28.221Z,22.40
2023-01-23T16:13:31.894Z,22.39
2023-01-23T16:14:36.624Z,22.39
2023-01-23T16:15:40.581Z,22.38
2023-01-23T16:16:43.128Z,22.38
2023-01-23T16:17:47.063Z,22.38
2023-01-23T16:18:50.520Z,22.38
2023-01-23T16:19:54.429Z,22.37
2023-01-23T16:20:56.952Z,22.37
2023-01-23T16:22:05.190Z,22.36
2023-01-23T16:23:15.569Z,22.36
2023-01-23T16:24:21.107Z,22.36
2023-01-23T16:25:38.249Z,22.36
2023-01-23T16:26:48.342Z,22.36
2023-01-23T16:27:50.819Z,22.36
2023-01-23T16:29:01.944Z,22.36
2023-01-23T16:30:18.879Z,22.36
2023-01-23T16:31:21.800Z,22.36
2023-01-23T16:32:26.014Z,22.36
2023-01-23T16:33:28.747Z,22.35
2023-01-23T16:34:32.215Z,22.35
2023-01-23T16:35:35.691Z,22.35
2023-01-23T16:36:38.857Z,22.35
2023-01-23T16:37:43.629Z,22.35
2023-01-23T16:38:50.515Z,22.35
2023-01-23T16:39:54.022Z,22.36
2023-01-23T16:40:59.588Z,22.36
2023-01-23T16:42:05.107Z,22.37
2023-01-23T16:43:08.553Z,22.39
2023-01-23T16:44:12.210Z,22.41
2023-01-23T16:45:16.320Z,22.43
2023-01-23T16:46:20.206Z,22.45
2023-01-23T16:47:23.676Z,22.47
2023-01-23T16:48:27.917Z,22.49
2023-01-23T16:49:35.944Z,22.51
2023-01-23T16:50:43.814Z,22.52
2023-01-23T16:51:48.107Z,22.53
2023-01-23T16:52:55.951Z,22.54
2023-01-23T16:54:05.909Z,22.56
2023-01-23T16:55:21.541Z,22.57
2023-01-23T16:56:29.837Z,22.59
2023-01-23T16:57:33.892Z,22.60
2023-01-23T16:58:39.798Z,22.61
2023-01-23T16:59:43.730Z,22.63
2023-01-23T17:00:47.474Z,22.64
2023-01-23T17:01:53.072Z,22.64
2023-01-23T17:02:58.497Z,22.65
2023-01-23T17:04:03.949Z,22.66
2023-01-23T17:05:07.328Z,22.66
2023-01-23T17:06:14.613Z,22.65
2023-01-23T17:07:19.074Z,22.65
2023-01-23T17:08:23.664Z,22.65
2023-01-23T17:09:27.139Z,22.64
2023-01-23T17:10:41.337Z,22.63
2023-01-23T17:11:51.397Z,22.62
2023-01-23T17:12:56.789Z,22.61
2023-01-23T17:14:02.004Z,22.60
2023-01-23T17:15:05.901Z,22.59
2023-01-23T17:16:21.850Z,22.58
2023-01-23T17:17:34.201Z,22.57
2023-01-23T17:18:37.092Z,22.56
2023-01-23T17:19:42.795Z,22.55
2023-01-23T17:20:46.263Z,22.54
2023-01-23T17:21:49.624Z,22.53
2023-01-23T17:22:53.066Z,22.52
2023-01-23T17:23:55.559Z,22.51
2023-01-23T17:24:59.071Z,22.51
2023-01-23T17:26:01.960Z,22.50
2023-01-23T17:27:05.558Z,22.49
2023-01-23T17:28:13.204Z,22.49
2023-01-23T17:29:16.860Z,22.48
2023-01-23T17:30:22.075Z,22.48
2023-01-23T17:31:27.387Z,22.47
2023-01-23T17:32:35.397Z,22.47
2023-01-23T17:33:37.927Z,22.46
2023-01-23T17:34:48.628Z,22.46
2023-01-23T17:35:54.388Z,22.45
2023-01-23T17:36:58.282Z,22.45
2023-01-23T17:38:01.370Z,22.44
2023-01-23T17:39:07.242Z,22.44
2023-01-23T17:40:13.257Z,22.43
2023-01-23T17:41:17.268Z,22.43
2023-01-23T17:42:21.639Z,22.42
2023-01-23T17:43:25.064Z,22.42
2023-01-23T17:44:28.460Z,22.41
2023-01-23T17:45:32.072Z,22.41
2023-01-23T17:46:39.420Z,22.40
2023-01-23T17:47:45.265Z,22.40
2023-01-23T17:48:47.743Z,22.39
2023-01-23T17:49:54.470Z,22.38
2023-01-23T17:50:57.573Z,22.38
2023-01-23T17:52:02.211Z,22.37
2023-01-23T17:53:04.747Z,22.36
2023-01-23T17:54:12.093Z,22.36
2023-01-23T17:55:16.117Z,22.35
2023-01-23T17:56:19.059Z,22.35
2023-01-23T17:57:22.492Z,22.34
2023-01-23T17:58:25.910Z,22.33
2023-01-23T17:59:29.327Z,22.32
2023-01-23T18:00:32.390Z,22.32
2023-01-23T18:01:35.848Z,22.31
2023-01-23T18:02:41.073Z,22.31
2023-01-23T18:03:45.915Z,22.30
2023-01-23T18:04:49.358Z,22.29
2023-01-23T18:05:53.522Z,22.28
2023-01-23T18:06:55.992Z,22.28
2023-01-23T18:07:59.404Z,22.27
2023-01-23T18:09:02.851Z,22.26
2023-01-23T18:10:05.557Z,22.26
2023-01-23T18:11:22.203Z,22.25
2023-01-23T18:12:29.672Z,22.24
2023-01-23T18:13:39.413Z,22.23
2023-01-23T18:14:48.209Z,22.22
2023-01-23T18:15:58.371Z,22.22
2023-01-23T18:17:02.029Z,22.21
2023-01-23T18:18:17.409Z,22.20
2023-01-23T18:19:23.885Z,22.19
2023-01-23T18:20:28.555Z,22.19
2023-01-23T18:21:32.312Z,22.18
2023-01-23T18:22:34.980Z,22.17
2023-01-23T18:23:38.874Z,22.17
2023-01-23T18:24:42.615Z,22.16
2023-01-23T18:25:45.872Z,22.15
2023-01-23T18:26:54.834Z,22.14
2023-01-23T18:28:02.499Z,22.14
2023-01-23T18:29:17.544Z,22.13
2023-01-23T18:30:29.528Z,22.12
2023-01-23T18:31:38.556Z,22.11
2023-01-23T18:32:51.624Z,22.10
2023-01-23T18:34:06.074Z,22.09
2023-01-23T18:35:20.851Z,22.09
2023-01-23T18:36:31.777Z,22.08
2023-01-23T18:37:43.798Z,22.07
2023-01-23T18:38:59.140Z,22.07
2023-01-23T18:40:05.697Z,22.06
2023-01-23T18:41:15.477Z,22.05
2023-01-23T18:42:23.176Z,22.05
2023-01-23T18:43:34.642Z,22.04
2023-01-23T18:44:42.100Z,22.03
2023-01-23T18:45:46.045Z,22.02
2023-01-23T18:46:48.682Z,22.02
2023-01-23T18:47:52.267Z,22.01
2023-01-23T18:48:55.379Z,22.01
2023-01-23T18:49:59.039Z,22.01
2023-01-23T18:51:08.523Z,22.00
2023-01-23T18:52:13.717Z,22.00
2023-01-23T18:53:24.431Z,21.99
2023-01-23T18:54:34.523Z,21.99
2023-01-23T18:55:40.714Z,21.98
2023-01-23T18:56:49.238Z,21.98
2023-01-23T18:58:09.229Z,21.97
2023-01-23T18:59:19.855Z,21.97
2023-01-23T19:00:26.378Z,21.96
2023-01-23T19:01:37.535Z,21.96
2023-01-23T19:02:46.579Z,21.95
2023-01-23T19:03:50.736Z,21.95
2023-01-23T19:04:59.066Z,21.94
2023-01-23T19:06:02.817Z,21.94
2023-01-23T19:07:14.583Z,21.94
2023-01-23T19:08:28.024Z,21.94
2023-01-23T19:09:33.867Z,21.94
2023-01-23T19:10:48.075Z,21.93
2023-01-23T19:12:02.806Z,21.93
2023-01-23T19:13:13.230Z,21.93
2023-01-23T19:14:25.418Z,21.93
2023-01-23T19:15:30.791Z,21.92
2023-01-23T19:16:37.372Z,21.92
2023-01-23T19:17:44.244Z,21.92
2023-01-23T19:18:48.778Z,21.92
2023-01-23T19:20:00.428Z,21.92
2023-01-23T19:21:13.980Z,21.91
2023-01-23T19:22:19.902Z,21.91
2023-01-23T19:23:32.453Z,21.91
2023-01-23T19:24:36.172Z,21.90
2023-01-23T19:25:38.772Z,21.89
2023-01-23T19:26:43.009Z,21.89
2023-01-23T19:27:52.398Z,21.89
2023-01-23T19:28:56.157Z,21.89
2023-01-23T19:29:58.768Z,21.88
2023-01-23T19:31:02.531Z,21.88
2023-01-23T19:32:06.792Z,21.88
2023-01-23T19:33:13.332Z,21.87
2023-01-23T19:34:16.813Z,21.87
2023-01-23T19:35:19.292Z,21.86
2023-01-23T19:36:23.767Z,21.86
2023-01-23T19:37:28.543Z,21.86
2023-01-23T19:38:31.982Z,21.86
2023-01-23T19:39:34.560Z,21.86
2023-01-23T19:40:38.523Z,21.86
2023-01-23T19:41:44.733Z,21.86
2023-01-23T19:42:56.268Z,21.86
2023-01-23T19:44:04.943Z,21.86
2023-01-23T19:45:13.899Z,21.86
2023-01-23T19:46:17.529Z,21.86
2023-01-23T19:47:21.042Z,21.86
2023-01-23T19:48:24.500Z,21.86
2023-01-23T19:49:27.929Z,21.86
2023-01-23T19:50:30.385Z,21.86
2023-01-23T19:51:34.458Z,21.86
2023-01-23T19:52:38.294Z,21.86
2023-01-23T19:53:41.705Z,21.86
2023-01-23T19:54:44.170Z,21.86
2023-01-23T19:55:47.615Z,21.85
2023-01-23T19:56:50.084Z,21.85
2023-01-23T19:57:53.997Z,21.84
2023-01-23T19:58:57.454Z,21.84
2023-01-23T19:59:59.937Z,21.84
2023-01-23T20:01:03.544Z,21.83
2023-01-23T20:02:18.399Z,21.82
2023-01-23T20:03:21.852Z,21.81
2023-01-23T20:04:24.352Z,21.81
2023-01-23T20:05:28.148Z,21.80
2023-01-23T20:06:31.094Z,21.79
2023-01-23T20:07:34.566Z,21.78
2023-01-23T20:08:39.353Z,21.77
2023-01-23T20:09:42.772Z,21.76
2023-01-23T20:10:46.194Z,21.76
2023-01-23T20:11:48.626Z,21.75
2023-01-23T20:12:54.224Z,21.75
2023-01-23T20:13:56.723Z,21.74
2023-01-23T20:15:00.357Z,21.73
2023-01-23T20:16:07.529Z,21.73
2023-01-23T20:17:10.010Z,21.72
2023-01-23T20:18:13.463Z,21.71
2023-01-23T20:19:16.503Z,21.71
2023-01-23T20:20:21.024Z,21.70
2023-01-23T20:21:25.910Z,21.70
2023-01-23T20:22:29.191Z,21.69
2023-01-23T20:23:32.897Z,21.69
2023-01-23T20:24:37.710Z,21.68
2023-01-23T20:25:40.324Z,21.68
2023-01-23T20:26:43.790Z,21.68
2023-01-23T20:27:46.263Z,21.67
2023-01-23T20:28:50.157Z,21.67
2023-01-23T20:29:52.679Z,21.67
2023-01-23T20:30:56.689Z,21.66
2023-01-23T20:31:59.203Z,21.65
2023-01-23T20:33:05.324Z,21.65
2023-01-23T20:34:07.894Z,21.64
2023-01-23T20:35:12.003Z,21.64
2023-01-23T20:36:16.001Z,21.63
2023-01-23T20:37:18.493Z,21.63
2023-01-23T20:38:22.475Z,21.62
2023-01-23T20:39:24.917Z,21.62
2023-01-23T20:40:29.750Z,21.61
2023-01-23T20:41:32.262Z,21.61
2023-01-23T20:42:36.098Z,21.61
2023-01-23T20:43:38.592Z,21.61
2023-01-23T20:44:42.076Z,21.60
2023-01-23T20:45:48.051Z,21.61
2023-01-23T20:46:51.534Z,21.61
2023-01-23T20:47:54.021Z,21.62
2023-01-23T20:48:57.483Z,21.62
2023-01-23T20:50:00.830Z,21.62
2023-01-23T20:51:05.799Z,21.63
2023-01-23T20:52:27.209Z,21.63
2023-01-23T20:53:29.789Z,21.63
2023-01-23T20:54:33.212Z,21.63
2023-01-23T20:55:37.052Z,21.62
2023-01-23T20:56:40.501Z,21.62
2023-01-23T20:58:01.038Z,21.62
2023-01-23T20:59:23.020Z,21.61
2023-01-23T21:00:26.475Z,21.61
2023-01-23T21:01:51.024Z,21.61
2023-01-23T21:02:53.648Z,21.60
2023-01-23T21:03:57.434Z,21.60
2023-01-23T21:05:00.862Z,21.60
2023-01-23T21:06:03.575Z,21.60
2023-01-23T21:07:07.002Z,21.59
2023-01-23T21:08:09.488Z,21.59
2023-01-23T21:09:13.076Z,21.59
2023-01-23T21:10:15.935Z,21.58
2023-01-23T21:11:21.280Z,21.58
2023-01-23T21:12:23.724Z,21.58
2023-01-23T21:13:27.190Z,21.57
2023-01-23T21:14:29.852Z,21.57
2023-01-23T21:15:33.441Z,21.57
2023-01-23T21:16:36.136Z,21.56
2023-01-23T21:17:39.673Z,21.56
2023-01-23T21:18:44.778Z,21.56
2023-01-23T21:19:49.255Z,21.55
2023-01-23T21:20:51.764Z,21.55
2023-01-23T21:21:55.213Z,21.55
2023-01-23T21:22:58.688Z,21.54
2023-01-23T21:24:02.211Z,21.54
2023-01-23T21:25:06.071Z,21.54
2023-01-23T21:26:08.752Z,21.53
2023-01-23T21:27:14.273Z,21.53
2023-01-23T21:28:16.697Z,21.52
2023-01-23T21:29:20.169Z,21.52
2023-01-23T21:30:22.843Z,21.52
2023-01-23T21:31:27.643Z,21.52
2023-01-23T21:32:30.210Z,21.51
2023-01-23T21:33:33.617Z,21.51
2023-01-23T21:34:37.061Z,21.51
2023-01-23T21:35:39.503Z,21.51
2023-01-23T21:36:43.517Z,21.51
2023-01-23T21:37:46.972Z,21.50
2023-01-23T21:38:51.260Z,21.50
2023-01-23T21:39:54.859Z,21.50
2023-01-23T21:40:57.323Z,21.50
2023-01-23T21:42:00.786Z,21.49
2023-01-23T21:43:04.602Z,21.49
2023-01-23T21:44:08.327Z,21.49
2023-01-23T21:45:11.238Z,21.49
2023-01-23T21:46:14.756Z,21.48
2023-01-23T21:47:17.227Z,21.48
2023-01-23T21:48:20.777Z,21.48
2023-01-23T21:49:23.254Z,21.48
2023-01-23T21:50:26.709Z,21.48
2023-01-23T21:51:30.164Z,21.47
2023-01-23T21:52:33.629Z,21.47
2023-01-23T21:53:36.591Z,21.47