createdAt,value
2022-12-15T00:00:10.310Z,1002.75
2022-12-15T00:01:09.376Z,1002.74
2022-12-15T00:02:09.365Z,1002.68
2022-12-15T00:03:09.423Z,1002.77
2022-12-15T00:04:09.249Z,1002.77
2022-12-15T00:05:09.273Z,1002.84
2022-12-15T00:06:09.237Z,1002.77
2022-12-15T00:07:09.232Z,1002.85
2022-12-15T00:08:09.239Z,1002.79
2022-12-15T00:09:14.021Z,1002.81
2022-12-15T00:10:10.186Z,1002.81
2022-12-15T00:11:09.179Z,1002.81
2022-12-15T00:12:09.169Z,1002.83
2022-12-15T00:13:09.179Z,1002.78
2022-12-15T00:14:09.151Z,1002.75
2022-12-15T00:15:09.165Z,1002.78
2022-12-15T00:16:09.143Z,1002.80
2022-12-15T00:17:09.108Z,1002.74
2022-12-15T00:18:09.123Z,1002.80
2022-12-15T00:19:09.082Z,1002.76
2022-12-15T00:20:10.061Z,1002.78
2022-12-15T00:21:09.071Z,1002.79
2022-12-15T00:22:09.072Z,1002.79
2022-12-15T00:23:09.051Z,1002.91
2022-12-15T00:24:09.039Z,1002.86
2022-12-15T00:25:09.022Z,1002.86
2022-12-15T00:26:09.009Z,1002.81
2022-12-15T00:27:09.059Z,1002.89
2022-12-15T00:28:08.983Z,1002.90
2022-12-15T00:29:08.982Z,1002.88
2022-12-15T00:30:08.971Z,1002.85
2022-12-15T00:31:08.977Z,1002.80
2022-12-15T00:32:08.950Z,1002.80
2022-12-15T00:33:08.971Z,1002.88
2022-12-15T00:34:08.922Z,1002.80
2022-12-15T00:35:08.916Z,1002.86
2022-12-15T00:36:08.914Z,1002.87
2022-12-15T00:37:08.890Z,1002.89
2022-12-15T00:38:08.911Z,1002.86
2022-12-15T00:39:08.890Z,1002.84
2022-12-15T00:40:09.837Z,1002.85
2022-12-15T00:41:08.856Z,1002.84
2022-12-15T00:42:08.872Z,1002.83
2022-12-15T00:43:08.824Z,1002.85
2022-12-15T00:44:09.764Z,1002.88
2022-12-15T00:45:08.814Z,1002.92
2022-12-15T00:46:08.841Z,1002.87
2022-12-15T00:47:08.810Z,1002.88
2022-12-15T00:48:08.793Z,1002.96
2022-12-15T00:49:08.814Z,1002.94
2022-12-15T00:50:09.725Z,1002.90
2022-12-15T00:51:08.744Z,1002.97
2022-12-15T00:52:08.735Z,1002.90
2022-12-15T00:53:08.721Z,1002.91
2022-12-15T00:54:11.927Z,1002.83
2022-12-15T00:55:09.727Z,1002.89
2022-12-15T00:56:08.694Z,1002.87
2022-12-15T00:57:08.684Z,1002.89
2022-12-15T00:58:08.726Z,1002.95
2022-12-15T00:59:08.648Z,1003.00
2022-12-15T01:00:08.663Z,1002.91
2022-12-15T01:01:08.643Z,1002.90
2022-12-15T01:02:08.755Z,1002.95
2022-12-15T01:03:08.748Z,1002.93
2022-12-15T01:04:08.685Z,1002.95
2022-12-15T01:05:08.605Z,1002.90
2022-12-15T01:06:08.603Z,1002.97
2022-12-15T01:07:08.587Z,1003.05
2022-12-15T01:08:08.562Z,1003.11
2022-12-15T01:09:08.597Z,1003.07
2022-12-15T01:10:08.554Z,1003.09
2022-12-15T01:11:08.645Z,1003.02
2022-12-15T01:12:08.567Z,1003.10
2022-12-15T01:13:08.805Z,1003.15
2022-12-15T01:14:08.496Z,1003.05
2022-12-15T01:15:08.552Z,1003.11
2022-12-15T01:16:08.566Z,1002.99
2022-12-15T01:17:08.544Z,1003.03
2022-12-15T01:18:08.575Z,1003.08
2022-12-15T01:19:08.505Z,1003.06
2022-12-15T01:20:08.436Z,1003.06
2022-12-15T01:21:08.420Z,1003.09
2022-12-15T01:22:08.456Z,1003.06
2022-12-15T01:23:08.396Z,1003.05
2022-12-15T01:24:08.427Z,1003.09
2022-12-15T01:25:08.413Z,1003.03
2022-12-15T01:26:08.408Z,1003.05
2022-12-15T01:27:08.367Z,1003.08
2022-12-15T01:28:08.361Z,1003.09
2022-12-15T01:29:08.346Z,1003.11
2022-12-15T01:30:08.346Z,1003.14
2022-12-15T01:31:08.492Z,1003.09
2022-12-15T01:32:08.339Z,1003.13
2022-12-15T01:33:08.327Z,1003.16
2022-12-15T01:34:08.303Z,1003.18
2022-12-15T01:35:08.277Z,1003.17
2022-12-15T01:36:08.252Z,1003.14
2022-12-15T01:37:08.241Z,1003.23
2022-12-15T01:38:08.277Z,1003.25
2022-12-15T01:39:08.229Z,1003.26
2022-12-15T01:40:08.234Z,1003.18
2022-12-15T01:41:08.197Z,1003.19
2022-12-15T01:42:08.228Z,1003.24
2022-12-15T01:43:08.178Z,1003.18
2022-12-15T01:44:08.166Z,1003.22
2022-12-15T01:45:08.158Z,1003.22
2022-12-15T01:46:08.152Z,1003.22
2022-12-15T01:47:08.195Z,1003.15
2022-12-15T01:48:08.158Z,1003.23
2022-12-15T01:49:08.130Z,1003.19
2022-12-15T01:50:08.108Z,1003.15
2022-12-15T01:51:08.112Z,1003.24
2022-12-15T01:52:08.095Z,1003.13
2022-12-15T01:53:08.087Z,1003.20
2022-12-15T01:54:08.065Z,1003.19
2022-12-15T01:55:08.030Z,1003.28
2022-12-15T01:56:08.028Z,1003.31
2022-12-15T01:57:08.061Z,1003.33
2022-12-15T01:58:08.049Z,1003.35
2022-12-15T01:59:08.006Z,1003.38
2022-12-15T02:00:08.989Z,1003.36
2022-12-15T02:01:08.051Z,1003.33
2022-12-15T02:02:08.109Z,1003.38
2022-12-15T02:03:08.042Z,1003.36
2022-12-15T02:04:07.972Z,1003.38
2022-12-15T02:05:07.996Z,1003.37
2022-12-15T02:06:07.936Z,1003.41
2022-12-15T02:07:07.951Z,1003.48
2022-12-15T02:08:07.965Z,1003.50
2022-12-15T02:09:07.900Z,1003.49
2022-12-15T02:10:07.881Z,1003.50
2022-12-15T02:11:07.865Z,1003.42
2022-12-15T02:12:07.884Z,1003.46
2022-12-15T02:13:07.848Z,1003.45
2022-12-15T02:14:07.842Z,1003.43
2022-12-15T02:15:07.851Z,1003.43
2022-12-15T02:16:07.876Z,1003.47
2022-12-15T02:17:07.960Z,1003.51
2022-12-15T02:18:07.855Z,1003.52
2022-12-15T02:19:07.780Z,1003.50
2022-12-15T02:20:07.805Z,1003.51
2022-12-15T02:21:07.763Z,1003.58
2022-12-15T02:22:07.948Z,1003.54
2022-12-15T02:23:07.796Z,1003.57
2022-12-15T02:24:07.833Z,1003.57
2022-12-15T02:25:07.738Z,1003.59
2022-12-15T02:26:07.749Z,1003.61
2022-12-15T02:27:07.704Z,1003.59
2022-12-15T02:28:07.709Z,1003.57
2022-12-15T02:29:07.692Z,1003.58
2022-12-15T02:30:07.695Z,1003.57
2022-12-15T02:31:07.701Z,1003.60
2022-12-15T02:32:07.697Z,1003.65
2022-12-15T02:33:07.657Z,1003.65
2022-12-15T02:34:07.663Z,1003.57
2022-12-15T02:35:07.612Z,1003.62
2022-12-15T02:36:07.604Z,1003.66
2022-12-15T02:37:07.593Z,1003.77
2022-12-15T02:38:07.594Z,1003.75
2022-12-15T02:39:07.564Z,1003.74
2022-12-15T02:40:07.602Z,1003.65
2022-12-15T02:41:07.544Z,1003.66
2022-12-15T02:42:08.518Z,1003.69
2022-12-15T02:43:07.525Z,1003.72
2022-12-15T02:44:07.515Z,1003.77
2022-12-15T02:45:07.534Z,1003.80
2022-12-15T02:46:07.582Z,1003.70
2022-12-15T02:47:07.473Z,1003.77
2022-12-15T02:48:07.487Z,1003.74
2022-12-15T02:49:07.459Z,1003.72
2022-12-15T02:50:07.495Z,1003.73
2022-12-15T02:51:07.442Z,1003.68
2022-12-15T02:52:07.455Z,1003.71
2022-12-15T02:53:07.416Z,1003.86
2022-12-15T02:54:07.451Z,1003.81
2022-12-15T02:55:07.393Z,1003.74
2022-12-15T02:56:07.405Z,1003.71
2022-12-15T02:57:07.374Z,1003.81
2022-12-15T02:58:07.408Z,1003.80
2022-12-15T02:59:07.346Z,1003.81
2022-12-15T03:00:07.373Z,1003.86
2022-12-15T03:01:07.389Z,1003.85
2022-12-15T03:02:07.513Z,1003.88
2022-12-15T03:03:07.425Z,1003.87
2022-12-15T03:04:07.353Z,1003.85
2022-12-15T03:05:07.301Z,1003.86
2022-12-15T03:06:07.278Z,1003.86
2022-12-15T03:07:07.300Z,1003.90
2022-12-15T03:08:07.256Z,1003.91
2022-12-15T03:09:07.259Z,1003.89
2022-12-15T03:10:07.272Z,1003.96
2022-12-15T03:11:07.226Z,1003.91
2022-12-15T03:12:07.232Z,1003.91
2022-12-15T03:13:07.232Z,1003.91
2022-12-15T03:14:07.190Z,1003.95
2022-12-15T03:15:07.181Z,1003.95
2022-12-15T03:16:07.267Z,1003.99
2022-12-15T03:17:07.167Z,1003.93
2022-12-15T03:18:07.147Z,1004.05
2022-12-15T03:19:07.172Z,1004.02
2022-12-15T03:20:07.136Z,1003.98
2022-12-15T03:21:07.128Z,1004.06
2022-12-15T03:22:07.117Z,1004.04
2022-12-15T03:23:07.119Z,1004.01
2022-12-15T03:24:07.113Z,1004.03
2022-12-15T03:25:07.103Z,1003.99
2022-12-15T03:26:07.098Z,1004.04
2022-12-15T03:27:07.059Z,1003.98
2022-12-15T03:28:07.068Z,1004.05
2022-12-15T03:29:07.041Z,1004.08
2022-12-15T03:30:07.038Z,1004.05
2022-12-15T03:31:07.008Z,1004.11
2022-12-15T03:32:07.082Z,1004.13
2022-12-15T03:33:07.010Z,1004.20
2022-12-15T03:34:06.990Z,1004.12
2022-12-15T03:35:07.011Z,1004.16
2022-12-15T03:36:06.992Z,1004.11
2022-12-15T03:37:06.945Z,1004.13
2022-12-15T03:38:07.002Z,1004.21
2022-12-15T03:39:06.935Z,1004.13
2022-12-15T03:40:06.923Z,1004.15
2022-12-15T03:41:06.928Z,1004.16
2022-12-15T03:42:06.917Z,1004.19
2022-12-15T03:43:06.927Z,1004.11
2022-12-15T03:44:06.891Z,1004.15
2022-12-15T03:45:06.867Z,1004.10
2022-12-15T03:46:06.949Z,1004.09
2022-12-15T03:47:06.860Z,1004.10
2022-12-15T03:48:06.842Z,1004.12
2022-12-15T03:49:06.831Z,1004.11
2022-12-15T03:50:06.810Z,1004.15
2022-12-15T03:51:06.793Z,1004.17
2022-12-15T03:52:06.799Z,1004.12
2022-12-15T03:53:06.785Z,1004.14
2022-12-15T03:54:06.796Z,1004.15
2022-12-15T03:55:06.750Z,1004.14
2022-12-15T03:56:06.744Z,1004.15
2022-12-15T03:57:06.742Z,1004.12
2022-12-15T03:58:06.744Z,1004.16
2022-12-15T03:59:06.720Z,1004.19
2022-12-15T04:00:06.706Z,1004.18
2022-12-15T04:01:06.720Z,1004.14
2022-12-15T04:02:06.804Z,1004.14
2022-12-15T04:03:06.817Z,1004.17
2022-12-15T04:04:06.696Z,1004.21
2022-12-15T04:05:06.694Z,1004.26
2022-12-15T04:06:06.691Z,1004.22
2022-12-15T04:07:06.632Z,1004.27
2022-12-15T04:08:06.623Z,1004.28
2022-12-15T04:09:06.597Z,1004.27
2022-12-15T04:10:06.622Z,1004.26
2022-12-15T04:11:06.575Z,1004.28
2022-12-15T04:12:06.595Z,1004.18
2022-12-15T04:13:06.553Z,1004.20
2022-12-15T04:14:06.590Z,1004.15
2022-12-15T04:15:06.534Z,1004.12
2022-12-15T04:16:06.542Z,1004.17
2022-12-15T04:17:06.539Z,1004.18
2022-12-15T04:18:06.514Z,1004.11
2022-12-15T04:19:06.493Z,1004.15
2022-12-15T04:20:06.522Z,1004.18
2022-12-15T04:21:06.519Z,1004.12
2022-12-15T04:22:06.463Z,1004.12
2022-12-15T04:23:06.448Z,1004.17
2022-12-15T04:24:06.444Z,1004.21
2022-12-15T04:25:06.426Z,1004.21
2022-12-15T04:26:06.446Z,1004.19
2022-12-15T04:27:06.434Z,1004.23
2022-12-15T04:28:06.398Z,1004.20
2022-12-15T04:29:06.392Z,1004.18
2022-12-15T04:30:06.401Z,1004.22
2022-12-15T04:31:06.436Z,1004.20
2022-12-15T04:32:06.363Z,1004.22
2022-12-15T04:33:06.343Z,1004.25
2022-12-15T04:34:06.336Z,1004.26
2022-12-15T04:35:06.330Z,1004.26
2022-12-15T04:36:06.334Z,1004.26
2022-12-15T04:37:06.323Z,1004.21
2022-12-15T04:38:06.294Z,1004.20
2022-12-15T04:39:06.297Z,1004.21
2022-12-15T04:40:06.277Z,1004.18
2022-12-15T04:41:06.278Z,1004.24
2022-12-15T04:42:06.296Z,1004.29
2022-12-15T04:43:06.234Z,1004.24
2022-12-15T04:44:06.248Z,1004.17
2022-12-15T04:45:06.231Z,1004.19
2022-12-15T04:46:06.266Z,1004.27
2022-12-15T04:47:06.212Z,1004.30
2022-12-15T04:48:06.229Z,1004.29
2022-12-15T04:49:06.176Z,1004.35
2022-12-15T04:50:06.155Z,1004.30
2022-12-15T04:51:06.165Z,1004.32
2022-12-15T04:52:06.145Z,1004.37
2022-12-15T04:53:06.134Z,1004.32
2022-12-15T04:54:06.165Z,1004.30
2022-12-15T04:55:06.111Z,1004.36
2022-12-15T04:56:06.096Z,1004.33
2022-12-15T04:57:06.085Z,1004.34
2022-12-15T04:58:06.527Z,1004.30
2022-12-15T04:59:06.069Z,1004.31
2022-12-15T05:00:06.376Z,1004.31
2022-12-15T05:01:06.080Z,1004.32
2022-12-15T05:02:06.248Z,1004.33
2022-12-15T05:03:06.021Z,1004.33
2022-12-15T05:04:06.040Z,1004.33
2022-12-15T05:05:06.029Z,1004.36
2022-12-15T05:06:06.013Z,1004.43
2022-12-15T05:07:06.003Z,1004.35
2022-12-15T05:08:05.971Z,1004.35
2022-12-15T05:09:05.984Z,1004.39
2022-12-15T05:10:10.993Z,1004.41
2022-12-15T05:11:06.956Z,1004.44
2022-12-15T05:12:05.947Z,1004.45
2022-12-15T05:13:06.621Z,1004.41
2022-12-15T05:14:05.910Z,1004.44
2022-12-15T05:15:05.900Z,1004.42
2022-12-15T05:16:05.967Z,1004.40
2022-12-15T05:17:05.922Z,1004.46
2022-12-15T05:18:06.367Z,1004.46
2022-12-15T05:19:05.863Z,1004.45
2022-12-15T05:20:06.047Z,1004.46
2022-12-15T05:21:05.860Z,1004.56
2022-12-15T05:22:05.995Z,1004.44
2022-12-15T05:23:05.849Z,1004.52
2022-12-15T05:24:05.832Z,1004.50
2022-12-15T05:25:05.798Z,1004.49
2022-12-15T05:26:05.783Z,1004.49
2022-12-15T05:27:05.760Z,1004.51
2022-12-15T05:28:05.760Z,1004.50
2022-12-15T05:29:05.755Z,1004.56
2022-12-15T05:30:05.753Z,1004.52
2022-12-15T05:31:06.133Z,1004.65
2022-12-15T05:32:06.118Z,1004.64
2022-12-15T05:33:05.744Z,1004.62
2022-12-15T05:34:06.431Z,1004.70
2022-12-15T05:35:05.730Z,1004.67
2022-12-15T05:36:05.793Z,1004.69
2022-12-15T05:37:05.702Z,1004.61
2022-12-15T05:38:05.654Z,1004.63
2022-12-15T05:39:05.676Z,1004.69
2022-12-15T05:40:06.017Z,1004.66
2022-12-15T05:41:05.657Z,1004.71
2022-12-15T05:42:06.031Z,1004.70
2022-12-15T05:43:05.590Z,1004.67
2022-12-15T05:44:05.577Z,1004.65
2022-12-15T05:45:09.790Z,1004.70
2022-12-15T05:46:05.622Z,1004.71
2022-12-15T05:47:05.620Z,1004.65
2022-12-15T05:48:05.736Z,1004.74
2022-12-15T05:49:05.525Z,1004.67
2022-12-15T05:50:05.676Z,1004.70
2022-12-15T05:51:05.537Z,1004.66
2022-12-15T05:52:05.513Z,1004.69
2022-12-15T05:53:06.332Z,1004.69
2022-12-15T05:54:05.472Z,1004.72
2022-12-15T05:55:05.526Z,1004.78
2022-12-15T05:56:05.500Z,1004.75
2022-12-15T05:57:06.906Z,1004.81
2022-12-15T05:58:06.390Z,1004.90
2022-12-15T05:59:05.428Z,1004.92
2022-12-15T06:00:05.463Z,1004.91
2022-12-15T06:01:05.425Z,1004.92
2022-12-15T06:02:05.573Z,1004.97
2022-12-15T06:03:05.456Z,1004.99
2022-12-15T06:04:05.353Z,1004.94
2022-12-15T06:05:05.408Z,1004.93
2022-12-15T06:06:05.353Z,1004.96
2022-12-15T06:07:05.371Z,1005.00
2022-12-15T06:08:05.401Z,1004.98
2022-12-15T06:09:05.311Z,1004.98
2022-12-15T06:10:05.297Z,1004.94
2022-12-15T06:11:05.304Z,1004.97
2022-12-15T06:12:05.314Z,1005.03
2022-12-15T06:13:06.193Z,1004.99
2022-12-15T06:14:05.398Z,1005.02
2022-12-15T06:15:06.395Z,1005.01
2022-12-15T06:16:05.472Z,1004.94
2022-12-15T06:17:06.683Z,1004.95
2022-12-15T06:18:05.215Z,1004.93
2022-12-15T06:19:05.208Z,1004.95
2022-12-15T06:20:05.236Z,1004.98
2022-12-15T06:21:05.179Z,1004.89
2022-12-15T06:22:06.464Z,1004.97
2022-12-15T06:23:05.188Z,1004.91
2022-12-15T06:24:05.144Z,1004.98
2022-12-15T06:25:05.164Z,1004.97
2022-12-15T06:26:05.109Z,1005.03
2022-12-15T06:27:05.115Z,1004.93
2022-12-15T06:28:05.089Z,1004.94
2022-12-15T06:29:05.426Z,1004.99
2022-12-15T06:30:05.066Z,1004.93
2022-12-15T06:31:05.152Z,1005.00
2022-12-15T06:32:05.443Z,1005.03
2022-12-15T06:33:05.420Z,1005.03
2022-12-15T06:34:05.025Z,1004.97
2022-12-15T06:35:05.119Z,1005.06
2022-12-15T06:36:05.026Z,1005.05
2022-12-15T06:37:05.006Z,1005.08
2022-12-15T06:38:05.034Z,1005.08
2022-12-15T06:39:04.973Z,1005.08
2022-12-15T06:40:05.388Z,1005.08
2022-12-15T06:41:04.954Z,1005.10
2022-12-15T06:42:04.944Z,1005.09
2022-12-15T06:43:04.967Z,1005.02
2022-12-15T06:44:04.901Z,1005.02
2022-12-15T06:45:04.907Z,1005.07
2022-12-15T06:46:04.899Z,1005.01
2022-12-15T06:47:05.217Z,1004.99
2022-12-15T06:48:04.875Z,1005.05
2022-12-15T06:49:06.820Z,1005.09
2022-12-15T06:50:04.838Z,1005.08
2022-12-15T06:51:04.849Z,1005.01
2022-12-15T06:52:04.906Z,1005.06
2022-12-15T06:53:04.814Z,1005.05
2022-12-15T06:54:05.550Z,1005.06
2022-12-15T06:55:04.797Z,1005.08
2022-12-15T06:56:04.777Z,1005.06
2022-12-15T06:57:04.797Z,1005.00
2022-12-15T06:58:04.786Z,1005.06
2022-12-15T06:59:04.771Z,1005.05
2022-12-15T07:00:05.398Z,1005.04
2022-12-15T07:01:04.729Z,1005.00
2022-12-15T07:02:04.873Z,1005.03
2022-12-15T07:03:04.968Z,1005.09
2022-12-15T07:04:04.946Z,1004.99
2022-12-15T07:05:05.451Z,1005.07
2022-12-15T07:06:04.702Z,1005.12
2022-12-15T07:07:04.650Z,1005.11
2022-12-15T07:08:04.658Z,1005.07
2022-12-15T07:09:04.639Z,1005.11
2022-12-15T07:10:04.611Z,1005.21
2022-12-15T07:11:04.620Z,1005.19
2022-12-15T07:12:05.534Z,1005.18
2022-12-15T07:13:04.592Z,1005.18
2022-12-15T07:14:04.585Z,1005.20
2022-12-15T07:15:04.571Z,1005.18
2022-12-15T07:16:04.618Z,1005.10
2022-12-15T07:17:05.407Z,1005.16
2022-12-15T07:18:04.533Z,1005.17
2022-12-15T07:19:04.527Z,1005.15
2022-12-15T07:20:04.504Z,1005.16
2022-12-15T07:21:04.505Z,1005.20
2022-12-15T07:22:04.520Z,1005.25
2022-12-15T07:23:05.936Z,1005.27
2022-12-15T07:24:04.785Z,1005.21
2022-12-15T07:25:04.450Z,1005.23
2022-12-15T07:26:11.147Z,1005.24
2022-12-15T07:27:05.451Z,1005.24
2022-12-15T07:28:04.440Z,1005.24
2022-12-15T07:29:04.435Z,1005.24
2022-12-15T07:30:04.394Z,1005.28
2022-12-15T07:31:04.420Z,1005.33
2022-12-15T07:32:04.465Z,1005.29
2022-12-15T07:33:04.362Z,1005.28
2022-12-15T07:34:04.727Z,1005.31
2022-12-15T07:35:04.332Z,1005.36
2022-12-15T07:36:06.316Z,1005.32
2022-12-15T07:37:04.313Z,1005.38
2022-12-15T07:38:05.285Z,1005.39
2022-12-15T07:39:04.312Z,1005.42
2022-12-15T07:40:04.285Z,1005.39
2022-12-15T07:41:04.281Z,1005.45
2022-12-15T07:42:04.272Z,1005.46
2022-12-15T07:43:04.254Z,1005.37
2022-12-15T07:44:05.236Z,1005.44
2022-12-15T07:45:04.368Z,1005.42
2022-12-15T07:46:04.263Z,1005.43
2022-12-15T07:47:04.226Z,1005.47
2022-12-15T07:48:05.643Z,1005.42
2022-12-15T07:49:04.184Z,1005.49
2022-12-15T07:50:04.972Z,1005.50
2022-12-15T07:51:09.561Z,1005.49
2022-12-15T07:52:05.327Z,1005.42
2022-12-15T07:53:04.173Z,1005.46
2022-12-15T07:54:04.114Z,1005.51
2022-12-15T07:55:04.133Z,1005.50
2022-12-15T07:56:09.040Z,1005.48
2022-12-15T07:57:05.090Z,1005.53
2022-12-15T07:58:04.066Z,1005.47
2022-12-15T07:59:04.073Z,1005.59
2022-12-15T08:00:05.038Z,1005.53
2022-12-15T08:01:04.086Z,1005.56
2022-12-15T08:02:04.247Z,1005.60
2022-12-15T08:03:04.146Z,1005.59
2022-12-15T08:04:04.088Z,1005.62
2022-12-15T08:05:03.996Z,1005.62
2022-12-15T08:06:04.496Z,1005.46
2022-12-15T08:07:03.977Z,1005.53
2022-12-15T08:08:03.988Z,1005.41
2022-12-15T08:09:03.983Z,1005.44
2022-12-15T08:10:03.935Z,1005.48
2022-12-15T08:11:03.949Z,1005.47
2022-12-15T08:12:03.929Z,1005.53
2022-12-15T08:13:03.961Z,1005.51
2022-12-15T08:14:06.187Z,1005.55
2022-12-15T08:15:04.901Z,1005.57
2022-12-15T08:16:03.946Z,1005.59
2022-12-15T08:17:03.932Z,1005.61
2022-12-15T08:18:03.874Z,1005.57
2022-12-15T08:19:03.856Z,1005.56
2022-12-15T08:20:09.654Z,1005.58
2022-12-15T08:21:04.834Z,1005.55
2022-12-15T08:22:03.817Z,1005.59
2022-12-15T08:23:03.811Z,1005.58
2022-12-15T08:24:04.780Z,1005.56
2022-12-15T08:25:03.776Z,1005.59
2022-12-15T08:26:03.793Z,1005.54
2022-12-15T08:27:04.711Z,1005.62
2022-12-15T08:28:03.742Z,1005.62
2022-12-15T08:29:31.742Z,1005.63
2022-12-15T08:30:04.759Z,1005.63
2022-12-15T08:31:03.737Z,1005.57
2022-12-15T08:32:03.802Z,1005.55
2022-12-15T08:33:03.722Z,1005.56
2022-12-15T08:34:03.695Z,1005.45
2022-12-15T08:35:03.700Z,1005.50
2022-12-15T08:36:03.653Z,1005.48
2022-12-15T08:37:03.634Z,1005.53
2022-12-15T08:38:05.590Z,1005.49
2022-12-15T08:39:03.620Z,1005.45
2022-12-15T08:40:03.841Z,1005.51
2022-12-15T08:41:04.069Z,1005.47
2022-12-15T08:42:03.592Z,1005.54
2022-12-15T08:43:03.594Z,1005.49
2022-12-15T08:44:03.564Z,1005.55
2022-12-15T08:45:03.560Z,1005.56
2022-12-15T08:46:03.632Z,1005.54
2022-12-15T08:47:03.540Z,1005.55
2022-12-15T08:48:03.515Z,1005.59
2022-12-15T08:49:03.507Z,1005.55
2022-12-15T08:50:03.499Z,1005.60
2022-12-15T08:51:03.482Z,1005.61
2022-12-15T08:52:03.515Z,1005.66
2022-12-15T08:53:29.672Z,1005.67
2022-12-15T08:54:04.473Z,1005.68
2022-12-15T08:55:03.443Z,1005.72
2022-12-15T08:56:03.439Z,1005.64
2022-12-15T08:57:03.438Z,1005.71
2022-12-15T08:58:03.452Z,1005.70
2022-12-15T08:59:03.407Z,1005.76
2022-12-15T09:00:03.411Z,1005.74
2022-12-15T09:01:03.407Z,1005.72
2022-12-15T09:02:03.536Z,1005.79
2022-12-15T09:03:03.350Z,1005.75
2022-12-15T09:04:03.401Z,1005.80
2022-12-15T09:05:03.351Z,1005.81
2022-12-15T09:06:03.335Z,1005.78
2022-12-15T09:07:03.306Z,1005.75
2022-12-15T09:08:06.671Z,1005.77
2022-12-15T09:09:03.342Z,1005.78
2022-12-15T09:10:03.282Z,1005.81
2022-12-15T09:11:03.268Z,1005.80
2022-12-15T09:12:03.278Z,1005.85
2022-12-15T09:13:03.243Z,1005.80
2022-12-15T09:14:03.256Z,1005.91
2022-12-15T09:15:03.230Z,1005.90
2022-12-15T09:16:11.293Z,1005.95
2022-12-15T09:17:04.265Z,1005.93
2022-12-15T09:18:03.203Z,1005.98
2022-12-15T09:19:03.181Z,1005.96
2022-12-15T09:20:03.159Z,1005.92
2022-12-15T09:21:03.155Z,1005.95
2022-12-15T09:22:03.152Z,1005.94
2022-12-15T09:23:03.147Z,1005.99
2022-12-15T09:24:03.108Z,1006.00
2022-12-15T09:25:03.108Z,1005.98
2022-12-15T09:26:03.117Z,1006.04
2022-12-15T09:27:03.135Z,1006.09
2022-12-15T09:28:03.087Z,1006.02
2022-12-15T09:29:03.075Z,1006.08
2022-12-15T09:30:03.058Z,1006.11
2022-12-15T09:31:03.135Z,1006.08
2022-12-15T09:32:03.053Z,1006.17
2022-12-15T09:33:03.065Z,1006.19
2022-12-15T09:34:03.017Z,1006.27
2022-12-15T09:35:03.001Z,1006.28
2022-12-15T09:36:03.006Z,1006.20
2022-12-15T09:37:03.270Z,1006.24
2022-12-15T09:38:02.980Z,1006.28
2022-12-15T09:39:03.031Z,1006.22
2022-12-15T09:40:02.951Z,1006.35
2022-12-15T09:41:02.931Z,1006.26
2022-12-15T09:42:02.928Z,1006.32
2022-12-15T09:43:32.807Z,1006.33
2022-12-15T09:44:03.917Z,1006.31
2022-12-15T09:45:02.963Z,1006.33
2022-12-15T09:46:02.971Z,1006.29
2022-12-15T09:47:02.897Z,1006.36
2022-12-15T09:48:02.865Z,1006.35
2022-12-15T09:49:02.844Z,1006.31
2022-12-15T09:50:02.849Z,1006.29
2022-12-15T09:51:02.847Z,1006.25
2022-12-15T09:52:08.862Z,1006.33
2022-12-15T09:53:04.123Z,1006.33
2022-12-15T09:54:03.303Z,1006.35
2022-12-15T09:55:02.835Z,1006.37
2022-12-15T09:56:02.772Z,1006.45
2022-12-15T09:57:02.769Z,1006.45
2022-12-15T09:58:07.518Z,1006.44
2022-12-15T09:59:03.772Z,1006.46
2022-12-15T10:00:02.778Z,1006.51
2022-12-15T10:01:02.733Z,1006.49
2022-12-15T10:02:02.763Z,1006.46
2022-12-15T10:03:02.806Z,1006.44
2022-12-15T10:04:02.828Z,1006.47
2022-12-15T10:05:02.673Z,1006.45
2022-12-15T10:06:21.511Z,1006.48
2022-12-15T10:07:03.661Z,1006.42
2022-12-15T10:08:02.639Z,1006.49
2022-12-15T10:09:02.629Z,1006.44
2022-12-15T10:10:02.640Z,1006.43
2022-12-15T10:11:02.651Z,1006.50
2022-12-15T10:12:02.630Z,1006.52
2022-12-15T10:13:02.930Z,1006.48
2022-12-15T10:14:02.609Z,1006.50
2022-12-15T10:15:02.572Z,1006.53
2022-12-15T10:16:02.685Z,1006.50
2022-12-15T10:17:02.537Z,1006.46
2022-12-15T10:18:02.810Z,1006.51
2022-12-15T10:19:02.520Z,1006.45
2022-12-15T10:20:02.546Z,1006.40
2022-12-15T10:21:02.504Z,1006.42
2022-12-15T10:22:02.554Z,1006.39
2022-12-15T10:23:02.485Z,1006.41
2022-12-15T10:24:02.529Z,1006.45
2022-12-15T10:25:11.129Z,1006.43
2022-12-15T10:26:03.564Z,1006.43
2022-12-15T10:27:02.440Z,1006.44
2022-12-15T10:28:02.432Z,1006.46
2022-12-15T10:29:02.440Z,1006.43
2022-12-15T10:30:02.501Z,1006.41
2022-12-15T10:31:02.488Z,1006.49
2022-12-15T10:32:02.404Z,1006.40
2022-12-15T10:33:02.392Z,1006.52
2022-12-15T10:34:02.384Z,1006.43
2022-12-15T10:35:02.380Z,1006.45
2022-12-15T10:36:02.375Z,1006.47
2022-12-15T10:37:02.368Z,1006.51
2022-12-15T10:38:02.329Z,1006.55
2022-12-15T10:39:02.319Z,1006.45
2022-12-15T10:40:02.346Z,1006.48
2022-12-15T10:41:02.306Z,1006.42
2022-12-15T10:42:02.309Z,1006.41
2022-12-15T10:43:02.264Z,1006.45
2022-12-15T10:44:02.275Z,1006.45
2022-12-15T10:45:02.246Z,1006.44
2022-12-15T10:46:02.450Z,1006.47
2022-12-15T10:47:02.240Z,1006.42
2022-12-15T10:48:02.251Z,1006.37
2022-12-15T10:49:02.198Z,1006.42
2022-12-15T10:50:02.195Z,1006.37
2022-12-15T10:51:02.187Z,1006.37
2022-12-15T10:52:02.216Z,1006.36
2022-12-15T10:53:02.155Z,1006.32
2022-12-15T10:54:02.155Z,1006.38
2022-12-15T10:55:02.139Z,1006.36
2022-12-15T10:56:02.129Z,1006.38
2022-12-15T10:57:02.116Z,1006.40
2022-12-15T10:58:02.131Z,1006.36
2022-12-15T10:59:02.087Z,1006.40
2022-12-15T11:00:02.086Z,1006.39
2022-12-15T11:01:02.104Z,1006.37
2022-12-15T11:02:02.207Z,1006.35
2022-12-15T11:03:02.291Z,1006.41
2022-12-15T11:04:02.257Z,1006.47
2022-12-15T11:05:02.030Z,1006.40
2022-12-15T11:06:02.968Z,1006.40
2022-12-15T11:07:02.016Z,1006.41
2022-12-15T11:08:02.016Z,1006.44
2022-12-15T11:09:01.992Z,1006.39
2022-12-15T11:10:01.977Z,1006.42
2022-12-15T11:11:07.810Z,1006.40
2022-12-15T11:12:02.979Z,1006.34
2022-12-15T11:13:02.000Z,1006.38
2022-12-15T11:14:01.933Z,1006.39
2022-12-15T11:15:01.914Z,1006.38
2022-12-15T11:16:01.913Z,1006.43
2022-12-15T11:17:01.925Z,1006.42
2022-12-15T11:18:01.919Z,1006.47
2022-12-15T11:19:01.887Z,1006.49
2022-12-15T11:20:03.596Z,1006.47
2022-12-15T11:21:01.863Z,1006.45
2022-12-15T11:22:01.852Z,1006.45
2022-12-15T11:23:01.897Z,1006.46
2022-12-15T11:24:01.865Z,1006.38
2022-12-15T11:25:01.827Z,1006.36
2022-12-15T11:26:06.785Z,1006.45
2022-12-15T11:27:02.812Z,1006.38
2022-12-15T11:28:01.799Z,1006.33
2022-12-15T11:29:01.812Z,1006.34
2022-12-15T11:30:01.771Z,1006.35
2022-12-15T11:31:01.751Z,1006.28
2022-12-15T11:32:06.997Z,1006.33
2022-12-15T11:33:02.722Z,1006.32
2022-12-15T11:34:01.726Z,1006.33
2022-12-15T11:35:01.733Z,1006.30
2022-12-15T11:36:01.751Z,1006.28
2022-12-15T11:37:01.680Z,1006.19
2022-12-15T11:38:01.680Z,1006.18
2022-12-15T11:39:01.791Z,1006.19
2022-12-15T11:40:01.651Z,1006.18
2022-12-15T11:41:01.663Z,1006.15
2022-12-15T11:42:01.664Z,1006.21
2022-12-15T11:43:01.632Z,1006.22
2022-12-15T11:44:06.188Z,1006.17
2022-12-15T11:45:02.629Z,1006.11
2022-12-15T11:46:01.592Z,1006.09
2022-12-15T11:47:01.577Z,1006.15
2022-12-15T11:48:01.605Z,1006.16
2022-12-15T11:49:01.566Z,1006.07
2022-12-15T11:50:02.555Z,1006.06
2022-12-15T11:51:01.536Z,1006.07
2022-12-15T11:52:01.537Z,1006.04
2022-12-15T11:53:01.505Z,1005.97
2022-12-15T11:54:01.520Z,1006.05
2022-12-15T11:55:01.485Z,1005.97
2022-12-15T11:56:01.548Z,1005.99
2022-12-15T11:57:01.462Z,1005.99
2022-12-15T11:58:01.468Z,1006.01
2022-12-15T11:59:01.456Z,1005.97
2022-12-15T12:00:01.436Z,1006.00
2022-12-15T12:01:01.425Z,1005.98
2022-12-15T12:02:03.523Z,1006.04
2022-12-15T12:03:01.453Z,1006.02
2022-12-15T12:04:01.400Z,1005.97
2022-12-15T12:05:01.387Z,1006.03