createdAt,value
2023-01-20T15:09:25.219Z,83.03
2023-01-20T15:12:14.973Z,82.75
2023-01-20T15:15:18.531Z,86.38
2023-01-20T15:18:18.496Z,88.50
2023-01-20T15:20:54.898Z,78.72
2023-01-20T15:23:29.220Z,82.85
2023-01-20T15:26:09.116Z,97.85
2023-01-20T15:28:43.135Z,81.70
2023-01-20T15:31:16.058Z,76.63
2023-01-20T15:33:44.587Z,74.78
2023-01-20T15:36:33.584Z,73.30
2023-01-20T15:39:01.210Z,71.22
2023-01-20T15:41:34.764Z,71.38
2023-01-20T15:44:02.221Z,74.53
2023-01-20T15:46:29.818Z,82.32
2023-01-20T15:48:58.242Z,72.70
2023-01-20T15:51:25.736Z,75.20
2023-01-20T15:53:59.303Z,72.88
2023-01-20T15:56:30.146Z,73.82
2023-01-20T15:58:57.984Z,74.60
2023-01-20T16:01:27.157Z,74.30
2023-01-20T16:03:57.526Z,73.75
2023-01-20T16:06:32.005Z,74.82
2023-01-20T16:09:02.119Z,77.65
2023-01-20T16:11:30.572Z,79.05
2023-01-20T16:13:58.362Z,77.43
2023-01-20T16:16:29.775Z,74.65
2023-01-20T16:18:58.143Z,73.78
2023-01-20T16:21:26.589Z,76.82
2023-01-20T16:23:53.998Z,76.38
2023-01-20T16:26:28.539Z,78.45
2023-01-20T16:28:58.256Z,78.47
2023-01-20T16:31:27.450Z,78.63
2023-01-20T16:33:57.066Z,75.60
2023-01-20T16:36:25.101Z,76.55
2023-01-20T16:38:52.636Z,72.53
2023-01-20T16:41:25.339Z,76.35
2023-01-20T16:43:55.401Z,80.93
2023-01-20T16:46:33.296Z,81.00
2023-01-20T16:49:02.334Z,79.00
2023-01-20T16:51:31.615Z,80.85
2023-01-20T16:54:00.433Z,83.63
2023-01-20T16:56:30.971Z,92.45
2023-01-20T16:59:01.950Z,83.20
2023-01-20T17:01:31.241Z,79.85
2023-01-20T17:04:01.234Z,84.85
2023-01-20T17:06:31.834Z,82.68
2023-01-20T17:09:01.883Z,84.43
2023-01-20T17:11:32.125Z,83.60
2023-01-20T17:14:02.565Z,81.15
2023-01-20T17:16:30.152Z,87.38
2023-01-20T17:18:59.831Z,83.57
2023-01-20T17:21:30.304Z,86.10
2023-01-20T17:24:01.767Z,89.80
2023-01-20T17:26:30.524Z,81.63
2023-01-20T17:29:06.174Z,85.32
2023-01-20T17:31:37.338Z,92.57
2023-01-20T17:34:05.691Z,90.00
2023-01-20T17:36:35.080Z,93.70
2023-01-20T17:39:07.041Z,94.40
2023-01-20T17:41:35.081Z,95.72
2023-01-20T17:44:05.328Z,93.22
2023-01-20T17:46:32.864Z,108.03
2023-01-20T17:49:02.285Z,104.38
2023-01-20T17:51:30.198Z,105.97
2023-01-20T17:54:03.949Z,110.72
2023-01-20T17:56:32.295Z,104.18
2023-01-20T17:59:00.336Z,104.78
2023-01-20T18:01:33.580Z,97.88
2023-01-20T18:06:29.710Z,98.28
2023-01-20T18:09:01.557Z,99.05
2023-01-20T18:11:34.599Z,100.07
2023-01-20T18:14:04.287Z,103.60
2023-01-20T18:16:35.636Z,105.57
2023-01-20T18:19:04.468Z,108.25
2023-01-20T18:21:38.230Z,111.65
2023-01-20T18:24:08.647Z,113.38
2023-01-20T18:26:38.547Z,116.38
2023-01-20T18:29:17.388Z,110.65
2023-01-20T18:31:50.599Z,115.18
2023-01-20T18:34:21.140Z,109.60
2023-01-20T18:36:51.020Z,117.03
2023-01-20T18:39:23.465Z,110.70
2023-01-20T18:41:52.196Z,116.38
2023-01-20T18:44:21.063Z,117.47
2023-01-20T18:46:49.253Z,115.18
2023-01-20T18:49:26.183Z,111.88
2023-01-20T18:51:54.681Z,117.55
2023-01-20T18:54:22.476Z,119.18
2023-01-20T18:56:58.245Z,114.90
2023-01-20T18:59:26.578Z,115.13
2023-01-20T19:01:56.838Z,117.80
2023-01-20T19:04:25.030Z,115.45
2023-01-20T19:06:52.795Z,126.00
2023-01-20T19:09:20.243Z,129.23
2023-01-20T19:11:48.560Z,125.80
2023-01-20T19:14:16.646Z,127.85
2023-01-20T19:16:49.624Z,128.32
2023-01-20T19:19:19.821Z,126.13
2023-01-20T19:21:54.773Z,132.77
2023-01-20T19:24:23.050Z,128.23
2023-01-20T19:26:51.239Z,133.25
2023-01-20T19:29:20.422Z,126.93
2023-01-20T19:31:51.532Z,135.43
2023-01-20T19:34:19.634Z,129.25
2023-01-20T19:36:47.642Z,137.32
2023-01-20T19:39:16.311Z,137.65
2023-01-20T19:41:44.597Z,134.98
2023-01-20T19:44:13.975Z,139.65
2023-01-20T19:46:44.376Z,148.25
2023-01-20T19:49:17.385Z,145.68
2023-01-20T19:51:47.383Z,150.40
2023-01-20T19:54:15.930Z,152.05
2023-01-20T19:56:44.343Z,146.35
2023-01-20T19:59:14.937Z,145.95
2023-01-20T20:01:46.481Z,155.52
2023-01-20T20:04:24.444Z,153.00
2023-01-20T20:06:54.334Z,147.70
2023-01-20T20:09:26.292Z,147.73
2023-01-20T20:11:56.863Z,153.35
2023-01-20T20:14:27.902Z,149.45
2023-01-20T20:16:55.835Z,152.18
2023-01-20T20:19:23.794Z,148.02
2023-01-20T20:21:51.917Z,151.02
2023-01-20T20:24:21.969Z,153.38
2023-01-20T20:26:51.192Z,160.40
2023-01-20T20:29:19.852Z,159.10
2023-01-20T20:31:49.181Z,158.68
2023-01-20T20:34:19.809Z,162.07
2023-01-20T20:36:48.376Z,166.88
2023-01-20T20:39:18.978Z,165.43
2023-01-20T20:41:47.498Z,167.93
2023-01-20T20:44:17.016Z,172.98
2023-01-20T20:46:45.218Z,172.07
2023-01-20T20:49:16.431Z,169.38
2023-01-20T20:51:44.477Z,175.52
2023-01-20T20:54:26.047Z,174.40
2023-01-20T20:56:54.393Z,181.10
2023-01-20T20:59:25.643Z,189.65
2023-01-20T21:01:59.744Z,177.77
2023-01-20T21:04:30.239Z,176.18
2023-01-20T21:06:58.418Z,189.05
2023-01-20T21:09:26.930Z,180.27
2023-01-20T21:11:56.132Z,182.13
2023-01-20T21:14:30.109Z,177.82
2023-01-20T21:16:58.137Z,164.30
2023-01-20T21:19:28.580Z,164.50
2023-01-20T21:21:57.739Z,158.77
2023-01-20T21:24:31.418Z,149.70
2023-01-20T21:27:01.251Z,148.15
2023-01-20T21:29:31.174Z,149.77
2023-01-20T21:31:59.728Z,132.38
2023-01-20T21:34:27.664Z,143.13
2023-01-20T21:37:04.700Z,146.32
2023-01-20T21:39:32.525Z,158.48
2023-01-20T21:42:00.385Z,157.43
2023-01-20T21:44:32.007Z,160.15
2023-01-20T21:47:05.568Z,149.30
2023-01-20T21:49:51.580Z,141.32
2023-01-20T21:52:43.055Z,132.45
2023-01-20T21:55:19.215Z,137.02
2023-01-20T21:57:49.480Z,133.40
2023-01-20T22:00:19.121Z,132.27
2023-01-20T22:02:47.215Z,124.45
2023-01-20T22:05:15.830Z,124.55
2023-01-20T22:07:42.922Z,128.60
2023-01-20T22:10:11.764Z,128.25
2023-01-20T22:12:40.143Z,128.05
2023-01-20T22:15:08.123Z,126.57
2023-01-20T22:17:35.603Z,125.50
2023-01-20T22:20:02.993Z,130.60
2023-01-20T22:22:30.533Z,128.98
2023-01-20T22:24:57.999Z,136.45
2023-01-20T22:27:26.419Z,131.93
2023-01-20T22:29:59.970Z,128.93
2023-01-20T22:32:28.543Z,142.85
2023-01-20T22:34:56.969Z,133.85
2023-01-20T22:37:24.456Z,135.77
2023-01-20T22:39:52.012Z,133.65
2023-01-20T22:42:19.380Z,135.57
2023-01-20T22:44:46.833Z,134.45
2023-01-20T22:47:15.313Z,145.85
2023-01-20T22:49:42.856Z,133.90
2023-01-20T22:52:10.768Z,127.20
2023-01-20T22:54:38.128Z,134.35
2023-01-20T22:57:05.682Z,124.07
2023-01-20T22:59:36.122Z,122.57
2023-01-20T23:02:03.858Z,121.00
2023-01-20T23:04:31.043Z,127.45
2023-01-20T23:06:58.157Z,118.45
2023-01-20T23:09:25.527Z,120.70
2023-01-20T23:11:54.120Z,121.00
2023-01-20T23:14:42.355Z,120.85
2023-01-20T23:17:09.426Z,117.45
2023-01-20T23:19:37.821Z,124.25
2023-01-20T23:22:05.287Z,129.70
2023-01-20T23:24:33.759Z,120.43
2023-01-20T23:27:01.258Z,117.93
2023-01-20T23:29:28.722Z,127.32
2023-01-20T23:31:58.308Z,124.18
2023-01-20T23:34:25.733Z,123.15
2023-01-20T23:36:53.091Z,121.18
2023-01-20T23:39:20.599Z,126.22
2023-01-20T23:41:48.018Z,123.47
2023-01-20T23:44:15.528Z,128.00
2023-01-20T23:46:44.949Z,122.20
2023-01-20T23:49:13.463Z,126.03
2023-01-20T23:51:40.915Z,120.13
2023-01-20T23:54:13.640Z,108.90
2023-01-20T23:56:40.950Z,114.65
2023-01-20T23:59:08.443Z,114.75
