createdAt,value
2023-02-04T12:01:41.519Z,46.60
2023-02-04T12:03:23.162Z,46.00
2023-02-04T12:05:25.479Z,47.60
2023-02-04T12:06:59.269Z,67.50
2023-02-04T12:08:34.710Z,79.00
2023-02-04T12:10:23.458Z,73.75
2023-02-04T12:11:57.364Z,94.00
2023-02-04T12:13:30.816Z,81.00
2023-02-04T12:15:09.348Z,82.75
2023-02-04T12:16:48.559Z,88.50
2023-02-04T12:18:20.461Z,102.80
2023-02-04T12:19:52.647Z,106.60
2023-02-04T12:21:24.595Z,98.25
2023-02-04T12:22:57.040Z,95.25
2023-02-04T12:24:29.043Z,119.00
2023-02-04T12:26:00.999Z,111.20
2023-02-04T12:27:32.973Z,121.20
2023-02-04T12:29:05.778Z,134.40
2023-02-04T12:30:37.849Z,124.75
2023-02-04T12:32:09.922Z,138.25
2023-02-04T12:33:41.926Z,129.50
2023-02-04T12:35:14.227Z,122.25
2023-02-04T12:36:46.163Z,131.00
2023-02-04T12:38:19.247Z,144.25
2023-02-04T12:39:52.229Z,142.75
2023-02-04T12:41:24.399Z,124.25
2023-02-04T12:42:56.315Z,144.00
2023-02-04T12:44:28.192Z,148.75
2023-02-04T12:46:00.149Z,140.25
2023-02-04T12:47:32.084Z,124.50
2023-02-04T12:49:04.105Z,127.75
2023-02-04T12:50:36.089Z,120.75
2023-02-04T12:52:08.081Z,132.75
2023-02-04T12:53:39.892Z,132.00
2023-02-04T12:55:11.851Z,138.25
2023-02-04T12:56:43.670Z,134.75
2023-02-04T12:58:15.604Z,122.25
2023-02-04T12:59:47.997Z,122.50
2023-02-04T13:01:19.985Z,121.50
2023-02-04T13:02:52.240Z,130.75
2023-02-04T13:04:24.472Z,116.75
2023-02-04T13:05:56.475Z,104.40
2023-02-04T13:07:28.303Z,115.80
2023-02-04T13:09:00.210Z,125.40
2023-02-04T13:10:32.119Z,108.00
2023-02-04T13:12:04.329Z,107.60
2023-02-04T13:13:36.484Z,98.80
2023-02-04T13:15:09.023Z,98.00
2023-02-04T13:16:41.035Z,91.00
2023-02-04T13:18:12.886Z,118.80
2023-02-04T13:19:44.796Z,105.20
2023-02-04T13:21:16.844Z,84.40
2023-02-04T13:22:48.784Z,89.75
2023-02-04T13:24:20.734Z,89.50
2023-02-04T13:25:52.804Z,102.25
2023-02-04T13:27:24.824Z,98.60
2023-02-04T13:28:56.808Z,100.00
2023-02-04T13:30:28.761Z,102.50
2023-02-04T13:32:00.715Z,97.25
2023-02-04T13:33:33.272Z,116.40
2023-02-04T13:35:05.443Z,142.75
2023-02-04T13:36:37.286Z,162.50
2023-02-04T13:38:09.292Z,156.25
2023-02-04T13:39:41.115Z,130.75
2023-02-04T13:41:13.006Z,128.00
2023-02-04T13:42:44.970Z,121.75
2023-02-04T13:44:16.875Z,113.25
2023-02-04T13:45:49.277Z,111.00
2023-02-04T13:47:21.301Z,114.80
2023-02-04T13:48:53.236Z,109.40
2023-02-04T13:50:25.133Z,121.20
2023-02-04T13:51:57.029Z,105.80
2023-02-04T13:53:31.354Z,114.80
2023-02-04T13:55:03.194Z,113.80
2023-02-04T13:56:35.247Z,101.60
2023-02-04T13:58:07.127Z,105.60
2023-02-04T13:59:39.028Z,99.00
2023-02-04T14:01:11.724Z,94.25
2023-02-04T14:02:43.660Z,88.00
2023-02-04T14:04:15.601Z,85.75
2023-02-04T14:05:48.098Z,89.25
2023-02-04T14:07:19.948Z,81.25
2023-02-04T14:08:51.993Z,88.50
2023-02-04T14:10:25.130Z,85.25
2023-02-04T14:11:57.031Z,83.50
2023-02-04T14:13:28.845Z,81.75
2023-02-04T14:15:00.793Z,77.50
2023-02-04T14:16:32.781Z,77.75
2023-02-04T14:18:05.168Z,76.00
2023-02-04T14:19:37.293Z,76.00
2023-02-04T14:21:09.283Z,77.00
2023-02-04T14:22:41.215Z,72.75
2023-02-04T14:24:13.197Z,73.00
2023-02-04T14:25:45.144Z,76.50
2023-02-04T14:27:17.242Z,75.00
2023-02-04T14:28:49.210Z,68.00
2023-02-04T14:30:23.476Z,65.00
2023-02-04T14:31:55.389Z,57.75
2023-02-04T14:33:27.445Z,67.50
2023-02-04T14:34:59.594Z,68.50
2023-02-04T14:36:31.673Z,64.50
2023-02-04T14:38:04.054Z,70.00
2023-02-04T14:39:35.987Z,71.00
2023-02-04T14:41:07.915Z,67.75
2023-02-04T14:42:39.862Z,73.00
2023-02-04T14:44:11.866Z,74.50
2023-02-04T14:45:44.299Z,78.75
2023-02-04T14:47:16.210Z,78.25
2023-02-04T14:48:48.316Z,86.25
2023-02-04T14:50:20.252Z,88.80
2023-02-04T14:51:52.204Z,104.80
2023-02-04T14:53:24.125Z,100.00
2023-02-04T14:54:56.136Z,110.20
2023-02-04T14:56:28.076Z,112.40
2023-02-04T14:58:00.334Z,108.40
2023-02-04T14:59:32.235Z,109.00
2023-02-04T15:01:04.331Z,117.75
2023-02-04T15:02:36.515Z,118.50
2023-02-04T15:04:09.121Z,134.00
2023-02-04T15:05:41.980Z,130.50
2023-02-04T15:07:13.941Z,130.25
2023-02-04T15:08:45.881Z,136.25
2023-02-04T15:10:17.870Z,150.50
2023-02-04T15:11:50.249Z,151.25
2023-02-04T15:13:22.214Z,135.50
2023-02-04T15:14:54.128Z,142.00
2023-02-04T15:16:26.053Z,148.50
2023-02-04T15:17:58.228Z,144.50
2023-02-04T15:19:30.084Z,146.00
2023-02-04T15:21:02.058Z,143.75
2023-02-04T15:22:34.272Z,148.00
2023-02-04T15:24:06.249Z,145.25
2023-02-04T15:25:38.212Z,148.50
2023-02-04T15:27:10.166Z,148.00
2023-02-04T15:28:42.090Z,152.75
2023-02-04T15:30:14.047Z,144.50
2023-02-04T15:31:46.119Z,156.75
2023-02-04T15:33:18.101Z,171.00
2023-02-04T15:34:49.994Z,159.50
2023-02-04T15:36:21.842Z,218.67
2023-02-04T15:37:53.710Z,206.00
2023-02-04T15:39:25.701Z,166.00
2023-02-04T15:40:57.645Z,147.75
2023-02-04T15:42:29.868Z,139.25
2023-02-04T15:44:01.764Z,130.75
2023-02-04T15:45:33.730Z,131.25
2023-02-04T15:47:06.489Z,126.75
2023-02-04T15:48:38.540Z,121.75
2023-02-04T15:50:11.232Z,111.50
2023-02-04T15:51:43.117Z,120.25
2023-02-04T15:53:15.036Z,110.75
2023-02-04T15:54:46.940Z,116.25
2023-02-04T15:56:18.848Z,107.20
2023-02-04T15:57:50.846Z,103.60
2023-02-04T15:59:22.813Z,107.60
2023-02-04T16:00:54.739Z,99.80
2023-02-04T16:02:26.731Z,93.00
2023-02-04T16:03:59.174Z,332.50
2023-02-04T16:05:31.108Z,203.33
2023-02-04T16:07:08.358Z,158.25
2023-02-04T16:08:40.545Z,212.33
2023-02-04T16:10:12.447Z,192.75
2023-02-04T16:11:44.375Z,172.50
2023-02-04T16:13:16.650Z,142.00
2023-02-04T16:14:48.657Z,145.75
2023-02-04T16:16:20.684Z,135.75
2023-02-04T16:17:52.761Z,132.00
2023-02-04T16:19:24.646Z,142.25
2023-02-04T16:20:56.601Z,139.25
2023-02-04T16:22:28.485Z,126.50
2023-02-04T16:24:00.391Z,139.50
2023-02-04T16:25:32.498Z,129.75
2023-02-04T16:27:04.908Z,138.00
2023-02-04T16:28:36.786Z,144.00
2023-02-04T16:30:09.457Z,152.75
2023-02-04T16:31:41.473Z,140.00
2023-02-04T16:33:13.400Z,143.75
2023-02-04T16:34:45.322Z,153.50
2023-02-04T16:36:18.686Z,145.25
2023-02-04T16:37:50.700Z,146.00
2023-02-04T16:39:22.587Z,146.25
2023-02-04T16:40:54.496Z,144.25
2023-02-04T16:42:26.494Z,141.25
2023-02-04T16:43:59.895Z,131.75
2023-02-04T16:45:32.141Z,142.50
2023-02-04T16:47:07.909Z,147.75
2023-02-04T16:48:39.969Z,120.50
2023-02-04T16:50:11.963Z,132.75
2023-02-04T16:51:43.997Z,114.75
2023-02-04T16:53:16.321Z,122.25
2023-02-04T16:54:48.244Z,124.50
2023-02-04T16:56:20.255Z,123.00
2023-02-04T16:57:52.162Z,124.25
2023-02-04T16:59:24.231Z,110.75
2023-02-04T17:00:57.089Z,99.75
2023-02-04T17:02:29.027Z,106.20
2023-02-04T17:04:00.952Z,114.40
2023-02-04T17:05:32.966Z,110.20
2023-02-04T17:07:05.740Z,96.80
2023-02-04T17:08:37.586Z,110.80
2023-02-04T17:10:09.755Z,113.80
2023-02-04T17:11:41.588Z,96.50
2023-02-04T17:13:13.489Z,94.25
2023-02-04T17:14:45.384Z,85.00
2023-02-04T17:16:19.369Z,101.25
2023-02-04T17:17:51.223Z,95.25
2023-02-04T17:19:23.198Z,84.75
2023-02-04T17:20:55.125Z,83.00
2023-02-04T17:22:27.105Z,84.75
2023-02-04T17:24:04.309Z,78.25
2023-02-04T17:25:36.358Z,80.50
2023-02-04T17:27:08.265Z,77.50
2023-02-04T17:28:40.466Z,75.75
2023-02-04T17:30:12.954Z,77.75
2023-02-04T17:31:44.993Z,80.50
2023-02-04T17:33:16.913Z,73.00
2023-02-04T17:34:50.946Z,72.75
2023-02-04T17:36:22.810Z,75.75
2023-02-04T17:37:54.708Z,75.00
2023-02-04T17:39:26.619Z,66.50
2023-02-04T17:40:58.572Z,71.75
2023-02-04T17:42:30.441Z,71.50
2023-02-04T17:44:03.533Z,72.50
2023-02-04T17:45:35.978Z,65.50
2023-02-04T17:47:08.597Z,49.00
2023-02-04T17:48:40.886Z,55.25
2023-02-04T17:50:12.912Z,60.20
2023-02-04T17:51:44.777Z,59.20
2023-02-04T17:53:16.660Z,57.00
2023-02-04T17:54:48.496Z,60.80
2023-02-04T17:56:21.696Z,237.33
2023-02-04T17:57:53.942Z,343.50
2023-02-04T17:59:26.284Z,264.50
2023-02-04T18:00:58.974Z,181.00
2023-02-04T18:02:31.698Z,168.25
2023-02-04T18:04:05.176Z,141.75
2023-02-04T18:05:38.067Z,117.25
2023-02-04T18:07:10.026Z,109.00
2023-02-04T18:08:41.983Z,105.50
2023-02-04T18:10:22.512Z,101.00
2023-02-04T18:11:54.432Z,100.00
2023-02-04T18:13:34.060Z,101.80
2023-02-04T18:15:15.900Z,101.00
2023-02-04T18:16:47.885Z,94.00
2023-02-04T18:18:46.051Z,86.25
2023-02-04T18:20:18.570Z,90.00
2023-02-04T18:21:51.464Z,85.50
2023-02-04T18:23:23.355Z,93.25
2023-02-04T18:24:55.227Z,101.60
2023-02-04T18:26:27.097Z,95.00
2023-02-04T18:28:01.050Z,102.40
2023-02-04T18:29:35.117Z,113.40
2023-02-04T18:31:16.831Z,108.40
2023-02-04T18:32:50.070Z,108.20
2023-02-04T18:34:30.915Z,111.80
2023-02-04T18:36:02.818Z,94.00
2023-02-04T18:37:42.463Z,103.80
2023-02-04T18:39:16.818Z,95.80
2023-02-04T18:40:49.625Z,102.20
2023-02-04T18:42:24.672Z,109.00
2023-02-04T18:44:02.655Z,102.20
2023-02-04T18:45:34.704Z,97.80
2023-02-04T18:47:29.659Z,111.60
2023-02-04T18:49:21.847Z,124.75
2023-02-04T18:50:57.072Z,127.25
2023-02-04T18:52:29.390Z,123.00
2023-02-04T18:54:16.238Z,120.25
2023-02-04T18:55:52.114Z,125.75
2023-02-04T18:57:39.871Z,121.00
2023-02-04T18:59:15.582Z,118.50
2023-02-04T19:00:52.882Z,116.75
2023-02-04T19:02:48.056Z,116.00
2023-02-04T19:04:26.451Z,112.50
2023-02-04T19:06:00.077Z,122.75
2023-02-04T19:07:34.624Z,115.60
2023-02-04T19:09:24.899Z,116.20
2023-02-04T19:10:59.645Z,112.00
2023-02-04T19:12:31.851Z,124.50
2023-02-04T19:14:15.626Z,112.20
2023-02-04T19:16:03.937Z,115.60
2023-02-04T19:17:35.900Z,119.25
2023-02-04T19:19:38.607Z,111.75
2023-02-04T19:21:27.508Z,123.20
2023-02-04T19:22:59.534Z,120.25
2023-02-04T19:24:31.604Z,121.75
2023-02-04T19:26:03.498Z,117.60
2023-02-04T19:27:36.406Z,109.60
2023-02-04T19:29:24.985Z,113.20
2023-02-04T19:31:03.475Z,115.60
2023-02-04T19:32:45.731Z,101.60
2023-02-04T19:34:32.640Z,98.00
2023-02-04T19:36:34.179Z,90.75
2023-02-04T19:38:24.000Z,99.25
2023-02-04T19:39:56.021Z,108.80
2023-02-04T19:41:30.455Z,100.00
2023-02-04T19:43:08.210Z,92.50
2023-02-04T19:44:43.923Z,96.25
2023-02-04T19:46:21.360Z,108.20
2023-02-04T19:47:54.530Z,126.75
2023-02-04T19:49:29.518Z,104.60
2023-02-04T19:51:28.393Z,111.60
2023-02-04T19:53:03.876Z,101.40
2023-02-04T19:54:38.832Z,111.20
2023-02-04T19:56:32.487Z,389.25
2023-02-04T19:58:12.078Z,245.00
2023-02-04T19:59:43.947Z,220.67
2023-02-04T20:01:18.316Z,168.25
2023-02-04T20:02:50.944Z,185.25
2023-02-04T20:04:22.819Z,150.25
2023-02-04T20:05:57.197Z,138.00
2023-02-04T20:07:29.425Z,141.25
2023-02-04T20:09:04.987Z,140.25
2023-02-04T20:10:36.922Z,133.50
2023-02-04T20:12:12.166Z,139.75
2023-02-04T20:13:44.504Z,126.75
2023-02-04T20:15:23.786Z,129.75
2023-02-04T20:17:00.319Z,119.50
2023-02-04T20:18:32.283Z,119.60
2023-02-04T20:20:13.148Z,117.20
2023-02-04T20:22:28.432Z,100.00
2023-02-04T20:24:00.494Z,106.20
2023-02-04T20:25:43.896Z,95.60
2023-02-04T20:27:28.695Z,132.00
2023-02-04T20:29:00.613Z,97.40
2023-02-04T20:30:32.594Z,92.25
2023-02-04T20:32:16.685Z,102.20
2023-02-04T20:33:49.773Z,113.00
2023-02-04T20:35:21.638Z,113.00
2023-02-04T20:36:53.617Z,105.80
2023-02-04T20:38:26.099Z,109.80
2023-02-04T20:40:00.081Z,114.60
2023-02-04T20:41:31.954Z,97.20
2023-02-04T20:43:06.888Z,113.60
2023-02-04T20:44:39.839Z,96.80
2023-02-04T20:46:21.285Z,104.20
2023-02-04T20:47:56.709Z,102.40
2023-02-04T20:49:28.716Z,108.20
2023-02-04T20:51:04.857Z,100.80
2023-02-04T20:52:47.745Z,100.75
2023-02-04T20:54:19.816Z,105.60
2023-02-04T20:55:52.766Z,84.75
2023-02-04T20:57:24.693Z,101.50
2023-02-04T20:58:56.593Z,87.00
2023-02-04T21:00:34.336Z,108.40
2023-02-04T21:02:18.640Z,99.00
2023-02-04T21:03:51.449Z,89.00
2023-02-04T21:05:26.582Z,86.50
2023-02-04T21:07:04.161Z,92.50
2023-02-04T21:08:40.559Z,92.50
2023-02-04T21:10:12.537Z,94.50
2023-02-04T21:11:44.410Z,92.50
2023-02-04T21:13:16.380Z,88.75
2023-02-04T21:14:48.354Z,91.00
2023-02-04T21:16:20.683Z,89.00
2023-02-04T21:17:52.609Z,91.25
2023-02-04T21:19:25.335Z,91.25
2023-02-04T21:20:57.477Z,82.00
2023-02-04T21:22:29.396Z,83.25
2023-02-04T21:24:01.311Z,85.25
2023-02-04T21:25:33.682Z,88.50
2023-02-04T21:27:05.894Z,85.75
2023-02-04T21:28:37.833Z,80.75
2023-02-04T21:30:10.365Z,80.75
2023-02-04T21:31:42.382Z,76.50
2023-02-04T21:33:16.673Z,77.00
2023-02-04T21:34:49.079Z,78.50
2023-02-04T21:36:21.227Z,86.25
2023-02-04T21:37:53.628Z,84.25
2023-02-04T21:39:25.609Z,77.50
2023-02-04T21:40:57.580Z,74.50
2023-02-04T21:42:29.469Z,72.25
2023-02-04T21:44:01.422Z,62.75
2023-02-04T21:45:33.664Z,73.50
2023-02-04T21:47:05.767Z,74.50
2023-02-04T21:48:37.724Z,83.25
2023-02-04T21:50:10.317Z,79.50
2023-02-04T21:51:42.188Z,75.25
2023-02-04T21:53:14.208Z,76.50
2023-02-04T21:54:46.051Z,75.25
2023-02-04T21:56:17.959Z,77.75
2023-02-04T21:57:50.872Z,78.25
2023-02-04T21:59:25.333Z,78.75
2023-02-04T22:00:57.210Z,79.00
2023-02-04T22:02:29.100Z,70.50
2023-02-04T22:04:01.030Z,75.75
2023-02-04T22:05:34.065Z,77.00
2023-02-04T22:07:06.134Z,76.75
2023-02-04T22:08:38.080Z,72.00
2023-02-04T22:10:12.977Z,74.25
2023-02-04T22:11:48.339Z,78.25
2023-02-04T22:13:20.208Z,74.50
2023-02-04T22:14:52.130Z,72.75
2023-02-04T22:16:24.169Z,70.25
2023-02-04T22:17:56.262Z,75.50
2023-02-04T22:19:28.194Z,61.50
2023-02-04T22:21:00.053Z,69.75
2023-02-04T22:22:32.012Z,69.25
2023-02-04T22:24:04.317Z,65.50
2023-02-04T22:25:36.407Z,62.25
2023-02-04T22:27:08.396Z,58.50
2023-02-04T22:28:40.342Z,61.75
2023-02-04T22:30:12.776Z,68.25
2023-02-04T22:31:44.776Z,65.75
2023-02-04T22:33:16.715Z,62.40
2023-02-04T22:34:48.701Z,58.60
2023-02-04T22:36:20.580Z,58.20
2023-02-04T22:37:52.472Z,51.00
2023-02-04T22:39:24.678Z,51.20
2023-02-04T22:40:56.580Z,56.80
2023-02-04T22:42:28.501Z,60.20
2023-02-04T22:44:00.568Z,64.50
2023-02-04T22:45:32.726Z,72.75
2023-02-04T22:47:04.870Z,64.75
2023-02-04T22:48:36.764Z,67.50
2023-02-04T22:50:09.183Z,64.00
2023-02-04T22:51:41.076Z,67.25
2023-02-04T22:53:12.940Z,66.75
2023-02-04T22:54:44.878Z,68.75
2023-02-04T22:56:16.792Z,65.75
2023-02-04T22:57:48.755Z,66.50
2023-02-04T22:59:20.689Z,58.00
2023-02-04T23:00:52.587Z,70.00
2023-02-04T23:02:24.688Z,77.00
2023-02-04T23:15:59.510Z,76.67
2023-02-04T23:17:31.561Z,78.50
2023-02-04T23:19:03.599Z,78.75
2023-02-04T23:20:36.063Z,79.25
2023-02-04T23:22:08.305Z,76.75
2023-02-04T23:23:40.681Z,74.50
2023-02-04T23:25:12.686Z,79.00
2023-02-04T23:26:44.540Z,82.25
2023-02-04T23:28:16.605Z,77.25
2023-02-04T23:29:48.649Z,76.00
2023-02-04T23:31:20.682Z,73.75
2023-02-04T23:32:52.629Z,71.25
2023-02-04T23:34:24.488Z,74.75
