createdAt,value
2022-09-14T00:00:09.088Z,98091.22
2022-09-14T00:01:41.281Z,98089.75
2022-09-14T00:03:12.789Z,98084.38
2022-09-14T00:04:44.221Z,98082.41
2022-09-14T00:06:15.811Z,98084.38
2022-09-14T00:07:47.307Z,98084.38
2022-09-14T00:09:21.608Z,98081.66
2022-09-14T00:10:52.990Z,98080.94
2022-09-14T00:12:24.425Z,98073.59
2022-09-14T00:13:56.342Z,98080.94
2022-09-14T00:15:27.824Z,98084.38
2022-09-14T00:16:59.257Z,98077.50
2022-09-14T00:18:30.801Z,98072.13
2022-09-14T00:20:02.329Z,98072.13
2022-09-14T00:21:36.742Z,98078.25
2022-09-14T00:23:08.147Z,98077.50
2022-09-14T00:24:39.539Z,98072.88
2022-09-14T00:26:12.004Z,98071.44
2022-09-14T00:27:43.368Z,98058.69
2022-09-14T00:29:14.831Z,98054.56
2022-09-14T00:30:46.207Z,98056.00
2022-09-14T00:32:17.720Z,98053.31
2022-09-14T00:33:49.816Z,98056.00
2022-09-14T00:35:21.930Z,98051.88
2022-09-14T00:36:53.359Z,98051.88
2022-09-14T00:38:25.938Z,98056.00
2022-09-14T00:39:57.356Z,98055.31
2022-09-14T00:41:33.185Z,98049.94
2022-09-14T00:43:05.706Z,98059.44
2022-09-14T00:44:37.077Z,98057.25
2022-09-14T00:46:08.501Z,98049.94
2022-09-14T00:47:39.941Z,98043.81
2022-09-14T00:49:15.743Z,98043.81
2022-09-14T00:50:47.173Z,98040.38
2022-09-14T00:52:22.899Z,98045.78
2022-09-14T00:53:54.305Z,98047.25
2022-09-14T00:55:25.715Z,98040.38
2022-09-14T00:57:00.180Z,98037.69
2022-09-14T00:58:31.576Z,98039.66
2022-09-14T01:00:04.311Z,98041.13
2022-09-14T01:01:35.722Z,98048.47
2022-09-14T01:03:07.227Z,98051.16
2022-09-14T01:04:38.617Z,98038.44
2022-09-14T01:06:17.299Z,98032.31
2022-09-14T01:08:05.451Z,98037.69
2022-09-14T01:09:42.929Z,98036.97
2022-09-14T01:11:14.320Z,98034.28
2022-09-14T01:12:59.668Z,98030.84
2022-09-14T01:14:31.055Z,98032.31
2022-09-14T01:16:06.273Z,98030.13
2022-09-14T01:18:09.662Z,98033.53
2022-09-14T01:19:49.886Z,98030.84
2022-09-14T01:21:21.959Z,98034.28
2022-09-14T01:22:53.326Z,98034.28
2022-09-14T01:24:33.193Z,98038.19
2022-09-14T01:26:07.324Z,98036.75
2022-09-14T01:27:38.732Z,98034.78
2022-09-14T01:29:17.079Z,98040.16
2022-09-14T01:30:48.464Z,98038.19
2022-09-14T01:32:20.277Z,98036.75
2022-09-14T01:33:53.440Z,98036.75
2022-09-14T01:35:29.258Z,98034.78
2022-09-14T01:37:04.570Z,98031.38
2022-09-14T01:38:37.674Z,98032.81
2022-09-14T01:40:24.459Z,98034.06
2022-09-14T01:41:55.924Z,98037.47
2022-09-14T01:43:29.623Z,98026.72
2022-09-14T01:45:01.871Z,98026.00
2022-09-14T01:46:38.064Z,98031.38
2022-09-14T01:48:10.626Z,98033.31
2022-09-14T01:49:47.013Z,98036.75
2022-09-14T01:51:21.140Z,98027.94
2022-09-14T01:52:54.892Z,98032.59
2022-09-14T01:54:33.881Z,98037.97
2022-09-14T01:56:07.181Z,98036.75
2022-09-14T01:57:43.035Z,98036.00
2022-09-14T01:59:17.624Z,98031.84
2022-09-14T02:00:49.056Z,98027.94
2022-09-14T02:02:30.925Z,98029.16
2022-09-14T02:04:12.066Z,98035.28
2022-09-14T02:05:52.491Z,98025.25
2022-09-14T02:07:23.861Z,98024.53
2022-09-14T02:08:55.298Z,98024.53
2022-09-14T02:10:26.673Z,98020.38
2022-09-14T02:11:58.071Z,98021.84
2022-09-14T02:13:29.544Z,98023.78
2022-09-14T02:15:00.931Z,98019.88
2022-09-14T02:16:32.507Z,98016.47
2022-09-14T02:18:04.116Z,98021.09
2022-09-14T02:19:37.572Z,98021.09
2022-09-14T02:21:32.290Z,98022.56
2022-09-14T02:23:03.703Z,98022.56
2022-09-14T02:24:35.070Z,98019.16
2022-09-14T02:26:06.476Z,98013.03
2022-09-14T02:27:37.845Z,98004.97
2022-09-14T02:29:09.323Z,98006.44
2022-09-14T02:31:03.746Z,98005.72
2022-09-14T02:32:54.048Z,98003.75
2022-09-14T02:34:42.163Z,97989.59
2022-09-14T02:36:16.312Z,97990.31
2022-09-14T02:38:07.947Z,97978.59
2022-09-14T02:39:42.229Z,97976.13
2022-09-14T02:41:17.972Z,97968.06
2022-09-14T02:42:55.387Z,97969.28
2022-09-14T02:44:41.564Z,97978.09
2022-09-14T02:46:31.590Z,97973.44
2022-09-14T02:48:15.323Z,97968.81
2022-09-14T02:49:46.784Z,97967.34
2022-09-14T02:51:18.177Z,97966.59
2022-09-14T02:53:15.934Z,97974.19
2022-09-14T02:54:52.377Z,97978.81
2022-09-14T02:56:23.758Z,97971.97
2022-09-14T02:57:59.331Z,97977.38
2022-09-14T02:59:30.880Z,97978.09
2022-09-14T03:01:02.907Z,97977.38
2022-09-14T03:02:34.385Z,97980.03
2022-09-14T03:04:05.754Z,97972.72
2022-09-14T03:05:37.231Z,97978.09
2022-09-14T03:07:08.615Z,97989.59
2022-09-14T03:08:40.391Z,97994.97
2022-09-14T03:10:11.824Z,97989.59
2022-09-14T03:11:43.324Z,97997.66
2022-09-14T03:13:14.706Z,97996.91
2022-09-14T03:14:48.860Z,97989.59
2022-09-14T03:16:20.322Z,97976.13
2022-09-14T03:17:51.780Z,97977.38
2022-09-14T03:19:23.174Z,97975.41
2022-09-14T03:20:55.314Z,97967.34
2022-09-14T03:22:26.705Z,97966.59
2022-09-14T03:23:58.214Z,97953.91
2022-09-14T03:25:29.615Z,97956.59
2022-09-14T03:27:01.011Z,97965.38
2022-09-14T03:28:32.401Z,97971.28
2022-09-14T03:30:04.442Z,97972.72
2022-09-14T03:31:35.855Z,97980.78
2022-09-14T03:33:07.376Z,97982.75
2022-09-14T03:34:38.766Z,97988.13
2022-09-14T03:36:10.865Z,97979.34
2022-09-14T03:37:42.477Z,97979.34
2022-09-14T03:39:13.883Z,97979.34
2022-09-14T03:40:45.287Z,97971.97
2022-09-14T03:42:16.759Z,97968.06
2022-09-14T03:43:48.201Z,97962.69
2022-09-14T03:45:19.852Z,97967.34
2022-09-14T03:46:51.277Z,97969.53
2022-09-14T03:48:22.747Z,97975.41
2022-09-14T03:49:54.127Z,97971.50
2022-09-14T03:51:26.950Z,97971.28
2022-09-14T03:52:58.338Z,97980.03
2022-09-14T03:54:29.734Z,97976.66
2022-09-14T03:56:01.178Z,97977.38
2022-09-14T03:57:32.643Z,97977.38
2022-09-14T03:59:04.050Z,97970.53
2022-09-14T04:00:35.426Z,97973.97
2022-09-14T04:02:06.874Z,97971.97
2022-09-14T04:03:38.258Z,97974.69
2022-09-14T04:05:09.651Z,97982.03
2022-09-14T04:06:41.040Z,97990.81
2022-09-14T04:08:12.501Z,97992.78
2022-09-14T04:09:43.880Z,98000.84
2022-09-14T04:11:19.341Z,98002.81
2022-09-14T04:12:50.719Z,97994.00
2022-09-14T04:14:25.412Z,97990.59
2022-09-14T04:16:00.070Z,97995.97
2022-09-14T04:17:31.544Z,97990.59
2022-09-14T04:19:03.233Z,97991.31
2022-09-14T04:20:34.855Z,97979.84
2022-09-14T04:22:06.284Z,97980.56
2022-09-14T04:23:51.307Z,97987.16
2022-09-14T04:25:29.124Z,97978.38
2022-09-14T04:27:00.498Z,97985.94
2022-09-14T04:28:31.920Z,97966.41
2022-09-14T04:30:04.124Z,97958.31
2022-09-14T04:31:35.755Z,97957.59
2022-09-14T04:33:07.210Z,97958.31
2022-09-14T04:34:38.659Z,97959.78
2022-09-14T04:36:10.859Z,97958.81
2022-09-14T04:37:42.350Z,97965.66
2022-09-14T04:39:13.897Z,97962.97
2022-09-14T04:40:45.338Z,97956.84
2022-09-14T04:42:16.723Z,97951.47
2022-09-14T04:43:48.533Z,97957.59
2022-09-14T04:45:19.909Z,97956.84
2022-09-14T04:46:51.383Z,97956.84
2022-09-14T04:48:22.792Z,97950.25
2022-09-14T04:49:54.269Z,97954.19
2022-09-14T04:51:26.640Z,97954.19
2022-09-14T04:52:58.108Z,97947.56
2022-09-14T04:54:29.504Z,97951.47
2022-09-14T04:56:04.794Z,97952.22
2022-09-14T04:57:36.179Z,97942.19
2022-09-14T04:59:07.596Z,97938.03
2022-09-14T05:00:38.980Z,97938.78
2022-09-14T05:02:10.408Z,97940.72
2022-09-14T05:03:41.949Z,97937.31
2022-09-14T05:05:13.325Z,97953.44
2022-09-14T05:06:44.785Z,97952.22
2022-09-14T05:08:16.345Z,97958.81
2022-09-14T05:09:47.729Z,97962.25
2022-09-14T05:11:20.035Z,97960.28
2022-09-14T05:12:51.419Z,97964.19
2022-09-14T05:14:22.824Z,97973.72
2022-09-14T05:15:54.361Z,97979.84
2022-09-14T05:17:28.522Z,97977.63
2022-09-14T05:19:00.702Z,97984.47
2022-09-14T05:20:32.096Z,97977.63
2022-09-14T05:22:03.597Z,97984.47
2022-09-14T05:23:35.182Z,97979.09
2022-09-14T05:25:06.761Z,97985.22
2022-09-14T05:26:38.252Z,97974.47
2022-09-14T05:28:09.626Z,97970.31
2022-09-14T05:29:41.016Z,97983.75
2022-09-14T05:31:12.484Z,97973.50
2022-09-14T05:32:44.168Z,97983.75
2022-09-14T05:34:15.549Z,97975.69
2022-09-14T05:35:47.324Z,97970.53
2022-09-14T05:37:18.731Z,97975.94
2022-09-14T05:38:50.255Z,97967.13
2022-09-14T05:40:21.758Z,97971.78
2022-09-14T05:41:53.190Z,97970.53
2022-09-14T05:43:24.590Z,97961.00
2022-09-14T05:44:56.043Z,97957.09
2022-09-14T05:46:27.507Z,97952.94
2022-09-14T05:48:02.205Z,97964.44
2022-09-14T05:49:33.593Z,97972.25
2022-09-14T05:51:11.331Z,97977.66
2022-09-14T05:52:42.706Z,97981.41
2022-09-14T05:54:14.146Z,97979.72
2022-09-14T05:55:45.523Z,97985.66
2022-09-14T05:57:16.957Z,97980.09
2022-09-14T05:58:48.514Z,97986.72
2022-09-14T06:00:19.965Z,97989.47
2022-09-14T06:01:51.389Z,97993.38
2022-09-14T06:03:22.982Z,97998.50
2022-09-14T06:04:54.591Z,97997.53
2022-09-14T06:06:26.569Z,97993.84
2022-09-14T06:07:58.150Z,97992.16
2022-09-14T06:09:33.113Z,97983.34
2022-09-14T06:11:09.931Z,97974.06
2022-09-14T06:12:41.548Z,97966.50
2022-09-14T06:14:13.101Z,97970.16
2022-09-14T06:15:44.653Z,97972.34
2022-09-14T06:17:16.189Z,97964.78
2022-09-14T06:18:48.084Z,97977.25
2022-09-14T06:20:19.616Z,97975.03
2022-09-14T06:21:51.168Z,97972.84
2022-09-14T06:23:22.720Z,97979.94
2022-09-14T06:24:54.267Z,97973.63
2022-09-14T06:26:26.103Z,97986.31
2022-09-14T06:27:57.622Z,97982.66
2022-09-14T06:29:29.263Z,97985.34
2022-09-14T06:31:00.983Z,97991.22
2022-09-14T06:32:32.599Z,97983.88
2022-09-14T06:34:04.132Z,97988.75
2022-09-14T06:35:35.687Z,97981.41
2022-09-14T06:37:07.220Z,97987.53
2022-09-14T06:38:39.556Z,97981.41
2022-09-14T06:40:11.299Z,97979.97
2022-09-14T06:41:42.861Z,97983.38
2022-09-14T06:43:27.658Z,97990.00
2022-09-14T06:44:59.206Z,97984.63
2022-09-14T06:46:32.164Z,97979.97
2022-09-14T06:48:03.762Z,97986.56
2022-09-14T06:49:35.394Z,97992.16
2022-09-14T06:51:15.877Z,97985.34
2022-09-14T06:52:47.484Z,97987.31
2022-09-14T06:54:19.031Z,97986.56
2022-09-14T06:55:50.617Z,97995.13
2022-09-14T06:57:22.151Z,97993.69
2022-09-14T06:58:53.710Z,97995.63
2022-09-14T07:00:25.246Z,97988.78
2022-09-14T07:01:56.815Z,98000.25
2022-09-14T07:03:28.667Z,97994.88
2022-09-14T07:05:00.196Z,97998.06
2022-09-14T07:06:36.644Z,97995.63
2022-09-14T07:08:12.097Z,97993.47
2022-09-14T07:09:44.041Z,98005.63
2022-09-14T07:11:16.833Z,98001.00
2022-09-14T07:12:48.414Z,98012.69
2022-09-14T07:14:19.959Z,98023.66
2022-09-14T07:15:51.570Z,98022.41
2022-09-14T07:17:23.123Z,98020.19
2022-09-14T07:19:00.432Z,98021.38
2022-09-14T07:20:33.157Z,98011.84
2022-09-14T07:22:04.737Z,98007.91
2022-09-14T07:23:37.316Z,97999.63
2022-09-14T07:25:09.717Z,97996.00
2022-09-14T07:26:41.580Z,97999.16
2022-09-14T07:28:13.123Z,97993.06
2022-09-14T07:29:44.657Z,97994.53
2022-09-14T07:31:19.157Z,97999.41
2022-09-14T07:32:50.782Z,97993.53
2022-09-14T07:34:22.539Z,97988.88
2022-09-14T07:35:54.196Z,98000.59
2022-09-14T07:37:25.753Z,97990.78
2022-09-14T07:38:57.404Z,97999.59
2022-09-14T07:40:29.066Z,98010.59
2022-09-14T07:42:00.744Z,98011.28
2022-09-14T07:43:32.293Z,98024.97
2022-09-14T07:45:07.119Z,98034.00
2022-09-14T07:46:39.622Z,98030.78
2022-09-14T07:48:11.171Z,98032.25
2022-09-14T07:49:42.714Z,98035.19
2022-09-14T07:51:14.268Z,98030.53
2022-09-14T07:52:45.812Z,98021.75
2022-09-14T07:54:17.796Z,98016.59
2022-09-14T07:55:49.397Z,98019.50
2022-09-14T07:57:30.208Z,98015.38
2022-09-14T07:59:34.378Z,98016.81
2022-09-14T08:01:08.534Z,98014.13
2022-09-14T08:02:40.418Z,98021.19
2022-09-14T08:04:12.190Z,98016.81
2022-09-14T08:05:43.688Z,98025.81
2022-09-14T08:07:15.195Z,98013.34
2022-09-14T08:08:47.471Z,98012.56
2022-09-14T08:10:18.973Z,98011.31
2022-09-14T08:11:50.480Z,97997.31
2022-09-14T08:13:22.031Z,97992.88
2022-09-14T08:14:53.509Z,97998.66
2022-09-14T08:16:26.225Z,97993.41
2022-09-14T08:17:57.758Z,97992.91
2022-09-14T08:19:29.250Z,97993.34
2022-09-14T08:21:05.622Z,97992.03
2022-09-14T08:22:37.132Z,98001.28
2022-09-14T08:24:08.716Z,97997.09
2022-09-14T08:25:40.341Z,97989.25
2022-09-14T08:27:12.320Z,98002.16
2022-09-14T08:28:44.045Z,97998.47
2022-09-14T08:30:15.554Z,97999.44
2022-09-14T08:31:47.492Z,97996.75
2022-09-14T08:33:19.036Z,97996.97
2022-09-14T08:34:50.657Z,97996.47
2022-09-14T08:36:22.467Z,97994.75
2022-09-14T08:37:54.010Z,97997.41
2022-09-14T08:39:27.296Z,97993.47
2022-09-14T08:40:59.336Z,97992.44
2022-09-14T08:42:30.835Z,97982.94
2022-09-14T08:44:06.622Z,97982.91
2022-09-14T08:45:40.013Z,97986.31
2022-09-14T08:47:41.637Z,97986.75
2022-09-14T08:49:42.085Z,97983.03
2022-09-14T08:51:13.596Z,97983.03
2022-09-14T08:52:46.676Z,97988.66
2022-09-14T08:54:18.252Z,97977.38
2022-09-14T08:55:54.356Z,97983.00
2022-09-14T08:57:39.319Z,97984.41
2022-09-14T08:59:23.786Z,97977.81
2022-09-14T09:01:02.524Z,97981.97
2022-09-14T09:02:46.375Z,97984.66
2022-09-14T09:04:47.272Z,97984.66
2022-09-14T09:06:24.746Z,97984.66
2022-09-14T09:08:01.094Z,97983.94
2022-09-14T09:09:40.976Z,97987.56
2022-09-14T09:11:17.973Z,97982.66
2022-09-14T09:12:51.925Z,97982.91
2022-09-14T09:14:31.533Z,97971.41
2022-09-14T09:16:04.777Z,97971.19
2022-09-14T09:17:39.495Z,97975.56
2022-09-14T09:19:14.083Z,97973.81
2022-09-14T09:20:48.076Z,97975.78
2022-09-14T09:22:22.439Z,97975.28
2022-09-14T09:24:37.292Z,97973.28
2022-09-14T09:26:30.303Z,97976.22
2022-09-14T09:28:05.522Z,97983.03
2022-09-14T09:29:37.033Z,97977.16
2022-09-14T09:31:14.967Z,97981.31
2022-09-14T09:33:20.481Z,97976.44
2022-09-14T09:35:23.957Z,97984.22
2022-09-14T09:37:17.939Z,97984.94
2022-09-14T09:38:49.476Z,97990.34
2022-09-14T09:40:36.667Z,97989.59
2022-09-14T09:42:15.109Z,97999.16
2022-09-14T09:43:57.855Z,97992.50
2022-09-14T09:45:53.889Z,97993.03
2022-09-14T09:47:30.559Z,98002.03
2022-09-14T09:49:04.001Z,98001.31
2022-09-14T09:50:35.600Z,98000.28
2022-09-14T09:52:14.602Z,97995.13
2022-09-14T09:54:07.702Z,97991.19
2022-09-14T09:55:39.287Z,98002.69
2022-09-14T09:57:41.768Z,97990.69
2022-09-14T09:59:31.602Z,97999.47
2022-09-14T10:01:12.271Z,97994.41
2022-09-14T10:02:44.187Z,98008.38
2022-09-14T10:04:20.627Z,98013.25
2022-09-14T10:05:59.742Z,98022.06
2022-09-14T10:07:33.853Z,98024.25
2022-09-14T10:09:05.394Z,98029.63
2022-09-14T10:10:36.866Z,98031.81
2022-09-14T10:12:10.169Z,98043.09
2022-09-14T10:13:41.740Z,98047.03
2022-09-14T10:15:20.582Z,98026.28
2022-09-14T10:16:55.683Z,98029.19
2022-09-14T10:18:27.236Z,98028.47
2022-09-14T10:19:58.803Z,98027.03
2022-09-14T10:21:30.619Z,98026.06
2022-09-14T10:23:24.731Z,98036.31
2022-09-14T10:25:02.580Z,98028.03
2022-09-14T10:26:37.009Z,98031.22
2022-09-14T10:28:31.038Z,98024.41
2022-09-14T10:30:04.353Z,98020.75
2022-09-14T10:31:35.964Z,98008.75
2022-09-14T10:33:10.305Z,97999.94
2022-09-14T10:34:41.882Z,98007.28
2022-09-14T10:36:32.178Z,97995.28
2022-09-14T10:38:36.034Z,97996.50
2022-09-14T10:40:14.987Z,97996.28
2022-09-14T10:41:51.701Z,97988.66
2022-09-14T10:43:42.868Z,97979.13
2022-09-14T10:45:32.716Z,97979.31
2022-09-14T10:47:09.997Z,97970.75
2022-09-14T10:48:47.481Z,97967.31
2022-09-14T10:50:36.853Z,97955.81
2022-09-14T10:52:14.522Z,97957.28
2022-09-14T10:54:05.234Z,97961.94
2022-09-14T10:55:36.681Z,97962.66
2022-09-14T10:57:55.734Z,97949.19
2022-09-14T10:59:32.408Z,97944.31
2022-09-14T11:01:15.750Z,97932.31
2022-09-14T11:03:18.308Z,97932.84
2022-09-14T11:05:01.109Z,97927.94
2022-09-14T11:07:09.765Z,97919.88
2022-09-14T11:08:48.280Z,97941.41
2022-09-14T11:10:32.509Z,97939.25
2022-09-14T11:12:12.453Z,97937.25
2022-09-14T11:13:59.053Z,97929.19
2022-09-14T11:15:38.571Z,97932.41
2022-09-14T11:17:39.555Z,97930.66
2022-09-14T11:19:27.782Z,97947.53
2022-09-14T11:21:23.595Z,97934.81
2022-09-14T11:23:11.649Z,97916.69
2022-09-14T11:24:58.336Z,97917.91
2022-09-14T11:26:42.035Z,97918.94
2022-09-14T11:28:23.364Z,97927.22
2022-09-14T11:30:10.288Z,97923.50
2022-09-14T11:32:10.144Z,97930.34
2022-09-14T11:34:05.464Z,97932.03
2022-09-14T11:35:44.388Z,97928.59
2022-09-14T11:37:17.671Z,97932.75
2022-09-14T11:39:06.735Z,97930.78
2022-09-14T11:40:51.639Z,97925.31
2022-09-14T11:42:27.750Z,97917.16
2022-09-14T11:44:22.000Z,97909.31
2022-09-14T11:46:10.378Z,97905.09
2022-09-14T11:47:47.525Z,97902.59
2022-09-14T11:49:33.995Z,97902.78
2022-09-14T11:51:14.757Z,97893.69
2022-09-14T11:52:46.325Z,97886.03
2022-09-14T11:54:19.204Z,97885.00
2022-09-14T11:55:50.880Z,97877.34
2022-09-14T11:57:27.197Z,97873.63
2022-09-14T11:59:00.949Z,97868.97
2022-09-14T12:00:58.817Z,97871.44
2022-09-14T12:02:30.462Z,97880.78
2022-09-14T12:04:16.656Z,97879.13
2022-09-14T12:05:49.079Z,97873.50
2022-09-14T12:07:40.529Z,97872.06
2022-09-14T12:09:18.094Z,97861.28
2022-09-14T12:11:25.247Z,97857.31
2022-09-14T12:13:06.030Z,97859.50
2022-09-14T12:14:37.599Z,97854.31
2022-09-14T12:16:09.284Z,97848.00
2022-09-14T12:17:41.335Z,97837.53
2022-09-14T12:19:16.960Z,97838.25
2022-09-14T12:21:13.031Z,97840.97
2022-09-14T12:22:48.175Z,97833.81
2022-09-14T12:24:22.101Z,97821.78
2022-09-14T12:25:59.722Z,97809.56
2022-09-14T12:27:36.291Z,97813.91
2022-09-14T12:29:26.310Z,97811.94
2022-09-14T12:30:58.002Z,97819.50
2022-09-14T12:32:41.612Z,97806.44
2022-09-14T12:34:20.628Z,97796.09
2022-09-14T12:35:52.186Z,97801.88
2022-09-14T12:37:29.456Z,97791.53
2022-09-14T12:39:19.381Z,97790.69
2022-09-14T12:40:50.921Z,97780.63
2022-09-14T12:42:31.855Z,97790.09
2022-09-14T12:44:04.799Z,97779.00
2022-09-14T12:46:07.397Z,97775.78
2022-09-14T12:47:38.992Z,97787.16
2022-09-14T12:49:31.231Z,97779.31
2022-09-14T12:51:03.076Z,97782.69
2022-09-14T12:52:34.523Z,97780.94
2022-09-14T12:54:09.161Z,97780.44
2022-09-14T12:55:54.901Z,97787.28
2022-09-14T12:57:30.885Z,97782.81
2022-09-14T12:59:08.025Z,97776.88
2022-09-14T13:00:52.125Z,97775.03
2022-09-14T13:02:44.950Z,97768.47
2022-09-14T13:04:26.052Z,97765.03
2022-09-14T13:05:57.605Z,97767.97
2022-09-14T13:07:32.162Z,97772.09
2022-09-14T13:09:06.302Z,97770.13
2022-09-14T13:10:46.006Z,97765.47
2022-09-14T13:12:25.129Z,97769.06
2022-09-14T13:13:56.686Z,97763.69
2022-09-14T13:15:31.510Z,97765.34
2022-09-14T13:17:03.179Z,97752.59
2022-09-14T13:18:36.050Z,97748.63
2022-09-14T13:20:16.445Z,97756.19
2022-09-14T13:21:49.279Z,97752.25
2022-09-14T13:23:27.051Z,97760.56
2022-09-14T13:24:59.496Z,97749.25
2022-09-14T13:26:31.145Z,97750.91
2022-09-14T13:28:05.343Z,97757.03
2022-09-14T13:29:36.924Z,97746.41
2022-09-14T13:31:12.562Z,97741.25
2022-09-14T13:32:45.583Z,97748.28
2022-09-14T13:34:24.363Z,97749.94
2022-09-14T13:35:57.845Z,97752.81
2022-09-14T13:37:29.655Z,97746.56
2022-09-14T13:39:01.543Z,97746.78
2022-09-14T13:40:33.194Z,97751.66
2022-09-14T13:42:05.160Z,97761.94
2022-09-14T13:43:36.802Z,97752.88
2022-09-14T13:45:09.894Z,97746.78
2022-09-14T13:46:41.495Z,97752.69
2022-09-14T13:48:14.085Z,97759.16
2022-09-14T13:49:45.912Z,97763.63
2022-09-14T13:51:26.060Z,97764.88
2022-09-14T13:53:02.594Z,97763.63
2022-09-14T13:54:35.245Z,97766.88
2022-09-14T13:56:19.659Z,97770.06
2022-09-14T13:58:09.486Z,97768.63
2022-09-14T14:00:16.503Z,97772.34
2022-09-14T14:01:53.637Z,97768.22
2022-09-14T14:03:29.438Z,97778.81
2022-09-14T14:05:00.976Z,97779.34
2022-09-14T14:06:33.819Z,97776.97
2022-09-14T14:08:05.367Z,97780.38
2022-09-14T14:09:39.850Z,97788.28
2022-09-14T14:11:11.498Z,97788.75
2022-09-14T14:12:43.041Z,97776.75
2022-09-14T14:14:20.575Z,97772.09
2022-09-14T14:15:52.123Z,97772.81
2022-09-14T14:17:29.837Z,97775.28
2022-09-14T14:19:01.385Z,97775.81
2022-09-14T14:20:36.509Z,97769.16
2022-09-14T14:22:14.155Z,97769.16
2022-09-14T14:24:09.278Z,97772.28
2022-09-14T14:25:44.799Z,97763.88
2022-09-14T14:27:27.523Z,97760.88
2022-09-14T14:29:07.635Z,97762.91
2022-09-14T14:30:39.790Z,97758.63
2022-09-14T14:32:11.398Z,97755.28
2022-09-14T14:33:52.164Z,97757.13
2022-09-14T14:35:25.828Z,97756.78
2022-09-14T14:36:57.400Z,97750.88
2022-09-14T14:38:29.006Z,97755.22
2022-09-14T14:40:00.718Z,97746.78
2022-09-14T14:41:32.380Z,97737.63
2022-09-14T14:43:03.985Z,97740.56
2022-09-14T14:44:35.614Z,97740.94
2022-09-14T14:46:07.349Z,97736.25
2022-09-14T14:47:39.015Z,97741.34
2022-09-14T14:49:14.612Z,97737.72
2022-09-14T14:50:46.242Z,97739.69
2022-09-14T14:52:17.805Z,97741.47
2022-09-14T14:53:49.395Z,97729.94
2022-09-14T14:55:21.224Z,97732.66
2022-09-14T14:56:52.939Z,97732.66
2022-09-14T14:58:24.658Z,97737.13
2022-09-14T14:59:56.219Z,97729.53
2022-09-14T15:01:27.864Z,97730.09
2022-09-14T15:02:59.489Z,97729.66
2022-09-14T15:04:31.026Z,97730.72
2022-09-14T15:06:19.022Z,97738.63
2022-09-14T15:07:50.789Z,97739.66
2022-09-14T15:09:26.748Z,97742.19
2022-09-14T15:10:58.311Z,97742.50
2022-09-14T15:12:31.045Z,97734.22
2022-09-14T15:14:02.607Z,97739.41
2022-09-14T15:15:34.288Z,97743.38
2022-09-14T15:17:05.847Z,97738.28
2022-09-14T15:18:37.466Z,97739.34
2022-09-14T15:20:09.367Z,97733.03
2022-09-14T15:21:41.564Z,97736.22
2022-09-14T15:23:13.163Z,97747.56
2022-09-14T15:24:44.797Z,97737.28
2022-09-14T15:26:16.400Z,97741.25
2022-09-14T15:27:48.148Z,97746.09
2022-09-14T15:29:19.677Z,97743.41
2022-09-14T15:30:51.295Z,97746.31
2022-09-14T15:32:22.850Z,97746.31
2022-09-14T15:33:54.572Z,97732.44
2022-09-14T15:35:26.128Z,97743.41
2022-09-14T15:36:57.717Z,97741.25
2022-09-14T15:38:29.291Z,97741.25
2022-09-14T15:40:01.070Z,97736.59
2022-09-14T15:41:32.712Z,97737.50
2022-09-14T15:43:04.334Z,97740.94
2022-09-14T15:44:35.901Z,97739.66
2022-09-14T15:46:07.579Z,97730.66
2022-09-14T15:47:41.595Z,97742.91
2022-09-14T15:49:14.989Z,97729.41
2022-09-14T15:50:47.889Z,97729.53
2022-09-14T15:52:19.493Z,97728.28
2022-09-14T15:53:51.029Z,97728.81
2022-09-14T15:55:22.649Z,97732.56
2022-09-14T15:56:55.700Z,97727.47
2022-09-14T15:58:27.336Z,97723.09
2022-09-14T15:59:58.899Z,97724.88
2022-09-14T16:01:30.663Z,97719.47
2022-09-14T16:03:02.427Z,97721.44
2022-09-14T16:04:37.170Z,97716.06
2022-09-14T16:06:09.853Z,97715.31
2022-09-14T16:07:41.475Z,97715.13
2022-09-14T16:09:13.801Z,97719.06
2022-09-14T16:10:45.374Z,97726.47
2022-09-14T16:12:16.939Z,97722.00
2022-09-14T16:13:49.558Z,97712.63
2022-09-14T16:15:21.220Z,97713.34
2022-09-14T16:16:52.833Z,97707.66
2022-09-14T16:18:25.527Z,97708.88
2022-09-14T16:19:57.114Z,97707.78
2022-09-14T16:21:28.670Z,97708.09
2022-09-14T16:23:00.304Z,97703.56
2022-09-14T16:24:31.870Z,97706.75
2022-09-14T16:26:13.282Z,97712.47
2022-09-14T16:27:44.846Z,97713.72
2022-09-14T16:29:18.129Z,97710.13
2022-09-14T16:30:49.658Z,97710.63
2022-09-14T16:32:21.296Z,97702.34
2022-09-14T16:33:54.601Z,97690.09
2022-09-14T16:35:26.233Z,97683.28
2022-09-14T16:36:57.826Z,97690.63
2022-09-14T16:38:30.071Z,97689.19
2022-09-14T16:40:02.150Z,97688.44
2022-09-14T16:41:33.814Z,97684.31
2022-09-14T16:43:05.346Z,97684.31
2022-09-14T16:44:36.886Z,97674.97
2022-09-14T16:46:13.054Z,97676.44
2022-09-14T16:47:44.717Z,97669.78
2022-09-14T16:49:23.494Z,97667.28
2022-09-14T16:50:58.090Z,97664.19
2022-09-14T16:52:29.659Z,97665.44
2022-09-14T16:54:01.387Z,97665.97
2022-09-14T16:55:32.937Z,97670.25
2022-09-14T16:57:04.504Z,97657.81
2022-09-14T16:58:36.435Z,97663.72
2022-09-14T17:00:08.890Z,97661.53
2022-09-14T17:01:41.937Z,97668.19
2022-09-14T17:03:13.616Z,97657.16
2022-09-14T17:04:45.180Z,97651.78
2022-09-14T17:06:21.706Z,97643.47
2022-09-14T17:07:53.249Z,97647.94
2022-09-14T17:09:27.798Z,97643.78
2022-09-14T17:10:59.637Z,97642.34
2022-09-14T17:12:31.239Z,97648.47
2022-09-14T17:14:03.180Z,97640.19
2022-09-14T17:15:34.802Z,97652.41
2022-09-14T17:17:06.356Z,97650.25
2022-09-14T17:18:38.652Z,97646.59
2022-09-14T17:20:10.209Z,97641.22
2022-09-14T17:21:42.654Z,97645.19
2022-09-14T17:23:14.210Z,97639.78
2022-09-14T17:24:45.839Z,97643.00
2022-09-14T17:26:18.930Z,97651.59
2022-09-14T17:27:50.549Z,97647.66
2022-09-14T17:29:22.162Z,97635.44
2022-09-14T17:30:55.070Z,97640.59
2022-09-14T17:32:26.629Z,97637.91
2022-09-14T17:33:58.900Z,97639.91
2022-09-14T17:35:30.435Z,97646.53
2022-09-14T17:37:02.000Z,97629.63
2022-09-14T17:38:35.275Z,97640.94
2022-09-14T17:40:07.396Z,97639.50
2022-09-14T17:41:39.246Z,97634.41
2022-09-14T17:43:11.140Z,97640.34
2022-09-14T17:44:42.689Z,97647.88
2022-09-14T17:46:14.380Z,97646.44
2022-09-14T17:47:46.032Z,97634.22
2022-09-14T17:49:17.803Z,97642.81
2022-09-14T17:50:49.385Z,97639.38
2022-09-14T17:52:20.945Z,97645.50
2022-09-14T17:53:54.569Z,97631.84
2022-09-14T17:55:26.190Z,97629.16
2022-09-14T17:56:57.814Z,97628.41
2022-09-14T17:58:29.455Z,97628.94
2022-09-14T18:00:01.203Z,97628.94
2022-09-14T18:01:32.914Z,97625.53
2022-09-14T18:03:04.573Z,97625.53
2022-09-14T18:04:36.208Z,97629.47
2022-09-14T18:06:08.911Z,97626.75
2022-09-14T18:07:40.693Z,97631.41
2022-09-14T18:09:17.226Z,97635.88
2022-09-14T18:10:49.068Z,97634.13
2022-09-14T18:12:20.700Z,97628.00
2022-09-14T18:13:52.677Z,97627.28
2022-09-14T18:15:24.438Z,97619.72
2022-09-14T18:16:56.331Z,97624.38
2022-09-14T18:18:28.136Z,97613.59
2022-09-14T18:19:59.750Z,97608.22
2022-09-14T18:21:31.611Z,97615.56
2022-09-14T18:23:03.524Z,97607.50
2022-09-14T18:24:35.586Z,97612.88
2022-09-14T18:26:07.393Z,97624.38
2022-09-14T18:27:39.255Z,97622.22
2022-09-14T18:29:15.496Z,97622.94
2022-09-14T18:30:47.126Z,97620.97
2022-09-14T18:32:19.118Z,97617.56
2022-09-14T18:33:55.135Z,97609.47
2022-09-14T18:35:27.294Z,97617.03
2022-09-14T18:36:59.224Z,97620.25