createdAt,value
2024-05-09T00:00:40.835Z,14.40
2024-05-09T00:03:10.492Z,15.35
2024-05-09T00:05:39.412Z,15.18
2024-05-09T00:08:06.969Z,13.38
2024-05-09T00:10:37.545Z,18.27
2024-05-09T00:13:10.626Z,15.95
2024-05-09T00:15:38.380Z,14.02
2024-05-09T00:18:07.371Z,15.20
2024-05-09T00:20:39.211Z,14.82
2024-05-09T00:23:12.289Z,18.05
2024-05-09T00:25:40.761Z,16.40
2024-05-09T00:28:08.059Z,15.15
2024-05-09T00:30:37.005Z,15.48
2024-05-09T00:33:06.515Z,17.67
2024-05-09T00:35:35.316Z,16.63
2024-05-09T00:38:02.833Z,16.35
2024-05-09T00:40:42.223Z,16.45
2024-05-09T00:43:12.292Z,16.70
2024-05-09T00:45:40.537Z,15.73
2024-05-09T00:48:09.510Z,16.45
2024-05-09T00:50:39.142Z,18.20
2024-05-09T00:53:11.830Z,15.93
2024-05-09T00:55:39.976Z,15.57
2024-05-09T00:58:08.321Z,17.83
2024-05-09T01:00:39.583Z,19.10
2024-05-09T01:03:10.396Z,16.25
2024-05-09T01:05:40.213Z,16.55
2024-05-09T01:08:08.520Z,17.42
2024-05-09T01:10:36.763Z,16.27
2024-05-09T01:13:07.737Z,16.88
2024-05-09T01:15:35.846Z,15.80
2024-05-09T01:18:06.632Z,17.13
2024-05-09T01:23:11.756Z,14.63
2024-05-09T01:25:39.796Z,16.00
2024-05-09T01:28:07.554Z,17.38
2024-05-09T01:30:37.175Z,15.88
2024-05-09T01:33:07.730Z,15.10
2024-05-09T01:35:37.068Z,17.38
2024-05-09T01:38:04.676Z,18.25
2024-05-09T01:40:37.727Z,17.98
2024-05-09T01:43:07.732Z,16.55
2024-05-09T01:45:35.389Z,18.73
2024-05-09T01:48:03.213Z,15.73
2024-05-09T01:53:01.245Z,19.90
2024-05-09T01:55:29.710Z,17.10
2024-05-09T01:57:56.949Z,17.23
2024-05-09T02:00:36.855Z,16.02
2024-05-09T02:03:10.049Z,16.60
2024-05-09T02:05:38.244Z,18.02
2024-05-09T02:08:06.063Z,16.08
2024-05-09T02:10:33.717Z,15.52
2024-05-09T02:13:01.299Z,16.45
2024-05-09T02:15:28.579Z,17.67
2024-05-09T02:17:56.057Z,19.10
2024-05-09T02:20:30.644Z,18.83
2024-05-09T02:23:05.013Z,18.60
2024-05-09T02:25:33.078Z,15.88
2024-05-09T02:28:00.517Z,15.70
2024-05-09T02:30:38.414Z,16.10
2024-05-09T02:33:09.869Z,17.08
2024-05-09T02:35:38.897Z,14.82
2024-05-09T02:38:06.310Z,19.33
2024-05-09T02:40:37.647Z,16.45
2024-05-09T02:43:11.278Z,15.50
2024-05-09T02:45:40.413Z,16.20
2024-05-09T02:48:08.305Z,15.93
2024-05-09T02:50:39.152Z,15.95
2024-05-09T02:53:08.414Z,17.10
2024-05-09T02:55:36.276Z,16.95
2024-05-09T02:58:03.520Z,14.13
2024-05-09T03:00:38.179Z,17.33
2024-05-09T03:03:10.034Z,18.63
2024-05-09T03:05:39.320Z,15.38
2024-05-09T03:08:06.986Z,15.50
2024-05-09T03:10:36.790Z,16.65
2024-05-09T03:13:09.980Z,17.73
2024-05-09T03:15:37.403Z,15.40
2024-05-09T03:18:06.380Z,17.58
2024-05-09T03:20:35.893Z,19.20
2024-05-09T03:23:05.157Z,19.05
2024-05-09T03:25:32.927Z,16.13
2024-05-09T03:28:00.199Z,15.57
2024-05-09T03:30:38.637Z,17.88
2024-05-09T03:33:15.201Z,15.95
2024-05-09T03:35:44.084Z,17.90
2024-05-09T03:38:11.491Z,18.50
2024-05-09T03:40:44.802Z,19.40
2024-05-09T03:43:12.146Z,15.93
2024-05-09T03:45:39.408Z,16.98
2024-05-09T03:48:06.956Z,18.92
2024-05-09T03:50:36.112Z,16.95
2024-05-09T03:53:04.468Z,16.90
2024-05-09T03:55:31.874Z,15.95
2024-05-09T03:57:59.438Z,17.92
2024-05-09T04:00:35.133Z,14.80
2024-05-09T04:03:08.551Z,15.80
2024-05-09T04:05:39.548Z,17.00
2024-05-09T04:08:07.381Z,15.20
2024-05-09T04:10:35.446Z,16.60
2024-05-09T04:13:04.091Z,16.98
2024-05-09T04:15:32.254Z,16.38
2024-05-09T04:18:00.181Z,17.45
2024-05-09T04:20:36.314Z,17.98
2024-05-09T04:23:08.054Z,15.82
2024-05-09T04:25:37.400Z,14.88
2024-05-09T04:28:05.171Z,16.13
2024-05-09T04:30:38.130Z,16.20
2024-05-09T04:33:10.134Z,15.45
2024-05-09T04:35:39.642Z,16.98
2024-05-09T04:38:07.200Z,17.65
2024-05-09T04:40:36.719Z,16.85
2024-05-09T04:43:08.091Z,18.52
2024-05-09T04:45:35.875Z,18.60
2024-05-09T04:48:03.888Z,18.15
2024-05-09T04:50:36.937Z,18.38
2024-05-09T04:53:10.670Z,19.00
2024-05-09T04:55:39.180Z,19.33
2024-05-09T04:58:09.043Z,20.75
2024-05-09T05:00:38.756Z,18.25
2024-05-09T05:05:43.702Z,20.38
2024-05-09T05:08:12.874Z,20.63
2024-05-09T05:10:40.693Z,21.38
2024-05-09T05:13:20.179Z,24.80
2024-05-09T05:15:52.049Z,21.42
2024-05-09T05:18:19.838Z,22.45
2024-05-09T05:20:47.493Z,22.85
2024-05-09T05:23:16.506Z,23.02
2024-05-09T05:25:44.978Z,27.23
2024-05-09T05:28:12.274Z,26.17
2024-05-09T05:30:39.738Z,23.83
2024-05-09T05:33:07.616Z,27.63
2024-05-09T05:35:35.354Z,26.35
2024-05-09T05:38:03.283Z,24.05
2024-05-09T05:40:37.090Z,25.60
2024-05-09T05:43:10.458Z,23.50
2024-05-09T05:45:38.753Z,24.08
2024-05-09T05:48:07.334Z,24.13
2024-05-09T05:50:37.453Z,24.92
2024-05-09T05:53:06.895Z,29.20
2024-05-09T05:55:34.695Z,26.17
2024-05-09T05:58:02.366Z,25.17
2024-05-09T06:00:37.366Z,25.20
2024-05-09T06:05:35.200Z,26.42
2024-05-09T06:08:02.577Z,26.70
2024-05-09T06:10:37.551Z,27.30
2024-05-09T06:13:07.325Z,28.98
2024-05-09T06:15:34.753Z,29.02
2024-05-09T06:18:02.352Z,28.00
2024-05-09T06:20:36.182Z,25.73
2024-05-09T06:23:06.229Z,30.10
2024-05-09T06:25:34.046Z,26.73
2024-05-09T06:28:01.744Z,27.92
2024-05-09T06:30:37.555Z,26.85
2024-05-09T06:33:08.251Z,24.88
2024-05-09T06:35:37.256Z,23.67
2024-05-09T06:38:04.932Z,26.35
2024-05-09T06:40:38.275Z,24.23
2024-05-09T06:43:18.697Z,26.17
2024-05-09T06:45:48.581Z,23.70
2024-05-09T06:48:19.292Z,25.20
2024-05-09T06:50:47.233Z,26.80
2024-05-09T06:53:15.143Z,23.92
2024-05-09T06:55:42.562Z,23.55
2024-05-09T06:58:09.983Z,22.67
2024-05-09T07:00:39.980Z,21.90
2024-05-09T07:03:09.978Z,21.00
2024-05-09T07:05:38.328Z,23.90
2024-05-09T07:08:06.832Z,21.70
2024-05-09T07:10:35.938Z,22.13
2024-05-09T07:13:04.117Z,22.15
2024-05-09T07:15:31.464Z,22.23
2024-05-09T07:17:59.040Z,24.15
2024-05-09T07:20:33.862Z,24.27
2024-05-09T07:23:03.460Z,23.38
2024-05-09T07:25:31.001Z,24.50
2024-05-09T07:27:58.342Z,22.17
2024-05-09T07:30:32.846Z,20.80
2024-05-09T07:33:02.639Z,20.90
2024-05-09T07:35:30.931Z,18.48
2024-05-09T07:37:58.769Z,21.30
2024-05-09T07:40:33.199Z,20.05
2024-05-09T07:43:04.388Z,20.80
2024-05-09T07:45:48.148Z,19.45
2024-05-09T07:50:00.977Z,17.88
2024-05-09T07:53:47.369Z,15.75
2024-05-09T07:56:19.477Z,17.17
2024-05-09T07:58:50.360Z,14.50
2024-05-09T08:01:17.832Z,14.70
2024-05-09T08:03:45.632Z,14.98
2024-05-09T08:06:13.098Z,15.20
2024-05-09T08:08:40.340Z,16.27
2024-05-09T08:11:07.570Z,16.00
2024-05-09T08:13:34.843Z,14.55
2024-05-09T08:16:02.179Z,17.27
2024-05-09T08:18:31.005Z,14.60
2024-05-09T08:20:58.459Z,13.90
2024-05-09T08:23:25.720Z,13.30
2024-05-09T08:25:53.114Z,12.95
2024-05-09T08:28:20.748Z,14.93
2024-05-09T08:30:48.432Z,15.20
2024-05-09T08:33:16.222Z,14.60
2024-05-09T08:35:43.592Z,15.70
2024-05-09T08:38:11.042Z,16.90
2024-05-09T08:40:38.688Z,14.35
2024-05-09T08:43:11.695Z,15.68
2024-05-09T08:45:44.181Z,14.13
2024-05-09T08:48:13.179Z,17.70
2024-05-09T08:50:41.426Z,15.20
2024-05-09T08:53:09.310Z,14.13
2024-05-09T08:55:40.636Z,13.73
2024-05-09T08:58:13.323Z,13.75
2024-05-09T09:00:41.070Z,15.80
2024-05-09T09:03:09.762Z,14.02
2024-05-09T09:05:38.907Z,15.15
2024-05-09T09:08:07.872Z,13.80
2024-05-09T09:10:35.848Z,14.65
2024-05-09T09:13:09.527Z,14.40
2024-05-09T09:15:47.623Z,13.70
2024-05-09T09:18:16.272Z,14.63
2024-05-09T09:20:48.495Z,15.38
2024-05-09T09:23:15.846Z,16.85
2024-05-09T09:25:43.240Z,14.50
2024-05-09T09:28:10.764Z,15.73
2024-05-09T09:30:41.887Z,15.05
2024-05-09T09:33:10.336Z,15.55
2024-05-09T09:35:39.702Z,11.38
2024-05-09T09:38:07.954Z,13.93
2024-05-09T09:40:40.453Z,12.07
2024-05-09T09:43:14.855Z,14.90
2024-05-09T09:45:46.973Z,14.85
2024-05-09T09:48:15.806Z,14.48
2024-05-09T09:50:46.651Z,13.55
2024-05-09T09:53:16.916Z,14.55
2024-05-09T09:55:44.460Z,10.88
2024-05-09T09:58:14.094Z,11.35
2024-05-09T10:00:42.353Z,10.68
2024-05-09T10:03:10.121Z,16.05
2024-05-09T10:05:38.868Z,12.82
2024-05-09T10:08:08.169Z,14.85
2024-05-09T10:10:36.146Z,9.75
2024-05-09T10:13:04.167Z,13.82
2024-05-09T10:15:50.477Z,13.85
2024-05-09T10:18:22.686Z,13.02
2024-05-09T10:20:51.752Z,13.60
2024-05-09T10:23:26.106Z,13.55
2024-05-09T10:25:57.619Z,12.13
2024-05-09T10:28:31.871Z,11.38
2024-05-09T10:31:02.198Z,16.75
2024-05-09T10:33:38.723Z,14.60
2024-05-09T10:36:19.250Z,15.82
2024-05-09T10:38:46.846Z,13.98
2024-05-09T10:41:14.246Z,15.93
2024-05-09T10:43:41.866Z,14.23
2024-05-09T10:46:09.992Z,12.48
2024-05-09T10:48:39.252Z,9.00
2024-05-09T10:51:06.766Z,9.75
2024-05-09T10:53:41.199Z,12.90
2024-05-09T10:56:09.019Z,17.13
2024-05-09T10:58:37.155Z,20.88
2024-05-09T11:01:07.067Z,16.25
2024-05-09T11:06:02.572Z,20.92
2024-05-09T11:08:31.612Z,17.08
2024-05-09T11:10:59.781Z,18.08
2024-05-09T11:13:31.228Z,13.52
2024-05-09T11:15:59.290Z,16.25
2024-05-09T11:18:29.796Z,18.20
2024-05-09T11:20:59.570Z,18.13
2024-05-09T11:23:30.642Z,18.08
2024-05-09T11:25:59.062Z,18.00
2024-05-09T11:28:28.403Z,17.80
2024-05-09T11:31:05.312Z,19.70
2024-05-09T11:33:32.786Z,22.00
2024-05-09T11:36:00.217Z,21.08
2024-05-09T11:38:27.572Z,21.20
2024-05-09T11:40:54.948Z,20.80
2024-05-09T11:43:22.348Z,19.02
2024-05-09T11:45:49.690Z,17.17
2024-05-09T11:48:17.193Z,20.33
2024-05-09T11:50:44.605Z,19.58
2024-05-09T11:53:12.417Z,19.35
2024-05-09T11:55:39.739Z,14.85
2024-05-09T11:58:08.408Z,18.85
2024-05-09T12:00:37.591Z,17.88
2024-05-09T12:03:06.019Z,18.77
2024-05-09T12:05:34.381Z,18.77
2024-05-09T12:08:02.463Z,15.95
2024-05-09T12:10:33.519Z,17.45
2024-05-09T12:13:04.975Z,18.80
2024-05-09T12:15:36.615Z,18.90
2024-05-09T12:18:05.436Z,17.98
2024-05-09T12:20:37.597Z,18.13
2024-05-09T12:23:07.520Z,20.13
2024-05-09T12:25:35.609Z,18.90
2024-05-09T12:28:02.999Z,20.73
2024-05-09T12:30:36.663Z,16.92
2024-05-09T12:33:13.905Z,20.35
2024-05-09T12:35:44.430Z,19.40
2024-05-09T12:38:14.401Z,21.10
2024-05-09T12:40:41.874Z,19.02
2024-05-09T12:43:10.553Z,21.92
2024-05-09T12:45:39.170Z,20.08
2024-05-09T12:48:11.317Z,19.67
2024-05-09T12:50:39.574Z,21.42
2024-05-09T12:53:06.985Z,21.65
2024-05-09T12:55:41.351Z,23.50
2024-05-09T12:58:16.765Z,21.90
2024-05-09T13:00:44.982Z,20.38
2024-05-09T13:03:12.706Z,21.15
2024-05-09T13:05:45.119Z,19.60
2024-05-09T13:08:13.118Z,18.67
2024-05-09T13:10:40.814Z,22.85
2024-05-09T13:13:09.749Z,23.25
2024-05-09T13:15:37.485Z,20.83
2024-05-09T13:18:05.752Z,19.55
2024-05-09T13:20:35.431Z,18.60
2024-05-09T13:23:04.689Z,22.38
2024-05-09T13:25:34.316Z,21.40
2024-05-09T13:28:02.011Z,22.15
2024-05-09T13:30:38.354Z,21.60
2024-05-09T13:33:09.525Z,22.90
2024-05-09T13:35:37.595Z,17.50
2024-05-09T13:38:05.432Z,21.63
2024-05-09T13:40:35.332Z,21.23
2024-05-09T13:43:04.676Z,22.02
2024-05-09T13:45:32.387Z,13.65
2024-05-09T13:48:00.190Z,19.15
2024-05-09T13:50:33.679Z,20.27
2024-05-09T13:53:05.071Z,22.10
2024-05-09T13:55:33.446Z,18.77
2024-05-09T13:58:00.984Z,20.23
2024-05-09T14:00:41.723Z,21.27
2024-05-09T14:03:14.591Z,22.92
2024-05-09T14:05:42.381Z,23.35
2024-05-09T14:08:09.839Z,23.48
2024-05-09T14:10:43.334Z,24.02
2024-05-09T14:13:11.302Z,23.45
2024-05-09T14:15:39.072Z,23.65
2024-05-09T14:18:09.497Z,22.60
2024-05-09T14:20:38.818Z,21.60
2024-05-09T14:23:06.111Z,20.02
2024-05-09T14:25:37.905Z,23.10
2024-05-09T14:28:08.119Z,18.58
2024-05-09T14:30:37.857Z,21.65
2024-05-09T14:33:07.491Z,21.55
2024-05-09T14:35:37.216Z,20.40
2024-05-09T14:38:04.868Z,22.05
2024-05-09T14:40:41.418Z,20.20
2024-05-09T14:43:11.833Z,19.90
2024-05-09T14:45:39.577Z,21.27
2024-05-09T14:48:07.645Z,24.52
2024-05-09T14:50:38.828Z,18.27
2024-05-09T14:53:08.270Z,23.08
2024-05-09T14:55:37.399Z,20.60
2024-05-09T14:58:09.340Z,21.00
2024-05-09T15:00:45.977Z,19.27
2024-05-09T15:03:17.260Z,21.52
2024-05-09T15:05:45.182Z,18.80
2024-05-09T15:08:12.558Z,19.40
2024-05-09T15:10:40.110Z,19.38
2024-05-09T15:13:09.633Z,20.75
2024-05-09T15:15:38.714Z,23.60
2024-05-09T15:18:08.912Z,18.95
2024-05-09T15:20:37.615Z,21.13
2024-05-09T15:23:07.108Z,17.52
2024-05-09T15:25:35.819Z,21.52
2024-05-09T15:28:07.065Z,20.75
2024-05-09T15:30:37.782Z,21.08
2024-05-09T15:33:07.520Z,20.75
2024-05-09T15:35:35.773Z,18.05
2024-05-09T15:38:04.250Z,20.23
2024-05-09T15:40:38.882Z,19.92
2024-05-09T15:43:09.313Z,16.55
2024-05-09T15:49:33.251Z,18.75
2024-05-09T15:52:00.728Z,19.45
2024-05-09T15:54:28.030Z,17.70
2024-05-09T15:56:55.329Z,18.42
2024-05-09T15:59:22.707Z,20.17
2024-05-09T16:01:50.106Z,19.40
2024-05-09T16:04:18.363Z,20.20
2024-05-09T16:06:47.954Z,19.10
2024-05-09T16:09:15.381Z,19.50
2024-05-09T16:11:42.706Z,17.92
2024-05-09T16:14:10.007Z,19.20
2024-05-09T16:16:37.355Z,18.88
2024-05-09T16:19:05.381Z,17.38
2024-05-09T16:21:32.820Z,19.10
2024-05-09T16:24:00.174Z,16.42
2024-05-09T16:26:27.432Z,18.58
2024-05-09T16:28:54.751Z,19.27
2024-05-09T16:31:22.141Z,20.10
2024-05-09T16:33:49.721Z,19.52
2024-05-09T16:36:17.140Z,18.58
2024-05-09T16:38:45.438Z,19.83
2024-05-09T16:41:14.884Z,19.25
2024-05-09T16:43:42.140Z,21.38
2024-05-09T16:46:09.552Z,19.38
2024-05-09T16:48:38.813Z,18.02
2024-05-09T16:51:06.211Z,17.55
2024-05-09T16:53:33.428Z,19.40
2024-05-09T16:56:02.238Z,21.80
2024-05-09T16:58:29.675Z,21.73
2024-05-09T17:00:57.265Z,19.67
2024-05-09T17:03:24.730Z,18.50
2024-05-09T17:05:52.390Z,21.50
2024-05-09T17:08:20.220Z,20.67
2024-05-09T17:10:51.177Z,20.65
2024-05-09T17:13:19.694Z,19.50
2024-05-09T17:15:47.353Z,21.95
2024-05-09T17:18:14.796Z,19.45
2024-05-09T17:20:45.443Z,21.70
2024-05-09T17:23:14.106Z,22.92
2024-05-09T17:25:42.195Z,22.70
2024-05-09T17:28:09.991Z,22.95
2024-05-09T17:30:39.736Z,25.15
2024-05-09T17:33:10.070Z,24.15
2024-05-09T17:35:38.436Z,25.35
2024-05-09T17:38:06.617Z,21.77
2024-05-09T17:40:36.742Z,21.88
2024-05-09T17:43:06.780Z,20.63
2024-05-09T17:45:37.564Z,21.73
2024-05-09T17:48:05.370Z,21.23
2024-05-09T17:50:36.067Z,21.75
2024-05-09T17:53:07.822Z,23.45
2024-05-09T17:55:36.063Z,24.98
2024-05-09T17:58:04.292Z,22.70
2024-05-09T18:00:38.582Z,22.30
2024-05-09T18:03:11.808Z,22.38
2024-05-09T18:05:40.423Z,23.88
2024-05-09T18:08:08.396Z,22.83
2024-05-09T18:10:38.672Z,20.55
2024-05-09T18:13:11.303Z,23.33
2024-05-09T18:15:39.412Z,20.83
2024-05-09T18:18:07.586Z,21.98
2024-05-09T18:20:42.349Z,19.83
2024-05-09T18:23:14.194Z,21.25
2024-05-09T18:25:42.465Z,23.35
2024-05-09T18:28:09.963Z,21.80
2024-05-09T18:30:37.873Z,20.40
2024-05-09T18:33:07.735Z,24.08
2024-05-09T18:35:36.261Z,23.65
2024-05-09T18:38:04.086Z,24.02
2024-05-09T18:40:35.544Z,21.63
2024-05-09T18:43:06.851Z,22.35
2024-05-09T18:45:36.604Z,23.33
2024-05-09T18:48:05.053Z,22.63
2024-05-09T18:50:37.522Z,23.55
2024-05-09T18:53:07.520Z,23.27
2024-05-09T18:55:35.024Z,26.48
2024-05-09T18:58:02.763Z,23.95
2024-05-09T19:00:35.324Z,24.75
2024-05-09T19:03:09.443Z,23.65
2024-05-09T19:05:39.425Z,20.70
2024-05-09T19:08:07.785Z,26.13
2024-05-09T19:10:36.128Z,26.20
2024-05-09T19:13:08.843Z,23.58
2024-05-09T19:15:43.659Z,22.75
2024-05-09T19:18:12.737Z,20.95
2024-05-09T19:20:44.180Z,22.85
2024-05-09T19:23:11.938Z,22.65
2024-05-09T19:25:39.359Z,23.30
2024-05-09T19:28:06.909Z,21.83
2024-05-09T19:30:39.776Z,22.27
2024-05-09T19:33:11.133Z,21.15
2024-05-09T19:35:42.394Z,21.80
2024-05-09T19:38:09.896Z,23.52
2024-05-09T19:40:37.388Z,23.05
2024-05-09T19:43:05.932Z,24.45
2024-05-09T19:45:36.677Z,24.08
2024-05-09T19:50:40.184Z,23.63
2024-05-09T19:53:11.482Z,22.10
2024-05-09T19:55:39.201Z,22.60
2024-05-09T19:58:07.717Z,20.80
2024-05-09T20:00:41.401Z,22.80
2024-05-09T20:03:11.933Z,22.38
2024-05-09T20:05:39.949Z,22.33
2024-05-09T20:08:07.624Z,26.00
2024-05-09T20:10:36.266Z,21.63
2024-05-09T20:13:07.786Z,21.48
2024-05-09T20:15:36.896Z,21.73
2024-05-09T20:18:05.307Z,22.35
2024-05-09T20:20:39.823Z,22.02
2024-05-09T20:23:10.581Z,21.77
2024-05-09T20:25:37.928Z,23.73
2024-05-09T20:28:06.165Z,21.23
2024-05-09T20:30:37.136Z,22.05
2024-05-09T20:33:09.088Z,23.23
2024-05-09T20:35:37.347Z,20.52
2024-05-09T20:38:05.008Z,22.65
2024-05-09T20:40:36.733Z,21.50
2024-05-09T20:43:07.264Z,22.55
2024-05-09T20:45:35.207Z,26.38
2024-05-09T20:48:03.020Z,24.27
2024-05-09T20:50:37.517Z,24.52
2024-05-09T20:53:10.303Z,25.38
2024-05-09T20:55:37.791Z,24.27
2024-05-09T20:58:05.379Z,26.33
2024-05-09T21:00:40.202Z,25.08
2024-05-09T21:03:11.788Z,24.55
2024-05-09T21:05:39.992Z,24.95
2024-05-09T21:08:07.854Z,26.35
2024-05-09T21:10:35.875Z,26.45
2024-05-09T21:13:04.044Z,22.50
2024-05-09T21:15:32.183Z,23.33
2024-05-09T21:17:59.824Z,22.23
2024-05-09T21:20:31.330Z,22.77
2024-05-09T21:22:59.970Z,24.45
2024-05-09T21:25:27.624Z,20.42
2024-05-09T21:27:55.508Z,25.45
2024-05-09T21:30:32.227Z,22.65
2024-05-09T21:33:10.092Z,22.48
2024-05-09T21:35:38.793Z,25.55
2024-05-09T21:38:07.099Z,23.17
2024-05-09T21:40:36.204Z,22.50
2024-05-09T21:43:08.084Z,21.27
2024-05-09T21:45:36.272Z,22.63
2024-05-09T21:48:04.627Z,24.55
2024-05-09T21:50:39.088Z,23.42
2024-05-09T21:53:08.810Z,22.67
2024-05-09T21:55:36.140Z,23.85
2024-05-09T21:58:03.824Z,24.05
2024-05-09T22:00:36.830Z,25.23
2024-05-09T22:03:06.900Z,23.00
2024-05-09T22:05:35.073Z,25.40
2024-05-09T22:08:02.502Z,26.48
2024-05-09T22:10:34.485Z,24.73
2024-05-09T22:13:04.324Z,26.42
2024-05-09T22:15:35.226Z,25.15
2024-05-09T22:20:44.658Z,27.08
2024-05-09T22:23:13.230Z,23.98
2024-05-09T22:25:40.514Z,24.58
2024-05-09T22:28:08.140Z,25.83
2024-05-09T22:30:39.373Z,26.83
2024-05-09T22:33:12.041Z,25.23
2024-05-09T22:35:40.897Z,26.58
2024-05-09T22:38:08.646Z,26.48
2024-05-09T22:40:46.764Z,27.48
2024-05-09T22:43:18.271Z,29.25
2024-05-09T22:45:45.969Z,26.98
2024-05-09T22:48:19.323Z,30.65
2024-05-09T22:50:46.731Z,26.15
2024-05-09T22:53:13.989Z,28.83
2024-05-09T22:55:41.299Z,32.60
2024-05-09T22:58:08.616Z,29.00
2024-05-09T23:00:36.103Z,27.45
2024-05-09T23:03:03.769Z,24.33
2024-05-09T23:05:40.819Z,25.05
2024-05-09T23:08:09.245Z,27.35
2024-05-09T23:10:38.017Z,25.65
2024-05-09T23:13:08.907Z,24.77
2024-05-09T23:18:08.858Z,24.58
2024-05-09T23:20:39.167Z,22.95
2024-05-09T23:23:07.828Z,24.67
2024-05-09T23:25:35.516Z,27.00
2024-05-09T23:28:05.431Z,24.65
2024-05-09T23:30:39.336Z,24.10
2024-05-09T23:33:08.928Z,23.38
2024-05-09T23:35:40.857Z,24.23
2024-05-09T23:38:09.282Z,24.90
2024-05-09T23:40:39.806Z,23.73
2024-05-09T23:43:13.735Z,24.05
2024-05-09T23:45:43.865Z,24.25
2024-05-09T23:48:11.741Z,26.65
2024-05-09T23:50:40.476Z,24.90
2024-05-09T23:53:09.640Z,22.23
2024-05-09T23:55:38.014Z,22.10
2024-05-09T23:58:05.793Z,20.58
