createdAt,value
2019-01-23T00:02:24.143Z,22.20
2019-01-23T00:04:55.411Z,22.20
2019-01-23T00:07:26.537Z,22.20
2019-01-23T00:09:59.509Z,22.20
2019-01-23T00:12:31.373Z,22.20
2019-01-23T00:15:02.649Z,22.20
2019-01-23T00:17:33.953Z,22.20
2019-01-23T00:20:05.705Z,22.20
2019-01-23T00:22:36.876Z,22.20
2019-01-23T00:25:53.583Z,22.20
2019-01-23T00:28:24.673Z,22.20
2019-01-23T00:30:55.750Z,22.20
2019-01-23T00:33:26.787Z,22.20
2019-01-23T00:35:57.968Z,22.20
2019-01-23T00:38:29.103Z,22.20
2019-01-23T00:41:00.204Z,22.20
2019-01-23T00:43:31.316Z,22.20
2019-01-23T00:46:02.514Z,22.20
2019-01-23T00:48:33.678Z,22.20
2019-01-23T00:51:04.839Z,22.20
2019-01-23T00:53:36.113Z,22.20
2019-01-23T00:56:07.403Z,22.20
2019-01-23T00:58:38.706Z,22.20
2019-01-23T01:01:09.929Z,22.20
2019-01-23T01:03:41.104Z,22.20
2019-01-23T01:06:12.223Z,22.20
2019-01-23T01:08:43.343Z,22.20
2019-01-23T01:11:14.452Z,22.10
2019-01-23T01:13:45.694Z,22.20
2019-01-23T01:16:16.722Z,22.20
2019-01-23T01:18:48.062Z,22.20
2019-01-23T01:21:19.293Z,22.20
2019-01-23T01:23:50.377Z,22.20
2019-01-23T01:26:21.490Z,22.20
2019-01-23T01:29:22.493Z,22.20
2019-01-23T01:31:53.353Z,22.20
2019-01-23T01:34:24.440Z,22.20
2019-01-23T01:36:55.573Z,22.20
2019-01-23T01:39:26.702Z,22.20
2019-01-23T01:41:57.678Z,22.20
2019-01-23T01:44:28.872Z,22.20
2019-01-23T01:47:00.004Z,22.20
2019-01-23T01:49:31.017Z,22.20
2019-01-23T01:52:02.095Z,22.20
2019-01-23T01:54:33.179Z,22.20
2019-01-23T01:57:04.380Z,22.20
2019-01-23T01:59:35.541Z,22.20
2019-01-23T02:02:06.839Z,22.20
2019-01-23T02:04:38.019Z,22.20
2019-01-23T02:07:09.109Z,22.20
2019-01-23T02:09:40.298Z,22.10
2019-01-23T02:12:11.602Z,22.20
2019-01-23T02:14:42.944Z,22.20
2019-01-23T02:17:14.285Z,22.20
2019-01-23T02:19:45.331Z,22.10
2019-01-23T02:22:16.660Z,22.20
2019-01-23T02:24:47.832Z,22.10
2019-01-23T02:27:18.987Z,22.20
2019-01-23T02:29:50.161Z,22.20
2019-01-23T02:32:21.360Z,22.20
2019-01-23T02:34:52.585Z,22.20
2019-01-23T02:37:23.613Z,22.20
2019-01-23T02:39:54.608Z,22.20
2019-01-23T02:42:25.764Z,22.20
2019-01-23T02:44:57.062Z,22.20
2019-01-23T02:47:28.335Z,22.20
2019-01-23T02:49:59.535Z,22.20
2019-01-23T02:52:30.695Z,22.20
2019-01-23T02:55:02.046Z,22.10
2019-01-23T02:57:33.128Z,22.10
2019-01-23T03:00:04.784Z,22.20
2019-01-23T03:02:36.121Z,22.10
2019-01-23T03:05:10.042Z,22.10
2019-01-23T03:07:41.304Z,22.10
2019-01-23T03:10:14.924Z,22.10
2019-01-23T03:12:45.960Z,22.10
2019-01-23T03:15:17.330Z,22.20
2019-01-23T03:17:48.393Z,22.20
2019-01-23T03:20:20.611Z,22.10
2019-01-23T03:22:51.803Z,22.10
2019-01-23T03:25:22.977Z,22.10
2019-01-23T03:27:54.208Z,22.10
2019-01-23T03:30:25.714Z,22.10
2019-01-23T03:32:56.958Z,22.10
2019-01-23T03:35:28.212Z,22.10
2019-01-23T03:37:59.197Z,22.10
2019-01-23T03:40:30.313Z,22.10
2019-01-23T03:43:01.497Z,22.10
2019-01-23T03:45:32.819Z,22.10
2019-01-23T03:48:04.078Z,22.10
2019-01-23T03:50:35.380Z,22.10
2019-01-23T03:53:06.596Z,22.10
2019-01-23T03:55:37.603Z,22.10
2019-01-23T03:58:08.777Z,22.10
2019-01-23T04:00:40.122Z,22.10
2019-01-23T04:03:11.244Z,22.10
2019-01-23T04:05:42.280Z,22.10
2019-01-23T04:08:13.225Z,22.10
2019-01-23T04:10:44.390Z,22.10
2019-01-23T04:13:15.387Z,22.10
2019-01-23T04:15:46.511Z,22.10
2019-01-23T04:18:17.593Z,22.10
2019-01-23T04:20:48.947Z,22.10
2019-01-23T04:23:20.179Z,22.10
2019-01-23T04:25:51.272Z,22.10
2019-01-23T04:28:22.334Z,22.10
2019-01-23T04:30:53.402Z,22.10
2019-01-23T04:33:24.436Z,22.10
2019-01-23T04:35:55.511Z,22.00
2019-01-23T04:38:26.886Z,22.10
2019-01-23T04:40:58.063Z,22.10
2019-01-23T04:43:29.054Z,22.10
2019-01-23T04:46:00.077Z,22.00
2019-01-23T04:48:31.339Z,22.00
2019-01-23T04:51:10.672Z,22.00
2019-01-23T04:53:43.601Z,22.00
2019-01-23T04:56:14.667Z,22.00
2019-01-23T04:58:45.699Z,22.00
2019-01-23T05:01:17.024Z,22.00
2019-01-23T05:03:47.987Z,22.00
2019-01-23T05:06:18.954Z,22.00
2019-01-23T05:08:49.991Z,22.00
2019-01-23T05:11:20.994Z,22.00
2019-01-23T05:13:52.273Z,22.00
2019-01-23T05:16:23.487Z,22.00
2019-01-23T05:18:54.671Z,22.00
2019-01-23T05:21:25.797Z,22.00
2019-01-23T05:23:56.670Z,22.00
2019-01-23T05:26:27.718Z,22.00
2019-01-23T05:28:58.865Z,22.00
2019-01-23T05:31:29.954Z,22.00
2019-01-23T05:34:01.083Z,22.00
2019-01-23T05:36:32.205Z,22.00
2019-01-23T05:39:04.825Z,22.00
2019-01-23T05:41:35.711Z,22.00
2019-01-23T05:44:06.758Z,22.00
2019-01-23T05:46:37.536Z,22.00
2019-01-23T05:49:08.609Z,22.00
2019-01-23T05:51:39.701Z,22.00
2019-01-23T05:54:10.824Z,22.00
2019-01-23T05:56:41.899Z,22.00
2019-01-23T05:59:13.053Z,21.90
2019-01-23T06:01:44.074Z,22.00
2019-01-23T06:04:15.336Z,22.10
2019-01-23T06:06:46.476Z,22.20
2019-01-23T06:09:17.593Z,22.30
2019-01-23T06:11:48.587Z,22.50
2019-01-23T06:14:19.542Z,22.60
2019-01-23T06:16:50.664Z,22.70
2019-01-23T06:19:21.635Z,22.80
2019-01-23T06:21:52.867Z,22.90
2019-01-23T06:24:24.198Z,23.00
2019-01-23T06:26:55.483Z,23.20
2019-01-23T06:29:26.565Z,23.40
2019-01-23T06:31:57.856Z,23.50
2019-01-23T06:34:28.767Z,23.60
2019-01-23T06:36:59.749Z,23.70
2019-01-23T06:39:30.680Z,23.80
2019-01-23T06:42:01.864Z,23.80
2019-01-23T06:44:34.838Z,23.80
2019-01-23T06:47:06.062Z,23.60
2019-01-23T06:49:36.976Z,23.60
2019-01-23T06:52:08.025Z,23.50
2019-01-23T06:54:39.107Z,23.20
2019-01-23T06:57:10.216Z,23.00
2019-01-23T06:59:41.279Z,22.80
2019-01-23T07:02:12.406Z,22.70
2019-01-23T07:04:43.464Z,22.70
2019-01-23T07:07:14.517Z,22.70
2019-01-23T07:09:45.697Z,22.60
2019-01-23T07:12:16.691Z,22.60
2019-01-23T07:14:47.424Z,22.50
2019-01-23T07:17:18.103Z,22.50
2019-01-23T07:19:49.589Z,22.50
2019-01-23T07:22:20.694Z,22.50
2019-01-23T07:24:51.925Z,22.50
2019-01-23T07:27:22.989Z,22.50
2019-01-23T07:29:54.166Z,22.50
2019-01-23T07:32:25.396Z,22.50
2019-01-23T07:34:56.515Z,22.50
2019-01-23T07:37:27.654Z,22.50
2019-01-23T07:39:59.034Z,22.50
2019-01-23T07:42:30.091Z,22.50
2019-01-23T07:45:01.186Z,22.50
2019-01-23T07:47:32.340Z,22.40
2019-01-23T07:50:03.973Z,22.40
2019-01-23T07:52:35.109Z,22.40
2019-01-23T07:55:07.581Z,22.40
2019-01-23T07:57:38.627Z,22.40
2019-01-23T08:00:13.365Z,22.40
2019-01-23T08:02:46.506Z,22.40
2019-01-23T08:05:24.578Z,22.40
2019-01-23T08:07:57.367Z,22.40
2019-01-23T08:10:28.657Z,22.30
2019-01-23T08:12:59.958Z,22.30
2019-01-23T08:15:34.034Z,22.40
2019-01-23T08:18:05.442Z,22.30
2019-01-23T08:20:36.841Z,22.30
2019-01-23T08:23:07.890Z,22.30
2019-01-23T08:25:39.077Z,22.30
2019-01-23T08:28:10.345Z,22.30
2019-01-23T08:30:41.632Z,22.30
2019-01-23T08:33:12.766Z,22.20
2019-01-23T08:35:43.979Z,22.30
2019-01-23T08:38:15.089Z,22.20
2019-01-23T08:40:46.343Z,22.20
2019-01-23T08:43:17.560Z,22.20
2019-01-23T08:45:48.589Z,22.20
2019-01-23T08:48:19.494Z,22.20
2019-01-23T08:50:50.511Z,22.20
2019-01-23T08:53:21.642Z,22.20
2019-01-23T08:55:53.830Z,22.20
2019-01-23T08:58:25.064Z,22.20
2019-01-23T09:00:56.339Z,22.20
2019-01-23T09:03:27.581Z,22.20
2019-01-23T09:05:58.792Z,22.20
2019-01-23T09:08:30.028Z,22.20
2019-01-23T09:11:01.266Z,22.20
2019-01-23T09:13:32.420Z,22.20
2019-01-23T09:16:03.748Z,22.20
2019-01-23T09:18:34.735Z,22.20
2019-01-23T09:21:05.830Z,22.20
2019-01-23T09:23:37.030Z,22.10
2019-01-23T09:26:08.357Z,22.20
2019-01-23T09:28:39.603Z,22.10
2019-01-23T09:31:51.093Z,22.20
2019-01-23T09:35:37.034Z,22.20
2019-01-23T09:38:48.933Z,22.20
2019-01-23T09:41:52.223Z,22.10
2019-01-23T09:45:06.225Z,22.10
2019-01-23T09:47:46.483Z,22.10
2019-01-23T09:50:59.977Z,22.10
2019-01-23T09:54:01.671Z,22.20
2019-01-23T09:56:32.779Z,22.20
2019-01-23T09:59:04.053Z,22.10
2019-01-23T10:01:35.275Z,22.10
2019-01-23T10:04:06.481Z,22.10
2019-01-23T10:06:37.714Z,22.10
2019-01-23T10:09:10.729Z,22.10
2019-01-23T10:11:41.754Z,22.10
2019-01-23T10:14:12.974Z,22.10
2019-01-23T10:16:44.098Z,22.10
2019-01-23T10:19:15.134Z,22.10
2019-01-23T10:21:46.291Z,22.10
2019-01-23T10:24:17.240Z,22.10
2019-01-23T10:26:48.165Z,22.00
2019-01-23T10:29:22.234Z,22.10
2019-01-23T10:31:53.368Z,22.10
2019-01-23T10:34:24.670Z,22.10
2019-01-23T10:36:55.719Z,22.00
2019-01-23T10:39:26.940Z,22.10
2019-01-23T10:41:58.132Z,22.10
2019-01-23T10:44:29.590Z,22.10
2019-01-23T10:47:00.660Z,22.10
2019-01-23T10:49:31.936Z,22.10
2019-01-23T10:52:03.019Z,22.10
2019-01-23T10:54:34.249Z,22.10
2019-01-23T10:57:05.380Z,22.00
2019-01-23T10:59:36.666Z,22.00
2019-01-23T11:02:07.598Z,22.10
2019-01-23T11:04:38.858Z,22.10
2019-01-23T11:07:09.790Z,22.00
2019-01-23T11:09:41.035Z,22.00
2019-01-23T11:12:12.342Z,22.00
2019-01-23T11:14:43.412Z,22.00
2019-01-23T11:17:14.619Z,22.00
2019-01-23T11:19:45.748Z,22.00
2019-01-23T11:22:16.974Z,22.00
2019-01-23T11:24:48.155Z,21.90
2019-01-23T11:27:19.160Z,21.90
2019-01-23T11:29:50.241Z,21.90
2019-01-23T11:32:21.262Z,22.00
2019-01-23T11:34:52.622Z,22.00
2019-01-23T11:37:23.652Z,22.00
2019-01-23T11:39:54.699Z,22.00
2019-01-23T11:42:26.197Z,22.00
2019-01-23T11:44:57.457Z,22.00
2019-01-23T11:47:28.664Z,22.00
2019-01-23T11:50:01.235Z,22.00
2019-01-23T11:52:32.610Z,22.00
2019-01-23T11:55:03.588Z,22.00
2019-01-23T11:57:34.664Z,22.00
2019-01-23T12:00:06.222Z,22.00
2019-01-23T12:02:37.306Z,22.00
2019-01-23T12:05:10.784Z,22.00
2019-01-23T12:07:41.855Z,22.00
2019-01-23T12:10:16.700Z,21.90
2019-01-23T12:12:47.811Z,21.90
2019-01-23T12:15:21.183Z,22.00
2019-01-23T12:17:52.454Z,22.00
2019-01-23T12:20:23.580Z,21.90
2019-01-23T12:22:54.869Z,21.90
2019-01-23T12:25:26.068Z,21.90
2019-01-23T12:27:57.379Z,22.00
2019-01-23T12:30:31.799Z,21.90
2019-01-23T12:33:02.984Z,21.90
2019-01-23T12:35:34.169Z,22.00
2019-01-23T12:38:05.588Z,22.00
2019-01-23T12:40:37.099Z,21.90
2019-01-23T12:43:09.253Z,21.90
2019-01-23T12:45:40.481Z,21.90
2019-01-23T12:48:11.545Z,21.90
2019-01-23T12:50:46.008Z,21.90
2019-01-23T12:53:17.743Z,21.90
2019-01-23T12:55:49.340Z,21.90
2019-01-23T12:58:20.522Z,21.90
2019-01-23T13:00:51.790Z,21.90
2019-01-23T13:03:22.951Z,21.90
2019-01-23T13:05:54.154Z,21.90
2019-01-23T13:08:30.255Z,21.90
2019-01-23T13:11:05.344Z,21.90
2019-01-23T13:13:36.715Z,21.90
2019-01-23T13:16:08.140Z,21.90
2019-01-23T13:18:39.511Z,21.90
2019-01-23T13:21:10.631Z,21.90
2019-01-23T13:23:41.810Z,21.90
2019-01-23T13:26:13.195Z,21.90
2019-01-23T13:28:44.890Z,21.90
2019-01-23T13:31:16.124Z,21.90
2019-01-23T13:33:47.465Z,21.90
2019-01-23T13:36:19.736Z,21.90
2019-01-23T13:38:51.721Z,21.90
2019-01-23T13:41:24.047Z,21.90
2019-01-23T13:43:55.641Z,21.90
2019-01-23T13:46:26.617Z,21.90
2019-01-23T13:48:58.292Z,21.90
2019-01-23T13:51:29.526Z,21.90
2019-01-23T13:54:00.812Z,21.90
2019-01-23T13:56:32.220Z,21.90
2019-01-23T13:59:03.225Z,21.90
2019-01-23T14:01:34.405Z,21.90
2019-01-23T14:04:05.971Z,21.90
2019-01-23T14:06:37.253Z,21.80
2019-01-23T14:09:09.700Z,21.90
2019-01-23T14:11:41.221Z,21.80
2019-01-23T14:14:12.688Z,21.90
2019-01-23T14:16:44.381Z,21.90
2019-01-23T14:19:16.031Z,21.90
2019-01-23T14:21:47.631Z,21.90
2019-01-23T14:24:19.379Z,21.90
2019-01-23T14:26:50.820Z,21.90
2019-01-23T14:29:21.994Z,21.90
2019-01-23T14:31:53.054Z,21.90
2019-01-23T14:34:25.661Z,21.90
2019-01-23T14:36:56.681Z,21.90
2019-01-23T14:39:28.553Z,21.90
2019-01-23T14:42:00.463Z,21.90
2019-01-23T14:44:31.661Z,21.90
2019-01-23T14:47:03.503Z,21.90
2019-01-23T14:49:35.655Z,21.90
2019-01-23T14:52:07.032Z,21.90
2019-01-23T14:54:39.769Z,21.80
2019-01-23T14:57:11.578Z,21.90
2019-01-23T14:59:42.541Z,21.90
2019-01-23T15:02:13.654Z,21.90
2019-01-23T15:04:44.741Z,21.90
2019-01-23T15:07:16.015Z,21.90
2019-01-23T15:09:47.146Z,21.80
2019-01-23T15:12:18.281Z,21.80
2019-01-23T15:14:49.542Z,21.90
2019-01-23T15:17:21.020Z,21.80
2019-01-23T15:19:52.213Z,21.90
2019-01-23T15:22:23.350Z,21.80
2019-01-23T15:24:54.604Z,21.80
2019-01-23T15:27:25.795Z,21.80
2019-01-23T15:29:58.156Z,21.80
2019-01-23T15:32:29.431Z,21.80
2019-01-23T15:35:00.797Z,21.80
2019-01-23T15:37:31.959Z,21.80
2019-01-23T15:40:03.146Z,21.80
2019-01-23T15:42:34.432Z,21.80
2019-01-23T15:45:06.168Z,21.80
2019-01-23T15:47:37.477Z,21.80
2019-01-23T15:50:11.500Z,21.80
2019-01-23T15:52:42.758Z,21.80
2019-01-23T15:55:15.671Z,21.80
2019-01-23T15:57:46.782Z,21.80
2019-01-23T16:00:27.160Z,21.80
2019-01-23T16:02:58.297Z,21.80
2019-01-23T16:05:29.523Z,21.80
2019-01-23T16:08:00.823Z,21.80
2019-01-23T16:10:32.185Z,21.80
2019-01-23T16:13:03.416Z,21.80
2019-01-23T16:15:34.671Z,21.80
2019-01-23T16:18:05.763Z,21.80
2019-01-23T16:20:36.909Z,21.80
2019-01-23T16:23:08.319Z,22.00
2019-01-23T16:25:39.394Z,22.30
2019-01-23T16:28:10.892Z,22.40
2019-01-23T16:30:42.268Z,22.50
2019-01-23T16:33:13.568Z,22.50
2019-01-23T16:35:44.692Z,22.50
2019-01-23T16:38:16.044Z,22.60
2019-01-23T16:40:47.118Z,22.60
2019-01-23T16:43:18.347Z,22.60
2019-01-23T16:45:50.416Z,22.70
2019-01-23T16:48:22.715Z,22.70
2019-01-23T16:50:54.041Z,22.80
2019-01-23T16:53:27.089Z,22.80
2019-01-23T16:55:59.088Z,22.90
2019-01-23T16:58:30.437Z,23.00
2019-01-23T17:01:01.482Z,23.10
2019-01-23T17:03:32.682Z,23.20
2019-01-23T17:06:03.718Z,23.20
2019-01-23T17:08:34.656Z,23.20
2019-01-23T17:11:05.554Z,23.20
2019-01-23T17:13:36.728Z,23.20
2019-01-23T17:16:07.821Z,23.20
2019-01-23T17:18:38.867Z,23.30
2019-01-23T17:21:09.851Z,23.20
2019-01-23T17:23:41.130Z,23.20
2019-01-23T17:26:12.186Z,23.20
2019-01-23T17:28:43.223Z,23.30
2019-01-23T17:31:17.241Z,23.40
2019-01-23T17:33:48.396Z,23.40
2019-01-23T17:36:19.641Z,23.50
2019-01-23T17:38:50.912Z,23.50
2019-01-23T17:41:21.992Z,23.50
2019-01-23T17:43:53.510Z,23.50
2019-01-23T17:46:24.959Z,23.40
2019-01-23T17:49:02.951Z,23.50
2019-01-23T17:51:34.538Z,23.60
2019-01-23T17:54:05.903Z,23.70
2019-01-23T17:56:36.851Z,23.70
2019-01-23T17:59:08.041Z,23.70
2019-01-23T18:01:39.106Z,23.70
2019-01-23T18:04:10.376Z,23.70
2019-01-23T18:06:41.164Z,23.70
2019-01-23T18:09:12.283Z,23.80
2019-01-23T18:11:43.356Z,23.70
2019-01-23T18:14:14.486Z,23.70
2019-01-23T18:16:45.454Z,23.80
2019-01-23T18:19:16.467Z,24.00
2019-01-23T18:21:47.733Z,24.20
2019-01-23T18:24:19.155Z,24.50
2019-01-23T18:26:50.257Z,24.70
2019-01-23T18:29:21.754Z,24.50
2019-01-23T18:32:06.405Z,24.40
2019-01-23T18:35:37.183Z,24.30
2019-01-23T18:38:57.161Z,24.30
2019-01-23T18:42:06.698Z,24.40
2019-01-23T18:45:43.391Z,24.50
2019-01-23T18:49:14.445Z,24.50
2019-01-23T18:52:10.088Z,24.60
2019-01-23T18:54:41.118Z,24.50
2019-01-23T18:57:16.969Z,24.50
2019-01-23T18:59:48.171Z,24.40
2019-01-23T19:02:25.382Z,24.30
2019-01-23T19:04:57.061Z,24.30
2019-01-23T19:07:28.166Z,24.20
2019-01-23T19:09:59.334Z,24.20
2019-01-23T19:12:30.471Z,24.10
2019-01-23T19:15:01.790Z,24.00
2019-01-23T19:17:33.192Z,24.00
2019-01-23T19:20:04.460Z,23.80
2019-01-23T19:22:35.788Z,23.80
2019-01-23T19:25:07.340Z,23.80
2019-01-23T19:27:38.709Z,23.80
2019-01-23T19:30:12.076Z,23.80
2019-01-23T19:32:43.394Z,23.80
2019-01-23T19:35:14.552Z,23.70
2019-01-23T19:37:45.831Z,23.60
2019-01-23T19:40:17.002Z,23.50
2019-01-23T19:42:48.026Z,23.30
2019-01-23T19:45:22.016Z,23.30
2019-01-23T19:47:53.004Z,23.20
2019-01-23T19:50:23.706Z,23.10
2019-01-23T19:52:54.591Z,23.00
2019-01-23T19:55:25.720Z,23.00
2019-01-23T19:57:56.684Z,23.00
2019-01-23T20:00:27.997Z,23.00
2019-01-23T20:02:59.230Z,23.00
2019-01-23T20:05:32.252Z,23.00
2019-01-23T20:08:03.236Z,23.00
2019-01-23T20:10:34.618Z,22.90
2019-01-23T20:13:05.794Z,22.90
2019-01-23T20:15:37.142Z,22.90
2019-01-23T20:18:10.337Z,22.90
2019-01-23T20:20:41.526Z,22.80
2019-01-23T20:23:12.669Z,22.90
2019-01-23T20:25:43.699Z,22.80
2019-01-23T20:28:15.985Z,22.80
2019-01-23T20:30:47.437Z,22.90
2019-01-23T20:33:18.699Z,22.80
2019-01-23T20:35:49.858Z,22.90
2019-01-23T20:38:21.050Z,22.80
2019-01-23T20:40:52.182Z,22.90
2019-01-23T20:43:23.077Z,22.90
2019-01-23T20:45:54.146Z,22.80
2019-01-23T20:48:25.255Z,22.80
2019-01-23T20:50:56.430Z,22.80
2019-01-23T20:53:27.710Z,22.80
2019-01-23T20:55:58.930Z,22.80
2019-01-23T20:58:30.140Z,22.80
2019-01-23T21:01:01.521Z,22.80
2019-01-23T21:03:34.991Z,22.80
2019-01-23T21:06:05.749Z,22.80
2019-01-23T21:08:36.885Z,22.70
2019-01-23T21:11:08.273Z,22.80
2019-01-23T21:13:39.514Z,22.80
2019-01-23T21:16:10.959Z,22.80
2019-01-23T21:18:42.143Z,22.80
2019-01-23T21:21:13.197Z,22.80
2019-01-23T21:23:44.155Z,22.80
2019-01-23T21:26:15.282Z,22.80
2019-01-23T21:28:46.311Z,22.80
2019-01-23T21:31:17.318Z,22.80
2019-01-23T21:33:48.573Z,22.80
2019-01-23T21:36:19.544Z,22.80
2019-01-23T21:38:50.770Z,22.80
2019-01-23T21:41:21.963Z,22.80
2019-01-23T21:43:53.199Z,22.80
2019-01-23T21:46:24.437Z,22.80
2019-01-23T21:48:55.605Z,22.80
2019-01-23T21:51:26.750Z,22.80
2019-01-23T21:53:58.235Z,22.80
2019-01-23T21:56:29.527Z,22.80
2019-01-23T21:59:00.733Z,22.80
2019-01-23T22:01:32.016Z,22.80
2019-01-23T22:04:03.027Z,22.80
2019-01-23T22:06:34.216Z,22.80
2019-01-23T22:09:07.481Z,22.80
2019-01-23T22:11:43.498Z,22.80
2019-01-23T22:14:11.643Z,22.80
2019-01-23T22:16:42.961Z,22.80
2019-01-23T22:19:14.362Z,22.80
2019-01-23T22:21:45.435Z,22.80
2019-01-23T22:24:16.470Z,22.80
2019-01-23T22:26:47.570Z,22.80
2019-01-23T22:29:18.592Z,22.80
2019-01-23T22:31:50.228Z,22.80
2019-01-23T22:34:21.560Z,22.90
2019-01-23T22:36:53.127Z,22.80
2019-01-23T22:39:24.931Z,22.80
2019-01-23T22:41:56.521Z,22.80
2019-01-23T22:44:28.131Z,22.80
2019-01-23T22:46:59.537Z,22.70
2019-01-23T22:49:31.175Z,22.70
2019-01-23T22:52:02.833Z,22.70
2019-01-23T22:54:34.772Z,22.70
2019-01-23T22:57:06.536Z,22.70
2019-01-23T22:59:37.937Z,22.70
2019-01-23T23:02:09.394Z,22.70
2019-01-23T23:04:43.341Z,22.70
2019-01-23T23:07:15.166Z,22.70
2019-01-23T23:09:47.643Z,22.70
2019-01-23T23:12:18.826Z,22.70
2019-01-23T23:14:50.042Z,22.70
2019-01-23T23:17:21.113Z,22.60
2019-01-23T23:19:52.047Z,22.60
2019-01-23T23:22:23.225Z,22.60
2019-01-23T23:24:54.583Z,22.60
2019-01-23T23:27:25.809Z,22.60
2019-01-23T23:29:58.312Z,22.60
2019-01-23T23:32:29.330Z,22.60
2019-01-23T23:35:00.388Z,22.60
2019-01-23T23:37:31.502Z,22.60
2019-01-23T23:40:02.450Z,22.60
2019-01-23T23:42:33.407Z,22.60
2019-01-23T23:45:04.618Z,22.60
2019-01-23T23:47:35.782Z,22.60
2019-01-23T23:50:08.507Z,22.60
2019-01-23T23:52:39.681Z,22.60
2019-01-23T23:55:11.159Z,22.60
2019-01-23T23:57:42.302Z,22.60
