createdAt,value
2017-08-14T00:00:53.663Z,82.26
2017-08-14T00:01:53.656Z,81.97
2017-08-14T00:02:53.654Z,82.54
2017-08-14T00:03:53.650Z,82.84
2017-08-14T00:04:53.953Z,82.64
2017-08-14T00:05:53.949Z,82.54
2017-08-14T00:06:53.939Z,83.18
2017-08-14T00:07:53.936Z,82.79
2017-08-14T00:08:53.934Z,83.27
2017-08-14T00:09:53.620Z,82.98
2017-08-14T00:10:53.923Z,83.27
2017-08-14T00:11:53.917Z,83.56
2017-08-14T00:12:53.918Z,83.27
2017-08-14T00:13:53.909Z,83.75
2017-08-14T00:14:53.903Z,83.56
2017-08-14T00:15:53.898Z,83.56
2017-08-14T00:16:53.895Z,84.14
2017-08-14T00:17:53.890Z,84.52
2017-08-14T00:18:53.888Z,84.33
2017-08-14T00:19:53.886Z,84.61
2017-08-14T00:20:53.876Z,84.52
2017-08-14T00:21:53.873Z,84.81
2017-08-14T00:22:53.870Z,84.81
2017-08-14T00:23:53.864Z,84.81
2017-08-14T00:24:53.860Z,84.67
2017-08-14T00:25:53.858Z,85
2017-08-14T00:26:53.853Z,84.81
2017-08-14T00:27:53.846Z,85.15
2017-08-14T00:28:53.841Z,85.44
2017-08-14T00:29:53.841Z,85.15
2017-08-14T00:30:53.831Z,85.34
2017-08-14T00:31:53.825Z,85.72
2017-08-14T00:32:53.517Z,86.01
2017-08-14T00:33:53.819Z,85.53
2017-08-14T00:34:53.814Z,85.53
2017-08-14T00:35:53.505Z,85.92
2017-08-14T00:36:53.807Z,85.92
2017-08-14T00:37:53.805Z,86.01
2017-08-14T00:38:53.795Z,85.92
2017-08-14T00:39:53.793Z,86.49
2017-08-14T00:40:53.790Z,86.21
2017-08-14T00:41:53.784Z,86.11
2017-08-14T00:42:53.779Z,86.3
2017-08-14T00:43:53.772Z,86.3
2017-08-14T00:44:53.770Z,86.4
2017-08-14T00:45:53.769Z,86.78
2017-08-14T00:46:53.764Z,86.78
2017-08-14T00:47:53.753Z,87.26
2017-08-14T00:48:53.758Z,87.07
2017-08-14T00:49:53.748Z,86.97
2017-08-14T00:50:53.737Z,86.68
2017-08-14T00:51:53.735Z,87.21
2017-08-14T00:52:53.733Z,87.41
2017-08-14T00:53:53.729Z,87.07
2017-08-14T00:54:53.723Z,87.41
2017-08-14T00:55:53.721Z,87.21
2017-08-14T00:56:53.715Z,87.98
2017-08-14T00:57:53.710Z,87.6
2017-08-14T00:58:53.705Z,87.7
2017-08-14T00:59:53.700Z,87.98
2017-08-14T01:00:53.695Z,87.79
2017-08-14T01:01:53.691Z,87.88
2017-08-14T01:02:53.686Z,87.6
2017-08-14T01:03:53.684Z,88.08
2017-08-14T01:04:53.673Z,88.08
2017-08-14T01:05:53.670Z,87.88
2017-08-14T01:06:53.669Z,87.88
2017-08-14T01:07:53.662Z,88.37
2017-08-14T01:08:53.657Z,88.46
2017-08-14T01:09:53.653Z,88.46
2017-08-14T01:10:53.649Z,88.27
2017-08-14T01:11:53.644Z,88.46
2017-08-14T01:12:53.639Z,88.17
2017-08-14T01:13:53.632Z,88.56
2017-08-14T01:14:53.637Z,88.56
2017-08-14T01:15:53.627Z,88.56
2017-08-14T01:16:53.622Z,88.27
2017-08-14T01:17:53.616Z,88.84
2017-08-14T01:18:53.615Z,88.46
2017-08-14T01:19:53.610Z,88.75
2017-08-14T01:20:53.606Z,88.17
2017-08-14T01:21:53.601Z,89.23
2017-08-14T01:22:53.592Z,88.37
2017-08-14T01:23:53.590Z,88.27
2017-08-14T01:24:53.588Z,88.37
2017-08-14T01:25:53.584Z,88.56
2017-08-14T01:26:53.574Z,88.46
2017-08-14T01:27:53.570Z,89.23
2017-08-14T01:28:53.566Z,89.04
2017-08-14T01:29:53.256Z,89.04
2017-08-14T01:30:53.555Z,88.75
2017-08-14T01:31:53.563Z,88.65
2017-08-14T01:32:53.548Z,89.13
2017-08-14T01:33:53.545Z,89.13
2017-08-14T01:34:53.537Z,89.23
2017-08-14T01:35:53.537Z,88.94
2017-08-14T01:36:53.528Z,89.32
2017-08-14T01:37:53.523Z,88.94
2017-08-14T01:38:53.519Z,88.94
2017-08-14T01:39:53.521Z,88.94
2017-08-14T01:40:53.510Z,88.94
2017-08-14T01:41:53.505Z,89.04
2017-08-14T01:42:53.503Z,88.84
2017-08-14T01:43:53.496Z,89.23
2017-08-14T01:44:53.495Z,88.84
2017-08-14T01:45:53.486Z,89.42
2017-08-14T01:46:53.485Z,88.94
2017-08-14T01:47:53.479Z,89.04
2017-08-14T01:48:53.474Z,89.04
2017-08-14T01:49:53.470Z,88.84
2017-08-14T01:50:53.466Z,89.23
2017-08-14T01:51:53.461Z,89.23
2017-08-14T01:52:53.456Z,89.13
2017-08-14T01:53:53.451Z,89.51
2017-08-14T01:54:53.448Z,89.23
2017-08-14T01:55:53.134Z,89.04
2017-08-14T01:56:53.437Z,88.94
2017-08-14T01:57:53.433Z,89.13
2017-08-14T01:58:53.428Z,89.13
2017-08-14T01:59:53.426Z,89.13
2017-08-14T02:00:53.418Z,89.23
2017-08-14T02:01:53.416Z,89.23
2017-08-14T02:02:53.410Z,88.94
2017-08-14T02:03:53.413Z,89.42
2017-08-14T02:04:53.406Z,88.84
2017-08-14T02:05:53.397Z,89.32
2017-08-14T02:06:53.401Z,89.23
2017-08-14T02:07:53.388Z,88.75
2017-08-14T02:08:53.383Z,88.94
2017-08-14T02:09:53.380Z,88.94
2017-08-14T02:10:53.371Z,89.37
2017-08-14T02:11:53.368Z,89.51
2017-08-14T02:12:53.363Z,89.47
2017-08-14T02:13:53.364Z,89.09
2017-08-14T02:14:53.352Z,89.18
2017-08-14T02:15:53.349Z,89.76
2017-08-14T02:16:53.347Z,89.66
2017-08-14T02:17:53.344Z,89.66
2017-08-14T02:18:53.336Z,89.57
2017-08-14T02:19:53.338Z,89.71
2017-08-14T02:20:53.336Z,89.86
2017-08-14T02:21:53.322Z,89.57
2017-08-14T02:22:53.320Z,89.37
2017-08-14T02:23:53.312Z,89.47
2017-08-14T02:24:53.307Z,89.66
2017-08-14T02:25:53.307Z,90.05
2017-08-14T02:26:53.297Z,89.95
2017-08-14T02:27:53.293Z,90.23
2017-08-14T02:28:53.290Z,90.14
2017-08-14T02:29:53.286Z,90.14
2017-08-14T02:30:52.976Z,90.14
2017-08-14T02:31:53.275Z,89.95
2017-08-14T02:32:53.271Z,90.23
2017-08-14T02:33:53.266Z,90.33
2017-08-14T02:34:53.262Z,90.33
2017-08-14T02:35:53.260Z,90.53
2017-08-14T02:36:53.253Z,90.14
2017-08-14T02:37:53.248Z,89.95
2017-08-14T02:38:53.246Z,90.23
2017-08-14T02:39:53.240Z,90.23
2017-08-14T02:40:53.234Z,90.81
2017-08-14T02:41:53.228Z,90.62
2017-08-14T02:42:52.928Z,90.62
2017-08-14T02:43:52.920Z,90.62
2017-08-14T02:44:53.214Z,90.43
2017-08-14T02:45:53.211Z,90.81
2017-08-14T02:46:53.213Z,90.81
2017-08-14T02:47:53.209Z,90.91
2017-08-14T02:48:53.198Z,91
2017-08-14T02:49:53.190Z,90.91
2017-08-14T02:50:53.185Z,90.91
2017-08-14T02:51:53.186Z,90.81
2017-08-14T02:52:53.176Z,91.19
2017-08-14T02:53:53.171Z,91.05
2017-08-14T02:54:53.170Z,91.29
2017-08-14T02:55:53.163Z,91.05
2017-08-14T02:56:53.173Z,91.34
2017-08-14T02:57:53.155Z,91.44
2017-08-14T02:58:53.150Z,91.63
2017-08-14T02:59:53.142Z,91.63
2017-08-14T03:00:53.146Z,91.44
2017-08-14T03:01:53.136Z,91.82
2017-08-14T03:02:53.130Z,91.53
2017-08-14T03:03:53.124Z,91.34
2017-08-14T03:04:53.123Z,91.63
2017-08-14T03:05:53.118Z,91.15
2017-08-14T03:06:53.114Z,91.34
2017-08-14T03:07:53.107Z,91.63
2017-08-14T03:08:53.105Z,91.53
2017-08-14T03:09:53.101Z,91.92
2017-08-14T03:10:52.793Z,91.92
2017-08-14T03:11:53.091Z,92.58
2017-08-14T03:12:52.775Z,92.21
2017-08-14T03:13:53.079Z,92.3
2017-08-14T03:14:53.075Z,92.3
2017-08-14T03:15:53.073Z,92.49
2017-08-14T03:16:53.065Z,92.58
2017-08-14T03:17:53.061Z,92.58
2017-08-14T03:18:53.059Z,92.4
2017-08-14T03:19:53.048Z,92.3
2017-08-14T03:20:52.740Z,92.3
2017-08-14T03:21:53.042Z,92.4
2017-08-14T03:22:53.035Z,92.11
2017-08-14T03:23:53.034Z,92.3
2017-08-14T03:24:53.028Z,92.49
2017-08-14T03:25:53.047Z,92.21
2017-08-14T03:26:53.014Z,92.4
2017-08-14T03:27:53.013Z,92.01
2017-08-14T03:28:53.007Z,92.49
2017-08-14T03:29:53.006Z,92.49
2017-08-14T03:30:53.008Z,92.58
2017-08-14T03:31:52.995Z,92.3
2017-08-14T03:32:52.989Z,92.49
2017-08-14T03:33:52.984Z,92.49
2017-08-14T03:34:52.981Z,92.4
2017-08-14T03:35:52.973Z,92.11
2017-08-14T03:36:52.971Z,92.21
2017-08-14T03:37:52.963Z,92.58
2017-08-14T03:38:52.959Z,92.68
2017-08-14T03:39:52.959Z,92.97
2017-08-14T03:40:52.958Z,92.78
2017-08-14T03:41:52.946Z,92.97
2017-08-14T03:42:52.943Z,92.97
2017-08-14T03:43:52.938Z,92.87
2017-08-14T03:44:52.933Z,92.78
2017-08-14T03:45:52.929Z,92.97
2017-08-14T03:46:52.925Z,92.87
2017-08-14T03:47:52.918Z,92.78
2017-08-14T03:48:52.910Z,92.58
2017-08-14T03:49:52.906Z,92.78
2017-08-14T03:50:52.600Z,92.87
2017-08-14T03:51:52.900Z,92.58
2017-08-14T03:52:52.897Z,92.58
2017-08-14T03:53:52.582Z,92.78
2017-08-14T03:54:52.884Z,92.78
2017-08-14T03:55:52.879Z,92.87
2017-08-14T03:56:52.877Z,92.68
2017-08-14T03:57:52.567Z,92.87
2017-08-14T03:58:52.866Z,92.87
2017-08-14T03:59:52.859Z,92.68
2017-08-14T04:00:52.858Z,92.68
2017-08-14T04:01:52.853Z,92.73
2017-08-14T04:02:52.849Z,92.63
2017-08-14T04:03:52.843Z,92.73
2017-08-14T04:04:52.837Z,93.21
2017-08-14T04:05:52.834Z,93.02
2017-08-14T04:06:52.829Z,93.5
2017-08-14T04:07:52.837Z,93.59
2017-08-14T04:08:52.819Z,93.3
2017-08-14T04:09:52.812Z,93.4
2017-08-14T04:10:52.809Z,93.69
2017-08-14T04:11:52.806Z,93.21
2017-08-14T04:12:52.800Z,93.59
2017-08-14T04:13:52.796Z,93.5
2017-08-14T04:14:52.484Z,93.4
2017-08-14T04:15:52.786Z,93.21
2017-08-14T04:16:52.788Z,93.4
2017-08-14T04:17:52.774Z,93.4
2017-08-14T04:18:52.773Z,93.79
2017-08-14T04:19:52.767Z,93.59
2017-08-14T04:20:52.763Z,93.59
2017-08-14T04:21:52.759Z,93.4
2017-08-14T04:22:52.752Z,93.79
2017-08-14T04:23:52.749Z,93.59
2017-08-14T04:24:52.740Z,93.21
2017-08-14T04:25:52.736Z,93.21
2017-08-14T04:26:52.734Z,93.4
2017-08-14T04:27:52.730Z,93.4
2017-08-14T04:28:52.722Z,93.45
2017-08-14T04:29:52.717Z,93.59
2017-08-14T04:30:52.715Z,93.3
2017-08-14T04:31:52.707Z,93.5
2017-08-14T04:32:52.702Z,93.45
2017-08-14T04:33:52.702Z,93.54
2017-08-14T04:34:52.693Z,93.35
2017-08-14T04:35:52.693Z,93.35
2017-08-14T04:36:52.685Z,93.54
2017-08-14T04:37:52.677Z,93.83
2017-08-14T04:38:52.928Z,93.54
2017-08-14T04:39:52.672Z,93.83
2017-08-14T04:40:52.666Z,93.16
2017-08-14T04:41:52.661Z,93.54
2017-08-14T04:42:52.656Z,93.35
2017-08-14T04:43:52.650Z,93.26
2017-08-14T04:44:52.649Z,93.45
2017-08-14T04:45:52.644Z,93.54
2017-08-14T04:46:52.639Z,92.97
2017-08-14T04:47:52.635Z,92.63
2017-08-14T04:48:52.628Z,92.58
2017-08-14T04:49:52.620Z,93.02
2017-08-14T04:50:52.617Z,93.02
2017-08-14T04:51:52.615Z,93.02
2017-08-14T04:52:52.617Z,93.02
2017-08-14T04:53:52.602Z,92.73
2017-08-14T04:54:52.602Z,92.44
2017-08-14T04:55:52.600Z,92.15
2017-08-14T04:56:52.591Z,93.11
2017-08-14T04:57:52.583Z,92.73
2017-08-14T04:58:52.581Z,92.49
2017-08-14T04:59:52.573Z,92.01
2017-08-14T05:00:52.267Z,91.96
2017-08-14T05:01:52.568Z,91.24
2017-08-14T05:02:52.560Z,90.28
2017-08-14T05:03:52.562Z,89.89
2017-08-14T05:04:52.559Z,89.17
2017-08-14T05:05:52.551Z,88.59
2017-08-14T05:06:52.543Z,88.45
2017-08-14T05:07:52.543Z,87.34
2017-08-14T05:08:52.540Z,86.22
2017-08-14T05:09:52.533Z,85.02
2017-08-14T05:10:52.527Z,83.96
2017-08-14T05:11:52.523Z,82.94
2017-08-14T05:12:52.516Z,81.6
2017-08-14T05:13:52.517Z,81.35
2017-08-14T05:14:52.514Z,80.43
2017-08-14T05:15:52.503Z,79.75
2017-08-14T05:16:52.502Z,77.76
2017-08-14T05:17:52.497Z,77.23
2017-08-14T05:18:52.492Z,75.78
2017-08-14T05:19:52.485Z,74.66
2017-08-14T05:20:52.491Z,73.99
2017-08-14T05:21:52.481Z,73.69
2017-08-14T05:22:52.477Z,72.92
2017-08-14T05:23:52.470Z,72.99
2017-08-14T05:24:52.467Z,73.14
2017-08-14T05:25:52.470Z,74.3
2017-08-14T05:26:52.462Z,74.16
2017-08-14T05:27:52.456Z,73.24
2017-08-14T05:28:52.453Z,73.53
2017-08-14T05:29:52.448Z,73.43
2017-08-14T05:30:52.444Z,72.75
2017-08-14T05:31:52.436Z,72.47
2017-08-14T05:32:52.436Z,72.95
2017-08-14T05:33:52.430Z,72.41
2017-08-14T05:34:52.431Z,71.38
2017-08-14T05:35:52.422Z,70.16
2017-08-14T05:36:52.422Z,69.2
2017-08-14T05:37:52.415Z,68.46
2017-08-14T05:38:52.412Z,67.72
2017-08-14T05:39:52.410Z,67.62
2017-08-14T05:40:52.408Z,66.27
2017-08-14T05:41:52.403Z,66.66
2017-08-14T05:42:52.421Z,66.27
2017-08-14T05:43:52.392Z,66.46
2017-08-14T05:44:52.389Z,67.11
2017-08-14T05:45:52.396Z,66.91
2017-08-14T05:46:52.385Z,67.17
2017-08-14T05:47:52.379Z,67.75
2017-08-14T05:48:52.376Z,67.94
2017-08-14T05:49:52.375Z,67.62
2017-08-14T05:50:52.372Z,68.1
2017-08-14T05:51:52.368Z,69.13
2017-08-14T05:52:52.361Z,68.84
2017-08-14T05:53:52.358Z,68.49
2017-08-14T05:54:52.357Z,68.23
2017-08-14T05:55:52.350Z,66.69
2017-08-14T05:56:52.353Z,66.14
2017-08-14T05:57:52.351Z,65.3
2017-08-14T05:58:52.349Z,65.01
2017-08-14T05:59:52.338Z,63.69
2017-08-14T06:00:52.334Z,63.34
2017-08-14T06:01:52.333Z,62.11
2017-08-14T06:02:52.331Z,61.15
2017-08-14T06:03:52.327Z,60.5
2017-08-14T06:04:52.325Z,60.04
2017-08-14T06:05:52.321Z,58.88
2017-08-14T06:06:52.319Z,58.42
2017-08-14T06:07:52.316Z,57.07
2017-08-14T06:08:52.313Z,56.13
2017-08-14T06:09:52.003Z,55.08
2017-08-14T06:10:52.310Z,54.72
2017-08-14T06:11:52.313Z,53.66
2017-08-14T06:12:52.302Z,52.88
2017-08-14T06:13:52.302Z,51.93
2017-08-14T06:14:52.300Z,51.84
2017-08-14T06:15:52.297Z,51.18
2017-08-14T06:16:52.305Z,50.31
2017-08-14T06:17:52.298Z,49.56
2017-08-14T06:18:52.296Z,48.9
2017-08-14T06:19:52.287Z,48.13
2017-08-14T06:20:52.289Z,47.86
2017-08-14T06:21:52.290Z,47.17
2017-08-14T06:22:52.282Z,47.08
2017-08-14T06:23:52.285Z,46.71
2017-08-14T06:24:52.285Z,45.45
2017-08-14T06:25:52.278Z,45.28
2017-08-14T06:26:52.278Z,45.18
2017-08-14T06:27:52.282Z,45.08
2017-08-14T06:28:52.276Z,45.37
2017-08-14T06:29:52.273Z,45.54
2017-08-14T06:30:52.276Z,45.72
2017-08-14T06:31:52.273Z,45.91
2017-08-14T06:32:52.273Z,45.72
2017-08-14T06:33:52.279Z,45.72
2017-08-14T06:34:52.268Z,45.35
2017-08-14T06:35:52.271Z,44.96
2017-08-14T06:36:52.269Z,44.69
2017-08-14T06:37:52.271Z,44.1
2017-08-14T06:38:52.265Z,43.25
2017-08-14T06:39:52.264Z,43.05
2017-08-14T06:40:52.262Z,42.4
2017-08-14T06:41:52.264Z,42.4
2017-08-14T06:42:52.261Z,42.3
2017-08-14T06:43:52.258Z,42.49
2017-08-14T06:44:52.261Z,42.49
2017-08-14T06:45:51.954Z,42.3
2017-08-14T06:46:52.259Z,41.83
2017-08-14T06:47:52.255Z,41.63
2017-08-14T06:48:52.255Z,41.46
2017-08-14T06:49:52.257Z,41.27
2017-08-14T06:50:52.256Z,41.36
2017-08-14T06:51:52.253Z,40.78
2017-08-14T06:52:52.256Z,41.07
2017-08-14T06:53:52.250Z,41.25
2017-08-14T06:54:52.251Z,40.86
2017-08-14T06:55:52.250Z,40.29
2017-08-14T06:56:52.247Z,39.61
2017-08-14T06:57:51.938Z,38.55
2017-08-14T06:58:52.246Z,38.45
2017-08-14T06:59:52.242Z,38.57
2017-08-14T07:00:52.245Z,38.49
2017-08-14T07:01:52.242Z,38.48
2017-08-14T07:02:52.239Z,39.23
2017-08-14T07:03:52.236Z,39.7
2017-08-14T07:04:52.239Z,40.08
2017-08-14T07:05:52.240Z,40.56
2017-08-14T07:06:51.932Z,41.22
2017-08-14T07:07:52.237Z,41.32
2017-08-14T07:08:52.233Z,40.73
2017-08-14T07:09:52.230Z,41.22
2017-08-14T07:10:52.231Z,41.52
2017-08-14T07:11:52.230Z,41.99
2017-08-14T07:12:52.225Z,42.84
2017-08-14T07:13:52.232Z,43.6
2017-08-14T07:14:52.220Z,43.77
2017-08-14T07:15:52.226Z,44.26
2017-08-14T07:16:52.223Z,43.96
2017-08-14T07:17:52.222Z,44.35
2017-08-14T07:18:52.217Z,44.26
2017-08-14T07:19:52.217Z,44.06
2017-08-14T07:20:52.221Z,44.16
2017-08-14T07:21:52.209Z,44.45
2017-08-14T07:22:52.209Z,44.24
2017-08-14T07:23:51.901Z,45.11
2017-08-14T07:24:51.899Z,44.92
2017-08-14T07:25:52.204Z,44.53
2017-08-14T07:26:51.897Z,43.77
2017-08-14T07:27:52.205Z,43.11
2017-08-14T07:28:51.893Z,42.16
2017-08-14T07:29:52.193Z,41.3
2017-08-14T07:30:52.195Z,39.98
2017-08-14T07:31:52.191Z,39.22
2017-08-14T07:32:52.190Z,38.06
2017-08-14T07:33:52.188Z,37.5
2017-08-14T07:34:52.183Z,36.15
2017-08-14T07:35:52.181Z,35.5
2017-08-14T07:36:52.187Z,34.74
2017-08-14T07:37:52.178Z,34.75
2017-08-14T07:38:52.182Z,35.5
2017-08-14T07:39:51.883Z,36.15
2017-08-14T07:40:52.174Z,37.77
2017-08-14T07:41:52.173Z,38.61
2017-08-14T07:42:52.171Z,39.94
2017-08-14T07:43:52.170Z,41.26
2017-08-14T07:44:52.166Z,42.41
2017-08-14T07:45:52.163Z,42.11
2017-08-14T07:46:52.161Z,42.6
2017-08-14T07:47:52.159Z,43.16
2017-08-14T07:48:52.154Z,44.41
2017-08-14T07:49:52.152Z,44.79
2017-08-14T07:50:52.153Z,45.07
2017-08-14T07:51:52.148Z,44.68
2017-08-14T07:52:52.146Z,43.73
2017-08-14T07:53:52.147Z,42.58
2017-08-14T07:54:52.144Z,41.26
2017-08-14T07:55:52.142Z,39.84
2017-08-14T07:56:52.140Z,38.98
2017-08-14T07:57:52.134Z,38.32
2017-08-14T07:58:52.137Z,38.51
2017-08-14T07:59:52.130Z,38.53
2017-08-14T08:00:52.132Z,38.53
2017-08-14T08:01:52.128Z,38.04
2017-08-14T08:02:52.127Z,37.55
2017-08-14T08:03:51.815Z,37.55
2017-08-14T08:04:52.117Z,37.09
2017-08-14T08:05:52.117Z,37.48
2017-08-14T08:06:52.115Z,37.48
2017-08-14T08:07:52.112Z,37.37
2017-08-14T08:08:52.106Z,37.48
2017-08-14T08:09:52.105Z,36.72
2017-08-14T08:10:52.102Z,36.82
2017-08-14T08:11:52.100Z,36.15
2017-08-14T08:12:52.120Z,35.97
2017-08-14T08:13:51.787Z,35.19
2017-08-14T08:14:52.092Z,35.01
2017-08-14T08:15:52.088Z,34.91
2017-08-14T08:16:52.084Z,35.19
2017-08-14T08:17:52.083Z,35.75
2017-08-14T08:18:52.081Z,36.05
2017-08-14T08:19:52.079Z,35.85
2017-08-14T08:20:52.087Z,35.85
2017-08-14T08:21:52.076Z,36.15
2017-08-14T08:22:52.073Z,36.62
2017-08-14T08:23:52.070Z,36.52
2017-08-14T08:24:52.066Z,37.19
2017-08-14T08:25:51.760Z,37.77
2017-08-14T08:26:52.075Z,37.75
2017-08-14T08:27:51.751Z,38.02
2017-08-14T08:28:52.055Z,37.27
2017-08-14T08:29:52.051Z,36.7
2017-08-14T08:30:52.045Z,36.7
2017-08-14T08:31:52.046Z,37.09
2017-08-14T08:32:52.043Z,37.46
2017-08-14T08:33:52.039Z,38.51
2017-08-14T08:34:52.040Z,39.45
2017-08-14T08:35:51.730Z,40.78
2017-08-14T08:36:51.733Z,42.02
2017-08-14T08:37:51.722Z,42.95
2017-08-14T08:38:52.029Z,44.02
2017-08-14T08:39:51.718Z,44.09
2017-08-14T08:40:51.714Z,44.95
2017-08-14T08:41:51.713Z,45.04
2017-08-14T08:42:52.015Z,45.12
2017-08-14T08:43:52.016Z,45.02
2017-08-14T08:44:52.009Z,45.89
2017-08-14T08:45:52.007Z,47.06
2017-08-14T08:46:51.698Z,47.55
2017-08-14T08:47:51.699Z,47.93
2017-08-14T08:48:52.003Z,48.13
2017-08-14T08:49:52.000Z,48.9
2017-08-14T08:50:51.997Z,48.42
2017-08-14T08:51:51.991Z,49.19
2017-08-14T08:52:51.990Z,49.46
2017-08-14T08:53:51.678Z,49.49
2017-08-14T08:54:51.983Z,49.75
2017-08-14T08:55:51.981Z,49.75
2017-08-14T08:56:51.668Z,49.95
2017-08-14T08:57:51.973Z,50.6
2017-08-14T08:58:51.668Z,50.79
2017-08-14T08:59:51.967Z,50.99
2017-08-14T09:00:51.966Z,51.09
2017-08-14T09:01:51.659Z,50.99
2017-08-14T09:02:51.960Z,51.57
2017-08-14T09:03:51.651Z,52.15
2017-08-14T09:04:51.649Z,51.76
2017-08-14T09:05:51.950Z,52.06
2017-08-14T09:06:51.645Z,51.86
2017-08-14T09:07:51.636Z,52.64
2017-08-14T09:08:51.944Z,52.06
2017-08-14T09:09:51.941Z,52.25
2017-08-14T09:10:51.933Z,52.93
2017-08-14T09:11:51.937Z,52.71
2017-08-14T09:12:51.930Z,52.71
2017-08-14T09:13:51.619Z,52.61
2017-08-14T09:14:51.921Z,53.29
2017-08-14T09:15:51.919Z,53.19
2017-08-14T09:16:51.611Z,53.26
2017-08-14T09:17:51.912Z,53.85
2017-08-14T09:18:51.605Z,54.23
2017-08-14T09:19:51.601Z,54.88
2017-08-14T09:20:51.598Z,55.17
2017-08-14T09:21:51.902Z,55.36
2017-08-14T09:22:51.898Z,56.04
2017-08-14T09:23:51.899Z,56.34
2017-08-14T09:24:51.891Z,56.34
2017-08-14T09:25:51.888Z,56.98
2017-08-14T09:26:51.579Z,57.18
2017-08-14T09:27:51.890Z,57.76
2017-08-14T09:28:51.883Z,57.37
2017-08-14T09:29:51.877Z,57.37
2017-08-14T09:30:51.880Z,57.86
2017-08-14T09:31:51.871Z,57.76
2017-08-14T09:32:51.867Z,58.24
2017-08-14T09:33:51.866Z,57.95
2017-08-14T09:34:51.864Z,57.86
2017-08-14T09:35:51.855Z,58.24
2017-08-14T09:36:51.853Z,58.24
2017-08-14T09:37:51.852Z,58.14
2017-08-14T09:38:51.853Z,57.95
2017-08-14T09:39:51.543Z,57.95
2017-08-14T09:40:51.842Z,58.44
2017-08-14T09:41:51.839Z,58.44
2017-08-14T09:42:51.838Z,58.34
2017-08-14T09:43:51.834Z,58.53
2017-08-14T09:44:51.830Z,59.31
2017-08-14T09:45:51.825Z,59.01
2017-08-14T09:46:51.821Z,58.82
2017-08-14T09:47:51.818Z,59.01
2017-08-14T09:48:51.817Z,59.31
2017-08-14T09:49:51.821Z,58.82
2017-08-14T09:50:51.809Z,59.59
2017-08-14T09:51:51.805Z,59.98
2017-08-14T09:52:51.804Z,59.69
2017-08-14T09:53:51.803Z,59.69
2017-08-14T09:54:51.800Z,59.98
2017-08-14T09:55:51.795Z,59.98
2017-08-14T09:56:51.487Z,60.17
2017-08-14T09:57:51.787Z,59.98
2017-08-14T09:58:51.784Z,59.69
2017-08-14T09:59:51.782Z,59.21
2017-08-14T10:00:51.779Z,59.69
2017-08-14T10:01:51.777Z,59.21
2017-08-14T10:02:51.772Z,59.11
2017-08-14T10:03:51.782Z,59.59
2017-08-14T10:04:51.767Z,60.08
2017-08-14T10:05:51.763Z,59.69
2017-08-14T10:06:51.760Z,59.98
2017-08-14T10:07:51.755Z,59.59
2017-08-14T10:08:51.752Z,60.08
2017-08-14T10:09:51.749Z,60.47
2017-08-14T10:10:51.441Z,60.75
2017-08-14T10:11:51.745Z,60.47
2017-08-14T10:12:51.740Z,60.66
2017-08-14T10:13:51.737Z,60.27
2017-08-14T10:14:51.743Z,60.37
2017-08-14T10:15:51.424Z,60.37
2017-08-14T10:16:51.728Z,60.85
2017-08-14T10:17:51.722Z,61.24
2017-08-14T10:18:51.725Z,60.85
2017-08-14T10:19:51.412Z,61.02
2017-08-14T10:20:51.405Z,61.33
2017-08-14T10:21:51.404Z,61.72
2017-08-14T10:22:51.707Z,61.63
2017-08-14T10:23:51.701Z,61.33
2017-08-14T10:24:51.703Z,61.05
2017-08-14T10:25:51.720Z,60.95
2017-08-14T10:26:51.694Z,61.33
2017-08-14T10:27:51.384Z,61.33
2017-08-14T10:28:51.685Z,60.95
2017-08-14T10:29:51.683Z,61.53
2017-08-14T10:30:51.376Z,61.63
2017-08-14T10:31:51.679Z,61.24
2017-08-14T10:32:51.366Z,61.05
2017-08-14T10:33:51.671Z,61.53
2017-08-14T10:34:51.664Z,61.82
2017-08-14T10:35:51.662Z,61.92
2017-08-14T10:36:51.664Z,62.11
2017-08-14T10:37:51.658Z,62.11
2017-08-14T10:38:51.653Z,61.92
2017-08-14T10:39:51.647Z,62.11
2017-08-14T10:40:51.653Z,62.01
2017-08-14T10:41:51.643Z,61.53
2017-08-14T10:42:51.337Z,61.43
2017-08-14T10:43:51.640Z,62.11
2017-08-14T10:44:51.637Z,62.01
2017-08-14T10:45:51.633Z,62.4
2017-08-14T10:46:51.321Z,62.59
2017-08-14T10:47:51.318Z,63.27
2017-08-14T10:48:51.620Z,63.37
2017-08-14T10:49:51.617Z,63.27
2017-08-14T10:50:51.613Z,63.56
2017-08-14T10:51:51.303Z,63.56
2017-08-14T10:52:51.299Z,63.46
2017-08-14T10:53:51.604Z,63.56
2017-08-14T10:54:51.296Z,63.76
2017-08-14T10:55:51.290Z,63.37
2017-08-14T10:56:51.593Z,63.76
2017-08-14T10:57:51.285Z,63.66
2017-08-14T10:58:51.588Z,63.46
2017-08-14T10:59:51.581Z,64.04
2017-08-14T11:00:51.274Z,64.04
2017-08-14T11:01:51.270Z,63.95
2017-08-14T11:02:51.572Z,64.04
2017-08-14T11:03:51.571Z,63.95
2017-08-14T11:04:51.566Z,63.85
2017-08-14T11:05:51.568Z,64.24
2017-08-14T11:06:51.557Z,64.62
2017-08-14T11:07:51.248Z,64.92
2017-08-14T11:08:51.249Z,64.92
2017-08-14T11:09:51.254Z,64.34
2017-08-14T11:10:51.237Z,64.43
2017-08-14T11:11:51.546Z,64.34
2017-08-14T11:12:51.541Z,63.98
2017-08-14T11:13:51.228Z,64.04
2017-08-14T11:14:51.231Z,63.85
2017-08-14T11:15:51.224Z,63.85
2017-08-14T11:16:51.526Z,63.66
2017-08-14T11:17:51.524Z,64.14
2017-08-14T11:18:51.517Z,63.95
2017-08-14T11:19:51.529Z,64.24
2017-08-14T11:20:51.514Z,63.95
2017-08-14T11:21:51.511Z,63.66
2017-08-14T11:22:51.201Z,63.56
2017-08-14T11:23:51.198Z,63.18
2017-08-14T11:24:51.501Z,63.46
2017-08-14T11:25:51.497Z,63.85
2017-08-14T11:26:51.493Z,62.82
2017-08-14T11:27:51.488Z,63.37
2017-08-14T11:28:51.488Z,63.01
2017-08-14T11:29:51.514Z,63.01
2017-08-14T11:30:51.176Z,62.72
2017-08-14T11:31:51.479Z,63.01
2017-08-14T11:32:51.473Z,62.92
2017-08-14T11:33:51.472Z,63.01
2017-08-14T11:34:51.163Z,63.31
2017-08-14T11:35:51.464Z,62.72
2017-08-14T11:36:51.153Z,62.72
2017-08-14T11:37:51.458Z,62.14
2017-08-14T11:38:51.453Z,62.14
2017-08-14T11:39:51.448Z,62.24
2017-08-14T11:40:51.447Z,62.14
2017-08-14T11:41:51.443Z,62.34
2017-08-14T11:42:51.143Z,62.04
2017-08-14T11:43:51.435Z,62.14
2017-08-14T11:44:51.435Z,62.07
2017-08-14T11:45:51.431Z,61.95
2017-08-14T11:46:51.429Z,61.59
2017-08-14T11:47:51.428Z,61.4
2017-08-14T11:48:51.421Z,61.3
2017-08-14T11:49:51.417Z,61.01
2017-08-14T11:50:51.414Z,60.98
2017-08-14T11:51:51.415Z,61.56
2017-08-14T11:52:51.100Z,61.27
2017-08-14T11:53:51.405Z,61.85
2017-08-14T11:54:51.402Z,62.34
2017-08-14T11:55:51.404Z,62.53
2017-08-14T11:56:51.094Z,62.34
2017-08-14T11:57:51.392Z,62.14
2017-08-14T11:58:51.389Z,62.34
2017-08-14T11:59:51.384Z,61.88
2017-08-14T12:00:51.384Z,61.3
2017-08-14T12:01:51.377Z,61.49
2017-08-14T12:02:51.375Z,61.3
2017-08-14T12:03:51.381Z,61.4
2017-08-14T12:04:51.373Z,61.79
2017-08-14T12:05:51.365Z,61.88
2017-08-14T12:06:51.364Z,61.4
2017-08-14T12:07:51.362Z,61.4
2017-08-14T12:08:51.058Z,61.3
2017-08-14T12:09:51.350Z,61.4
2017-08-14T12:10:51.350Z,61.49
2017-08-14T12:11:51.349Z,61.01
2017-08-14T12:12:51.344Z,60.91
2017-08-14T12:13:51.336Z,61.11
2017-08-14T12:14:51.339Z,61.01
2017-08-14T12:15:51.333Z,60.52
2017-08-14T12:16:51.328Z,60.72
2017-08-14T12:17:51.328Z,60.24
2017-08-14T12:18:51.324Z,60.52
2017-08-14T12:19:51.317Z,60.14
2017-08-14T12:20:51.316Z,60.24
2017-08-14T12:21:51.336Z,59.94
2017-08-14T12:22:51.014Z,59.56
2017-08-14T12:23:51.310Z,59.59
2017-08-14T12:24:51.301Z,59.59
2017-08-14T12:25:51.303Z,59.39
2017-08-14T12:26:51.300Z,58.88
2017-08-14T12:27:51.295Z,58.91
2017-08-14T12:28:51.291Z,59
2017-08-14T12:29:51.289Z,58.23
2017-08-14T12:30:51.287Z,58.01
2017-08-14T12:31:51.285Z,58.23
2017-08-14T12:32:51.275Z,57.71
2017-08-14T12:33:51.282Z,57.53
2017-08-14T12:34:51.271Z,57.53
2017-08-14T12:35:51.269Z,57.62
2017-08-14T12:36:51.266Z,58.3
2017-08-14T12:37:51.260Z,58.59
2017-08-14T12:38:51.264Z,58.69
2017-08-14T12:39:51.266Z,58.59
2017-08-14T12:40:50.947Z,58.59
2017-08-14T12:41:51.248Z,58.59
2017-08-14T12:42:51.245Z,58.11
2017-08-14T12:43:51.243Z,58.01
2017-08-14T12:44:51.238Z,58.01
2017-08-14T12:45:51.236Z,58.11
2017-08-14T12:46:51.232Z,58.3
2017-08-14T12:47:51.229Z,57.71
2017-08-14T12:48:51.230Z,57.94
2017-08-14T12:49:51.223Z,57.84
2017-08-14T12:50:51.221Z,57.26
2017-08-14T12:51:51.216Z,56.97
2017-08-14T12:52:51.218Z,55.22
2017-08-14T12:53:51.211Z,55.04
2017-08-14T12:54:51.204Z,55.32
2017-08-14T12:55:51.205Z,55.04