createdAt,value
2019-03-06T00:00:05.183Z,6.00
2019-03-06T00:01:05.171Z,5.80
2019-03-06T00:02:05.207Z,6.20
2019-03-06T00:03:05.155Z,6.10
2019-03-06T00:04:05.140Z,6.80
2019-03-06T00:05:05.132Z,6.20
2019-03-06T00:06:05.119Z,5.90
2019-03-06T00:07:05.137Z,6.30
2019-03-06T00:08:05.101Z,6.60
2019-03-06T00:09:05.093Z,7.00
2019-03-06T00:10:05.079Z,7.10
2019-03-06T00:11:05.070Z,6.10
2019-03-06T00:12:05.087Z,7.20
2019-03-06T00:13:05.050Z,6.90
2019-03-06T00:14:05.042Z,6.50
2019-03-06T00:15:05.025Z,6.80
2019-03-06T00:16:05.018Z,7.10
2019-03-06T00:17:05.027Z,7.10
2019-03-06T00:18:04.996Z,7.10
2019-03-06T00:19:04.988Z,6.10
2019-03-06T00:20:04.981Z,6.50
2019-03-06T00:21:04.971Z,7.30
2019-03-06T00:22:04.975Z,7.30
2019-03-06T00:23:04.944Z,6.90
2019-03-06T00:24:04.931Z,8.10
2019-03-06T00:25:04.922Z,10.20
2019-03-06T00:26:04.912Z,15.20
2019-03-06T00:27:04.922Z,18.20
2019-03-06T00:28:04.892Z,23.40
2019-03-06T00:29:04.880Z,31.90
2019-03-06T00:30:04.867Z,47.30
2019-03-06T00:31:04.865Z,27.90
2019-03-06T00:32:04.876Z,21.30
2019-03-06T00:33:04.847Z,15.10
2019-03-06T00:34:04.829Z,13.50
2019-03-06T00:35:04.818Z,10.60
2019-03-06T00:36:04.803Z,9.40
2019-03-06T00:37:04.825Z,8.60
2019-03-06T00:38:04.790Z,7.90
2019-03-06T00:39:04.775Z,7.00
2019-03-06T00:40:04.767Z,6.90
2019-03-06T00:41:04.757Z,6.90
2019-03-06T00:42:04.772Z,6.40
2019-03-06T00:43:04.733Z,6.40
2019-03-06T00:44:04.726Z,6.10
2019-03-06T00:45:04.716Z,6.30
2019-03-06T00:46:04.699Z,6.20
2019-03-06T00:47:04.721Z,6.10
2019-03-06T00:48:04.684Z,6.00
2019-03-06T00:49:04.675Z,5.80
2019-03-06T00:50:04.662Z,5.60
2019-03-06T00:51:04.654Z,5.80
2019-03-06T00:52:04.660Z,5.60
2019-03-06T00:53:04.629Z,6.20
2019-03-06T00:54:04.621Z,5.70
2019-03-06T00:55:04.613Z,5.20
2019-03-06T00:56:04.596Z,5.70
2019-03-06T00:57:04.620Z,5.60
2019-03-06T00:58:04.585Z,5.30
2019-03-06T00:59:04.566Z,5.60
2019-03-06T01:00:04.580Z,5.40
2019-03-06T01:01:04.544Z,5.50
2019-03-06T01:02:04.559Z,6.00
2019-03-06T01:03:04.524Z,5.70
2019-03-06T01:04:04.518Z,8.60
2019-03-06T01:05:04.499Z,11.00
2019-03-06T01:06:04.496Z,12.30
2019-03-06T01:07:04.510Z,12.20
2019-03-06T01:08:04.473Z,11.40
2019-03-06T01:09:04.466Z,18.30
2019-03-06T01:10:04.451Z,19.00
2019-03-06T01:11:04.436Z,16.90
2019-03-06T01:12:04.452Z,16.90
2019-03-06T01:13:04.415Z,10.60
2019-03-06T01:14:04.407Z,8.10
2019-03-06T01:15:04.403Z,6.70
2019-03-06T01:16:04.385Z,6.00
2019-03-06T01:17:04.401Z,5.40
2019-03-06T01:18:04.364Z,5.30
2019-03-06T01:19:04.356Z,5.40
2019-03-06T01:20:04.343Z,5.40
2019-03-06T01:21:04.337Z,5.60
2019-03-06T01:22:04.352Z,5.90
2019-03-06T01:23:04.312Z,5.20
2019-03-06T01:24:04.309Z,5.60
2019-03-06T01:25:04.292Z,5.60
2019-03-06T01:26:04.281Z,5.90
2019-03-06T01:27:04.297Z,5.20
2019-03-06T01:28:04.259Z,5.70
2019-03-06T01:29:04.248Z,5.60
2019-03-06T01:30:04.239Z,5.60
2019-03-06T01:31:04.228Z,5.60
2019-03-06T01:32:04.216Z,5.40
2019-03-06T01:33:04.248Z,5.60
2019-03-06T01:34:04.196Z,5.80
2019-03-06T01:35:04.188Z,5.80
2019-03-06T01:36:04.195Z,6.00
2019-03-06T01:37:04.163Z,5.40
2019-03-06T01:38:04.180Z,5.60
2019-03-06T01:39:04.146Z,5.40
2019-03-06T01:40:04.136Z,5.70
2019-03-06T01:41:04.125Z,5.60
2019-03-06T01:42:04.117Z,5.50
2019-03-06T01:43:04.133Z,5.00
2019-03-06T01:44:04.096Z,5.30
2019-03-06T01:45:04.084Z,5.40
2019-03-06T01:46:04.071Z,5.50
2019-03-06T01:47:04.067Z,5.30
2019-03-06T01:48:04.078Z,5.00
2019-03-06T01:49:04.043Z,5.60
2019-03-06T01:50:04.030Z,5.20
2019-03-06T01:51:04.019Z,5.80
2019-03-06T01:52:04.012Z,5.90
2019-03-06T01:53:04.027Z,5.40
2019-03-06T01:54:03.990Z,6.10
2019-03-06T01:55:03.975Z,6.80
2019-03-06T01:56:03.968Z,6.60
2019-03-06T01:57:03.960Z,6.40
2019-03-06T01:58:03.970Z,5.90
2019-03-06T01:59:03.941Z,5.60
2019-03-06T02:00:03.930Z,5.70
2019-03-06T02:01:03.916Z,5.50
2019-03-06T02:02:03.910Z,5.60
2019-03-06T02:03:03.925Z,5.60
2019-03-06T02:04:03.886Z,5.80
2019-03-06T02:05:03.872Z,5.60
2019-03-06T02:06:03.888Z,5.70
2019-03-06T02:07:03.855Z,6.20
2019-03-06T02:08:03.857Z,5.70
2019-03-06T02:09:03.832Z,5.20
2019-03-06T02:10:03.819Z,5.90
2019-03-06T02:11:03.808Z,5.80
2019-03-06T02:12:03.800Z,6.30
2019-03-06T02:13:03.813Z,6.00
2019-03-06T02:14:03.779Z,5.90
2019-03-06T02:15:03.767Z,6.00
2019-03-06T02:16:03.756Z,6.60
2019-03-06T02:17:03.753Z,6.20
2019-03-06T02:18:03.763Z,6.10
2019-03-06T02:19:03.729Z,6.00
2019-03-06T02:20:03.719Z,6.40
2019-03-06T02:21:03.708Z,6.20
2019-03-06T02:22:03.709Z,6.40
2019-03-06T02:23:03.713Z,6.70
2019-03-06T02:24:03.679Z,6.70
2019-03-06T02:25:03.670Z,7.00
2019-03-06T02:26:03.653Z,7.10
2019-03-06T02:27:03.650Z,6.70
2019-03-06T02:28:03.656Z,7.30
2019-03-06T02:29:03.624Z,7.40
2019-03-06T02:30:03.617Z,6.90
2019-03-06T02:31:03.630Z,7.10
2019-03-06T02:32:03.592Z,7.00
2019-03-06T02:33:03.616Z,7.20
2019-03-06T02:34:03.576Z,8.00
2019-03-06T02:35:03.567Z,7.50
2019-03-06T02:36:03.554Z,7.50
2019-03-06T02:37:03.538Z,8.10
2019-03-06T02:38:03.556Z,7.70
2019-03-06T02:39:03.544Z,7.50
2019-03-06T02:40:03.509Z,8.00
2019-03-06T02:41:03.501Z,7.80
2019-03-06T02:42:03.490Z,8.10
2019-03-06T02:43:03.505Z,7.50
2019-03-06T02:44:03.472Z,7.80
2019-03-06T02:45:03.457Z,8.20
2019-03-06T02:46:03.462Z,8.10
2019-03-06T02:47:03.435Z,8.10
2019-03-06T02:48:03.451Z,8.80
2019-03-06T02:49:03.416Z,8.40
2019-03-06T02:50:03.406Z,8.20
2019-03-06T02:51:03.397Z,8.40
2019-03-06T02:52:03.381Z,8.40
2019-03-06T02:53:03.448Z,9.00
2019-03-06T02:54:03.363Z,8.50
2019-03-06T02:55:03.354Z,8.70
2019-03-06T02:56:03.362Z,9.10
2019-03-06T02:57:03.333Z,8.30
2019-03-06T02:58:03.357Z,9.20
2019-03-06T02:59:03.309Z,9.10
2019-03-06T03:00:03.296Z,8.20
2019-03-06T03:01:03.289Z,8.80
2019-03-06T03:02:03.277Z,9.30
2019-03-06T03:03:03.293Z,9.20
2019-03-06T03:04:03.257Z,9.50
2019-03-06T03:05:03.250Z,9.00
2019-03-06T03:06:03.241Z,9.30
2019-03-06T03:07:03.229Z,9.60
2019-03-06T03:08:03.242Z,9.40
2019-03-06T03:09:03.201Z,10.00
2019-03-06T03:10:03.217Z,10.10
2019-03-06T03:11:03.192Z,10.20
2019-03-06T03:12:03.171Z,10.90
2019-03-06T03:13:03.222Z,10.50
2019-03-06T03:14:03.161Z,10.50
2019-03-06T03:15:03.138Z,10.50
2019-03-06T03:16:03.148Z,11.20
2019-03-06T03:17:03.125Z,10.40
2019-03-06T03:18:03.106Z,11.80
2019-03-06T03:19:03.120Z,12.50
2019-03-06T03:20:03.086Z,13.00
2019-03-06T03:21:03.078Z,12.50
2019-03-06T03:22:03.065Z,12.50
2019-03-06T03:23:03.053Z,13.10
2019-03-06T03:24:03.072Z,13.80
2019-03-06T03:25:03.034Z,14.40
2019-03-06T03:26:03.035Z,15.00
2019-03-06T03:27:03.010Z,14.20
2019-03-06T03:28:03.009Z,14.80
2019-03-06T03:29:03.014Z,14.70
2019-03-06T03:30:03.006Z,15.30
2019-03-06T03:31:02.986Z,15.40
2019-03-06T03:32:03.006Z,16.30
2019-03-06T03:33:02.948Z,15.80
2019-03-06T03:34:02.964Z,16.60
2019-03-06T03:35:02.929Z,16.90
2019-03-06T03:36:02.919Z,16.90
2019-03-06T03:37:02.909Z,17.20
2019-03-06T03:38:02.893Z,17.60
2019-03-06T03:39:02.907Z,17.10
2019-03-06T03:40:02.873Z,17.70
2019-03-06T03:41:02.867Z,18.30
2019-03-06T03:42:02.850Z,18.20
2019-03-06T03:43:02.844Z,18.20
2019-03-06T03:44:02.853Z,18.00
2019-03-06T03:45:02.851Z,18.00
2019-03-06T03:46:02.810Z,19.10
2019-03-06T03:47:02.810Z,19.50
2019-03-06T03:48:02.793Z,20.10
2019-03-06T03:49:02.802Z,20.00
2019-03-06T03:50:02.765Z,20.00
2019-03-06T03:51:02.759Z,19.70
2019-03-06T03:52:02.740Z,20.10
2019-03-06T03:53:02.729Z,20.00
2019-03-06T03:54:02.749Z,20.20
2019-03-06T03:55:02.709Z,19.90
2019-03-06T03:56:02.731Z,19.50
2019-03-06T03:57:02.703Z,19.90
2019-03-06T03:58:02.679Z,20.10
2019-03-06T03:59:02.694Z,19.50
2019-03-06T04:00:02.664Z,19.40
2019-03-06T04:01:02.648Z,19.40
2019-03-06T04:02:02.640Z,19.80
2019-03-06T04:03:02.645Z,19.20
2019-03-06T04:04:02.656Z,19.80
2019-03-06T04:05:02.610Z,20.20
2019-03-06T04:06:02.600Z,19.50
2019-03-06T04:07:02.613Z,19.60
2019-03-06T04:08:02.574Z,20.40
2019-03-06T04:09:02.588Z,20.10
2019-03-06T04:10:02.555Z,20.70
2019-03-06T04:11:02.545Z,19.50
2019-03-06T04:12:02.551Z,19.80
2019-03-06T04:13:02.516Z,20.80
2019-03-06T04:14:02.538Z,20.90
2019-03-06T04:15:02.507Z,20.80
2019-03-06T04:16:02.486Z,21.70
2019-03-06T04:17:02.492Z,22.10
2019-03-06T04:18:02.483Z,21.60
2019-03-06T04:19:02.493Z,21.40
2019-03-06T04:20:02.459Z,22.40
2019-03-06T04:21:02.437Z,21.40
2019-03-06T04:22:02.427Z,22.20
2019-03-06T04:23:02.419Z,22.70
2019-03-06T04:24:02.438Z,23.00
2019-03-06T04:25:02.387Z,22.90
2019-03-06T04:26:02.383Z,22.30
2019-03-06T04:27:02.371Z,22.10
2019-03-06T04:28:02.365Z,23.70
2019-03-06T04:29:02.377Z,23.60
2019-03-06T04:30:02.339Z,22.80
2019-03-06T04:31:02.331Z,23.00
2019-03-06T04:32:02.332Z,23.70
2019-03-06T04:33:02.313Z,23.40
2019-03-06T04:34:02.320Z,23.10
2019-03-06T04:35:02.304Z,23.10
2019-03-06T04:36:02.273Z,23.80
2019-03-06T04:37:02.268Z,24.40
2019-03-06T04:38:02.259Z,24.40
2019-03-06T04:39:02.271Z,24.50
2019-03-06T04:40:02.246Z,24.50
2019-03-06T04:41:02.239Z,23.90
2019-03-06T04:42:02.214Z,24.70
2019-03-06T04:43:02.202Z,24.90
2019-03-06T04:44:02.221Z,24.10
2019-03-06T04:45:02.182Z,24.50
2019-03-06T04:46:02.182Z,24.20
2019-03-06T04:47:02.180Z,24.00
2019-03-06T04:48:02.144Z,23.40
2019-03-06T04:49:02.161Z,23.60
2019-03-06T04:50:02.129Z,24.50
2019-03-06T04:51:02.125Z,24.30
2019-03-06T04:52:02.112Z,23.50
2019-03-06T04:53:02.096Z,22.10
2019-03-06T04:54:02.141Z,24.30
2019-03-06T04:55:02.106Z,22.90
2019-03-06T04:56:02.069Z,23.20
2019-03-06T04:57:02.052Z,23.10
2019-03-06T04:58:02.046Z,23.50
2019-03-06T04:59:02.035Z,22.70
2019-03-06T05:00:02.044Z,22.40
2019-03-06T05:01:02.012Z,22.50
2019-03-06T05:02:02.000Z,22.90
2019-03-06T05:03:01.989Z,22.00
2019-03-06T05:05:00.075Z,22.50
2019-03-06T05:06:00.044Z,21.70
2019-03-06T05:07:00.031Z,22.70
2019-03-06T05:08:00.023Z,23.30
2019-03-06T05:09:00.011Z,23.60
2019-03-06T05:10:00.026Z,22.90
2019-03-06T05:10:59.996Z,23.50
2019-03-06T05:11:59.987Z,23.00
2019-03-06T05:12:59.970Z,23.40
2019-03-06T05:13:59.960Z,23.90
2019-03-06T05:14:59.978Z,23.40
2019-03-06T05:15:59.935Z,23.60
2019-03-06T05:16:59.926Z,23.10
2019-03-06T05:17:59.921Z,22.80
2019-03-06T05:18:59.905Z,23.10
2019-03-06T05:19:59.922Z,22.50
2019-03-06T05:20:59.883Z,23.00
2019-03-06T05:21:59.872Z,23.30
2019-03-06T05:22:59.867Z,22.90
2019-03-06T05:23:59.858Z,21.70
2019-03-06T05:24:59.869Z,22.20
2019-03-06T05:25:59.832Z,21.40
2019-03-06T05:26:59.828Z,21.90
2019-03-06T05:27:59.811Z,21.90
2019-03-06T05:28:59.850Z,22.00
2019-03-06T05:29:59.825Z,22.80
2019-03-06T05:30:59.786Z,23.00
2019-03-06T05:31:59.767Z,22.80
2019-03-06T05:32:59.756Z,23.20
2019-03-06T05:33:59.745Z,22.20
2019-03-06T05:34:59.762Z,23.10
2019-03-06T05:35:59.751Z,22.50
2019-03-06T05:36:59.713Z,23.10
2019-03-06T05:37:59.700Z,22.90
2019-03-06T05:38:59.698Z,22.90
2019-03-06T05:39:59.703Z,22.20
2019-03-06T05:40:59.667Z,23.00
2019-03-06T05:41:59.660Z,23.30
2019-03-06T05:42:59.647Z,23.20
2019-03-06T05:43:59.643Z,22.80
2019-03-06T05:44:59.655Z,23.00
2019-03-06T05:45:59.620Z,23.10
2019-03-06T05:46:59.604Z,22.20
2019-03-06T05:47:59.595Z,21.30
2019-03-06T05:48:59.583Z,22.50
2019-03-06T05:49:59.641Z,22.00
2019-03-06T05:50:59.563Z,23.00
2019-03-06T05:51:59.554Z,22.70
2019-03-06T05:52:59.544Z,21.40
2019-03-06T05:53:59.533Z,22.00
2019-03-06T05:54:59.544Z,21.60
2019-03-06T05:55:59.507Z,20.90
2019-03-06T05:56:59.511Z,21.90
2019-03-06T05:57:59.492Z,20.90
2019-03-06T05:58:59.478Z,20.60
2019-03-06T05:59:59.493Z,20.70
2019-03-06T06:00:59.454Z,20.40
2019-03-06T06:01:59.445Z,20.70
2019-03-06T06:02:59.435Z,20.80
2019-03-06T06:03:59.423Z,21.00
2019-03-06T06:04:59.440Z,20.30
2019-03-06T06:05:59.406Z,20.70
2019-03-06T06:06:59.395Z,20.70
2019-03-06T06:07:59.379Z,19.60
2019-03-06T06:08:59.368Z,20.40
2019-03-06T06:09:59.398Z,19.90
2019-03-06T06:10:59.348Z,19.50
2019-03-06T06:11:59.336Z,19.40
2019-03-06T06:12:59.328Z,19.50
2019-03-06T06:13:59.316Z,19.00
2019-03-06T06:14:59.326Z,20.00
2019-03-06T06:15:59.297Z,19.10
2019-03-06T06:16:59.282Z,19.20
2019-03-06T06:17:59.275Z,18.60
2019-03-06T06:18:59.277Z,18.40
2019-03-06T06:19:59.275Z,19.00
2019-03-06T06:20:59.252Z,18.40
2019-03-06T06:21:59.235Z,18.10
2019-03-06T06:22:59.219Z,17.00
2019-03-06T06:23:59.208Z,17.10
2019-03-06T06:24:59.232Z,16.90
2019-03-06T06:25:59.209Z,16.80
2019-03-06T06:26:59.180Z,16.10
2019-03-06T06:27:59.170Z,16.40
2019-03-06T06:28:59.155Z,16.50
2019-03-06T06:29:59.175Z,15.50
2019-03-06T06:30:59.142Z,15.90
2019-03-06T06:31:59.125Z,16.10
2019-03-06T06:32:59.122Z,15.40
2019-03-06T06:33:59.114Z,15.70
2019-03-06T06:34:59.095Z,15.30
2019-03-06T06:35:59.122Z,15.70
2019-03-06T06:36:59.084Z,15.30
2019-03-06T06:37:59.064Z,15.20
2019-03-06T06:38:59.051Z,14.80
2019-03-06T06:39:59.039Z,14.50
2019-03-06T06:40:59.057Z,15.30
2019-03-06T06:41:59.020Z,15.70
2019-03-06T06:42:59.019Z,15.60
2019-03-06T06:43:59.042Z,15.50
2019-03-06T06:44:58.992Z,15.00
2019-03-06T06:45:59.016Z,15.40
2019-03-06T06:46:58.972Z,15.40
2019-03-06T06:47:58.973Z,15.10
2019-03-06T06:48:58.947Z,15.50
2019-03-06T06:49:58.942Z,15.30
2019-03-06T06:51:02.270Z,16.30
2019-03-06T06:51:58.917Z,15.00
2019-03-06T06:52:58.903Z,15.90
2019-03-06T06:53:58.892Z,15.80
2019-03-06T06:54:58.886Z,15.60
2019-03-06T06:55:58.896Z,15.80
2019-03-06T06:56:58.864Z,15.40
2019-03-06T06:57:58.915Z,16.30
2019-03-06T06:58:58.845Z,15.60
2019-03-06T06:59:58.835Z,15.30
2019-03-06T07:00:58.861Z,15.20
2019-03-06T07:01:58.812Z,15.90
2019-03-06T07:02:58.803Z,14.80
2019-03-06T07:03:58.794Z,15.30
2019-03-06T07:04:58.781Z,15.40
2019-03-06T07:05:58.793Z,14.80
2019-03-06T07:06:58.760Z,15.10
2019-03-06T07:07:58.753Z,15.30
2019-03-06T07:08:58.738Z,14.30
2019-03-06T07:09:58.738Z,14.50
2019-03-06T07:10:58.799Z,15.00
2019-03-06T07:11:58.704Z,14.90
2019-03-06T07:12:58.709Z,14.60
2019-03-06T07:13:58.703Z,14.80
2019-03-06T07:14:58.812Z,14.10
2019-03-06T07:15:58.693Z,13.60
2019-03-06T07:16:58.648Z,13.50
2019-03-06T07:17:58.639Z,14.00
2019-03-06T07:18:58.628Z,13.50
2019-03-06T07:19:58.618Z,13.60
2019-03-06T07:20:58.633Z,12.90
2019-03-06T07:21:58.602Z,13.40
2019-03-06T07:22:58.590Z,13.30
2019-03-06T07:23:58.577Z,13.00
2019-03-06T07:24:58.565Z,12.70
2019-03-06T07:25:58.576Z,13.30
2019-03-06T07:26:58.545Z,12.00
2019-03-06T07:27:58.531Z,12.20
2019-03-06T07:28:58.522Z,12.00
2019-03-06T07:29:58.512Z,12.80
2019-03-06T07:30:58.524Z,12.70
2019-03-06T07:31:58.495Z,13.40
2019-03-06T07:32:58.479Z,12.80
2019-03-06T07:33:58.470Z,12.80
2019-03-06T07:34:58.460Z,12.30
2019-03-06T07:35:58.474Z,12.10
2019-03-06T07:36:58.439Z,11.70
2019-03-06T07:37:58.427Z,12.40
2019-03-06T07:38:58.414Z,12.20
2019-03-06T07:39:58.406Z,12.50
2019-03-06T07:40:58.422Z,12.50
2019-03-06T07:41:58.390Z,12.10
2019-03-06T07:42:58.399Z,12.30
2019-03-06T07:43:58.359Z,12.30
2019-03-06T07:44:58.351Z,12.50
2019-03-06T07:45:58.366Z,12.80
2019-03-06T07:46:58.330Z,12.10
2019-03-06T07:47:58.316Z,12.50
2019-03-06T07:48:58.309Z,12.00
2019-03-06T07:49:58.296Z,12.40
2019-03-06T07:50:58.311Z,12.50
2019-03-06T07:51:58.275Z,12.10
2019-03-06T07:52:58.268Z,12.10
2019-03-06T07:53:58.256Z,12.20
2019-03-06T07:54:58.254Z,11.80
2019-03-06T07:55:58.270Z,12.20
2019-03-06T07:56:59.323Z,11.80
2019-03-06T07:57:58.219Z,12.10
2019-03-06T07:58:58.205Z,12.40
2019-03-06T07:59:58.196Z,11.30
2019-03-06T08:00:58.235Z,12.70
2019-03-06T08:01:58.171Z,11.80
2019-03-06T08:02:58.165Z,11.50
2019-03-06T08:03:58.153Z,10.70
2019-03-06T08:04:58.139Z,11.00
2019-03-06T08:05:58.162Z,11.40
2019-03-06T08:06:58.125Z,11.70
2019-03-06T08:07:58.109Z,11.40
2019-03-06T08:08:58.098Z,10.10
2019-03-06T08:09:58.083Z,10.90
2019-03-06T08:10:58.121Z,10.70
2019-03-06T08:11:58.067Z,9.40
2019-03-06T08:12:58.059Z,9.10
2019-03-06T08:13:58.048Z,9.90
2019-03-06T08:14:58.027Z,10.30
2019-03-06T08:15:58.019Z,10.30
2019-03-06T08:16:58.035Z,10.00
2019-03-06T08:17:58.001Z,10.30
2019-03-06T08:18:57.984Z,9.50
2019-03-06T08:19:57.982Z,9.50
2019-03-06T08:20:57.972Z,9.00
2019-03-06T08:21:57.982Z,9.00
2019-03-06T08:22:57.943Z,8.50
2019-03-06T08:23:57.934Z,8.40
2019-03-06T08:24:57.926Z,8.50
2019-03-06T08:25:57.911Z,8.10
2019-03-06T08:26:57.947Z,8.50
2019-03-06T08:27:57.887Z,8.00
2019-03-06T08:28:57.895Z,8.20
2019-03-06T08:29:57.871Z,8.20
2019-03-06T08:30:57.859Z,8.00
2019-03-06T08:31:57.965Z,8.10
2019-03-06T08:32:57.840Z,7.90
2019-03-06T08:33:57.825Z,8.40
2019-03-06T08:34:57.815Z,8.50
2019-03-06T08:35:57.804Z,7.70
2019-03-06T08:36:57.822Z,8.00
2019-03-06T08:37:57.780Z,7.70
2019-03-06T08:38:57.773Z,8.50
2019-03-06T08:39:57.758Z,8.40
2019-03-06T08:41:04.242Z,7.90
2019-03-06T08:41:58.771Z,7.90
2019-03-06T08:42:57.723Z,8.70
2019-03-06T08:43:57.719Z,7.60
2019-03-06T08:44:57.703Z,7.80
2019-03-06T08:45:57.696Z,7.80
2019-03-06T08:46:57.703Z,8.10
2019-03-06T08:47:57.671Z,8.10
2019-03-06T08:48:57.667Z,7.10
2019-03-06T08:49:57.648Z,7.80
2019-03-06T08:50:57.640Z,7.40
2019-03-06T08:51:57.653Z,7.30
2019-03-06T08:52:58.843Z,7.10
2019-03-06T08:53:57.603Z,7.40
2019-03-06T08:54:57.598Z,6.90
2019-03-06T08:55:57.585Z,7.00
2019-03-06T08:56:57.599Z,7.00
2019-03-06T08:57:57.568Z,7.00
2019-03-06T08:58:57.555Z,6.40
2019-03-06T08:59:57.539Z,6.50
2019-03-06T09:00:57.532Z,6.20
2019-03-06T09:02:00.974Z,6.40
2019-03-06T09:02:57.509Z,5.70
2019-03-06T09:03:57.510Z,5.60
2019-03-06T09:04:57.490Z,6.20
2019-03-06T09:05:57.479Z,5.90
2019-03-06T09:06:57.495Z,6.20
2019-03-06T09:07:57.461Z,5.90
2019-03-06T09:08:57.453Z,5.50
2019-03-06T09:09:57.436Z,5.30
2019-03-06T09:11:02.894Z,5.30
2019-03-06T09:11:58.441Z,6.30
2019-03-06T09:12:57.407Z,5.60
2019-03-06T09:13:57.393Z,5.50
2019-03-06T09:14:57.392Z,4.40
2019-03-06T09:15:57.374Z,5.20
2019-03-06T09:16:57.390Z,5.00
2019-03-06T09:17:57.351Z,4.70
2019-03-06T09:18:57.340Z,4.50
2019-03-06T09:19:57.333Z,5.30
2019-03-06T09:20:57.327Z,4.70
2019-03-06T09:21:57.341Z,4.40
2019-03-06T09:22:57.300Z,4.40
2019-03-06T09:23:57.287Z,4.40
2019-03-06T09:24:57.290Z,4.40
2019-03-06T09:25:57.267Z,4.50
2019-03-06T09:26:57.285Z,4.20
2019-03-06T09:27:57.243Z,4.40
2019-03-06T09:29:00.978Z,4.40
2019-03-06T09:29:57.224Z,4.40
2019-03-06T09:30:57.215Z,4.10
2019-03-06T09:31:57.229Z,3.90
2019-03-06T09:32:57.204Z,4.60
2019-03-06T09:33:57.184Z,4.30
2019-03-06T09:34:57.178Z,4.30
2019-03-06T09:35:57.163Z,4.00
2019-03-06T09:36:57.175Z,3.80
2019-03-06T09:37:57.136Z,3.50
2019-03-06T09:38:57.142Z,3.80
2019-03-06T09:39:57.120Z,4.10
2019-03-06T09:40:57.107Z,3.80
2019-03-06T09:41:57.148Z,3.90
2019-03-06T09:42:57.087Z,3.80
2019-03-06T09:43:57.081Z,4.20
2019-03-06T09:44:57.069Z,3.80
2019-03-06T09:45:57.056Z,3.90
2019-03-06T09:46:57.073Z,3.90
2019-03-06T09:47:57.039Z,4.30
2019-03-06T09:48:57.028Z,4.00
2019-03-06T09:49:57.013Z,4.20
2019-03-06T09:50:57.007Z,3.70
2019-03-06T09:51:56.989Z,4.10
2019-03-06T09:52:57.007Z,4.00
2019-03-06T09:53:56.976Z,4.10
2019-03-06T09:54:56.958Z,4.40
2019-03-06T09:55:56.957Z,4.40
2019-03-06T09:56:56.935Z,4.50
2019-03-06T09:57:56.955Z,4.50
2019-03-06T09:58:56.922Z,4.20
2019-03-06T09:59:56.907Z,4.00
2019-03-06T10:00:56.892Z,4.30
2019-03-06T10:02:06.313Z,3.90
2019-03-06T10:02:57.899Z,4.40
2019-03-06T10:03:56.860Z,4.40
2019-03-06T10:04:56.857Z,4.00
2019-03-06T10:05:56.846Z,4.30
2019-03-06T10:06:56.831Z,3.80
2019-03-06T10:07:56.862Z,3.90
2019-03-06T10:08:56.811Z,3.90
2019-03-06T10:09:59.384Z,4.10
2019-03-06T10:10:57.778Z,4.00
2019-03-06T10:11:56.777Z,3.70
2019-03-06T10:12:56.795Z,4.20
2019-03-06T10:13:56.768Z,3.70
2019-03-06T10:14:56.748Z,4.20
2019-03-06T10:15:56.744Z,3.90
2019-03-06T10:16:56.736Z,3.80
2019-03-06T10:17:56.755Z,3.80
2019-03-06T10:18:56.707Z,3.60
2019-03-06T10:19:56.704Z,3.90
2019-03-06T10:20:56.683Z,4.10
2019-03-06T10:21:59.217Z,3.80
2019-03-06T10:22:59.535Z,4.30
2019-03-06T10:23:56.652Z,3.90
2019-03-06T10:24:56.648Z,3.90
2019-03-06T10:25:56.645Z,3.80
2019-03-06T10:26:56.624Z,3.70
2019-03-06T10:28:05.734Z,4.20
2019-03-06T10:28:57.599Z,3.60
2019-03-06T10:29:56.596Z,4.20
2019-03-06T10:31:02.482Z,4.30
2019-03-06T10:31:57.570Z,4.00
2019-03-06T10:32:56.593Z,3.90
2019-03-06T10:33:56.557Z,4.10
2019-03-06T10:34:56.539Z,3.40
2019-03-06T10:35:56.551Z,3.30
2019-03-06T10:36:56.520Z,3.60
2019-03-06T10:37:56.534Z,3.90
2019-03-06T10:38:56.495Z,4.10
2019-03-06T10:39:56.488Z,3.80
2019-03-06T10:40:56.472Z,3.60
2019-03-06T10:41:56.465Z,3.80
2019-03-06T10:42:56.483Z,3.40
2019-03-06T10:43:56.440Z,3.70
2019-03-06T10:44:56.431Z,3.30
2019-03-06T10:45:56.422Z,3.50
2019-03-06T10:46:56.409Z,3.90
2019-03-06T10:47:56.420Z,3.30
2019-03-06T10:48:56.389Z,3.20
2019-03-06T10:49:56.373Z,3.30
2019-03-06T10:50:56.374Z,3.10
2019-03-06T10:51:56.357Z,3.30
2019-03-06T10:52:56.373Z,3.40
2019-03-06T10:53:56.332Z,3.40
2019-03-06T10:54:57.678Z,2.90
2019-03-06T10:55:56.314Z,2.70
2019-03-06T10:56:56.300Z,2.80
2019-03-06T10:57:56.316Z,2.80
2019-03-06T10:58:56.279Z,2.80
2019-03-06T10:59:56.267Z,2.90
2019-03-06T11:00:56.268Z,2.30
2019-03-06T11:01:56.251Z,3.20
2019-03-06T11:02:56.964Z,3.10
2019-03-06T11:03:56.230Z,2.80
2019-03-06T11:05:07.112Z,2.60
2019-03-06T11:05:56.204Z,2.60
2019-03-06T11:06:56.197Z,2.60
2019-03-06T11:07:56.208Z,2.60
2019-03-06T11:08:56.180Z,2.40
2019-03-06T11:09:56.171Z,2.70
2019-03-06T11:10:56.153Z,2.40
2019-03-06T11:11:56.140Z,2.40
2019-03-06T11:12:56.159Z,2.30
2019-03-06T11:13:56.128Z,2.70
2019-03-06T11:14:56.124Z,2.40
2019-03-06T11:15:56.175Z,2.40
2019-03-06T11:16:56.088Z,2.20
2019-03-06T11:17:56.105Z,2.50
2019-03-06T11:18:56.258Z,2.30
2019-03-06T11:19:56.068Z,2.30
2019-03-06T11:20:56.061Z,1.90
2019-03-06T11:21:56.040Z,2.00
2019-03-06T11:22:56.074Z,2.30
2019-03-06T11:23:56.044Z,2.20
2019-03-06T11:24:56.007Z,1.90
2019-03-06T11:25:55.998Z,2.30
2019-03-06T11:26:55.989Z,2.20
2019-03-06T11:27:55.975Z,2.40
2019-03-06T11:28:55.988Z,2.30
2019-03-06T11:29:55.952Z,2.40
2019-03-06T11:30:55.949Z,2.10
2019-03-06T11:31:55.939Z,1.90
2019-03-06T11:32:55.936Z,2.20
2019-03-06T11:33:55.950Z,2.30
2019-03-06T11:34:55.903Z,2.40
2019-03-06T11:35:55.892Z,2.20
2019-03-06T11:36:55.880Z,2.20
2019-03-06T11:37:55.875Z,2.00
2019-03-06T11:38:55.880Z,2.20
2019-03-06T11:39:55.853Z,2.20
2019-03-06T11:40:55.842Z,2.10
2019-03-06T11:41:55.828Z,2.10
2019-03-06T11:42:55.821Z,2.10
2019-03-06T11:43:55.837Z,2.50
2019-03-06T11:44:55.811Z,2.30
2019-03-06T11:45:55.785Z,2.20
2019-03-06T11:46:55.780Z,2.30
2019-03-06T11:47:55.771Z,2.10
2019-03-06T11:48:55.779Z,2.50
2019-03-06T11:49:55.751Z,2.30
2019-03-06T11:50:55.734Z,2.40
2019-03-06T11:51:55.722Z,2.40
2019-03-06T11:52:55.712Z,2.10
2019-03-06T11:53:55.728Z,2.50
2019-03-06T11:54:55.694Z,2.20
2019-03-06T11:55:55.687Z,1.80
2019-03-06T11:56:55.668Z,2.10
2019-03-06T11:57:55.656Z,2.00
2019-03-06T11:58:55.672Z,1.80
2019-03-06T11:59:55.636Z,2.10
2019-03-06T12:00:55.635Z,2.20
2019-03-06T12:01:55.627Z,1.90
2019-03-06T12:02:55.609Z,1.80
2019-03-06T12:03:55.620Z,2.10
2019-03-06T12:04:55.588Z,1.80
2019-03-06T12:05:55.572Z,2.10
2019-03-06T12:06:55.567Z,2.20
2019-03-06T12:07:55.563Z,1.70
2019-03-06T12:08:55.572Z,1.70
2019-03-06T12:09:55.532Z,1.60
2019-03-06T12:10:55.524Z,2.10
2019-03-06T12:11:55.511Z,1.90
2019-03-06T12:12:55.509Z,1.70
2019-03-06T12:13:55.524Z,1.90
2019-03-06T12:14:55.482Z,1.80
2019-03-06T12:15:55.468Z,2.10
2019-03-06T12:16:55.456Z,1.90
2019-03-06T12:17:55.447Z,1.90
2019-03-06T12:18:55.460Z,2.00
2019-03-06T12:19:55.423Z,1.90
2019-03-06T12:20:55.415Z,2.00
2019-03-06T12:21:55.408Z,2.20
2019-03-06T12:22:55.392Z,2.10
2019-03-06T12:23:55.408Z,1.90
2019-03-06T12:24:55.381Z,2.00
2019-03-06T12:25:55.359Z,2.20
2019-03-06T12:26:55.354Z,1.90
2019-03-06T12:27:55.346Z,2.20
2019-03-06T12:28:55.363Z,2.20
2019-03-06T12:29:55.321Z,1.80
2019-03-06T12:30:55.321Z,1.80
2019-03-06T12:31:55.299Z,2.30
2019-03-06T12:32:55.290Z,2.10
2019-03-06T12:33:55.304Z,1.90
2019-03-06T12:34:55.272Z,2.30
2019-03-06T12:35:55.263Z,1.70
2019-03-06T12:36:55.265Z,2.30
2019-03-06T12:37:55.235Z,1.80
2019-03-06T12:38:55.253Z,1.80
2019-03-06T12:39:55.220Z,1.70
2019-03-06T12:40:55.211Z,1.80
2019-03-06T12:41:55.203Z,1.70
2019-03-06T12:42:55.209Z,1.60
2019-03-06T12:43:55.213Z,1.90
2019-03-06T12:44:55.173Z,1.70
2019-03-06T12:45:55.151Z,1.50
2019-03-06T12:46:55.144Z,1.80
2019-03-06T12:47:56.040Z,1.70
2019-03-06T12:48:55.161Z,1.80
2019-03-06T12:49:55.111Z,1.70
2019-03-06T12:50:56.423Z,2.10
2019-03-06T12:51:55.089Z,2.20
2019-03-06T12:52:55.088Z,2.00
2019-03-06T12:53:55.208Z,1.90
2019-03-06T12:54:55.124Z,1.70
2019-03-06T12:55:55.047Z,1.80
2019-03-06T12:56:55.039Z,1.90
2019-03-06T12:57:59.461Z,2.10
2019-03-06T12:58:55.070Z,2.00
2019-03-06T12:59:55.013Z,2.10
2019-03-06T13:00:54.991Z,1.80
2019-03-06T13:01:54.990Z,2.00
2019-03-06T13:02:54.972Z,2.10
2019-03-06T13:03:54.990Z,1.60
2019-03-06T13:04:54.979Z,1.60
2019-03-06T13:05:54.972Z,2.00
2019-03-06T13:06:54.930Z,2.20
2019-03-06T13:07:54.928Z,2.10