createdAt,value
2024-03-20T00:00:59.256Z,1.1
2024-03-20T00:01:59.259Z,1.1
2024-03-20T00:02:59.251Z,1.1
2024-03-20T00:03:59.250Z,1.1
2024-03-20T00:04:59.260Z,1.1
2024-03-20T00:05:59.255Z,1.1
2024-03-20T00:06:59.249Z,1.1
2024-03-20T00:07:59.258Z,1.1
2024-03-20T00:08:59.249Z,1.1
2024-03-20T00:09:59.254Z,1.1
2024-03-20T00:10:59.252Z,1.1
2024-03-20T00:11:59.270Z,1.1
2024-03-20T00:12:59.251Z,1.1
2024-03-20T00:13:59.254Z,1.1
2024-03-20T00:14:59.251Z,1.1
2024-03-20T00:15:59.258Z,1.1
2024-03-20T00:16:59.255Z,1.1
2024-03-20T00:17:59.250Z,1.1
2024-03-20T00:18:59.250Z,1.1
2024-03-20T00:19:59.254Z,1.1
2024-03-20T00:20:59.253Z,1.1
2024-03-20T00:21:59.286Z,1.1
2024-03-20T00:22:59.250Z,1.1
2024-03-20T00:23:59.316Z,1.1
2024-03-20T00:24:59.247Z,1.1
2024-03-20T00:25:59.251Z,1.1
2024-03-20T00:26:59.260Z,1.1
2024-03-20T00:27:59.281Z,1.1
2024-03-20T00:28:59.271Z,1.1
2024-03-20T00:29:59.263Z,1.1
2024-03-20T00:30:59.246Z,1.1
2024-03-20T00:31:59.250Z,1.1
2024-03-20T00:32:59.251Z,1.1
2024-03-20T00:33:59.257Z,1.1
2024-03-20T00:34:59.251Z,1.1
2024-03-20T00:35:59.251Z,1.1
2024-03-20T00:36:59.255Z,1.1
2024-03-20T00:37:59.277Z,1.1
2024-03-20T00:38:59.251Z,1.1
2024-03-20T00:39:59.247Z,1.1
2024-03-20T00:40:59.273Z,1.1
2024-03-20T00:41:59.261Z,1.1
2024-03-20T00:42:59.248Z,1.1
2024-03-20T00:43:59.247Z,1.1
2024-03-20T00:44:59.272Z,1.1
2024-03-20T00:45:59.255Z,1.1
2024-03-20T00:46:59.254Z,1.1
2024-03-20T00:47:59.280Z,1.1
2024-03-20T00:48:59.249Z,1.1
2024-03-20T00:49:59.256Z,1.1
2024-03-20T00:50:59.249Z,1.1
2024-03-20T00:51:59.252Z,1.1
2024-03-20T00:52:59.250Z,1.1
2024-03-20T00:53:59.257Z,1.1
2024-03-20T00:54:59.259Z,1.1
2024-03-20T00:55:59.252Z,1.1
2024-03-20T00:56:59.254Z,1.1
2024-03-20T00:57:59.290Z,1.1
2024-03-20T00:58:59.281Z,1.1
2024-03-20T00:59:59.265Z,1.1
2024-03-20T01:00:59.277Z,1.1
2024-03-20T01:01:59.264Z,1.1
2024-03-20T01:02:59.249Z,1.1
2024-03-20T01:03:59.250Z,1.1
2024-03-20T01:04:59.249Z,1.1
2024-03-20T01:05:59.255Z,1.1
2024-03-20T01:06:59.250Z,1.1
2024-03-20T01:07:59.254Z,1.1
2024-03-20T01:08:59.253Z,1.1
2024-03-20T01:09:59.262Z,1.1
2024-03-20T01:10:59.265Z,1.1
2024-03-20T01:11:59.254Z,1.1
2024-03-20T01:12:59.262Z,1.1
2024-03-20T01:13:59.252Z,1.1
2024-03-20T01:14:59.268Z,1.1
2024-03-20T01:15:59.249Z,1.1
2024-03-20T01:16:59.249Z,1.1
2024-03-20T01:17:59.249Z,1.1
2024-03-20T01:18:59.257Z,1.1
2024-03-20T01:19:59.274Z,1.1
2024-03-20T01:20:59.253Z,1.1
2024-03-20T01:21:59.350Z,1.1
2024-03-20T01:22:59.245Z,1.1
2024-03-20T01:23:59.255Z,1.1
2024-03-20T01:24:59.251Z,1.1
2024-03-20T01:25:59.281Z,1.1
2024-03-20T01:26:59.266Z,1.1
2024-03-20T01:27:59.277Z,1.1
2024-03-20T01:28:59.254Z,1.1
2024-03-20T01:29:59.306Z,1.1
2024-03-20T01:30:59.265Z,1.1
2024-03-20T01:31:59.252Z,1.1
2024-03-20T01:32:59.283Z,1.1
2024-03-20T01:33:59.267Z,1.1
2024-03-20T01:34:59.253Z,1.1
2024-03-20T01:35:59.256Z,1.1
2024-03-20T01:36:59.284Z,1.1
2024-03-20T01:37:59.250Z,1.1
2024-03-20T01:38:59.263Z,1.1
2024-03-20T01:39:59.269Z,1.1
2024-03-20T01:40:59.271Z,1.1
2024-03-20T01:41:59.276Z,1.1
2024-03-20T01:42:59.253Z,1.1
2024-03-20T01:43:59.259Z,1.1
2024-03-20T01:44:59.259Z,1.1
2024-03-20T01:45:59.257Z,1.1
2024-03-20T01:46:59.255Z,1.1
2024-03-20T01:47:59.254Z,1.1
2024-03-20T01:48:59.256Z,1.1
2024-03-20T01:49:59.268Z,1.1
2024-03-20T01:50:59.252Z,1.1
2024-03-20T01:51:59.350Z,1.1
2024-03-20T01:52:59.284Z,1.1
2024-03-20T01:53:59.261Z,1.1
2024-03-20T01:54:59.253Z,1.1
2024-03-20T01:55:59.281Z,1.1
2024-03-20T01:56:59.273Z,1.1
2024-03-20T01:57:59.250Z,1.1
2024-03-20T01:58:59.253Z,1.1
2024-03-20T01:59:59.258Z,1.1
2024-03-20T02:00:59.274Z,1.1
2024-03-20T02:01:59.251Z,1.1
2024-03-20T02:02:59.257Z,1.1
2024-03-20T02:03:59.286Z,1.1
2024-03-20T02:04:59.251Z,1.1
2024-03-20T02:05:59.250Z,1.1
2024-03-20T02:06:59.258Z,1.1
2024-03-20T02:07:59.254Z,1.1
2024-03-20T02:08:59.258Z,1.1
2024-03-20T02:09:59.262Z,1.1
2024-03-20T02:10:59.254Z,1.1
2024-03-20T02:11:59.254Z,1.1
2024-03-20T02:12:59.265Z,1.1
2024-03-20T02:13:59.274Z,1.1
2024-03-20T02:14:59.266Z,1.1
2024-03-20T02:15:59.256Z,1.1
2024-03-20T02:16:59.261Z,1.1
2024-03-20T02:17:59.255Z,1.1
2024-03-20T02:18:59.254Z,1.1
2024-03-20T02:19:59.256Z,1.1
2024-03-20T02:20:59.250Z,1.1
2024-03-20T02:21:59.281Z,1.1
2024-03-20T02:22:59.294Z,1.1
2024-03-20T02:23:59.253Z,1.1
2024-03-20T02:24:59.254Z,1.1
2024-03-20T02:25:59.252Z,1.1
2024-03-20T02:26:59.251Z,1.1
2024-03-20T02:27:59.281Z,1.1
2024-03-20T02:28:59.263Z,1.1
2024-03-20T02:29:59.259Z,1.1
2024-03-20T02:30:59.254Z,1.1
2024-03-20T02:31:59.252Z,1.1
2024-03-20T02:32:59.253Z,1.1
2024-03-20T02:33:59.265Z,1.1
2024-03-20T02:34:59.259Z,1.1
2024-03-20T02:35:59.250Z,1.1
2024-03-20T02:36:59.253Z,1.1
2024-03-20T02:37:59.255Z,1.1
2024-03-20T02:38:59.266Z,1.1
2024-03-20T02:39:59.289Z,1.1
2024-03-20T02:40:59.262Z,1.1
2024-03-20T02:41:59.256Z,1.1
2024-03-20T02:42:59.277Z,1.1
2024-03-20T02:43:59.258Z,1.1
2024-03-20T02:44:59.266Z,1.1
2024-03-20T02:45:59.260Z,1.1
2024-03-20T02:46:59.261Z,1.1
2024-03-20T02:47:59.259Z,1.1
2024-03-20T02:48:59.257Z,1.1
2024-03-20T02:49:59.256Z,1.1
2024-03-20T02:50:59.255Z,1.1
2024-03-20T02:51:59.256Z,1.1
2024-03-20T02:52:59.263Z,1.1
2024-03-20T02:53:59.259Z,1.1
2024-03-20T02:54:59.253Z,1.1
2024-03-20T02:55:59.263Z,1.1
2024-03-20T02:56:59.254Z,1.1
2024-03-20T02:57:59.258Z,1.1
2024-03-20T02:58:59.261Z,1.1
2024-03-20T02:59:59.353Z,1.1
2024-03-20T03:00:59.138Z,1.1
2024-03-20T03:01:59.265Z,1.1
2024-03-20T03:02:59.263Z,1.1
2024-03-20T03:03:59.295Z,1.1
2024-03-20T03:04:59.263Z,1.1
2024-03-20T03:05:59.269Z,1.1
2024-03-20T03:06:59.281Z,1.1
2024-03-20T03:07:59.262Z,1.1
2024-03-20T03:08:59.263Z,1.1
2024-03-20T03:09:59.292Z,1.1
2024-03-20T03:10:59.270Z,1.1
2024-03-20T03:11:59.265Z,1.1
2024-03-20T03:12:59.289Z,1.1
2024-03-20T03:13:59.255Z,1.1
2024-03-20T03:15:06.883Z,1.1
2024-03-20T03:15:59.259Z,1.1
2024-03-20T03:16:59.268Z,1.1
2024-03-20T03:17:59.270Z,1.1
2024-03-20T03:18:59.267Z,1.1
2024-03-20T03:19:59.303Z,1.1
2024-03-20T03:20:59.276Z,1.1
2024-03-20T03:21:59.290Z,1.1
2024-03-20T03:22:59.274Z,1.1
2024-03-20T03:23:59.266Z,1.1
2024-03-20T03:24:59.270Z,1.1
2024-03-20T03:25:59.291Z,1.1
2024-03-20T03:26:59.295Z,1.1
2024-03-20T03:27:59.276Z,1.1
2024-03-20T03:28:59.254Z,1.1
2024-03-20T03:29:59.313Z,1.1
2024-03-20T03:30:59.259Z,1.1
2024-03-20T03:31:59.255Z,1.1
2024-03-20T03:32:59.249Z,1.1
2024-03-20T03:33:59.255Z,1.1
2024-03-20T03:34:59.265Z,1.1
2024-03-20T03:35:59.260Z,1.1
2024-03-20T03:36:59.316Z,1.1
2024-03-20T03:37:59.253Z,1.1
2024-03-20T03:38:59.254Z,1.1
2024-03-20T03:39:59.274Z,1.1
2024-03-20T03:40:59.255Z,1.1
2024-03-20T03:41:59.260Z,1.1
2024-03-20T03:42:59.253Z,1.1
2024-03-20T03:43:59.255Z,1.1
2024-03-20T03:44:59.296Z,1.1
2024-03-20T03:45:59.254Z,1.1
2024-03-20T03:46:59.252Z,1.1
2024-03-20T03:47:59.270Z,1.1
2024-03-20T03:48:59.258Z,1.1
2024-03-20T03:49:59.258Z,1.1
2024-03-20T03:50:59.252Z,1.1
2024-03-20T03:51:59.257Z,1.1
2024-03-20T03:52:59.256Z,1.1
2024-03-20T03:53:59.575Z,1.1
2024-03-20T03:54:59.261Z,1.1
2024-03-20T03:55:59.254Z,1.1
2024-03-20T03:56:59.256Z,1.1
2024-03-20T03:57:59.261Z,1.1
2024-03-20T03:58:59.255Z,1.1
2024-03-20T03:59:59.296Z,1.1
2024-03-20T04:00:59.286Z,1.1
2024-03-20T04:01:59.258Z,1.1
2024-03-20T04:02:59.285Z,1.1
2024-03-20T04:03:59.260Z,1.1
2024-03-20T04:04:59.264Z,1.1
2024-03-20T04:05:59.286Z,1.1
2024-03-20T04:06:59.257Z,1.1
2024-03-20T04:07:59.255Z,1.1
2024-03-20T04:08:59.261Z,1.1
2024-03-20T04:09:59.309Z,1.1
2024-03-20T04:10:59.252Z,1.1
2024-03-20T04:11:59.263Z,1.1
2024-03-20T04:12:59.254Z,1.1
2024-03-20T04:13:59.261Z,1.1
2024-03-20T04:14:59.266Z,1.1
2024-03-20T04:15:59.268Z,1.1
2024-03-20T04:16:59.287Z,1.1
2024-03-20T04:17:59.260Z,1.1
2024-03-20T04:18:59.258Z,1.1
2024-03-20T04:19:59.272Z,1.1
2024-03-20T04:20:59.265Z,1.1
2024-03-20T04:21:59.265Z,1.1
2024-03-20T04:22:59.261Z,1.1
2024-03-20T04:23:59.260Z,1.1
2024-03-20T04:24:59.262Z,1.1
2024-03-20T04:25:59.291Z,1.1
2024-03-20T04:26:59.290Z,1.1
2024-03-20T04:27:59.262Z,1.1
2024-03-20T04:28:59.259Z,1.1
2024-03-20T04:29:59.303Z,1.1
2024-03-20T04:30:59.260Z,1.1
2024-03-20T04:31:59.269Z,1.1
2024-03-20T04:32:59.255Z,1.1
2024-03-20T04:33:59.260Z,1.1
2024-03-20T04:34:59.261Z,1.1
2024-03-20T04:35:59.258Z,1.1
2024-03-20T04:36:59.259Z,1.1
2024-03-20T04:37:59.258Z,1.1
2024-03-20T04:38:59.261Z,1.1
2024-03-20T04:39:59.293Z,1.1
2024-03-20T04:40:59.269Z,1.1
2024-03-20T04:41:59.261Z,1.1
2024-03-20T04:42:59.262Z,1.1
2024-03-20T04:43:59.269Z,1.1
2024-03-20T04:44:59.273Z,1.1
2024-03-20T04:45:59.279Z,1.1
2024-03-20T04:46:59.267Z,1.1
2024-03-20T04:47:59.263Z,1.1
2024-03-20T04:48:59.259Z,1.1
2024-03-20T04:49:59.280Z,1.1
2024-03-20T04:50:59.258Z,1.1
2024-03-20T04:51:59.257Z,1.1
2024-03-20T04:52:59.264Z,1.1
2024-03-20T04:53:59.257Z,1.1
2024-03-20T04:54:59.259Z,1.1
2024-03-20T04:55:59.259Z,1.1
2024-03-20T04:56:59.258Z,1.1
2024-03-20T04:57:59.261Z,1.1
2024-03-20T04:58:59.261Z,1.1
2024-03-20T04:59:59.260Z,1.1
2024-03-20T05:00:59.254Z,1.2
2024-03-20T05:01:59.256Z,1.4
2024-03-20T05:02:59.257Z,1.7
2024-03-20T05:03:59.259Z,2.1
2024-03-20T05:04:59.272Z,2.6
2024-03-20T05:05:59.260Z,3.2
2024-03-20T05:06:59.259Z,3.9
2024-03-20T05:07:59.256Z,4.7
2024-03-20T05:08:59.256Z,5.9
2024-03-20T05:09:59.277Z,7.2
2024-03-20T05:10:59.292Z,8.8
2024-03-20T05:11:59.253Z,10.7
2024-03-20T05:12:59.256Z,13.1
2024-03-20T05:13:59.266Z,15.8
2024-03-20T05:14:59.259Z,19
2024-03-20T05:15:59.260Z,22.7
2024-03-20T05:16:59.259Z,26.8
2024-03-20T05:17:59.260Z,31.3
2024-03-20T05:18:59.262Z,36.1
2024-03-20T05:19:59.264Z,41.7
2024-03-20T05:20:59.256Z,47.6
2024-03-20T05:21:59.261Z,54.3
2024-03-20T05:22:59.259Z,61.9
2024-03-20T05:23:59.263Z,69.8
2024-03-20T05:24:59.264Z,78.6
2024-03-20T05:25:59.296Z,87.6
2024-03-20T05:26:59.267Z,98.7
2024-03-20T05:27:59.272Z,111.2
2024-03-20T05:28:59.285Z,125.4
2024-03-20T05:29:59.287Z,138
2024-03-20T05:30:59.264Z,153.6
2024-03-20T05:31:59.267Z,171.1
2024-03-20T05:32:59.278Z,188.3
2024-03-20T05:33:59.264Z,207.2
2024-03-20T05:34:59.261Z,228
2024-03-20T05:35:59.260Z,247.9
2024-03-20T05:36:59.264Z,269.5
2024-03-20T05:37:59.256Z,289.6
2024-03-20T05:38:59.265Z,314.9
2024-03-20T05:39:59.266Z,338.3
2024-03-20T05:40:59.263Z,363.5
2024-03-20T05:41:59.263Z,385.9
2024-03-20T05:42:59.261Z,409.6
2024-03-20T05:43:59.278Z,434.9
2024-03-20T05:44:59.269Z,461.7
2024-03-20T05:45:59.267Z,490.1
2024-03-20T05:46:59.278Z,508
2024-03-20T05:47:59.265Z,539.3
2024-03-20T05:48:59.261Z,559
2024-03-20T05:49:59.293Z,586.4
2024-03-20T05:50:59.301Z,615.1
2024-03-20T05:51:59.279Z,637.6
2024-03-20T05:52:59.304Z,668.8
2024-03-20T05:53:59.262Z,693.3
2024-03-20T05:54:59.264Z,718.6
2024-03-20T05:55:59.265Z,744.8
2024-03-20T05:56:59.259Z,772.1
2024-03-20T05:57:59.278Z,790.8
2024-03-20T05:58:59.273Z,829.5
2024-03-20T05:59:59.303Z,849.6
2024-03-20T06:00:59.264Z,870.2
2024-03-20T06:01:59.262Z,901.9
2024-03-20T06:02:59.270Z,934.9
2024-03-20T06:03:59.286Z,957.5
2024-03-20T06:05:01.039Z,980.7
2024-03-20T06:05:59.274Z,1004.4
2024-03-20T06:06:59.263Z,1041.1
2024-03-20T06:07:59.262Z,1066.3
2024-03-20T06:09:59.352Z,1118.6
2024-03-20T06:10:59.303Z,1145.6
2024-03-20T06:11:59.282Z,1173.3
2024-03-20T06:12:59.274Z,1201.7
2024-03-20T06:13:59.269Z,1216.2
2024-03-20T06:14:59.323Z,1230.8
2024-03-20T06:15:59.262Z,1245.7
2024-03-20T06:16:59.262Z,1260.7
2024-03-20T06:17:59.292Z,1291.2
2024-03-20T06:18:59.266Z,1322.4
2024-03-20T06:19:59.285Z,1370.7
2024-03-20T06:20:59.263Z,1370.7
2024-03-20T06:21:59.264Z,1387.2
2024-03-20T06:22:59.269Z,1420.8
2024-03-20T06:23:59.306Z,1437.9
2024-03-20T06:24:59.274Z,1472.7
2024-03-20T06:25:59.286Z,1455.2
2024-03-20T06:26:59.269Z,1455.2
2024-03-20T06:27:59.303Z,1508.3
2024-03-20T06:28:59.408Z,1544.8
2024-03-20T06:29:59.273Z,1563.4
2024-03-20T06:30:59.676Z,1582.3
2024-03-20T06:31:59.300Z,1601.3
2024-03-20T06:32:59.267Z,1659.7
2024-03-20T06:33:59.291Z,1659.7
2024-03-20T06:34:59.276Z,1679.7
2024-03-20T06:35:59.320Z,1699.9
2024-03-20T06:36:59.264Z,1720.4
2024-03-20T06:37:59.277Z,1741
2024-03-20T06:38:59.283Z,1783.3
2024-03-20T06:39:59.297Z,1783.3
2024-03-20T06:40:59.279Z,1826.4
2024-03-20T06:41:59.314Z,1826.4
2024-03-20T06:42:59.279Z,1848.4
2024-03-20T06:43:59.381Z,1848.4
2024-03-20T06:44:59.596Z,1826.4
2024-03-20T06:45:59.274Z,1826.4
2024-03-20T06:46:59.289Z,1826.4
2024-03-20T06:47:59.381Z,1826.4
2024-03-20T06:48:59.266Z,1893.1
2024-03-20T06:49:59.316Z,1962.2
2024-03-20T06:50:59.263Z,2009.8
2024-03-20T06:51:59.274Z,2058.4
2024-03-20T06:52:59.329Z,2083.2
2024-03-20T06:53:59.381Z,2108.2
2024-03-20T06:54:59.424Z,2133.6
2024-03-20T06:55:59.291Z,2159.2
2024-03-20T06:56:59.297Z,2185.2
2024-03-20T06:57:59.342Z,2211.5
2024-03-20T06:58:59.265Z,2238.1
2024-03-20T06:59:59.275Z,2211.5
2024-03-20T07:00:59.306Z,2211.5
2024-03-20T07:01:59.275Z,2211.5
2024-03-20T07:02:59.382Z,2238.1
2024-03-20T07:03:59.278Z,2265.1
2024-03-20T07:04:59.271Z,2238.1
2024-03-20T07:05:59.271Z,2211.5
2024-03-20T07:06:59.262Z,2238.1
2024-03-20T07:07:59.269Z,2319.9
2024-03-20T07:08:59.299Z,2319.9
2024-03-20T07:09:59.289Z,2376
2024-03-20T07:10:59.285Z,2319.9
2024-03-20T07:11:59.260Z,2404.6
2024-03-20T07:12:59.275Z,2433.5
2024-03-20T07:13:59.290Z,2462.8
2024-03-20T07:14:59.285Z,2462.8
2024-03-20T07:15:59.266Z,2492.4
2024-03-20T07:17:02.682Z,2522.4
2024-03-20T07:17:59.264Z,2552.8
2024-03-20T07:18:59.261Z,2552.8
2024-03-20T07:19:59.268Z,2552.8
2024-03-20T07:20:59.275Z,2552.8
2024-03-20T07:21:59.263Z,2646
2024-03-20T07:22:59.270Z,2677.9
2024-03-20T07:23:59.265Z,2742.6
2024-03-20T07:24:59.266Z,2775.6
2024-03-20T07:25:59.251Z,2742.6
2024-03-20T07:26:59.305Z,2677.9
2024-03-20T07:27:59.290Z,2742.6
2024-03-20T07:28:59.263Z,2710.1
2024-03-20T07:29:59.275Z,2742.6
2024-03-20T07:30:59.278Z,2742.6
2024-03-20T07:31:59.262Z,2809
2024-03-20T07:32:59.360Z,2809
2024-03-20T07:33:59.325Z,2842.8
2024-03-20T07:34:59.258Z,2877.1
2024-03-20T07:35:59.267Z,2946.7
2024-03-20T07:36:59.266Z,2946.7
2024-03-20T07:37:59.293Z,3018
2024-03-20T07:38:59.290Z,3018
2024-03-20T07:39:59.357Z,3054.3
2024-03-20T07:40:59.315Z,3054.3
2024-03-20T07:41:59.252Z,3091.1
2024-03-20T07:42:59.252Z,3128.2
2024-03-20T07:43:59.323Z,3204.1
2024-03-20T07:44:59.278Z,3204.1
2024-03-20T07:45:59.254Z,3242.6
2024-03-20T07:46:59.301Z,3242.6
2024-03-20T07:47:59.262Z,3281.6
2024-03-20T07:48:59.249Z,3321.1
2024-03-20T07:49:59.262Z,3321.1
2024-03-20T07:50:59.255Z,3321.1
2024-03-20T07:51:59.254Z,3401.4
2024-03-20T07:52:59.253Z,3483.7
2024-03-20T07:54:00.485Z,3525.6
2024-03-20T07:54:59.249Z,3611.1
2024-03-20T07:55:59.258Z,3654.5
2024-03-20T07:56:59.327Z,3654.5
2024-03-20T07:57:59.315Z,3742.9
2024-03-20T07:58:59.267Z,3742.9
2024-03-20T07:59:59.253Z,3742.9
2024-03-20T08:00:59.315Z,3788
2024-03-20T08:01:59.265Z,3879.6
2024-03-20T08:02:59.252Z,3926.3
2024-03-20T08:03:59.265Z,3926.3
2024-03-20T08:04:59.288Z,4021.3
2024-03-20T08:05:59.251Z,4021.3
2024-03-20T08:06:59.250Z,4021.3
2024-03-20T08:07:59.248Z,4118.8
2024-03-20T08:08:59.266Z,4168.3
2024-03-20T08:09:59.311Z,4218.4
2024-03-20T08:10:59.264Z,4218.4
2024-03-20T08:11:59.325Z,4218.4
2024-03-20T08:12:59.285Z,4168.3
2024-03-20T08:13:59.257Z,4118.8
2024-03-20T08:14:59.380Z,4021.3
2024-03-20T08:15:59.267Z,4218.4
2024-03-20T08:16:59.277Z,4168.3
2024-03-20T08:17:59.313Z,4069.8
2024-03-20T08:18:59.250Z,4021.3
2024-03-20T08:19:59.267Z,3926.3
2024-03-20T08:20:59.268Z,3973.5
2024-03-20T08:21:59.275Z,4069.8
2024-03-20T08:22:59.253Z,3879.6
2024-03-20T08:23:59.251Z,3973.5
2024-03-20T08:24:59.252Z,4021.3
2024-03-20T08:25:59.257Z,4021.3
2024-03-20T08:26:59.251Z,3788
2024-03-20T08:27:59.326Z,3926.3
2024-03-20T08:28:59.278Z,3788
2024-03-20T08:29:59.297Z,3879.6
2024-03-20T08:30:59.409Z,3833.5
2024-03-20T08:31:59.290Z,3973.5
2024-03-20T08:32:59.265Z,3926.3
2024-03-20T08:33:59.256Z,3568
2024-03-20T08:34:59.253Z,3833.5
2024-03-20T08:35:59.302Z,3879.6
2024-03-20T08:36:59.280Z,3926.3
2024-03-20T08:37:59.264Z,3833.5
2024-03-20T08:38:59.253Z,3833.5
2024-03-20T08:39:59.312Z,3742.9
2024-03-20T08:40:59.277Z,3698.5
2024-03-20T08:41:59.949Z,3833.5
2024-03-20T08:42:59.384Z,3926.3
2024-03-20T08:43:59.271Z,3926.3
2024-03-20T08:44:59.264Z,3973.5
2024-03-20T08:45:59.274Z,3973.5
2024-03-20T08:46:59.274Z,4118.8
2024-03-20T08:47:59.254Z,4021.3
2024-03-20T08:48:59.324Z,4069.8
2024-03-20T08:49:59.255Z,4425
2024-03-20T08:50:59.285Z,4532.1
2024-03-20T08:51:59.271Z,4586.8
2024-03-20T08:52:59.285Z,4532.1
2024-03-20T08:53:59.250Z,4642
2024-03-20T08:54:59.287Z,4697.8
2024-03-20T08:55:59.312Z,4642
2024-03-20T08:56:59.253Z,4697.8
2024-03-20T08:57:59.289Z,4697.8
2024-03-20T08:58:59.422Z,4811.5
2024-03-20T08:59:59.255Z,4811.5
2024-03-20T09:00:59.319Z,4811.5
2024-03-20T09:01:59.370Z,4811.5
2024-03-20T09:02:59.264Z,4869.3
2024-03-20T09:03:59.268Z,4811.5
2024-03-20T09:04:59.294Z,4754.3
2024-03-20T09:05:59.258Z,4754.3
2024-03-20T09:06:59.266Z,4642
2024-03-20T09:07:59.246Z,4478.2
2024-03-20T09:08:59.275Z,4425
2024-03-20T09:09:59.309Z,4532.1
2024-03-20T09:10:59.270Z,4532.1
2024-03-20T09:11:59.268Z,4642
2024-03-20T09:12:59.258Z,4697.8
2024-03-20T09:13:59.296Z,4642
2024-03-20T09:14:59.255Z,4586.8
2024-03-20T09:15:59.255Z,4532.1
2024-03-20T09:16:59.254Z,4532.1
2024-03-20T09:17:59.258Z,4532.1
2024-03-20T09:18:59.285Z,4425
2024-03-20T09:19:59.322Z,4320.5
2024-03-20T09:20:59.308Z,4320.5
2024-03-20T09:22:00.280Z,4168.3
2024-03-20T09:22:59.303Z,4269.1
2024-03-20T09:23:59.263Z,4320.5
2024-03-20T09:24:59.266Z,4320.5
2024-03-20T09:25:59.266Z,4320.5
2024-03-20T09:26:59.297Z,4320.5
2024-03-20T09:27:59.280Z,4320.5
2024-03-20T09:28:59.260Z,4269.1
2024-03-20T09:29:59.322Z,4218.4
2024-03-20T09:30:59.264Z,4021.3
2024-03-20T09:31:59.304Z,4118.8
2024-03-20T09:32:59.288Z,4168.3
2024-03-20T09:33:59.246Z,4269.1
2024-03-20T09:34:59.295Z,4425
2024-03-20T09:35:59.259Z,4425
2024-03-20T09:36:59.282Z,4372.4
2024-03-20T09:37:59.249Z,4320.5
2024-03-20T09:38:59.306Z,4269.1
2024-03-20T09:39:59.254Z,4218.4
2024-03-20T09:40:59.414Z,4320.5
2024-03-20T09:41:59.294Z,4425
2024-03-20T09:42:59.251Z,4532.1
2024-03-20T09:43:59.253Z,4532.1
2024-03-20T09:44:59.257Z,4532.1
2024-03-20T09:45:59.258Z,4532.1
2024-03-20T09:46:59.257Z,4532.1
2024-03-20T09:47:59.250Z,4532.1
2024-03-20T09:48:59.264Z,4425
2024-03-20T09:49:59.303Z,4425
2024-03-20T09:50:59.253Z,4372.4
2024-03-20T09:51:59.255Z,4425
2024-03-20T09:52:59.253Z,4425
2024-03-20T09:53:59.255Z,4478.2
2024-03-20T09:54:59.252Z,4532.1
2024-03-20T09:55:59.260Z,4532.1
2024-03-20T09:56:59.246Z,4532.1
2024-03-20T09:58:01.043Z,4532.1
2024-03-20T09:58:59.250Z,4478.2
2024-03-20T09:59:59.258Z,4478.2
2024-03-20T10:00:59.254Z,4586.8
2024-03-20T10:01:59.256Z,4532.1
2024-03-20T10:02:59.257Z,4532.1
2024-03-20T10:03:59.249Z,4532.1
2024-03-20T10:04:59.318Z,4425
2024-03-20T10:05:59.252Z,4478.2
2024-03-20T10:06:59.569Z,4532.1
2024-03-20T10:07:59.250Z,4642
2024-03-20T10:08:59.286Z,4532.1
2024-03-20T10:09:59.298Z,4754.3
2024-03-20T10:10:59.252Z,4869.3
2024-03-20T10:11:59.258Z,4987.1
2024-03-20T10:12:59.260Z,5047.1
2024-03-20T10:13:59.320Z,5107.8
2024-03-20T10:14:59.251Z,4987.1
2024-03-20T10:16:01.102Z,5047.1
2024-03-20T10:17:06.660Z,5107.8
2024-03-20T10:17:59.293Z,5107.8
2024-03-20T10:18:59.250Z,5169.5
2024-03-20T10:19:59.275Z,5231.6
2024-03-20T10:20:59.251Z,5231.6
2024-03-20T10:21:59.250Z,5231.6
2024-03-20T10:22:59.389Z,5231.6
2024-03-20T10:23:59.260Z,5294.6
2024-03-20T10:24:59.266Z,5358.2
2024-03-20T10:25:59.281Z,5358.2
2024-03-20T10:26:59.261Z,5422.7
2024-03-20T10:27:59.254Z,5487.9
2024-03-20T10:28:59.252Z,5553.9
2024-03-20T10:30:00.497Z,5487.9
2024-03-20T10:30:59.276Z,5358.2
2024-03-20T10:31:59.250Z,5358.2
2024-03-20T10:32:59.253Z,5358.2
2024-03-20T10:33:59.274Z,5294.6
2024-03-20T10:34:59.257Z,5358.2
2024-03-20T10:35:59.267Z,5294.6
2024-03-20T10:36:59.245Z,5358.2
2024-03-20T10:37:59.244Z,5047.1
2024-03-20T10:39:59.250Z,4927.9
2024-03-20T10:40:59.265Z,5047.1
2024-03-20T10:42:01.420Z,4869.3
2024-03-20T10:42:59.264Z,4754.3
2024-03-20T10:43:59.252Z,4987.1
2024-03-20T10:44:59.250Z,4927.9
2024-03-20T10:45:59.252Z,4927.9
2024-03-20T10:46:59.257Z,4869.3
2024-03-20T10:47:59.257Z,4811.5
2024-03-20T10:48:59.330Z,4869.3
2024-03-20T10:49:59.264Z,4869.3
2024-03-20T10:50:59.254Z,4927.9
2024-03-20T10:51:59.246Z,4927.9
2024-03-20T10:52:59.261Z,5047.1
2024-03-20T10:53:59.278Z,5107.8
2024-03-20T10:54:59.249Z,5231.6
2024-03-20T10:55:59.265Z,5231.6
2024-03-20T10:56:59.575Z,5231.6
2024-03-20T10:57:59.252Z,5231.6
2024-03-20T10:58:59.253Z,5294.6
2024-03-20T10:59:59.257Z,5358.2
2024-03-20T11:00:59.248Z,5358.2
2024-03-20T11:01:59.249Z,5553.9
2024-03-20T11:02:59.256Z,5553.9
2024-03-20T11:03:59.247Z,5487.9
2024-03-20T11:04:59.257Z,5487.9
2024-03-20T11:05:59.248Z,5553.9
2024-03-20T11:06:59.259Z,5620.7
2024-03-20T11:07:59.255Z,5620.7
2024-03-20T11:08:59.247Z,5688.3
2024-03-20T11:09:59.256Z,5688.3
2024-03-20T11:10:59.254Z,5756.7
2024-03-20T11:11:59.263Z,5826.2
2024-03-20T11:12:59.252Z,5896.2
2024-03-20T11:13:59.254Z,5896.2
2024-03-20T11:14:59.266Z,6038.9
2024-03-20T11:15:59.255Z,6111.5
2024-03-20T11:16:59.255Z,6185
2024-03-20T11:17:59.256Z,6259.4
2024-03-20T11:18:59.260Z,6334.7
2024-03-20T11:19:59.271Z,6334.7
2024-03-20T11:20:59.256Z,6410.8
2024-03-20T11:21:59.275Z,6410.8
2024-03-20T11:22:59.255Z,6410.8
2024-03-20T11:23:59.259Z,6334.7
2024-03-20T11:24:59.251Z,6259.4
2024-03-20T11:25:59.251Z,6111.5
2024-03-20T11:26:59.249Z,6111.5
2024-03-20T11:27:59.264Z,6111.5
2024-03-20T11:28:59.283Z,6185
2024-03-20T11:29:59.266Z,6185
2024-03-20T11:30:59.249Z,6111.5
2024-03-20T11:31:59.272Z,5896.2
2024-03-20T11:32:59.266Z,5826.2
2024-03-20T11:33:59.281Z,5826.2
2024-03-20T11:34:59.272Z,5756.7
2024-03-20T11:35:59.284Z,5967.1
2024-03-20T11:36:59.253Z,5967.1
2024-03-20T11:37:59.256Z,5896.2
2024-03-20T11:38:59.267Z,5967.1
2024-03-20T11:39:59.257Z,5967.1
2024-03-20T11:40:59.278Z,5967.1
2024-03-20T11:41:59.257Z,6038.9
2024-03-20T11:42:59.258Z,6111.5
2024-03-20T11:43:59.274Z,6185
2024-03-20T11:44:59.258Z,6185
2024-03-20T11:45:59.252Z,6259.4
2024-03-20T11:46:59.257Z,6259.4
2024-03-20T11:47:59.272Z,6185
2024-03-20T11:48:59.252Z,6111.5
2024-03-20T11:49:59.258Z,6185
2024-03-20T11:50:59.256Z,6185
2024-03-20T11:51:59.257Z,6185
2024-03-20T11:52:59.255Z,6185
2024-03-20T11:53:59.253Z,6185
2024-03-20T11:54:59.263Z,6185
2024-03-20T11:55:59.277Z,6259.4
2024-03-20T11:56:59.259Z,6334.7
2024-03-20T11:57:59.257Z,6334.7
2024-03-20T11:58:59.261Z,6334.7
2024-03-20T11:59:59.262Z,6334.7
2024-03-20T12:00:59.275Z,6334.7
2024-03-20T12:01:59.265Z,6185
2024-03-20T12:02:59.258Z,5967.1
2024-03-20T12:03:59.261Z,5826.2
2024-03-20T12:04:59.273Z,5896.2
2024-03-20T12:05:59.265Z,5896.2
2024-03-20T12:06:59.259Z,6038.9
2024-03-20T12:07:59.282Z,6038.9
2024-03-20T12:08:59.257Z,6185
2024-03-20T12:09:59.270Z,6259.4
2024-03-20T12:10:59.257Z,6334.7
2024-03-20T12:11:59.267Z,6410.8
2024-03-20T12:12:59.263Z,6410.8
2024-03-20T12:13:59.259Z,6487.9
2024-03-20T12:14:59.270Z,6487.9
2024-03-20T12:15:59.275Z,6487.9
2024-03-20T12:16:59.257Z,6487.9
2024-03-20T12:17:59.271Z,6566.3
2024-03-20T12:18:59.267Z,6566.3
2024-03-20T12:19:59.256Z,6645.2
2024-03-20T12:20:59.266Z,6806
2024-03-20T12:21:59.256Z,7054.5
2024-03-20T12:22:59.257Z,7054.5
2024-03-20T12:23:59.275Z,7139.4
2024-03-20T12:25:03.470Z,7139.4
2024-03-20T12:25:59.256Z,7312.1
2024-03-20T12:26:59.265Z,7225.2
2024-03-20T12:27:59.260Z,7225.2
2024-03-20T12:28:59.261Z,7312.1
2024-03-20T12:29:59.258Z,7400.4
2024-03-20T12:30:59.254Z,7312.1
2024-03-20T12:31:59.260Z,7312.1
2024-03-20T12:32:59.261Z,7312.1
2024-03-20T12:33:59.280Z,7670.6
2024-03-20T12:34:59.253Z,7489.4
2024-03-20T12:35:59.276Z,8046.3
2024-03-20T12:37:01.537Z,8046.3
2024-03-20T12:37:59.272Z,8046.3
2024-03-20T12:38:59.254Z,7856.2
2024-03-20T12:39:59.321Z,7670.6
2024-03-20T12:40:59.269Z,7670.6
2024-03-20T12:41:59.262Z,7762.9
2024-03-20T12:42:59.262Z,7670.6
2024-03-20T12:43:59.265Z,8241
2024-03-20T12:44:59.270Z,8241
2024-03-20T12:45:59.281Z,8241
2024-03-20T12:46:59.262Z,8241
2024-03-20T12:48:00.826Z,8241
2024-03-20T12:48:59.255Z,8340.5
2024-03-20T12:49:59.257Z,8340.5
2024-03-20T12:50:59.251Z,8340.5
2024-03-20T12:51:59.307Z,8340.5
2024-03-20T12:52:59.257Z,8440.8
2024-03-20T12:53:59.309Z,8440.8
2024-03-20T12:54:59.258Z,8440.8
2024-03-20T12:55:59.259Z,8440.8
2024-03-20T12:56:59.253Z,8241
2024-03-20T12:57:59.467Z,8143.1
2024-03-20T12:58:59.261Z,8143.1
2024-03-20T12:59:59.277Z,7856.2
2024-03-20T13:00:59.264Z,8143.1
2024-03-20T13:01:59.276Z,8046.3
2024-03-20T13:02:59.261Z,7856.2
2024-03-20T13:03:59.276Z,7670.6
2024-03-20T13:04:59.260Z,7579.5
2024-03-20T13:05:59.259Z,7762.9