createdAt,value
2022-08-07T00:02:36.528Z,1025.24
2022-08-07T00:02:53.523Z,1025.21
2022-08-07T00:03:48.105Z,1025.17
2022-08-07T00:04:50.291Z,1025.16
2022-08-07T00:05:48.619Z,1025.16
2022-08-07T00:06:51.965Z,1025.15
2022-08-07T00:07:50.662Z,1025.13
2022-08-07T00:08:50.415Z,1025.14
2022-08-07T00:10:04.913Z,1025.14
2022-08-07T00:10:57.579Z,1025.17
2022-08-07T00:11:55.443Z,1025.15
2022-08-07T00:13:00.519Z,1025.12
2022-08-07T00:13:51.834Z,1025.14
2022-08-07T00:14:51.164Z,1025.10
2022-08-07T00:15:51.730Z,1025.07
2022-08-07T00:16:53.638Z,1025.05
2022-08-07T00:17:51.962Z,1025.01
2022-08-07T00:18:54.155Z,1025.02
2022-08-07T00:20:01.589Z,1025.02
2022-08-07T00:20:56.808Z,1024.98
2022-08-07T00:21:57.004Z,1024.96
2022-08-07T00:22:54.354Z,1025.00
2022-08-07T00:23:53.686Z,1024.99
2022-08-07T00:24:53.976Z,1025.01
2022-08-07T00:26:00.168Z,1024.98
2022-08-07T00:27:06.450Z,1024.96
2022-08-07T00:27:56.666Z,1024.96
2022-08-07T00:28:55.733Z,1024.94
2022-08-07T00:29:55.417Z,1024.94
2022-08-07T00:30:57.620Z,1024.93
2022-08-07T00:31:58.951Z,1024.97
2022-08-07T00:32:58.168Z,1024.94
2022-08-07T00:33:56.465Z,1024.91
2022-08-07T00:34:56.728Z,1024.89
2022-08-07T00:35:56.987Z,1024.88
2022-08-07T00:37:01.170Z,1024.93
2022-08-07T00:37:57.543Z,1024.87
2022-08-07T00:38:57.990Z,1024.86
2022-08-07T00:39:58.143Z,1024.87
2022-08-07T00:40:58.442Z,1024.93
2022-08-07T00:42:02.007Z,1024.91
2022-08-07T00:42:59.059Z,1024.93
2022-08-07T00:44:02.817Z,1024.92
2022-08-07T00:44:59.579Z,1024.94
2022-08-07T00:45:59.884Z,1024.91
2022-08-07T00:47:02.878Z,1024.90
2022-08-07T00:48:10.260Z,1024.85
2022-08-07T00:49:02.068Z,1024.86
2022-08-07T00:50:21.367Z,1024.87
2022-08-07T00:51:02.270Z,1024.87
2022-08-07T00:52:03.563Z,1024.88
2022-08-07T00:53:03.791Z,1024.87
2022-08-07T00:54:04.970Z,1024.88
2022-08-07T00:55:04.733Z,1024.89
2022-08-07T00:56:03.910Z,1024.88
2022-08-07T00:57:04.544Z,1024.88
2022-08-07T00:58:05.261Z,1024.86
2022-08-07T00:59:03.562Z,1024.88
2022-08-07T01:00:03.873Z,1024.90
2022-08-07T01:01:04.203Z,1024.85
2022-08-07T01:02:08.848Z,1024.87
2022-08-07T01:03:09.134Z,1024.89
2022-08-07T01:04:05.066Z,1024.88
2022-08-07T01:05:05.412Z,1024.87
2022-08-07T01:06:07.457Z,1024.80
2022-08-07T01:07:07.900Z,1024.85
2022-08-07T01:08:09.460Z,1024.89
2022-08-07T01:09:06.493Z,1024.85
2022-08-07T01:10:11.488Z,1024.87
2022-08-07T01:12:04.537Z,1024.91
2022-08-07T01:12:28.708Z,1024.86
2022-08-07T01:13:12.197Z,1024.90
2022-08-07T01:14:09.915Z,1024.88
2022-08-07T01:15:11.902Z,1024.89
2022-08-07T01:16:09.640Z,1024.92
2022-08-07T01:17:10.831Z,1024.88
2022-08-07T01:18:10.210Z,1024.88
2022-08-07T01:19:19.119Z,1024.84
2022-08-07T01:20:17.024Z,1024.86
2022-08-07T01:21:22.505Z,1024.88
2022-08-07T01:22:16.233Z,1024.86
2022-08-07T01:23:13.194Z,1024.91
2022-08-07T01:24:12.882Z,1024.90
2022-08-07T01:25:53.500Z,1024.85
2022-08-07T01:26:12.457Z,1024.85
2022-08-07T01:27:19.468Z,1024.88
2022-08-07T01:28:14.058Z,1024.85
2022-08-07T01:29:12.373Z,1024.85
2022-08-07T01:30:14.508Z,1024.87
2022-08-07T01:31:15.475Z,1024.86
2022-08-07T01:32:13.708Z,1024.88
2022-08-07T01:33:14.350Z,1024.90
2022-08-07T01:34:15.068Z,1024.88
2022-08-07T01:35:17.285Z,1024.87
2022-08-07T01:36:15.131Z,1024.86
2022-08-07T01:37:15.233Z,1024.88
2022-08-07T01:38:25.072Z,1024.82
2022-08-07T01:39:15.972Z,1024.82
2022-08-07T01:40:17.108Z,1024.80
2022-08-07T01:41:25.877Z,1024.84
2022-08-07T01:42:38.411Z,1024.77
2022-08-07T01:43:19.067Z,1024.75
2022-08-07T01:44:16.335Z,1024.76
2022-08-07T01:45:22.776Z,1024.78
2022-08-07T01:46:17.949Z,1024.75
2022-08-07T01:48:19.665Z,1024.75
2022-08-07T01:48:29.154Z,1024.73
2022-08-07T01:49:18.818Z,1024.73
2022-08-07T01:50:28.580Z,1024.74
2022-08-07T01:51:58.656Z,1024.72
2022-08-07T01:52:19.671Z,1024.74
2022-08-07T01:53:20.928Z,1024.75
2022-08-07T01:54:37.007Z,1024.67
2022-08-07T01:55:24.105Z,1024.71
2022-08-07T01:56:19.913Z,1024.69
2022-08-07T01:57:30.877Z,1024.66
2022-08-07T01:58:29.312Z,1024.63
2022-08-07T01:59:21.904Z,1024.65
2022-08-07T02:00:29.024Z,1024.64
2022-08-07T02:02:00.139Z,1024.62
2022-08-07T02:02:33.040Z,1024.59
2022-08-07T02:03:26.554Z,1024.59
2022-08-07T02:04:23.246Z,1024.58
2022-08-07T02:05:47.725Z,1024.54
2022-08-07T02:06:31.458Z,1024.55
2022-08-07T02:07:23.937Z,1024.55
2022-08-07T02:08:25.061Z,1024.56
2022-08-07T02:09:37.467Z,1024.54
2022-08-07T02:10:26.635Z,1024.54
2022-08-07T02:11:30.958Z,1024.56
2022-08-07T02:12:29.344Z,1024.58
2022-08-07T02:13:56.498Z,1024.59
2022-08-07T02:14:36.263Z,1024.56
2022-08-07T02:15:28.246Z,1024.54
2022-08-07T02:16:28.550Z,1024.56
2022-08-07T02:17:27.913Z,1024.51
2022-08-07T02:18:30.246Z,1024.55
2022-08-07T02:20:05.587Z,1024.56
2022-08-07T02:20:31.027Z,1024.54
2022-08-07T02:21:28.765Z,1024.51
2022-08-07T02:22:28.141Z,1024.55
2022-08-07T02:23:30.536Z,1024.55
2022-08-07T02:24:29.817Z,1024.52
2022-08-07T02:26:10.792Z,1024.53
2022-08-07T02:26:33.904Z,1024.51
2022-08-07T02:27:34.268Z,1024.54
2022-08-07T02:28:29.800Z,1024.52
2022-08-07T02:29:29.068Z,1024.53
2022-08-07T02:30:29.358Z,1024.52
2022-08-07T02:31:32.780Z,1024.50
2022-08-07T02:32:30.345Z,1024.50
2022-08-07T02:33:33.060Z,1024.47
2022-08-07T02:34:31.427Z,1024.45
2022-08-07T02:36:28.564Z,1024.45
2022-08-07T02:36:32.916Z,1024.43
2022-08-07T02:37:34.154Z,1024.42
2022-08-07T02:38:33.039Z,1024.35
2022-08-07T02:39:43.755Z,1024.34
2022-08-07T02:40:35.268Z,1024.29
2022-08-07T02:41:33.637Z,1024.32
2022-08-07T02:42:33.569Z,1024.32
2022-08-07T02:43:35.042Z,1024.32
2022-08-07T02:44:34.798Z,1024.33
2022-08-07T02:45:59.408Z,1024.34
2022-08-07T02:46:34.887Z,1024.33
2022-08-07T02:47:45.548Z,1024.28
2022-08-07T02:48:39.321Z,1024.32
2022-08-07T02:49:58.092Z,1024.25
2022-08-07T02:50:37.981Z,1024.29
2022-08-07T02:51:42.938Z,1024.23
2022-08-07T02:52:36.631Z,1024.25
2022-08-07T02:53:39.801Z,1024.26
2022-08-07T02:54:38.051Z,1024.26
2022-08-07T02:56:03.127Z,1024.24
2022-08-07T02:56:37.796Z,1024.23
2022-08-07T02:57:37.117Z,1024.23
2022-08-07T02:58:39.836Z,1024.28
2022-08-07T02:59:40.272Z,1024.25
2022-08-07T03:00:39.123Z,1024.21
2022-08-07T03:01:40.190Z,1024.25
2022-08-07T03:02:42.068Z,1024.24
2022-08-07T03:03:48.929Z,1024.20
2022-08-07T03:04:41.184Z,1024.16
2022-08-07T03:05:39.527Z,1024.19
2022-08-07T03:06:39.828Z,1024.22
2022-08-07T03:07:43.259Z,1024.17
2022-08-07T03:08:42.344Z,1024.21
2022-08-07T03:09:48.278Z,1024.20
2022-08-07T03:10:46.933Z,1024.14
2022-08-07T03:11:52.697Z,1024.18
2022-08-07T03:12:42.514Z,1024.17
2022-08-07T03:13:49.384Z,1024.16
2022-08-07T03:14:43.911Z,1024.17
2022-08-07T03:15:54.099Z,1024.18
2022-08-07T03:16:44.386Z,1024.16
2022-08-07T03:17:53.243Z,1024.15
2022-08-07T03:18:45.615Z,1024.17
2022-08-07T03:19:54.608Z,1024.19
2022-08-07T03:20:45.537Z,1024.17
2022-08-07T03:21:50.413Z,1024.19
2022-08-07T03:22:50.384Z,1024.20
2022-08-07T03:24:20.465Z,1024.17
2022-08-07T03:24:45.884Z,1024.17
2022-08-07T03:25:46.082Z,1024.14
2022-08-07T03:26:57.941Z,1024.16
2022-08-07T03:28:08.993Z,1024.15
2022-08-07T03:28:48.987Z,1024.09
2022-08-07T03:29:50.736Z,1024.12
2022-08-07T03:30:48.396Z,1024.14
2022-08-07T03:31:50.019Z,1024.19
2022-08-07T03:32:57.127Z,1024.18
2022-08-07T03:33:49.153Z,1024.16
2022-08-07T03:35:16.643Z,1024.17
2022-08-07T03:35:50.521Z,1024.21
2022-08-07T03:36:52.988Z,1024.15
2022-08-07T03:37:54.107Z,1024.17
2022-08-07T03:38:53.658Z,1024.21
2022-08-07T03:39:59.976Z,1024.18
2022-08-07T03:40:57.127Z,1024.17
2022-08-07T03:41:53.186Z,1024.17
2022-08-07T03:42:51.615Z,1024.18
2022-08-07T03:43:57.085Z,1024.19
2022-08-07T03:44:53.419Z,1024.18
2022-08-07T03:45:53.695Z,1024.14
2022-08-07T03:47:13.003Z,1024.15
2022-08-07T03:47:54.284Z,1024.14
2022-08-07T03:49:02.772Z,1024.14
2022-08-07T03:49:53.602Z,1024.16
2022-08-07T03:50:57.694Z,1024.09
2022-08-07T03:51:57.339Z,1024.12
2022-08-07T03:52:53.770Z,1024.07
2022-08-07T03:54:33.664Z,1024.11
2022-08-07T03:54:59.028Z,1024.13
2022-08-07T03:56:03.726Z,1024.15
2022-08-07T03:57:03.457Z,1024.13
2022-08-07T03:58:33.345Z,1024.10
2022-08-07T03:59:08.326Z,1024.15
2022-08-07T04:00:02.894Z,1024.13
2022-08-07T04:00:59.650Z,1024.15
2022-08-07T04:01:57.361Z,1024.15
2022-08-07T04:02:57.469Z,1024.15
2022-08-07T04:03:58.159Z,1024.12
2022-08-07T04:04:56.467Z,1024.14
2022-08-07T04:05:59.896Z,1024.14
2022-08-07T04:07:00.804Z,1024.14
2022-08-07T04:07:57.269Z,1024.18
2022-08-07T04:09:01.433Z,1024.17
2022-08-07T04:09:57.858Z,1024.16
2022-08-07T04:12:25.547Z,1024.14
2022-08-07T04:12:26.521Z,1024.20
2022-08-07T04:12:59.819Z,1024.20
2022-08-07T04:14:10.927Z,1024.19
2022-08-07T04:15:00.450Z,1024.22
2022-08-07T04:15:59.411Z,1024.22
2022-08-07T04:17:03.234Z,1024.24
2022-08-07T04:18:56.633Z,1024.30
2022-08-07T04:19:12.750Z,1024.24
2022-08-07T04:20:03.165Z,1024.20
2022-08-07T04:21:00.753Z,1024.20
2022-08-07T04:22:08.666Z,1024.19
2022-08-07T04:23:06.415Z,1024.18
2022-08-07T04:24:07.418Z,1024.19
2022-08-07T04:25:03.534Z,1024.18
2022-08-07T04:26:03.627Z,1024.15
2022-08-07T04:27:04.475Z,1024.14
2022-08-07T04:28:02.779Z,1024.19
2022-08-07T04:29:03.289Z,1024.13
2022-08-07T04:30:04.603Z,1024.21
2022-08-07T04:31:03.720Z,1024.20
2022-08-07T04:32:10.270Z,1024.14
2022-08-07T04:33:07.339Z,1024.17
2022-08-07T04:34:06.444Z,1024.13
2022-08-07T04:35:06.302Z,1024.16
2022-08-07T04:36:07.083Z,1024.16
2022-08-07T04:37:05.744Z,1024.14
2022-08-07T04:38:11.513Z,1024.08
2022-08-07T04:39:05.954Z,1024.09
2022-08-07T04:40:06.175Z,1024.10
2022-08-07T04:41:08.384Z,1024.10
2022-08-07T04:42:07.727Z,1024.12
2022-08-07T04:43:10.895Z,1024.13
2022-08-07T04:44:12.689Z,1024.16
2022-08-07T04:45:08.625Z,1024.18
2022-08-07T04:46:12.419Z,1024.17
2022-08-07T04:47:09.217Z,1024.18
2022-08-07T04:48:11.633Z,1024.20
2022-08-07T04:49:17.923Z,1024.18
2022-08-07T04:50:10.838Z,1024.17
2022-08-07T04:51:09.579Z,1024.21
2022-08-07T04:52:09.727Z,1024.23
2022-08-07T04:53:16.481Z,1024.19
2022-08-07T04:54:11.338Z,1024.20
2022-08-07T04:55:15.675Z,1024.19
2022-08-07T04:58:10.608Z,1024.16
2022-08-07T04:58:23.669Z,1024.22
2022-08-07T04:58:33.850Z,1024.21
2022-08-07T05:00:09.666Z,1024.21
2022-08-07T05:00:17.397Z,1024.21
2022-08-07T05:01:18.097Z,1024.25
2022-08-07T05:02:17.003Z,1024.25
2022-08-07T05:03:17.134Z,1024.28
2022-08-07T05:04:17.802Z,1024.29
2022-08-07T05:05:52.077Z,1024.28
2022-08-07T05:06:20.128Z,1024.27
2022-08-07T05:07:20.609Z,1024.29
2022-08-07T05:08:16.778Z,1024.27
2022-08-07T05:09:17.674Z,1024.28
2022-08-07T05:10:16.808Z,1024.25
2022-08-07T05:11:19.090Z,1024.31
2022-08-07T05:12:27.322Z,1024.25
2022-08-07T05:14:53.404Z,1024.29
2022-08-07T05:14:54.050Z,1024.28
2022-08-07T05:15:22.978Z,1024.31
2022-08-07T05:16:18.277Z,1024.28
2022-08-07T05:17:51.644Z,1024.29
2022-08-07T05:18:19.503Z,1024.36
2022-08-07T05:19:20.294Z,1024.38
2022-08-07T05:20:19.427Z,1024.34
2022-08-07T05:21:17.895Z,1024.34
2022-08-07T05:22:27.617Z,1024.33
2022-08-07T05:23:23.047Z,1024.36
2022-08-07T05:24:24.602Z,1024.32
2022-08-07T05:25:26.126Z,1024.32
2022-08-07T05:26:24.113Z,1024.32
2022-08-07T05:28:16.942Z,1024.30
2022-08-07T05:28:26.785Z,1024.28
2022-08-07T05:29:23.172Z,1024.31
2022-08-07T05:30:32.835Z,1024.31
2022-08-07T05:31:22.983Z,1024.32
2022-08-07T05:32:21.865Z,1024.32
2022-08-07T05:33:23.014Z,1024.30
2022-08-07T05:34:26.400Z,1024.34
2022-08-07T05:35:33.051Z,1024.33
2022-08-07T05:36:30.590Z,1024.36
2022-08-07T05:37:25.284Z,1024.34
2022-08-07T05:38:58.338Z,1024.31
2022-08-07T05:40:05.401Z,1024.32
2022-08-07T05:40:24.191Z,1024.37
2022-08-07T05:41:23.447Z,1024.37
2022-08-07T05:42:33.856Z,1024.36
2022-08-07T05:43:49.832Z,1024.36
2022-08-07T05:44:29.336Z,1024.37
2022-08-07T05:45:46.843Z,1024.38
2022-08-07T05:46:27.622Z,1024.38
2022-08-07T05:47:37.864Z,1024.38
2022-08-07T05:48:26.527Z,1024.37
2022-08-07T05:49:41.024Z,1024.38
2022-08-07T05:50:28.488Z,1024.30
2022-08-07T05:51:31.627Z,1024.35
2022-08-07T05:52:32.573Z,1024.38
2022-08-07T05:54:09.429Z,1024.37
2022-08-07T05:54:44.193Z,1024.39
2022-08-07T05:56:03.042Z,1024.38
2022-08-07T05:56:30.219Z,1024.41
2022-08-07T05:57:30.161Z,1024.39
2022-08-07T05:58:36.885Z,1024.37
2022-08-07T05:59:30.015Z,1024.41
2022-08-07T06:00:29.365Z,1024.38
2022-08-07T06:01:35.640Z,1024.36
2022-08-07T06:02:31.769Z,1024.36
2022-08-07T06:03:53.804Z,1024.37
2022-08-07T06:04:31.328Z,1024.41
2022-08-07T06:05:31.717Z,1024.37
2022-08-07T06:06:32.643Z,1024.40
2022-08-07T06:08:14.725Z,1024.38
2022-08-07T06:10:04.745Z,1024.45
2022-08-07T06:10:30.006Z,1024.42
2022-08-07T06:11:31.161Z,1024.40
2022-08-07T06:12:32.979Z,1024.47
2022-08-07T06:14:12.114Z,1024.45
2022-08-07T06:14:33.106Z,1024.48
2022-08-07T06:15:39.518Z,1024.45
2022-08-07T06:16:31.674Z,1024.44
2022-08-07T06:17:38.174Z,1024.48
2022-08-07T06:18:32.285Z,1024.49
2022-08-07T06:19:47.826Z,1024.49
2022-08-07T06:20:50.452Z,1024.52
2022-08-07T06:22:15.598Z,1024.52
2022-08-07T06:22:39.068Z,1024.49
2022-08-07T06:24:37.300Z,1024.47
2022-08-07T06:24:45.763Z,1024.48
2022-08-07T06:25:34.798Z,1024.47
2022-08-07T06:26:35.548Z,1024.52
2022-08-07T06:27:59.631Z,1024.45
2022-08-07T06:28:36.897Z,1024.42
2022-08-07T06:29:38.911Z,1024.54
2022-08-07T06:30:35.710Z,1024.47
2022-08-07T06:31:46.743Z,1024.43
2022-08-07T06:32:38.365Z,1024.43
2022-08-07T06:33:35.627Z,1024.42
2022-08-07T06:34:45.106Z,1024.43
2022-08-07T06:35:45.619Z,1024.46
2022-08-07T06:36:37.407Z,1024.42
2022-08-07T06:37:44.245Z,1024.44
2022-08-07T06:38:37.968Z,1024.46
2022-08-07T06:40:17.881Z,1024.42
2022-08-07T06:40:38.597Z,1024.38
2022-08-07T06:42:02.628Z,1024.41
2022-08-07T06:42:39.117Z,1024.41
2022-08-07T06:43:39.664Z,1024.39
2022-08-07T06:44:39.929Z,1024.39
2022-08-07T06:45:39.078Z,1024.37
2022-08-07T06:46:40.333Z,1024.37
2022-08-07T06:47:57.121Z,1024.40
2022-08-07T06:48:42.096Z,1024.35
2022-08-07T06:49:50.957Z,1024.35
2022-08-07T06:50:43.355Z,1024.36
2022-08-07T06:51:49.628Z,1024.42
2022-08-07T06:52:42.049Z,1024.29
2022-08-07T06:54:11.703Z,1024.32
2022-08-07T06:55:31.196Z,1024.42
2022-08-07T06:56:00.949Z,1024.36
2022-08-07T06:56:49.394Z,1024.34
2022-08-07T06:57:50.013Z,1024.41
2022-08-07T07:00:11.364Z,1024.31
2022-08-07T07:00:13.502Z,1024.31
2022-08-07T07:00:46.259Z,1024.36
2022-08-07T07:01:50.658Z,1024.28
2022-08-07T07:02:48.839Z,1024.42
2022-08-07T07:03:49.273Z,1024.46
2022-08-07T07:04:55.084Z,1024.45
2022-08-07T07:06:03.342Z,1024.31
2022-08-07T07:07:00.814Z,1024.35
2022-08-07T07:07:59.472Z,1024.31
2022-08-07T07:08:47.138Z,1024.30
2022-08-07T07:09:47.613Z,1024.35
2022-08-07T07:10:47.569Z,1024.32
2022-08-07T07:12:09.983Z,1024.31
2022-08-07T07:12:48.868Z,1024.32
2022-08-07T07:13:58.654Z,1024.34
2022-08-07T07:14:50.057Z,1024.35
2022-08-07T07:15:51.385Z,1024.32
2022-08-07T07:16:51.162Z,1024.31
2022-08-07T07:17:50.671Z,1024.35
2022-08-07T07:18:48.756Z,1024.32
2022-08-07T07:19:57.590Z,1024.33
2022-08-07T07:20:51.651Z,1024.38
2022-08-07T07:22:11.976Z,1024.35
2022-08-07T07:24:06.265Z,1024.25
2022-08-07T07:24:10.799Z,1024.30
2022-08-07T07:24:57.002Z,1024.34
2022-08-07T07:26:34.515Z,1024.44
2022-08-07T07:26:52.287Z,1024.41
2022-08-07T07:27:58.524Z,1024.39
2022-08-07T07:29:38.594Z,1024.32
2022-08-07T07:30:08.880Z,1024.40
2022-08-07T07:30:52.508Z,1024.31
2022-08-07T07:31:53.691Z,1024.24
2022-08-07T07:32:52.149Z,1024.28
2022-08-07T07:33:56.973Z,1024.24
2022-08-07T07:34:54.584Z,1024.24
2022-08-07T07:36:04.985Z,1024.23
2022-08-07T07:36:56.250Z,1024.39
2022-08-07T07:38:02.718Z,1024.36
2022-08-07T07:38:54.935Z,1024.31
2022-08-07T07:39:56.044Z,1024.34
2022-08-07T07:41:00.094Z,1024.35
2022-08-07T07:42:13.037Z,1024.37
2022-08-07T07:42:57.797Z,1024.41
2022-08-07T07:44:14.525Z,1024.45
2022-08-07T07:44:57.347Z,1024.50
2022-08-07T07:46:40.263Z,1024.31
2022-08-07T07:47:14.357Z,1024.42
2022-08-07T07:47:58.326Z,1024.47
2022-08-07T07:48:59.885Z,1024.42
2022-08-07T07:50:35.829Z,1024.38
2022-08-07T07:50:59.669Z,1024.41
2022-08-07T07:51:59.725Z,1024.41
2022-08-07T07:52:59.666Z,1024.41
2022-08-07T07:54:01.061Z,1024.37
2022-08-07T07:54:59.179Z,1024.43
2022-08-07T07:56:01.090Z,1024.39
2022-08-07T07:56:59.744Z,1024.36
2022-08-07T07:58:01.201Z,1024.38
2022-08-07T07:59:01.626Z,1024.39
2022-08-07T07:59:59.730Z,1024.42
2022-08-07T08:01:03.039Z,1024.41
2022-08-07T08:02:05.289Z,1024.46
2022-08-07T08:03:05.341Z,1024.38
2022-08-07T08:04:09.344Z,1024.46
2022-08-07T08:05:03.087Z,1024.29
2022-08-07T08:06:02.964Z,1024.42
2022-08-07T08:07:07.983Z,1024.39
2022-08-07T08:08:03.106Z,1024.38
2022-08-07T08:09:04.483Z,1024.47
2022-08-07T08:10:04.799Z,1024.40
2022-08-07T08:11:08.608Z,1024.39
2022-08-07T08:12:04.958Z,1024.42
2022-08-07T08:13:03.479Z,1024.52
2022-08-07T08:14:04.679Z,1024.47
2022-08-07T08:15:06.917Z,1024.46
2022-08-07T08:16:08.088Z,1024.55
2022-08-07T08:17:55.405Z,1024.49
2022-08-07T08:18:17.638Z,1024.34
2022-08-07T08:19:09.722Z,1024.46
2022-08-07T08:20:16.994Z,1024.45
2022-08-07T08:21:07.565Z,1024.41
2022-08-07T08:22:05.891Z,1024.39
2022-08-07T08:23:08.324Z,1024.39
2022-08-07T08:24:06.525Z,1024.48
2022-08-07T08:25:18.509Z,1024.45
2022-08-07T08:26:08.103Z,1024.31
2022-08-07T08:27:09.252Z,1024.28
2022-08-07T08:28:08.544Z,1024.30
2022-08-07T08:29:08.294Z,1024.20
2022-08-07T08:30:14.151Z,1024.35
2022-08-07T08:31:14.692Z,1024.22
2022-08-07T08:32:18.133Z,1024.26
2022-08-07T08:33:16.135Z,1024.29
2022-08-07T08:34:09.562Z,1024.28
2022-08-07T08:35:11.743Z,1024.30
2022-08-07T08:36:14.883Z,1024.32
2022-08-07T08:37:59.219Z,1024.32
2022-08-07T08:38:13.682Z,1024.40
2022-08-07T08:39:11.014Z,1024.36
2022-08-07T08:40:16.365Z,1024.35
2022-08-07T08:41:14.463Z,1024.31
2022-08-07T08:42:11.889Z,1024.31
2022-08-07T08:43:16.177Z,1024.25
2022-08-07T08:44:12.474Z,1024.32
2022-08-07T08:45:13.224Z,1024.34
2022-08-07T08:46:14.894Z,1024.36
2022-08-07T08:47:13.838Z,1024.35
2022-08-07T08:48:14.560Z,1024.32
2022-08-07T08:49:13.986Z,1024.37
2022-08-07T08:50:18.998Z,1024.41
2022-08-07T08:51:29.660Z,1024.37
2022-08-07T08:52:16.717Z,1024.40
2022-08-07T08:53:16.658Z,1024.32
2022-08-07T08:54:15.228Z,1024.38
2022-08-07T08:55:21.306Z,1024.31
2022-08-07T08:56:17.457Z,1024.35
2022-08-07T08:57:17.910Z,1024.34
2022-08-07T08:58:24.760Z,1024.33
2022-08-07T08:59:17.499Z,1024.39
2022-08-07T09:00:16.708Z,1024.38
2022-08-07T09:01:19.282Z,1024.35
2022-08-07T09:02:19.165Z,1024.37
2022-08-07T09:03:20.244Z,1024.41
2022-08-07T09:04:17.879Z,1024.43
2022-08-07T09:05:26.403Z,1024.38
2022-08-07T09:06:19.386Z,1024.41
2022-08-07T09:07:24.465Z,1024.39
2022-08-07T09:08:28.184Z,1024.37
2022-08-07T09:09:21.052Z,1024.38
2022-08-07T09:10:20.656Z,1024.35
2022-08-07T09:11:25.006Z,1024.38
2022-08-07T09:12:31.664Z,1024.40
2022-08-07T09:13:37.953Z,1024.31
2022-08-07T09:14:21.765Z,1024.39
2022-08-07T09:16:25.929Z,1024.38
2022-08-07T09:16:29.917Z,1024.38
2022-08-07T09:17:24.385Z,1024.37
2022-08-07T09:18:23.882Z,1024.30
2022-08-07T09:19:50.865Z,1024.30
2022-08-07T09:20:35.639Z,1024.31
2022-08-07T09:21:34.322Z,1024.29
2022-08-07T09:24:31.903Z,1024.29
2022-08-07T09:24:32.666Z,1024.29
2022-08-07T09:24:33.626Z,1024.28
2022-08-07T09:25:28.046Z,1024.24
2022-08-07T09:26:24.099Z,1024.22
2022-08-07T09:27:24.403Z,1024.27
2022-08-07T09:30:04.039Z,1024.25
2022-08-07T09:30:05.705Z,1024.24
2022-08-07T09:30:28.067Z,1024.20
2022-08-07T09:31:27.353Z,1024.26
2022-08-07T09:32:26.816Z,1024.19
2022-08-07T09:33:53.143Z,1024.22
2022-08-07T09:34:27.449Z,1024.26
2022-08-07T09:36:04.630Z,1024.25
2022-08-07T09:36:35.444Z,1024.23
2022-08-07T09:37:28.264Z,1024.24
2022-08-07T09:38:32.354Z,1024.26
2022-08-07T09:39:54.730Z,1024.25
2022-08-07T09:40:28.985Z,1024.27
2022-08-07T09:41:28.193Z,1024.26
2022-08-07T09:42:33.687Z,1024.28
2022-08-07T09:44:03.164Z,1024.28
2022-08-07T09:44:52.069Z,1024.28
2022-08-07T09:47:25.582Z,1024.27
2022-08-07T09:47:50.580Z,1024.28
2022-08-07T09:47:59.018Z,1024.29
2022-08-07T09:48:45.362Z,1024.29
2022-08-07T09:50:18.641Z,1024.30
2022-08-07T09:50:31.595Z,1024.27
2022-08-07T09:52:15.352Z,1024.31
2022-08-07T09:52:35.275Z,1024.29
2022-08-07T09:53:41.399Z,1024.49
2022-08-07T09:54:34.564Z,1024.32
2022-08-07T09:56:04.422Z,1024.31
2022-08-07T09:56:37.340Z,1024.30
2022-08-07T09:57:32.522Z,1024.37
2022-08-07T09:58:36.689Z,1024.29
2022-08-07T09:59:46.314Z,1024.23
2022-08-07T10:00:34.392Z,1024.31
2022-08-07T10:01:53.044Z,1024.27
2022-08-07T10:02:34.968Z,1024.29
2022-08-07T10:04:04.833Z,1024.31
2022-08-07T10:04:38.396Z,1024.50
2022-08-07T10:05:59.419Z,1024.30
2022-08-07T10:06:36.372Z,1024.27
2022-08-07T10:07:52.334Z,1024.29
2022-08-07T10:08:37.842Z,1024.32
2022-08-07T10:09:58.921Z,1024.26
2022-08-07T10:11:07.571Z,1024.31
2022-08-07T10:12:01.049Z,1024.27
2022-08-07T10:12:39.646Z,1024.20
2022-08-07T10:14:00.612Z,1024.18
2022-08-07T10:14:38.549Z,1024.20
2022-08-07T10:15:44.833Z,1024.25
2022-08-07T10:16:41.053Z,1024.22
2022-08-07T10:18:02.746Z,1024.27
2022-08-07T10:18:41.550Z,1024.20
2022-08-07T10:19:40.602Z,1024.17
2022-08-07T10:20:41.098Z,1024.20
2022-08-07T10:22:14.306Z,1024.26
2022-08-07T10:22:43.202Z,1024.19
2022-08-07T10:24:06.071Z,1024.15
2022-08-07T10:24:41.515Z,1024.16
2022-08-07T10:25:43.628Z,1024.18
2022-08-07T10:26:42.655Z,1024.18
2022-08-07T10:27:46.074Z,1024.15
2022-08-07T10:28:49.514Z,1024.15
2022-08-07T10:29:45.965Z,1024.21
2022-08-07T10:30:44.889Z,1024.19
2022-08-07T10:31:42.197Z,1024.14
2022-08-07T10:32:53.405Z,1024.16
2022-08-07T10:34:06.461Z,1024.20
2022-08-07T10:34:45.907Z,1024.15
2022-08-07T10:35:55.723Z,1024.11
2022-08-07T10:36:46.506Z,1024.13
2022-08-07T10:38:00.597Z,1024.10
2022-08-07T10:38:49.454Z,1024.19
2022-08-07T10:39:57.666Z,1024.13
2022-08-07T10:40:47.393Z,1024.27
2022-08-07T10:41:54.583Z,1024.11
2022-08-07T10:42:46.272Z,1024.11
2022-08-07T10:43:47.570Z,1024.08
2022-08-07T10:44:45.892Z,1024.01
2022-08-07T10:45:58.324Z,1024.07
2022-08-07T10:46:49.235Z,1024.04
2022-08-07T10:47:53.528Z,1024.08
2022-08-07T10:48:49.864Z,1024.16
2022-08-07T10:49:50.742Z,1024.36
2022-08-07T10:50:50.351Z,1024.25
2022-08-07T10:52:01.962Z,1024.11
2022-08-07T10:52:52.075Z,1024.08
2022-08-07T10:53:48.345Z,1024.10
2022-08-07T10:54:53.344Z,1024.14
2022-08-07T10:55:49.863Z,1024.03
2022-08-07T10:56:50.148Z,1023.96
2022-08-07T10:57:56.402Z,1023.96
2022-08-07T10:58:59.478Z,1023.90
2022-08-07T10:59:50.915Z,1023.86
2022-08-07T11:00:56.287Z,1023.90
2022-08-07T11:02:05.421Z,1023.94
2022-08-07T11:02:55.651Z,1023.90
2022-08-07T11:03:52.956Z,1023.88
2022-08-07T11:04:52.208Z,1023.91
2022-08-07T11:05:51.498Z,1023.84
2022-08-07T11:06:51.759Z,1023.87
2022-08-07T11:07:59.236Z,1023.86
2022-08-07T11:08:55.199Z,1023.82
2022-08-07T11:10:07.948Z,1023.89
2022-08-07T11:10:59.433Z,1023.86
2022-08-07T11:11:54.040Z,1023.87
2022-08-07T11:13:02.097Z,1023.85
2022-08-07T11:14:44.340Z,1023.83
2022-08-07T11:15:00.191Z,1023.80
2022-08-07T11:15:55.245Z,1023.83
2022-08-07T11:16:55.812Z,1023.78
2022-08-07T11:18:03.757Z,1023.82
2022-08-07T11:18:56.998Z,1023.80
2022-08-07T11:19:57.244Z,1023.81
2022-08-07T11:20:55.646Z,1023.82
2022-08-07T11:21:55.886Z,1023.78
2022-08-07T11:22:56.202Z,1023.83
2022-08-07T11:23:57.286Z,1023.80
2022-08-07T11:24:56.707Z,1023.83
2022-08-07T11:26:06.435Z,1023.84
2022-08-07T11:27:01.201Z,1023.94
2022-08-07T11:28:01.349Z,1023.93
2022-08-07T11:29:00.687Z,1023.88
2022-08-07T11:30:17.566Z,1024.16
2022-08-07T11:31:01.147Z,1023.92
2022-08-07T11:32:00.306Z,1023.78
2022-08-07T11:33:00.499Z,1023.90
2022-08-07T11:34:00.118Z,1023.82
2022-08-07T11:35:01.119Z,1023.83
2022-08-07T11:36:00.542Z,1023.91
2022-08-07T11:37:01.698Z,1023.93
2022-08-07T11:38:10.455Z,1023.79
2022-08-07T11:39:02.308Z,1024.19
2022-08-07T11:40:03.586Z,1023.84
2022-08-07T11:41:03.275Z,1023.80
2022-08-07T11:42:03.479Z,1023.78
2022-08-07T11:43:01.754Z,1023.78
2022-08-07T11:44:12.253Z,1023.72
2022-08-07T11:45:03.974Z,1023.83
2022-08-07T11:46:02.279Z,1023.78
2022-08-07T11:47:05.933Z,1023.90
2022-08-07T11:48:06.061Z,1023.85
2022-08-07T11:49:50.315Z,1023.84
2022-08-07T11:50:30.530Z,1023.93
2022-08-07T11:51:04.565Z,1023.94
2022-08-07T11:52:05.751Z,1023.90
2022-08-07T11:53:05.939Z,1023.97
2022-08-07T11:54:10.196Z,1023.80
2022-08-07T11:55:13.155Z,1023.91
2022-08-07T11:56:13.954Z,1023.85
2022-08-07T11:57:06.159Z,1023.84
2022-08-07T11:58:13.161Z,1023.86
2022-08-07T12:00:08.217Z,1023.91
2022-08-07T12:00:10.444Z,1024.03
2022-08-07T12:01:08.799Z,1023.90
2022-08-07T12:02:17.804Z,1024.02
2022-08-07T12:03:08.959Z,1024.03
2022-08-07T12:04:09.573Z,1024.12
2022-08-07T12:05:15.435Z,1024.17
2022-08-07T12:06:37.120Z,1024.16
2022-08-07T12:07:18.827Z,1024.19
2022-08-07T12:08:25.413Z,1023.75
2022-08-07T12:09:16.119Z,1023.81
2022-08-07T12:10:12.470Z,1024.08
2022-08-07T12:11:21.953Z,1023.87