createdAt,value
2023-04-24T00:02:28.503Z,63.91
2023-04-24T00:04:57.662Z,64.11
2023-04-24T00:07:26.058Z,64.25
2023-04-24T00:09:54.501Z,64.48
2023-04-24T00:12:23.113Z,64.62
2023-04-24T00:14:51.435Z,64.92
2023-04-24T00:17:21.674Z,64.79
2023-04-24T00:19:52.378Z,65.26
2023-04-24T00:22:21.809Z,64.64
2023-04-24T00:24:50.229Z,65.29
2023-04-24T00:27:18.714Z,65.34
2023-04-24T00:29:47.082Z,65.79
2023-04-24T00:32:16.331Z,66.46
2023-04-24T00:34:45.053Z,65.91
2023-04-24T00:37:14.939Z,66.42
2023-04-24T00:39:46.915Z,65.73
2023-04-24T00:42:15.618Z,65.65
2023-04-24T00:44:44.131Z,65.29
2023-04-24T00:47:14.202Z,65.31
2023-04-24T00:49:42.719Z,65.01
2023-04-24T00:52:11.843Z,65.53
2023-04-24T00:54:41.604Z,65.38
2023-04-24T00:57:10.124Z,65.02
2023-04-24T00:59:38.814Z,65.19
2023-04-24T01:02:08.518Z,64.48
2023-04-24T01:04:37.520Z,65.45
2023-04-24T01:07:10.936Z,64.64
2023-04-24T01:09:42.986Z,63.96
2023-04-24T01:12:12.025Z,63.67
2023-04-24T01:14:40.558Z,64.25
2023-04-24T01:17:10.350Z,64.20
2023-04-24T01:19:39.197Z,64.34
2023-04-24T01:22:13.507Z,64.38
2023-04-24T01:24:42.158Z,64.60
2023-04-24T01:27:12.684Z,64.58
2023-04-24T01:29:41.563Z,64.88
2023-04-24T01:32:12.153Z,65.24
2023-04-24T01:34:41.259Z,64.82
2023-04-24T01:37:11.085Z,65.90
2023-04-24T01:39:39.752Z,65.13
2023-04-24T01:42:09.353Z,65.43
2023-04-24T01:44:38.097Z,65.64
2023-04-24T01:47:07.840Z,65.78
2023-04-24T01:49:36.680Z,65.96
2023-04-24T01:52:05.101Z,65.78
2023-04-24T01:54:34.881Z,65.72
2023-04-24T01:57:04.144Z,66.25
2023-04-24T01:59:33.682Z,65.40
2023-04-24T02:02:02.104Z,65.97
2023-04-24T02:04:30.936Z,66.06
2023-04-24T02:06:59.448Z,65.80
2023-04-24T02:09:27.939Z,65.93
2023-04-24T02:11:57.651Z,65.68
2023-04-24T02:14:26.286Z,65.61
2023-04-24T02:16:55.419Z,65.86
2023-04-24T02:19:23.812Z,65.22
2023-04-24T02:21:52.936Z,65.55
2023-04-24T02:24:21.512Z,65.77
2023-04-24T02:26:50.007Z,65.24
2023-04-24T02:29:19.773Z,65.84
2023-04-24T02:31:48.259Z,65.90
2023-04-24T02:34:17.396Z,66.23
2023-04-24T02:36:45.764Z,66.44
2023-04-24T02:39:14.479Z,66.86
2023-04-24T02:41:42.895Z,66.92
2023-04-24T02:44:11.506Z,67.35
2023-04-24T02:46:51.821Z,67.09
2023-04-24T02:49:20.245Z,67.67
2023-04-24T02:51:48.599Z,67.36
2023-04-24T02:54:17.162Z,67.49
2023-04-24T02:56:45.673Z,67.12
2023-04-24T02:59:14.029Z,67.76
2023-04-24T03:01:43.897Z,67.33
2023-04-24T03:04:12.822Z,67.54
2023-04-24T03:06:41.471Z,67.62
2023-04-24T03:09:09.929Z,67.49
2023-04-24T03:11:38.302Z,67.22
2023-04-24T03:14:06.647Z,67.94
2023-04-24T03:16:35.289Z,67.21
2023-04-24T03:19:05.149Z,67.28
2023-04-24T03:21:41.456Z,67.37
2023-04-24T03:24:09.941Z,66.98
2023-04-24T03:26:39.107Z,67.36
2023-04-24T03:29:20.830Z,67.45
2023-04-24T03:31:49.193Z,67.18
2023-04-24T03:34:19.593Z,67.28
2023-04-24T03:36:49.548Z,67.72
2023-04-24T03:39:18.174Z,68.15
2023-04-24T03:41:53.317Z,67.74
2023-04-24T03:44:26.541Z,67.74
2023-04-24T03:46:54.922Z,67.66
2023-04-24T03:49:26.946Z,68.05
2023-04-24T03:51:55.372Z,68.41
2023-04-24T03:54:25.887Z,68.17
2023-04-24T03:56:55.869Z,67.70
2023-04-24T03:59:25.819Z,67.97
2023-04-24T04:02:17.001Z,68.47
2023-04-24T04:04:46.972Z,68.04
2023-04-24T04:07:15.900Z,68.45
2023-04-24T04:09:44.504Z,68.31
2023-04-24T04:12:13.831Z,68.61
2023-04-24T04:14:42.354Z,68.14
2023-04-24T04:17:10.781Z,68.85
2023-04-24T04:19:39.212Z,68.74
2023-04-24T04:22:09.120Z,69.33
2023-04-24T04:24:44.134Z,67.82
2023-04-24T04:27:13.536Z,68.93
2023-04-24T04:29:54.990Z,68.75
2023-04-24T04:32:23.405Z,69.04
2023-04-24T04:34:54.386Z,68.90
2023-04-24T04:37:26.325Z,68.35
2023-04-24T04:40:22.155Z,68.68
2023-04-24T04:42:56.887Z,69.04
2023-04-24T04:45:28.002Z,67.44
2023-04-24T04:48:19.636Z,66.95
2023-04-24T04:50:48.378Z,66.81
2023-04-24T04:53:18.623Z,65.89
2023-04-24T04:55:47.462Z,65.81
2023-04-24T04:58:17.850Z,64.84
2023-04-24T05:00:47.766Z,64.45
2023-04-24T05:03:26.310Z,65.00
2023-04-24T05:06:01.072Z,65.25
2023-04-24T05:08:32.094Z,64.04
2023-04-24T05:11:01.362Z,63.26
2023-04-24T05:13:39.391Z,61.77
2023-04-24T05:16:21.920Z,61.17
2023-04-24T05:18:52.370Z,60.79
2023-04-24T05:21:25.322Z,59.77
2023-04-24T05:23:55.908Z,59.00
2023-04-24T05:26:38.121Z,58.65
2023-04-24T05:29:06.952Z,58.44
2023-04-24T05:31:35.446Z,58.37
2023-04-24T05:34:04.078Z,57.93
2023-04-24T05:36:33.022Z,58.22
2023-04-24T05:39:02.729Z,57.95
2023-04-24T05:41:31.102Z,55.99
2023-04-24T05:43:59.490Z,55.78
2023-04-24T05:46:28.945Z,52.67
2023-04-24T05:48:58.346Z,51.07
2023-04-24T05:51:26.887Z,50.29
2023-04-24T05:53:55.733Z,49.20
2023-04-24T05:56:26.107Z,48.09
2023-04-24T05:58:54.481Z,48.61
2023-04-24T06:01:22.897Z,48.42
2023-04-24T06:03:58.932Z,48.86
2023-04-24T06:06:28.244Z,49.35
2023-04-24T06:08:58.101Z,48.77
2023-04-24T06:11:28.723Z,49.77
2023-04-24T06:13:57.393Z,49.57
2023-04-24T06:16:55.115Z,50.37
2023-04-24T06:19:33.823Z,49.97
2023-04-24T06:22:02.342Z,49.75
2023-04-24T06:24:31.050Z,49.73
2023-04-24T06:27:02.286Z,50.40
2023-04-24T06:29:30.976Z,50.77
2023-04-24T06:31:59.518Z,50.29
2023-04-24T06:34:27.950Z,48.52
2023-04-24T06:36:57.077Z,47.89
2023-04-24T06:39:25.438Z,47.81
2023-04-24T06:41:53.893Z,47.93
2023-04-24T06:44:23.859Z,48.35
2023-04-24T06:46:52.273Z,48.68
2023-04-24T06:49:21.210Z,48.43
2023-04-24T06:51:49.564Z,46.64
2023-04-24T06:54:17.913Z,46.86
2023-04-24T06:56:47.639Z,46.61
2023-04-24T06:59:16.045Z,46.71
2023-04-24T07:01:46.120Z,46.29
2023-04-24T07:04:14.800Z,45.55
2023-04-24T07:06:43.384Z,44.93
2023-04-24T07:09:11.775Z,44.03
2023-04-24T07:11:41.683Z,44.76
2023-04-24T07:14:10.168Z,44.57
2023-04-24T07:16:38.715Z,43.67
2023-04-24T07:19:08.614Z,44.33
2023-04-24T07:21:37.030Z,44.48
2023-04-24T07:24:05.661Z,45.14
2023-04-24T07:26:34.279Z,44.68
2023-04-24T07:29:02.680Z,43.76
2023-04-24T07:31:31.196Z,45.88
2023-04-24T07:33:59.924Z,48.05
2023-04-24T07:36:29.825Z,48.87
2023-04-24T07:38:58.487Z,49.14
2023-04-24T07:41:28.705Z,47.45
2023-04-24T07:43:57.085Z,46.00
2023-04-24T07:46:25.862Z,46.67
2023-04-24T07:49:09.252Z,46.09
2023-04-24T07:51:42.887Z,43.35
2023-04-24T07:54:12.125Z,43.41
2023-04-24T07:56:40.788Z,44.31
2023-04-24T07:59:10.713Z,45.74
2023-04-24T08:01:39.432Z,46.57
2023-04-24T08:04:08.121Z,47.42
2023-04-24T08:06:36.880Z,47.91
2023-04-24T08:09:06.651Z,49.56
2023-04-24T08:11:35.087Z,47.42
2023-04-24T08:14:03.558Z,47.58
2023-04-24T08:16:32.061Z,47.13
2023-04-24T08:19:00.472Z,46.89
2023-04-24T08:21:29.011Z,47.34
2023-04-24T08:23:57.403Z,45.37
2023-04-24T08:26:27.585Z,43.91
2023-04-24T08:28:58.897Z,42.86
2023-04-24T08:31:28.023Z,40.86
2023-04-24T08:33:56.468Z,40.01
2023-04-24T08:36:28.332Z,38.60
2023-04-24T08:39:01.504Z,39.86
2023-04-24T08:41:32.397Z,40.30
2023-04-24T08:44:01.140Z,41.19
2023-04-24T08:46:30.362Z,40.26
2023-04-24T08:49:00.002Z,41.29
2023-04-24T08:51:36.108Z,42.18
2023-04-24T08:54:08.326Z,43.92
2023-04-24T08:56:40.403Z,44.03
2023-04-24T08:59:10.049Z,44.72
2023-04-24T09:01:41.527Z,44.61
2023-04-24T09:04:13.316Z,45.43
2023-04-24T09:06:42.427Z,45.86
2023-04-24T09:09:12.640Z,46.23
2023-04-24T09:11:42.953Z,47.67
2023-04-24T09:14:12.651Z,48.17
2023-04-24T09:16:41.203Z,48.58
2023-04-24T09:19:09.954Z,48.74
2023-04-24T09:21:39.543Z,48.77
2023-04-24T09:24:10.229Z,49.31
2023-04-24T09:26:39.220Z,49.55
2023-04-24T09:29:09.040Z,49.62
2023-04-24T09:31:37.447Z,49.59
2023-04-24T09:34:08.531Z,50.11
2023-04-24T09:36:39.144Z,50.09
2023-04-24T09:39:11.937Z,49.85
2023-04-24T09:41:47.279Z,49.39
2023-04-24T09:44:18.420Z,49.54
2023-04-24T09:46:52.137Z,49.18
2023-04-24T09:49:26.697Z,50.09
2023-04-24T09:52:04.790Z,50.39
2023-04-24T09:54:33.216Z,49.75
2023-04-24T09:57:02.143Z,49.95
2023-04-24T09:59:32.528Z,50.20
2023-04-24T10:02:02.672Z,50.87
2023-04-24T10:04:31.900Z,51.25
2023-04-24T10:07:02.111Z,51.23
2023-04-24T10:09:30.543Z,50.31
2023-04-24T10:11:59.169Z,51.20
2023-04-24T10:14:28.034Z,50.19
2023-04-24T10:16:58.992Z,51.08
2023-04-24T10:19:28.920Z,51.62
2023-04-24T10:21:58.442Z,51.39
2023-04-24T10:24:27.061Z,51.43
2023-04-24T10:26:57.895Z,53.25
2023-04-24T10:29:27.684Z,53.68
2023-04-24T10:31:57.763Z,54.35
2023-04-24T10:34:27.069Z,54.98
2023-04-24T10:36:58.339Z,55.41
2023-04-24T10:39:28.402Z,56.65
2023-04-24T10:41:58.965Z,58.31
2023-04-24T10:44:27.858Z,58.21
2023-04-24T10:46:58.289Z,59.39
2023-04-24T10:49:32.104Z,58.77
2023-04-24T10:52:06.463Z,58.91
2023-04-24T10:54:38.720Z,59.05
2023-04-24T10:57:31.803Z,59.40
2023-04-24T11:00:17.788Z,60.28
2023-04-24T11:02:53.998Z,60.10
2023-04-24T11:05:24.327Z,60.03
2023-04-24T11:08:15.708Z,59.26
2023-04-24T11:10:47.697Z,57.66
2023-04-24T11:13:18.536Z,56.84
2023-04-24T11:15:47.039Z,55.47
2023-04-24T11:18:17.855Z,55.83
2023-04-24T11:20:46.820Z,53.97
2023-04-24T11:23:16.218Z,53.67
2023-04-24T11:25:44.866Z,54.17
2023-04-24T11:28:18.340Z,52.90
2023-04-24T11:30:46.757Z,52.77
2023-04-24T11:33:23.778Z,52.22
2023-04-24T11:35:54.171Z,52.00
2023-04-24T11:38:24.721Z,52.38
2023-04-24T11:40:54.551Z,52.55
2023-04-24T11:43:24.450Z,52.51
2023-04-24T11:45:52.817Z,52.12
2023-04-24T11:48:24.002Z,51.07
2023-04-24T11:50:56.745Z,50.65
2023-04-24T11:53:25.246Z,49.01
2023-04-24T11:55:53.646Z,48.90
2023-04-24T11:58:24.600Z,48.87
2023-04-24T12:01:01.880Z,48.55
2023-04-24T12:03:32.166Z,48.47
2023-04-24T12:06:09.122Z,47.82
2023-04-24T12:08:39.005Z,48.26
2023-04-24T12:11:09.480Z,50.54
2023-04-24T12:13:38.307Z,53.22
2023-04-24T12:16:07.716Z,54.43
2023-04-24T12:18:37.517Z,51.68
2023-04-24T12:21:23.450Z,53.51
2023-04-24T12:23:53.048Z,55.49
2023-04-24T12:26:23.746Z,59.45
2023-04-24T12:28:55.598Z,58.93
2023-04-24T12:31:24.825Z,58.67
2023-04-24T12:33:54.693Z,57.68
2023-04-24T12:36:24.046Z,56.95
2023-04-24T12:38:55.850Z,56.04
2023-04-24T12:41:24.249Z,55.23
2023-04-24T12:43:56.574Z,54.48
2023-04-24T12:46:27.070Z,55.49
2023-04-24T12:48:56.820Z,54.72
2023-04-24T12:51:26.384Z,54.36
2023-04-24T12:53:56.522Z,54.14
2023-04-24T12:56:25.361Z,54.04
2023-04-24T12:58:53.777Z,54.99
2023-04-24T13:01:22.272Z,53.72
2023-04-24T13:03:51.042Z,54.79
2023-04-24T13:06:22.004Z,53.33
2023-04-24T13:08:50.491Z,52.85
2023-04-24T13:11:18.901Z,51.71
2023-04-24T13:13:47.313Z,51.62
2023-04-24T13:16:15.762Z,52.35
2023-04-24T13:18:44.196Z,52.73
2023-04-24T13:21:12.721Z,52.70
2023-04-24T13:23:45.634Z,51.65
2023-04-24T13:26:14.057Z,51.88
2023-04-24T13:28:42.472Z,52.26
2023-04-24T13:31:10.951Z,50.20
2023-04-24T13:33:39.292Z,50.61
2023-04-24T13:36:08.097Z,49.37
2023-04-24T13:38:37.304Z,47.48
2023-04-24T13:41:07.126Z,48.95
2023-04-24T13:43:35.630Z,47.99
2023-04-24T13:46:04.824Z,48.55
2023-04-24T13:48:33.247Z,49.58
2023-04-24T13:51:01.702Z,48.54
2023-04-24T13:53:30.127Z,49.26
2023-04-24T13:55:58.504Z,49.75
2023-04-24T13:58:29.190Z,48.87
2023-04-24T14:00:58.001Z,49.65
2023-04-24T14:03:26.978Z,49.67
2023-04-24T14:05:55.487Z,48.59
2023-04-24T14:08:24.105Z,48.83
2023-04-24T14:10:52.763Z,48.54
2023-04-24T14:13:21.689Z,48.21
2023-04-24T14:15:51.546Z,47.32
2023-04-24T14:18:19.966Z,46.65
2023-04-24T14:20:48.341Z,46.36
2023-04-24T14:23:18.620Z,46.51
2023-04-24T14:25:49.490Z,46.66
2023-04-24T14:28:17.910Z,48.18
2023-04-24T14:30:46.336Z,48.05
2023-04-24T14:33:16.549Z,48.47
2023-04-24T14:35:45.221Z,48.17
2023-04-24T14:38:13.719Z,48.98
2023-04-24T14:41:02.574Z,47.20
2023-04-24T14:43:31.029Z,48.98
2023-04-24T14:45:59.435Z,48.22
2023-04-24T14:48:29.194Z,48.82
2023-04-24T14:50:57.571Z,49.03
2023-04-24T14:53:26.026Z,50.02
2023-04-24T14:55:54.407Z,50.62
2023-04-24T14:58:22.771Z,49.22
2023-04-24T15:00:53.025Z,49.05
2023-04-24T15:03:22.694Z,49.87
2023-04-24T15:05:53.084Z,48.83
2023-04-24T15:08:21.620Z,48.66
2023-04-24T15:10:50.428Z,48.24
2023-04-24T15:13:18.777Z,48.63
2023-04-24T15:15:48.989Z,47.70
2023-04-24T15:18:17.315Z,47.61
2023-04-24T15:20:45.839Z,47.71
2023-04-24T15:23:15.594Z,48.01
2023-04-24T15:25:44.016Z,46.63
2023-04-24T15:28:12.507Z,46.55
2023-04-24T15:30:41.031Z,46.20
2023-04-24T15:33:11.392Z,46.28
2023-04-24T15:35:39.834Z,45.59
2023-04-24T15:38:08.470Z,44.94
2023-04-24T15:40:39.430Z,45.57
2023-04-24T15:43:07.838Z,44.81
2023-04-24T15:45:36.356Z,45.65
2023-04-24T15:48:05.269Z,44.97
2023-04-24T15:50:34.177Z,45.22
2023-04-24T15:53:02.561Z,45.56
2023-04-24T15:55:31.135Z,45.82
2023-04-24T15:58:01.181Z,45.86
2023-04-24T16:00:34.444Z,46.44
2023-04-24T16:03:03.762Z,45.88
2023-04-24T16:05:32.235Z,46.39
2023-04-24T16:08:00.675Z,46.82
2023-04-24T16:10:29.382Z,46.81
2023-04-24T16:12:58.009Z,46.77
2023-04-24T16:15:28.350Z,46.30
2023-04-24T16:17:57.075Z,46.57
2023-04-24T16:20:25.665Z,47.21
2023-04-24T16:22:54.013Z,46.79
2023-04-24T16:25:22.631Z,46.11
2023-04-24T16:27:52.785Z,46.99
2023-04-24T16:30:21.401Z,45.87
2023-04-24T16:32:51.191Z,46.61
2023-04-24T16:35:19.857Z,47.05
2023-04-24T16:37:48.268Z,47.16
2023-04-24T16:40:16.605Z,47.23
2023-04-24T16:42:44.991Z,46.75
2023-04-24T16:45:13.514Z,46.07
2023-04-24T16:47:42.020Z,45.85
2023-04-24T16:50:12.770Z,46.30
2023-04-24T16:52:41.331Z,45.42
2023-04-24T16:55:10.916Z,45.41
2023-04-24T16:57:39.393Z,46.06
2023-04-24T17:00:09.938Z,46.35
2023-04-24T17:02:38.394Z,46.65
2023-04-24T17:05:08.032Z,46.30
2023-04-24T17:07:37.751Z,45.87
2023-04-24T17:10:09.083Z,45.96
2023-04-24T17:12:37.515Z,45.70
2023-04-24T17:15:07.492Z,46.54
2023-04-24T17:17:36.369Z,46.91
2023-04-24T17:20:18.609Z,45.51
2023-04-24T17:22:52.374Z,46.30
2023-04-24T17:25:21.492Z,46.63
2023-04-24T17:27:49.966Z,45.95
2023-04-24T17:30:18.714Z,46.59
2023-04-24T17:32:47.388Z,46.80
2023-04-24T17:35:16.065Z,46.35
2023-04-24T17:37:44.651Z,47.38
2023-04-24T17:40:15.230Z,46.47
2023-04-24T17:42:43.623Z,46.58
2023-04-24T17:45:13.466Z,46.59
2023-04-24T17:47:42.437Z,46.75
2023-04-24T17:50:11.351Z,47.69
2023-04-24T17:52:39.799Z,46.95
2023-04-24T17:55:09.298Z,47.30
2023-04-24T17:57:39.084Z,48.37
2023-04-24T18:00:09.822Z,49.29
2023-04-24T18:02:38.871Z,49.78
2023-04-24T18:05:07.694Z,48.11
2023-04-24T18:07:36.134Z,47.85
2023-04-24T18:10:04.776Z,47.40
2023-04-24T18:12:33.255Z,48.90
2023-04-24T18:15:13.602Z,51.18
2023-04-24T18:17:43.026Z,52.17
2023-04-24T18:20:12.430Z,52.66
2023-04-24T18:22:41.348Z,52.87
2023-04-24T18:25:11.315Z,52.69
2023-04-24T18:27:40.291Z,53.12
2023-04-24T18:30:14.742Z,53.43
2023-04-24T18:32:43.798Z,53.38
2023-04-24T18:35:12.294Z,54.16
2023-04-24T18:37:41.156Z,54.30
2023-04-24T18:40:11.353Z,54.50
2023-04-24T18:42:39.898Z,54.75
2023-04-24T18:45:13.790Z,54.90
2023-04-24T18:47:45.880Z,54.93
2023-04-24T18:50:14.702Z,55.87
2023-04-24T18:52:43.178Z,55.57
2023-04-24T18:55:11.853Z,56.59
2023-04-24T18:57:40.337Z,56.48
2023-04-24T19:00:11.926Z,56.31
2023-04-24T19:02:40.486Z,56.78
2023-04-24T19:05:10.476Z,56.92
2023-04-24T19:07:38.957Z,57.46
2023-04-24T19:10:09.346Z,57.36
2023-04-24T19:12:37.844Z,57.03
2023-04-24T19:15:11.638Z,59.02
2023-04-24T19:17:40.160Z,60.16
2023-04-24T19:20:09.621Z,60.71
2023-04-24T19:22:38.141Z,61.48
2023-04-24T19:25:07.665Z,61.64
2023-04-24T19:27:36.224Z,63.63
2023-04-24T19:30:05.175Z,65.38
2023-04-24T19:32:35.174Z,64.58
2023-04-24T19:35:03.955Z,65.25
2023-04-24T19:37:34.360Z,65.84
2023-04-24T19:40:03.647Z,66.34
2023-04-24T19:42:43.186Z,66.11
2023-04-24T19:45:13.021Z,66.35
2023-04-24T19:47:43.314Z,66.07
2023-04-24T19:50:11.958Z,66.01
2023-04-24T19:52:40.487Z,65.36
2023-04-24T19:55:10.353Z,66.62
2023-04-24T19:57:38.812Z,65.76
2023-04-24T20:00:09.135Z,66.57
2023-04-24T20:02:37.718Z,66.52
2023-04-24T20:05:09.735Z,66.80
2023-04-24T20:07:38.328Z,66.80
2023-04-24T20:10:08.423Z,66.00
2023-04-24T20:12:37.007Z,66.41
2023-04-24T20:15:06.218Z,66.34
2023-04-24T20:17:34.566Z,65.68
2023-04-24T20:20:03.107Z,65.61
2023-04-24T20:22:38.621Z,65.93
2023-04-24T20:25:08.852Z,64.66
2023-04-24T20:27:37.494Z,65.55
2023-04-24T20:30:10.628Z,65.48
2023-04-24T20:32:39.568Z,66.04
2023-04-24T20:35:09.695Z,66.65
2023-04-24T20:37:40.076Z,66.35
2023-04-24T20:40:10.016Z,66.25
2023-04-24T20:42:39.530Z,66.75
2023-04-24T20:45:09.462Z,67.11
2023-04-24T20:47:37.887Z,66.96
2023-04-24T20:50:07.971Z,67.29
2023-04-24T20:52:36.372Z,67.43
2023-04-24T20:55:07.865Z,68.06
2023-04-24T20:57:36.562Z,67.85
2023-04-24T21:00:08.721Z,67.54
2023-04-24T21:02:37.479Z,67.19
2023-04-24T21:05:06.953Z,67.33
2023-04-24T21:07:35.308Z,66.12
2023-04-24T21:10:05.341Z,65.86
2023-04-24T21:12:33.688Z,66.67
2023-04-24T21:15:02.268Z,65.99
2023-04-24T21:17:30.754Z,66.18
2023-04-24T21:19:59.147Z,66.07
2023-04-24T21:22:27.520Z,66.27
2023-04-24T21:24:55.999Z,65.96
2023-04-24T21:27:25.811Z,66.87
2023-04-24T21:29:54.292Z,67.07
2023-04-24T21:32:22.830Z,67.50
2023-04-24T21:34:51.190Z,67.08
2023-04-24T21:37:19.625Z,67.10
2023-04-24T21:39:48.012Z,67.83
2023-04-24T21:42:16.868Z,67.81
2023-04-24T21:44:46.703Z,68.36
2023-04-24T21:47:15.129Z,68.20
2023-04-24T21:49:43.696Z,68.21
2023-04-24T21:52:12.214Z,67.78
2023-04-24T21:54:40.904Z,68.66
2023-04-24T21:57:09.621Z,69.34
2023-04-24T21:59:38.202Z,68.83
2023-04-24T22:02:08.191Z,68.02
2023-04-24T22:04:40.061Z,67.80
2023-04-24T22:07:08.806Z,68.13
2023-04-24T22:09:37.369Z,68.24
2023-04-24T22:12:07.085Z,68.35
2023-04-24T22:14:35.480Z,68.06
2023-04-24T22:17:03.900Z,69.04
2023-04-24T22:19:33.696Z,70.18
2023-04-24T22:22:02.194Z,70.72
2023-04-24T22:24:30.742Z,70.19
2023-04-24T22:26:59.143Z,71.57
2023-04-24T22:29:27.682Z,71.10
2023-04-24T22:31:57.843Z,71.50
2023-04-24T22:34:26.990Z,70.23
2023-04-24T22:36:56.774Z,70.55
2023-04-24T22:39:25.673Z,71.80
2023-04-24T22:41:54.446Z,71.62
2023-04-24T22:44:23.206Z,71.44
2023-04-24T22:46:52.139Z,72.51
2023-04-24T22:49:21.543Z,72.43
2023-04-24T22:51:51.804Z,72.89
2023-04-24T22:54:21.575Z,72.67
2023-04-24T22:56:50.118Z,72.01
2023-04-24T22:59:18.938Z,72.57
2023-04-24T23:01:47.392Z,73.23
2023-04-24T23:04:15.963Z,76.16
2023-04-24T23:06:44.466Z,73.72
2023-04-24T23:09:12.938Z,73.31
2023-04-24T23:11:42.724Z,72.87
2023-04-24T23:14:11.419Z,73.75
2023-04-24T23:16:41.095Z,73.28
2023-04-24T23:19:09.666Z,73.38
2023-04-24T23:21:38.214Z,73.25
2023-04-24T23:24:07.618Z,72.14
2023-04-24T23:26:37.193Z,71.60
2023-04-24T23:29:06.967Z,70.60
2023-04-24T23:31:35.405Z,70.95
2023-04-24T23:34:03.717Z,70.60
2023-04-24T23:36:32.794Z,70.24
2023-04-24T23:39:01.933Z,71.07
2023-04-24T23:41:30.328Z,71.87
2023-04-24T23:43:58.748Z,70.83
2023-04-24T23:46:28.612Z,70.60
2023-04-24T23:48:57.153Z,72.11
2023-04-24T23:51:25.731Z,71.26
2023-04-24T23:53:54.448Z,71.09
2023-04-24T23:56:24.412Z,70.26
2023-04-24T23:58:52.786Z,69.97
