createdAt,value
2022-11-03T00:02:03.517Z,97698.00
2022-11-03T00:04:30.385Z,97690.00
2022-11-03T00:06:57.466Z,97690.00
2022-11-03T00:09:27.172Z,97688.00
2022-11-03T00:11:54.298Z,97693.00
2022-11-03T00:14:21.079Z,97681.00
2022-11-03T00:16:48.140Z,97679.00
2022-11-03T00:19:17.091Z,97669.00
2022-11-03T00:21:45.269Z,97677.00
2022-11-03T00:24:12.867Z,97679.00
2022-11-03T00:26:40.125Z,97673.00
2022-11-03T00:29:10.795Z,97675.00
2022-11-03T00:31:40.116Z,97662.00
2022-11-03T00:34:07.789Z,97658.00
2022-11-03T00:36:41.741Z,97654.00
2022-11-03T00:39:09.327Z,97656.00
2022-11-03T00:41:36.881Z,97653.00
2022-11-03T00:44:03.932Z,97642.00
2022-11-03T00:46:30.752Z,97642.00
2022-11-03T00:48:57.635Z,97636.00
2022-11-03T00:51:27.797Z,97640.00
2022-11-03T00:54:00.527Z,97638.00
2022-11-03T00:56:32.819Z,97638.00
2022-11-03T00:59:01.828Z,97623.00
2022-11-03T01:01:45.400Z,97618.00
2022-11-03T01:04:32.539Z,97610.00
2022-11-03T01:07:01.118Z,97621.00
2022-11-03T01:09:40.406Z,97625.00
2022-11-03T01:12:19.136Z,97626.00
2022-11-03T01:14:49.756Z,97624.00
2022-11-03T01:17:26.480Z,97633.00
2022-11-03T01:19:54.352Z,97620.00
2022-11-03T01:22:23.030Z,97620.00
2022-11-03T01:24:51.751Z,97625.00
2022-11-03T01:27:21.141Z,97620.00
2022-11-03T01:29:49.083Z,97615.00
2022-11-03T01:32:15.944Z,97597.00
2022-11-03T01:34:42.721Z,97602.00
2022-11-03T01:37:09.493Z,97587.00
2022-11-03T01:39:36.319Z,97591.00
2022-11-03T01:42:03.211Z,97586.00
2022-11-03T01:44:37.548Z,97586.00
2022-11-03T01:47:26.377Z,97576.00
2022-11-03T01:50:02.285Z,97572.00
2022-11-03T01:52:43.019Z,97569.00
2022-11-03T01:55:21.810Z,97571.00
2022-11-03T01:57:56.968Z,97568.00
2022-11-03T02:00:23.777Z,97557.00
2022-11-03T02:02:51.567Z,97561.00
2022-11-03T02:05:19.810Z,97545.00
2022-11-03T02:07:58.522Z,97549.00
2022-11-03T02:10:25.649Z,97537.00
2022-11-03T02:12:52.760Z,97536.00
2022-11-03T02:15:21.708Z,97533.00
2022-11-03T02:17:52.309Z,97531.00
2022-11-03T02:20:27.507Z,97528.00
2022-11-03T02:23:39.814Z,97525.00
2022-11-03T02:26:08.323Z,97524.00
2022-11-03T02:28:35.128Z,97512.00
2022-11-03T02:31:25.961Z,97513.00
2022-11-03T02:34:23.334Z,97496.00
2022-11-03T02:37:00.905Z,97500.00
2022-11-03T02:39:38.657Z,97486.00
2022-11-03T02:42:07.388Z,97486.00
2022-11-03T02:44:35.277Z,97477.00
2022-11-03T02:47:08.325Z,97487.00
2022-11-03T02:49:46.826Z,97482.00
2022-11-03T02:52:44.756Z,97481.00
2022-11-03T02:55:23.046Z,97483.00
2022-11-03T02:58:17.786Z,97488.00
2022-11-03T03:01:25.614Z,97476.00
2022-11-03T03:04:01.197Z,97476.00
2022-11-03T03:06:40.076Z,97470.00
2022-11-03T03:09:22.996Z,97470.00
2022-11-03T03:11:53.325Z,97466.00
2022-11-03T03:14:41.875Z,97454.00
2022-11-03T03:17:34.100Z,97462.00
2022-11-03T03:20:29.054Z,97460.00
2022-11-03T03:23:05.137Z,97452.00
2022-11-03T03:25:42.175Z,97460.00
2022-11-03T03:28:18.267Z,97450.00
2022-11-03T03:30:46.931Z,97446.00
2022-11-03T03:33:15.229Z,97451.00
2022-11-03T03:35:45.721Z,97447.00
2022-11-03T03:38:27.517Z,97446.00
2022-11-03T03:40:57.640Z,97459.00
2022-11-03T03:43:27.069Z,97448.00
2022-11-03T03:45:56.935Z,97446.00
2022-11-03T03:48:23.884Z,97446.00
2022-11-03T03:50:51.447Z,97445.00
2022-11-03T03:53:19.432Z,97438.00
2022-11-03T03:55:51.213Z,97440.00
2022-11-03T03:58:18.143Z,97442.00
2022-11-03T04:00:45.329Z,97440.00
2022-11-03T04:03:22.222Z,97439.00
2022-11-03T04:05:50.144Z,97447.00
2022-11-03T04:08:17.964Z,97439.00
2022-11-03T04:11:04.081Z,97434.00
2022-11-03T04:13:50.285Z,97438.00
2022-11-03T04:16:36.249Z,97440.00
2022-11-03T04:19:21.410Z,97433.00
2022-11-03T04:22:06.716Z,97423.00
2022-11-03T04:24:33.508Z,97434.00
2022-11-03T04:27:37.099Z,97426.00
2022-11-03T04:30:09.882Z,97418.00
2022-11-03T04:32:37.758Z,97422.00
2022-11-03T04:35:24.804Z,97426.00
2022-11-03T04:37:59.224Z,97416.00
2022-11-03T04:40:26.221Z,97425.00
2022-11-03T04:42:53.618Z,97402.00
2022-11-03T04:45:32.311Z,97397.00
2022-11-03T04:48:01.897Z,97398.00
2022-11-03T04:50:28.846Z,97391.00
2022-11-03T04:52:58.344Z,97394.00
2022-11-03T04:55:26.552Z,97387.00
2022-11-03T04:57:58.716Z,97381.00
2022-11-03T05:00:25.488Z,97372.00
2022-11-03T05:02:55.983Z,97370.00
2022-11-03T05:05:26.413Z,97375.00
2022-11-03T05:07:56.880Z,97375.00
2022-11-03T05:10:29.421Z,97371.00
2022-11-03T05:12:57.331Z,97356.00
2022-11-03T05:15:36.842Z,97366.00
2022-11-03T05:18:31.641Z,97359.00
2022-11-03T05:21:03.689Z,97358.00
2022-11-03T05:23:44.404Z,97352.00
2022-11-03T05:26:29.973Z,97347.00
2022-11-03T05:29:30.628Z,97354.00
2022-11-03T05:31:57.557Z,97360.00
2022-11-03T05:34:46.857Z,97364.00
2022-11-03T05:37:31.470Z,97357.00
2022-11-03T05:40:21.536Z,97351.00
2022-11-03T05:42:56.958Z,97354.00
2022-11-03T05:45:46.687Z,97354.00
2022-11-03T05:48:32.021Z,97342.00
2022-11-03T05:51:00.455Z,97351.00
2022-11-03T05:53:32.552Z,97342.00
2022-11-03T05:56:04.419Z,97344.00
2022-11-03T05:58:40.165Z,97337.00
2022-11-03T06:01:26.299Z,97333.00
2022-11-03T06:03:53.314Z,97335.00
2022-11-03T06:06:34.267Z,97340.00
2022-11-03T06:09:16.791Z,97334.00
2022-11-03T06:11:44.392Z,97338.00
2022-11-03T06:14:15.152Z,97338.00
2022-11-03T06:17:23.255Z,97340.00
2022-11-03T06:19:57.653Z,97327.00
2022-11-03T06:22:38.119Z,97322.00
2022-11-03T06:25:37.287Z,97325.00
2022-11-03T06:28:06.637Z,97328.00
2022-11-03T06:30:36.445Z,97329.00
2022-11-03T06:33:27.514Z,97325.00
2022-11-03T06:36:20.358Z,97334.00
2022-11-03T06:38:57.536Z,97337.00
2022-11-03T06:41:29.757Z,97338.00
2022-11-03T06:43:58.340Z,97337.00
2022-11-03T06:46:26.613Z,97341.00
2022-11-03T06:49:00.730Z,97341.00
2022-11-03T06:51:29.694Z,97338.00
2022-11-03T06:54:00.192Z,97337.00
2022-11-03T06:56:31.870Z,97330.00
2022-11-03T06:58:58.624Z,97324.00
2022-11-03T07:01:32.522Z,97326.00
2022-11-03T07:04:13.308Z,97323.00
2022-11-03T07:06:40.641Z,97327.00
2022-11-03T07:09:17.752Z,97310.00
2022-11-03T07:11:50.103Z,97306.00
2022-11-03T07:14:21.737Z,97311.00
2022-11-03T07:16:57.851Z,97305.00
2022-11-03T07:19:42.477Z,97308.00
2022-11-03T07:22:26.247Z,97306.00
2022-11-03T07:25:03.868Z,97300.00
2022-11-03T07:27:39.007Z,97291.00
2022-11-03T07:30:22.851Z,97277.00
2022-11-03T07:32:53.650Z,97279.00
2022-11-03T07:35:53.178Z,97277.00
2022-11-03T07:38:22.426Z,97276.00
2022-11-03T07:40:51.932Z,97271.00
2022-11-03T07:43:35.918Z,97277.00
2022-11-03T07:46:04.912Z,97271.00
2022-11-03T07:48:47.713Z,97263.00
2022-11-03T07:51:27.454Z,97254.00
2022-11-03T07:54:15.570Z,97248.00
2022-11-03T07:56:45.332Z,97248.00
2022-11-03T07:59:19.361Z,97254.00
2022-11-03T08:01:51.341Z,97234.00
2022-11-03T08:04:23.613Z,97234.00
2022-11-03T08:06:51.381Z,97245.00
2022-11-03T08:09:19.434Z,97224.00
2022-11-03T08:11:46.755Z,97224.00
2022-11-03T08:14:13.875Z,97227.00
2022-11-03T08:16:41.106Z,97224.00
2022-11-03T08:19:08.370Z,97221.00
2022-11-03T08:21:35.473Z,97216.00
2022-11-03T08:24:02.387Z,97208.00
2022-11-03T08:26:29.418Z,97201.00
2022-11-03T08:28:56.237Z,97203.00
2022-11-03T08:31:23.073Z,97204.00
2022-11-03T08:33:49.879Z,97189.00
2022-11-03T08:36:17.108Z,97192.00
2022-11-03T08:38:43.948Z,97202.00
2022-11-03T08:41:10.877Z,97183.00
2022-11-03T08:43:37.736Z,97180.00
2022-11-03T08:46:15.415Z,97180.00
2022-11-03T08:48:44.692Z,97176.00
2022-11-03T08:51:13.623Z,97169.00
2022-11-03T08:53:42.671Z,97160.00
2022-11-03T08:56:12.822Z,97156.00
2022-11-03T08:58:45.181Z,97151.00
2022-11-03T09:01:18.434Z,97153.00
2022-11-03T09:03:45.396Z,97143.00
2022-11-03T09:06:12.296Z,97157.00
2022-11-03T09:11:25.814Z,97146.00
2022-11-03T09:13:52.603Z,97140.00
2022-11-03T09:16:19.384Z,97134.00
2022-11-03T09:18:46.248Z,97122.00
2022-11-03T09:21:14.702Z,97123.00
2022-11-03T09:23:41.524Z,97110.00
2022-11-03T09:26:08.275Z,97105.00
2022-11-03T09:28:35.068Z,97101.00
2022-11-03T09:31:01.929Z,97100.00
2022-11-03T09:33:28.746Z,97098.00
2022-11-03T09:35:55.579Z,97093.00
2022-11-03T09:38:22.371Z,97083.00
2022-11-03T09:43:16.024Z,97080.00
2022-11-03T09:45:42.792Z,97073.00
2022-11-03T09:48:11.924Z,97073.00
2022-11-03T09:50:39.741Z,97069.00
2022-11-03T09:53:10.150Z,97066.00
2022-11-03T09:55:37.032Z,97070.00
2022-11-03T09:58:14.563Z,97067.00
2022-11-03T10:00:41.703Z,97058.00
2022-11-03T10:03:17.910Z,97045.00
2022-11-03T10:05:45.983Z,97050.00
2022-11-03T10:08:26.759Z,97046.00
2022-11-03T10:10:54.749Z,97039.00
2022-11-03T10:13:31.506Z,97034.00
2022-11-03T10:16:01.328Z,97025.00
2022-11-03T10:18:29.191Z,97030.00
2022-11-03T10:20:58.844Z,97021.00
2022-11-03T10:23:25.571Z,97006.00
2022-11-03T10:25:52.341Z,97015.00
2022-11-03T10:28:28.920Z,97006.00
2022-11-03T10:31:11.804Z,97002.00
2022-11-03T10:33:42.497Z,96998.00
2022-11-03T10:36:15.398Z,96991.00
2022-11-03T10:38:43.688Z,96988.00
2022-11-03T10:41:22.764Z,96987.00
2022-11-03T10:44:19.871Z,96970.00
2022-11-03T10:47:05.334Z,96976.00
2022-11-03T10:49:39.367Z,96975.00
2022-11-03T10:52:26.202Z,96973.00
2022-11-03T10:54:56.556Z,96956.00
2022-11-03T10:57:24.773Z,96949.00
2022-11-03T10:59:53.660Z,96946.00
2022-11-03T11:02:28.878Z,96953.00
2022-11-03T11:05:01.794Z,96936.00
2022-11-03T11:07:43.563Z,96935.00
2022-11-03T11:10:26.627Z,96930.00
2022-11-03T11:13:19.159Z,96932.00
2022-11-03T11:15:55.092Z,96924.00
2022-11-03T11:18:30.824Z,96929.00
2022-11-03T11:20:59.871Z,96920.00
2022-11-03T11:23:29.659Z,96919.00
2022-11-03T11:26:27.730Z,96914.00
2022-11-03T11:29:10.144Z,96913.00
2022-11-03T11:31:44.540Z,96896.00
2022-11-03T11:34:17.053Z,96896.00
2022-11-03T11:36:54.228Z,96907.00
2022-11-03T11:39:24.124Z,96898.00
2022-11-03T11:42:21.780Z,96910.00
2022-11-03T11:44:57.609Z,96907.00
2022-11-03T11:47:33.262Z,96912.00
2022-11-03T11:50:06.158Z,96904.00
2022-11-03T11:52:51.828Z,96898.00
2022-11-03T11:55:24.526Z,96893.00
2022-11-03T11:57:52.978Z,96892.00
2022-11-03T12:00:29.978Z,96893.00
2022-11-03T12:02:57.941Z,96883.00
2022-11-03T12:05:29.262Z,96883.00
2022-11-03T12:07:56.540Z,96879.00
2022-11-03T12:10:32.647Z,96873.00
2022-11-03T12:13:00.875Z,96871.00
2022-11-03T12:15:57.589Z,96867.00
2022-11-03T12:18:40.043Z,96866.00
2022-11-03T12:21:14.805Z,96862.00
2022-11-03T12:23:42.488Z,96853.00
2022-11-03T12:26:41.330Z,96855.00
2022-11-03T12:29:08.428Z,96839.00
2022-11-03T12:31:37.017Z,96838.00
2022-11-03T12:34:04.058Z,96835.00
2022-11-03T12:36:30.993Z,96834.00
2022-11-03T12:38:57.860Z,96831.00
2022-11-03T12:41:25.261Z,96831.00
2022-11-03T12:43:54.357Z,96837.00
2022-11-03T12:46:22.382Z,96841.00
2022-11-03T12:48:50.105Z,96835.00
2022-11-03T12:51:23.055Z,96840.00
2022-11-03T12:53:50.729Z,96822.00
2022-11-03T12:56:18.748Z,96820.00
2022-11-03T12:58:45.727Z,96819.00
2022-11-03T13:01:12.905Z,96808.00
2022-11-03T13:03:40.284Z,96815.00
2022-11-03T13:06:10.076Z,96806.00
2022-11-03T13:08:37.910Z,96796.00
2022-11-03T13:11:24.988Z,96806.00
2022-11-03T13:13:53.015Z,96799.00
2022-11-03T13:16:20.618Z,96799.00
2022-11-03T13:18:47.977Z,96794.00
2022-11-03T13:21:14.784Z,96790.00
2022-11-03T13:23:41.838Z,96785.00
2022-11-03T13:26:08.719Z,96788.00
2022-11-03T13:28:35.610Z,96785.00
2022-11-03T13:31:02.531Z,96768.00
2022-11-03T13:33:29.778Z,96771.00
2022-11-03T13:35:56.835Z,96769.00
2022-11-03T13:38:23.937Z,96753.00
2022-11-03T13:40:56.945Z,96772.00
2022-11-03T13:43:24.902Z,96762.00
2022-11-03T13:45:52.856Z,96774.00
2022-11-03T13:49:21.519Z,96761.00
2022-11-03T13:51:06.685Z,96757.00
2022-11-03T13:56:22.217Z,96745.00
2022-11-03T14:01:37.807Z,96734.00
2022-11-03T14:06:52.012Z,96730.00
2022-11-03T14:09:18.780Z,96728.00
2022-11-03T14:12:03.931Z,96715.00
2022-11-03T14:14:30.775Z,96706.00
2022-11-03T14:16:57.606Z,96699.00
2022-11-03T14:19:31.728Z,96686.00
2022-11-03T14:22:02.559Z,96696.00
2022-11-03T14:24:29.343Z,96696.00
2022-11-03T14:26:56.151Z,96693.00
2022-11-03T14:29:23.026Z,96699.00
2022-11-03T14:31:49.793Z,96691.00
2022-11-03T14:34:16.582Z,96692.00
2022-11-03T14:36:43.841Z,96685.00
2022-11-03T14:39:10.617Z,96670.00
2022-11-03T14:41:55.768Z,96667.00
2022-11-03T14:44:22.548Z,96650.00
2022-11-03T14:46:49.407Z,96659.00
2022-11-03T14:49:16.147Z,96652.00
2022-11-03T14:51:43.093Z,96644.00
2022-11-03T14:54:09.956Z,96638.00
2022-11-03T14:56:36.743Z,96632.00
2022-11-03T14:59:03.556Z,96634.00
2022-11-03T15:01:31.139Z,96630.00
2022-11-03T15:03:58.040Z,96620.00
2022-11-03T15:06:25.105Z,96615.00
2022-11-03T15:08:56.184Z,96624.00
2022-11-03T15:11:23.512Z,96629.00
2022-11-03T15:13:52.653Z,96621.00
2022-11-03T15:16:20.582Z,96619.00
2022-11-03T15:18:47.567Z,96611.00
2022-11-03T15:21:14.475Z,96612.00
2022-11-03T15:26:27.943Z,96611.00
2022-11-03T15:28:54.797Z,96597.00
2022-11-03T15:31:23.527Z,96598.00
2022-11-03T15:33:50.333Z,96587.00
2022-11-03T15:36:17.167Z,96588.00
2022-11-03T15:38:44.026Z,96582.00
2022-11-03T15:41:16.598Z,96593.00
2022-11-03T15:43:48.611Z,96598.00
2022-11-03T15:46:20.359Z,96591.00
2022-11-03T15:48:48.640Z,96582.00
2022-11-03T15:51:16.005Z,96574.00
2022-11-03T15:53:43.775Z,96568.00
2022-11-03T15:56:10.580Z,96560.00
2022-11-03T15:58:37.580Z,96558.00
2022-11-03T16:01:05.293Z,96558.00
2022-11-03T16:03:32.574Z,96547.00
2022-11-03T16:05:59.571Z,96549.00
2022-11-03T16:08:26.607Z,96554.00
2022-11-03T16:10:58.010Z,96551.00
2022-11-03T16:13:25.582Z,96555.00
2022-11-03T16:15:55.978Z,96546.00
2022-11-03T16:18:22.732Z,96535.00
2022-11-03T16:20:49.693Z,96528.00
2022-11-03T16:23:16.676Z,96524.00
2022-11-03T16:25:43.450Z,96527.00
2022-11-03T16:28:10.580Z,96517.00
2022-11-03T16:30:38.439Z,96507.00
2022-11-03T16:33:05.675Z,96498.00
2022-11-03T16:35:33.646Z,96491.00
2022-11-03T16:38:00.770Z,96496.00
2022-11-03T16:40:27.569Z,96484.00
2022-11-03T16:42:55.067Z,96483.00
2022-11-03T16:45:26.372Z,96479.00
2022-11-03T16:47:53.371Z,96487.00
2022-11-03T16:50:20.377Z,96476.00
2022-11-03T16:52:49.175Z,96475.00
2022-11-03T16:55:17.747Z,96468.00
2022-11-03T16:57:45.768Z,96454.00
2022-11-03T17:00:20.484Z,96457.00
2022-11-03T17:02:47.991Z,96459.00
2022-11-03T17:05:17.463Z,96458.00
2022-11-03T17:07:50.089Z,96452.00
2022-11-03T17:10:19.905Z,96447.00
2022-11-03T17:12:46.671Z,96452.00
2022-11-03T17:15:13.517Z,96447.00
2022-11-03T17:17:52.925Z,96434.00
2022-11-03T17:20:19.693Z,96426.00
2022-11-03T17:22:47.659Z,96432.00
2022-11-03T17:25:14.497Z,96427.00
2022-11-03T17:27:54.231Z,96426.00
2022-11-03T17:30:30.325Z,96419.00
2022-11-03T17:33:00.882Z,96415.00
2022-11-03T17:35:39.668Z,96413.00
2022-11-03T17:38:13.767Z,96412.00
2022-11-03T17:40:50.555Z,96400.00
2022-11-03T17:43:27.975Z,96387.00
2022-11-03T17:45:54.925Z,96378.00
2022-11-03T17:48:23.141Z,96386.00
2022-11-03T17:50:53.525Z,96371.00
2022-11-03T17:53:27.560Z,96364.00
2022-11-03T17:58:46.532Z,96359.00
2022-11-03T18:01:22.401Z,96364.00
2022-11-03T18:03:49.272Z,96356.00
2022-11-03T18:06:19.091Z,96362.00
2022-11-03T18:08:47.839Z,96347.00
2022-11-03T18:12:00.624Z,96338.00
2022-11-03T18:14:29.268Z,96333.00
2022-11-03T18:16:56.912Z,96329.00
2022-11-03T18:19:23.763Z,96326.00
2022-11-03T18:21:50.841Z,96317.00
2022-11-03T18:24:20.293Z,96306.00
2022-11-03T18:26:47.269Z,96295.00
2022-11-03T18:29:14.444Z,96298.00
2022-11-03T18:31:46.732Z,96289.00
2022-11-03T18:34:22.805Z,96275.00
2022-11-03T18:36:50.130Z,96273.00
2022-11-03T18:39:26.834Z,96263.00
2022-11-03T18:41:54.547Z,96267.00
2022-11-03T18:44:28.884Z,96250.00
2022-11-03T18:46:56.798Z,96251.00
2022-11-03T18:49:25.495Z,96244.00
2022-11-03T18:52:03.988Z,96241.00
2022-11-03T18:54:33.014Z,96236.00
2022-11-03T18:57:01.543Z,96228.00
2022-11-03T18:59:32.589Z,96223.00
2022-11-03T19:01:59.528Z,96228.00
2022-11-03T19:04:26.731Z,96213.00
2022-11-03T19:06:53.593Z,96214.00
2022-11-03T19:09:24.502Z,96214.00
2022-11-03T19:11:54.490Z,96217.00
2022-11-03T19:14:34.725Z,96206.00
2022-11-03T19:17:22.283Z,96206.00
2022-11-03T19:19:50.541Z,96197.00
2022-11-03T19:22:20.861Z,96196.00
2022-11-03T19:24:48.737Z,96186.00
2022-11-03T19:27:26.087Z,96187.00
2022-11-03T19:29:53.969Z,96183.00
2022-11-03T19:32:30.097Z,96181.00
2022-11-03T19:35:20.799Z,96178.00
2022-11-03T19:37:51.534Z,96165.00
2022-11-03T19:40:20.164Z,96153.00
2022-11-03T19:42:48.749Z,96158.00
2022-11-03T19:45:20.100Z,96155.00
2022-11-03T19:48:23.284Z,96155.00
2022-11-03T19:50:48.610Z,96156.00
2022-11-03T19:53:21.721Z,96163.00
2022-11-03T19:55:48.845Z,96165.00
2022-11-03T19:58:22.524Z,96158.00
2022-11-03T20:00:50.393Z,96157.00
2022-11-03T20:03:18.013Z,96152.00
2022-11-03T20:05:49.533Z,96140.00
2022-11-03T20:08:21.184Z,96138.00
2022-11-03T20:10:48.261Z,96136.00
2022-11-03T20:13:22.008Z,96128.00
2022-11-03T20:15:49.136Z,96134.00
2022-11-03T20:18:16.651Z,96126.00
2022-11-03T20:20:48.050Z,96123.00
2022-11-03T20:23:27.860Z,96117.00
2022-11-03T20:25:55.345Z,96111.00
2022-11-03T20:28:27.439Z,96120.00
2022-11-03T20:30:55.583Z,96110.00
2022-11-03T20:33:24.850Z,96102.00
2022-11-03T20:35:53.336Z,96091.00
2022-11-03T20:38:22.704Z,96084.00
2022-11-03T20:40:55.688Z,96079.00
2022-11-03T20:43:28.034Z,96077.00
2022-11-03T20:45:55.450Z,96073.00
2022-11-03T20:48:22.934Z,96060.00
2022-11-03T20:50:50.452Z,96057.00
2022-11-03T20:53:22.691Z,96048.00
2022-11-03T20:55:51.129Z,96054.00
2022-11-03T20:58:18.313Z,96044.00
2022-11-03T21:00:47.684Z,96041.00
2022-11-03T21:03:53.478Z,96037.00
2022-11-03T21:06:17.665Z,96040.00
2022-11-03T21:08:46.055Z,96040.00
2022-11-03T21:11:27.184Z,96048.00
2022-11-03T21:13:58.136Z,96046.00
2022-11-03T21:16:46.218Z,96052.00
2022-11-03T21:19:39.058Z,96034.00
2022-11-03T21:25:17.755Z,96036.00
2022-11-03T21:27:45.238Z,96038.00
2022-11-03T21:30:14.219Z,96036.00
2022-11-03T21:32:41.426Z,96025.00
2022-11-03T21:35:19.532Z,96019.00
2022-11-03T21:37:47.130Z,96024.00
2022-11-03T21:40:14.168Z,96021.00
2022-11-03T21:42:59.428Z,96014.00
2022-11-03T21:45:26.712Z,96009.00
2022-11-03T21:48:14.331Z,96020.00
2022-11-03T21:50:42.519Z,96013.00
2022-11-03T21:53:10.598Z,96010.00
2022-11-03T21:55:38.387Z,96005.00
2022-11-03T21:58:05.445Z,96003.00
2022-11-03T22:00:32.905Z,96001.00
2022-11-03T22:03:00.862Z,95994.00
2022-11-03T22:05:27.967Z,95983.00
2022-11-03T22:07:54.843Z,95985.00
2022-11-03T22:10:21.702Z,95975.00
2022-11-03T22:12:48.484Z,95975.00
2022-11-03T22:15:34.265Z,95975.00
2022-11-03T22:18:06.615Z,95966.00
2022-11-03T22:20:54.154Z,95967.00
2022-11-03T22:23:39.608Z,95959.00
2022-11-03T22:26:29.853Z,95954.00
2022-11-03T22:29:17.470Z,95963.00
2022-11-03T22:31:44.315Z,95958.00
2022-11-03T22:34:29.640Z,95963.00
2022-11-03T22:36:56.456Z,95941.00
2022-11-03T22:39:41.692Z,95952.00
2022-11-03T22:42:30.626Z,95938.00
2022-11-03T22:45:15.915Z,95941.00
2022-11-03T22:47:42.732Z,95939.00
2022-11-03T22:50:09.837Z,95941.00
2022-11-03T22:52:36.577Z,95940.00
2022-11-03T22:55:03.887Z,95940.00
2022-11-03T22:57:30.636Z,95947.00
2022-11-03T22:59:57.366Z,95944.00
2022-11-03T23:02:24.185Z,95934.00
2022-11-03T23:04:51.016Z,95933.00
2022-11-03T23:07:17.815Z,95922.00
2022-11-03T23:09:45.320Z,95926.00
2022-11-03T23:12:12.103Z,95910.00
2022-11-03T23:14:57.300Z,95905.00
2022-11-03T23:17:44.069Z,95906.00
2022-11-03T23:20:29.654Z,95906.00
2022-11-03T23:22:56.460Z,95903.00
2022-11-03T23:25:23.292Z,95905.00
2022-11-03T23:27:50.169Z,95900.00
2022-11-03T23:30:16.979Z,95924.00
2022-11-03T23:32:43.857Z,95916.00
2022-11-03T23:35:10.949Z,95916.00
2022-11-03T23:37:37.781Z,95929.00
2022-11-03T23:40:04.938Z,95915.00
2022-11-03T23:42:31.692Z,95920.00
2022-11-03T23:45:17.164Z,95915.00
2022-11-03T23:48:02.208Z,95918.00
2022-11-03T23:50:29.013Z,95918.00
2022-11-03T23:52:55.771Z,95920.00
2022-11-03T23:55:22.584Z,95917.00
2022-11-03T23:58:08.007Z,95903.00
