createdAt,value
2022-11-15T00:01:44.608Z,86.11
2022-11-15T00:04:32.982Z,85.34
2022-11-15T00:07:48.291Z,85.50
2022-11-15T00:10:31.163Z,85.55
2022-11-15T00:13:20.742Z,85.36
2022-11-15T00:16:10.918Z,85.70
2022-11-15T00:19:01.961Z,86.32
2022-11-15T00:21:50.238Z,86.51
2022-11-15T00:24:39.769Z,86.14
2022-11-15T00:27:28.937Z,86.42
2022-11-15T00:30:17.476Z,86.54
2022-11-15T00:33:07.573Z,86.21
2022-11-15T00:36:03.494Z,85.46
2022-11-15T00:38:52.104Z,85.62
2022-11-15T00:41:40.626Z,85.48
2022-11-15T00:44:28.597Z,85.39
2022-11-15T00:47:16.855Z,85.66
2022-11-15T00:50:04.974Z,85.83
2022-11-15T00:52:56.136Z,85.87
2022-11-15T00:55:44.517Z,85.99
2022-11-15T00:58:32.846Z,85.73
2022-11-15T01:01:21.097Z,85.89
2022-11-15T01:04:09.822Z,85.65
2022-11-15T01:06:58.327Z,85.80
2022-11-15T01:09:49.233Z,85.77
2022-11-15T01:12:37.696Z,85.90
2022-11-15T01:15:25.823Z,85.98
2022-11-15T01:18:14.080Z,86.27
2022-11-15T01:21:02.482Z,86.31
2022-11-15T01:23:50.805Z,86.10
2022-11-15T01:26:41.534Z,86.49
2022-11-15T01:29:29.699Z,87.43
2022-11-15T01:32:18.019Z,87.65
2022-11-15T01:35:06.787Z,87.99
2022-11-15T01:37:55.301Z,88.74
2022-11-15T01:40:43.393Z,88.70
2022-11-15T01:43:36.604Z,90.85
2022-11-15T01:46:33.019Z,90.73
2022-11-15T01:49:24.663Z,90.49
2022-11-15T01:52:17.149Z,90.62
2022-11-15T01:55:09.272Z,90.37
2022-11-15T01:58:00.727Z,90.55
2022-11-15T02:00:53.433Z,90.87
2022-11-15T02:03:50.552Z,91.92
2022-11-15T02:06:40.126Z,91.66
2022-11-15T02:09:28.306Z,91.71
2022-11-15T02:12:20.241Z,91.91
2022-11-15T02:15:11.754Z,92.43
2022-11-15T02:18:15.101Z,93.13
2022-11-15T02:21:16.859Z,93.49
2022-11-15T02:24:28.554Z,92.87
2022-11-15T02:27:41.910Z,92.62
2022-11-15T02:30:41.776Z,92.87
2022-11-15T02:33:40.344Z,93.03
2022-11-15T02:36:40.037Z,92.96
2022-11-15T02:39:36.490Z,93.33
2022-11-15T02:42:42.161Z,92.96
2022-11-15T02:45:39.443Z,93.02
2022-11-15T02:48:29.686Z,93.70
2022-11-15T02:51:19.986Z,93.70
2022-11-15T02:54:08.481Z,93.37
2022-11-15T02:56:59.763Z,93.88
2022-11-15T03:00:08.571Z,93.50
2022-11-15T03:03:25.046Z,94.45
2022-11-15T03:06:24.287Z,94.18
2022-11-15T03:09:20.811Z,94.21
2022-11-15T03:12:17.248Z,94.40
2022-11-15T03:15:10.416Z,93.93
2022-11-15T03:18:06.060Z,93.84
2022-11-15T03:20:55.019Z,94.15
2022-11-15T03:23:44.713Z,94.70
2022-11-15T03:26:33.827Z,93.85
2022-11-15T03:29:26.633Z,93.89
2022-11-15T03:32:20.153Z,94.26
2022-11-15T03:35:15.873Z,93.80
2022-11-15T03:38:14.853Z,93.89
2022-11-15T03:41:05.180Z,93.50
2022-11-15T03:44:00.618Z,93.09
2022-11-15T03:46:55.810Z,93.15
2022-11-15T03:49:48.509Z,93.17
2022-11-15T03:52:39.678Z,93.39
2022-11-15T03:55:28.221Z,93.58
2022-11-15T03:58:16.450Z,93.10
2022-11-15T04:01:05.897Z,92.68
2022-11-15T04:03:54.337Z,92.57
2022-11-15T04:06:42.402Z,92.89
2022-11-15T04:09:33.577Z,92.33
2022-11-15T04:12:31.676Z,92.08
2022-11-15T04:15:22.286Z,92.03
2022-11-15T04:18:10.758Z,91.59
2022-11-15T04:21:11.635Z,92.34
2022-11-15T04:24:12.203Z,93.01
2022-11-15T04:27:03.184Z,92.97
2022-11-15T04:29:51.645Z,92.61
2022-11-15T04:32:40.259Z,93.18
2022-11-15T04:35:28.662Z,94.00
2022-11-15T04:38:16.749Z,93.91
2022-11-15T04:41:05.377Z,93.27
2022-11-15T04:43:56.245Z,93.14
2022-11-15T04:46:44.494Z,93.30
2022-11-15T04:49:32.997Z,93.00
2022-11-15T04:52:21.193Z,93.09
2022-11-15T04:55:10.462Z,92.10
2022-11-15T04:58:03.259Z,91.46
2022-11-15T05:00:53.910Z,92.05
2022-11-15T05:03:54.751Z,92.02
2022-11-15T05:06:43.066Z,92.18
2022-11-15T05:09:31.045Z,91.95
2022-11-15T05:12:19.157Z,91.96
2022-11-15T05:15:08.836Z,91.93
2022-11-15T05:18:03.793Z,91.11
2022-11-15T05:20:52.325Z,91.66
2022-11-15T05:23:40.621Z,91.38
2022-11-15T05:26:29.335Z,90.88
2022-11-15T05:29:17.732Z,91.48
2022-11-15T05:32:09.108Z,91.69
2022-11-15T05:35:00.189Z,92.29
2022-11-15T05:37:48.719Z,92.27
2022-11-15T05:40:38.188Z,92.65
2022-11-15T05:43:27.810Z,92.98
2022-11-15T05:46:17.270Z,92.89
2022-11-15T05:49:05.688Z,93.82
2022-11-15T05:51:57.651Z,93.37
2022-11-15T05:54:46.691Z,92.81
2022-11-15T05:57:35.005Z,92.63
2022-11-15T06:00:23.417Z,92.61
2022-11-15T06:03:11.617Z,93.06
2022-11-15T06:06:00.713Z,92.33
2022-11-15T06:08:51.566Z,92.16
2022-11-15T06:11:40.066Z,92.47
2022-11-15T06:14:29.640Z,92.12
2022-11-15T06:17:17.899Z,92.45
2022-11-15T06:20:06.529Z,92.31
2022-11-15T06:22:54.788Z,92.95
2022-11-15T06:25:45.576Z,93.21
2022-11-15T06:28:36.509Z,93.29
2022-11-15T06:31:27.283Z,93.41
2022-11-15T06:34:16.417Z,93.50
2022-11-15T06:37:06.638Z,93.98
2022-11-15T06:39:55.700Z,93.01
2022-11-15T06:42:47.583Z,93.16
2022-11-15T06:45:36.125Z,93.17
2022-11-15T06:48:25.488Z,92.17
2022-11-15T06:51:16.109Z,92.26
2022-11-15T06:54:05.770Z,92.63
2022-11-15T06:56:55.942Z,92.40
2022-11-15T06:59:48.042Z,91.68
2022-11-15T07:02:37.553Z,91.98
2022-11-15T07:05:30.694Z,92.84
2022-11-15T07:08:20.079Z,93.70
2022-11-15T07:11:10.869Z,93.54
2022-11-15T07:14:01.317Z,93.89
2022-11-15T07:16:53.068Z,94.03
2022-11-15T07:19:41.295Z,94.39
2022-11-15T07:22:30.103Z,93.51
2022-11-15T07:25:20.372Z,92.45
2022-11-15T07:28:09.746Z,91.48
2022-11-15T07:30:59.856Z,91.42
2022-11-15T07:33:52.671Z,90.78
2022-11-15T07:36:43.536Z,91.03
2022-11-15T07:39:33.489Z,90.86
2022-11-15T07:42:35.471Z,90.72
2022-11-15T07:45:26.802Z,91.13
2022-11-15T07:48:16.013Z,91.17
2022-11-15T07:51:13.758Z,90.97
2022-11-15T07:54:04.620Z,90.73
2022-11-15T07:56:53.921Z,90.84
2022-11-15T07:59:47.102Z,90.73
2022-11-15T08:02:36.522Z,90.62
2022-11-15T08:05:26.950Z,89.82
2022-11-15T08:08:18.735Z,89.98
2022-11-15T08:11:09.141Z,89.18
2022-11-15T08:13:58.446Z,88.90
2022-11-15T08:16:47.630Z,89.60
2022-11-15T08:19:35.922Z,90.03
2022-11-15T08:22:24.371Z,89.16
2022-11-15T08:25:15.188Z,88.83
2022-11-15T08:28:06.756Z,88.72
2022-11-15T08:30:55.272Z,87.85
2022-11-15T08:33:45.123Z,87.09
2022-11-15T08:36:44.657Z,86.82
2022-11-15T08:39:35.909Z,86.26
2022-11-15T08:42:28.425Z,85.69
2022-11-15T08:45:19.452Z,86.40
2022-11-15T08:48:08.552Z,86.95
2022-11-15T08:50:58.147Z,87.04
2022-11-15T08:53:47.538Z,86.89
2022-11-15T08:56:36.808Z,86.55
2022-11-15T08:59:28.662Z,86.94
2022-11-15T09:02:18.758Z,86.55
2022-11-15T09:05:08.157Z,86.13
2022-11-15T09:07:57.113Z,86.05
2022-11-15T09:10:46.409Z,85.90
2022-11-15T09:13:35.864Z,85.86
2022-11-15T09:16:31.766Z,85.55
2022-11-15T09:19:21.145Z,86.07
2022-11-15T09:22:11.976Z,85.63
2022-11-15T09:25:00.450Z,84.53
2022-11-15T09:27:49.874Z,84.81
2022-11-15T09:30:39.103Z,84.31
2022-11-15T09:33:32.068Z,83.64
2022-11-15T09:36:20.584Z,83.20
2022-11-15T09:39:08.921Z,83.33
2022-11-15T09:42:21.853Z,83.13
2022-11-15T09:45:21.237Z,83.24
2022-11-15T09:48:28.549Z,82.58
2022-11-15T09:51:20.245Z,82.45
2022-11-15T09:56:48.946Z,82.74
2022-11-15T09:59:43.087Z,82.32
2022-11-15T10:02:27.682Z,82.73
2022-11-15T10:04:58.051Z,82.68
2022-11-15T10:07:38.160Z,82.36
2022-11-15T10:10:21.014Z,81.70
2022-11-15T10:12:54.527Z,82.19
2022-11-15T10:15:25.035Z,83.04
2022-11-15T10:18:12.486Z,82.46
2022-11-15T10:20:49.975Z,82.83
2022-11-15T10:23:25.657Z,82.30
2022-11-15T10:26:02.395Z,82.24
2022-11-15T10:28:37.311Z,82.89
2022-11-15T10:31:26.021Z,82.29
2022-11-15T10:34:14.293Z,80.99
2022-11-15T10:36:50.419Z,81.59
2022-11-15T10:39:24.025Z,81.53
2022-11-15T10:41:55.470Z,80.95
2022-11-15T10:44:28.894Z,79.30
2022-11-15T10:47:26.063Z,78.70
2022-11-15T10:50:04.480Z,79.33
2022-11-15T10:52:36.542Z,79.40
2022-11-15T10:55:26.616Z,78.54
2022-11-15T10:57:59.841Z,77.32
2022-11-15T11:00:34.844Z,77.58
2022-11-15T11:03:08.159Z,77.20
2022-11-15T11:05:42.237Z,76.54
2022-11-15T11:08:27.067Z,76.98
2022-11-15T11:11:03.486Z,77.27
2022-11-15T11:13:35.320Z,76.81
2022-11-15T11:16:25.678Z,75.87
2022-11-15T11:19:05.639Z,76.64
2022-11-15T11:21:47.441Z,75.02
2022-11-15T11:24:26.803Z,75.43
2022-11-15T11:27:17.110Z,74.31
2022-11-15T11:29:58.996Z,74.99
2022-11-15T11:32:41.111Z,75.43
2022-11-15T11:35:17.829Z,75.41
2022-11-15T11:37:53.679Z,75.33
2022-11-15T11:40:38.402Z,74.68
2022-11-15T11:43:22.636Z,74.26
2022-11-15T11:46:08.909Z,73.92
2022-11-15T11:48:45.713Z,74.60
2022-11-15T11:51:22.023Z,73.46
2022-11-15T11:53:58.073Z,73.41
2022-11-15T11:56:32.409Z,73.88
2022-11-15T11:59:13.944Z,72.55
2022-11-15T12:01:46.956Z,73.10
2022-11-15T12:04:22.881Z,72.89
2022-11-15T12:06:57.176Z,71.97
2022-11-15T12:09:34.622Z,71.55
2022-11-15T12:12:12.946Z,71.75
2022-11-15T12:14:50.970Z,71.80
2022-11-15T12:17:26.548Z,72.44
2022-11-15T12:20:01.189Z,71.48
2022-11-15T12:22:41.696Z,70.52
2022-11-15T12:25:20.772Z,70.62
2022-11-15T12:27:58.174Z,70.03
2022-11-15T12:30:51.273Z,70.26
2022-11-15T12:33:37.774Z,70.52
2022-11-15T12:36:12.637Z,71.31
2022-11-15T12:38:58.661Z,70.39
2022-11-15T12:41:31.088Z,69.67
2022-11-15T12:44:01.915Z,70.41
2022-11-15T12:47:07.141Z,69.33
2022-11-15T12:49:50.844Z,69.57
2022-11-15T12:52:23.539Z,70.49
2022-11-15T12:55:32.990Z,70.08
2022-11-15T12:58:30.709Z,70.45
2022-11-15T13:01:00.858Z,71.04
2022-11-15T13:03:33.851Z,70.59
2022-11-15T13:06:43.062Z,68.66
2022-11-15T13:09:52.243Z,69.94
2022-11-15T13:12:53.302Z,70.09
2022-11-15T13:15:42.903Z,69.41
2022-11-15T13:18:39.981Z,69.38
2022-11-15T13:21:38.010Z,69.38
2022-11-15T13:24:18.182Z,69.61
2022-11-15T13:26:49.384Z,70.65
2022-11-15T13:29:24.480Z,70.45
2022-11-15T13:31:56.669Z,70.97
2022-11-15T13:37:35.452Z,70.93
2022-11-15T13:40:31.250Z,71.30
2022-11-15T13:43:02.265Z,70.71
2022-11-15T13:45:33.106Z,70.75
2022-11-15T13:48:08.123Z,71.02
2022-11-15T13:50:43.449Z,71.30
2022-11-15T13:53:13.801Z,72.03
2022-11-15T13:55:45.541Z,71.80
2022-11-15T13:58:17.852Z,71.94
2022-11-15T14:00:51.278Z,72.03
2022-11-15T14:03:23.635Z,72.01
2022-11-15T14:06:12.908Z,71.75
2022-11-15T14:08:44.321Z,72.07
2022-11-15T14:11:19.442Z,72.18
2022-11-15T14:14:14.709Z,72.18
2022-11-15T14:16:46.556Z,72.21
2022-11-15T14:19:37.386Z,72.32
2022-11-15T14:22:18.971Z,71.81
2022-11-15T14:25:07.951Z,71.86
2022-11-15T14:27:40.034Z,72.37
2022-11-15T14:30:16.109Z,72.19
2022-11-15T14:32:49.080Z,71.93
2022-11-15T14:35:21.056Z,72.13
2022-11-15T14:37:53.539Z,72.08
2022-11-15T14:40:26.682Z,72.08
2022-11-15T14:42:56.658Z,72.08
2022-11-15T14:45:27.520Z,73.17
2022-11-15T14:47:57.433Z,73.36
2022-11-15T14:50:28.798Z,73.19
2022-11-15T14:53:02.308Z,73.24
2022-11-15T14:55:36.963Z,72.86
2022-11-15T14:58:10.738Z,73.10
2022-11-15T15:00:44.046Z,73.11
2022-11-15T15:03:14.859Z,73.12
2022-11-15T15:05:47.475Z,73.20
2022-11-15T15:08:19.891Z,72.80
2022-11-15T15:10:50.667Z,73.17
2022-11-15T15:13:22.594Z,73.04
2022-11-15T15:15:55.129Z,73.06
2022-11-15T15:18:26.088Z,73.24
2022-11-15T15:21:03.541Z,73.34
2022-11-15T15:23:37.346Z,73.62
2022-11-15T15:26:09.308Z,73.02
2022-11-15T15:28:40.821Z,73.38
2022-11-15T15:31:12.213Z,73.52
2022-11-15T15:33:43.122Z,73.49
2022-11-15T15:36:15.780Z,73.53
2022-11-15T15:38:48.343Z,73.65
2022-11-15T15:41:20.463Z,73.70
2022-11-15T15:43:51.246Z,73.77
2022-11-15T15:46:22.588Z,73.36
2022-11-15T15:48:54.474Z,73.62
2022-11-15T15:51:26.348Z,73.66
2022-11-15T15:54:00.026Z,73.94
2022-11-15T15:56:29.833Z,73.90
2022-11-15T15:59:00.697Z,74.42
2022-11-15T16:01:32.564Z,74.30
2022-11-15T16:04:02.557Z,74.45
2022-11-15T16:06:40.178Z,74.76
2022-11-15T16:09:17.677Z,75.13
2022-11-15T16:11:49.020Z,76.04
2022-11-15T16:14:19.829Z,76.58
2022-11-15T16:16:49.713Z,77.37
2022-11-15T16:19:20.573Z,77.13
2022-11-15T16:21:50.379Z,78.17
2022-11-15T16:24:22.935Z,78.11
2022-11-15T16:26:55.203Z,78.16
2022-11-15T16:29:27.106Z,78.43
2022-11-15T16:31:57.908Z,78.96
2022-11-15T16:34:31.122Z,79.37
2022-11-15T16:37:03.274Z,79.71
2022-11-15T16:39:35.890Z,79.89
2022-11-15T16:42:09.198Z,80.08
2022-11-15T16:44:39.085Z,80.02
2022-11-15T16:47:20.196Z,79.95
2022-11-15T16:49:50.152Z,80.29
2022-11-15T16:52:21.510Z,79.87
2022-11-15T16:54:55.276Z,79.52
2022-11-15T16:57:25.140Z,80.13
2022-11-15T16:59:57.270Z,79.81
2022-11-15T17:02:28.249Z,79.59
2022-11-15T17:05:01.619Z,79.58
2022-11-15T17:07:34.251Z,79.32
2022-11-15T17:10:13.978Z,79.17
2022-11-15T17:12:43.989Z,78.77
2022-11-15T17:15:15.607Z,78.92
2022-11-15T17:17:46.151Z,78.88
2022-11-15T17:20:20.112Z,78.54
2022-11-15T17:22:50.962Z,78.54
2022-11-15T17:25:23.586Z,78.38
2022-11-15T17:27:53.668Z,78.72
2022-11-15T17:30:24.603Z,78.41
2022-11-15T17:32:56.833Z,77.95
2022-11-15T17:35:26.654Z,77.92
2022-11-15T17:37:57.613Z,77.70
2022-11-15T17:40:31.019Z,78.17
2022-11-15T17:43:04.282Z,77.89
2022-11-15T17:45:37.582Z,77.70
2022-11-15T17:48:07.677Z,78.08
2022-11-15T17:50:37.524Z,77.67
2022-11-15T17:53:07.425Z,77.83
2022-11-15T17:55:43.781Z,77.32
2022-11-15T17:58:18.650Z,77.25
2022-11-15T18:00:49.238Z,77.36
2022-11-15T18:03:20.514Z,77.14
2022-11-15T18:05:50.406Z,76.98
2022-11-15T18:08:24.214Z,76.50
2022-11-15T18:11:04.993Z,76.57
2022-11-15T18:13:35.977Z,76.66
2022-11-15T18:16:08.159Z,76.26
2022-11-15T18:18:40.281Z,76.40
2022-11-15T18:21:14.951Z,76.22
2022-11-15T18:23:46.883Z,76.47
2022-11-15T18:26:26.616Z,76.39
2022-11-15T18:28:59.538Z,76.15
2022-11-15T18:31:31.722Z,76.25
2022-11-15T18:34:06.009Z,75.98
2022-11-15T18:36:40.092Z,75.89
2022-11-15T18:39:16.436Z,75.72
2022-11-15T18:41:49.367Z,75.62
2022-11-15T18:44:20.616Z,75.79
2022-11-15T18:46:51.036Z,75.68
2022-11-15T18:49:22.633Z,75.37
2022-11-15T18:51:52.513Z,75.82
2022-11-15T18:54:26.775Z,75.93
2022-11-15T18:57:07.104Z,75.49
2022-11-15T18:59:37.993Z,75.30
2022-11-15T19:02:12.140Z,75.01
2022-11-15T19:04:43.046Z,74.98
2022-11-15T19:07:13.185Z,75.05
2022-11-15T19:09:43.043Z,74.80
2022-11-15T19:12:15.563Z,74.52
2022-11-15T19:14:45.480Z,74.40
2022-11-15T19:17:15.245Z,74.03
2022-11-15T19:19:45.199Z,73.95
2022-11-15T19:22:23.069Z,74.27
2022-11-15T19:24:56.169Z,74.15
2022-11-15T19:27:33.031Z,73.97
2022-11-15T19:30:08.765Z,73.96
2022-11-15T19:32:42.320Z,74.36
2022-11-15T19:35:13.125Z,73.77
2022-11-15T19:37:43.979Z,73.96
2022-11-15T19:40:14.092Z,73.98
2022-11-15T19:42:47.618Z,73.86
2022-11-15T19:45:18.742Z,73.66
2022-11-15T19:47:48.833Z,73.43
2022-11-15T19:50:19.409Z,73.48
2022-11-15T19:52:49.436Z,73.52
2022-11-15T19:55:20.516Z,73.32
2022-11-15T19:57:54.214Z,73.34
2022-11-15T20:00:24.498Z,73.07
2022-11-15T20:02:54.430Z,72.89
2022-11-15T20:05:24.955Z,72.58
2022-11-15T20:07:58.170Z,72.97
2022-11-15T20:10:33.000Z,72.34
2022-11-15T20:13:09.352Z,72.39
2022-11-15T20:15:41.244Z,72.80
2022-11-15T20:18:14.252Z,72.54
2022-11-15T20:20:45.236Z,72.81
2022-11-15T20:23:16.093Z,72.64
2022-11-15T20:25:50.748Z,72.37
2022-11-15T20:28:31.026Z,72.27
2022-11-15T20:31:04.830Z,72.65
2022-11-15T20:33:35.844Z,69.96
2022-11-15T20:36:08.026Z,71.66
2022-11-15T20:38:40.375Z,72.38
2022-11-15T20:41:13.970Z,72.37
2022-11-15T20:43:48.401Z,72.12
2022-11-15T20:46:20.175Z,72.46
2022-11-15T20:48:51.144Z,72.25
2022-11-15T20:51:23.501Z,72.26
2022-11-15T20:53:54.651Z,71.73
2022-11-15T20:56:25.420Z,71.93
2022-11-15T20:59:02.812Z,71.63
2022-11-15T21:01:33.957Z,71.83
2022-11-15T21:04:05.144Z,71.87
2022-11-15T21:06:36.080Z,71.99
2022-11-15T21:09:21.889Z,71.93
2022-11-15T21:12:04.850Z,71.82
2022-11-15T21:14:44.018Z,71.62
2022-11-15T21:17:15.836Z,71.42
2022-11-15T21:19:47.316Z,71.46
2022-11-15T21:22:18.071Z,71.61
2022-11-15T21:24:47.950Z,71.54
2022-11-15T21:27:19.314Z,71.55
2022-11-15T21:29:51.758Z,71.44
2022-11-15T21:32:21.577Z,71.53
2022-11-15T21:34:51.483Z,71.33
2022-11-15T21:37:21.277Z,71.10
2022-11-15T21:39:52.117Z,70.84
2022-11-15T21:42:23.147Z,70.61
2022-11-15T21:44:56.567Z,70.48
2022-11-15T21:47:27.374Z,70.50
2022-11-15T21:49:58.274Z,70.37
2022-11-15T21:52:28.044Z,70.72
2022-11-15T21:54:58.943Z,70.91
2022-11-15T21:57:30.247Z,70.22
2022-11-15T22:00:16.156Z,69.94
2022-11-15T22:02:46.936Z,70.10
2022-11-15T22:05:17.108Z,69.87
2022-11-15T22:07:49.036Z,69.43
2022-11-15T22:10:21.363Z,69.41
2022-11-15T22:12:52.143Z,69.64
2022-11-15T22:15:27.841Z,70.11
2022-11-15T22:18:02.516Z,70.59
2022-11-15T22:20:48.011Z,70.42
2022-11-15T22:23:17.912Z,70.83
2022-11-15T22:25:47.786Z,71.10
2022-11-15T22:28:17.657Z,67.56
2022-11-15T22:30:53.688Z,69.06
2022-11-15T22:33:26.740Z,69.55
2022-11-15T22:35:57.438Z,70.24
2022-11-15T22:38:27.492Z,70.20
2022-11-15T22:40:59.472Z,70.13
2022-11-15T22:43:30.094Z,69.85
2022-11-15T22:46:06.833Z,68.73
2022-11-15T22:48:39.003Z,68.61
2022-11-15T22:51:09.916Z,68.68
2022-11-15T22:53:39.949Z,68.56
2022-11-15T22:56:10.416Z,68.46
2022-11-15T22:58:40.240Z,68.18
2022-11-15T23:01:23.529Z,68.42
2022-11-15T23:03:54.531Z,68.79
2022-11-15T23:06:25.537Z,68.72
2022-11-15T23:08:56.522Z,68.66
2022-11-15T23:11:39.855Z,68.01
2022-11-15T23:14:10.938Z,67.74
2022-11-15T23:16:43.401Z,68.03
2022-11-15T23:19:15.342Z,67.71
2022-11-15T23:21:59.492Z,67.34
2022-11-15T23:24:29.922Z,67.61
2022-11-15T23:27:02.165Z,67.79
2022-11-15T23:29:53.578Z,68.05
2022-11-15T23:32:39.616Z,67.92
2022-11-15T23:35:10.282Z,68.07
2022-11-15T23:37:43.666Z,67.91
2022-11-15T23:40:15.461Z,68.03
2022-11-15T23:42:48.457Z,68.18
2022-11-15T23:45:18.478Z,67.84
2022-11-15T23:47:54.697Z,68.02
2022-11-15T23:50:28.334Z,68.07
2022-11-15T23:52:58.254Z,68.10
2022-11-15T23:55:30.223Z,67.98
2022-11-15T23:58:02.242Z,67.91
