createdAt,value
2019-05-25T00:00:55.960Z,0.00
2019-05-25T00:01:55.962Z,0.00
2019-05-25T00:02:55.969Z,0.00
2019-05-25T00:03:55.924Z,0.00
2019-05-25T00:04:55.910Z,0.00
2019-05-25T00:05:55.899Z,0.00
2019-05-25T00:06:55.900Z,0.00
2019-05-25T00:07:55.891Z,0.00
2019-05-25T00:08:55.869Z,0.00
2019-05-25T00:09:55.859Z,0.00
2019-05-25T00:10:55.848Z,0.00
2019-05-25T00:11:55.849Z,0.00
2019-05-25T00:12:55.827Z,0.00
2019-05-25T00:13:55.840Z,0.00
2019-05-25T00:14:55.808Z,0.00
2019-05-25T00:15:55.800Z,0.00
2019-05-25T00:16:55.810Z,0.00
2019-05-25T00:17:55.791Z,0.00
2019-05-25T00:18:55.768Z,0.00
2019-05-25T00:19:55.758Z,0.00
2019-05-25T00:20:55.742Z,0.00
2019-05-25T00:21:55.734Z,0.00
2019-05-25T00:22:55.728Z,0.00
2019-05-25T00:24:10.905Z,0.00
2019-05-25T00:24:56.687Z,0.00
2019-05-25T00:25:55.686Z,0.00
2019-05-25T00:26:55.681Z,0.00
2019-05-25T00:27:55.670Z,0.00
2019-05-25T00:28:55.637Z,0.00
2019-05-25T00:29:55.627Z,0.00
2019-05-25T00:30:55.625Z,0.00
2019-05-25T00:31:55.625Z,0.00
2019-05-25T00:32:55.610Z,0.00
2019-05-25T00:33:55.585Z,0.00
2019-05-25T00:34:55.576Z,0.00
2019-05-25T00:35:55.576Z,0.00
2019-05-25T00:36:55.546Z,0.00
2019-05-25T00:37:55.560Z,0.00
2019-05-25T00:38:55.540Z,0.00
2019-05-25T00:39:55.538Z,0.00
2019-05-25T00:40:55.507Z,0.00
2019-05-25T00:41:55.496Z,0.00
2019-05-25T00:42:55.499Z,0.00
2019-05-25T00:43:55.474Z,0.00
2019-05-25T00:44:55.464Z,0.00
2019-05-25T00:45:55.453Z,0.00
2019-05-25T00:46:55.443Z,0.00
2019-05-25T00:47:55.436Z,0.00
2019-05-25T00:48:55.434Z,0.00
2019-05-25T00:49:55.408Z,0.00
2019-05-25T00:50:55.400Z,0.00
2019-05-25T00:51:55.384Z,0.00
2019-05-25T00:52:55.397Z,0.00
2019-05-25T00:53:55.367Z,0.00
2019-05-25T00:54:55.355Z,0.00
2019-05-25T00:55:55.341Z,0.00
2019-05-25T00:56:55.330Z,0.00
2019-05-25T00:57:55.326Z,0.00
2019-05-25T00:58:55.319Z,0.00
2019-05-25T00:59:55.293Z,0.00
2019-05-25T01:00:55.318Z,0.00
2019-05-25T01:01:55.274Z,0.00
2019-05-25T01:02:55.282Z,0.00
2019-05-25T01:03:55.253Z,0.00
2019-05-25T01:04:55.242Z,0.00
2019-05-25T01:05:55.233Z,0.00
2019-05-25T01:06:55.224Z,0.00
2019-05-25T01:07:55.226Z,0.00
2019-05-25T01:08:55.204Z,0.00
2019-05-25T01:09:55.193Z,0.00
2019-05-25T01:10:55.181Z,0.00
2019-05-25T01:11:55.232Z,0.00
2019-05-25T01:12:55.261Z,0.00
2019-05-25T01:13:55.205Z,0.00
2019-05-25T01:14:55.145Z,0.00
2019-05-25T01:15:55.122Z,0.00
2019-05-25T01:16:55.121Z,0.00
2019-05-25T01:17:55.140Z,0.00
2019-05-25T01:18:55.092Z,0.00
2019-05-25T01:19:55.122Z,0.00
2019-05-25T01:20:55.091Z,0.00
2019-05-25T01:21:55.091Z,0.00
2019-05-25T01:22:55.070Z,0.00
2019-05-25T01:23:55.099Z,0.00
2019-05-25T01:24:55.061Z,0.00
2019-05-25T01:25:55.031Z,0.00
2019-05-25T01:26:55.078Z,0.00
2019-05-25T01:27:55.031Z,0.00
2019-05-25T01:28:55.038Z,0.00
2019-05-25T01:29:55.000Z,0.00
2019-05-25T01:30:54.999Z,0.00
2019-05-25T01:31:54.960Z,0.00
2019-05-25T01:32:54.959Z,0.00
2019-05-25T01:33:54.949Z,0.00
2019-05-25T01:34:54.978Z,0.00
2019-05-25T01:35:54.920Z,0.00
2019-05-25T01:36:54.899Z,0.00
2019-05-25T01:37:54.900Z,0.00
2019-05-25T01:38:54.892Z,0.00
2019-05-25T01:39:54.929Z,0.00
2019-05-25T01:40:54.880Z,0.00
2019-05-25T01:41:54.890Z,0.00
2019-05-25T01:42:54.858Z,0.00
2019-05-25T01:43:54.876Z,0.00
2019-05-25T01:44:54.877Z,0.00
2019-05-25T01:45:54.927Z,0.00
2019-05-25T01:46:54.858Z,0.00
2019-05-25T01:47:54.812Z,0.00
2019-05-25T01:48:54.817Z,0.00
2019-05-25T01:49:54.800Z,0.00
2019-05-25T01:50:54.787Z,0.00
2019-05-25T01:51:54.806Z,0.00
2019-05-25T01:52:54.819Z,0.00
2019-05-25T01:53:54.740Z,0.00
2019-05-25T01:54:59.784Z,0.00
2019-05-25T01:55:55.707Z,0.00
2019-05-25T01:56:54.696Z,0.00
2019-05-25T01:57:54.686Z,0.00
2019-05-25T01:58:54.687Z,0.00
2019-05-25T01:59:54.676Z,0.00
2019-05-25T02:00:54.657Z,0.00
2019-05-25T02:01:54.647Z,0.00
2019-05-25T02:02:54.636Z,0.00
2019-05-25T02:03:54.636Z,0.00
2019-05-25T02:04:54.620Z,0.00
2019-05-25T02:05:54.605Z,0.00
2019-05-25T02:06:54.596Z,0.00
2019-05-25T02:07:54.585Z,0.00
2019-05-25T02:08:54.587Z,0.00
2019-05-25T02:09:54.565Z,0.00
2019-05-25T02:10:54.555Z,0.00
2019-05-25T02:11:54.548Z,0.00
2019-05-25T02:12:54.535Z,0.00
2019-05-25T02:13:54.535Z,0.00
2019-05-25T02:14:54.517Z,0.00
2019-05-25T02:15:54.506Z,0.00
2019-05-25T02:16:54.501Z,0.00
2019-05-25T02:17:54.483Z,0.00
2019-05-25T02:18:54.485Z,0.00
2019-05-25T02:19:54.465Z,0.00
2019-05-25T02:20:54.456Z,0.00
2019-05-25T02:21:54.454Z,0.00
2019-05-25T02:22:54.449Z,0.00
2019-05-25T02:23:54.439Z,0.00
2019-05-25T02:24:54.413Z,0.00
2019-05-25T02:25:54.411Z,0.00
2019-05-25T02:26:54.412Z,0.00
2019-05-25T02:27:54.493Z,0.00
2019-05-25T02:28:54.445Z,0.00
2019-05-25T02:29:54.413Z,0.00
2019-05-25T02:30:54.426Z,0.00
2019-05-25T02:31:54.391Z,0.00
2019-05-25T02:32:54.361Z,0.00
2019-05-25T02:33:54.361Z,0.00
2019-05-25T02:34:54.352Z,0.00
2019-05-25T02:35:54.324Z,0.00
2019-05-25T02:36:54.313Z,0.00
2019-05-25T02:37:54.353Z,0.00
2019-05-25T02:38:54.301Z,0.00
2019-05-25T02:39:54.309Z,0.00
2019-05-25T02:40:54.271Z,0.00
2019-05-25T02:41:54.251Z,0.00
2019-05-25T02:42:54.240Z,0.00
2019-05-25T02:43:54.233Z,0.00
2019-05-25T02:44:54.230Z,0.00
2019-05-25T02:45:54.211Z,0.00
2019-05-25T02:46:54.201Z,0.00
2019-05-25T02:47:54.196Z,0.00
2019-05-25T02:48:54.180Z,0.00
2019-05-25T02:49:54.189Z,0.00
2019-05-25T02:50:54.161Z,0.00
2019-05-25T02:51:54.158Z,0.00
2019-05-25T02:52:54.140Z,0.00
2019-05-25T02:53:54.130Z,0.00
2019-05-25T02:54:54.138Z,0.00
2019-05-25T02:55:54.110Z,0.00
2019-05-25T02:56:54.106Z,0.00
2019-05-25T02:57:54.110Z,0.00
2019-05-25T02:58:54.094Z,0.00
2019-05-25T02:59:54.091Z,0.00
2019-05-25T03:00:54.120Z,0.00
2019-05-25T03:01:54.059Z,0.00
2019-05-25T03:02:54.049Z,0.00
2019-05-25T03:03:54.038Z,0.00
2019-05-25T03:04:54.078Z,0.00
2019-05-25T03:05:54.032Z,0.00
2019-05-25T03:06:54.020Z,0.00
2019-05-25T03:07:54.008Z,0.00
2019-05-25T03:08:53.997Z,0.00
2019-05-25T03:09:53.992Z,0.00
2019-05-25T03:10:53.966Z,0.00
2019-05-25T03:11:53.969Z,0.00
2019-05-25T03:12:53.966Z,0.00
2019-05-25T03:13:53.939Z,0.00
2019-05-25T03:14:53.958Z,0.00
2019-05-25T03:15:53.919Z,0.00
2019-05-25T03:16:53.934Z,0.00
2019-05-25T03:17:53.900Z,0.00
2019-05-25T03:18:53.894Z,0.00
2019-05-25T03:19:53.901Z,0.00
2019-05-25T03:20:53.888Z,0.00
2019-05-25T03:21:53.868Z,0.00
2019-05-25T03:22:53.851Z,0.00
2019-05-25T03:23:53.845Z,0.00
2019-05-25T03:24:53.839Z,0.00
2019-05-25T03:25:53.817Z,0.00
2019-05-25T03:26:53.815Z,0.00
2019-05-25T03:27:53.818Z,0.00
2019-05-25T03:28:53.804Z,0.00
2019-05-25T03:29:53.805Z,0.00
2019-05-25T03:30:53.768Z,0.00
2019-05-25T03:31:53.767Z,0.00
2019-05-25T03:32:53.758Z,0.00
2019-05-25T03:33:53.746Z,0.00
2019-05-25T03:34:53.727Z,0.00
2019-05-25T03:35:53.736Z,0.00
2019-05-25T03:36:53.752Z,0.00
2019-05-25T03:37:53.695Z,0.00
2019-05-25T03:38:53.701Z,0.00
2019-05-25T03:39:53.685Z,0.00
2019-05-25T03:40:53.684Z,0.00
2019-05-25T03:41:53.666Z,0.00
2019-05-25T03:42:53.674Z,0.00
2019-05-25T03:43:53.643Z,0.00
2019-05-25T03:44:53.632Z,0.00
2019-05-25T03:45:53.634Z,0.00
2019-05-25T03:46:53.632Z,0.00
2019-05-25T03:47:53.620Z,5.62
2019-05-25T03:48:53.593Z,5.62
2019-05-25T03:49:53.597Z,5.62
2019-05-25T03:50:53.618Z,5.62
2019-05-25T03:51:53.581Z,5.62
2019-05-25T03:52:53.642Z,5.62
2019-05-25T03:53:53.545Z,5.62
2019-05-25T03:54:53.590Z,5.62
2019-05-25T03:56:05.292Z,5.62
2019-05-25T03:56:54.517Z,5.62
2019-05-25T03:57:53.520Z,5.62
2019-05-25T03:58:53.541Z,5.62
2019-05-25T03:59:53.491Z,11.25
2019-05-25T04:00:53.510Z,11.25
2019-05-25T04:01:53.462Z,11.25
2019-05-25T04:02:53.471Z,11.25
2019-05-25T04:03:53.441Z,11.25
2019-05-25T04:04:53.433Z,11.25
2019-05-25T04:05:53.439Z,11.25
2019-05-25T04:06:53.425Z,16.88
2019-05-25T04:07:53.404Z,16.88
2019-05-25T04:08:53.412Z,16.88
2019-05-25T04:09:53.382Z,16.88
2019-05-25T04:10:53.444Z,16.88
2019-05-25T04:11:53.362Z,16.88
2019-05-25T04:12:53.359Z,16.88
2019-05-25T04:13:53.359Z,16.88
2019-05-25T04:14:53.330Z,16.88
2019-05-25T04:15:53.353Z,16.88
2019-05-25T04:16:53.309Z,16.88
2019-05-25T04:17:53.304Z,16.88
2019-05-25T04:18:53.293Z,16.88
2019-05-25T04:19:53.296Z,16.88
2019-05-25T04:20:53.291Z,16.88
2019-05-25T04:21:53.258Z,22.50
2019-05-25T04:22:53.249Z,22.50
2019-05-25T04:23:53.248Z,22.50
2019-05-25T04:24:53.251Z,22.50
2019-05-25T04:25:53.227Z,22.50
2019-05-25T04:26:53.227Z,22.50
2019-05-25T04:27:53.220Z,22.50
2019-05-25T04:28:53.199Z,22.50
2019-05-25T04:29:53.187Z,22.50
2019-05-25T04:30:53.181Z,22.50
2019-05-25T04:31:53.186Z,22.50
2019-05-25T04:32:53.166Z,22.50
2019-05-25T04:33:53.166Z,22.50
2019-05-25T04:34:53.141Z,28.12
2019-05-25T04:35:53.206Z,28.12
2019-05-25T04:36:53.150Z,28.12
2019-05-25T04:37:53.107Z,28.12
2019-05-25T04:38:53.135Z,28.12
2019-05-25T04:39:53.086Z,33.75
2019-05-25T04:40:53.076Z,33.75
2019-05-25T04:41:53.080Z,33.75
2019-05-25T04:42:53.077Z,33.75
2019-05-25T04:43:53.045Z,33.75
2019-05-25T04:44:53.036Z,39.38
2019-05-25T04:45:53.026Z,39.38
2019-05-25T04:46:53.038Z,39.38
2019-05-25T04:47:53.026Z,39.38
2019-05-25T04:48:53.011Z,39.38
2019-05-25T04:49:52.995Z,39.38
2019-05-25T04:50:52.990Z,39.38
2019-05-25T04:51:52.983Z,39.38
2019-05-25T04:52:52.987Z,39.38
2019-05-25T04:53:52.957Z,39.38
2019-05-25T04:54:52.944Z,39.38
2019-05-25T04:55:52.935Z,39.38
2019-05-25T04:56:52.948Z,45.00
2019-05-25T04:57:52.913Z,45.00
2019-05-25T04:58:52.903Z,45.00
2019-05-25T04:59:52.893Z,45.00
2019-05-25T05:00:52.883Z,45.00
2019-05-25T05:01:52.897Z,50.62
2019-05-25T05:02:52.872Z,50.62
2019-05-25T05:03:52.855Z,50.62
2019-05-25T05:04:52.853Z,50.62
2019-05-25T05:05:52.851Z,50.62
2019-05-25T05:06:52.859Z,50.62
2019-05-25T05:07:52.814Z,50.62
2019-05-25T05:08:52.812Z,50.62
2019-05-25T05:10:02.207Z,50.62
2019-05-25T05:10:53.782Z,50.62
2019-05-25T05:11:52.783Z,50.62
2019-05-25T05:12:52.786Z,50.62
2019-05-25T05:13:52.753Z,50.62
2019-05-25T05:14:56.253Z,50.62
2019-05-25T05:15:52.742Z,50.62
2019-05-25T05:16:52.741Z,50.62
2019-05-25T05:17:52.724Z,50.62
2019-05-25T05:18:52.710Z,50.62
2019-05-25T05:19:52.701Z,50.62
2019-05-25T05:20:52.681Z,50.62
2019-05-25T05:21:52.691Z,50.62
2019-05-25T05:22:52.669Z,50.62
2019-05-25T05:23:52.668Z,50.62
2019-05-25T05:24:52.651Z,50.62
2019-05-25T05:25:52.640Z,50.62
2019-05-25T05:26:56.113Z,50.62
2019-05-25T05:27:52.630Z,50.62
2019-05-25T05:28:52.615Z,50.62
2019-05-25T05:29:52.600Z,50.62
2019-05-25T05:30:52.588Z,50.62
2019-05-25T05:31:52.597Z,56.25
2019-05-25T05:32:52.577Z,56.25
2019-05-25T05:33:52.559Z,56.25
2019-05-25T05:34:52.560Z,56.25
2019-05-25T05:35:52.540Z,61.88
2019-05-25T05:36:52.560Z,61.88
2019-05-25T05:37:52.522Z,61.88
2019-05-25T05:38:52.512Z,61.88
2019-05-25T05:39:52.499Z,61.88
2019-05-25T05:40:52.506Z,67.50
2019-05-25T05:41:52.576Z,67.50
2019-05-25T05:42:52.530Z,67.50
2019-05-25T05:43:52.485Z,67.50
2019-05-25T05:44:52.528Z,67.50
2019-05-25T05:45:52.465Z,67.50
2019-05-25T05:46:52.477Z,67.50
2019-05-25T05:47:52.477Z,67.50
2019-05-25T05:48:52.467Z,67.50
2019-05-25T05:49:52.417Z,67.50
2019-05-25T05:50:52.407Z,67.50
2019-05-25T05:51:52.436Z,73.12
2019-05-25T05:52:52.406Z,73.12
2019-05-25T05:53:52.368Z,73.12
2019-05-25T05:54:52.365Z,73.12
2019-05-25T05:55:52.346Z,67.50
2019-05-25T05:56:52.346Z,73.12
2019-05-25T05:57:52.335Z,73.12
2019-05-25T05:58:52.327Z,73.12
2019-05-25T05:59:52.318Z,73.12
2019-05-25T06:00:52.315Z,73.12
2019-05-25T06:01:52.304Z,73.12
2019-05-25T06:02:52.295Z,73.12
2019-05-25T06:03:52.405Z,67.50
2019-05-25T06:04:52.303Z,67.50
2019-05-25T06:05:52.396Z,67.50
2019-05-25T06:06:52.375Z,67.50
2019-05-25T06:07:52.254Z,67.50
2019-05-25T06:08:52.233Z,61.88
2019-05-25T06:09:52.204Z,67.50
2019-05-25T06:10:52.223Z,73.12
2019-05-25T06:11:52.195Z,73.12
2019-05-25T06:12:52.223Z,73.12
2019-05-25T06:13:52.173Z,73.12
2019-05-25T06:14:52.164Z,73.12
2019-05-25T06:15:55.336Z,73.12
2019-05-25T06:16:52.153Z,73.12
2019-05-25T06:17:52.154Z,73.12
2019-05-25T06:18:52.124Z,73.12
2019-05-25T06:19:52.113Z,73.12
2019-05-25T06:20:52.092Z,73.12
2019-05-25T06:21:52.081Z,73.12
2019-05-25T06:22:52.081Z,78.75
2019-05-25T06:23:52.062Z,78.75
2019-05-25T06:24:52.101Z,78.75
2019-05-25T06:25:52.570Z,78.75
2019-05-25T06:26:52.031Z,78.75
2019-05-25T06:27:52.033Z,78.75
2019-05-25T06:28:52.001Z,78.75
2019-05-25T06:29:51.991Z,78.75
2019-05-25T06:30:51.990Z,78.75
2019-05-25T06:31:52.043Z,78.75
2019-05-25T06:32:51.978Z,78.75
2019-05-25T06:33:51.953Z,78.75
2019-05-25T06:34:51.940Z,78.75
2019-05-25T06:35:51.931Z,78.75
2019-05-25T06:36:51.920Z,78.75
2019-05-25T06:37:52.010Z,78.75
2019-05-25T06:38:51.930Z,78.75
2019-05-25T06:39:51.957Z,84.38
2019-05-25T06:40:51.910Z,84.38
2019-05-25T06:41:51.900Z,84.38
2019-05-25T06:42:51.903Z,84.38
2019-05-25T06:43:51.900Z,84.38
2019-05-25T06:44:51.872Z,84.38
2019-05-25T06:45:51.829Z,84.38
2019-05-25T06:46:51.838Z,84.38
2019-05-25T06:47:51.829Z,84.38
2019-05-25T06:48:51.853Z,84.38
2019-05-25T06:49:51.821Z,84.38
2019-05-25T06:50:51.778Z,84.38
2019-05-25T06:51:51.769Z,84.38
2019-05-25T06:52:51.778Z,84.38
2019-05-25T06:53:51.738Z,84.38
2019-05-25T06:54:51.738Z,84.38
2019-05-25T06:55:51.729Z,84.38
2019-05-25T06:56:51.727Z,84.38
2019-05-25T06:57:51.717Z,84.38
2019-05-25T06:58:51.698Z,84.38
2019-05-25T06:59:51.680Z,84.38
2019-05-25T07:00:51.670Z,84.38
2019-05-25T07:01:51.653Z,84.38
2019-05-25T07:02:51.668Z,84.38
2019-05-25T07:03:51.676Z,84.38
2019-05-25T07:04:51.640Z,84.38
2019-05-25T07:05:51.605Z,84.38
2019-05-25T07:06:51.597Z,84.38
2019-05-25T07:07:54.498Z,84.38
2019-05-25T07:08:51.576Z,84.38
2019-05-25T07:09:51.547Z,84.38
2019-05-25T07:10:51.556Z,84.38
2019-05-25T07:11:51.534Z,84.38
2019-05-25T07:12:51.549Z,84.38
2019-05-25T07:13:51.514Z,84.38
2019-05-25T07:14:51.493Z,84.38
2019-05-25T07:15:51.485Z,84.38
2019-05-25T07:16:51.476Z,84.38
2019-05-25T07:17:51.476Z,84.38
2019-05-25T07:18:51.447Z,84.38
2019-05-25T07:19:51.475Z,84.38
2019-05-25T07:20:51.447Z,84.38
2019-05-25T07:21:51.445Z,84.38
2019-05-25T07:22:51.477Z,84.38
2019-05-25T07:23:51.465Z,84.38
2019-05-25T07:24:51.419Z,84.38
2019-05-25T07:25:51.450Z,73.12
2019-05-25T07:26:51.364Z,84.38
2019-05-25T07:27:59.479Z,84.38
2019-05-25T07:28:52.364Z,84.38
2019-05-25T07:29:51.363Z,84.38
2019-05-25T07:30:51.335Z,84.38
2019-05-25T07:31:51.295Z,84.38
2019-05-25T07:32:51.292Z,84.38
2019-05-25T07:33:51.322Z,84.38
2019-05-25T07:34:51.273Z,84.38
2019-05-25T07:35:51.267Z,84.38
2019-05-25T07:36:51.254Z,84.38
2019-05-25T07:37:51.233Z,84.38
2019-05-25T07:38:51.263Z,84.38
2019-05-25T07:39:51.203Z,84.38
2019-05-25T07:40:51.202Z,84.38
2019-05-25T07:41:51.334Z,84.38
2019-05-25T07:42:51.184Z,84.38
2019-05-25T07:43:51.193Z,84.38
2019-05-25T07:44:51.155Z,84.38
2019-05-25T07:45:51.123Z,84.38
2019-05-25T07:46:51.112Z,84.38
2019-05-25T07:47:51.102Z,84.38
2019-05-25T07:48:51.104Z,84.38
2019-05-25T07:49:51.081Z,84.38
2019-05-25T07:50:51.063Z,84.38
2019-05-25T07:51:51.052Z,84.38
2019-05-25T07:52:51.107Z,90.00
2019-05-25T07:53:51.033Z,90.00
2019-05-25T07:54:51.012Z,90.00
2019-05-25T07:55:51.033Z,90.00
2019-05-25T07:56:51.004Z,90.00
2019-05-25T07:57:50.993Z,90.00
2019-05-25T07:58:50.971Z,90.00
2019-05-25T07:59:50.951Z,95.62
2019-05-25T08:00:50.942Z,95.62
2019-05-25T08:01:50.921Z,95.62
2019-05-25T08:02:50.920Z,101.25
2019-05-25T08:03:50.956Z,101.25
2019-05-25T08:04:50.890Z,101.25
2019-05-25T08:05:50.883Z,101.25
2019-05-25T08:06:50.870Z,101.25
2019-05-25T08:07:50.871Z,106.88
2019-05-25T08:08:50.850Z,106.88
2019-05-25T08:09:50.926Z,112.50
2019-05-25T08:10:50.822Z,112.50
2019-05-25T08:11:50.800Z,112.50
2019-05-25T08:12:50.791Z,118.12
2019-05-25T08:13:50.791Z,123.75
2019-05-25T08:14:50.810Z,123.75
2019-05-25T08:15:50.785Z,123.75
2019-05-25T08:16:50.748Z,123.75
2019-05-25T08:17:50.731Z,123.75
2019-05-25T08:18:50.731Z,129.38
2019-05-25T08:19:50.725Z,135.00
2019-05-25T08:20:50.698Z,140.62
2019-05-25T08:21:50.683Z,140.62
2019-05-25T08:22:50.680Z,146.25
2019-05-25T08:23:50.682Z,151.88
2019-05-25T08:24:50.705Z,151.88
2019-05-25T08:25:50.640Z,151.88
2019-05-25T08:26:50.640Z,151.88
2019-05-25T08:27:50.629Z,157.50
2019-05-25T08:28:51.746Z,157.50
2019-05-25T08:29:50.613Z,163.12
2019-05-25T08:30:50.591Z,168.75
2019-05-25T08:31:50.569Z,180.00
2019-05-25T08:32:50.609Z,185.62
2019-05-25T08:33:50.539Z,196.88
2019-05-25T08:34:50.539Z,208.12
2019-05-25T08:35:50.588Z,219.38
2019-05-25T08:36:50.514Z,230.62
2019-05-25T08:37:50.506Z,230.62
2019-05-25T08:38:50.489Z,219.38
2019-05-25T08:39:50.487Z,202.50
2019-05-25T08:40:50.468Z,191.25
2019-05-25T08:41:50.465Z,191.25
2019-05-25T08:42:50.448Z,196.88
2019-05-25T08:43:50.427Z,202.50
2019-05-25T08:44:50.428Z,202.50
2019-05-25T08:45:50.409Z,202.50
2019-05-25T08:46:50.388Z,196.88
2019-05-25T08:47:50.380Z,196.88
2019-05-25T08:48:50.379Z,196.88
2019-05-25T08:49:50.369Z,191.25
2019-05-25T08:50:50.348Z,180.00
2019-05-25T08:51:50.369Z,157.50
2019-05-25T08:52:50.346Z,146.25
2019-05-25T08:53:50.348Z,140.62
2019-05-25T08:54:50.321Z,140.62
2019-05-25T08:55:50.308Z,135.00
2019-05-25T08:56:50.317Z,135.00
2019-05-25T08:57:50.290Z,129.38
2019-05-25T08:58:50.283Z,129.38
2019-05-25T08:59:50.289Z,123.75
2019-05-25T09:00:50.257Z,123.75
2019-05-25T09:01:50.418Z,118.12
2019-05-25T09:02:50.224Z,118.12
2019-05-25T09:03:50.220Z,118.12
2019-05-25T09:04:50.237Z,112.50
2019-05-25T09:05:50.243Z,106.88
2019-05-25T09:06:50.201Z,112.50
2019-05-25T09:07:50.168Z,118.12
2019-05-25T09:08:50.162Z,123.75
2019-05-25T09:09:50.161Z,123.75
2019-05-25T09:10:50.149Z,135.00
2019-05-25T09:11:50.137Z,135.00
2019-05-25T09:12:50.204Z,135.00
2019-05-25T09:13:50.118Z,140.62
2019-05-25T09:14:50.097Z,146.25
2019-05-25T09:15:50.097Z,151.88
2019-05-25T09:16:50.088Z,157.50
2019-05-25T09:17:50.082Z,157.50
2019-05-25T09:18:50.919Z,168.75
2019-05-25T09:19:50.047Z,168.75
2019-05-25T09:20:50.027Z,168.75
2019-05-25T09:22:01.904Z,174.38
2019-05-25T09:22:51.012Z,185.62
2019-05-25T09:23:50.040Z,202.50
2019-05-25T09:24:50.012Z,213.75
2019-05-25T09:25:49.977Z,230.62
2019-05-25T09:26:50.023Z,247.50
2019-05-25T09:27:49.965Z,241.88
2019-05-25T09:29:03.564Z,241.88
2019-05-25T09:29:50.957Z,236.25
2019-05-25T09:30:49.920Z,230.62
2019-05-25T09:31:49.900Z,225.00
2019-05-25T09:32:49.885Z,225.00
2019-05-25T09:33:49.877Z,202.50
2019-05-25T09:34:49.858Z,208.12
2019-05-25T09:35:49.866Z,219.38
2019-05-25T09:36:49.857Z,208.12
2019-05-25T09:37:49.829Z,208.12
2019-05-25T09:38:49.817Z,219.38
2019-05-25T09:39:49.815Z,225.00
2019-05-25T09:40:49.806Z,236.25
2019-05-25T09:41:49.792Z,230.62
2019-05-25T09:42:49.841Z,219.38
2019-05-25T09:43:49.758Z,196.88
2019-05-25T09:44:49.747Z,185.62
2019-05-25T09:45:49.759Z,174.38
2019-05-25T09:46:49.727Z,146.25
2019-05-25T09:47:49.717Z,135.00
2019-05-25T09:48:49.742Z,129.38
2019-05-25T09:49:49.696Z,112.50
2019-05-25T09:50:49.697Z,106.88
2019-05-25T09:51:49.676Z,106.88
2019-05-25T09:52:49.667Z,106.88
2019-05-25T09:53:49.656Z,106.88
2019-05-25T09:54:51.661Z,112.50
2019-05-25T09:55:49.646Z,112.50
2019-05-25T09:56:49.626Z,118.12
2019-05-25T09:57:49.619Z,123.75
2019-05-25T09:58:49.598Z,129.38
2019-05-25T09:59:49.588Z,129.38
2019-05-25T10:00:49.588Z,129.38
2019-05-25T10:01:49.567Z,135.00
2019-05-25T10:02:49.765Z,140.62
2019-05-25T10:03:49.556Z,140.62
2019-05-25T10:04:49.548Z,146.25
2019-05-25T10:05:49.537Z,151.88
2019-05-25T10:06:49.506Z,163.12
2019-05-25T10:07:49.496Z,163.12
2019-05-25T10:08:49.489Z,180.00
2019-05-25T10:09:49.492Z,196.88
2019-05-25T10:10:49.479Z,213.75
2019-05-25T10:11:49.456Z,236.25
2019-05-25T10:12:49.448Z,241.88
2019-05-25T10:13:49.436Z,258.75
2019-05-25T10:14:49.417Z,253.12
2019-05-25T10:15:49.426Z,219.38
2019-05-25T10:16:49.409Z,196.88
2019-05-25T10:17:49.396Z,163.12
2019-05-25T10:18:49.381Z,157.50
2019-05-25T10:19:49.369Z,146.25
2019-05-25T10:20:49.386Z,129.38
2019-05-25T10:21:49.345Z,118.12
2019-05-25T10:22:49.336Z,112.50
2019-05-25T10:23:49.326Z,101.25
2019-05-25T10:24:49.307Z,101.25
2019-05-25T10:25:49.326Z,61.88
2019-05-25T10:26:49.287Z,78.75
2019-05-25T10:27:49.277Z,73.12
2019-05-25T10:28:49.266Z,73.12
2019-05-25T10:29:49.257Z,73.12
2019-05-25T10:30:49.256Z,73.12
2019-05-25T10:31:49.238Z,78.75
2019-05-25T10:32:49.226Z,90.00
2019-05-25T10:33:49.219Z,101.25
2019-05-25T10:34:49.205Z,118.12
2019-05-25T10:35:49.206Z,129.38
2019-05-25T10:36:49.180Z,140.62
2019-05-25T10:37:49.166Z,151.88
2019-05-25T10:38:49.155Z,157.50
2019-05-25T10:39:49.146Z,163.12
2019-05-25T10:40:49.148Z,174.38
2019-05-25T10:41:49.127Z,191.25
2019-05-25T10:42:49.115Z,208.12
2019-05-25T10:43:49.096Z,230.62
2019-05-25T10:44:49.096Z,241.88
2019-05-25T10:45:49.150Z,236.25
2019-05-25T10:46:49.075Z,230.62
2019-05-25T10:47:49.175Z,236.25
2019-05-25T10:48:49.057Z,230.62
2019-05-25T10:49:49.035Z,225.00
2019-05-25T10:50:49.036Z,219.38
2019-05-25T10:51:49.021Z,219.38
2019-05-25T10:52:49.005Z,225.00
2019-05-25T10:53:48.989Z,230.62
2019-05-25T10:54:49.009Z,236.25
2019-05-25T10:55:48.976Z,225.00
2019-05-25T10:56:48.960Z,213.75
2019-05-25T10:57:48.947Z,202.50
2019-05-25T10:58:48.936Z,196.88
2019-05-25T10:59:52.882Z,180.00
2019-05-25T11:00:48.948Z,180.00
2019-05-25T11:01:48.941Z,163.12
2019-05-25T11:02:48.894Z,151.88
2019-05-25T11:03:48.882Z,151.88
2019-05-25T11:04:48.867Z,157.50
2019-05-25T11:05:48.875Z,168.75
2019-05-25T11:06:48.845Z,168.75
2019-05-25T11:07:48.835Z,163.12
2019-05-25T11:08:48.826Z,157.50
2019-05-25T11:09:48.816Z,146.25
2019-05-25T11:10:48.821Z,140.62
2019-05-25T11:11:48.798Z,140.62
2019-05-25T11:12:48.786Z,135.00
2019-05-25T11:13:48.781Z,123.75
2019-05-25T11:14:48.870Z,118.12
2019-05-25T11:15:48.763Z,118.12
2019-05-25T11:16:48.881Z,118.12
2019-05-25T11:17:48.726Z,118.12
2019-05-25T11:18:48.733Z,129.38
2019-05-25T11:19:48.705Z,135.00
2019-05-25T11:20:48.705Z,140.62
2019-05-25T11:21:48.685Z,151.88
2019-05-25T11:22:48.682Z,163.12
2019-05-25T11:23:48.658Z,168.75
2019-05-25T11:24:48.666Z,168.75
2019-05-25T11:25:48.644Z,174.38
2019-05-25T11:26:48.633Z,174.38
2019-05-25T11:27:48.619Z,168.75
2019-05-25T11:28:48.603Z,157.50
2019-05-25T11:29:48.600Z,140.62
2019-05-25T11:30:48.803Z,140.62
2019-05-25T11:31:56.440Z,140.62
2019-05-25T11:32:49.555Z,140.62
2019-05-25T11:33:48.545Z,146.25
2019-05-25T11:34:48.545Z,151.88
2019-05-25T11:35:48.524Z,151.88
2019-05-25T11:36:48.527Z,151.88
2019-05-25T11:37:48.506Z,151.88
2019-05-25T11:38:48.498Z,140.62
2019-05-25T11:39:48.477Z,135.00
2019-05-25T11:40:48.478Z,129.38
2019-05-25T11:41:48.474Z,123.75
2019-05-25T11:42:48.445Z,129.38
2019-05-25T11:43:48.434Z,118.12
2019-05-25T11:44:48.424Z,106.88
2019-05-25T11:45:48.426Z,90.00
2019-05-25T11:46:48.417Z,90.00
2019-05-25T11:47:48.418Z,90.00
2019-05-25T11:48:48.383Z,95.62
2019-05-25T11:49:48.384Z,90.00
2019-05-25T11:50:48.370Z,95.62
2019-05-25T11:51:48.354Z,95.62
2019-05-25T11:52:48.369Z,90.00
2019-05-25T11:53:48.324Z,84.38
2019-05-25T11:54:48.314Z,84.38
2019-05-25T11:55:48.351Z,84.38
2019-05-25T11:56:48.307Z,78.75
2019-05-25T11:57:48.319Z,73.12
2019-05-25T11:58:48.275Z,61.88
2019-05-25T11:59:48.274Z,61.88
2019-05-25T12:00:51.579Z,56.25
2019-05-25T12:01:48.254Z,50.62
2019-05-25T12:02:48.238Z,50.62
2019-05-25T12:03:48.223Z,45.00
2019-05-25T12:04:48.206Z,39.38
2019-05-25T12:05:48.204Z,39.38
2019-05-25T12:06:48.193Z,39.38
2019-05-25T12:07:48.171Z,39.38
2019-05-25T12:08:48.158Z,39.38
2019-05-25T12:09:48.207Z,39.38
2019-05-25T12:10:48.134Z,39.38
2019-05-25T12:11:48.144Z,39.38
2019-05-25T12:12:48.114Z,39.38
2019-05-25T12:13:48.114Z,28.12
2019-05-25T12:14:48.093Z,28.12
2019-05-25T12:15:48.153Z,39.38
2019-05-25T12:16:48.141Z,39.38
2019-05-25T12:17:48.064Z,33.75
2019-05-25T12:18:48.049Z,33.75
2019-05-25T12:19:48.033Z,33.75
2019-05-25T12:20:48.131Z,28.12
2019-05-25T12:21:48.099Z,28.12
2019-05-25T12:22:48.105Z,28.12
2019-05-25T12:23:48.121Z,28.12
2019-05-25T12:24:47.995Z,28.12
2019-05-25T12:25:48.062Z,22.50
2019-05-25T12:26:47.987Z,22.50
2019-05-25T12:27:49.271Z,28.12
2019-05-25T12:28:47.943Z,28.12
2019-05-25T12:29:47.926Z,28.12
2019-05-25T12:30:47.924Z,33.75
2019-05-25T12:31:47.926Z,39.38
2019-05-25T12:32:47.903Z,45.00
2019-05-25T12:33:47.883Z,56.25
2019-05-25T12:34:47.893Z,67.50
2019-05-25T12:35:47.864Z,78.75
2019-05-25T12:36:47.863Z,84.38
2019-05-25T12:37:47.845Z,95.62
2019-05-25T12:38:47.823Z,123.75
2019-05-25T12:39:47.823Z,151.88
2019-05-25T12:40:53.659Z,163.12
2019-05-25T12:41:48.802Z,146.25
2019-05-25T12:42:47.789Z,135.00
2019-05-25T12:43:47.763Z,140.62
2019-05-25T12:44:47.764Z,140.62
2019-05-25T12:45:47.742Z,140.62
2019-05-25T12:46:47.743Z,140.62
2019-05-25T12:47:47.723Z,135.00
2019-05-25T12:48:47.703Z,123.75
2019-05-25T12:49:50.951Z,118.12
2019-05-25T12:50:47.685Z,118.12
2019-05-25T12:51:47.685Z,112.50
2019-05-25T12:52:47.662Z,118.12