createdAt,value
2018-12-17T00:00:41.355Z,-0.80
2018-12-17T00:03:16.557Z,-0.80
2018-12-17T00:06:03.737Z,-0.80
2018-12-17T00:08:38.307Z,-0.80
2018-12-17T00:11:19.778Z,-0.80
2018-12-17T00:13:58.445Z,-0.90
2018-12-17T00:16:40.615Z,-0.90
2018-12-17T00:19:14.057Z,-0.90
2018-12-17T00:21:48.184Z,-0.90
2018-12-17T00:24:21.702Z,-0.90
2018-12-17T00:26:57.611Z,-0.90
2018-12-17T00:29:29.530Z,-0.90
2018-12-17T00:32:04.137Z,-0.90
2018-12-17T00:34:36.940Z,-0.90
2018-12-17T00:37:18.514Z,-0.90
2018-12-17T00:39:51.138Z,-1.00
2018-12-17T00:42:23.418Z,-1.00
2018-12-17T00:44:55.380Z,-1.00
2018-12-17T00:47:29.737Z,-1.10
2018-12-17T00:50:03.492Z,-1.00
2018-12-17T00:52:38.130Z,-1.00
2018-12-17T00:55:10.896Z,-1.00
2018-12-17T00:57:43.734Z,-1.00
2018-12-17T01:00:16.080Z,-1.00
2018-12-17T01:02:48.396Z,-1.00
2018-12-17T01:05:20.657Z,-1.00
2018-12-17T01:07:53.014Z,-1.00
2018-12-17T01:10:27.442Z,-1.00
2018-12-17T01:12:59.418Z,-1.00
2018-12-17T01:15:33.970Z,-1.10
2018-12-17T01:18:07.041Z,-1.10
2018-12-17T01:20:41.412Z,-1.10
2018-12-17T01:23:14.254Z,-1.10
2018-12-17T01:25:47.008Z,-1.20
2018-12-17T01:28:22.261Z,-1.20
2018-12-17T01:30:55.219Z,-1.20
2018-12-17T01:33:37.712Z,-1.20
2018-12-17T01:36:10.260Z,-1.30
2018-12-17T01:38:43.016Z,-1.30
2018-12-17T01:41:15.129Z,-1.30
2018-12-17T01:43:47.462Z,-1.30
2018-12-17T01:46:19.655Z,-1.30
2018-12-17T01:48:54.084Z,-1.30
2018-12-17T01:51:26.595Z,-1.30
2018-12-17T01:53:58.933Z,-1.40
2018-12-17T01:56:31.888Z,-1.40
2018-12-17T01:59:06.229Z,-1.40
2018-12-17T02:01:38.933Z,-1.50
2018-12-17T02:04:11.593Z,-1.50
2018-12-17T02:06:44.199Z,-1.50
2018-12-17T02:09:16.493Z,-1.50
2018-12-17T02:11:48.756Z,-1.50
2018-12-17T02:14:21.761Z,-1.60
2018-12-17T02:16:55.139Z,-1.60
2018-12-17T02:19:27.806Z,-1.50
2018-12-17T02:21:59.892Z,-1.50
2018-12-17T02:24:32.330Z,-1.50
2018-12-17T02:27:05.149Z,-1.50
2018-12-17T02:29:39.538Z,-1.60
2018-12-17T02:32:12.290Z,-1.60
2018-12-17T02:34:44.913Z,-1.50
2018-12-17T02:37:17.416Z,-1.50
2018-12-17T02:39:51.902Z,-1.50
2018-12-17T02:42:24.555Z,-1.50
2018-12-17T02:44:57.104Z,-1.50
2018-12-17T02:47:29.929Z,-1.50
2018-12-17T02:50:04.941Z,-1.40
2018-12-17T02:52:37.207Z,-1.40
2018-12-17T02:55:09.694Z,-1.40
2018-12-17T02:57:42.455Z,-1.40
2018-12-17T03:00:14.872Z,-1.40
2018-12-17T03:02:46.916Z,-1.50
2018-12-17T03:05:19.371Z,-1.40
2018-12-17T03:07:51.497Z,-1.40
2018-12-17T03:10:24.007Z,-1.50
2018-12-17T03:12:54.780Z,-1.50
2018-12-17T03:15:26.983Z,-1.50
2018-12-17T03:17:59.131Z,-1.50
2018-12-17T03:20:31.595Z,-1.40
2018-12-17T03:23:04.393Z,-1.40
2018-12-17T03:25:37.295Z,-1.40
2018-12-17T03:28:09.617Z,-1.40
2018-12-17T03:30:44.333Z,-1.40
2018-12-17T03:33:16.914Z,-1.40
2018-12-17T03:35:51.533Z,-1.40
2018-12-17T03:38:24.003Z,-1.40
2018-12-17T03:40:58.224Z,-1.30
2018-12-17T03:43:30.902Z,-1.30
2018-12-17T03:46:02.959Z,-1.30
2018-12-17T03:48:35.123Z,-1.30
2018-12-17T03:51:07.991Z,-1.30
2018-12-17T03:53:39.927Z,-1.30
2018-12-17T03:56:12.249Z,-1.30
2018-12-17T03:58:45.093Z,-1.30
2018-12-17T04:01:17.341Z,-1.30
2018-12-17T04:03:49.583Z,-1.30
2018-12-17T04:06:24.017Z,-1.30
2018-12-17T04:08:56.787Z,-1.30
2018-12-17T04:11:35.057Z,-1.30
2018-12-17T04:14:07.035Z,-1.30
2018-12-17T04:16:39.093Z,-1.30
2018-12-17T04:19:11.371Z,-1.30
2018-12-17T04:21:43.400Z,-1.30
2018-12-17T04:24:17.693Z,-1.20
2018-12-17T04:26:50.314Z,-1.20
2018-12-17T04:29:24.565Z,-1.20
2018-12-17T04:31:55.087Z,-1.20
2018-12-17T04:34:29.361Z,-1.20
2018-12-17T04:37:02.911Z,-1.20
2018-12-17T04:39:35.569Z,-1.20
2018-12-17T04:42:07.913Z,-1.20
2018-12-17T04:44:40.114Z,-1.10
2018-12-17T04:47:14.794Z,-1.10
2018-12-17T04:49:47.459Z,-1.10
2018-12-17T04:52:20.045Z,-1.10
2018-12-17T04:54:51.911Z,-1.10
2018-12-17T04:57:24.123Z,-1.10
2018-12-17T04:59:56.971Z,-1.10
2018-12-17T05:02:29.494Z,-1.10
2018-12-17T05:04:59.939Z,-1.10
2018-12-17T05:07:31.943Z,-1.10
2018-12-17T05:10:04.989Z,-1.10
2018-12-17T05:12:37.438Z,-1.10
2018-12-17T05:15:11.578Z,-1.10
2018-12-17T05:17:42.805Z,-1.10
2018-12-17T05:20:12.610Z,-1.10
2018-12-17T05:22:44.818Z,-1.20
2018-12-17T05:25:17.036Z,-1.20
2018-12-17T05:27:49.348Z,-1.20
2018-12-17T05:30:21.538Z,-1.20
2018-12-17T05:32:53.794Z,-1.20
2018-12-17T05:35:28.266Z,-1.30
2018-12-17T05:38:03.636Z,-1.30
2018-12-17T05:40:36.216Z,-1.30
2018-12-17T05:43:08.485Z,-1.30
2018-12-17T05:45:40.559Z,-1.30
2018-12-17T05:48:13.488Z,-1.30
2018-12-17T05:50:45.748Z,-1.30
2018-12-17T05:53:18.098Z,-1.30
2018-12-17T05:55:50.163Z,-1.30
2018-12-17T05:58:22.234Z,-1.30
2018-12-17T06:00:54.617Z,-1.30
2018-12-17T06:03:26.762Z,-1.30
2018-12-17T06:06:01.086Z,-1.30
2018-12-17T06:08:34.124Z,-1.30
2018-12-17T06:11:06.888Z,-1.30
2018-12-17T06:13:41.287Z,-1.30
2018-12-17T06:16:14.084Z,-1.40
2018-12-17T06:18:48.322Z,-1.40
2018-12-17T06:21:21.048Z,-1.40
2018-12-17T06:23:53.343Z,-1.50
2018-12-17T06:26:25.514Z,-1.40
2018-12-17T06:28:57.569Z,-1.40
2018-12-17T06:31:29.408Z,-1.40
2018-12-17T06:34:09.913Z,-1.40
2018-12-17T06:36:42.197Z,-1.40
2018-12-17T06:39:16.656Z,-1.40
2018-12-17T06:41:49.279Z,-1.40
2018-12-17T06:44:21.809Z,-1.40
2018-12-17T06:47:03.093Z,-1.30
2018-12-17T06:49:35.405Z,-1.30
2018-12-17T06:52:09.733Z,-1.40
2018-12-17T06:54:42.509Z,-1.40
2018-12-17T06:57:15.483Z,-1.40
2018-12-17T06:59:47.533Z,-1.40
2018-12-17T07:02:20.293Z,-1.40
2018-12-17T07:04:53.347Z,-1.30
2018-12-17T07:07:25.513Z,-1.40
2018-12-17T07:09:57.688Z,-1.30
2018-12-17T07:12:29.739Z,-1.40
2018-12-17T07:15:03.567Z,-1.40
2018-12-17T07:17:35.942Z,-1.30
2018-12-17T07:20:06.577Z,-1.30
2018-12-17T07:22:39.750Z,-1.30
2018-12-17T07:25:14.013Z,-1.30
2018-12-17T07:27:46.656Z,-1.30
2018-12-17T07:30:19.172Z,-1.30
2018-12-17T07:32:52.016Z,-1.30
2018-12-17T07:35:25.984Z,-1.30
2018-12-17T07:37:58.856Z,-1.30
2018-12-17T07:40:31.582Z,-1.30
2018-12-17T07:43:06.367Z,-1.30
2018-12-17T07:45:39.392Z,-1.30
2018-12-17T07:48:12.156Z,-1.30
2018-12-17T07:50:45.083Z,-1.30
2018-12-17T07:53:17.165Z,-1.30
2018-12-17T07:55:51.475Z,-1.20
2018-12-17T07:58:24.326Z,-1.20
2018-12-17T08:00:56.432Z,-1.20
2018-12-17T08:03:30.866Z,-1.20
2018-12-17T08:06:05.167Z,-1.20
2018-12-17T08:08:38.855Z,-1.20
2018-12-17T08:11:11.338Z,-1.10
2018-12-17T08:13:45.636Z,-1.10
2018-12-17T08:16:17.634Z,-1.10
2018-12-17T08:18:53.024Z,-1.10
2018-12-17T08:21:32.031Z,-1.10
2018-12-17T08:24:14.274Z,-1.10
2018-12-17T08:26:47.120Z,-1.10
2018-12-17T08:29:28.749Z,-1.10
2018-12-17T08:32:10.324Z,-1.10
2018-12-17T08:34:46.742Z,-1.10
2018-12-17T08:37:27.875Z,-1.10
2018-12-17T08:40:01.087Z,-1.00
2018-12-17T08:42:34.294Z,-1.00
2018-12-17T08:45:18.281Z,-1.00
2018-12-17T08:47:52.735Z,-0.90
2018-12-17T08:50:25.668Z,-0.90
2018-12-17T08:53:00.114Z,-0.90
2018-12-17T08:55:37.907Z,-0.80
2018-12-17T08:58:12.151Z,-0.80
2018-12-17T09:00:51.287Z,-0.80
2018-12-17T09:03:33.608Z,-0.80
2018-12-17T09:06:06.235Z,-0.80
2018-12-17T09:08:39.627Z,-0.70
2018-12-17T09:11:14.497Z,-0.70
2018-12-17T09:13:47.437Z,-0.70
2018-12-17T09:16:19.513Z,-0.70
2018-12-17T09:18:53.999Z,-0.70
2018-12-17T09:21:27.681Z,-0.60
2018-12-17T09:24:08.764Z,-0.60
2018-12-17T09:26:43.815Z,-0.60
2018-12-17T09:29:19.339Z,-0.60
2018-12-17T09:31:51.669Z,-0.50
2018-12-17T09:34:24.360Z,-0.50
2018-12-17T09:36:59.694Z,-0.50
2018-12-17T09:39:32.619Z,-0.50
2018-12-17T09:42:07.762Z,-0.50
2018-12-17T09:44:40.801Z,-0.50
2018-12-17T09:47:13.451Z,-0.50
2018-12-17T09:49:49.239Z,-0.50
2018-12-17T09:52:24.813Z,-0.50
2018-12-17T09:54:59.313Z,-0.40
2018-12-17T09:57:33.538Z,-0.40
2018-12-17T10:00:14.832Z,-0.40
2018-12-17T10:02:46.222Z,-0.40
2018-12-17T10:05:22.348Z,-0.40
2018-12-17T10:07:54.894Z,-0.40
2018-12-17T10:10:32.986Z,-0.40
2018-12-17T10:13:17.462Z,-0.30
2018-12-17T10:15:50.671Z,-0.30
2018-12-17T10:18:26.222Z,-0.30
2018-12-17T10:21:08.336Z,-0.20
2018-12-17T10:23:41.126Z,-0.20
2018-12-17T10:26:18.491Z,-0.20
2018-12-17T10:28:54.751Z,-0.20
2018-12-17T10:31:31.481Z,-0.20
2018-12-17T10:34:04.490Z,-0.20
2018-12-17T10:36:40.248Z,-0.10
2018-12-17T10:39:16.558Z,-0.10
2018-12-17T10:41:53.581Z,0.00
2018-12-17T10:44:26.034Z,0.00
2018-12-17T10:47:03.497Z,0.00
2018-12-17T10:49:37.110Z,0.00
2018-12-17T10:52:13.266Z,-0.10
2018-12-17T10:54:49.271Z,-0.10
2018-12-17T10:57:21.893Z,0.00
2018-12-17T11:00:01.194Z,0.00
2018-12-17T11:02:35.181Z,0.10
2018-12-17T11:05:14.116Z,0.10
2018-12-17T11:07:51.233Z,0.10
2018-12-17T11:10:33.584Z,0.00
2018-12-17T11:13:17.399Z,0.00
2018-12-17T11:15:57.889Z,0.10
2018-12-17T11:18:34.909Z,0.10
2018-12-17T11:21:14.195Z,0.10
2018-12-17T11:23:48.099Z,0.10
2018-12-17T11:26:26.983Z,0.20
2018-12-17T11:29:18.057Z,0.20
2018-12-17T11:31:51.837Z,0.20
2018-12-17T11:34:38.731Z,0.20
2018-12-17T11:37:13.799Z,0.20
2018-12-17T11:39:56.186Z,0.20
2018-12-17T11:42:32.247Z,0.20
2018-12-17T11:47:49.763Z,0.20
2018-12-17T11:50:25.883Z,0.20
2018-12-17T11:53:07.439Z,0.20
2018-12-17T12:08:50.123Z,0.30
2018-12-17T12:11:23.038Z,0.30
2018-12-17T12:13:57.169Z,0.30
2018-12-17T12:16:44.277Z,0.30
2018-12-17T12:22:09.435Z,0.30
2018-12-17T12:24:41.817Z,0.30
2018-12-17T12:27:17.006Z,0.30
2018-12-17T12:29:50.157Z,0.40
2018-12-17T12:32:25.459Z,0.40
2018-12-17T12:35:11.510Z,0.40
2018-12-17T12:37:50.221Z,0.40
2018-12-17T12:40:26.003Z,0.30
2018-12-17T12:43:04.255Z,0.30
2018-12-17T12:45:39.010Z,0.30
2018-12-17T12:48:14.503Z,0.30
2018-12-17T12:50:56.248Z,0.30
2018-12-17T12:53:31.320Z,0.30
2018-12-17T12:56:04.195Z,0.30
2018-12-17T12:58:52.471Z,0.30
2018-12-17T13:01:29.170Z,0.30
2018-12-17T13:04:05.390Z,0.30
2018-12-17T13:06:45.792Z,0.40
2018-12-17T13:09:21.314Z,0.40
2018-12-17T13:11:54.707Z,0.40
2018-12-17T13:14:29.204Z,0.30
2018-12-17T13:17:07.174Z,0.20
2018-12-17T13:19:45.785Z,0.20
2018-12-17T13:22:16.721Z,0.20
2018-12-17T13:24:49.741Z,0.30
2018-12-17T13:27:23.290Z,0.30
2018-12-17T13:30:11.411Z,0.30
2018-12-17T13:32:44.509Z,0.30
2018-12-17T13:35:17.878Z,0.30
2018-12-17T13:37:54.136Z,0.30
2018-12-17T13:40:30.087Z,0.30
2018-12-17T13:43:03.060Z,0.20
2018-12-17T13:45:36.069Z,0.20
2018-12-17T13:48:15.520Z,0.20
2018-12-17T13:50:51.085Z,0.20
2018-12-17T13:53:32.918Z,0.20
2018-12-17T13:56:06.555Z,0.10
2018-12-17T13:58:39.350Z,0.20
2018-12-17T14:01:14.013Z,0.20
2018-12-17T14:03:46.499Z,0.20
2018-12-17T14:06:27.815Z,0.20
2018-12-17T14:09:00.343Z,0.10
2018-12-17T14:11:39.618Z,0.10
2018-12-17T14:14:12.752Z,0.10
2018-12-17T14:16:50.965Z,0.10
2018-12-17T14:19:27.400Z,0.10
2018-12-17T14:22:02.634Z,0.10
2018-12-17T14:36:36.959Z,0.00
2018-12-17T14:39:10.883Z,0.00
2018-12-17T14:41:51.808Z,0.00
2018-12-17T14:44:39.263Z,0.00
2018-12-17T14:47:13.871Z,0.00
2018-12-17T14:49:46.689Z,0.00
2018-12-17T14:52:25.260Z,0.00
2018-12-17T14:55:00.208Z,0.00
2018-12-17T14:57:33.010Z,0.00
2018-12-17T15:00:07.830Z,0.10
2018-12-17T15:02:46.476Z,0.10
2018-12-17T15:05:21.203Z,0.10
2018-12-17T15:07:54.779Z,0.10
2018-12-17T15:10:29.391Z,0.10
2018-12-17T15:13:02.602Z,0.20
2018-12-17T15:15:37.032Z,0.20
2018-12-17T15:18:13.074Z,0.20
2018-12-17T15:20:45.786Z,0.20
2018-12-17T15:23:20.350Z,0.30
2018-12-17T15:25:56.901Z,0.30
2018-12-17T15:28:29.421Z,0.30
2018-12-17T15:31:03.101Z,0.30
2018-12-17T15:33:37.986Z,0.30
2018-12-17T15:36:15.345Z,0.40
2018-12-17T15:38:50.357Z,0.40
2018-12-17T15:41:22.846Z,0.40
2018-12-17T15:43:58.499Z,0.40
2018-12-17T15:46:32.281Z,0.40
2018-12-17T15:49:11.599Z,0.40
2018-12-17T15:51:46.744Z,0.40
2018-12-17T15:54:19.505Z,0.40
2018-12-17T15:56:54.347Z,0.40
2018-12-17T15:59:27.122Z,0.40
2018-12-17T16:01:59.921Z,0.40
2018-12-17T16:07:27.845Z,0.40
2018-12-17T16:10:01.528Z,0.40
2018-12-17T16:12:37.175Z,0.40
2018-12-17T16:15:10.431Z,0.40
2018-12-17T16:17:49.047Z,0.40
2018-12-17T16:20:27.060Z,0.40
2018-12-17T16:23:11.533Z,0.40
2018-12-17T16:25:45.121Z,0.40
2018-12-17T16:28:21.306Z,0.40
2018-12-17T16:30:56.951Z,0.40
2018-12-17T16:33:30.047Z,0.40
2018-12-17T16:36:02.702Z,0.40
2018-12-17T16:38:43.171Z,0.40
2018-12-17T16:41:20.234Z,0.40
2018-12-17T16:43:52.927Z,0.40
2018-12-17T16:46:34.059Z,0.40
2018-12-17T16:49:07.523Z,0.40
2018-12-17T16:51:50.070Z,0.40
2018-12-17T16:54:27.497Z,0.40
2018-12-17T16:57:03.041Z,0.40
2018-12-17T16:59:36.780Z,0.40
2018-12-17T17:02:15.396Z,0.40
2018-12-17T17:04:49.518Z,0.40
2018-12-17T17:07:24.288Z,0.40
2018-12-17T17:10:00.827Z,0.40
2018-12-17T17:12:45.885Z,0.40
2018-12-17T17:15:20.976Z,0.40
2018-12-17T17:17:54.408Z,0.40
2018-12-17T17:20:28.532Z,0.40
2018-12-17T17:23:07.195Z,0.40
2018-12-17T17:25:48.313Z,0.40
2018-12-17T17:28:21.352Z,0.40
2018-12-17T17:30:54.406Z,0.40
2018-12-17T17:33:36.432Z,0.40
2018-12-17T17:36:12.116Z,0.40
2018-12-17T17:38:48.177Z,0.40
2018-12-17T17:41:21.847Z,0.40
2018-12-17T17:43:57.275Z,0.40
2018-12-17T17:46:33.153Z,0.50
2018-12-17T17:49:07.230Z,0.50
2018-12-17T17:51:55.773Z,0.50
2018-12-17T17:54:42.856Z,0.50
2018-12-17T17:57:21.720Z,0.50
2018-12-17T18:02:52.558Z,0.50
2018-12-17T18:05:28.299Z,0.50
2018-12-17T18:08:03.459Z,0.50
2018-12-17T18:10:44.896Z,0.50
2018-12-17T18:13:19.773Z,0.50
2018-12-17T18:16:05.682Z,0.50
2018-12-17T18:18:38.394Z,0.50
2018-12-17T18:21:14.743Z,0.60
2018-12-17T18:23:50.925Z,0.60
2018-12-17T18:26:24.421Z,0.60
2018-12-17T18:29:05.517Z,0.70
2018-12-17T18:31:44.449Z,0.70
2018-12-17T18:34:22.723Z,0.70
2018-12-17T18:36:58.358Z,0.70
2018-12-17T18:39:35.392Z,0.70
2018-12-17T18:42:15.907Z,0.70
2018-12-17T18:44:50.825Z,0.80
2018-12-17T18:47:33.159Z,0.70
2018-12-17T18:50:05.702Z,0.70
2018-12-17T18:52:40.257Z,0.70
2018-12-17T18:55:16.811Z,0.70
2018-12-17T18:57:51.327Z,0.80
2018-12-17T19:00:23.777Z,0.80
2018-12-17T19:02:55.813Z,0.80
2018-12-17T19:05:33.452Z,0.90
2018-12-17T19:08:18.735Z,0.90
2018-12-17T19:10:51.337Z,0.90
2018-12-17T19:13:26.149Z,0.80
2018-12-17T19:15:59.208Z,0.80
2018-12-17T19:18:36.019Z,0.90
2018-12-17T19:21:10.282Z,0.90
2018-12-17T19:23:46.261Z,0.90
2018-12-17T19:26:18.974Z,0.90
2018-12-17T19:28:52.175Z,0.90
2018-12-17T19:31:34.364Z,0.90
2018-12-17T19:34:05.007Z,0.90
2018-12-17T19:36:37.097Z,0.90
2018-12-17T19:39:11.327Z,0.90
2018-12-17T19:41:53.319Z,0.90
2018-12-17T19:44:26.005Z,0.90
2018-12-17T19:47:00.703Z,0.90
2018-12-17T19:49:34.575Z,0.90
2018-12-17T19:52:07.234Z,0.90
2018-12-17T19:54:46.823Z,0.90
2018-12-17T19:57:26.972Z,0.90
2018-12-17T20:00:11.543Z,0.90
2018-12-17T20:02:47.094Z,0.90
2018-12-17T20:05:22.565Z,0.90
2018-12-17T20:07:55.744Z,0.90
2018-12-17T20:10:29.157Z,0.90
2018-12-17T20:13:02.431Z,0.90
2018-12-17T20:15:38.421Z,0.90
2018-12-17T20:18:11.350Z,0.90
2018-12-17T20:20:45.687Z,0.90
2018-12-17T20:23:17.749Z,0.90
2018-12-17T20:25:56.231Z,0.90
2018-12-17T20:28:28.815Z,0.90
2018-12-17T20:31:03.087Z,0.90
2018-12-17T20:33:37.884Z,0.90
2018-12-17T20:36:11.914Z,0.80
2018-12-17T20:38:46.745Z,0.90
2018-12-17T20:41:21.649Z,0.80
2018-12-17T20:43:54.254Z,0.80
2018-12-17T20:46:26.614Z,0.80
2018-12-17T20:49:00.824Z,0.70
2018-12-17T20:51:33.736Z,0.70
2018-12-17T20:54:08.145Z,0.70
2018-12-17T20:56:40.729Z,0.60
2018-12-17T20:59:12.734Z,0.60
2018-12-17T21:01:45.094Z,0.60
2018-12-17T21:04:17.432Z,0.50
2018-12-17T21:06:50.037Z,0.50
2018-12-17T21:09:22.829Z,0.50
2018-12-17T21:11:54.921Z,0.40
2018-12-17T21:14:27.058Z,0.40
2018-12-17T21:17:03.753Z,0.30
2018-12-17T21:19:36.137Z,0.30
2018-12-17T21:22:11.320Z,0.30
2018-12-17T21:24:43.705Z,0.20
2018-12-17T21:27:16.173Z,0.20
2018-12-17T21:29:48.292Z,0.20
2018-12-17T21:32:21.123Z,0.10
2018-12-17T21:34:52.944Z,0.20
2018-12-17T21:37:27.359Z,0.10
2018-12-17T21:39:59.924Z,0.10
2018-12-17T21:42:34.375Z,0.10
2018-12-17T21:45:07.622Z,0.00
2018-12-17T21:47:40.405Z,0.00
2018-12-17T21:50:12.463Z,0.10
2018-12-17T21:52:45.156Z,0.00
2018-12-17T21:55:22.122Z,0.00
2018-12-17T21:57:54.898Z,0.10
2018-12-17T22:00:27.837Z,0.10
2018-12-17T22:03:13.274Z,0.10
2018-12-17T22:05:43.043Z,0.10
2018-12-17T22:08:15.092Z,0.10
2018-12-17T22:10:47.568Z,0.20
2018-12-17T22:13:19.797Z,0.20
2018-12-17T22:15:54.362Z,0.20
2018-12-17T22:18:27.313Z,0.20
2018-12-17T22:20:59.985Z,0.20
2018-12-17T22:23:32.275Z,0.30
2018-12-17T22:26:06.717Z,0.30
2018-12-17T22:28:38.961Z,0.30
2018-12-17T22:31:10.953Z,0.30
2018-12-17T22:33:43.828Z,0.30
2018-12-17T22:36:17.541Z,0.30
2018-12-17T22:38:49.748Z,0.30
2018-12-17T22:41:22.029Z,0.40
2018-12-17T22:43:54.269Z,0.40
2018-12-17T22:46:26.709Z,0.40
2018-12-17T22:48:58.977Z,0.40
2018-12-17T22:51:32.049Z,0.40
2018-12-17T22:54:04.578Z,0.40
2018-12-17T22:56:36.741Z,0.40
2018-12-17T22:59:09.276Z,0.50
2018-12-17T23:01:41.295Z,0.50
2018-12-17T23:04:15.892Z,0.50
2018-12-17T23:06:48.137Z,0.50
2018-12-17T23:09:18.492Z,0.50
2018-12-17T23:12:07.258Z,0.50
2018-12-17T23:14:51.178Z,0.50
2018-12-17T23:17:35.130Z,0.50
2018-12-17T23:20:09.866Z,0.50
2018-12-17T23:22:43.265Z,0.50
2018-12-17T23:25:16.185Z,0.60
2018-12-17T23:27:50.193Z,0.60
2018-12-17T23:30:23.359Z,0.60
2018-12-17T23:32:57.597Z,0.60
2018-12-17T23:35:29.920Z,0.60
2018-12-17T23:38:02.300Z,0.60
2018-12-17T23:40:34.645Z,0.60
2018-12-17T23:43:06.907Z,0.60
2018-12-17T23:45:41.276Z,0.60
2018-12-17T23:48:14.047Z,0.60
2018-12-17T23:50:46.526Z,0.60
2018-12-17T23:53:18.593Z,0.60
2018-12-17T23:55:50.803Z,0.60
2018-12-17T23:58:25.271Z,0.60
