createdAt,value
2022-08-23T00:00:42.027Z,25.40
2022-08-23T00:01:46.970Z,25.66
2022-08-23T00:02:49.398Z,25.28
2022-08-23T00:03:53.449Z,25.49
2022-08-23T00:05:07.438Z,25.34
2022-08-23T00:06:10.896Z,25.46
2022-08-23T00:07:15.880Z,25.57
2022-08-23T00:08:18.089Z,25.34
2022-08-23T00:09:22.995Z,25.32
2022-08-23T00:10:25.213Z,25.19
2022-08-23T00:11:47.658Z,25.55
2022-08-23T00:12:50.390Z,25.24
2022-08-23T00:13:52.752Z,25.16
2022-08-23T00:14:55.510Z,25.23
2022-08-23T00:15:58.485Z,25.30
2022-08-23T00:17:02.137Z,25.47
2022-08-23T00:18:04.586Z,25.32
2022-08-23T00:19:08.178Z,25.37
2022-08-23T00:20:14.113Z,25.54
2022-08-23T00:21:17.002Z,25.38
2022-08-23T00:22:19.183Z,25.37
2022-08-23T00:23:21.399Z,25.29
2022-08-23T00:24:25.570Z,25.31
2022-08-23T00:25:27.794Z,25.31
2022-08-23T00:27:16.681Z,25.71
2022-08-23T00:28:18.942Z,25.31
2022-08-23T00:29:22.747Z,25.46
2022-08-23T00:30:26.822Z,25.37
2022-08-23T00:31:28.986Z,25.28
2022-08-23T00:32:35.190Z,25.56
2022-08-23T00:33:37.367Z,25.26
2022-08-23T00:34:40.889Z,25.40
2022-08-23T00:35:43.275Z,25.24
2022-08-23T00:36:46.453Z,25.20
2022-08-23T00:37:51.588Z,25.33
2022-08-23T00:39:12.425Z,25.47
2022-08-23T00:40:17.823Z,25.55
2022-08-23T00:41:20.062Z,25.36
2022-08-23T00:43:01.098Z,25.77
2022-08-23T00:44:23.706Z,25.69
2022-08-23T00:46:09.954Z,25.76
2022-08-23T00:47:32.819Z,25.69
2022-08-23T00:48:35.947Z,25.62
2022-08-23T00:49:39.158Z,25.52
2022-08-23T00:50:51.709Z,25.66
2022-08-23T00:52:07.578Z,25.68
2022-08-23T00:53:15.684Z,25.33
2022-08-23T00:54:19.810Z,25.55
2022-08-23T00:55:22.170Z,25.42
2022-08-23T00:56:27.818Z,25.59
2022-08-23T00:57:33.094Z,25.51
2022-08-23T00:58:36.127Z,25.33
2022-08-23T00:59:38.706Z,25.31
2022-08-23T01:00:41.210Z,25.40
2022-08-23T01:01:44.163Z,25.36
2022-08-23T01:02:49.338Z,25.60
2022-08-23T01:04:04.197Z,25.58
2022-08-23T01:05:07.873Z,25.48
2022-08-23T01:06:12.205Z,25.54
2022-08-23T01:07:35.159Z,25.65
2022-08-23T01:08:39.528Z,25.45
2022-08-23T01:09:44.809Z,25.43
2022-08-23T01:10:53.430Z,25.62
2022-08-23T01:12:05.388Z,25.79
2022-08-23T01:13:18.108Z,25.71
2022-08-23T01:15:00.848Z,25.80
2022-08-23T01:16:07.585Z,25.55
2022-08-23T01:17:31.911Z,25.77
2022-08-23T01:18:34.677Z,25.41
2022-08-23T01:19:41.042Z,25.61
2022-08-23T01:20:54.470Z,25.33
2022-08-23T01:22:09.270Z,25.66
2022-08-23T01:23:37.683Z,25.73
2022-08-23T01:25:06.553Z,25.49
2022-08-23T01:26:05.405Z,25.50
2022-08-23T01:27:08.906Z,25.33
2022-08-23T01:28:11.730Z,25.27
2022-08-23T01:29:14.100Z,25.22
2022-08-23T01:30:24.141Z,25.55
2022-08-23T01:31:27.332Z,25.25
2022-08-23T01:32:29.865Z,25.24
2022-08-23T01:33:32.153Z,25.20
2022-08-23T01:34:35.201Z,25.30
2022-08-23T01:35:47.625Z,25.55
2022-08-23T01:36:49.690Z,25.65
2022-08-23T01:37:51.887Z,25.24
2022-08-23T01:38:54.630Z,25.28
2022-08-23T01:39:57.546Z,25.20
2022-08-23T01:41:00.083Z,25.18
2022-08-23T01:42:02.719Z,25.20
2022-08-23T01:43:13.590Z,25.25
2022-08-23T01:44:16.602Z,25.10
2022-08-23T01:45:19.103Z,25.10
2022-08-23T01:46:23.073Z,25.25
2022-08-23T01:47:25.434Z,25.07
2022-08-23T01:48:28.473Z,25.09
2022-08-23T01:49:32.574Z,25.12
2022-08-23T01:51:43.470Z,25.18
2022-08-23T01:52:46.635Z,25.16
2022-08-23T01:53:50.632Z,25.15
2022-08-23T01:54:53.273Z,25.14
2022-08-23T01:55:55.930Z,25.17
2022-08-23T01:56:58.947Z,25.10
2022-08-23T01:58:03.601Z,25.32
2022-08-23T02:00:34.016Z,25.33
2022-08-23T02:01:36.960Z,25.21
2022-08-23T02:02:39.163Z,25.15
2022-08-23T02:03:41.579Z,25.18
2022-08-23T02:04:43.764Z,25.19
2022-08-23T02:05:46.103Z,25.18
2022-08-23T02:06:48.500Z,25.16
2022-08-23T02:08:17.709Z,25.28
2022-08-23T02:09:20.224Z,25.09
2022-08-23T02:10:23.012Z,25.10
2022-08-23T02:11:26.852Z,25.02
2022-08-23T02:12:29.945Z,24.89
2022-08-23T02:13:44.067Z,25.09
2022-08-23T02:14:47.827Z,24.94
2022-08-23T02:15:58.405Z,24.94
2022-08-23T02:17:04.298Z,24.86
2022-08-23T02:18:07.917Z,24.88
2022-08-23T02:19:12.973Z,25.11
2022-08-23T02:20:15.270Z,24.79
2022-08-23T02:21:17.789Z,24.89
2022-08-23T02:22:20.343Z,24.88
2022-08-23T02:23:22.893Z,24.86
2022-08-23T02:24:26.104Z,24.87
2022-08-23T02:25:28.501Z,24.78
2022-08-23T02:26:31.429Z,24.67
2022-08-23T02:27:34.116Z,24.70
2022-08-23T02:28:36.542Z,24.62
2022-08-23T02:29:39.799Z,24.72
2022-08-23T02:30:45.799Z,24.73
2022-08-23T02:31:49.839Z,24.76
2022-08-23T02:32:52.406Z,24.68
2022-08-23T02:33:56.081Z,24.69
2022-08-23T02:35:05.251Z,24.67
2022-08-23T02:36:09.659Z,24.61
2022-08-23T02:37:13.783Z,24.76
2022-08-23T02:38:18.201Z,24.57
2022-08-23T02:39:20.840Z,24.56
2022-08-23T02:40:23.096Z,24.48
2022-08-23T02:41:25.662Z,24.46
2022-08-23T02:42:29.309Z,24.48
2022-08-23T02:43:31.754Z,24.51
2022-08-23T02:44:35.564Z,24.64
2022-08-23T02:45:38.953Z,24.61
2022-08-23T02:46:42.856Z,24.64
2022-08-23T02:47:46.353Z,24.50
2022-08-23T02:48:54.226Z,24.41
2022-08-23T02:49:56.858Z,24.41
2022-08-23T02:51:01.134Z,24.59
2022-08-23T02:52:06.421Z,24.59
2022-08-23T02:53:08.683Z,24.37
2022-08-23T02:54:11.258Z,24.51
2022-08-23T02:55:14.378Z,24.49
2022-08-23T02:56:21.412Z,24.46
2022-08-23T02:57:24.552Z,24.30
2022-08-23T02:58:29.178Z,24.25
2022-08-23T02:59:31.997Z,24.31
2022-08-23T03:00:34.625Z,24.28
2022-08-23T03:01:39.506Z,24.39
2022-08-23T03:02:54.887Z,24.22
2022-08-23T03:03:58.393Z,24.34
2022-08-23T03:05:01.352Z,24.13
2022-08-23T03:06:03.992Z,24.12
2022-08-23T03:07:26.307Z,24.10
2022-08-23T03:08:28.842Z,24.05
2022-08-23T03:09:31.038Z,23.97
2022-08-23T03:10:33.251Z,23.91
2022-08-23T03:11:36.431Z,23.90
2022-08-23T03:12:38.991Z,23.82
2022-08-23T03:13:42.478Z,23.88
2022-08-23T03:14:44.758Z,23.72
2022-08-23T03:15:48.562Z,23.71
2022-08-23T03:16:51.437Z,23.76
2022-08-23T03:17:53.918Z,23.71
2022-08-23T03:18:56.373Z,23.61
2022-08-23T03:19:58.561Z,23.57
2022-08-23T03:21:00.804Z,23.49
2022-08-23T03:22:03.065Z,23.52
2022-08-23T03:23:05.374Z,23.51
2022-08-23T03:24:10.404Z,23.54
2022-08-23T03:25:14.182Z,23.54
2022-08-23T03:26:35.807Z,23.66
2022-08-23T03:27:44.628Z,23.50
2022-08-23T03:28:47.738Z,23.50
2022-08-23T03:29:50.395Z,23.43
2022-08-23T03:30:53.382Z,23.38
2022-08-23T03:31:55.954Z,23.33
2022-08-23T03:33:01.898Z,23.44
2022-08-23T03:34:06.203Z,23.36
2022-08-23T03:35:10.951Z,23.15
2022-08-23T03:36:17.514Z,23.12
2022-08-23T03:37:20.477Z,23.19
2022-08-23T03:38:22.711Z,23.00
2022-08-23T03:39:25.101Z,22.99
2022-08-23T03:40:28.388Z,22.97
2022-08-23T03:41:30.614Z,22.92
2022-08-23T03:42:32.868Z,22.93
2022-08-23T03:43:35.999Z,23.06
2022-08-23T03:44:38.451Z,22.95
2022-08-23T03:45:40.636Z,22.90
2022-08-23T03:46:44.276Z,22.90
2022-08-23T03:47:46.531Z,22.90
2022-08-23T03:48:54.438Z,23.10
2022-08-23T03:49:58.138Z,22.87
2022-08-23T03:51:37.218Z,23.26
2022-08-23T03:52:40.700Z,22.95
2022-08-23T03:53:43.921Z,22.89
2022-08-23T03:54:47.870Z,22.90
2022-08-23T03:55:53.282Z,23.04
2022-08-23T03:57:05.606Z,23.23
2022-08-23T03:58:09.754Z,22.81
2022-08-23T03:59:11.942Z,22.81
2022-08-23T04:00:15.287Z,22.99
2022-08-23T04:01:28.426Z,22.83
2022-08-23T04:02:31.041Z,22.83
2022-08-23T04:03:33.277Z,22.80
2022-08-23T04:04:38.850Z,22.79
2022-08-23T04:06:07.238Z,22.86
2022-08-23T04:07:09.564Z,22.84
2022-08-23T04:08:13.844Z,22.87
2022-08-23T04:09:17.879Z,22.83
2022-08-23T04:10:21.928Z,22.78
2022-08-23T04:11:27.691Z,22.86
2022-08-23T04:12:35.406Z,22.75
2022-08-23T04:13:39.972Z,22.95
2022-08-23T04:14:42.258Z,22.82
2022-08-23T04:15:44.516Z,22.81
2022-08-23T04:16:46.777Z,22.75
2022-08-23T04:17:49.401Z,22.73
2022-08-23T04:18:51.786Z,22.66
2022-08-23T04:19:56.206Z,22.63
2022-08-23T04:21:00.649Z,22.74
2022-08-23T04:22:03.325Z,22.54
2022-08-23T04:23:12.621Z,22.45
2022-08-23T04:24:24.345Z,22.35
2022-08-23T04:25:34.433Z,22.37
2022-08-23T04:26:38.211Z,22.35
2022-08-23T04:27:41.722Z,22.35
2022-08-23T04:28:45.068Z,22.38
2022-08-23T04:29:48.450Z,22.50
2022-08-23T04:30:51.758Z,22.63
2022-08-23T04:31:54.264Z,22.50
2022-08-23T04:32:57.305Z,22.55
2022-08-23T04:33:59.810Z,22.58
2022-08-23T04:35:04.145Z,22.68
2022-08-23T04:36:06.740Z,22.68
2022-08-23T04:37:10.200Z,22.86
2022-08-23T04:38:18.251Z,22.80
2022-08-23T04:39:28.845Z,22.81
2022-08-23T04:40:50.770Z,22.80
2022-08-23T04:42:14.924Z,22.91
2022-08-23T04:43:17.826Z,22.98
2022-08-23T04:44:20.522Z,23.00
2022-08-23T04:45:27.087Z,22.91
2022-08-23T04:46:29.357Z,22.91
2022-08-23T04:47:34.789Z,22.94
2022-08-23T04:48:37.833Z,22.91
2022-08-23T04:49:40.477Z,22.86
2022-08-23T04:50:42.787Z,22.85
2022-08-23T04:51:54.320Z,22.94
2022-08-23T04:52:57.650Z,22.82
2022-08-23T04:53:59.951Z,22.81
2022-08-23T04:55:31.367Z,23.31
2022-08-23T04:56:42.783Z,23.12
2022-08-23T04:57:46.348Z,22.92
2022-08-23T04:58:53.296Z,22.97
2022-08-23T04:59:55.599Z,22.97
2022-08-23T05:00:59.801Z,23.14
2022-08-23T05:02:03.278Z,23.03
2022-08-23T05:03:06.198Z,23.04
2022-08-23T05:04:08.800Z,23.10
2022-08-23T05:05:14.486Z,23.15
2022-08-23T05:06:19.706Z,23.07
2022-08-23T05:07:31.940Z,23.04
2022-08-23T05:08:44.448Z,23.04
2022-08-23T05:09:46.637Z,23.08
2022-08-23T05:10:48.952Z,23.16
2022-08-23T05:11:51.179Z,23.18
2022-08-23T05:12:53.901Z,23.19
2022-08-23T05:13:57.221Z,23.29
2022-08-23T05:14:59.565Z,23.24
2022-08-23T05:16:02.560Z,23.38
2022-08-23T05:17:09.209Z,23.40
2022-08-23T05:18:13.090Z,23.54
2022-08-23T05:19:16.615Z,23.43
2022-08-23T05:20:20.653Z,23.46
2022-08-23T05:21:24.317Z,23.56
2022-08-23T05:22:27.794Z,23.55
2022-08-23T05:23:55.805Z,23.40
2022-08-23T05:25:00.740Z,23.51
2022-08-23T05:26:03.164Z,23.63
2022-08-23T05:27:13.638Z,23.65
2022-08-23T05:28:19.305Z,23.84
2022-08-23T05:29:21.628Z,23.61
2022-08-23T05:30:26.143Z,23.72
2022-08-23T05:31:30.421Z,23.73
2022-08-23T05:32:34.858Z,23.82
2022-08-23T05:33:38.594Z,24.04
2022-08-23T05:34:40.954Z,23.89
2022-08-23T05:35:45.920Z,23.96
2022-08-23T05:36:55.379Z,23.93
2022-08-23T05:38:01.984Z,23.93
2022-08-23T05:39:05.912Z,23.92
2022-08-23T05:40:11.043Z,23.96
2022-08-23T05:41:22.258Z,23.81
2022-08-23T05:42:36.007Z,23.88
2022-08-23T05:43:38.306Z,23.91
2022-08-23T05:44:40.620Z,23.96
2022-08-23T05:45:44.857Z,23.89
2022-08-23T05:46:47.344Z,23.88
2022-08-23T05:48:12.710Z,24.14
2022-08-23T05:49:21.358Z,24.04
2022-08-23T05:50:24.566Z,23.97
2022-08-23T05:51:30.387Z,24.28
2022-08-23T05:52:32.621Z,24.02
2022-08-23T05:53:34.812Z,24.09
2022-08-23T05:54:39.244Z,24.28
2022-08-23T05:56:31.506Z,24.55
2022-08-23T05:57:38.338Z,24.49
2022-08-23T05:58:42.006Z,24.26
2022-08-23T05:59:44.267Z,24.00
2022-08-23T06:00:46.622Z,24.12
2022-08-23T06:01:50.219Z,24.18
2022-08-23T06:02:55.050Z,24.23
2022-08-23T06:04:00.429Z,24.60
2022-08-23T06:05:02.645Z,24.27
2022-08-23T06:06:05.190Z,24.50
2022-08-23T06:07:09.746Z,24.60
2022-08-23T06:08:11.967Z,24.58
2022-08-23T06:09:16.399Z,24.74
2022-08-23T06:10:20.785Z,24.66
2022-08-23T06:11:30.158Z,25.00
2022-08-23T06:12:32.442Z,25.01
2022-08-23T06:13:44.097Z,25.14
2022-08-23T06:14:46.523Z,25.01
2022-08-23T06:15:51.078Z,25.44
2022-08-23T06:16:56.414Z,25.20
2022-08-23T06:18:02.228Z,25.56
2022-08-23T06:19:06.415Z,25.99
2022-08-23T06:20:34.863Z,25.99
2022-08-23T06:21:40.214Z,26.53
2022-08-23T06:22:42.405Z,26.96
2022-08-23T06:23:47.674Z,27.41
2022-08-23T06:24:50.435Z,27.78
2022-08-23T06:25:52.655Z,28.26
2022-08-23T06:26:56.665Z,28.51
2022-08-23T06:27:58.889Z,28.85
2022-08-23T06:29:07.237Z,29.08
2022-08-23T06:30:13.191Z,28.96
2022-08-23T06:31:51.870Z,29.35
2022-08-23T06:33:02.023Z,29.86
2022-08-23T06:34:09.014Z,30.25
2022-08-23T06:35:40.081Z,30.37
2022-08-23T06:36:57.925Z,30.79
2022-08-23T06:38:18.586Z,30.82
2022-08-23T06:39:29.080Z,30.56
2022-08-23T06:40:40.573Z,29.77
2022-08-23T06:42:36.543Z,29.60
2022-08-23T06:43:39.970Z,29.11
2022-08-23T06:45:17.613Z,29.25
2022-08-23T06:46:28.235Z,29.77
2022-08-23T06:47:31.809Z,30.18
2022-08-23T06:48:34.518Z,30.59
2022-08-23T06:49:36.989Z,30.60
2022-08-23T06:50:41.243Z,30.84
2022-08-23T06:52:13.520Z,30.34
2022-08-23T06:53:41.727Z,29.88
2022-08-23T06:55:10.565Z,29.74
2022-08-23T06:56:29.269Z,29.21
2022-08-23T06:57:41.963Z,28.75
2022-08-23T06:59:06.505Z,28.42
2022-08-23T07:00:28.019Z,28.06
2022-08-23T07:01:52.267Z,28.16
2022-08-23T07:02:58.318Z,27.70
2022-08-23T07:04:39.775Z,27.42
2022-08-23T07:05:44.218Z,27.35
2022-08-23T07:07:11.565Z,27.47
2022-08-23T07:08:14.761Z,27.12
2022-08-23T07:09:18.857Z,27.12
2022-08-23T07:10:21.493Z,27.16
2022-08-23T07:11:23.978Z,27.00
2022-08-23T07:12:26.221Z,27.14
2022-08-23T07:13:28.474Z,26.99
2022-08-23T07:14:31.279Z,26.75
2022-08-23T07:15:33.483Z,26.89
2022-08-23T07:16:43.296Z,27.14
2022-08-23T07:17:45.861Z,26.97
2022-08-23T07:18:49.902Z,26.94
2022-08-23T07:19:52.506Z,26.91
2022-08-23T07:20:59.803Z,27.34
2022-08-23T07:22:04.793Z,27.96
2022-08-23T07:23:07.530Z,28.29
2022-08-23T07:24:10.165Z,28.72
2022-08-23T07:25:12.408Z,29.21
2022-08-23T07:26:17.237Z,29.86
2022-08-23T07:27:19.421Z,30.33
2022-08-23T07:28:38.532Z,31.08
2022-08-23T07:29:41.205Z,31.06
2022-08-23T07:30:45.383Z,31.29
2022-08-23T07:31:56.177Z,31.98
2022-08-23T07:33:00.400Z,31.56
2022-08-23T07:34:06.855Z,31.32
2022-08-23T07:35:18.361Z,31.13
2022-08-23T07:36:24.110Z,31.56
2022-08-23T07:37:28.305Z,31.60
2022-08-23T07:38:30.959Z,31.36
2022-08-23T07:39:35.946Z,31.32
2022-08-23T07:40:39.465Z,31.47
2022-08-23T07:41:44.972Z,31.77
2022-08-23T07:42:47.922Z,32.13
2022-08-23T07:43:50.634Z,32.78
2022-08-23T07:44:53.609Z,32.61
2022-08-23T07:45:57.708Z,32.58
2022-08-23T07:47:00.002Z,32.57
2022-08-23T07:48:04.345Z,32.83
2022-08-23T07:49:14.345Z,32.96
2022-08-23T07:50:20.101Z,33.09
2022-08-23T07:51:23.101Z,32.93
2022-08-23T07:52:25.333Z,33.43
2022-08-23T07:53:37.466Z,33.00
2022-08-23T07:54:41.589Z,32.88
2022-08-23T07:56:12.597Z,33.15
2022-08-23T07:57:28.315Z,33.09
2022-08-23T07:58:44.068Z,33.03
2022-08-23T08:00:12.799Z,33.61
2022-08-23T08:01:22.139Z,34.04
2022-08-23T08:02:25.556Z,33.88
2022-08-23T08:03:28.739Z,33.52
2022-08-23T08:04:44.078Z,33.70
2022-08-23T08:05:47.515Z,33.92
2022-08-23T08:07:10.410Z,34.17
2022-08-23T08:08:15.049Z,34.46
2022-08-23T08:09:19.258Z,34.53
2022-08-23T08:10:22.520Z,35.19
2022-08-23T08:11:32.369Z,35.57
2022-08-23T08:12:37.519Z,35.74
2022-08-23T08:13:50.883Z,36.47
2022-08-23T08:14:55.099Z,36.59
2022-08-23T08:16:03.720Z,36.74
2022-08-23T08:17:07.959Z,37.04
2022-08-23T08:18:28.333Z,37.13
2022-08-23T08:19:50.356Z,37.04
2022-08-23T08:21:13.882Z,38.19
2022-08-23T08:22:34.603Z,37.99
2022-08-23T08:23:57.583Z,38.17
2022-08-23T08:25:35.346Z,38.84
2022-08-23T08:26:42.477Z,38.94
2022-08-23T08:27:45.943Z,39.24
2022-08-23T08:28:48.141Z,39.01
2022-08-23T08:29:50.926Z,38.78
2022-08-23T08:30:54.133Z,38.70
2022-08-23T08:31:57.220Z,38.62
2022-08-23T08:32:59.638Z,39.11
2022-08-23T08:34:02.465Z,38.87
2022-08-23T08:35:05.684Z,38.64
2022-08-23T08:36:09.320Z,38.99
2022-08-23T08:37:11.744Z,39.02
2022-08-23T08:38:13.969Z,39.11
2022-08-23T08:39:21.238Z,39.77
2022-08-23T08:40:33.809Z,39.37
2022-08-23T08:42:07.206Z,39.68
2022-08-23T08:43:29.400Z,39.90
2022-08-23T08:44:46.106Z,40.00
2022-08-23T08:45:59.219Z,40.00
2022-08-23T08:47:27.799Z,39.67
2022-08-23T08:48:39.960Z,39.59
2022-08-23T08:49:49.750Z,39.70
2022-08-23T08:50:57.210Z,39.28
2022-08-23T08:52:11.306Z,38.80
2022-08-23T08:53:17.528Z,39.04
2022-08-23T08:54:46.165Z,39.65
2022-08-23T08:55:55.491Z,40.14
2022-08-23T08:57:01.718Z,40.32
2022-08-23T08:58:13.013Z,40.62
2022-08-23T08:59:21.610Z,40.24
2022-08-23T09:00:32.318Z,39.95
2022-08-23T09:01:37.981Z,39.36
2022-08-23T09:02:40.946Z,38.72
2022-08-23T09:03:46.327Z,38.81
2022-08-23T09:04:51.062Z,39.35
2022-08-23T09:06:22.597Z,40.19
2022-08-23T09:07:54.096Z,39.56
2022-08-23T09:09:17.579Z,41.13
2022-08-23T09:10:38.288Z,40.82
2022-08-23T09:11:45.652Z,40.66
2022-08-23T09:12:54.491Z,40.47
2022-08-23T09:14:08.390Z,39.97
2022-08-23T09:15:25.641Z,41.16
2022-08-23T09:16:55.908Z,41.54
2022-08-23T09:18:09.260Z,40.59
2022-08-23T09:19:13.030Z,40.85
2022-08-23T09:20:20.772Z,41.03
2022-08-23T09:21:28.314Z,41.31
2022-08-23T09:22:49.223Z,41.38
2022-08-23T09:24:01.394Z,40.13
2022-08-23T09:25:24.897Z,39.85
2022-08-23T09:26:44.385Z,39.69
2022-08-23T09:27:49.299Z,40.30
2022-08-23T09:29:04.618Z,40.28
2022-08-23T09:30:15.480Z,41.16
2022-08-23T09:31:49.829Z,41.39
2022-08-23T09:33:15.855Z,41.33
2022-08-23T09:34:38.261Z,42.21
2022-08-23T09:36:22.192Z,42.27
2022-08-23T09:37:32.087Z,41.26
2022-08-23T09:38:37.956Z,41.40
2022-08-23T09:39:50.802Z,41.50
2022-08-23T09:40:57.042Z,41.68
2022-08-23T09:41:59.975Z,42.03
2022-08-23T09:43:05.216Z,42.37
2022-08-23T09:44:13.610Z,42.20
2022-08-23T09:45:38.498Z,41.82
2022-08-23T09:46:42.907Z,41.85
2022-08-23T09:47:48.656Z,41.33
2022-08-23T09:48:55.246Z,41.75
2022-08-23T09:50:30.932Z,42.82
2022-08-23T09:51:37.683Z,41.14
2022-08-23T09:52:42.793Z,41.33
2022-08-23T09:53:53.377Z,41.68
2022-08-23T09:55:06.290Z,41.87
2022-08-23T09:56:17.619Z,41.86
2022-08-23T09:57:27.852Z,42.10
2022-08-23T09:58:38.331Z,40.48
2022-08-23T09:59:45.845Z,40.31
2022-08-23T10:01:23.920Z,41.46
2022-08-23T10:02:36.671Z,41.30
2022-08-23T10:04:08.639Z,41.54
2022-08-23T10:05:31.323Z,41.61
2022-08-23T10:06:37.467Z,42.28
2022-08-23T10:07:46.440Z,42.66
2022-08-23T10:08:53.375Z,42.98
2022-08-23T10:10:15.080Z,42.97
2022-08-23T10:11:19.164Z,42.48
2022-08-23T10:12:23.393Z,42.42
2022-08-23T10:13:27.014Z,43.47
2022-08-23T10:14:32.928Z,44.42
2022-08-23T10:15:52.273Z,44.19
2022-08-23T10:17:19.237Z,43.98
2022-08-23T10:18:51.141Z,43.76
2022-08-23T10:20:36.974Z,43.56
2022-08-23T10:21:54.339Z,43.76
2022-08-23T10:23:11.534Z,43.55
2022-08-23T10:24:31.184Z,44.09
2022-08-23T10:25:42.569Z,43.58
2022-08-23T10:26:53.190Z,43.61
2022-08-23T10:28:22.313Z,43.61
2022-08-23T10:29:43.403Z,41.72
2022-08-23T10:30:59.723Z,42.17
2022-08-23T10:32:16.495Z,40.56
2022-08-23T10:33:45.475Z,41.82
2022-08-23T10:35:12.206Z,42.51
2022-08-23T10:36:31.686Z,43.01
2022-08-23T10:37:33.891Z,42.33
2022-08-23T10:38:46.895Z,41.91
2022-08-23T10:40:03.698Z,42.60
2022-08-23T10:41:07.379Z,41.68
2022-08-23T10:42:36.218Z,42.57
2022-08-23T10:43:41.469Z,43.01
2022-08-23T10:44:55.558Z,43.63
2022-08-23T10:46:01.816Z,43.69
2022-08-23T10:47:22.637Z,43.05
2022-08-23T10:48:55.402Z,43.94
2022-08-23T10:50:13.002Z,44.16
2022-08-23T10:51:31.913Z,43.50
2022-08-23T10:52:48.143Z,44.36
2022-08-23T10:54:00.577Z,43.63
2022-08-23T10:55:17.309Z,44.10
2022-08-23T10:56:22.162Z,43.62
2022-08-23T10:57:36.435Z,43.42
2022-08-23T10:58:58.627Z,43.62
2022-08-23T11:00:05.333Z,43.68
2022-08-23T11:01:09.511Z,42.97
2022-08-23T11:02:29.637Z,43.82
2022-08-23T11:04:21.737Z,43.66
2022-08-23T11:05:43.466Z,44.61
2022-08-23T11:06:55.972Z,44.50
2022-08-23T11:08:03.305Z,45.05
2022-08-23T11:09:19.455Z,43.98
2022-08-23T11:10:53.834Z,41.49
2022-08-23T11:12:02.680Z,42.29
2022-08-23T11:13:20.777Z,43.05
2022-08-23T11:14:32.433Z,43.43
2022-08-23T11:16:06.916Z,43.95
2022-08-23T11:17:25.019Z,43.95
2022-08-23T11:18:34.015Z,44.23
2022-08-23T11:19:53.662Z,44.04
2022-08-23T11:21:02.908Z,43.86
2022-08-23T11:22:18.096Z,44.10
2022-08-23T11:23:59.639Z,44.20
2022-08-23T11:25:26.934Z,44.03
2022-08-23T11:26:36.340Z,42.93
2022-08-23T11:27:42.390Z,43.79
2022-08-23T11:28:52.059Z,43.50
2022-08-23T11:30:23.026Z,43.43
2022-08-23T11:31:57.263Z,43.88
2022-08-23T11:33:16.366Z,44.77
2022-08-23T11:34:29.315Z,44.37
2022-08-23T11:35:40.528Z,44.15
2022-08-23T11:37:19.989Z,44.41
2022-08-23T11:38:43.697Z,43.36
2022-08-23T11:39:58.273Z,43.39
2022-08-23T11:41:18.998Z,43.82
2022-08-23T11:42:21.746Z,43.12
2022-08-23T11:43:29.179Z,43.54
2022-08-23T11:44:46.796Z,43.62
2022-08-23T11:45:49.357Z,42.33
2022-08-23T11:46:55.805Z,42.86
2022-08-23T11:48:20.373Z,43.66
2022-08-23T11:49:31.128Z,43.23
2022-08-23T11:50:43.992Z,42.54
2022-08-23T11:52:10.974Z,42.85
2022-08-23T11:53:19.986Z,42.92
2022-08-23T11:54:34.095Z,42.98
2022-08-23T11:55:59.001Z,43.41
2022-08-23T11:57:18.246Z,42.67
2022-08-23T11:58:29.647Z,42.09
2022-08-23T11:59:54.893Z,42.88
2022-08-23T12:01:07.456Z,42.48
2022-08-23T12:02:40.595Z,42.67
2022-08-23T12:03:59.997Z,43.20
2022-08-23T12:05:18.080Z,42.90
2022-08-23T12:06:21.474Z,42.53
2022-08-23T12:07:47.273Z,42.43
2022-08-23T12:08:51.508Z,41.62
2022-08-23T12:09:56.191Z,41.96
2022-08-23T12:11:02.049Z,42.11
2022-08-23T12:12:25.127Z,42.61
2022-08-23T12:13:49.744Z,42.15
2022-08-23T12:15:01.259Z,42.25
2022-08-23T12:16:19.835Z,42.65
2022-08-23T12:17:26.073Z,42.04
2022-08-23T12:18:28.334Z,41.85
2022-08-23T12:19:40.373Z,42.78
2022-08-23T12:20:48.291Z,42.22
2022-08-23T12:21:52.448Z,42.57
2022-08-23T12:23:03.470Z,42.73
2022-08-23T12:24:17.153Z,42.47
2022-08-23T12:25:21.352Z,41.89
2022-08-23T12:26:30.975Z,42.06
2022-08-23T12:27:46.057Z,41.95
2022-08-23T12:28:55.451Z,42.59
2022-08-23T12:30:03.234Z,42.91
2022-08-23T12:31:42.906Z,42.68
2022-08-23T12:32:51.050Z,42.56
2022-08-23T12:34:14.865Z,42.82
2022-08-23T12:35:30.382Z,42.70
2022-08-23T12:36:58.814Z,42.51
2022-08-23T12:38:29.370Z,42.55
2022-08-23T12:39:34.583Z,41.26
2022-08-23T12:40:43.322Z,41.73
2022-08-23T12:42:16.102Z,41.80
2022-08-23T12:43:22.629Z,42.11
2022-08-23T12:44:28.488Z,41.56
2022-08-23T12:45:38.997Z,42.12
2022-08-23T12:46:45.381Z,42.01
2022-08-23T12:48:06.686Z,42.70
2022-08-23T12:49:22.163Z,42.85
2022-08-23T12:50:36.249Z,43.08
2022-08-23T12:51:48.517Z,43.60
2022-08-23T12:53:05.393Z,42.52
2022-08-23T12:54:18.365Z,42.12
2022-08-23T12:55:20.560Z,41.81
2022-08-23T12:56:31.641Z,42.47
2022-08-23T12:57:40.113Z,42.95
2022-08-23T12:58:48.270Z,42.75
2022-08-23T13:00:18.541Z,43.01
2022-08-23T13:01:31.351Z,42.65
2022-08-23T13:02:35.211Z,42.04
2022-08-23T13:03:44.443Z,41.72
2022-08-23T13:04:46.903Z,39.74
2022-08-23T13:05:56.775Z,39.72
2022-08-23T13:07:10.029Z,39.56
2022-08-23T13:08:33.597Z,39.63
2022-08-23T13:09:40.509Z,39.47
2022-08-23T13:10:44.447Z,39.31
2022-08-23T13:11:47.594Z,39.15
2022-08-23T13:12:50.557Z,39.32
2022-08-23T13:13:56.177Z,39.48
2022-08-23T13:15:01.663Z,39.70
2022-08-23T13:16:27.224Z,39.96
2022-08-23T13:17:36.792Z,40.33
2022-08-23T13:18:39.019Z,40.45
2022-08-23T13:19:41.578Z,40.43
2022-08-23T13:20:43.802Z,40.10
2022-08-23T13:21:46.500Z,40.30
2022-08-23T13:22:59.262Z,40.54
2022-08-23T13:24:39.155Z,41.05
2022-08-23T13:25:43.064Z,41.16
2022-08-23T13:26:47.145Z,41.32
2022-08-23T13:27:49.343Z,41.43
2022-08-23T13:29:08.460Z,41.12
2022-08-23T13:30:10.754Z,40.49
2022-08-23T13:31:13.154Z,40.59
2022-08-23T13:32:41.916Z,40.56
2022-08-23T13:33:53.433Z,40.18
2022-08-23T13:35:24.434Z,40.34
2022-08-23T13:36:26.645Z,40.43
2022-08-23T13:37:31.468Z,40.97
2022-08-23T13:38:33.771Z,40.85
2022-08-23T13:39:36.778Z,40.84
2022-08-23T13:41:01.590Z,41.55
2022-08-23T13:42:04.050Z,41.31
2022-08-23T13:43:11.791Z,41.52
2022-08-23T13:44:19.102Z,40.15
2022-08-23T13:45:26.983Z,40.66
2022-08-23T13:46:34.155Z,40.51
2022-08-23T13:47:37.846Z,40.12
2022-08-23T13:48:49.245Z,40.47
2022-08-23T13:49:52.013Z,39.69
2022-08-23T13:50:54.507Z,40.43
2022-08-23T13:52:17.202Z,40.89
2022-08-23T13:53:22.334Z,40.53
2022-08-23T13:54:25.177Z,40.93
2022-08-23T13:55:29.553Z,40.94
2022-08-23T13:56:36.358Z,40.76
2022-08-23T13:57:40.244Z,39.12
2022-08-23T13:58:43.073Z,39.72
2022-08-23T13:59:54.666Z,40.18
2022-08-23T14:00:58.941Z,40.08
2022-08-23T14:02:14.054Z,40.35
2022-08-23T14:03:16.506Z,40.53
2022-08-23T14:04:18.687Z,40.41
2022-08-23T14:05:22.913Z,40.09
2022-08-23T14:06:25.601Z,40.44
2022-08-23T14:07:28.130Z,40.77
2022-08-23T14:08:30.349Z,40.23
2022-08-23T14:09:33.739Z,40.43
2022-08-23T14:10:36.013Z,39.69
2022-08-23T14:11:38.690Z,39.73
2022-08-23T14:12:45.147Z,39.93
2022-08-23T14:13:49.148Z,40.06
2022-08-23T14:14:51.736Z,39.35
2022-08-23T14:15:56.789Z,39.14
2022-08-23T14:17:02.948Z,39.15
2022-08-23T14:18:05.655Z,39.22
2022-08-23T14:19:54.704Z,39.65
2022-08-23T14:20:34.091Z,39.74
2022-08-23T14:21:46.818Z,39.32
2022-08-23T14:22:49.222Z,39.36
2022-08-23T14:23:51.508Z,38.96
2022-08-23T14:24:53.745Z,39.02
2022-08-23T14:25:56.645Z,39.29
2022-08-23T14:26:58.815Z,39.23
2022-08-23T14:28:01.000Z,39.36
2022-08-23T14:29:03.425Z,39.48
2022-08-23T14:30:09.434Z,39.67
2022-08-23T14:31:12.192Z,39.15
2022-08-23T14:32:14.398Z,39.04
2022-08-23T14:33:16.626Z,38.74
2022-08-23T14:34:20.089Z,38.49
2022-08-23T14:35:24.244Z,38.78
2022-08-23T14:36:26.480Z,38.83
2022-08-23T14:38:54.391Z,38.10
2022-08-23T14:39:56.713Z,38.77
2022-08-23T14:41:03.242Z,39.45
2022-08-23T14:42:06.199Z,39.38
2022-08-23T14:43:10.844Z,39.66
2022-08-23T14:44:13.911Z,39.81
2022-08-23T14:45:17.958Z,40.09
2022-08-23T14:46:23.463Z,40.02
2022-08-23T14:47:26.781Z,39.26
2022-08-23T14:48:30.296Z,39.65
2022-08-23T14:49:33.237Z,39.95
2022-08-23T14:50:35.484Z,40.18
2022-08-23T14:51:43.388Z,40.59
2022-08-23T14:52:47.534Z,40.42
2022-08-23T14:53:49.802Z,40.31
2022-08-23T14:54:52.051Z,40.39
2022-08-23T14:56:19.971Z,39.37
2022-08-23T14:57:16.869Z,39.73