createdAt,value
2019-02-09T00:00:33.857Z,6.50
2019-02-09T00:03:02.475Z,6.50
2019-02-09T00:05:31.095Z,6.50
2019-02-09T00:07:59.644Z,6.70
2019-02-09T00:10:28.204Z,6.60
2019-02-09T00:12:56.673Z,6.60
2019-02-09T00:15:25.477Z,6.50
2019-02-09T00:17:54.115Z,6.40
2019-02-09T00:20:23.043Z,6.40
2019-02-09T00:22:51.658Z,6.30
2019-02-09T00:25:21.555Z,6.30
2019-02-09T00:27:50.159Z,6.30
2019-02-09T00:30:20.311Z,6.30
2019-02-09T00:32:49.034Z,6.20
2019-02-09T00:35:19.840Z,6.20
2019-02-09T00:37:48.614Z,6.20
2019-02-09T00:40:22.837Z,6.20
2019-02-09T00:42:52.337Z,6.20
2019-02-09T00:45:25.384Z,6.20
2019-02-09T00:47:53.996Z,6.20
2019-02-09T00:50:22.826Z,6.30
2019-02-09T00:52:51.293Z,6.30
2019-02-09T00:55:24.848Z,6.30
2019-02-09T00:57:54.124Z,6.30
2019-02-09T01:00:31.561Z,6.30
2019-02-09T01:03:00.967Z,6.40
2019-02-09T01:05:32.544Z,6.40
2019-02-09T01:08:01.167Z,6.50
2019-02-09T01:10:31.272Z,6.40
2019-02-09T01:13:01.583Z,6.50
2019-02-09T01:15:30.223Z,6.40
2019-02-09T01:17:59.014Z,6.50
2019-02-09T01:20:28.724Z,6.50
2019-02-09T01:22:58.310Z,6.40
2019-02-09T01:25:26.921Z,6.50
2019-02-09T01:27:55.550Z,6.50
2019-02-09T01:30:28.512Z,6.60
2019-02-09T01:32:57.504Z,6.60
2019-02-09T01:35:26.414Z,6.60
2019-02-09T01:37:55.250Z,6.50
2019-02-09T01:40:28.963Z,6.40
2019-02-09T01:42:57.636Z,6.40
2019-02-09T01:45:33.466Z,6.50
2019-02-09T01:48:02.249Z,6.50
2019-02-09T01:50:32.370Z,6.50
2019-02-09T01:53:01.381Z,6.60
2019-02-09T01:55:30.008Z,6.70
2019-02-09T01:57:59.206Z,6.70
2019-02-09T02:00:35.837Z,6.80
2019-02-09T02:03:05.142Z,6.80
2019-02-09T02:05:33.748Z,6.80
2019-02-09T02:08:02.389Z,6.90
2019-02-09T02:10:39.108Z,6.90
2019-02-09T02:13:09.425Z,6.80
2019-02-09T02:15:38.401Z,6.80
2019-02-09T02:18:07.913Z,6.90
2019-02-09T02:20:36.621Z,7.00
2019-02-09T02:23:05.648Z,7.00
2019-02-09T02:25:34.524Z,7.10
2019-02-09T02:28:03.395Z,7.20
2019-02-09T02:30:34.467Z,7.40
2019-02-09T02:33:03.032Z,7.40
2019-02-09T02:35:31.656Z,7.50
2019-02-09T02:38:00.218Z,7.60
2019-02-09T02:40:29.211Z,7.70
2019-02-09T02:42:57.936Z,7.70
2019-02-09T02:45:26.632Z,7.60
2019-02-09T02:47:55.185Z,7.80
2019-02-09T02:50:24.560Z,7.80
2019-02-09T02:52:54.041Z,7.90
2019-02-09T02:55:28.030Z,8.00
2019-02-09T02:57:56.724Z,8.00
2019-02-09T03:00:32.164Z,7.90
2019-02-09T03:02:58.573Z,7.90
2019-02-09T03:05:27.254Z,7.90
2019-02-09T03:07:56.757Z,7.80
2019-02-09T03:10:25.411Z,7.90
2019-02-09T03:12:54.228Z,8.00
2019-02-09T03:15:30.700Z,8.10
2019-02-09T03:17:59.429Z,8.30
2019-02-09T03:20:28.320Z,8.30
2019-02-09T03:22:56.974Z,8.40
2019-02-09T03:25:28.009Z,8.50
2019-02-09T03:27:56.677Z,8.60
2019-02-09T03:30:26.613Z,8.70
2019-02-09T03:32:55.426Z,8.80
2019-02-09T03:35:24.155Z,9.00
2019-02-09T03:37:52.781Z,9.10
2019-02-09T03:40:28.964Z,9.10
2019-02-09T03:42:57.701Z,9.20
2019-02-09T03:45:28.762Z,9.20
2019-02-09T03:47:57.568Z,9.40
2019-02-09T03:50:28.547Z,9.30
2019-02-09T03:52:57.255Z,9.30
2019-02-09T03:55:25.943Z,9.40
2019-02-09T03:57:54.567Z,9.60
2019-02-09T04:00:28.511Z,9.40
2019-02-09T04:02:57.304Z,9.30
2019-02-09T04:05:27.145Z,9.10
2019-02-09T04:07:55.807Z,9.00
2019-02-09T04:10:26.142Z,8.90
2019-02-09T04:12:54.676Z,8.90
2019-02-09T04:15:29.725Z,8.80
2019-02-09T04:17:58.272Z,8.60
2019-02-09T04:20:26.905Z,8.50
2019-02-09T04:22:55.448Z,8.30
2019-02-09T04:25:24.463Z,8.40
2019-02-09T04:27:53.256Z,8.50
2019-02-09T04:30:24.005Z,8.50
2019-02-09T04:32:52.797Z,8.60
2019-02-09T04:35:22.187Z,8.60
2019-02-09T04:37:51.000Z,8.60
2019-02-09T04:40:30.617Z,8.60
2019-02-09T04:42:59.725Z,8.40
2019-02-09T04:45:28.453Z,8.00
2019-02-09T04:47:56.997Z,8.00
2019-02-09T04:50:25.750Z,7.70
2019-02-09T04:52:54.462Z,7.60
2019-02-09T04:55:25.560Z,7.60
2019-02-09T04:57:54.543Z,7.50
2019-02-09T05:00:25.719Z,7.40
2019-02-09T05:02:54.350Z,7.50
2019-02-09T05:05:23.048Z,7.60
2019-02-09T05:07:52.190Z,7.70
2019-02-09T05:10:22.547Z,7.80
2019-02-09T05:13:10.454Z,7.90
2019-02-09T05:15:39.094Z,8.00
2019-02-09T05:18:07.629Z,7.80
2019-02-09T05:20:36.122Z,7.90
2019-02-09T05:23:04.802Z,7.90
2019-02-09T05:25:33.374Z,7.70
2019-02-09T05:28:01.855Z,7.80
2019-02-09T05:30:30.869Z,7.80
2019-02-09T05:33:00.715Z,7.90
2019-02-09T05:35:29.473Z,7.80
2019-02-09T05:37:58.184Z,7.80
2019-02-09T05:40:27.472Z,7.60
2019-02-09T05:42:56.068Z,7.60
2019-02-09T05:45:30.125Z,7.60
2019-02-09T05:47:58.665Z,7.50
2019-02-09T05:50:27.222Z,7.50
2019-02-09T05:52:56.105Z,7.50
2019-02-09T05:55:24.850Z,7.30
2019-02-09T05:57:53.394Z,7.30
2019-02-09T06:00:28.918Z,7.40
2019-02-09T06:02:57.541Z,7.40
2019-02-09T06:05:26.098Z,7.40
2019-02-09T06:07:54.643Z,7.50
2019-02-09T06:10:23.341Z,7.40
2019-02-09T06:12:52.287Z,7.40
2019-02-09T06:15:28.725Z,7.50
2019-02-09T06:18:10.826Z,7.50
2019-02-09T06:20:39.464Z,7.50
2019-02-09T06:23:08.002Z,7.50
2019-02-09T06:25:36.560Z,7.50
2019-02-09T06:28:05.479Z,7.50
2019-02-09T06:30:34.193Z,7.40
2019-02-09T06:33:02.740Z,7.50
2019-02-09T06:35:31.367Z,7.50
2019-02-09T06:38:00.229Z,7.60
2019-02-09T06:40:28.879Z,7.70
2019-02-09T06:42:57.415Z,7.70
2019-02-09T06:45:29.000Z,7.70
2019-02-09T06:48:18.937Z,7.70
2019-02-09T06:50:47.645Z,7.70
2019-02-09T06:53:16.191Z,7.70
2019-02-09T06:55:45.049Z,7.70
2019-02-09T06:58:13.656Z,7.70
2019-02-09T07:00:42.295Z,7.80
2019-02-09T07:03:11.113Z,7.80
2019-02-09T07:05:39.685Z,7.70
2019-02-09T07:08:08.466Z,7.90
2019-02-09T07:10:37.137Z,7.90
2019-02-09T07:13:05.946Z,7.80
2019-02-09T07:15:38.145Z,7.90
2019-02-09T07:18:07.649Z,8.00
2019-02-09T07:20:36.297Z,7.90
2019-02-09T07:23:06.312Z,8.00
2019-02-09T07:25:34.920Z,8.00
2019-02-09T07:28:04.026Z,8.10
2019-02-09T07:30:34.008Z,8.10
2019-02-09T07:33:03.346Z,8.30
2019-02-09T07:35:31.971Z,8.30
2019-02-09T07:38:00.599Z,8.40
2019-02-09T07:40:29.128Z,8.40
2019-02-09T07:42:57.759Z,8.40
2019-02-09T07:45:28.083Z,8.40
2019-02-09T07:47:56.649Z,8.40
2019-02-09T07:50:27.028Z,8.40
2019-02-09T07:52:55.766Z,8.40
2019-02-09T07:55:24.852Z,8.40
2019-02-09T07:57:53.485Z,8.50
2019-02-09T08:00:32.059Z,8.60
2019-02-09T08:03:00.966Z,8.80
2019-02-09T08:05:30.731Z,8.80
2019-02-09T08:07:59.416Z,8.80
2019-02-09T08:10:32.739Z,8.80
2019-02-09T08:13:02.844Z,8.80
2019-02-09T08:15:32.530Z,8.90
2019-02-09T08:18:01.428Z,8.90
2019-02-09T08:20:31.545Z,9.00
2019-02-09T08:23:05.577Z,9.00
2019-02-09T08:25:37.114Z,9.10
2019-02-09T08:28:08.121Z,9.20
2019-02-09T08:30:39.465Z,9.10
2019-02-09T08:33:08.095Z,9.20
2019-02-09T08:35:36.788Z,9.30
2019-02-09T08:38:06.105Z,9.50
2019-02-09T08:40:34.644Z,9.60
2019-02-09T08:43:03.268Z,9.60
2019-02-09T08:45:31.887Z,9.60
2019-02-09T08:48:00.450Z,9.70
2019-02-09T08:50:37.508Z,9.70
2019-02-09T08:53:06.213Z,9.70
2019-02-09T08:55:34.744Z,9.90
2019-02-09T08:58:03.475Z,9.90
2019-02-09T09:00:34.795Z,10.00
2019-02-09T09:03:03.634Z,10.00
2019-02-09T09:05:32.972Z,10.10
2019-02-09T09:08:01.585Z,10.30
2019-02-09T09:10:31.378Z,10.40
2019-02-09T09:13:00.725Z,10.30
2019-02-09T09:15:40.737Z,10.40
2019-02-09T09:18:09.646Z,10.60
2019-02-09T09:20:44.274Z,10.50
2019-02-09T09:23:12.851Z,10.80
2019-02-09T09:25:41.465Z,11.10
2019-02-09T09:28:10.090Z,11.40
2019-02-09T09:30:39.564Z,11.50
2019-02-09T09:33:08.122Z,11.40
2019-02-09T09:35:36.807Z,11.30
2019-02-09T09:38:05.719Z,11.30
2019-02-09T09:40:39.886Z,11.20
2019-02-09T09:43:08.595Z,11.20
2019-02-09T09:45:42.382Z,11.40
2019-02-09T09:48:13.400Z,11.60
2019-02-09T09:50:42.192Z,11.60
2019-02-09T09:53:10.759Z,11.70
2019-02-09T09:55:39.390Z,11.70
2019-02-09T09:58:08.019Z,11.70
2019-02-09T10:00:36.703Z,11.70
2019-02-09T10:03:05.388Z,11.60
2019-02-09T10:05:34.088Z,11.60
2019-02-09T10:08:02.738Z,11.60
2019-02-09T10:10:31.304Z,11.70
2019-02-09T10:12:59.866Z,11.60
2019-02-09T10:15:28.860Z,11.20
2019-02-09T10:17:57.420Z,11.20
2019-02-09T10:20:27.416Z,11.00
2019-02-09T10:22:56.189Z,10.80
2019-02-09T10:25:24.837Z,10.90
2019-02-09T10:27:56.016Z,10.90
2019-02-09T10:30:32.234Z,11.20
2019-02-09T10:33:00.929Z,11.30
2019-02-09T10:35:30.400Z,11.50
2019-02-09T10:37:59.006Z,11.70
2019-02-09T10:40:30.126Z,11.70
2019-02-09T10:42:59.052Z,11.80
2019-02-09T10:45:29.145Z,11.90
2019-02-09T10:47:58.229Z,11.90
2019-02-09T10:50:38.048Z,12.00
2019-02-09T10:53:07.112Z,12.00
2019-02-09T10:55:35.634Z,12.10
2019-02-09T10:58:04.757Z,11.80
2019-02-09T11:00:39.362Z,11.90
2019-02-09T11:03:08.441Z,11.80
2019-02-09T11:05:37.004Z,11.80
2019-02-09T11:08:06.680Z,11.90
2019-02-09T11:10:35.978Z,12.00
2019-02-09T11:13:05.878Z,12.10
2019-02-09T11:15:34.881Z,12.00
2019-02-09T11:18:03.575Z,12.10
2019-02-09T11:20:32.152Z,12.00
2019-02-09T11:23:00.760Z,12.00
2019-02-09T11:25:29.257Z,12.40
2019-02-09T11:27:58.086Z,12.40
2019-02-09T11:30:30.340Z,12.50
2019-02-09T11:33:03.409Z,12.60
2019-02-09T11:35:29.225Z,12.80
2019-02-09T11:37:57.769Z,12.90
2019-02-09T11:40:31.546Z,12.60
2019-02-09T11:43:00.831Z,12.50
2019-02-09T11:45:34.040Z,12.40
2019-02-09T11:48:02.883Z,12.40
2019-02-09T11:50:31.651Z,12.20
2019-02-09T11:53:00.274Z,12.30
2019-02-09T11:55:28.772Z,12.00
2019-02-09T11:57:57.936Z,11.70
2019-02-09T12:00:32.349Z,11.40
2019-02-09T12:03:03.934Z,11.30
2019-02-09T12:05:31.383Z,11.30
2019-02-09T12:07:59.930Z,11.50
2019-02-09T12:10:29.665Z,11.50
2019-02-09T12:12:58.359Z,11.40
2019-02-09T12:15:36.781Z,11.50
2019-02-09T12:18:08.133Z,11.70
2019-02-09T12:20:36.834Z,11.80
2019-02-09T12:23:05.894Z,12.00
2019-02-09T12:25:38.880Z,12.30
2019-02-09T12:28:09.479Z,12.40
2019-02-09T12:30:41.277Z,12.60
2019-02-09T12:33:11.155Z,13.10
2019-02-09T12:35:40.474Z,13.60
2019-02-09T12:38:09.757Z,13.80
2019-02-09T12:40:39.066Z,13.80
2019-02-09T12:43:07.754Z,13.80
2019-02-09T12:45:39.260Z,14.10
2019-02-09T12:48:09.633Z,14.10
2019-02-09T12:50:38.436Z,14.40
2019-02-09T12:53:07.409Z,14.30
2019-02-09T12:55:36.057Z,14.30
2019-02-09T12:58:05.344Z,13.90
2019-02-09T13:00:40.373Z,13.70
2019-02-09T13:03:17.293Z,13.50
2019-02-09T13:05:45.869Z,13.40
2019-02-09T13:08:14.417Z,13.30
2019-02-09T13:10:42.985Z,13.30
2019-02-09T13:13:11.597Z,13.40
2019-02-09T13:15:40.065Z,13.30
2019-02-09T13:18:08.849Z,13.00
2019-02-09T13:20:37.408Z,12.70
2019-02-09T13:23:08.401Z,12.50
2019-02-09T13:25:36.946Z,12.70
2019-02-09T13:28:05.677Z,12.80
2019-02-09T13:30:39.212Z,12.90
2019-02-09T13:33:08.316Z,13.00
2019-02-09T13:35:36.862Z,12.80
2019-02-09T13:38:05.758Z,12.70
2019-02-09T13:40:34.741Z,12.70
2019-02-09T13:43:03.559Z,12.60
2019-02-09T13:45:40.557Z,12.60
2019-02-09T13:48:09.568Z,12.60
2019-02-09T13:50:38.385Z,12.60
2019-02-09T13:53:07.801Z,12.40
2019-02-09T13:55:36.518Z,12.70
2019-02-09T13:58:05.544Z,12.70
2019-02-09T14:00:34.560Z,12.60
2019-02-09T14:03:04.464Z,12.50
2019-02-09T14:05:33.005Z,12.40
2019-02-09T14:08:01.572Z,12.40
2019-02-09T14:10:30.185Z,12.40
2019-02-09T14:12:58.939Z,12.30
2019-02-09T14:15:33.170Z,12.30
2019-02-09T14:18:02.395Z,12.40
2019-02-09T14:20:31.101Z,12.50
2019-02-09T14:22:59.877Z,12.60
2019-02-09T14:25:29.052Z,12.60
2019-02-09T14:27:59.355Z,12.30
2019-02-09T14:30:30.617Z,12.00
2019-02-09T14:32:59.624Z,11.90
2019-02-09T14:35:29.967Z,11.90
2019-02-09T14:37:59.394Z,11.90
2019-02-09T14:40:30.085Z,12.00
2019-02-09T14:42:59.016Z,12.00
2019-02-09T14:45:39.126Z,11.90
2019-02-09T14:48:08.488Z,12.00
2019-02-09T14:50:37.096Z,11.80
2019-02-09T14:53:06.643Z,11.90
2019-02-09T14:55:37.597Z,12.00
2019-02-09T14:58:06.906Z,12.10
2019-02-09T15:00:38.053Z,12.00
2019-02-09T15:03:07.860Z,12.00
2019-02-09T15:05:36.597Z,11.90
2019-02-09T15:08:06.719Z,11.80
2019-02-09T15:10:35.334Z,11.60
2019-02-09T15:13:04.936Z,11.50
2019-02-09T15:15:36.153Z,11.40
2019-02-09T15:18:07.263Z,11.50
2019-02-09T15:20:38.941Z,11.60
2019-02-09T15:23:07.635Z,11.70
2019-02-09T15:25:36.182Z,11.60
2019-02-09T15:28:05.424Z,11.60
2019-02-09T15:30:34.108Z,11.60
2019-02-09T15:33:02.686Z,11.50
2019-02-09T15:35:31.153Z,11.40
2019-02-09T15:37:59.645Z,11.40
2019-02-09T15:40:28.258Z,11.40
2019-02-09T15:42:56.841Z,11.20
2019-02-09T15:45:25.452Z,11.10
2019-02-09T15:47:53.985Z,11.10
2019-02-09T15:50:22.601Z,11.20
2019-02-09T15:52:51.245Z,11.20
2019-02-09T15:55:24.841Z,11.20
2019-02-09T15:57:53.409Z,11.10
2019-02-09T16:00:32.176Z,11.00
2019-02-09T16:03:01.397Z,10.90
2019-02-09T16:05:29.984Z,10.90
2019-02-09T16:07:58.643Z,10.90
2019-02-09T16:10:27.326Z,10.80
2019-02-09T16:12:55.880Z,10.80
2019-02-09T16:15:31.365Z,10.70
2019-02-09T16:17:59.948Z,10.90
2019-02-09T16:20:33.408Z,11.00
2019-02-09T16:23:02.260Z,11.00
2019-02-09T16:25:30.985Z,10.90
2019-02-09T16:27:59.700Z,10.90
2019-02-09T16:30:29.741Z,10.80
2019-02-09T16:32:58.451Z,10.80
2019-02-09T16:35:28.858Z,10.70
2019-02-09T16:37:57.401Z,10.70
2019-02-09T16:40:28.581Z,10.80
2019-02-09T16:42:57.189Z,10.80
2019-02-09T16:45:34.570Z,10.70
2019-02-09T16:48:03.752Z,10.80
2019-02-09T16:50:32.312Z,10.80
2019-02-09T16:53:00.869Z,10.70
2019-02-09T16:55:29.430Z,10.60
2019-02-09T16:57:58.047Z,10.60
2019-02-09T17:00:32.492Z,10.50
2019-02-09T17:03:01.185Z,10.50
2019-02-09T17:05:29.746Z,10.40
2019-02-09T17:07:58.473Z,10.50
2019-02-09T17:10:27.130Z,10.50
2019-02-09T17:12:55.742Z,10.60
2019-02-09T17:15:26.085Z,10.60
2019-02-09T17:17:54.993Z,10.50
2019-02-09T17:20:23.710Z,10.50
2019-02-09T17:22:52.334Z,10.40
2019-02-09T17:25:25.309Z,10.30
2019-02-09T17:27:53.922Z,10.20
2019-02-09T17:30:29.848Z,10.10
2019-02-09T17:32:58.468Z,10.10
2019-02-09T17:35:27.187Z,10.10
2019-02-09T17:37:56.194Z,10.10
2019-02-09T17:40:29.913Z,10.10
2019-02-09T17:42:58.963Z,10.00
2019-02-09T17:45:30.658Z,10.00
2019-02-09T17:47:59.191Z,10.10
2019-02-09T17:50:27.911Z,10.10
2019-02-09T17:52:56.444Z,10.00
2019-02-09T17:55:25.005Z,10.00
2019-02-09T17:57:53.541Z,10.00
2019-02-09T18:00:28.070Z,10.20
2019-02-09T18:02:56.542Z,10.20
2019-02-09T18:05:25.100Z,10.10
2019-02-09T18:07:53.847Z,10.10
2019-02-09T18:10:22.552Z,10.10
2019-02-09T18:12:51.192Z,10.20
2019-02-09T18:15:20.523Z,10.20
2019-02-09T18:17:49.074Z,10.00
2019-02-09T18:20:18.605Z,10.00
2019-02-09T18:22:47.328Z,10.00
2019-02-09T18:25:22.737Z,9.90
2019-02-09T18:27:51.348Z,9.90
2019-02-09T18:30:22.525Z,9.90
2019-02-09T18:32:51.353Z,9.90
2019-02-09T18:35:20.302Z,9.90
2019-02-09T18:37:49.009Z,9.80
2019-02-09T18:40:20.578Z,9.70
2019-02-09T18:42:49.353Z,9.60
2019-02-09T18:45:32.068Z,9.70
2019-02-09T18:48:00.784Z,9.60
2019-02-09T18:50:30.680Z,9.60
2019-02-09T18:53:00.769Z,9.60
2019-02-09T18:55:30.261Z,9.60
2019-02-09T18:57:58.812Z,9.50
2019-02-09T19:00:30.357Z,9.50
2019-02-09T19:02:59.090Z,9.50
2019-02-09T19:05:27.937Z,9.50
2019-02-09T19:07:56.545Z,9.50
2019-02-09T19:10:27.147Z,9.50
2019-02-09T19:12:55.857Z,9.40
2019-02-09T19:15:28.774Z,9.30
2019-02-09T19:17:58.456Z,9.30
2019-02-09T19:20:53.964Z,9.30
2019-02-09T19:23:22.500Z,9.30
2019-02-09T19:25:51.262Z,9.30
2019-02-09T19:28:19.869Z,9.40
2019-02-09T19:30:48.382Z,9.40
2019-02-09T19:33:17.910Z,9.40
2019-02-09T19:35:46.541Z,9.30
2019-02-09T19:38:15.081Z,9.30
2019-02-09T19:40:43.636Z,9.30
2019-02-09T19:43:12.114Z,9.40
2019-02-09T19:45:40.756Z,9.30
2019-02-09T19:48:09.544Z,9.40
2019-02-09T19:50:38.090Z,9.30
2019-02-09T19:53:07.118Z,9.30
2019-02-09T19:55:36.418Z,9.30
2019-02-09T19:58:06.267Z,9.30
2019-02-09T20:00:43.276Z,9.40
2019-02-09T20:03:11.749Z,9.40
2019-02-09T20:05:40.242Z,9.40
2019-02-09T20:08:09.730Z,9.40
2019-02-09T20:10:39.931Z,9.40
2019-02-09T20:13:10.717Z,9.40
2019-02-09T20:15:39.418Z,9.40
2019-02-09T20:18:09.205Z,9.30
2019-02-09T20:20:37.689Z,9.30
2019-02-09T20:23:07.122Z,9.20
2019-02-09T20:25:35.844Z,9.10
2019-02-09T20:28:05.073Z,9.00
2019-02-09T20:30:38.552Z,9.10
2019-02-09T20:33:07.357Z,9.00
2019-02-09T20:35:35.992Z,9.00
2019-02-09T20:38:06.753Z,9.00
2019-02-09T20:40:50.560Z,9.00
2019-02-09T20:43:21.346Z,8.90
2019-02-09T20:45:50.198Z,8.80
2019-02-09T20:48:18.726Z,8.90
2019-02-09T20:50:47.280Z,9.00
2019-02-09T20:53:15.981Z,9.00
2019-02-09T20:55:44.533Z,9.00
2019-02-09T20:58:13.658Z,8.90
2019-02-09T21:00:42.229Z,8.90
2019-02-09T21:03:11.021Z,8.90
2019-02-09T21:05:39.620Z,8.90
2019-02-09T21:08:08.408Z,8.80
2019-02-09T21:10:41.922Z,8.90
2019-02-09T21:13:10.387Z,8.80
2019-02-09T21:15:39.102Z,8.80
2019-02-09T21:18:08.256Z,8.80
2019-02-09T21:20:37.265Z,8.80
2019-02-09T21:23:06.484Z,8.80
2019-02-09T21:25:37.716Z,8.80
2019-02-09T21:28:06.432Z,8.70
2019-02-09T21:30:35.088Z,8.60
2019-02-09T21:33:03.870Z,8.60
2019-02-09T21:35:32.583Z,8.70
2019-02-09T21:38:01.032Z,8.80
2019-02-09T21:40:32.044Z,8.90
2019-02-09T21:43:00.863Z,9.00
2019-02-09T21:45:29.608Z,9.00
2019-02-09T21:47:58.361Z,9.00
2019-02-09T21:50:31.314Z,9.10
2019-02-09T21:52:59.945Z,9.10
2019-02-09T21:55:28.749Z,9.10
2019-02-09T21:57:57.392Z,9.20
2019-02-09T22:00:31.177Z,9.30
2019-02-09T22:02:59.867Z,9.30
2019-02-09T22:05:28.600Z,9.30
2019-02-09T22:07:57.216Z,9.30
2019-02-09T22:10:32.083Z,9.30
2019-02-09T22:12:59.193Z,9.30
2019-02-09T22:15:30.657Z,9.40
2019-02-09T22:17:59.618Z,9.40
2019-02-09T22:20:28.251Z,9.40
2019-02-09T22:22:56.804Z,9.30
2019-02-09T22:25:28.484Z,9.30
2019-02-09T22:27:57.554Z,9.30
2019-02-09T22:30:32.776Z,9.20
2019-02-09T22:33:01.674Z,9.10
2019-02-09T22:35:30.483Z,9.10
2019-02-09T22:37:59.685Z,9.00
2019-02-09T22:40:39.676Z,8.90
2019-02-09T22:43:08.450Z,9.00
2019-02-09T22:45:37.122Z,8.90
2019-02-09T22:48:07.614Z,9.00
2019-02-09T22:50:41.486Z,9.00
2019-02-09T22:53:09.949Z,9.00
2019-02-09T22:55:38.504Z,9.00
2019-02-09T22:58:07.204Z,9.00
2019-02-09T23:00:54.202Z,9.00
2019-02-09T23:03:41.001Z,8.90
2019-02-09T23:06:15.546Z,8.90
2019-02-09T23:08:50.177Z,8.90
2019-02-09T23:11:18.677Z,8.90
2019-02-09T23:13:47.217Z,9.00
2019-02-09T23:16:15.860Z,9.00
2019-02-09T23:18:44.329Z,9.10
2019-02-09T23:21:12.824Z,9.20
2019-02-09T23:23:41.442Z,9.10
2019-02-09T23:26:09.987Z,9.20
2019-02-09T23:28:38.538Z,9.20
2019-02-09T23:31:07.007Z,9.20
2019-02-09T23:33:35.571Z,9.10
2019-02-09T23:36:04.104Z,9.20
2019-02-09T23:38:32.682Z,9.20
2019-02-09T23:41:01.904Z,9.20
2019-02-09T23:43:30.398Z,9.20
2019-02-09T23:45:58.932Z,9.20
2019-02-09T23:48:27.493Z,9.00
2019-02-09T23:50:55.967Z,9.10
2019-02-09T23:53:24.456Z,9.00
2019-02-09T23:55:52.997Z,9.00
2019-02-09T23:58:21.629Z,9.00
