createdAt,value
2017-11-05T00:00:45.851Z,63.35
2017-11-05T00:01:45.726Z,63.35
2017-11-05T00:02:45.604Z,63.07
2017-11-05T00:03:45.492Z,63.26
2017-11-05T00:04:45.360Z,63.17
2017-11-05T00:05:45.238Z,62.69
2017-11-05T00:06:45.116Z,62.69
2017-11-05T00:07:45.002Z,62.69
2017-11-05T00:08:44.872Z,62.69
2017-11-05T00:09:44.750Z,62.40
2017-11-05T00:10:44.630Z,62.12
2017-11-05T00:11:44.506Z,62.30
2017-11-05T00:12:44.487Z,62.30
2017-11-05T00:13:44.260Z,62.21
2017-11-05T00:14:44.137Z,62.02
2017-11-05T00:15:44.015Z,62.49
2017-11-05T00:16:43.892Z,62.30
2017-11-05T00:17:43.772Z,62.30
2017-11-05T00:18:43.648Z,62.40
2017-11-05T00:19:43.526Z,62.12
2017-11-05T00:20:43.405Z,62.12
2017-11-05T00:21:43.282Z,62.40
2017-11-05T00:22:43.159Z,62.49
2017-11-05T00:23:43.036Z,62.40
2017-11-05T00:24:42.913Z,62.59
2017-11-05T00:25:42.791Z,62.69
2017-11-05T00:26:42.677Z,63.07
2017-11-05T00:27:42.545Z,63.07
2017-11-05T00:28:42.429Z,63.17
2017-11-05T00:29:42.301Z,63.35
2017-11-05T00:30:42.180Z,62.69
2017-11-05T00:31:42.056Z,62.97
2017-11-05T00:32:41.936Z,63.17
2017-11-05T00:33:41.813Z,63.54
2017-11-05T00:34:41.688Z,63.35
2017-11-05T00:35:41.567Z,63.26
2017-11-05T00:36:41.444Z,63.64
2017-11-05T00:37:41.322Z,63.54
2017-11-05T00:38:41.200Z,63.17
2017-11-05T00:39:41.076Z,63.45
2017-11-05T00:40:40.954Z,63.26
2017-11-05T00:41:40.834Z,63.35
2017-11-05T00:42:40.711Z,63.35
2017-11-05T00:43:40.589Z,63.35
2017-11-05T00:44:40.465Z,63.07
2017-11-05T00:45:40.344Z,63.35
2017-11-05T00:46:40.220Z,63.26
2017-11-05T00:47:40.097Z,63.35
2017-11-05T00:48:39.975Z,63.17
2017-11-05T00:49:39.853Z,63.73
2017-11-05T00:50:39.730Z,64.11
2017-11-05T00:51:39.668Z,63.17
2017-11-05T00:52:39.486Z,63.54
2017-11-05T00:53:46.499Z,64.11
2017-11-05T00:55:32.073Z,64.02
2017-11-05T00:56:31.910Z,63.83
2017-11-05T00:58:24.568Z,63.92
2017-11-05T00:59:24.439Z,64.02
2017-11-05T01:01:17.141Z,63.17
2017-11-05T01:02:24.109Z,63.83
2017-11-05T01:04:09.648Z,63.73
2017-11-05T01:05:09.517Z,64.21
2017-11-05T01:07:02.229Z,63.92
2017-11-05T01:08:02.050Z,64.02
2017-11-05T01:09:54.716Z,63.45
2017-11-05T01:10:54.597Z,63.17
2017-11-05T01:12:48.143Z,62.59
2017-11-05T01:13:47.971Z,63.17
2017-11-05T01:15:40.635Z,63.73
2017-11-05T01:16:40.500Z,64.11
2017-11-05T01:18:33.213Z,63.26
2017-11-05T01:19:33.046Z,64.11
2017-11-05T01:21:25.717Z,64.11
2017-11-05T01:22:25.576Z,64.02
2017-11-05T01:24:18.283Z,64.11
2017-11-05T01:25:18.114Z,63.92
2017-11-05T01:27:12.471Z,63.73
2017-11-05T01:28:12.344Z,64.11
2017-11-05T01:30:05.056Z,63.73
2017-11-05T01:31:04.882Z,64.21
2017-11-05T01:32:57.552Z,63.73
2017-11-05T01:33:57.420Z,64.02
2017-11-05T01:35:50.126Z,64.02
2017-11-05T01:36:49.954Z,64.11
2017-11-05T01:38:42.625Z,64.21
2017-11-05T01:39:42.491Z,64.50
2017-11-05T01:41:35.842Z,64.21
2017-11-05T01:42:35.277Z,64.21
2017-11-05T01:44:27.697Z,64.50
2017-11-05T01:45:27.572Z,65.06
2017-11-05T01:46:27.444Z,64.40
2017-11-05T01:47:27.327Z,64.40
2017-11-05T01:48:27.200Z,64.21
2017-11-05T01:49:27.079Z,63.92
2017-11-05T01:50:26.955Z,64.21
2017-11-05T01:51:26.831Z,65.06
2017-11-05T01:52:26.710Z,65.25
2017-11-05T01:53:26.588Z,65.06
2017-11-05T01:54:33.597Z,64.78
2017-11-05T01:56:19.169Z,65.06
2017-11-05T01:57:18.996Z,64.59
2017-11-05T01:59:11.672Z,64.31
2017-11-05T02:00:11.531Z,64.59
2017-11-05T02:02:04.243Z,64.50
2017-11-05T02:03:04.066Z,64.31
2017-11-05T02:04:57.584Z,65.06
2017-11-05T02:05:57.450Z,64.65
2017-11-05T02:07:50.159Z,65.16
2017-11-05T02:08:49.988Z,64.97
2017-11-05T02:10:42.656Z,65.25
2017-11-05T02:11:42.525Z,64.40
2017-11-05T02:13:36.085Z,65.06
2017-11-05T02:14:35.926Z,64.59
2017-11-05T02:16:28.579Z,65.25
2017-11-05T02:17:28.449Z,64.59
2017-11-05T02:19:21.156Z,64.69
2017-11-05T02:20:20.990Z,64.97
2017-11-05T02:22:13.693Z,64.31
2017-11-05T02:23:13.521Z,63.92
2017-11-05T02:25:07.037Z,64.69
2017-11-05T02:26:06.904Z,64.78
2017-11-05T02:27:59.612Z,65.06
2017-11-05T02:28:59.441Z,64.78
2017-11-05T02:30:52.110Z,64.31
2017-11-05T02:31:51.978Z,64.02
2017-11-05T02:33:57.242Z,65.54
2017-11-05T02:34:57.070Z,65.92
2017-11-05T02:36:49.734Z,65.64
2017-11-05T02:37:49.605Z,65.83
2017-11-05T02:39:42.316Z,64.78
2017-11-05T02:40:42.142Z,64.97
2017-11-05T02:42:34.814Z,64.21
2017-11-05T02:43:34.682Z,64.11
2017-11-05T02:44:34.558Z,64.02
2017-11-05T02:45:34.437Z,64.21
2017-11-05T02:46:34.313Z,64.02
2017-11-05T02:47:34.192Z,64.40
2017-11-05T02:48:34.067Z,64.50
2017-11-05T02:49:33.946Z,64.21
2017-11-05T02:50:33.822Z,64.59
2017-11-05T02:51:33.700Z,64.59
2017-11-05T02:52:33.581Z,65.64
2017-11-05T02:53:33.455Z,65.54
2017-11-05T02:54:33.334Z,65.83
2017-11-05T02:55:33.211Z,66.11
2017-11-05T02:56:40.225Z,66.11
2017-11-05T02:58:25.801Z,65.83
2017-11-05T02:59:25.628Z,65.64
2017-11-05T03:01:18.296Z,65.64
2017-11-05T03:02:18.165Z,65.45
2017-11-05T03:04:10.866Z,65.54
2017-11-05T03:05:10.695Z,65.54
2017-11-05T03:07:03.366Z,65.35
2017-11-05T03:08:03.239Z,64.97
2017-11-05T03:09:55.941Z,64.78
2017-11-05T03:10:55.770Z,65.16
2017-11-05T03:12:48.435Z,65.54
2017-11-05T03:13:48.303Z,65.83
2017-11-05T03:15:41.017Z,65.45
2017-11-05T03:16:40.844Z,65.92
2017-11-05T03:18:33.511Z,65.35
2017-11-05T03:19:33.376Z,64.21
2017-11-05T03:20:33.256Z,63.45
2017-11-05T03:21:33.131Z,63.54
2017-11-05T03:22:33.009Z,64.21
2017-11-05T03:23:32.891Z,64.40
2017-11-05T03:24:32.766Z,64.40
2017-11-05T03:25:32.641Z,64.69
2017-11-05T03:26:32.522Z,64.78
2017-11-05T03:27:32.397Z,64.69
2017-11-05T03:28:32.273Z,64.21
2017-11-05T03:29:32.151Z,63.92
2017-11-05T03:30:32.038Z,65.06
2017-11-05T03:31:31.907Z,64.87
2017-11-05T03:32:31.786Z,64.90
2017-11-05T03:33:31.663Z,65.29
2017-11-05T03:34:31.541Z,65.16
2017-11-05T03:35:31.417Z,64.81
2017-11-05T03:36:31.296Z,64.50
2017-11-05T03:37:31.240Z,64.87
2017-11-05T03:38:31.174Z,65.29
2017-11-05T03:39:30.931Z,65.25
2017-11-05T03:40:30.804Z,65.06
2017-11-05T03:41:30.681Z,65.83
2017-11-05T03:42:30.565Z,67.82
2017-11-05T03:43:30.435Z,68.87
2017-11-05T03:44:30.315Z,68.77
2017-11-05T03:45:30.191Z,68.30
2017-11-05T03:46:30.093Z,68.87
2017-11-05T03:47:29.947Z,68.87
2017-11-05T03:48:29.826Z,69.25
2017-11-05T03:49:29.709Z,70.68
2017-11-05T03:50:29.587Z,74.01
2017-11-05T03:51:29.457Z,73.44
2017-11-05T03:52:29.335Z,71.53
2017-11-05T03:53:29.216Z,72.39
2017-11-05T03:54:29.090Z,75.72
2017-11-05T03:55:28.970Z,77.43
2017-11-05T03:56:35.978Z,78.63
2017-11-05T03:58:21.549Z,80.44
2017-11-05T03:59:21.375Z,80.05
2017-11-05T04:01:14.043Z,79.77
2017-11-05T04:02:13.912Z,79.86
2017-11-05T04:04:06.612Z,75.87
2017-11-05T04:05:06.458Z,74.82
2017-11-05T04:06:59.110Z,75.49
2017-11-05T04:07:58.979Z,77.20
2017-11-05T04:08:58.869Z,79.11
2017-11-05T04:09:58.731Z,80.53
2017-11-05T04:10:58.610Z,80.72
2017-11-05T04:11:58.490Z,81.10
2017-11-05T04:12:58.368Z,80.72
2017-11-05T04:13:58.247Z,80.82
2017-11-05T04:14:58.123Z,80.91
2017-11-05T04:15:57.998Z,80.34
2017-11-05T04:16:57.875Z,80.63
2017-11-05T04:17:57.752Z,81.38
2017-11-05T04:18:57.630Z,80.91
2017-11-05T04:19:57.507Z,80.82
2017-11-05T04:20:57.388Z,80.63
2017-11-05T04:21:57.261Z,80.53
2017-11-05T04:22:57.140Z,80.63
2017-11-05T04:23:57.020Z,80.91
2017-11-05T04:24:56.895Z,80.82
2017-11-05T04:25:56.773Z,81.10
2017-11-05T04:26:56.647Z,80.91
2017-11-05T04:27:56.526Z,81.38
2017-11-05T04:28:56.402Z,81.67
2017-11-05T04:29:56.279Z,81.77
2017-11-05T04:30:56.160Z,81.86
2017-11-05T04:31:56.033Z,81.29
2017-11-05T04:32:55.914Z,80.44
2017-11-05T04:33:55.797Z,79.86
2017-11-05T04:34:55.668Z,79.39
2017-11-05T04:35:55.546Z,79.01
2017-11-05T04:36:55.428Z,79.49
2017-11-05T04:37:55.305Z,79.68
2017-11-05T04:38:55.176Z,79.11
2017-11-05T04:39:55.055Z,79.11
2017-11-05T04:40:54.931Z,79.58
2017-11-05T04:41:54.808Z,79.20
2017-11-05T04:42:54.686Z,79.96
2017-11-05T04:43:54.563Z,80.05
2017-11-05T04:44:54.441Z,79.58
2017-11-05T04:45:54.317Z,80.34
2017-11-05T04:46:54.197Z,80.82
2017-11-05T04:47:54.073Z,80.82
2017-11-05T04:48:53.948Z,80.53
2017-11-05T04:49:53.825Z,81.01
2017-11-05T04:50:53.702Z,81.38
2017-11-05T04:51:53.579Z,81.86
2017-11-05T04:52:53.463Z,81.58
2017-11-05T04:53:53.333Z,81.77
2017-11-05T04:54:53.211Z,81.67
2017-11-05T04:55:53.091Z,81.86
2017-11-05T04:56:52.965Z,81.38
2017-11-05T04:57:52.843Z,81.01
2017-11-05T04:58:52.720Z,81.20
2017-11-05T04:59:52.597Z,81.01
2017-11-05T05:00:52.475Z,81.67
2017-11-05T05:01:52.352Z,81.48
2017-11-05T05:02:52.230Z,80.82
2017-11-05T05:03:52.109Z,80.63
2017-11-05T05:04:51.984Z,80.24
2017-11-05T05:05:51.861Z,80.24
2017-11-05T05:06:51.736Z,81.01
2017-11-05T05:07:51.679Z,80.34
2017-11-05T05:08:51.492Z,80.24
2017-11-05T05:09:58.499Z,80.72
2017-11-05T05:11:44.090Z,81.20
2017-11-05T05:12:43.905Z,80.91
2017-11-05T05:14:51.640Z,81.58
2017-11-05T05:15:51.510Z,81.86
2017-11-05T05:17:44.221Z,82.01
2017-11-05T05:18:44.048Z,81.73
2017-11-05T05:19:43.924Z,81.63
2017-11-05T05:20:43.802Z,81.67
2017-11-05T05:21:43.682Z,80.77
2017-11-05T05:22:43.555Z,79.83
2017-11-05T05:23:43.432Z,80.02
2017-11-05T05:24:43.310Z,79.25
2017-11-05T05:25:43.187Z,79.49
2017-11-05T05:26:43.065Z,79.01
2017-11-05T05:27:42.946Z,79.01
2017-11-05T05:28:42.818Z,79.49
2017-11-05T05:29:42.696Z,79.30
2017-11-05T05:30:42.574Z,79.35
2017-11-05T05:31:42.449Z,80.21
2017-11-05T05:32:42.326Z,80.58
2017-11-05T05:33:42.204Z,81.06
2017-11-05T05:34:42.081Z,81.44
2017-11-05T05:35:41.956Z,81.92
2017-11-05T05:36:41.836Z,82.01
2017-11-05T05:37:41.712Z,81.63
2017-11-05T05:38:41.590Z,81.44
2017-11-05T05:39:41.472Z,81.06
2017-11-05T05:40:41.342Z,81.44
2017-11-05T05:41:41.221Z,82.01
2017-11-05T05:42:41.098Z,81.82
2017-11-05T05:43:43.802Z,81.35
2017-11-05T05:44:40.858Z,81.35
2017-11-05T05:45:40.729Z,81.82
2017-11-05T05:46:40.604Z,81.92
2017-11-05T05:47:40.485Z,82.01
2017-11-05T05:48:40.360Z,81.54
2017-11-05T05:49:40.239Z,81.35
2017-11-05T05:50:40.116Z,80.87
2017-11-05T05:51:39.992Z,81.06
2017-11-05T05:52:39.869Z,80.58
2017-11-05T05:53:39.749Z,80.77
2017-11-05T05:54:39.624Z,81.35
2017-11-05T05:55:39.500Z,81.06
2017-11-05T05:56:39.376Z,81.63
2017-11-05T05:57:39.258Z,80.87
2017-11-05T05:58:39.131Z,81.35
2017-11-05T05:59:39.009Z,81.06
2017-11-05T06:00:38.884Z,81.16
2017-11-05T06:01:38.763Z,81.73
2017-11-05T06:02:38.642Z,81.16
2017-11-05T06:03:38.517Z,80.77
2017-11-05T06:04:38.395Z,81.06
2017-11-05T06:05:38.272Z,81.16
2017-11-05T06:06:38.443Z,80.68
2017-11-05T06:07:38.026Z,80.96
2017-11-05T06:08:37.903Z,80.68
2017-11-05T06:09:37.780Z,80.40
2017-11-05T06:10:37.657Z,80.58
2017-11-05T06:11:37.535Z,81.06
2017-11-05T06:12:37.412Z,80.02
2017-11-05T06:13:37.289Z,80.58
2017-11-05T06:14:37.166Z,80.58
2017-11-05T06:15:37.043Z,80.58
2017-11-05T06:16:36.920Z,80.58
2017-11-05T06:17:36.796Z,80.87
2017-11-05T06:18:36.674Z,80.77
2017-11-05T06:19:36.549Z,80.49
2017-11-05T06:20:36.429Z,81.16
2017-11-05T06:21:36.319Z,81.63
2017-11-05T06:22:36.184Z,81.35
2017-11-05T06:23:36.061Z,81.63
2017-11-05T06:24:35.938Z,80.96
2017-11-05T06:25:35.820Z,81.44
2017-11-05T06:26:35.692Z,80.58
2017-11-05T06:27:35.569Z,80.77
2017-11-05T06:28:35.445Z,80.53
2017-11-05T06:29:35.325Z,80.91
2017-11-05T06:30:35.200Z,80.91
2017-11-05T06:31:35.077Z,80.96
2017-11-05T06:32:34.956Z,80.53
2017-11-05T06:33:34.886Z,80.68
2017-11-05T06:34:34.709Z,80.87
2017-11-05T06:35:34.587Z,81.10
2017-11-05T06:36:34.464Z,80.82
2017-11-05T06:37:34.343Z,80.30
2017-11-05T06:38:34.221Z,80.05
2017-11-05T06:39:34.094Z,80.05
2017-11-05T06:40:33.979Z,80.44
2017-11-05T06:41:33.865Z,80.53
2017-11-05T06:42:33.725Z,80.44
2017-11-05T06:43:33.607Z,79.86
2017-11-05T06:44:33.482Z,80.05
2017-11-05T06:45:33.365Z,79.49
2017-11-05T06:46:35.979Z,79.68
2017-11-05T06:47:33.116Z,79.68
2017-11-05T06:48:32.991Z,79.96
2017-11-05T06:49:34.815Z,79.58
2017-11-05T06:50:32.746Z,78.72
2017-11-05T06:51:32.622Z,77.87
2017-11-05T06:52:32.509Z,77.97
2017-11-05T06:53:32.377Z,77.49
2017-11-05T06:54:32.256Z,77.68
2017-11-05T06:55:32.133Z,77.39
2017-11-05T06:56:32.007Z,77.30
2017-11-05T06:57:31.886Z,77.39
2017-11-05T06:58:31.765Z,78.16
2017-11-05T06:59:31.641Z,77.97
2017-11-05T07:00:31.517Z,78.06
2017-11-05T07:01:31.399Z,77.87
2017-11-05T07:02:31.278Z,77.97
2017-11-05T07:03:31.200Z,77.87
2017-11-05T07:04:31.026Z,77.39
2017-11-05T07:05:30.905Z,77.30
2017-11-05T07:06:30.780Z,78.06
2017-11-05T07:07:30.659Z,77.39
2017-11-05T07:08:30.533Z,77.49
2017-11-05T07:09:32.320Z,77.39
2017-11-05T07:10:30.292Z,77.68
2017-11-05T07:11:30.165Z,77.87
2017-11-05T07:12:30.044Z,77.97
2017-11-05T07:13:30.045Z,77.68
2017-11-05T07:14:29.880Z,77.58
2017-11-05T07:15:29.786Z,77.39
2017-11-05T07:16:29.559Z,77.39
2017-11-05T07:17:29.431Z,78.06
2017-11-05T07:18:30.821Z,77.20
2017-11-05T07:19:29.186Z,76.92
2017-11-05T07:20:29.061Z,77.30
2017-11-05T07:21:28.943Z,78.91
2017-11-05T07:22:28.822Z,80.15
2017-11-05T07:23:28.696Z,80.72
2017-11-05T07:24:28.663Z,80.72
2017-11-05T07:25:28.449Z,80.72
2017-11-05T07:26:28.382Z,80.63
2017-11-05T07:27:28.261Z,80.63
2017-11-05T07:28:28.082Z,81.10
2017-11-05T07:29:27.958Z,80.91
2017-11-05T07:30:27.944Z,81.10
2017-11-05T07:31:27.715Z,80.91
2017-11-05T07:32:29.334Z,80.72
2017-11-05T07:33:27.599Z,80.44
2017-11-05T07:34:27.351Z,79.39
2017-11-05T07:35:27.225Z,79.68
2017-11-05T07:36:27.103Z,79.96
2017-11-05T07:37:26.979Z,79.49
2017-11-05T07:38:26.884Z,79.39
2017-11-05T07:39:29.325Z,79.77
2017-11-05T07:40:28.325Z,80.44
2017-11-05T07:41:26.508Z,79.49
2017-11-05T07:42:26.370Z,78.91
2017-11-05T07:43:26.244Z,78.16
2017-11-05T07:44:26.122Z,77.77
2017-11-05T07:45:26.047Z,78.06
2017-11-05T07:46:25.875Z,77.87
2017-11-05T07:47:25.841Z,78.06
2017-11-05T07:48:25.690Z,78.06
2017-11-05T07:49:25.761Z,79.58
2017-11-05T07:50:25.385Z,79.39
2017-11-05T07:51:25.352Z,79.30
2017-11-05T07:52:25.299Z,78.91
2017-11-05T07:53:25.016Z,78.72
2017-11-05T07:54:24.896Z,80.63
2017-11-05T07:55:24.771Z,80.91
2017-11-05T07:56:24.651Z,81.67
2017-11-05T07:57:24.525Z,81.20
2017-11-05T07:58:24.408Z,81.67
2017-11-05T07:59:25.918Z,82.15
2017-11-05T08:00:24.180Z,82.05
2017-11-05T08:01:24.040Z,82.05
2017-11-05T08:02:23.925Z,81.86
2017-11-05T08:03:24.479Z,80.72
2017-11-05T08:04:23.669Z,80.44
2017-11-05T08:05:23.545Z,80.05
2017-11-05T08:06:23.422Z,79.30
2017-11-05T08:07:23.304Z,79.20
2017-11-05T08:08:23.177Z,77.77
2017-11-05T08:09:23.065Z,78.82
2017-11-05T08:10:22.934Z,77.87
2017-11-05T08:11:22.811Z,76.57
2017-11-05T08:12:22.688Z,76.20
2017-11-05T08:13:22.566Z,75.96
2017-11-05T08:14:22.446Z,77.53
2017-11-05T08:15:22.356Z,77.68
2017-11-05T08:16:22.844Z,78.10
2017-11-05T08:17:22.331Z,77.81
2017-11-05T08:18:21.953Z,78.29
2017-11-05T08:19:21.830Z,78.10
2017-11-05T08:20:21.756Z,78.19
2017-11-05T08:21:23.430Z,78.10
2017-11-05T08:22:21.583Z,77.62
2017-11-05T08:23:23.838Z,77.72
2017-11-05T08:24:21.481Z,77.81
2017-11-05T08:25:22.138Z,78.00
2017-11-05T08:26:20.990Z,78.96
2017-11-05T08:27:20.871Z,77.43
2017-11-05T08:28:20.729Z,76.76
2017-11-05T08:29:20.607Z,77.05
2017-11-05T08:30:20.490Z,77.15
2017-11-05T08:31:20.361Z,78.48
2017-11-05T08:32:20.489Z,78.10
2017-11-05T08:33:20.114Z,76.76
2017-11-05T08:34:19.994Z,76.67
2017-11-05T08:35:19.869Z,76.57
2017-11-05T08:36:19.750Z,76.67
2017-11-05T08:37:19.627Z,76.96
2017-11-05T08:38:19.557Z,77.05
2017-11-05T08:39:19.402Z,76.39
2017-11-05T08:40:19.263Z,75.81
2017-11-05T08:41:19.145Z,74.39
2017-11-05T08:42:19.015Z,77.24
2017-11-05T08:43:18.892Z,80.57
2017-11-05T08:44:18.778Z,81.14
2017-11-05T08:45:18.651Z,81.90
2017-11-05T08:46:18.525Z,81.33
2017-11-05T08:47:18.405Z,81.52
2017-11-05T08:48:18.282Z,81.62
2017-11-05T08:49:18.158Z,80.57
2017-11-05T08:50:18.037Z,79.52
2017-11-05T08:51:17.912Z,78.86
2017-11-05T08:52:19.386Z,78.77
2017-11-05T08:53:17.671Z,78.48
2017-11-05T08:54:17.547Z,79.14
2017-11-05T08:55:17.427Z,78.86
2017-11-05T08:56:17.305Z,79.05
2017-11-05T08:57:17.180Z,79.14
2017-11-05T08:58:17.059Z,79.72
2017-11-05T08:59:16.937Z,80.47
2017-11-05T09:00:16.813Z,80.19
2017-11-05T09:01:16.692Z,79.43
2017-11-05T09:02:16.607Z,79.05
2017-11-05T09:03:16.453Z,78.96
2017-11-05T09:04:16.327Z,78.10
2017-11-05T09:05:16.202Z,78.00
2017-11-05T09:06:16.155Z,77.91
2017-11-05T09:07:15.976Z,78.10
2017-11-05T09:08:18.346Z,77.62
2017-11-05T09:09:15.712Z,78.57
2017-11-05T09:10:17.357Z,78.96
2017-11-05T09:11:15.464Z,79.14
2017-11-05T09:12:15.342Z,79.14
2017-11-05T09:13:15.223Z,78.96
2017-11-05T09:14:15.099Z,78.38
2017-11-05T09:15:16.847Z,78.72
2017-11-05T09:16:14.857Z,79.14
2017-11-05T09:17:14.819Z,80.10
2017-11-05T09:18:14.611Z,80.44
2017-11-05T09:19:14.487Z,79.20
2017-11-05T09:20:14.363Z,78.77
2017-11-05T09:21:14.244Z,77.49
2017-11-05T09:22:14.125Z,77.87
2017-11-05T09:23:13.997Z,77.97
2017-11-05T09:24:13.877Z,79.11
2017-11-05T09:25:13.753Z,78.82
2017-11-05T09:26:13.635Z,78.06
2017-11-05T09:27:13.507Z,78.72
2017-11-05T09:28:13.390Z,79.39
2017-11-05T09:29:13.260Z,79.96
2017-11-05T09:30:13.139Z,80.76
2017-11-05T09:31:13.018Z,81.62
2017-11-05T09:32:12.895Z,81.90
2017-11-05T09:33:12.774Z,82.19
2017-11-05T09:34:12.650Z,81.90
2017-11-05T09:35:12.535Z,81.52
2017-11-05T09:36:12.405Z,82.00
2017-11-05T09:37:12.283Z,81.81
2017-11-05T09:38:12.160Z,82.38
2017-11-05T09:39:13.852Z,82.86
2017-11-05T09:40:11.915Z,82.09
2017-11-05T09:41:11.792Z,81.81
2017-11-05T09:42:11.671Z,81.71
2017-11-05T09:43:11.547Z,81.05
2017-11-05T09:44:11.426Z,81.14
2017-11-05T09:45:11.515Z,81.38
2017-11-05T09:46:11.182Z,80.86
2017-11-05T09:47:11.057Z,80.95
2017-11-05T09:48:10.951Z,80.76
2017-11-05T09:49:10.812Z,81.81
2017-11-05T09:50:12.363Z,82.67
2017-11-05T09:51:10.571Z,84.09
2017-11-05T09:52:10.447Z,84.95
2017-11-05T09:53:10.325Z,84.81
2017-11-05T09:54:10.201Z,85.57
2017-11-05T09:55:10.076Z,86.05
2017-11-05T09:56:09.959Z,84.52
2017-11-05T09:57:09.836Z,84.14
2017-11-05T09:58:11.356Z,85.00
2017-11-05T09:59:09.587Z,85.47
2017-11-05T10:00:09.466Z,85.86
2017-11-05T10:01:11.869Z,87.28
2017-11-05T10:02:09.221Z,85.47
2017-11-05T10:03:09.097Z,84.72
2017-11-05T10:04:08.977Z,84.05
2017-11-05T10:05:08.852Z,84.52
2017-11-05T10:06:08.728Z,84.72
2017-11-05T10:07:08.616Z,83.95
2017-11-05T10:08:08.482Z,82.43
2017-11-05T10:09:08.357Z,82.81
2017-11-05T10:10:08.236Z,82.53
2017-11-05T10:11:08.121Z,83.00
2017-11-05T10:12:07.993Z,84.52
2017-11-05T10:13:07.869Z,85.57
2017-11-05T10:14:07.747Z,85.00
2017-11-05T10:15:07.625Z,84.14
2017-11-05T10:16:07.499Z,83.29
2017-11-05T10:17:07.379Z,82.68
2017-11-05T10:18:07.255Z,83.15
2017-11-05T10:19:07.220Z,83.15
2017-11-05T10:20:07.056Z,83.72
2017-11-05T10:21:06.883Z,84.67
2017-11-05T10:22:08.361Z,85.43
2017-11-05T10:23:06.641Z,87.05
2017-11-05T10:24:06.514Z,87.34
2017-11-05T10:25:06.395Z,88.00
2017-11-05T10:26:06.287Z,88.85
2017-11-05T10:27:06.145Z,89.52
2017-11-05T10:28:06.022Z,89.71
2017-11-05T10:29:06.527Z,90.42
2017-11-05T10:30:05.781Z,90.14
2017-11-05T10:31:05.654Z,89.52
2017-11-05T10:32:05.537Z,88.85
2017-11-05T10:33:05.410Z,87.90
2017-11-05T10:34:05.285Z,87.14
2017-11-05T10:35:05.161Z,86.57
2017-11-05T10:36:05.038Z,87.05
2017-11-05T10:37:04.920Z,88.09
2017-11-05T10:38:04.813Z,89.23
2017-11-05T10:39:06.365Z,88.43
2017-11-05T10:40:04.545Z,88.53
2017-11-05T10:41:04.424Z,88.81
2017-11-05T10:42:04.299Z,89.28
2017-11-05T10:43:04.175Z,89.19
2017-11-05T10:44:04.053Z,88.81
2017-11-05T10:45:06.866Z,88.62
2017-11-05T10:46:03.806Z,89.28
2017-11-05T10:47:03.683Z,90.05
2017-11-05T10:48:03.559Z,90.90
2017-11-05T10:49:03.435Z,90.99
2017-11-05T10:50:03.313Z,90.80
2017-11-05T10:51:04.879Z,91.28
2017-11-05T10:52:03.063Z,91.09
2017-11-05T10:53:02.946Z,91.19
2017-11-05T10:54:02.820Z,91.94
2017-11-05T10:55:02.693Z,91.94
2017-11-05T10:56:02.573Z,92.51
2017-11-05T10:57:02.457Z,92.23
2017-11-05T10:58:02.534Z,92.51
2017-11-05T10:59:02.206Z,92.61
2017-11-05T11:00:02.075Z,93.18
2017-11-05T11:01:01.953Z,93.65
2017-11-05T11:02:01.829Z,93.37
2017-11-05T11:03:01.703Z,93.27
2017-11-05T11:04:01.587Z,93.37
2017-11-05T11:05:01.458Z,93.37
2017-11-05T11:06:01.428Z,93.27
2017-11-05T11:07:01.463Z,92.71
2017-11-05T11:08:01.088Z,92.51
2017-11-05T11:09:00.962Z,92.51
2017-11-05T11:10:00.841Z,92.42
2017-11-05T11:11:00.718Z,92.80
2017-11-05T11:12:00.590Z,93.13
2017-11-05T11:13:00.464Z,93.27
2017-11-05T11:14:00.342Z,92.85
2017-11-05T11:15:00.217Z,92.80
2017-11-05T11:16:00.092Z,92.09
2017-11-05T11:16:59.972Z,92.75
2017-11-05T11:17:59.858Z,93.04
2017-11-05T11:18:59.727Z,93.23
2017-11-05T11:19:59.595Z,94.18
2017-11-05T11:20:59.476Z,93.89
2017-11-05T11:21:59.352Z,93.80
2017-11-05T11:22:59.224Z,94.08
2017-11-05T11:23:59.101Z,93.70
2017-11-05T11:24:58.979Z,93.89
2017-11-05T11:26:01.412Z,93.80
2017-11-05T11:26:58.727Z,93.32
2017-11-05T11:27:58.603Z,92.56
2017-11-05T11:28:58.476Z,91.89
2017-11-05T11:29:58.367Z,91.04
2017-11-05T11:31:00.875Z,91.42
2017-11-05T11:31:58.106Z,92.28
2017-11-05T11:32:57.982Z,91.52
2017-11-05T11:33:57.856Z,92.28
2017-11-05T11:34:57.729Z,91.80
2017-11-05T11:35:57.607Z,92.09
2017-11-05T11:36:57.483Z,92.47
2017-11-05T11:37:57.361Z,92.47
2017-11-05T11:38:57.236Z,92.56
2017-11-05T11:39:58.107Z,93.41
2017-11-05T11:40:56.986Z,93.04
2017-11-05T11:41:56.958Z,93.51
2017-11-05T11:42:57.066Z,93.60
2017-11-05T11:43:56.612Z,93.80
2017-11-05T11:44:56.491Z,94.08
2017-11-05T11:45:56.365Z,93.23
2017-11-05T11:46:56.241Z,93.32
2017-11-05T11:47:56.116Z,93.41
2017-11-05T11:48:55.987Z,93.89
2017-11-05T11:49:55.866Z,93.41
2017-11-05T11:50:55.741Z,93.13
2017-11-05T11:51:55.713Z,93.51
2017-11-05T11:52:55.500Z,93.41
2017-11-05T11:53:55.367Z,92.85
2017-11-05T11:54:55.241Z,91.52
2017-11-05T11:55:55.117Z,92.75
2017-11-05T11:56:55.009Z,92.66
2017-11-05T11:57:55.152Z,93.04
2017-11-05T11:58:54.744Z,93.23
2017-11-05T11:59:54.619Z,92.85
2017-11-05T12:00:54.498Z,91.33
2017-11-05T12:01:54.373Z,91.89
2017-11-05T12:02:54.246Z,92.09
2017-11-05T12:03:54.121Z,91.99
2017-11-05T12:04:53.997Z,92.09
2017-11-05T12:05:53.872Z,91.61
2017-11-05T12:06:53.749Z,92.37
2017-11-05T12:07:55.382Z,92.09
2017-11-05T12:08:53.500Z,91.42
2017-11-05T12:09:53.375Z,90.66
2017-11-05T12:10:53.251Z,91.04
2017-11-05T12:11:54.898Z,91.89
2017-11-05T12:12:53.002Z,91.89
2017-11-05T12:13:52.877Z,91.04
2017-11-05T12:14:52.757Z,91.33
2017-11-05T12:15:52.630Z,90.85
2017-11-05T12:16:52.506Z,90.76
2017-11-05T12:17:52.381Z,91.42
2017-11-05T12:18:52.255Z,90.95
2017-11-05T12:19:52.129Z,91.04
2017-11-05T12:20:52.023Z,91.04
2017-11-05T12:21:51.884Z,90.76
2017-11-05T12:22:51.758Z,91.14
2017-11-05T12:23:51.634Z,90.76
2017-11-05T12:24:51.511Z,90.66
2017-11-05T12:25:51.385Z,90.47
2017-11-05T12:26:51.262Z,91.24
2017-11-05T12:27:51.134Z,91.33
2017-11-05T12:28:51.017Z,91.28
2017-11-05T12:29:50.888Z,91.14
2017-11-05T12:30:50.765Z,90.95
2017-11-05T12:31:50.640Z,91.24
2017-11-05T12:32:50.524Z,91.14
2017-11-05T12:33:50.394Z,90.95
2017-11-05T12:34:50.265Z,91.52
2017-11-05T12:35:50.142Z,91.71
2017-11-05T12:36:52.890Z,91.52
2017-11-05T12:37:49.897Z,91.47
2017-11-05T12:38:49.767Z,91.85
2017-11-05T12:39:49.644Z,92.04
2017-11-05T12:40:49.520Z,91.04
2017-11-05T12:41:49.396Z,90.90
2017-11-05T12:42:49.271Z,90.85
2017-11-05T12:43:49.147Z,90.85
2017-11-05T12:44:49.044Z,90.47
2017-11-05T12:45:48.904Z,90.95
2017-11-05T12:46:48.777Z,91.52
2017-11-05T12:47:48.650Z,92.09
2017-11-05T12:48:48.524Z,92.28
2017-11-05T12:49:48.404Z,92.28
2017-11-05T12:50:48.276Z,91.33
2017-11-05T12:51:48.153Z,91.24
2017-11-05T12:52:48.030Z,90.85
2017-11-05T12:53:47.903Z,90.95
2017-11-05T12:54:48.589Z,91.42
2017-11-05T12:55:47.655Z,90.66
2017-11-05T12:56:47.531Z,90.00
2017-11-05T12:57:47.409Z,89.62
2017-11-05T12:58:47.285Z,89.62
2017-11-05T12:59:47.160Z,89.62
2017-11-05T13:00:47.032Z,89.43
2017-11-05T13:01:48.892Z,89.72
2017-11-05T13:02:46.847Z,89.24
2017-11-05T13:03:49.398Z,89.24
2017-11-05T13:04:46.533Z,89.81
2017-11-05T13:05:46.411Z,89.72
2017-11-05T13:06:46.284Z,89.24
2017-11-05T13:07:46.161Z,89.24
2017-11-05T13:08:46.052Z,89.24
2017-11-05T13:09:45.915Z,89.24
2017-11-05T13:10:45.789Z,89.24
2017-11-05T13:11:45.668Z,89.14
2017-11-05T13:12:45.541Z,89.24
2017-11-05T13:13:45.420Z,88.95
2017-11-05T13:14:45.294Z,88.48
2017-11-05T13:15:45.170Z,88.76
2017-11-05T13:16:45.048Z,88.67
2017-11-05T13:17:44.921Z,88.10
2017-11-05T13:18:44.798Z,87.15
2017-11-05T13:19:44.706Z,86.30
2017-11-05T13:20:44.554Z,85.63
2017-11-05T13:21:44.434Z,85.91
2017-11-05T13:22:44.301Z,86.01
2017-11-05T13:23:44.712Z,85.25
2017-11-05T13:24:44.060Z,86.54
2017-11-05T13:25:43.931Z,86.91
2017-11-05T13:26:43.803Z,87.11
2017-11-05T13:27:43.680Z,87.30
2017-11-05T13:28:43.559Z,87.77
2017-11-05T13:29:43.432Z,88.34
2017-11-05T13:30:43.305Z,88.43
2017-11-05T13:31:43.184Z,87.87
2017-11-05T13:32:43.057Z,87.68
2017-11-05T13:33:42.945Z,88.10
2017-11-05T13:34:44.410Z,87.77
2017-11-05T13:35:42.685Z,87.49