createdAt,value
2022-08-07T00:00:22.604Z,0.00
2022-08-07T00:00:53.368Z,0.00
2022-08-07T00:01:43.938Z,0.00
2022-08-07T00:02:39.803Z,0.00
2022-08-07T00:02:40.797Z,0.00
2022-08-07T00:02:56.498Z,0.00
2022-08-07T00:03:27.650Z,0.00
2022-08-07T00:03:59.096Z,0.00
2022-08-07T00:04:29.070Z,0.00
2022-08-07T00:04:59.582Z,0.00
2022-08-07T00:05:30.410Z,0.00
2022-08-07T00:06:01.575Z,0.00
2022-08-07T00:06:33.554Z,0.00
2022-08-07T00:07:05.181Z,0.00
2022-08-07T00:07:40.278Z,0.00
2022-08-07T00:08:07.798Z,0.00
2022-08-07T00:08:35.625Z,0.00
2022-08-07T00:09:16.434Z,0.00
2022-08-07T00:09:38.477Z,0.00
2022-08-07T00:10:27.039Z,0.00
2022-08-07T00:10:48.206Z,0.00
2022-08-07T00:11:09.963Z,0.00
2022-08-07T00:11:53.838Z,0.00
2022-08-07T00:12:16.394Z,0.00
2022-08-07T00:12:57.756Z,0.00
2022-08-07T00:13:25.854Z,0.00
2022-08-07T00:13:45.578Z,0.00
2022-08-07T00:14:15.043Z,0.00
2022-08-07T00:14:45.668Z,0.00
2022-08-07T00:15:16.628Z,0.00
2022-08-07T00:15:50.902Z,0.00
2022-08-07T00:16:21.591Z,0.00
2022-08-07T00:16:50.071Z,0.00
2022-08-07T00:17:20.069Z,0.00
2022-08-07T00:17:50.481Z,0.00
2022-08-07T00:18:24.515Z,0.00
2022-08-07T00:18:52.216Z,0.00
2022-08-07T00:19:26.203Z,0.00
2022-08-07T00:20:00.938Z,0.00
2022-08-07T00:20:29.798Z,0.00
2022-08-07T00:20:57.408Z,0.00
2022-08-07T00:21:55.283Z,0.00
2022-08-07T00:22:03.319Z,0.00
2022-08-07T00:22:35.101Z,0.00
2022-08-07T00:22:58.875Z,0.00
2022-08-07T00:23:30.222Z,0.00
2022-08-07T00:24:00.822Z,0.00
2022-08-07T00:24:31.992Z,0.00
2022-08-07T00:25:02.743Z,0.00
2022-08-07T00:25:37.522Z,0.00
2022-08-07T00:26:13.074Z,0.00
2022-08-07T00:26:59.516Z,0.00
2022-08-07T00:27:07.806Z,0.00
2022-08-07T00:27:53.182Z,0.00
2022-08-07T00:28:08.606Z,0.00
2022-08-07T00:28:45.558Z,0.00
2022-08-07T00:29:09.855Z,0.00
2022-08-07T00:29:39.439Z,0.00
2022-08-07T00:30:26.595Z,0.00
2022-08-07T00:30:42.277Z,0.00
2022-08-07T00:31:12.241Z,0.00
2022-08-07T00:31:43.080Z,0.00
2022-08-07T00:32:13.836Z,0.00
2022-08-07T00:32:44.810Z,0.00
2022-08-07T00:33:15.542Z,0.00
2022-08-07T00:33:47.679Z,0.00
2022-08-07T00:34:16.842Z,0.00
2022-08-07T00:34:48.782Z,0.00
2022-08-07T00:35:18.641Z,0.00
2022-08-07T00:35:49.615Z,0.00
2022-08-07T00:36:19.824Z,0.00
2022-08-07T00:36:50.693Z,0.00
2022-08-07T00:37:25.469Z,0.00
2022-08-07T00:37:52.514Z,0.00
2022-08-07T00:38:31.265Z,0.00
2022-08-07T00:38:55.090Z,0.00
2022-08-07T00:39:24.719Z,0.00
2022-08-07T00:39:55.231Z,0.00
2022-08-07T00:40:36.194Z,0.00
2022-08-07T00:40:57.086Z,0.00
2022-08-07T00:41:28.007Z,0.00
2022-08-07T00:42:02.351Z,0.00
2022-08-07T00:42:30.938Z,0.00
2022-08-07T00:43:02.085Z,0.00
2022-08-07T00:44:00.598Z,0.00
2022-08-07T00:44:03.567Z,0.00
2022-08-07T00:44:33.760Z,0.00
2022-08-07T00:45:07.067Z,0.00
2022-08-07T00:45:35.241Z,0.00
2022-08-07T00:46:06.289Z,0.00
2022-08-07T00:46:37.027Z,0.00
2022-08-07T00:47:15.852Z,0.00
2022-08-07T00:48:07.792Z,0.00
2022-08-07T00:48:11.296Z,0.00
2022-08-07T00:48:42.164Z,0.00
2022-08-07T00:49:11.313Z,0.00
2022-08-07T00:50:19.863Z,0.00
2022-08-07T00:50:20.351Z,0.00
2022-08-07T00:50:51.365Z,0.00
2022-08-07T00:51:15.555Z,0.00
2022-08-07T00:51:57.389Z,0.00
2022-08-07T00:52:17.717Z,0.00
2022-08-07T00:52:47.456Z,0.00
2022-08-07T00:53:17.342Z,0.00
2022-08-07T00:53:50.792Z,0.00
2022-08-07T00:54:19.805Z,0.00
2022-08-07T00:54:53.900Z,0.00
2022-08-07T00:55:25.348Z,0.00
2022-08-07T00:56:03.062Z,0.00
2022-08-07T00:56:23.008Z,0.00
2022-08-07T00:56:53.938Z,0.00
2022-08-07T00:57:25.980Z,0.00
2022-08-07T00:57:55.934Z,0.00
2022-08-07T00:58:25.238Z,0.00
2022-08-07T00:58:56.147Z,0.00
2022-08-07T00:59:35.129Z,0.00
2022-08-07T00:59:58.991Z,0.00
2022-08-07T01:00:29.127Z,0.00
2022-08-07T01:00:59.571Z,0.00
2022-08-07T01:01:41.306Z,0.00
2022-08-07T01:02:02.118Z,0.00
2022-08-07T01:02:31.883Z,0.00
2022-08-07T01:03:02.462Z,0.00
2022-08-07T01:03:56.438Z,0.00
2022-08-07T01:04:04.786Z,0.00
2022-08-07T01:04:37.447Z,0.00
2022-08-07T01:05:05.264Z,0.00
2022-08-07T01:05:37.216Z,0.00
2022-08-07T01:06:06.932Z,0.00
2022-08-07T01:06:37.838Z,0.00
2022-08-07T01:07:08.327Z,0.00
2022-08-07T01:07:39.300Z,0.00
2022-08-07T01:08:10.442Z,0.00
2022-08-07T01:08:43.139Z,0.00
2022-08-07T01:10:04.708Z,0.00
2022-08-07T01:10:05.038Z,0.00
2022-08-07T01:10:13.988Z,0.00
2022-08-07T01:10:54.270Z,0.00
2022-08-07T01:12:04.688Z,0.00
2022-08-07T01:12:23.837Z,0.00
2022-08-07T01:12:29.988Z,0.00
2022-08-07T01:12:54.161Z,0.00
2022-08-07T01:13:20.161Z,0.00
2022-08-07T01:13:55.787Z,0.00
2022-08-07T01:14:28.825Z,0.00
2022-08-07T01:14:57.127Z,0.00
2022-08-07T01:15:22.416Z,0.00
2022-08-07T01:16:05.562Z,0.00
2022-08-07T01:16:30.010Z,0.00
2022-08-07T01:16:55.145Z,0.00
2022-08-07T01:17:26.312Z,0.00
2022-08-07T01:17:57.017Z,0.00
2022-08-07T01:18:28.106Z,0.00
2022-08-07T01:18:58.591Z,0.00
2022-08-07T01:19:32.145Z,0.00
2022-08-07T01:20:00.302Z,0.00
2022-08-07T01:20:30.969Z,0.00
2022-08-07T01:21:01.434Z,0.00
2022-08-07T01:21:32.473Z,0.00
2022-08-07T01:22:03.271Z,0.00
2022-08-07T01:22:33.830Z,0.00
2022-08-07T01:23:12.221Z,0.00
2022-08-07T01:23:39.368Z,0.00
2022-08-07T01:24:06.495Z,0.00
2022-08-07T01:24:37.019Z,0.00
2022-08-07T01:25:54.787Z,0.00
2022-08-07T01:25:55.280Z,0.00
2022-08-07T01:26:12.038Z,0.00
2022-08-07T01:26:40.642Z,0.00
2022-08-07T01:27:19.892Z,0.00
2022-08-07T01:27:51.475Z,0.00
2022-08-07T01:28:13.007Z,0.00
2022-08-07T01:28:46.008Z,0.00
2022-08-07T01:29:14.384Z,0.00
2022-08-07T01:29:45.307Z,0.00
2022-08-07T01:30:16.240Z,0.00
2022-08-07T01:30:47.034Z,0.00
2022-08-07T01:31:17.921Z,0.00
2022-08-07T01:31:48.776Z,0.00
2022-08-07T01:32:18.815Z,0.00
2022-08-07T01:32:49.787Z,0.00
2022-08-07T01:33:20.747Z,0.00
2022-08-07T01:33:55.625Z,0.00
2022-08-07T01:34:30.587Z,0.00
2022-08-07T01:34:54.145Z,0.00
2022-08-07T01:35:24.360Z,0.00
2022-08-07T01:35:54.956Z,0.00
2022-08-07T01:36:33.760Z,0.00
2022-08-07T01:36:58.384Z,0.00
2022-08-07T01:37:27.265Z,0.00
2022-08-07T01:37:57.589Z,0.00
2022-08-07T01:38:29.188Z,0.00
2022-08-07T01:38:59.265Z,0.00
2022-08-07T01:39:41.116Z,0.00
2022-08-07T01:40:01.676Z,0.00
2022-08-07T01:40:31.142Z,0.00
2022-08-07T01:41:02.036Z,0.00
2022-08-07T01:41:33.105Z,0.00
2022-08-07T01:42:37.109Z,0.00
2022-08-07T01:42:38.186Z,0.00
2022-08-07T01:43:05.356Z,0.00
2022-08-07T01:43:38.502Z,0.00
2022-08-07T01:44:06.952Z,0.00
2022-08-07T01:44:38.104Z,0.00
2022-08-07T01:45:15.834Z,0.00
2022-08-07T01:45:40.545Z,0.00
2022-08-07T01:46:12.278Z,0.00
2022-08-07T01:46:41.207Z,0.00
2022-08-07T01:47:14.626Z,0.00
2022-08-07T01:48:17.797Z,0.00
2022-08-07T01:48:18.048Z,0.00
2022-08-07T01:48:46.455Z,0.00
2022-08-07T01:49:15.512Z,0.00
2022-08-07T01:49:46.166Z,0.00
2022-08-07T01:50:28.613Z,0.00
2022-08-07T01:50:49.057Z,0.00
2022-08-07T01:52:02.301Z,0.00
2022-08-07T01:52:03.731Z,0.00
2022-08-07T01:52:20.175Z,0.00
2022-08-07T01:52:54.945Z,0.00
2022-08-07T01:53:22.052Z,0.00
2022-08-07T01:54:08.924Z,0.00
2022-08-07T01:54:33.178Z,0.00
2022-08-07T01:54:55.534Z,0.00
2022-08-07T01:55:25.496Z,0.00
2022-08-07T01:55:56.561Z,0.00
2022-08-07T01:56:29.066Z,0.00
2022-08-07T01:56:57.956Z,0.00
2022-08-07T01:57:28.739Z,0.00
2022-08-07T01:58:01.562Z,0.00
2022-08-07T01:58:33.234Z,0.00
2022-08-07T01:59:01.154Z,0.00
2022-08-07T01:59:32.063Z,0.00
2022-08-07T02:00:03.119Z,0.00
2022-08-07T02:00:33.737Z,0.00
2022-08-07T02:01:25.024Z,0.00
2022-08-07T02:02:02.779Z,0.00
2022-08-07T02:02:07.523Z,0.00
2022-08-07T02:03:19.054Z,0.00
2022-08-07T02:03:19.274Z,0.00
2022-08-07T02:03:49.068Z,0.00
2022-08-07T02:04:11.021Z,0.00
2022-08-07T02:04:40.500Z,0.00
2022-08-07T02:05:16.042Z,0.00
2022-08-07T02:05:53.744Z,0.00
2022-08-07T02:06:30.982Z,0.00
2022-08-07T02:06:43.856Z,0.00
2022-08-07T02:07:15.023Z,0.00
2022-08-07T02:07:50.670Z,0.00
2022-08-07T02:08:17.484Z,0.00
2022-08-07T02:08:46.928Z,0.00
2022-08-07T02:09:51.785Z,0.00
2022-08-07T02:09:54.759Z,0.00
2022-08-07T02:10:20.453Z,0.00
2022-08-07T02:10:55.041Z,0.00
2022-08-07T02:11:30.897Z,0.00
2022-08-07T02:12:03.658Z,0.00
2022-08-07T02:12:29.242Z,0.00
2022-08-07T02:12:54.440Z,0.00
2022-08-07T02:13:46.974Z,0.00
2022-08-07T02:13:58.141Z,0.00
2022-08-07T02:14:36.117Z,0.00
2022-08-07T02:14:57.864Z,0.00
2022-08-07T02:15:28.265Z,0.00
2022-08-07T02:15:58.378Z,0.00
2022-08-07T02:16:33.211Z,0.00
2022-08-07T02:16:59.715Z,0.00
2022-08-07T02:17:34.165Z,0.00
2022-08-07T02:18:01.562Z,0.00
2022-08-07T02:18:32.713Z,0.00
2022-08-07T02:19:05.601Z,0.00
2022-08-07T02:20:04.348Z,0.00
2022-08-07T02:20:16.972Z,0.00
2022-08-07T02:20:35.997Z,0.00
2022-08-07T02:21:06.825Z,0.00
2022-08-07T02:21:55.468Z,0.00
2022-08-07T02:22:09.287Z,0.00
2022-08-07T02:22:41.364Z,0.00
2022-08-07T02:23:11.706Z,0.00
2022-08-07T02:23:40.619Z,0.00
2022-08-07T02:24:11.533Z,0.00
2022-08-07T02:24:44.633Z,0.00
2022-08-07T02:25:13.970Z,0.00
2022-08-07T02:26:30.725Z,0.00
2022-08-07T02:26:32.632Z,0.00
2022-08-07T02:26:45.358Z,0.00
2022-08-07T02:27:16.261Z,0.00
2022-08-07T02:27:51.225Z,0.00
2022-08-07T02:28:25.674Z,0.00
2022-08-07T02:28:49.126Z,0.00
2022-08-07T02:29:21.907Z,0.00
2022-08-07T02:29:54.489Z,0.00
2022-08-07T02:30:22.088Z,0.00
2022-08-07T02:30:52.556Z,0.00
2022-08-07T02:31:28.398Z,0.00
2022-08-07T02:31:55.490Z,0.00
2022-08-07T02:32:27.010Z,0.00
2022-08-07T02:33:00.599Z,0.00
2022-08-07T02:33:33.073Z,0.00
2022-08-07T02:34:03.723Z,0.00
2022-08-07T02:34:29.661Z,0.00
2022-08-07T02:35:01.016Z,0.00
2022-08-07T02:36:27.210Z,0.00
2022-08-07T02:36:29.722Z,0.00
2022-08-07T02:36:33.017Z,0.00
2022-08-07T02:37:02.398Z,0.00
2022-08-07T02:37:36.004Z,0.00
2022-08-07T02:38:03.836Z,0.00
2022-08-07T02:38:34.738Z,0.00
2022-08-07T02:39:16.206Z,0.00
2022-08-07T02:39:43.755Z,0.00
2022-08-07T02:40:29.699Z,0.00
2022-08-07T02:40:38.049Z,0.00
2022-08-07T02:41:10.766Z,0.00
2022-08-07T02:41:39.565Z,0.00
2022-08-07T02:42:16.162Z,0.00
2022-08-07T02:42:41.067Z,0.00
2022-08-07T02:43:11.823Z,0.00
2022-08-07T02:43:43.331Z,0.00
2022-08-07T02:44:14.673Z,0.00
2022-08-07T02:44:46.503Z,0.00
2022-08-07T02:45:58.899Z,0.00
2022-08-07T02:45:58.980Z,0.00
2022-08-07T02:46:18.045Z,0.00
2022-08-07T02:46:51.816Z,0.00
2022-08-07T02:47:23.812Z,0.00
2022-08-07T02:47:49.471Z,0.00
2022-08-07T02:48:20.289Z,0.00
2022-08-07T02:48:55.000Z,0.00
2022-08-07T02:49:55.603Z,0.00
2022-08-07T02:49:57.466Z,0.00
2022-08-07T02:50:24.484Z,0.00
2022-08-07T02:50:54.396Z,0.00
2022-08-07T02:51:41.798Z,0.00
2022-08-07T02:51:57.125Z,0.00
2022-08-07T02:52:30.919Z,0.00
2022-08-07T02:53:00.827Z,0.00
2022-08-07T02:53:29.061Z,0.00
2022-08-07T02:53:58.537Z,0.00
2022-08-07T02:54:29.607Z,0.00
2022-08-07T02:55:00.075Z,0.00
2022-08-07T02:56:04.169Z,0.00
2022-08-07T02:56:06.458Z,0.00
2022-08-07T02:56:33.493Z,0.00
2022-08-07T02:57:03.124Z,0.00
2022-08-07T02:57:34.902Z,0.00
2022-08-07T02:58:04.398Z,0.00
2022-08-07T02:58:35.329Z,0.00
2022-08-07T02:59:05.976Z,0.00
2022-08-07T02:59:36.690Z,0.00
2022-08-07T03:00:10.941Z,0.00
2022-08-07T03:00:39.080Z,0.00
2022-08-07T03:01:10.331Z,0.00
2022-08-07T03:01:40.020Z,0.00
2022-08-07T03:02:10.836Z,0.00
2022-08-07T03:02:54.173Z,0.00
2022-08-07T03:03:21.022Z,0.00
2022-08-07T03:03:49.700Z,0.00
2022-08-07T03:04:15.413Z,0.00
2022-08-07T03:04:44.820Z,0.00
2022-08-07T03:05:20.511Z,0.00
2022-08-07T03:05:46.419Z,0.00
2022-08-07T03:06:32.703Z,0.00
2022-08-07T03:06:48.906Z,0.00
2022-08-07T03:07:18.310Z,0.00
2022-08-07T03:08:05.448Z,0.00
2022-08-07T03:08:19.994Z,0.00
2022-08-07T03:08:51.960Z,0.00
2022-08-07T03:09:43.398Z,0.00
2022-08-07T03:09:53.360Z,0.00
2022-08-07T03:10:23.447Z,0.00
2022-08-07T03:10:53.948Z,0.00
2022-08-07T03:11:25.198Z,0.00
2022-08-07T03:11:58.033Z,0.00
2022-08-07T03:12:30.778Z,0.00
2022-08-07T03:12:58.410Z,0.00
2022-08-07T03:13:27.913Z,0.00
2022-08-07T03:14:01.829Z,0.00
2022-08-07T03:14:29.844Z,0.00
2022-08-07T03:15:02.467Z,0.00
2022-08-07T03:15:47.618Z,0.00
2022-08-07T03:16:02.256Z,0.00
2022-08-07T03:16:32.952Z,0.00
2022-08-07T03:17:04.562Z,0.00
2022-08-07T03:17:52.994Z,0.00
2022-08-07T03:18:06.588Z,0.00
2022-08-07T03:18:36.477Z,0.00
2022-08-07T03:19:07.423Z,0.00
2022-08-07T03:19:38.292Z,0.00
2022-08-07T03:20:09.061Z,0.00
2022-08-07T03:20:40.042Z,0.00
2022-08-07T03:21:11.399Z,0.00
2022-08-07T03:21:41.001Z,0.00
2022-08-07T03:22:18.690Z,0.00
2022-08-07T03:22:44.070Z,0.00
2022-08-07T03:23:19.069Z,0.00
2022-08-07T03:24:18.234Z,0.00
2022-08-07T03:24:20.438Z,0.00
2022-08-07T03:24:46.533Z,0.00
2022-08-07T03:25:16.996Z,0.00
2022-08-07T03:25:50.849Z,0.00
2022-08-07T03:26:20.995Z,0.00
2022-08-07T03:26:58.236Z,0.00
2022-08-07T03:27:30.466Z,0.00
2022-08-07T03:28:09.109Z,0.00
2022-08-07T03:28:38.530Z,0.00
2022-08-07T03:28:53.426Z,0.00
2022-08-07T03:29:23.897Z,0.00
2022-08-07T03:29:54.688Z,0.00
2022-08-07T03:30:25.594Z,0.00
2022-08-07T03:30:56.491Z,0.00
2022-08-07T03:31:42.470Z,0.00
2022-08-07T03:31:59.366Z,0.00
2022-08-07T03:32:28.769Z,0.00
2022-08-07T03:32:59.479Z,0.00
2022-08-07T03:33:32.195Z,0.00
2022-08-07T03:34:01.220Z,0.00
2022-08-07T03:34:31.691Z,0.00
2022-08-07T03:35:17.451Z,0.00
2022-08-07T03:35:43.847Z,0.00
2022-08-07T03:36:06.229Z,0.00
2022-08-07T03:36:35.275Z,0.00
2022-08-07T03:37:12.278Z,0.00
2022-08-07T03:37:46.207Z,0.00
2022-08-07T03:38:07.695Z,0.00
2022-08-07T03:38:38.637Z,0.00
2022-08-07T03:39:09.334Z,0.00
2022-08-07T03:39:45.973Z,0.00
2022-08-07T03:40:15.654Z,0.00
2022-08-07T03:40:44.514Z,0.00
2022-08-07T03:41:12.617Z,0.00
2022-08-07T03:41:47.692Z,0.00
2022-08-07T03:42:15.364Z,0.00
2022-08-07T03:42:45.449Z,0.00
2022-08-07T03:43:15.931Z,0.00
2022-08-07T03:43:56.938Z,0.00
2022-08-07T03:44:21.578Z,0.00
2022-08-07T03:44:53.505Z,0.00
2022-08-07T03:45:30.065Z,0.00
2022-08-07T03:45:51.351Z,0.00
2022-08-07T03:46:20.819Z,0.00
2022-08-07T03:47:13.287Z,0.00
2022-08-07T03:47:22.966Z,0.00
2022-08-07T03:47:53.551Z,0.00
2022-08-07T03:48:24.461Z,0.00
2022-08-07T03:49:03.067Z,0.00
2022-08-07T03:49:27.111Z,0.00
2022-08-07T03:49:56.512Z,0.00
2022-08-07T03:50:30.389Z,0.00
2022-08-07T03:50:58.288Z,0.00
2022-08-07T03:51:30.694Z,0.00
2022-08-07T03:52:01.822Z,0.00
2022-08-07T03:52:30.824Z,0.00
2022-08-07T03:53:00.813Z,0.00
2022-08-07T03:54:02.094Z,0.00
2022-08-07T03:54:35.415Z,0.00
2022-08-07T03:54:53.718Z,0.00
2022-08-07T03:55:06.771Z,0.00
2022-08-07T03:55:52.991Z,0.00
2022-08-07T03:56:06.850Z,0.00
2022-08-07T03:56:36.878Z,0.00
2022-08-07T03:57:07.664Z,0.00
2022-08-07T03:58:35.058Z,0.00
2022-08-07T03:59:08.301Z,1.00
2022-08-07T03:59:09.711Z,0.00
2022-08-07T03:59:13.120Z,1.00
2022-08-07T03:59:46.905Z,1.00
2022-08-07T04:00:13.138Z,1.00
2022-08-07T04:00:46.316Z,1.00
2022-08-07T04:01:14.717Z,1.00
2022-08-07T04:01:45.251Z,1.00
2022-08-07T04:02:14.977Z,0.00
2022-08-07T04:02:47.425Z,0.00
2022-08-07T04:03:16.647Z,0.00
2022-08-07T04:03:49.651Z,0.00
2022-08-07T04:04:19.693Z,0.00
2022-08-07T04:04:49.118Z,0.00
2022-08-07T04:05:20.026Z,0.00
2022-08-07T04:05:51.992Z,0.00
2022-08-07T04:06:36.109Z,0.00
2022-08-07T04:06:52.537Z,0.00
2022-08-07T04:07:23.197Z,0.00
2022-08-07T04:07:53.848Z,0.00
2022-08-07T04:08:24.819Z,0.00
2022-08-07T04:08:55.763Z,0.00
2022-08-07T04:09:29.454Z,0.00
2022-08-07T04:09:58.189Z,0.00
2022-08-07T04:10:27.948Z,0.00
2022-08-07T04:12:15.438Z,0.00
2022-08-07T04:12:25.143Z,1.00
2022-08-07T04:12:26.678Z,0.00
2022-08-07T04:12:31.863Z,0.00
2022-08-07T04:13:01.571Z,0.00
2022-08-07T04:14:10.006Z,0.00
2022-08-07T04:14:10.326Z,0.00
2022-08-07T04:14:38.925Z,0.00
2022-08-07T04:15:04.977Z,0.00
2022-08-07T04:15:35.561Z,0.00
2022-08-07T04:16:06.457Z,0.00
2022-08-07T04:16:37.347Z,0.00
2022-08-07T04:17:19.928Z,0.00
2022-08-07T04:18:32.019Z,0.00
2022-08-07T04:18:56.708Z,0.00
2022-08-07T04:19:01.331Z,0.00
2022-08-07T04:19:14.695Z,0.00
2022-08-07T04:19:52.308Z,0.00
2022-08-07T04:20:13.167Z,0.00
2022-08-07T04:20:54.661Z,0.00
2022-08-07T04:21:15.107Z,0.00
2022-08-07T04:21:48.190Z,0.00
2022-08-07T04:22:17.900Z,1.00
2022-08-07T04:22:53.714Z,1.00
2022-08-07T04:23:19.517Z,1.00
2022-08-07T04:24:07.180Z,2.00
2022-08-07T04:24:26.877Z,1.00
2022-08-07T04:24:52.002Z,1.00
2022-08-07T04:25:21.643Z,3.00
2022-08-07T04:25:52.055Z,3.00
2022-08-07T04:26:22.720Z,3.00
2022-08-07T04:26:53.677Z,3.00
2022-08-07T04:27:25.811Z,3.00
2022-08-07T04:28:00.502Z,3.00
2022-08-07T04:28:27.343Z,3.00
2022-08-07T04:28:58.513Z,3.00
2022-08-07T04:29:27.885Z,2.00
2022-08-07T04:30:03.180Z,1.00
2022-08-07T04:30:43.709Z,1.00
2022-08-07T04:31:01.462Z,1.00
2022-08-07T04:31:38.417Z,1.00
2022-08-07T04:32:09.812Z,1.00
2022-08-07T04:32:35.213Z,1.00
2022-08-07T04:33:07.361Z,1.00
2022-08-07T04:33:35.346Z,3.00
2022-08-07T04:34:04.837Z,3.00
2022-08-07T04:34:39.412Z,3.00
2022-08-07T04:35:07.081Z,3.00
2022-08-07T04:35:37.359Z,3.00
2022-08-07T04:36:07.799Z,2.00
2022-08-07T04:36:38.802Z,1.00
2022-08-07T04:37:20.207Z,1.00
2022-08-07T04:38:03.921Z,1.00
2022-08-07T04:38:13.353Z,2.00
2022-08-07T04:38:41.712Z,2.00
2022-08-07T04:39:12.646Z,2.00
2022-08-07T04:39:48.002Z,2.00
2022-08-07T04:40:14.578Z,2.00
2022-08-07T04:40:52.920Z,3.00
2022-08-07T04:41:18.178Z,2.00
2022-08-07T04:41:50.908Z,2.00
2022-08-07T04:42:17.647Z,1.00
2022-08-07T04:42:51.674Z,1.00
2022-08-07T04:43:19.474Z,2.00
2022-08-07T04:44:10.354Z,2.00
2022-08-07T04:44:21.978Z,2.00
2022-08-07T04:44:54.786Z,2.00
2022-08-07T04:45:22.880Z,2.00
2022-08-07T04:46:00.931Z,2.00
2022-08-07T04:46:29.604Z,2.00
2022-08-07T04:47:04.777Z,2.00
2022-08-07T04:48:01.122Z,2.00
2022-08-07T04:48:07.726Z,3.00
2022-08-07T04:48:28.770Z,5.00
2022-08-07T04:48:58.807Z,5.00
2022-08-07T04:49:29.352Z,2.00
2022-08-07T04:50:04.436Z,3.00
2022-08-07T04:50:30.751Z,3.00
2022-08-07T04:51:01.672Z,4.00
2022-08-07T04:51:32.505Z,4.00
2022-08-07T04:52:02.940Z,5.00
2022-08-07T04:52:33.828Z,4.00
2022-08-07T04:53:04.667Z,4.00
2022-08-07T04:54:01.410Z,5.00
2022-08-07T04:54:07.819Z,5.00
2022-08-07T04:54:37.191Z,5.00
2022-08-07T04:55:15.162Z,5.00
2022-08-07T04:58:10.441Z,7.00
2022-08-07T04:58:11.029Z,7.00
2022-08-07T04:58:12.325Z,6.00
2022-08-07T04:58:16.265Z,7.00
2022-08-07T04:58:27.125Z,7.00
2022-08-07T04:58:33.619Z,8.00
2022-08-07T05:00:12.244Z,10.00
2022-08-07T05:00:12.833Z,9.00
2022-08-07T05:00:29.990Z,9.00
2022-08-07T05:00:48.194Z,9.00
2022-08-07T05:01:18.312Z,9.00
2022-08-07T05:01:50.459Z,9.00
2022-08-07T05:02:20.642Z,9.00
2022-08-07T05:02:50.189Z,9.00
2022-08-07T05:03:59.676Z,10.00
2022-08-07T05:04:07.015Z,10.00
2022-08-07T05:04:23.365Z,8.00
2022-08-07T05:04:53.209Z,6.00
2022-08-07T05:05:53.291Z,13.00
2022-08-07T05:05:57.327Z,7.00
2022-08-07T05:06:28.107Z,6.00
2022-08-07T05:06:55.934Z,7.00
2022-08-07T05:07:36.643Z,6.00
2022-08-07T05:07:57.636Z,8.00
2022-08-07T05:08:45.485Z,10.00
2022-08-07T05:09:02.103Z,11.00
2022-08-07T05:09:45.730Z,13.00
2022-08-07T05:10:01.259Z,13.00
2022-08-07T05:10:32.013Z,13.00
2022-08-07T05:11:02.865Z,13.00
2022-08-07T05:11:56.816Z,17.00
2022-08-07T05:12:05.575Z,18.00
2022-08-07T05:12:35.443Z,14.00
2022-08-07T05:14:44.904Z,9.00
2022-08-07T05:14:52.592Z,13.00
2022-08-07T05:14:53.106Z,10.00
2022-08-07T05:14:53.263Z,11.00
2022-08-07T05:15:10.654Z,14.00
2022-08-07T05:15:40.244Z,16.00
2022-08-07T05:16:10.662Z,17.00
2022-08-07T05:16:43.901Z,16.00
2022-08-07T05:17:12.428Z,16.00
2022-08-07T05:17:52.481Z,16.00
2022-08-07T05:18:15.183Z,16.00
2022-08-07T05:18:44.663Z,16.00
2022-08-07T05:19:15.575Z,16.00
2022-08-07T05:19:46.079Z,23.00
2022-08-07T05:20:17.009Z,15.00
2022-08-07T05:20:48.118Z,16.00
2022-08-07T05:21:18.727Z,31.00
2022-08-07T05:22:00.047Z,33.00
2022-08-07T05:22:26.811Z,22.00
2022-08-07T05:22:52.848Z,8.00
2022-08-07T05:23:23.164Z,9.00
2022-08-07T05:23:54.029Z,9.00
2022-08-07T05:24:24.558Z,12.00
2022-08-07T05:24:54.917Z,8.00
2022-08-07T05:26:11.103Z,5.00
2022-08-07T05:26:13.679Z,7.00
2022-08-07T05:26:27.105Z,6.00
2022-08-07T05:26:58.038Z,4.00
2022-08-07T05:28:02.760Z,9.00
2022-08-07T05:28:03.503Z,5.00
2022-08-07T05:28:31.480Z,7.00
2022-08-07T05:29:04.197Z,9.00
2022-08-07T05:29:48.123Z,6.00
2022-08-07T05:30:02.987Z,8.00
2022-08-07T05:30:33.861Z,10.00
2022-08-07T05:31:04.714Z,14.00
2022-08-07T05:31:37.890Z,18.00
2022-08-07T05:32:06.216Z,21.00
2022-08-07T05:32:37.357Z,24.00
2022-08-07T05:33:07.898Z,22.00
2022-08-07T05:33:38.467Z,24.00
2022-08-07T05:34:11.412Z,27.00
2022-08-07T05:34:40.171Z,58.00
2022-08-07T05:35:10.886Z,28.00
2022-08-07T05:35:42.481Z,24.00
2022-08-07T05:36:22.607Z,30.00
2022-08-07T05:36:44.401Z,59.00
2022-08-07T05:37:15.301Z,48.00
2022-08-07T05:37:45.154Z,18.00
2022-08-07T05:38:59.634Z,22.00
2022-08-07T05:39:01.418Z,19.00
2022-08-07T05:40:06.493Z,27.00
2022-08-07T05:40:13.803Z,32.00
2022-08-07T05:40:20.865Z,35.00
2022-08-07T05:40:50.610Z,44.00
2022-08-07T05:41:21.875Z,29.00
2022-08-07T05:42:01.228Z,41.00
2022-08-07T05:42:33.627Z,29.00
2022-08-07T05:42:55.715Z,33.00
2022-08-07T05:43:49.994Z,40.00
2022-08-07T05:44:08.136Z,38.00
2022-08-07T05:44:29.630Z,35.00
2022-08-07T05:45:14.038Z,36.00
2022-08-07T05:45:46.863Z,36.00
2022-08-07T05:45:58.019Z,65.00
2022-08-07T05:46:29.557Z,33.00
2022-08-07T05:47:00.198Z,43.00
2022-08-07T05:48:01.059Z,27.00
2022-08-07T05:48:03.207Z,29.00
2022-08-07T05:48:31.533Z,32.00
2022-08-07T05:49:11.911Z,33.00
2022-08-07T05:49:40.769Z,39.00
2022-08-07T05:50:04.160Z,42.00
2022-08-07T05:50:34.767Z,40.00
2022-08-07T05:51:05.295Z,39.00
2022-08-07T05:51:40.049Z,44.00
2022-08-07T05:52:06.810Z,39.00
2022-08-07T05:52:37.657Z,46.00
2022-08-07T05:53:08.348Z,41.00
2022-08-07T05:54:12.816Z,40.00
2022-08-07T05:54:29.710Z,39.00
2022-08-07T05:54:44.473Z,39.00
2022-08-07T05:55:11.881Z,38.00
2022-08-07T05:56:03.162Z,40.00
2022-08-07T05:56:14.496Z,41.00
2022-08-07T05:56:43.817Z,35.00
2022-08-07T05:57:14.746Z,40.00
2022-08-07T05:57:45.382Z,51.00
2022-08-07T05:58:16.298Z,44.00
2022-08-07T05:58:49.406Z,44.00
2022-08-07T05:59:18.095Z,37.00
2022-08-07T05:59:57.119Z,53.00
2022-08-07T06:00:20.836Z,37.00
2022-08-07T06:00:51.186Z,34.00
2022-08-07T06:01:21.937Z,36.00
2022-08-07T06:01:52.567Z,43.00
2022-08-07T06:02:29.059Z,47.00
2022-08-07T06:02:54.964Z,71.00
2022-08-07T06:03:24.878Z,33.00
2022-08-07T06:03:59.009Z,85.00
2022-08-07T06:04:30.247Z,92.00
2022-08-07T06:04:57.390Z,24.00
2022-08-07T06:05:28.666Z,17.00
2022-08-07T06:05:59.092Z,30.00
2022-08-07T06:06:32.629Z,120.00
2022-08-07T06:07:03.690Z,35.00
2022-08-07T06:08:12.942Z,17.00
2022-08-07T06:08:14.682Z,42.00
2022-08-07T06:08:36.906Z,50.00
2022-08-07T06:09:05.288Z,37.00
2022-08-07T06:09:44.993Z,25.00
2022-08-07T06:10:06.589Z,19.00
2022-08-07T06:10:37.503Z,13.00
2022-08-07T06:11:07.432Z,22.00
2022-08-07T06:11:38.406Z,108.00
2022-08-07T06:12:08.876Z,15.00
2022-08-07T06:12:39.649Z,19.00
2022-08-07T06:13:13.341Z,24.00
2022-08-07T06:14:13.297Z,29.00
2022-08-07T06:14:21.279Z,72.00
2022-08-07T06:14:49.714Z,83.00
2022-08-07T06:15:15.983Z,19.00
2022-08-07T06:15:44.482Z,14.00
2022-08-07T06:16:15.234Z,29.00
2022-08-07T06:16:45.673Z,16.00
2022-08-07T06:17:17.534Z,29.00
2022-08-07T06:17:53.795Z,51.00
2022-08-07T06:18:19.520Z,17.00
2022-08-07T06:18:51.751Z,57.00
2022-08-07T06:19:52.097Z,21.00
2022-08-07T06:20:03.281Z,12.00
2022-08-07T06:20:31.742Z,15.00
2022-08-07T06:22:15.683Z,23.00
2022-08-07T06:22:16.205Z,44.00
2022-08-07T06:22:16.968Z,20.00
2022-08-07T06:22:27.308Z,65.00
2022-08-07T06:23:02.076Z,22.00
2022-08-07T06:24:32.563Z,41.00
2022-08-07T06:24:38.625Z,25.00
2022-08-07T06:24:45.476Z,94.00
2022-08-07T06:25:01.577Z,53.00
2022-08-07T06:25:34.913Z,16.00
2022-08-07T06:26:00.680Z,24.00
2022-08-07T06:26:31.600Z,65.00
2022-08-07T06:27:03.601Z,25.00
2022-08-07T06:27:33.683Z,49.00
2022-08-07T06:28:05.356Z,35.00
2022-08-07T06:28:34.749Z,24.00
2022-08-07T06:29:06.559Z,18.00
2022-08-07T06:29:38.769Z,13.00
2022-08-07T06:30:07.248Z,27.00
2022-08-07T06:30:42.623Z,17.00
2022-08-07T06:31:10.019Z,22.00
2022-08-07T06:31:50.000Z,24.00
2022-08-07T06:32:10.805Z,43.00
2022-08-07T06:32:41.661Z,51.00
2022-08-07T06:33:16.637Z,23.00
2022-08-07T06:33:42.867Z,31.00
2022-08-07T06:34:13.780Z,88.00
2022-08-07T06:34:45.297Z,32.00
2022-08-07T06:35:17.951Z,24.00
2022-08-07T06:35:48.119Z,17.00
2022-08-07T06:36:27.560Z,17.00
2022-08-07T06:36:51.881Z,29.00
2022-08-07T06:37:20.669Z,42.00
2022-08-07T06:37:48.551Z,38.00
2022-08-07T06:38:19.572Z,37.00
2022-08-07T06:38:58.688Z,37.00
2022-08-07T06:40:13.121Z,44.00
2022-08-07T06:40:15.611Z,41.00
2022-08-07T06:40:23.970Z,35.00
2022-08-07T06:40:53.806Z,47.00
2022-08-07T06:41:29.390Z,38.00
2022-08-07T06:42:02.410Z,39.00
2022-08-07T06:42:34.898Z,43.00
2022-08-07T06:42:57.074Z,46.00
2022-08-07T06:43:27.502Z,47.00
2022-08-07T06:44:01.355Z,49.00
2022-08-07T06:44:33.829Z,51.00
2022-08-07T06:45:01.105Z,53.00
2022-08-07T06:45:30.528Z,46.00
2022-08-07T06:46:01.452Z,55.00
2022-08-07T06:46:35.185Z,60.00
2022-08-07T06:47:12.113Z,55.00
2022-08-07T06:47:48.300Z,56.00