createdAt,value
2022-09-22T00:02:18.302Z,1.10
2022-09-22T00:04:45.549Z,1.13
2022-09-22T00:07:19.380Z,1.17
2022-09-22T00:09:50.553Z,1.00
2022-09-22T00:12:22.336Z,1.20
2022-09-22T00:14:52.796Z,1.25
2022-09-22T00:17:19.988Z,1.33
2022-09-22T00:19:51.305Z,0.90
2022-09-22T00:22:21.946Z,1.60
2022-09-22T00:24:50.207Z,1.07
2022-09-22T00:27:18.733Z,1.30
2022-09-22T00:29:45.841Z,1.10
2022-09-22T00:32:17.106Z,1.08
2022-09-22T00:34:47.700Z,1.20
2022-09-22T00:37:15.645Z,1.03
2022-09-22T00:39:46.223Z,1.35
2022-09-22T00:42:21.440Z,1.43
2022-09-22T00:44:48.597Z,0.80
2022-09-22T00:47:40.127Z,1.20
2022-09-22T00:50:25.496Z,1.10
2022-09-22T00:53:05.814Z,1.20
2022-09-22T00:55:50.033Z,0.90
2022-09-22T00:58:34.155Z,1.10
2022-09-22T01:01:02.062Z,1.00
2022-09-22T01:03:30.884Z,0.98
2022-09-22T01:06:02.065Z,0.90
2022-09-22T01:08:34.664Z,1.08
2022-09-22T01:11:06.696Z,1.10
2022-09-22T01:13:55.169Z,1.20
2022-09-22T01:16:44.269Z,0.98
2022-09-22T01:19:49.705Z,1.20
2022-09-22T01:22:42.281Z,1.23
2022-09-22T01:25:37.959Z,0.70
2022-09-22T01:28:42.499Z,1.17
2022-09-22T01:31:22.215Z,1.10
2022-09-22T01:34:08.128Z,0.98
2022-09-22T01:37:03.358Z,1.13
2022-09-22T01:39:38.351Z,1.10
2022-09-22T01:42:11.724Z,1.30
2022-09-22T01:44:49.909Z,1.00
2022-09-22T01:47:19.804Z,1.20
2022-09-22T01:49:53.188Z,0.98
2022-09-22T01:52:27.542Z,1.38
2022-09-22T01:55:17.948Z,1.20
2022-09-22T01:58:02.100Z,1.10
2022-09-22T02:00:32.798Z,1.17
2022-09-22T02:03:09.342Z,0.88
2022-09-22T02:05:48.512Z,1.10
2022-09-22T02:08:22.377Z,1.45
2022-09-22T02:10:51.268Z,1.20
2022-09-22T02:13:19.458Z,1.15
2022-09-22T02:16:02.189Z,1.20
2022-09-22T02:18:42.151Z,1.02
2022-09-22T02:21:11.697Z,1.45
2022-09-22T02:23:41.243Z,1.30
2022-09-22T02:26:09.660Z,1.27
2022-09-22T02:28:43.962Z,0.90
2022-09-22T02:31:20.763Z,1.40
2022-09-22T02:33:50.725Z,1.23
2022-09-22T02:36:36.230Z,0.77
2022-09-22T02:39:09.407Z,1.27
2022-09-22T02:42:13.411Z,1.50
2022-09-22T02:45:06.024Z,0.88
2022-09-22T02:47:57.442Z,1.10
2022-09-22T02:50:27.705Z,1.08
2022-09-22T02:53:05.223Z,1.00
2022-09-22T02:55:35.889Z,1.00
2022-09-22T02:58:03.380Z,1.30
2022-09-22T03:00:39.765Z,1.05
2022-09-22T03:03:13.694Z,1.13
2022-09-22T03:05:44.336Z,1.50
2022-09-22T03:08:11.531Z,1.00
2022-09-22T03:10:39.749Z,0.90
2022-09-22T03:13:16.531Z,0.88
2022-09-22T03:15:45.490Z,0.90
2022-09-22T03:18:13.883Z,0.80
2022-09-22T03:20:41.559Z,0.80
2022-09-22T03:23:12.242Z,0.90
2022-09-22T03:25:40.124Z,0.98
2022-09-22T03:28:07.534Z,0.98
2022-09-22T03:30:40.743Z,0.90
2022-09-22T03:33:11.666Z,0.98
2022-09-22T03:35:43.097Z,0.70
2022-09-22T03:38:19.299Z,0.70
2022-09-22T03:40:55.561Z,0.80
2022-09-22T03:43:22.977Z,0.85
2022-09-22T03:45:58.825Z,0.90
2022-09-22T03:48:34.540Z,1.95
2022-09-22T03:51:02.071Z,1.00
2022-09-22T03:53:33.425Z,1.02
2022-09-22T03:56:12.625Z,1.00
2022-09-22T03:58:41.230Z,0.95
2022-09-22T04:01:10.366Z,0.80
2022-09-22T04:03:41.179Z,1.00
2022-09-22T04:06:14.227Z,0.90
2022-09-22T04:08:44.588Z,0.85
2022-09-22T04:11:11.857Z,0.85
2022-09-22T04:13:45.452Z,0.60
2022-09-22T04:16:17.396Z,0.80
2022-09-22T04:18:45.766Z,0.80
2022-09-22T04:21:13.960Z,0.90
2022-09-22T04:23:44.596Z,0.80
2022-09-22T04:26:17.883Z,1.95
2022-09-22T04:28:49.178Z,0.63
2022-09-22T04:31:16.456Z,0.90
2022-09-22T04:33:47.505Z,0.90
2022-09-22T04:36:19.520Z,1.10
2022-09-22T04:38:49.519Z,0.80
2022-09-22T04:41:23.081Z,1.05
2022-09-22T04:43:50.519Z,0.90
2022-09-22T04:46:17.689Z,1.02
2022-09-22T04:48:49.031Z,0.98
2022-09-22T04:51:19.617Z,1.05
2022-09-22T04:53:49.490Z,0.70
2022-09-22T04:56:16.725Z,0.90
2022-09-22T04:58:44.336Z,0.85
2022-09-22T05:01:15.277Z,1.20
2022-09-22T05:03:42.584Z,1.00
2022-09-22T05:06:13.936Z,1.38
2022-09-22T05:08:41.200Z,2.38
2022-09-22T05:11:10.028Z,2.03
2022-09-22T05:13:40.974Z,1.38
2022-09-22T05:16:09.094Z,1.55
2022-09-22T05:18:39.805Z,0.98
2022-09-22T05:21:07.427Z,1.30
2022-09-22T05:23:34.956Z,1.02
2022-09-22T05:26:02.994Z,1.30
2022-09-22T05:28:33.395Z,1.48
2022-09-22T05:31:00.719Z,1.20
2022-09-22T05:33:27.924Z,1.10
2022-09-22T05:35:58.245Z,2.22
2022-09-22T05:38:25.324Z,2.70
2022-09-22T05:40:52.598Z,2.10
2022-09-22T05:43:23.100Z,2.30
2022-09-22T05:45:50.493Z,2.47
2022-09-22T05:48:17.824Z,1.80
2022-09-22T05:50:49.663Z,1.45
2022-09-22T05:53:22.423Z,2.35
2022-09-22T05:55:52.773Z,1.90
2022-09-22T05:58:20.689Z,1.50
2022-09-22T06:00:48.296Z,1.05
2022-09-22T06:03:19.723Z,1.23
2022-09-22T06:05:50.626Z,1.38
2022-09-22T06:08:21.330Z,1.98
2022-09-22T06:10:51.601Z,1.37
2022-09-22T06:13:19.203Z,1.83
2022-09-22T06:15:48.829Z,2.92
2022-09-22T06:18:23.412Z,4.03
2022-09-22T06:20:51.931Z,3.13
2022-09-22T06:23:19.278Z,3.53
2022-09-22T06:25:46.445Z,3.47
2022-09-22T06:28:14.778Z,4.40
2022-09-22T06:30:42.622Z,3.47
2022-09-22T06:33:10.683Z,2.72
2022-09-22T06:35:43.703Z,2.78
2022-09-22T06:38:15.253Z,3.00
2022-09-22T06:43:20.274Z,3.85
2022-09-22T06:45:47.625Z,3.50
2022-09-22T06:48:15.184Z,6.20
2022-09-22T06:50:52.169Z,4.47
2022-09-22T06:53:22.412Z,2.83
2022-09-22T06:55:53.663Z,1.90
2022-09-22T06:58:22.750Z,2.03
2022-09-22T07:00:50.726Z,2.67
2022-09-22T07:03:26.630Z,1.98
2022-09-22T07:06:01.232Z,1.90
2022-09-22T07:08:31.228Z,1.60
2022-09-22T07:11:02.139Z,1.90
2022-09-22T07:13:31.482Z,1.77
2022-09-22T07:16:02.994Z,2.38
2022-09-22T07:21:09.371Z,4.22
2022-09-22T07:23:36.980Z,5.10
2022-09-22T07:26:17.770Z,2.67
2022-09-22T07:28:46.381Z,1.85
2022-09-22T07:31:14.917Z,2.08
2022-09-22T07:33:44.307Z,2.42
2022-09-22T07:36:15.876Z,1.85
2022-09-22T07:41:13.562Z,1.75
2022-09-22T07:43:41.962Z,1.10
2022-09-22T07:46:09.438Z,1.15
2022-09-22T07:48:37.971Z,1.40
2022-09-22T07:51:06.099Z,1.58
2022-09-22T07:53:33.393Z,1.70
2022-09-22T07:56:15.369Z,1.33
2022-09-22T07:58:48.375Z,1.73
2022-09-22T08:01:16.090Z,2.08
2022-09-22T08:03:43.275Z,1.83
2022-09-22T08:06:11.713Z,1.40
2022-09-22T08:08:43.299Z,1.60
2022-09-22T08:11:16.065Z,1.35
2022-09-22T08:13:48.532Z,0.95
2022-09-22T08:16:18.651Z,1.10
2022-09-22T08:18:52.374Z,1.80
2022-09-22T08:21:19.846Z,1.30
2022-09-22T08:23:47.118Z,0.73
2022-09-22T08:26:17.565Z,1.10
2022-09-22T08:28:45.230Z,1.30
2022-09-22T08:31:14.067Z,0.82
2022-09-22T08:33:42.542Z,1.50
2022-09-22T08:36:13.446Z,0.82
2022-09-22T08:38:40.720Z,1.10
2022-09-22T08:41:19.766Z,1.17
2022-09-22T08:44:24.153Z,1.00
2022-09-22T08:46:52.656Z,1.10
2022-09-22T08:50:05.171Z,1.25
2022-09-22T08:52:51.246Z,0.60
2022-09-22T08:55:23.470Z,0.77
2022-09-22T08:57:59.950Z,1.40
2022-09-22T09:00:40.446Z,0.77
2022-09-22T09:03:10.312Z,0.85
2022-09-22T09:06:16.309Z,0.63
2022-09-22T09:09:02.687Z,1.17
2022-09-22T09:11:58.159Z,1.00
2022-09-22T09:15:01.734Z,1.05
2022-09-22T09:17:32.707Z,0.65
2022-09-22T09:19:59.862Z,1.20
2022-09-22T09:22:44.979Z,1.17
2022-09-22T09:25:27.759Z,0.68
2022-09-22T09:28:00.570Z,0.75
2022-09-22T09:30:37.074Z,0.80
2022-09-22T09:33:14.712Z,0.80
2022-09-22T09:35:48.152Z,0.98
2022-09-22T09:38:18.110Z,0.93
2022-09-22T09:40:54.747Z,0.60
2022-09-22T09:43:24.218Z,0.75
2022-09-22T09:46:00.770Z,1.00
2022-09-22T09:49:05.826Z,0.93
2022-09-22T09:51:40.378Z,0.60
2022-09-22T09:54:13.113Z,0.80
2022-09-22T09:57:03.123Z,0.70
2022-09-22T09:59:49.287Z,1.05
2022-09-22T10:02:21.410Z,1.02
2022-09-22T10:04:56.448Z,0.77
2022-09-22T10:07:39.812Z,0.85
2022-09-22T10:10:33.301Z,0.75
2022-09-22T10:13:06.264Z,1.23
2022-09-22T10:15:38.358Z,0.65
2022-09-22T10:18:40.750Z,0.82
2022-09-22T10:21:18.809Z,0.90
2022-09-22T10:23:49.825Z,0.60
2022-09-22T10:26:32.616Z,0.70
2022-09-22T10:29:19.027Z,1.10
2022-09-22T10:32:10.456Z,0.68
2022-09-22T10:34:48.280Z,1.35
2022-09-22T10:37:19.473Z,0.80
2022-09-22T10:39:50.774Z,0.50
2022-09-22T10:42:37.288Z,0.60
2022-09-22T10:45:05.159Z,0.50
2022-09-22T10:48:03.913Z,0.68
2022-09-22T10:50:54.174Z,0.80
2022-09-22T10:53:59.688Z,0.80
2022-09-22T10:56:39.097Z,0.90
2022-09-22T10:59:32.805Z,0.70
2022-09-22T11:02:20.984Z,0.80
2022-09-22T11:04:54.052Z,1.27
2022-09-22T11:07:58.996Z,0.50
2022-09-22T11:10:50.931Z,0.70
2022-09-22T11:13:35.267Z,0.77
2022-09-22T11:16:20.774Z,0.75
2022-09-22T11:19:09.840Z,0.52
2022-09-22T11:22:05.461Z,0.60
2022-09-22T11:24:50.605Z,0.63
2022-09-22T11:27:46.346Z,0.63
2022-09-22T11:30:20.681Z,0.70
2022-09-22T11:33:13.599Z,0.50
2022-09-22T11:35:46.371Z,0.47
2022-09-22T11:38:40.881Z,0.80
2022-09-22T11:41:29.651Z,1.00
2022-09-22T11:43:58.565Z,1.20
2022-09-22T11:46:37.639Z,1.15
2022-09-22T11:49:20.901Z,1.10
2022-09-22T11:52:17.241Z,0.70
2022-09-22T11:55:00.378Z,0.70
2022-09-22T11:57:36.738Z,1.15
2022-09-22T12:00:06.197Z,1.27
2022-09-22T12:02:55.144Z,0.90
2022-09-22T12:05:31.693Z,0.90
2022-09-22T12:08:10.014Z,0.70
2022-09-22T12:10:47.847Z,0.70
2022-09-22T12:13:25.750Z,1.50
2022-09-22T12:15:56.336Z,0.90
2022-09-22T12:18:46.550Z,1.17
2022-09-22T12:21:29.073Z,0.90
2022-09-22T12:24:04.249Z,1.23
2022-09-22T12:26:32.636Z,1.00
2022-09-22T12:29:02.280Z,0.90
2022-09-22T12:31:41.117Z,1.35
2022-09-22T12:34:28.750Z,0.93
2022-09-22T12:37:00.008Z,0.63
2022-09-22T12:39:32.623Z,0.80
2022-09-22T12:42:10.339Z,0.95
2022-09-22T12:44:59.501Z,0.65
2022-09-22T12:47:35.086Z,1.23
2022-09-22T12:50:27.940Z,0.90
2022-09-22T12:52:55.596Z,0.80
2022-09-22T12:55:28.746Z,0.90
2022-09-22T12:58:03.447Z,0.98
2022-09-22T13:00:39.854Z,1.20
2022-09-22T13:03:25.714Z,0.90
2022-09-22T13:05:57.567Z,0.57
2022-09-22T13:08:35.454Z,0.77
2022-09-22T13:11:08.221Z,0.98
2022-09-22T13:13:48.870Z,0.90
2022-09-22T13:16:16.170Z,0.70
2022-09-22T13:18:43.265Z,0.70
2022-09-22T13:21:13.509Z,0.82
2022-09-22T13:23:55.610Z,0.77
2022-09-22T13:26:25.967Z,1.00
2022-09-22T13:29:10.471Z,0.77
2022-09-22T13:31:42.355Z,0.77
2022-09-22T13:34:21.777Z,0.75
2022-09-22T13:36:50.241Z,1.02
2022-09-22T13:39:21.291Z,1.40
2022-09-22T13:41:59.210Z,0.95
2022-09-22T13:44:30.757Z,0.73
2022-09-22T13:47:01.343Z,0.88
2022-09-22T13:49:47.952Z,0.83
2022-09-22T13:52:28.455Z,0.60
2022-09-22T13:55:10.778Z,0.80
2022-09-22T13:57:38.985Z,1.13
2022-09-22T14:00:09.909Z,1.05
2022-09-22T14:02:48.269Z,0.95
2022-09-22T14:05:28.329Z,0.93
2022-09-22T14:08:11.424Z,1.45
2022-09-22T14:10:41.842Z,0.68
2022-09-22T14:13:37.002Z,0.60
2022-09-22T14:16:37.454Z,0.68
2022-09-22T14:19:21.275Z,0.65
2022-09-22T14:21:51.511Z,1.00
2022-09-22T14:24:23.052Z,0.70
2022-09-22T14:27:03.069Z,0.73
2022-09-22T14:29:34.872Z,1.50
2022-09-22T14:32:16.892Z,1.10
2022-09-22T14:34:50.106Z,1.00
2022-09-22T14:37:34.201Z,1.13
2022-09-22T14:40:05.073Z,1.30
2022-09-22T14:42:34.361Z,0.88
2022-09-22T14:45:10.926Z,1.13
2022-09-22T14:47:43.354Z,1.00
2022-09-22T14:50:17.269Z,1.00
2022-09-22T14:53:19.258Z,0.93
2022-09-22T14:55:50.859Z,1.52
2022-09-22T14:58:29.418Z,0.95
2022-09-22T15:01:22.953Z,0.65
2022-09-22T15:04:01.451Z,1.08
2022-09-22T15:06:37.470Z,0.70
2022-09-22T15:09:05.389Z,0.88
2022-09-22T15:11:50.846Z,0.85
2022-09-22T15:14:31.427Z,1.15
2022-09-22T15:17:18.994Z,0.73
2022-09-22T15:19:57.308Z,0.50
2022-09-22T15:22:27.451Z,0.73
2022-09-22T15:24:58.452Z,0.90
2022-09-22T15:27:25.781Z,0.70
2022-09-22T15:29:58.000Z,0.85
2022-09-22T15:32:25.314Z,0.60
2022-09-22T15:34:52.628Z,0.52
2022-09-22T15:37:23.681Z,0.80
2022-09-22T15:39:50.942Z,0.70
2022-09-22T15:42:18.339Z,1.10
2022-09-22T15:44:45.662Z,1.00
2022-09-22T15:47:16.763Z,1.00
2022-09-22T15:49:45.253Z,0.77
2022-09-22T15:52:15.918Z,0.93
2022-09-22T15:54:45.755Z,0.80
2022-09-22T15:57:15.151Z,0.82
2022-09-22T15:59:43.307Z,0.98
2022-09-22T16:02:12.140Z,0.80
2022-09-22T16:04:39.459Z,0.68
2022-09-22T16:07:13.000Z,1.00
2022-09-22T16:09:40.285Z,1.02
2022-09-22T16:12:11.068Z,0.88
2022-09-22T16:14:40.309Z,1.83
2022-09-22T16:17:07.810Z,1.55
2022-09-22T16:19:35.522Z,0.88
2022-09-22T16:22:03.257Z,1.50
2022-09-22T16:24:30.426Z,1.65
2022-09-22T16:26:58.250Z,0.88
2022-09-22T16:29:26.037Z,1.70
2022-09-22T16:31:56.740Z,1.90
2022-09-22T16:34:26.509Z,2.50
2022-09-22T16:36:53.888Z,1.13
2022-09-22T16:39:21.408Z,1.88
2022-09-22T16:41:52.135Z,2.05
2022-09-22T16:44:22.503Z,1.38
2022-09-22T16:46:49.763Z,1.10
2022-09-22T16:49:20.574Z,0.80
2022-09-22T16:51:49.777Z,0.93
2022-09-22T16:54:21.622Z,0.80
2022-09-22T16:56:54.020Z,0.75
2022-09-22T16:59:23.117Z,0.80
2022-09-22T17:01:50.885Z,0.80
2022-09-22T17:04:19.582Z,0.77
2022-09-22T17:06:47.696Z,0.93
2022-09-22T17:09:21.694Z,0.75
2022-09-22T17:11:49.466Z,0.68
2022-09-22T17:14:22.273Z,1.00
2022-09-22T17:16:52.650Z,0.88
2022-09-22T17:19:26.390Z,0.90
2022-09-22T17:21:55.762Z,1.05
2022-09-22T17:24:27.366Z,1.00
2022-09-22T17:27:00.988Z,1.13
2022-09-22T17:29:32.875Z,0.95
2022-09-22T17:32:03.543Z,1.05
2022-09-22T17:34:35.841Z,1.03
2022-09-22T17:37:03.630Z,0.98
2022-09-22T17:39:32.077Z,1.10
2022-09-22T17:41:59.653Z,1.10
2022-09-22T17:44:29.152Z,1.20
2022-09-22T17:47:15.096Z,1.13
2022-09-22T17:50:00.858Z,1.40
2022-09-22T17:52:40.419Z,4.05
2022-09-22T17:55:14.711Z,5.10
2022-09-22T17:57:44.223Z,3.53
2022-09-22T18:00:16.752Z,3.00
2022-09-22T18:02:44.127Z,2.25
2022-09-22T18:05:13.739Z,1.45
2022-09-22T18:07:42.825Z,1.10
2022-09-22T18:10:13.396Z,0.98
2022-09-22T18:12:41.386Z,0.83
2022-09-22T18:15:13.258Z,1.00
2022-09-22T18:17:42.240Z,1.40
2022-09-22T18:20:15.334Z,0.80
2022-09-22T18:22:48.409Z,1.25
2022-09-22T18:25:16.951Z,1.00
2022-09-22T18:27:44.370Z,1.00
2022-09-22T18:30:15.789Z,1.00
2022-09-22T18:32:43.650Z,0.93
2022-09-22T18:35:13.055Z,1.00
2022-09-22T18:37:40.569Z,1.50
2022-09-22T18:40:09.326Z,2.33
2022-09-22T18:42:39.479Z,2.28
2022-09-22T18:45:07.120Z,3.17
2022-09-22T18:47:41.101Z,2.97
2022-09-22T18:50:08.978Z,2.20
2022-09-22T18:52:36.925Z,1.30
2022-09-22T18:55:05.140Z,0.90
2022-09-22T18:57:36.645Z,0.88
2022-09-22T19:02:34.319Z,1.10
2022-09-22T19:05:02.638Z,1.00
2022-09-22T19:07:42.532Z,1.25
2022-09-22T19:10:16.480Z,1.25
2022-09-22T19:12:43.832Z,1.27
2022-09-22T19:15:14.034Z,1.15
2022-09-22T19:17:45.970Z,1.10
2022-09-22T19:20:17.511Z,1.00
2022-09-22T19:22:44.995Z,1.40
2022-09-22T19:25:12.844Z,1.25
2022-09-22T19:27:40.228Z,0.90
2022-09-22T19:30:09.134Z,0.98
2022-09-22T19:32:36.757Z,1.20
2022-09-22T19:35:04.971Z,1.15
2022-09-22T19:37:32.042Z,1.02
2022-09-22T19:39:59.336Z,0.93
2022-09-22T19:42:28.729Z,0.90
2022-09-22T19:44:56.119Z,1.00
2022-09-22T19:47:24.355Z,0.88
2022-09-22T19:49:51.540Z,0.95
2022-09-22T19:52:18.686Z,1.20
2022-09-22T19:54:46.120Z,1.13
2022-09-22T19:57:13.648Z,1.30
2022-09-22T19:59:41.171Z,1.02
2022-09-22T20:02:13.916Z,0.93
2022-09-22T20:04:41.590Z,1.13
2022-09-22T20:07:11.099Z,0.98
2022-09-22T20:09:38.853Z,1.10
2022-09-22T20:12:06.141Z,0.98
2022-09-22T20:14:33.651Z,1.20
2022-09-22T20:17:04.081Z,1.10
2022-09-22T20:19:33.338Z,1.00
2022-09-22T20:22:18.880Z,0.80
2022-09-22T20:24:57.590Z,1.10
2022-09-22T20:27:35.941Z,1.02
2022-09-22T20:30:04.142Z,1.10
2022-09-22T20:32:32.351Z,0.98
2022-09-22T20:34:59.750Z,1.38
2022-09-22T20:37:26.924Z,0.95
2022-09-22T20:39:54.134Z,1.30
2022-09-22T20:42:24.929Z,0.93
2022-09-22T20:44:52.091Z,1.35
2022-09-22T20:47:25.933Z,0.90
2022-09-22T20:49:53.340Z,0.90
2022-09-22T20:52:21.285Z,0.95
2022-09-22T20:54:52.984Z,1.05
2022-09-22T20:57:20.254Z,1.02
2022-09-22T20:59:47.820Z,0.93
2022-09-22T21:02:19.347Z,0.93
2022-09-22T21:04:46.641Z,1.10
2022-09-22T21:07:47.584Z,1.20
2022-09-22T21:10:33.341Z,1.10
2022-09-22T21:13:00.865Z,1.20
2022-09-22T21:15:30.244Z,1.55
2022-09-22T21:17:57.647Z,0.88
2022-09-22T21:20:27.895Z,1.23
2022-09-22T21:22:56.207Z,1.00
2022-09-22T21:25:23.422Z,1.30
2022-09-22T21:27:50.731Z,1.35
2022-09-22T21:30:17.920Z,1.00
2022-09-22T21:32:45.314Z,1.13
2022-09-22T21:35:16.964Z,1.30
2022-09-22T21:37:44.989Z,1.77
2022-09-22T21:40:12.177Z,1.25
2022-09-22T21:42:39.545Z,1.25
2022-09-22T21:45:07.290Z,1.60
2022-09-22T21:47:34.467Z,1.27
2022-09-22T21:50:01.663Z,1.50
2022-09-22T21:52:29.160Z,1.35
2022-09-22T21:54:56.317Z,1.23
2022-09-22T21:57:23.698Z,1.60
2022-09-22T21:59:53.775Z,1.48
2022-09-22T22:02:23.167Z,1.40
2022-09-22T22:04:50.519Z,1.40
2022-09-22T22:07:17.640Z,1.70
2022-09-22T22:09:44.746Z,1.25
2022-09-22T22:12:13.037Z,1.65
2022-09-22T22:14:40.309Z,1.73
2022-09-22T22:17:07.419Z,1.42
2022-09-22T22:19:34.860Z,1.90
2022-09-22T22:22:02.041Z,2.00
2022-09-22T22:24:31.942Z,1.88
2022-09-22T22:27:06.586Z,1.80
2022-09-22T22:29:38.754Z,2.00
2022-09-22T22:32:08.144Z,1.40
2022-09-22T22:34:35.581Z,1.42
2022-09-22T22:37:04.944Z,1.50
2022-09-22T22:39:32.933Z,1.27
2022-09-22T22:42:00.073Z,1.80
2022-09-22T22:44:27.291Z,1.85
2022-09-22T22:46:54.518Z,1.40
2022-09-22T22:49:21.626Z,1.50
2022-09-22T22:51:50.104Z,1.75
2022-09-22T22:54:17.390Z,1.60
2022-09-22T22:56:47.854Z,1.55
2022-09-22T22:59:18.495Z,1.73
2022-09-22T23:01:45.655Z,1.70
2022-09-22T23:04:13.156Z,1.45
2022-09-22T23:06:44.666Z,1.33
2022-09-22T23:09:14.830Z,1.42
2022-09-22T23:11:43.022Z,1.45
2022-09-22T23:14:12.117Z,1.50
2022-09-22T23:16:41.602Z,1.20
2022-09-22T23:19:11.597Z,2.00
2022-09-22T23:21:38.967Z,1.45
2022-09-22T23:24:06.792Z,1.20
2022-09-22T23:26:34.812Z,1.60
2022-09-22T23:29:04.062Z,1.38
2022-09-22T23:31:31.794Z,1.75
2022-09-22T23:33:59.033Z,1.40
2022-09-22T23:36:28.306Z,1.33
2022-09-22T23:39:04.328Z,1.33
2022-09-22T23:41:36.399Z,1.23
2022-09-22T23:44:07.158Z,1.70
2022-09-22T23:46:35.020Z,1.50
2022-09-22T23:49:02.523Z,1.60
2022-09-22T23:51:30.330Z,1.58
2022-09-22T23:53:58.130Z,1.30
2022-09-22T23:56:25.493Z,1.60
2022-09-22T23:58:53.298Z,1.70
